,Date,Timestamp,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance
,04/05/2023,1683158400,2132320.998007537,2132320.998007537,1907630.9003755369,224690.097632,1907630.9003755369,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,05/05/2023,1683244800,2100370.8554617,2100370.8554617,1875680.7578297,224690.097632,1875680.7578297,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,06/05/2023,1683331200,2212642.193614303,2212642.193614303,1987952.0959823031,224690.097632,1987952.0959823031,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,07/05/2023,1683417600,2122797.113467979,2122797.113467979,1897882.5502039785,224914.56326400003,1897882.5502039785,224914.56326400003,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,08/05/2023,1683504000,2120943.8403937,2120943.8403937,1894906.9489697001,226036.891424,1894906.9489697001,226036.891424,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,09/05/2023,1683590400,2076986.8376812092,2076986.8376812092,1852296.7400492092,224690.097632,1852296.7400492092,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,10/05/2023,1683676800,2079110.8358686403,2079110.8358686403,1854420.7382366403,224690.097632,1854420.7382366403,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,11/05/2023,1683763200,2070330.2643306684,2070330.2643306684,1845864.6323306684,224465.632,1845864.6323306684,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,12/05/2023,1683849600,2023241.6637306353,2023241.6637306353,1798826.0875665713,224415.57616406403,1798826.0875665713,224415.57616406403,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,13/05/2023,1683936000,2034669.9794807895,2034669.9794807895,1810237.5683943254,224432.411086464,1810237.5683943254,224432.411086464,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,14/05/2023,1684022400,2025435.7554727513,2025435.7554727513,1800970.1234727514,224465.632,1800970.1234727514,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,15/05/2023,1684108800,2027944.5210421772,2027944.5210421772,1803254.4234101772,224690.097632,1803254.4234101772,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,16/05/2023,1684195200,2049097.585911585,2049097.585911585,1824664.725893857,224432.86001772803,1824664.725893857,224432.86001772803,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,17/05/2023,1684281600,2049971.9420813294,2049971.9420813294,1825506.3100813294,224465.632,1825506.3100813294,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,18/05/2023,1684368000,2048491.8393092712,2048491.8393092712,1824133.7263469992,224358.11296227202,1824133.7263469992,224358.11296227202,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,19/05/2023,1684454400,2030535.3548944609,2030535.3548944609,1806069.722894461,224465.632,1806069.722894461,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,20/05/2023,1684540800,2038666.5244146911,2038666.5244146911,1814245.1121441952,224421.41227049602,1814245.1121441952,224421.41227049602,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,21/05/2023,1684627200,2046768.0041939965,2046768.0041939965,1822400.4636751805,224367.540518816,1822400.4636751805,224367.540518816,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,22/05/2023,1684713600,2033367.4674845806,2033367.4674845806,1808915.0789568685,224452.388527712,1808915.0789568685,224452.388527712,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,23/05/2023,1684800000,2046635.661909563,2046635.661909563,1822170.029909563,224465.632,1822170.029909563,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,24/05/2023,1684886400,2082673.4990802673,2082673.4990802673,1858207.8670802673,224465.632,1858207.8670802673,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,25/05/2023,1684972800,2028314.9570402724,2028314.9570402724,1803985.8001445285,224329.156895744,1803985.8001445285,224329.156895744,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,26/05/2023,1685059200,2033841.5784881036,2033841.5784881036,1809375.9464881036,224465.632,1809375.9464881036,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,27/05/2023,1685145600,2056664.540143612,2056664.540143612,1832198.908143612,224465.632,1832198.908143612,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,28/05/2023,1685232000,2057415.9545967127,2057415.9545967127,1832950.3225967127,224465.632,1832950.3225967127,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,29/05/2023,1685318400,2143311.686741555,2143311.686741555,1918621.5891095551,224690.097632,1918621.5891095551,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,30/05/2023,1685404800,2119953.6748134317,2119953.6748134317,1895488.0428134315,224465.632,1895488.0428134315,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,31/05/2023,1685491200,2129471.5912193726,2129471.5912193726,1905005.9592193724,224465.632,1905005.9592193724,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,01/06/2023,1685577600,2101953.835242898,2101953.835242898,1877263.7376108984,224690.097632,1877263.7376108984,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,02/06/2023,1685664000,2089285.9462675524,2089285.9462675524,1864820.3142675525,224465.632,1864820.3142675525,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,03/06/2023,1685750400,2134941.888437945,2134941.888437945,1910476.2564379447,224465.632,1910476.2564379447,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,04/06/2023,1685836800,2120067.9329923103,2120067.9329923103,1895377.83536031,224690.097632,1895377.83536031,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,05/06/2023,1685923200,2123905.1561328107,2123905.1561328107,1899215.0585008105,224690.097632,1899215.0585008105,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,06/06/2023,1686009600,2038901.529587014,2038901.529587014,1814465.527050438,224436.002536576,1814465.527050438,224436.002536576,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,07/06/2023,1686096000,2111036.889969971,2111036.889969971,1886571.257969971,224465.632,1886571.257969971,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,08/06/2023,1686182400,2060536.1179979914,2060536.1179979914,1836226.4896122313,224309.62838576,1836226.4896122313,224309.62838576,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,09/06/2023,1686268800,2074247.638346166,2074247.638346166,1849782.006346166,224465.632,1849782.006346166,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,10/06/2023,1686355200,2067020.6249472273,2067020.6249472273,1842728.7293463952,224291.895600832,1842728.7293463952,224291.895600832,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,11/06/2023,1686441600,1980871.8689741988,1980871.8689741988,1756406.2369741988,224465.632,1756406.2369741988,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,12/06/2023,1686528000,1979459.20980237,1979459.20980237,1754993.57780237,224465.632,1754993.57780237,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,13/06/2023,1686614400,1970291.9534745426,1970291.9534745426,1745826.3214745426,224465.632,1745826.3214745426,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,14/06/2023,1686700800,1964491.0338966062,1964491.0338966062,1740025.4018966062,224465.632,1740025.4018966062,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,15/06/2023,1686787200,1878217.6455203088,1878217.6455203088,1653983.4375869008,224234.207933408,1653983.4375869008,224234.207933408,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,16/06/2023,1686873600,1892631.0336944137,1892631.0336944137,1668310.4064926857,224320.627201728,1668310.4064926857,224320.627201728,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,17/06/2023,1686960000,1944805.273213844,1944805.273213844,1720508.66383474,224296.60937910402,1720508.66383474,224296.60937910402,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,18/06/2023,1687046400,1954207.5783471218,1954207.5783471218,1729836.221912562,224371.35643456003,1729836.221912562,224371.35643456003,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,19/06/2023,1687132800,1947468.991819034,1947468.991819034,1723003.359819034,224465.632,1723003.359819034,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,20/06/2023,1687219200,1961847.3145492282,1961847.3145492282,1737500.649334188,224346.66521504,1737500.649334188,224346.66521504,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,21/06/2023,1687305600,2021942.7431845379,2021942.7431845379,1797503.598129114,224439.14505542401,1797503.598129114,224439.14505542401,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,22/06/2023,1687392000,2120488.7250860464,2120488.7250860464,1895798.6274540464,224690.097632,1895798.6274540464,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,23/06/2023,1687478400,2102895.6080241175,2102895.6080241175,1878205.5103921178,224690.097632,1878205.5103921178,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,24/06/2023,1687564800,2119192.2415009565,2119192.2415009565,1894726.6095009563,224465.632,1894726.6095009563,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,25/06/2023,1687651200,2103532.4577386426,2103532.4577386426,1879077.1511577144,224455.306580928,1879077.1511577144,224455.306580928,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,26/06/2023,1687737600,2127928.6868756725,2127928.6868756725,1903463.0548756726,224465.632,1903463.0548756726,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,27/06/2023,1687824000,2088614.6826894495,2088614.6826894495,1864149.0506894495,224465.632,1864149.0506894495,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,28/06/2023,1687910400,2118610.430627201,2118610.430627201,1894205.6288134733,224404.801813728,1894205.6288134733,224404.801813728,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,29/06/2023,1687996800,2056344.9114280252,2056344.9114280252,1831978.4932373692,224366.418190656,1831978.4932373692,224366.418190656,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,30/06/2023,1688083200,2081280.8776271874,2081280.8776271874,1856815.2456271874,224465.632,1856815.2456271874,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,01/07/2023,1688169600,2162061.9774529687,2162061.9774529687,1937687.4784995606,224374.498953408,1937687.4784995606,224374.498953408,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,02/07/2023,1688256000,2149198.7253281064,2149198.7253281064,1924733.0933281064,224465.632,1924733.0933281064,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,03/07/2023,1688342400,2163627.596458629,2163627.596458629,1939170.2696870125,224457.32677161603,1939170.2696870125,224457.32677161603,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,04/07/2023,1688428800,2179500.7057932094,2179500.7057932094,1955220.482405241,224280.22338796803,1955220.482405241,224280.22338796803,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,05/07/2023,1688515200,2163422.7902359962,2163422.7902359962,1938989.9302182684,224432.86001772803,1938989.9302182684,224432.86001772803,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,06/07/2023,1688601600,2139727.1475807964,2139727.1475807964,1915285.3089377885,224441.838643008,1915285.3089377885,224441.838643008,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,07/07/2023,1688688000,2082236.320995395,2082236.320995395,1857787.074986531,224449.24600886402,1857787.074986531,224449.24600886402,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,08/07/2023,1688774400,2097080.6188610492,2097080.6188610492,1872614.9868610492,224465.632,1872614.9868610492,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,09/07/2023,1688860800,2092451.9058299498,2092451.9058299498,1867986.2738299498,224465.632,1867986.2738299498,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,10/07/2023,1688947200,2091373.843949169,2091373.843949169,1866994.406751857,224379.437197312,1866994.406751857,224379.437197312,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,11/07/2023,1689033600,2107456.357901842,2107456.357901842,1883074.6760482097,224381.681853632,1883074.6760482097,224381.681853632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,12/07/2023,1689120000,2105864.158385358,2105864.158385358,1881411.5453920136,224452.61299334402,1881411.5453920136,224452.61299334402,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,13/07/2023,1689206400,2101212.439649172,2101212.439649172,1876522.3420171724,224690.097632,1876522.3420171724,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,14/07/2023,1689292800,2231402.7712838515,2231402.7712838515,2006967.8910754353,224434.880208416,2006967.8910754353,224434.880208416,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,15/07/2023,1689379200,2165890.145046314,2165890.145046314,1941424.5130463142,224465.632,1941424.5130463142,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,16/07/2023,1689465600,2159852.8235691427,2159852.8235691427,1935162.7259371427,224690.097632,1935162.7259371427,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,17/07/2023,1689552000,2153466.759421718,2153466.759421718,1929001.1274217179,224465.632,1929001.1274217179,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,18/07/2023,1689638400,2141604.4299221034,2141604.4299221034,1917138.7979221032,224465.632,1917138.7979221032,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,19/07/2023,1689724800,2126065.179031983,2126065.179031983,1901599.5470319828,224465.632,1901599.5470319828,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,20/07/2023,1689811200,2119352.543250951,2119352.543250951,1894886.911250951,224465.632,1894886.911250951,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,21/07/2023,1689897600,2120539.318247304,2120539.318247304,1896089.174375912,224450.143871392,1896089.174375912,224450.143871392,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,22/07/2023,1689984000,2120065.3714319114,2120065.3714319114,1895608.2691259275,224457.102305984,1895608.2691259275,224457.102305984,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,23/07/2023,1690070400,2088444.36208008,2088444.36208008,1863978.73008008,224465.632,1863978.73008008,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,24/07/2023,1690156800,2116196.6025479287,2116196.6025479287,1891730.9705479285,224465.632,1891730.9705479285,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,25/07/2023,1690243200,2078840.6613417778,2078840.6613417778,1854410.7193772658,224429.94196451202,1854410.7193772658,224429.94196451202,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,26/07/2023,1690329600,2087282.1743926175,2087282.1743926175,1862816.5423926176,224465.632,1862816.5423926176,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,27/07/2023,1690416000,2099545.258267219,2099545.258267219,1875079.6262672192,224465.632,1875079.6262672192,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,28/07/2023,1690502400,2086618.438735373,2086618.438735373,1862185.3542520131,224433.08448336003,1862185.3542520131,224433.08448336003,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,29/07/2023,1690588800,2103081.609066782,2103081.609066782,1878626.3024858541,224455.306580928,1878626.3024858541,224455.306580928,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,30/07/2023,1690675200,2108749.896444961,2108749.896444961,1884286.9580325452,224462.938412416,1884286.9580325452,224462.938412416,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,31/07/2023,1690761600,2089516.38003317,2089516.38003317,1865050.7480331701,224465.632,1865050.7480331701,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,01/08/2023,1690848000,2084000.6753072417,2084000.6753072417,1859670.6205489698,224330.054758272,1859670.6205489698,224330.054758272,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,02/08/2023,1690934400,2100044.2838280927,2100044.2838280927,1875129.7205640925,224914.56326400003,1875129.7205640925,224914.56326400003,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,03/08/2023,1691020800,2065251.3105749125,2065251.3105749125,1840875.2403620805,224376.070212832,1840875.2403620805,224376.070212832,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,04/08/2023,1691107200,2063424.4457345498,2063424.4457345498,1839141.9776902618,224282.468044288,1839141.9776902618,224282.468044288,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,05/08/2023,1691193600,2057343.2392041278,2057343.2392041278,1833140.6809248317,224202.55827929603,1833140.6809248317,224202.55827929603,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,06/08/2023,1691280000,2063265.9178930467,2063265.9178930467,1839011.7325183908,224254.18537465602,1839011.7325183908,224254.18537465602,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,07/08/2023,1691366400,2053761.502713773,2053761.502713773,1829654.1178624448,224107.384851328,1829654.1178624448,224107.384851328,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,08/08/2023,1691452800,2053495.7509220568,2053495.7509220568,1829323.4955030808,224172.255418976,1829323.4955030808,224172.255418976,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,09/08/2023,1691539200,2083425.6253912013,2083425.6253912013,1859009.3758302412,224416.24956096002,1859009.3758302412,224416.24956096002,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,10/08/2023,1691625600,2082400.7618652047,2082400.7618652047,1858017.5087521486,224383.253113056,1858017.5087521486,224383.253113056,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,11/08/2023,1691712000,2078106.5422145238,2078106.5422145238,1853849.6632522838,224256.87896224,1853849.6632522838,224256.87896224,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,12/08/2023,1691798400,2076654.4425411546,2076654.4425411546,1852346.8343460825,224307.608195072,1852346.8343460825,224307.608195072,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,13/08/2023,1691884800,2077693.3434913384,2077693.3434913384,1853378.7768616744,224314.566629664,1853378.7768616744,224314.566629664,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,14/08/2023,1691971200,2068456.749099787,2068456.749099787,1844181.463955723,224275.28514406402,1844181.463955723,224275.28514406402,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,15/08/2023,1692057600,2073687.7762990284,2073687.7762990284,1849431.3462680525,224256.43003097601,1849431.3462680525,224256.43003097601,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,16/08/2023,1692144000,2053517.135434598,2053517.135434598,1829343.53322183,224173.60221276802,1829343.53322183,224173.60221276802,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,17/08/2023,1692230400,2033719.4203789772,2033719.4203789772,1809546.2670974731,224173.153281504,1809546.2670974731,224173.153281504,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,18/08/2023,1692316800,1911831.9090233166,1911831.9090233166,1687366.2770233166,224465.632,1687366.2770233166,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,19/08/2023,1692403200,1889093.1989016826,1889093.1989016826,1664643.5039615547,224449.694940128,1664643.5039615547,224449.694940128,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,20/08/2023,1692489600,1896785.6190776168,1896785.6190776168,1672398.1011175527,224387.517960064,1672398.1011175527,224387.517960064,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,21/08/2023,1692576000,1914506.9444763546,1914506.9444763546,1690041.3124763547,224465.632,1690041.3124763547,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,22/08/2023,1692662400,1895790.8173019346,1895790.8173019346,1671326.0831644626,224464.734137472,1671326.0831644626,224464.734137472,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,23/08/2023,1692748800,1860812.0071942203,1860812.0071942203,1636630.7731499644,224181.234044256,1636630.7731499644,224181.234044256,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,24/08/2023,1692835200,1904883.4304849352,1904883.4304849352,1680453.264054791,224430.16643014402,1680453.264054791,224430.16643014402,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,25/08/2023,1692921600,1885625.6281517602,1885625.6281517602,1661277.1672116641,224348.460940096,1661277.1672116641,224348.460940096,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,26/08/2023,1693008000,1880079.6257377025,1880079.6257377025,1655786.8322743424,224292.79346336,1655786.8322743424,224292.79346336,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,27/08/2023,1693094400,1873432.2876390184,1873432.2876390184,1649104.2530714343,224328.03456758402,1649104.2530714343,224328.03456758402,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,28/08/2023,1693180800,1885626.3618261574,1885626.3618261574,1661297.2049304135,224329.156895744,1661297.2049304135,224329.156895744,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,29/08/2023,1693267200,1882233.4175766879,1882233.4175766879,1657890.792743024,224342.624833664,1657890.792743024,224342.624833664,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,30/08/2023,1693353600,1956335.4360834253,1956335.4360834253,1731900.1069437452,224435.32913968002,1731900.1069437452,224435.32913968002,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,31/08/2023,1693440000,1935606.6623194194,1935606.6623194194,1711141.0303194195,224465.632,1711141.0303194195,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,01/09/2023,1693526400,1875935.5787670205,1875935.5787670205,1651508.7793213564,224426.79944566402,1651508.7793213564,224426.79944566402,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,02/09/2023,1693612800,1855679.5806849282,1855679.5806849282,1631400.9285563843,224278.65212854402,1631400.9285563843,224278.65212854402,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,03/09/2023,1693699200,1865810.043111835,1865810.043111835,1641359.674774811,224450.36833702403,1641359.674774811,224450.36833702403,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,04/09/2023,1693785600,1864818.9918022049,1864818.9918022049,1640377.8265560928,224441.165246112,1640377.8265560928,224441.165246112,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,05/09/2023,1693872000,1855435.109495124,1855435.109495124,1631130.419353268,224304.69014185603,1631130.419353268,224304.69014185603,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,06/09/2023,1693958400,1863066.5841019745,1863066.5841019745,1638734.7336186464,224331.85048332802,1638734.7336186464,224331.85048332802,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,07/09/2023,1694044800,1860036.1311594225,1860036.1311594225,1635769.1512437426,224266.97991568,1635769.1512437426,224266.97991568,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,08/09/2023,1694131200,1873374.249778769,1873374.249778769,1649174.385087057,224199.86469171202,1649174.385087057,224199.86469171202,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,09/09/2023,1694217600,1861863.4282866758,1861863.4282866758,1637422.2630405638,224441.165246112,1637422.2630405638,224441.165246112,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,10/09/2023,1694304000,1861925.7809270534,1861925.7809270534,1637592.5836499333,224333.19727712002,1637592.5836499333,224333.19727712002,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,11/09/2023,1694390400,1845941.0300793033,1845941.0300793033,1621552.3897910793,224388.640288224,1621552.3897910793,224388.640288224,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,12/09/2023,1694476800,1778110.192949535,1778110.192949535,1553644.560949535,224465.632,1553644.560949535,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,13/09/2023,1694563200,1819014.3233239264,1819014.3233239264,1594491.4506200834,224522.87270384305,1594491.4506200834,224522.87270384305,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,14/09/2023,1694649600,1831160.0533384369,1831160.0533384369,1606694.421338437,224465.632,1606694.421338437,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,15/09/2023,1694736000,1852560.3369627418,1852560.3369627418,1628094.7049627418,224465.632,1628094.7049627418,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,16/09/2023,1694822400,1869158.6688933615,1869158.6688933615,1644695.9549465775,224462.713946784,1644695.9549465775,224462.713946784,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,17/09/2023,1694908800,1863065.1822028714,1863065.1822028714,1638604.4884467754,224460.693756096,1638604.4884467754,224460.693756096,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,18/09/2023,1694995200,1850209.9557354504,1850209.9557354504,1625519.8581034504,224690.097632,1625519.8581034504,224690.097632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,19/09/2023,1695081600,1864920.160352545,1864920.160352545,1640467.9962904651,224452.16406208003,1640467.9962904651,224452.16406208003,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,20/09/2023,1695168000,1869742.6807903086,1869742.6807903086,1645277.0487903086,224465.632,1645277.0487903086,224465.632,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,21/09/2023,1695254400,1848250.7985437745,1848250.7985437745,1623796.6142910065,224454.184252768,1623796.6142910065,224454.184252768,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,22/09/2023,1695340800,1811742.5239137243,1811742.5239137243,1587287.8907296923,224454.63318403202,1587287.8907296923,224454.63318403202,1001.8859374674571,224465.632,1001.8859374674571,224465.632
,23/09/2023,1695427200,1820963.4617910308,1820963.4617910308,1596635.4865262639,224327.975264767,1596635.4865262639,224327.975264767,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,24/09/2023,1695513600,1820961.0009481395,1820961.0009481395,1596605.4299481395,224355.571,1596605.4299481395,224355.571,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,25/09/2023,1695600000,1806313.4285423653,1806313.4285423653,1581957.8575423653,224355.571,1581957.8575423653,224355.571,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,26/09/2023,1695686400,1814310.8549565366,1814310.8549565366,1590023.0393389785,224287.815617558,1590023.0393389785,224287.815617558,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,27/09/2023,1695772800,1819368.5069548585,1819368.5069548585,1595092.5821825636,224275.924772295,1595092.5821825636,224275.924772295,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,28/09/2023,1695859200,1824903.2289532884,1824903.2289532884,1600733.2000105055,224170.02894278298,1600733.2000105055,224170.02894278298,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,29/09/2023,1695945600,1879276.7358994524,1879276.7358994524,1654955.2669462443,224321.46895320798,1654955.2669462443,224321.46895320798,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,30/09/2023,1696032000,1894670.0492220635,1894670.0492220635,1670344.2349457445,224325.81427631894,1670344.2349457445,224325.81427631894,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,01/10/2023,1696118400,1897874.2466729865,1897874.2466729865,1673500.1756487668,224374.07102421968,1673500.1756487668,224374.07102421968,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,02/10/2023,1696204800,1961934.3449406566,1961934.3449406566,1737610.8567873095,224323.488153347,1737610.8567873095,224323.488153347,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,03/10/2023,1696291200,1885844.199489267,1885844.199489267,1661728.0158835242,224116.183605743,1661728.0158835242,224116.183605743,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,04/10/2023,1696377600,1879980.2996113896,1879980.2996113896,1655656.5871024716,224323.712508918,1655656.5871024716,224323.712508918,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,05/10/2023,1696464000,1875005.119185095,1875005.119185095,1650657.176274509,224347.942910586,1650657.176274509,224347.942910586,1001.8859374674571,224355.571,1001.8859374674571,224355.571
,06/10/2023,1696550400,1838692.874556857,1838692.874556857,1614388.905338187,224303.96921867,1614388.905338187,224303.96921867,1001.8859374674571,224355.571,1001.8859374674571,224355.571
