,Date,Timestamp,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed
,14/09/2023,1694649600,29108600.08734142,29108600.08734142,29086854.169739574,,21745.917595090505,,,0.00000675551383574005,29086854.169739574,,21745.917595090505,,,0.00000675551383574005,18082.54225502286,,13.542361356290442,,,4.207024565e-9,18082.54225502286,,13.542361356290442,,,4.207024565e-9
,15/09/2023,1694736000,29460688.98370961,29460688.98370961,29438693.615811504,,21995.367891273374,,,0.00000683322981209752,29438693.615811504,,21995.367891273374,,,0.00000683322981209752,18084.29079639005,,13.542361356290442,,,4.207161608e-9,18084.29079639005,,13.542361356290442,,,4.207161608e-9
,16/09/2023,1694822400,29790984.335218742,29790984.335218742,29768672.0760648,,22312.25914701057,,,0.000006931903454605849,29768672.0760648,,22312.25914701057,,,0.000006931903454605849,18086.122262090234,,13.542361356290442,,,4.207298815e-9,18086.122262090234,,13.542361356290442,,,4.207298815e-9
,17/09/2023,1694908800,29456994.297989048,29456994.297989048,29434953.563180383,,22040.734801816947,,,0.000006847767967288019,29434953.563180383,,22040.734801816947,,,0.000006847767967288019,18087.882336821902,,13.542361356290442,,,4.207434513e-9,18087.882336821902,,13.542361356290442,,,4.207434513e-9
,18/09/2023,1694995200,29310667.198432177,29310667.198432177,29288774.210785978,,21892.987639419818,,,0.00000677974277359572,29288774.210785978,,21892.987639419818,,,0.00000677974277359572,18089.539998014934,,13.542361356290442,,,4.207570671e-9,18089.539998014934,,13.542361356290442,,,4.207570671e-9
,19/09/2023,1695081600,29531131.292977184,29531131.292977184,29509048.712271914,,22082.580698407884,,,0.00000686124570027133,29509048.712271914,,22082.580698407884,,,0.00000686124570027133,18091.280048231838,,13.542361356290442,,,4.207726891e-9,18091.280048231838,,13.542361356290442,,,4.207726891e-9
,20/09/2023,1695168000,29757594.3357825,29757594.3357825,29735355.34080352,,22238.99497207304,,,0.00000691009710260138,29735355.34080352,,22238.99497207304,,,0.00000691009710260138,18093.142115295486,,13.542361356290442,,,4.207880441e-9,18093.142115295486,,13.542361356290442,,,4.207880441e-9
,21/09/2023,1695254400,29355077.35709227,29355077.35709227,29333134.939827077,,21942.41725837028,,,0.00000682253506905124,29333134.939827077,,21942.41725837028,,,0.00000682253506905124,18095.0334594815,,13.542361356290442,,,4.208038604e-9,18095.0334594815,,13.542361356290442,,,4.208038604e-9
,22/09/2023,1695340800,28692750.251956843,28692750.251956843,28671295.088853404,,21455.163096770946,,,0.0000066670306672685995,28671295.088853404,,21455.163096770946,,,0.0000066670306672685995,18096.90914010642,,13.542361356290442,,,4.208187002e-9,18096.90914010642,,13.542361356290442,,,4.208187002e-9
,23/09/2023,1695427200,28912960.421883326,28912960.421883326,28891338.823158767,,21621.598717839755,,,0.000006718985587229539,28891338.823158767,,21621.598717839755,,,0.000006718985587229539,18098.713806228556,,13.542361356290442,,,4.208335006e-9,18098.713806228556,,13.542361356290442,,,4.208335006e-9
,24/09/2023,1695513600,28870896.683665503,28870896.683665503,28849325.59794882,,21571.08570998079,,,0.000006700778918969661,28849325.59794882,,21571.08570998079,,,0.000006700778918969661,18100.401918592604,,13.542361356290442,,,4.208476846e-9,18100.401918592604,,13.542361356290442,,,4.208476846e-9
,25/09/2023,1695600000,28511678.91954127,28511678.91954127,28490375.701732296,,21303.217802353367,,,0.0000066205017637036795,28490375.701732296,,21303.217802353367,,,0.0000066205017637036795,18102.114978830716,,13.542361356290442,,,4.208623696e-9,18102.114978830716,,13.542361356290442,,,4.208623696e-9
,26/09/2023,1695686400,28723592.926189203,28723592.926189203,28702106.615654632,,21486.310527890415,,,0.0000066776274041774,28702106.615654632,,21486.310527890415,,,0.0000066776274041774,18103.787397443346,,13.542361356290442,,,4.208765539e-9,18103.787397443346,,13.542361356290442,,,4.208765539e-9
,27/09/2023,1695772800,28868991.752612483,28868991.752612483,28847444.772299018,,21546.980306766596,,,0.00000669670119112824,28847444.772299018,,21546.980306766596,,,0.00000669670119112824,18105.696909707658,,13.542361356290442,,,4.208902878e-9,18105.696909707658,,13.542361356290442,,,4.208902878e-9
,28/09/2023,1695859200,29079900.7668756,29079900.7668756,29058214.435663737,,21686.331205122824,,,0.00000674022909729852,29058214.435663737,,21686.331205122824,,,0.00000674022909729852,18107.514167641104,,13.542361356290442,,,4.209039196e-9,18107.514167641104,,13.542361356290442,,,4.209039196e-9
,29/09/2023,1695945600,30026449.698404606,30026449.698404606,30004012.578678917,,22437.119718715567,,,0.000006973799802153299,30004012.578678917,,22437.119718715567,,,0.000006973799802153299,18109.28856833768,,13.542361356290442,,,4.20917293e-9,18109.28856833768,,13.542361356290442,,,4.20917293e-9
,30/09/2023,1696032000,30241418.157348815,30241418.157348815,30218833.967578754,,22584.189763044884,,,0.00000701973526484652,30218833.967578754,,22584.189763044884,,,0.00000701973526484652,18111.05222416064,,13.542361356290442,,,4.209307156e-9,18111.05222416064,,13.542361356290442,,,4.209307156e-9
,01/10/2023,1696118400,30309821.077593625,30309821.077593625,30287146.695696898,,22674.381889677774,,,0.00000704799948929811,30287146.695696898,,22674.381889677774,,,0.00000704799948929811,18112.805563946138,,13.542361356290442,,,4.209444667e-9,18112.805563946138,,13.542361356290442,,,4.209444667e-9
,02/10/2023,1696204800,31391387.55446198,31391387.55446198,31367960.758968063,,23426.795486633273,,,0.0000072821024475222596,31367960.758968063,,23426.795486633273,,,0.0000072821024475222596,18114.492396828493,,13.542361356290442,,,4.209575434e-9,18114.492396828493,,13.542361356290442,,,4.209575434e-9
,03/10/2023,1696291200,30210136.1746389,30210136.1746389,30187618.884133957,,22517.290497944807,,,0.00000699960610847089,30187618.884133957,,22517.290497944807,,,0.00000699960610847089,18116.339529102428,,13.542361356290442,,,4.209706993e-9,18116.339529102428,,13.542361356290442,,,4.209706993e-9
,04/10/2023,1696377600,29841776.679080565,29841776.679080565,29819495.431934133,,22281.247139504663,,,0.000006926445951357,29819495.431934133,,22281.247139504663,,,0.000006926445951357,18118.321220992657,,13.542361356290442,,,4.20983769e-9,18118.321220992657,,13.542361356290442,,,4.20983769e-9
,05/10/2023,1696464000,29829585.738817416,29829585.738817416,29807298.262184758,,22287.47662572856,,,0.00000692859613913216,29807298.262184758,,22287.47662572856,,,0.00000692859613913216,18120.158459181726,,13.542361356290442,,,4.209967516e-9,18120.158459181726,,13.542361356290442,,,4.209967516e-9
,06/10/2023,1696550400,29310458.916110843,29310458.916110843,29288579.335402366,,21879.580701677092,,,0.00000680199693418804,29288579.335402366,,21879.580701677092,,,0.00000680199693418804,18121.87806917607,,13.542361356290442,,,4.210094411e-9,18121.87806917607,,13.542361356290442,,,4.210094411e-9
,07/10/2023,1696636800,29850752.267730024,29850752.267730024,29828466.41618073,,22285.851542365803,,,0.00000693006390616608,29828466.41618073,,22285.851542365803,,,0.00000693006390616608,18123.55175240651,,13.542361356290442,,,4.210219808e-9,18123.55175240651,,13.542361356290442,,,4.210219808e-9
,08/10/2023,1696723200,29657782.768186048,29657782.768186048,29635654.27887576,,22128.48930340571,,,0.0000068797885202451394,29635654.27887576,,22128.48930340571,,,0.0000068797885202451394,18125.22814524067,,13.542361356290442,,,4.210345357e-9,18125.22814524067,,13.542361356290442,,,4.210345357e-9
,09/10/2023,1696809600,29552191.868753355,29552191.868753355,29530132.85175685,,22059.01698964794,,,0.000006858393823763141,29530132.85175685,,22059.01698964794,,,0.000006858393823763141,18126.877042107724,,13.542361356290442,,,4.210470826e-9,18126.877042107724,,13.542361356290442,,,4.210470826e-9
,10/10/2023,1696896000,28654298.26233447,28654298.26233447,28632868.965141226,,21429.297186580436,,,0.00000666281347813845,28632868.965141226,,21429.297186580436,,,0.00000666281347813845,18128.494254382076,,13.542361356290442,,,4.210601355e-9,18128.494254382076,,13.542361356290442,,,4.210601355e-9
,11/10/2023,1696982400,28461433.717773173,28461433.717773173,28440206.47261142,,21227.24515514458,,,0.0000066080576100067,28440206.47261142,,21227.24515514458,,,0.0000066080576100067,18130.13984624645,,13.542361356290442,,,4.210724005e-9,18130.13984624645,,13.542361356290442,,,4.210724005e-9
,12/10/2023,1697068800,28389284.062513802,28389284.062513802,28368088.912748486,,21195.14975873017,,,0.00000658496746818324,28368088.912748486,,21195.14975873017,,,0.00000658496746818324,18131.787998305255,,13.542361356290442,,,4.210848804e-9,18131.787998305255,,13.542361356290442,,,4.210848804e-9
,13/10/2023,1697155200,28003522.785147656,28003522.785147656,27982656.03764536,,20866.747495840125,,,0.000006456660730663,27982656.03764536,,20866.747495840125,,,0.000006456660730663,18133.464690824196,,13.542361356290442,,,4.2109847e-9,18133.464690824196,,13.542361356290442,,,4.2109847e-9
,14/10/2023,1697241600,28160305.89347817,28160305.89347817,28139285.304750785,,21020.588720847587,,,0.00000653655319386861,28139285.304750785,,21020.588720847587,,,0.00000653655319386861,18135.18941555437,,13.542361356290442,,,4.211126841e-9,18135.18941555437,,13.542361356290442,,,4.211126841e-9
,15/10/2023,1697328000,28187456.761586033,28187456.761586033,28166408.546441473,,21048.21513801442,,,0.0000065453681149462495,28166408.546441473,,21048.21513801442,,,0.0000065453681149462495,18136.8898360205,,13.542361356290442,,,4.211271105e-9,18136.8898360205,,13.542361356290442,,,4.211271105e-9
,16/10/2023,1697414400,28297122.39651195,28297122.39651195,28276053.46155451,,21068.934950889543,,,0.00000655202935251894,28276053.46155451,,21068.934950889543,,,0.00000655202935251894,18138.465239306246,,13.542361356290442,,,4.211411223e-9,18138.465239306246,,13.542361356290442,,,4.211411223e-9
,17/10/2023,1697500800,28954076.3215529,28954076.3215529,28932451.87893245,,21624.44261372458,,,0.000006725046816272,28932451.87893245,,21624.44261372458,,,0.000006725046816272,18140.150650765827,,13.542361356290442,,,4.211577415e-9,18140.150650765827,,13.542361356290442,,,4.211577415e-9
,18/10/2023,1697587200,28415030.740557607,28415030.740557607,28393852.518743984,,21178.221807034806,,,0.00000658651671131215,28393852.518743984,,21178.221807034806,,,0.00000658651671131215,18142.109361019237,,13.542361356290442,,,4.211731759e-9,18142.109361019237,,13.542361356290442,,,4.211731759e-9
,19/10/2023,1697673600,28423934.168415274,28423934.168415274,28402757.84253218,,21176.325876444927,,,0.000006650033704174721,28402757.84253218,,21176.325876444927,,,0.000006650033704174721,18144.321406005045,,13.542361356290442,,,4.211867719e-9,18144.321406005045,,13.542361356290442,,,4.211867719e-9
,20/10/2023,1697760000,28396154.75472785,28396154.75472785,28374958.25072642,,21196.5039948658,,,0.00000656531200179108,28374958.25072642,,21196.5039948658,,,0.00000656531200179108,18146.037123953713,,13.542361356290442,,,4.212016348e-9,18146.037123953713,,13.542361356290442,,,4.212016348e-9
,21/10/2023,1697846400,29131519.73818127,29131519.73818127,29109785.873281028,,21733.864893483405,,,0.00000675778657923215,29109785.873281028,,21733.864893483405,,,0.00000675778657923215,18147.906132230088,,13.542361356290442,,,4.212164789e-9,18147.906132230088,,13.542361356290442,,,4.212164789e-9
,22/10/2023,1697932800,29625285.899818007,29625285.899818007,29603156.733389676,,22129.16642147352,,,0.0000068576834282558396,29603156.733389676,,22129.16642147352,,,0.0000068576834282558396,18149.75428919388,,13.542361356290442,,,4.212310384e-9,18149.75428919388,,13.542361356290442,,,4.212310384e-9
,23/10/2023,1698019200,30178757.05657853,30178757.05657853,30156264.954865713,,22492.101705822104,,,0.000006997013246643071,30156264.954865713,,22492.101705822104,,,0.000006997013246643071,18151.444262786565,,13.542361356290442,,,4.212454469e-9,18151.444262786565,,13.542361356290442,,,4.212454469e-9
,24/10/2023,1698105600,32061476.770875514,32061476.770875514,32037520.062781557,,23956.708086504917,,,0.0000074488484210742,32037520.062781557,,23956.708086504917,,,0.0000074488484210742,18153.215057898484,,13.542361356290442,,,4.21260154e-9,18153.215057898484,,13.542361356290442,,,4.21260154e-9
,25/10/2023,1698192000,32297356.845238604,32297356.845238604,32273233.29525269,,24123.549978414416,,,0.0000075043402809473995,32273233.29525269,,24123.549978414416,,,0.0000075043402809473995,18155.305011899443,,13.542361356290442,,,4.21275011e-9,18155.305011899443,,13.542361356290442,,,4.21275011e-9
,26/10/2023,1698278400,32523665.308963824,32523665.308963824,32499417.304677002,,24248.004279278724,,,0.00000754325339815618,32499417.304677002,,24248.004279278724,,,0.00000754325339815618,18157.11341677021,,13.542361356290442,,,4.212907718e-9,18157.11341677021,,13.542361356290442,,,4.212907718e-9
,27/10/2023,1698364800,32703824.30823063,32703824.30823063,32679472.298608553,,24352.009614495037,,,0.0000075836555411337595,32679472.298608553,,24352.009614495037,,,0.0000075836555411337595,18159.09597504393,,13.542361356290442,,,4.213048344e-9,18159.09597504393,,13.542361356290442,,,4.213048344e-9
,28/10/2023,1698451200,32395216.18486258,32395216.18486258,32371092.093182206,,24124.091672868668,,,0.0000075052884136901796,32371092.093182206,,24124.091672868668,,,0.0000075052884136901796,18161.009898276083,,13.542361356290442,,,4.213187761e-9,18161.009898276083,,13.542361356290442,,,4.213187761e-9
,29/10/2023,1698537600,32260088.61197363,32260088.61197363,32236028.57566249,,24060.036303653415,,,0.0000074856049663263,32236028.57566249,,24060.036303653415,,,0.0000074856049663263,18163.18941608209,,13.542361356290442,,,4.213325622e-9,18163.18941608209,,13.542361356290442,,,4.213325622e-9
,30/10/2023,1698624000,32629566.60127782,32629566.60127782,32605244.249427125,,24322.35184312476,,,0.000007569898641003399,32605244.249427125,,24322.35184312476,,,0.000007569898641003399,18164.886264555826,,13.542361356290442,,,4.213457999e-9,18164.886264555826,,13.542361356290442,,,4.213457999e-9
,31/10/2023,1698710400,33270348.088517565,33270348.088517565,33245569.35908902,,24778.729420831747,,,0.000007709873051601721,33245569.35908902,,24778.729420831747,,,0.000007709873051601721,18168.56630038092,,13.542361356290442,,,4.213690101e-9,18168.56630038092,,13.542361356290442,,,4.213690101e-9
,01/11/2023,1698796800,33003113.478781026,33003113.478781026,32978491.434473425,,24622.04429993947,,,0.00000766119462311145,32978491.434473425,,24622.04429993947,,,0.00000766119462311145,18168.56630038092,,13.542361356290442,,,4.213730783e-9,18168.56630038092,,13.542361356290442,,,4.213730783e-9
,02/11/2023,1698883200,33557742.754785895,33557742.754785895,33532720.804547317,,25021.950230790724,,,0.00000778587333673728,33532720.804547317,,25021.950230790724,,,0.00000778587333673728,18170.484599716772,,13.542361356290442,,,4.213864596e-9,18170.484599716772,,13.542361356290442,,,4.213864596e-9
,03/11/2023,1698969600,32604555.418577082,32604555.418577082,32580268.412289534,,24287.006279984842,,,0.000007562151529274159,32580268.412289534,,24287.006279984842,,,0.000007562151529274159,18172.435026153777,,13.542361356290442,,,4.214024658e-9,18172.435026153777,,13.542361356290442,,,4.214024658e-9
,04/11/2023,1699056000,33540961.447693452,33540961.447693452,33181242.173395794,,24757.06164266168,,,0.000007703963154102039,33181242.173395794,,24757.06164266168,,,0.000007703963154102039,18174.23286761777,,13.542361356290442,,,4.214145217e-9,18174.23286761777,,13.542361356290442,,,4.214145217e-9
,05/11/2023,1699142400,34372119.18510957,34372119.18510957,33610780.93331426,,25064.337821835914,,,0.00000780351135053064,33610780.93331426,,25064.337821835914,,,0.00000780351135053064,18176.046103307548,,13.542361356290442,,,4.214264456e-9,18176.046103307548,,13.542361356290442,,,4.214264456e-9
,06/11/2023,1699228800,34348442.24870225,34348442.24870225,34493941.239506856,,25677.535944048745,,,0.000007994347713351801,34493941.239506856,,25677.535944048745,,,0.000007994347713351801,18177.762972774337,,13.542361356290442,,,4.214383165e-9,18177.762972774337,,13.542361356290442,,,4.214383165e-9
,07/11/2023,1699315200,34491648.65109815,34491648.65109815,34465996.439361855,,25652.211728312483,,,0.000007979695735400492,34465996.439361855,,25652.211728312483,,,0.000007979695735400492,18179.610540526122,,13.542361356290442,,,4.214501891e-9,18179.610540526122,,13.542361356290442,,,4.214501891e-9
,08/11/2023,1699401600,34326645.7360994,34326645.7360994,34301117.70781678,,25528.028274675296,,,0.0000079432900074605,34301117.70781678,,25528.028274675296,,,0.0000079432900074605,18181.44689272595,,13.542361356290442,,,4.214617715e-9,18181.44689272595,,13.542361356290442,,,4.214617715e-9
,09/11/2023,1699488000,34333760.44797527,34333760.44797527,34308193.41769192,,25567.030275381414,,,0.000007962606494313519,34308193.41769192,,25567.030275381414,,,0.000007962606494313519,18183.366149752714,,13.542361356290442,,,4.214736424e-9,18183.366149752714,,13.542361356290442,,,4.214736424e-9
,10/11/2023,1699574400,38410645.97200296,38410645.97200296,38382077.00647684,,28568.965517230314,,,0.000008891664474772799,38382077.00647684,,28568.965517230314,,,0.000008891664474772799,18185.30046123009,,13.542361356290442,,,4.214858018e-9,18185.30046123009,,13.542361356290442,,,4.214858018e-9
,11/11/2023,1699660800,37781061.460124336,37781061.460124336,37752915.82881434,,28145.63130123268,,,0.00000876014873478228,37752915.82881434,,28145.63130123268,,,0.00000876014873478228,18187.602470824688,,13.542361356290442,,,4.214973842e-9,18187.602470824688,,13.542361356290442,,,4.214973842e-9
,12/11/2023,1699747200,37375536.44201277,37375536.44201277,37347837.57320406,,27698.868800088654,,,0.000008621339551233199,37347837.57320406,,27698.868800088654,,,0.000008621339551233199,18189.53156112916,,13.542361356290442,,,4.215092552e-9,18189.53156112916,,13.542361356290442,,,4.215092552e-9
,13/11/2023,1699833600,37263081.596405074,37263081.596405074,37235379.34200603,,27702.254390427726,,,0.000008619474747055851,37235379.34200603,,27702.254390427726,,,0.000008619474747055851,18191.37480250628,,13.542361356290442,,,4.215211261e-9,18191.37480250628,,13.542361356290442,,,4.215211261e-9
,14/11/2023,1699920000,37178300.18039297,37178300.18039297,37150682.15948157,,27618.020902791603,,,0.000008610581222951401,37150682.15948157,,27618.020902791603,,,0.000008610581222951401,18193.282154496363,,13.542361356290442,,,4.215335355e-9,18193.282154496363,,13.542361356290442,,,4.215335355e-9
,15/11/2023,1700006400,36157751.46743107,36157751.46743107,36130876.38046392,,26875.08695878551,,,0.0000083626213568898,36130876.38046392,,26875.08695878551,,,0.0000083626213568898,18195.444642200484,,13.542361356290442,,,4.215455871e-9,18195.444642200484,,13.542361356290442,,,4.215455871e-9
,16/11/2023,1700092800,37454621.24291273,37454621.24291273,37426752.14662173,,27869.09628233723,,,0.00000866264765438576,37426752.14662173,,27869.09628233723,,,0.00000866264765438576,18197.477583809854,,13.542361356290442,,,4.215564428e-9,18197.477583809854,,13.542361356290442,,,4.215564428e-9
,17/11/2023,1700179200,35675697.817415446,35675697.817415446,35649161.69575314,,26536.121654037557,,,0.000008259475735119701,35649161.69575314,,26536.121654037557,,,0.000008259475735119701,18199.39743811454,,13.542361356290442,,,4.21567439e-9,18199.39743811454,,13.542361356290442,,,4.21567439e-9
,18/11/2023,1700265600,35692602.68890743,35692602.68890743,35666142.40446875,,26460.284430442334,,,0.000008230887688845601,35666142.40446875,,26460.284430442334,,,0.000008230887688845601,18201.19027555753,,13.542361356290442,,,4.215779394e-9,18201.19027555753,,13.542361356290442,,,4.215779394e-9
,19/11/2023,1700352000,35719794.52807698,35719794.52807698,35693233.89474062,,26560.633328092445,,,0.00000826410453974358,35693233.89474062,,26560.633328092445,,,0.00000826410453974358,18203.03232019982,,13.542361356290442,,,4.215885146e-9,18203.03232019982,,13.542361356290442,,,4.215885146e-9
,20/11/2023,1700438400,36633459.2584897,36633459.2584897,36606242.90401628,,27216.354464964028,,,0.00000845956000682416,36606242.90401628,,27216.354464964028,,,0.00000845956000682416,18204.724913848786,,13.542361356290442,,,4.215993704e-9,18204.724913848786,,13.542361356290442,,,4.215993704e-9
,21/11/2023,1700524800,36831432.48737776,36831432.48737776,36804046.71796371,,27385.76940553122,,,0.00000852542042786365,36804046.71796371,,27385.76940553122,,,0.00000852542042786365,18206.48570253661,,13.542361356290442,,,4.216101215e-9,18206.48570253661,,13.542361356290442,,,4.216101215e-9
,22/11/2023,1700611200,35229402.78792922,35229402.78792922,35203131.55485513,,26271.23306590852,,,0.00000817868565200262,35203131.55485513,,26271.23306590852,,,0.00000817868565200262,18208.265172991647,,13.542361356290442,,,4.216208541e-9,18208.265172991647,,13.542361356290442,,,4.216208541e-9
,23/11/2023,1700697600,37582293.385210596,37582293.385210596,37554349.12881403,,27944.256387864636,,,0.000008700515186652941,37554349.12881403,,27944.256387864636,,,0.000008700515186652941,18210.288289941145,,13.542361356290442,,,4.216325998e-9,18210.288289941145,,13.542361356290442,,,4.216325998e-9
,24/11/2023,1700784000,37591800.171943985,37591800.171943985,37563864.04096423,,27936.13097105086,,,0.000008701359023043539,37563864.04096423,,27936.13097105086,,,0.000008701359023043539,18212.252754326775,,13.542361356290442,,,4.216448862e-9,18212.252754326775,,13.542361356290442,,,4.216448862e-9
,25/11/2023,1700870400,37933938.32721798,37933938.32721798,37905747.19357382,,28191.13363538981,,,0.000008777630962868398,37905747.19357382,,28191.13363538981,,,0.000008777630962868398,18214.021802373623,,13.542361356290442,,,4.216568652e-9,18214.021802373623,,13.542361356290442,,,4.216568652e-9
,26/11/2023,1700956800,37892016.24174232,37892016.24174232,37863874.94398796,,28141.297745598666,,,0.00000876236012962002,37863874.94398796,,28141.297745598666,,,0.00000876236012962002,18215.783926907607,,13.542361356290442,,,4.216687101e-9,18215.783926907607,,13.542361356290442,,,4.216687101e-9
,27/11/2023,1701043200,37676343.836991884,37676343.836991884,37648352.45317778,,27991.38380538453,,,0.00000871933692486696,37648352.45317778,,27991.38380538453,,,0.00000871933692486696,18217.444245976636,,13.542361356290442,,,4.216803171e-9,18217.444245976636,,13.542361356290442,,,4.216803171e-9
,28/11/2023,1701129600,36926937.076704174,36926937.076704174,36899520.15985899,,27416.91683665069,,,0.00000853727379370901,36899520.15985899,,27416.91683665069,,,0.00000853727379370901,18219.19615261811,,13.542361356290442,,,4.216916417e-9,18219.19615261811,,13.542361356290442,,,4.216916417e-9
,29/11/2023,1701216000,37378315.30776205,37378315.30776205,37350552.65443133,,27762.65332207678,,,0.000008645166137247281,37350552.65443133,,27762.65332207678,,,0.000008645166137247281,18221.02614541058,,13.542361356290442,,,4.217030788e-9,18221.02614541058,,13.542361356290442,,,4.217030788e-9
,30/11/2023,1701302400,36965547.93962544,36965547.93962544,36938067.373681866,,27480.565935025254,,,0.000008553978473629041,36938067.373681866,,27480.565935025254,,,0.000008553978473629041,18223.022877988093,,13.542361356290442,,,4.217147908e-9,18223.022877988093,,13.542361356290442,,,4.217147908e-9
,01/12/2023,1701388800,37365598.42984162,37365598.42984162,37337824.26550375,,27774.16432922963,,,0.000008642642492124449,37337824.26550375,,27774.16432922963,,,0.000008642642492124449,18224.952294849347,,13.542361356290442,,,4.217260347e-9,18224.952294849347,,13.542361356290442,,,4.217260347e-9
,02/12/2023,1701475200,38030572.67862768,38030572.67862768,38002344.98060784,,28227.698011051798,,,0.000008790831688336258,38002344.98060784,,28227.698011051798,,,0.000008790831688336258,18226.894031831707,,13.542361356290442,,,4.217379182e-9,18226.894031831707,,13.542361356290442,,,4.217379182e-9
,03/12/2023,1701561600,39396277.106473595,39396277.106473595,39367016.80340002,,29260.303064468946,,,0.00000911254112220395,39367016.80340002,,29260.303064468946,,,0.00000911254112220395,18228.762046573233,,13.542361356290442,,,4.217499883e-9,18228.762046573233,,13.542361356290442,,,4.217499883e-9
,04/12/2023,1701648000,40019893.68979479,40019893.68979479,39990236.18926247,,29657.500523048944,,,0.000009279543774937051,39990236.18926247,,29657.500523048944,,,0.000009279543774937051,18230.497125380072,,13.542361356290442,,,4.217610195e-9,18230.497125380072,,13.542361356290442,,,4.217610195e-9
,05/12/2023,1701734400,40793048.93057256,40793048.93057256,40762835.65153003,,30213.279033111103,,,0.00000942478252030601,40762835.65153003,,30213.279033111103,,,0.00000942478252030601,18232.36854532729,,13.542361356290442,,,4.217716393e-9,18232.36854532729,,13.542361356290442,,,4.217716393e-9
,06/12/2023,1701820800,41962905.40181863,41962905.40181863,41931761.220856205,,31144.18095274251,,,0.00000968246959343803,41931761.220856205,,31144.18095274251,,,0.00000968246959343803,18234.37172588981,,13.542361356290442,,,4.217819923e-9,18234.37172588981,,13.542361356290442,,,4.217819923e-9
,07/12/2023,1701907200,40762870.17547277,40762870.17547277,40732675.04319448,,30195.13226889367,,,0.000009404605539997839,40732675.04319448,,30195.13226889367,,,0.000009404605539997839,18236.415386527733,,13.542361356290442,,,4.217917163e-9,18236.415386527733,,13.542361356290442,,,4.217917163e-9
,08/12/2023,1701993600,42944929.02877964,42944929.02877964,42913021.05863646,,31907.970133237286,,,0.00000994531066883718,42913021.05863646,,31907.970133237286,,,0.00000994531066883718,18238.430635786823,,13.542361356290442,,,4.218028878e-9,18238.430635786823,,13.542361356290442,,,4.218028878e-9
,09/12/2023,1702080000,42988087.02626088,42988087.02626088,42956102.13550518,,31984.89074574102,,,0.00000996254806945008,42956102.13550518,,31984.89074574102,,,0.00000996254806945008,18240.460526586176,,13.542361356290442,,,4.218129962e-9,18240.460526586176,,13.542361356290442,,,4.218129962e-9
,10/12/2023,1702166400,42857556.347884126,42857556.347884126,42825884.55652308,,31671.79135118358,,,0.000009865272610257438,42825884.55652308,,31671.79135118358,,,0.000009865272610257438,18242.411209968937,,13.542361356290442,,,4.218235877e-9,18242.411209968937,,13.542361356290442,,,4.218235877e-9
,11/12/2023,1702252800,42909592.88351031,42909592.88351031,42877849.723904885,,31743.15959553123,,,0.00000988774799781879,42877849.723904885,,31743.15959553123,,,0.00000988774799781879,18244.107905994257,,13.542361356290442,,,4.218340521e-9,18244.107905994257,,13.542361356290442,,,4.218340521e-9
,12/12/2023,1702339200,40609932.11941169,40609932.11941169,40579821.626891896,,30110.492510416854,,,0.00000937942347866777,40579821.626891896,,30110.492510416854,,,0.00000937942347866777,18245.994508593325,,13.542361356290442,,,4.218447839e-9,18245.994508593325,,13.542361356290442,,,4.218447839e-9
,13/12/2023,1702425600,40166949.748736754,40166949.748736754,40137220.33826564,,29729.410461850843,,,0.0000092619324011184,40137220.33826564,,29729.410461850843,,,0.0000092619324011184,18248.00655512773,,13.542361356290442,,,4.218559795e-9,18248.00655512773,,13.542361356290442,,,4.218559795e-9
,14/12/2023,1702512000,41261382.78376464,41261382.78376464,41230814.017736405,,30568.766018713726,,,0.00000952267150872055,41230814.017736405,,30568.766018713726,,,0.00000952267150872055,18249.860137805816,,13.542361356290442,,,4.218667465e-9,18249.860137805816,,13.542361356290442,,,4.218667465e-9
,15/12/2023,1702598400,42272364.6511836,42272364.6511836,42240951.518924534,,31413.132249278435,,,0.000009785940449061698,42240951.518924534,,31413.132249278435,,,0.000009785940449061698,18251.677145700985,,13.542361356290442,,,4.218768785e-9,18251.677145700985,,13.542361356290442,,,4.218768785e-9
,16/12/2023,1702684800,40502979.1040065,40502979.1040065,40472904.63416792,,30074.469829209123,,,0.00000936915260605516,40472904.63416792,,30074.469829209123,,,0.00000936915260605516,18253.731952412872,,13.542361356290442,,,4.218875708e-9,18253.731952412872,,13.542361356290442,,,4.218875708e-9
,17/12/2023,1702771200,40640030.85058065,40640030.85058065,40609842.89575387,,30187.95481737484,,,0.000009404746291051651,40609842.89575387,,30187.95481737484,,,0.000009404746291051651,18255.635126726273,,13.542361356290442,,,4.218983151e-9,18255.635126726273,,13.542361356290442,,,4.218983151e-9
,18/12/2023,1702857600,40177241.17783613,40177241.17783613,40147443.37844014,,29797.799386700113,,,0.0000092832901217988,40147443.37844014,,29797.799386700113,,,0.0000092832901217988,18257.63475967518,,13.542361356290442,,,4.219101996e-9,18257.63475967518,,13.542361356290442,,,4.219101996e-9
