,Date,Timestamp,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance
,03/11/2023,1698969600,9683.770277181,909225.9844154196,1275134.0923967464,918909.7546926006,1275134.0923967464,9683.770277181,,,553885.7111274196,355340.273288,1275134.0923967464,,,,,9683.770277181,553885.7111274196,355340.273288,,1275134.0923967464,9674.096181,,,558617.1988012663,355340.273288,20321833.59199239,,,,,9674.096181,558617.1988012663,355340.273288,,20321833.59199239
,04/11/2023,1699056000,9674.096181,935741.3742371409,1339195.5331818752,945415.4704181409,1339195.5331818752,9671.445478646407,,,585505.8262811267,354427.56713432114,1255595.522283972,,,,,9671.445478646407,585505.8262811267,354427.56713432114,,1255595.522283972,9674.096181,,,557624.5964582158,354863.339315,20336824.13806239,,,,,9674.096181,557624.5964582158,354863.339315,,20336824.13806239
,05/11/2023,1699142400,9670.565135893936,920196.9570454822,1388541.2996608021,929867.5221813761,1388541.2996608021,9674.096181,,,596620.6515090262,320645.630763,1369180.71960446,,,,,9674.096181,596620.6515090262,320645.630763,,1369180.71960446,9674.096181,,,547358.3958798405,320645.630763,20332354.018480252,,,,,9674.096181,547358.3958798405,320645.630763,,20332354.018480252
,06/11/2023,1699228800,9683.770277181,914551.6012923259,1402819.6542760152,924235.3715695068,1402819.6542760152,9674.096181,,,601606.4077141058,319523.19560361194,1409055.0401835665,,,,,9674.096181,601606.4077141058,319523.19560361194,,1409055.0401835665,9674.096181,,,547412.5638890862,319203.991612,20310703.28192528,,,,,9674.096181,547412.5638890862,319203.991612,,20310703.28192528
,07/11/2023,1699315200,9674.096181,923377.441867705,1472253.389560219,933051.538048705,1472253.389560219,9674.096181,,,604709.6907131027,318667.7511546022,1472253.389560219,,,,,9674.096181,604709.6907131027,318667.7511546022,,1472253.389560219,9674.096181,,,544783.5051469393,318772.627349,20321238.244285207,,,,,9674.096181,544783.5051469393,318772.627349,,20321238.244285207
,08/11/2023,1699401600,9683.770277181,905819.7680289207,1574676.0600443468,915503.5383061017,1574676.0600443468,9683.770277181,,,587039.2237899208,318780.544239,1574676.0600443468,,,,,9683.770277181,587039.2237899208,318780.544239,,1574676.0600443468,9674.096181,,,541549.0994371963,318780.544239,20322858.692156304,,,,,9674.096181,541549.0994371963,318780.544239,,20322858.692156304
,09/11/2023,1699488000,9673.786609922208,903743.9469507994,1564749.665295975,913417.7335607216,1564749.665295975,9673.786609922208,,,588222.2839685457,315521.6629822537,1564749.665295975,,,,,9673.786609922208,588222.2839685457,315521.6629822537,,1564749.665295975,9674.096181,,,538665.095209291,316500.599336,20267727.906533018,,,,,9674.096181,538665.095209291,316500.599336,,20267727.906533018
,10/11/2023,1699574400,9674.096181,931730.2141540691,1704358.789106375,941404.3103350691,1704358.789106375,9674.096181,,,646857.0938715491,284873.12028252,1704358.789106375,,,,,9674.096181,646857.0938715491,284873.12028252,,1704358.789106375,9674.096181,,,539047.578226291,284304.51126,20308359.81490843,,,,,9674.096181,539047.578226291,284304.51126,,20308359.81490843
,11/11/2023,1699660800,10.078827935554,898826.5688208921,2266110.222957745,898836.6476488276,2266110.222957745,10.078827935554,,,623070.7270308167,275755.8417900755,2266110.222957745,,,,,10.078827935554,623070.7270308167,275755.8417900755,,2266110.222957745,10.079846,,,532539.082932322,275979.385092,20190402.65650138,,,,,10.079846,532539.082932322,275979.385092,,20190402.65650138
,12/11/2023,1699747200,10.089925845999998,874384.890341058,2106241.4759563836,874394.980266904,2106241.4759563836,10.089925845999998,,,600203.410996212,274181.479344846,2106241.4759563836,,,,,10.089925845999998,600203.410996212,274181.479344846,,2106241.4759563836,10.079846,,,526494.2201721158,273634.210923,20251542.978696816,,,,,10.079846,526494.2201721158,273634.210923,,20251542.978696816
,13/11/2023,1699833600,10.077305878808,898091.8944509532,1917005.6907655147,898101.9717568321,1917005.6907655147,10.077305878808,,,605708.8904678832,292383.00398306997,1917005.6907655147,,,,,10.077305878808,605708.8904678832,292383.00398306997,,1917005.6907655147,10.079846,,,522162.8366102442,292090.91307,20241436.12156984,,,,,10.079846,522162.8366102442,292090.91307,,20241436.12156984
,14/11/2023,1699920000,10.079846,838778.4710003026,1834632.8044161529,838788.5508463025,1834632.8044161529,10.079846,,,568611.5261064565,270166.944893846,1834632.8044161529,,,,,10.079846,568611.5261064565,270166.944893846,,1834632.8044161529,10.079846,,,519279.9325173119,269897.047846,20155705.74927384,,,,,10.079846,519279.9325173119,269897.047846,,20155705.74927384
,15/11/2023,1700006400,10.063153775024,824986.8363304829,1702261.572796762,824996.8994842579,1702261.572796762,10.063153775024,,,559455.2413788598,265531.594951623,1702261.572796762,,,,,10.063153775024,559455.2413788598,265531.594951623,,1702261.572796762,10.079846,,,515626.9505795943,265266.328623,20051848.477457058,,,,,10.079846,515626.9505795943,265266.328623,,20051848.477457058
,16/11/2023,1700092800,10.073979529628,856679.4918635271,1778790.9441728431,856689.5658430568,1778790.9441728431,10.073979529628,,,592184.4738445926,264495.0180189346,1778790.9441728431,,,,,10.073979529628,592184.4738445926,264495.0180189346,,1778790.9441728431,10.079846,,,514943.02073442837,264577.83088,20039327.935254246,,,,,10.079846,514943.02073442837,264577.83088,,20039327.935254246
,17/11/2023,1700179200,10.06286145949,845242.6614486838,1548748.724818855,845252.7243101433,1548748.724818855,10.06286145949,,,551911.0911839509,293331.570264733,1548748.724818855,,,,,10.06286145949,551911.0911839509,293331.570264733,,1548748.724818855,10.079846,,,511976.89349160565,293038.531733,19912938.757699743,,,,,10.079846,511976.89349160565,293038.531733,,19912938.757699743
,18/11/2023,1700265600,10.099873427999999,827256.7742312996,1255031.5385962839,827266.8741047276,1255031.5385962839,10.099873427999999,,,533923.3023163737,293333.47191492596,1255031.5385962839,,,,,10.099873427999999,533923.3023163737,293333.47191492596,,1255031.5385962839,10.079714,,,511911.12398501794,292747.975963,19240392.13534293,,,,,10.079714,511911.12398501794,292747.975963,,19240392.13534293
,19/11/2023,1700352000,10.079714,815490.5339308643,1289564.186863273,815500.6136448643,1289564.186863273,10.079714,,,523605.5558175491,291884.9781133152,1289564.186863273,,,,,10.079714,523605.5558175491,291884.9781133152,,1289564.186863273,10.079714,,,509343.9258925575,292023.105042,19263039.612566628,,,,,10.079714,509343.9258925575,292023.105042,,19263039.612566628
,20/11/2023,1700438400,10.078978180878,821428.32346447,1248089.5779369893,821438.4024426509,1248089.5779369893,10.078978180878,,,530195.3012515327,291233.0222129372,1248089.5779369893,,,,,10.078978180878,530195.3012515327,291233.0222129372,,1248089.5779369893,10.079714,,,506878.87308941945,291582.921719,19296077.332400385,,,,,10.079714,506878.87308941945,291582.921719,,19296077.332400385
,21/11/2023,1700524800,10.075258766411999,803884.0451168097,1259647.8628266188,803894.1203755761,1259647.8628266188,10.075258766411999,,,520671.63822323433,283212.4068935754,1259647.8628266188,,,,,10.075258766411999,520671.63822323433,283212.4068935754,,1259647.8628266188,10.079714,,,506983.09466721944,283226.851463,18992911.293788165,,,,,10.079714,506983.09466721944,283226.851463,,18992911.293788165
,22/11/2023,1700611200,10.077577100631999,760319.0160531951,1121034.20724673,760329.0936302957,1121034.20724673,10.077577100631999,,,478445.90610880865,281873.1099443865,1121034.20724673,,,,,10.077577100631999,478445.90610880865,281873.1099443865,,1121034.20724673,10.079714,,,502413.01665533474,283102.908981,19003478.61956451,,,,,10.079714,502413.01665533474,283102.908981,,19003478.61956451
,23/11/2023,1700697600,10.079502326005999,794699.5403927816,1140518.0272121152,794709.6198951076,1140518.0272121152,10.079502326005999,,,510550.1735444347,284149.36684834695,1140518.0272121152,,,,,10.079502326005999,510550.1735444347,284149.36684834695,,1140518.0272121152,10.079714,,,501030.5922909075,283865.501347,19034647.805536155,,,,,10.079714,501030.5922909075,283865.501347,,19034647.805536155
,24/11/2023,1700784000,10.079714,802201.8320341983,1191513.8492717673,802211.9117481983,1191513.8492717673,10.079714,,,509287.6373861233,292914.194648075,1191513.8492717673,,,,,10.079714,509287.6373861233,292914.194648075,,1191513.8492717673,10.079714,,,500774.471372786,292621.573075,19033463.511313993,,,,,10.079714,500774.471372786,292621.573075,,19033463.511313993
,25/11/2023,1700870400,10.079714,816715.6218747726,1167380.533237888,816725.7015887726,1167380.533237888,10.079714,,,525481.5993359141,291234.02253885847,1167380.533237888,,,,,10.079714,525481.5993359141,291234.02253885847,,1167380.533237888,10.079714,,,500935.74769867887,291274.801011,19022006.40765664,,,,,10.079714,500935.74769867887,291274.801011,,19022006.40765664
,26/11/2023,1700956800,10.079714,835226.4670833083,1170136.9460901958,835236.5467973083,1170136.9460901958,10.079714,,,541644.8220871837,293581.64499612455,1170136.9460901958,,,,,10.079714,541644.8220871837,293581.64499612455,,1170136.9460901958,10.079714,,,508109.58919998474,293757.605802,19012705.274030317,,,,,10.079714,508109.58919998474,293757.605802,,19012705.274030317
,27/11/2023,1701043200,10.074613664715999,817667.5258383043,1189224.875408134,817677.6004519691,1189224.875408134,10.074613664715999,,,527693.7011137203,289973.82472458394,1189224.875408134,,,,,10.074613664715999,527693.7011137203,289973.82472458394,,1189224.875408134,10.079714,,,506910.3757096257,289684.140584,19011476.27464924,,,,,10.079714,506910.3757096257,289684.140584,,19011476.27464924
,28/11/2023,1701129600,10.089793713999999,812221.829186239,1142809.7132350167,812231.918979953,1142809.7132350167,10.089793713999999,,,518066.74262490304,294155.08656133595,1142809.7132350167,,,,,10.089793713999999,518066.74262490304,294155.08656133595,,1142809.7132350167,10.079714,,,508407.00944543973,293861.225336,19002489.411955714,,,,,10.079714,508407.00944543973,293861.225336,,19002489.411955714
,29/11/2023,1701216000,10.079714,811609.855911208,1170764.4788777463,811619.935625208,1170764.4788777463,10.079714,,,517491.49781120796,294118.3581,1170764.4788777463,,,,,10.079714,517491.49781120796,294118.3581,,1170764.4788777463,10.079714,,,508341.35344912374,294118.3581,18990502.495989393,,,,,10.079714,508341.35344912374,294118.3581,,18990502.495989393
,30/11/2023,1701302400,10.099873427999999,806391.687098275,1026429.2376931868,806401.786971703,1026429.2376931868,10.099873427999999,,,512773.6300849941,293618.057013281,1026429.2376931868,,,,,10.099873427999999,512773.6300849941,293618.057013281,,1026429.2376931868,10.079714,,,508199.8316005888,293324.732281,18911988.018078394,,,,,10.079714,508199.8316005888,293324.732281,,18911988.018078394
,01/12/2023,1701388800,10.079714,804802.3983169287,1083924.053185317,804812.4780309286,1083924.053185317,10.079714,,,511238.7864033567,293563.61191357195,1083924.053185317,,,,,10.079714,511238.7864033567,293563.61191357195,,1083924.053185317,10.079714,,,507684.991463115,293270.341572,18966632.017801136,,,,,10.079714,507684.991463115,293270.341572,,18966632.017801136
,02/12/2023,1701475200,10.079714,804670.7681290114,1112931.6568985104,804680.8478430114,1112931.6568985104,10.079714,,,516704.5859679044,287966.1821611069,1112931.6568985104,,,,,10.079714,516704.5859679044,287966.1821611069,,1112931.6568985104,10.079714,,,499714.2997755362,288128.975032,18953195.791868366,,,,,10.079714,499714.2997755362,288128.975032,,18953195.791868366
,03/12/2023,1701561600,10.074250795011999,815320.2475063918,1116757.9962123663,815330.3217571869,1116757.9962123663,10.074250795011999,,,546276.5278529524,269043.7196534395,1116757.9962123663,,,,,10.074250795011999,546276.5278529524,269043.7196534395,,1116757.9962123663,10.079714,,,492141.01608374086,269700.980944,18972800.26184343,,,,,10.079714,492141.01608374086,269700.980944,,18972800.26184343
,04/12/2023,1701648000,10.079714,811600.9383192612,1165459.3862071873,811611.0180332612,1165459.3862071873,10.079714,,,542097.1160572612,269503.822262,1165459.3862071873,,,,,10.079714,542097.1160572612,269503.822262,,1165459.3862071873,10.079714,,,493263.9818537409,269503.822262,18957032.258286364,,,,,10.079714,493263.9818537409,269503.822262,,18957032.258286364
,05/12/2023,1701734400,10.074432229864,806088.6982948843,1243691.27695584,806098.7727271141,1243691.27695584,10.074432229864,,,537472.5187156156,268616.17957926873,1243691.27695584,,,,,10.074432229864,537472.5187156156,268616.17957926873,,1243691.27695584,10.079714,,,492190.9512047762,268619.671635,18955529.971435275,,,,,10.079714,492190.9512047762,268619.671635,,18955529.971435275
,06/12/2023,1701820800,10.089793713999999,815452.145133283,1282391.9403431802,815462.234926997,1282391.9403431802,10.089793713999999,,,546001.181932935,269450.96320034796,1282391.9403431802,,,,,10.089793713999999,546001.181932935,269450.96320034796,,1282391.9403431802,10.079714,,,491892.9566963378,268645.028116,18929132.512778133,,,,,10.079714,491892.9566963378,268645.028116,,18929132.512778133
,07/12/2023,1701907200,10.089793713999999,786885.4219029907,1208582.2859950287,786895.5116967047,1208582.2859950287,10.089793713999999,,,518330.70964486717,268554.71225812356,1208582.2859950287,,,,,10.089793713999999,518330.70964486717,268554.71225812356,,1208582.2859950287,10.079714,,,488991.2355140256,268741.487592,18901523.060243487,,,,,10.079714,488991.2355140256,268741.487592,,18901523.060243487
,08/12/2023,1701993600,10.114068843809001,833177.2927657939,1264395.8505949879,833187.4068346376,1264395.8505949879,10.114068843809001,,,565831.3484526357,267345.9443131582,1264395.8505949879,,,,,10.114068843809001,565831.3484526357,267345.9443131582,,1264395.8505949879,10.116001,,,483616.5371390049,267379.366734,18883417.22564873,,,,,10.116001,483616.5371390049,267379.366734,,18883417.22564873
,09/12/2023,1702080000,10.110811491487,828617.3155428043,1148599.9659177368,828627.4263542958,1148599.9659177368,10.110811491487,,,562059.7840270177,266557.53151578666,1148599.9659177368,,,,,10.110811491487,562059.7840270177,266557.53151578666,,1148599.9659177368,10.116001,,,480392.97780086985,266747.188767,18773494.91546103,,,,,10.116001,480392.97780086985,266747.188767,,18773494.91546103
,10/12/2023,1702166400,10.114776963879,812345.5146733216,1072513.8554310931,812355.6294502855,1072513.8554310931,10.114776963879,,,545719.6196415235,266625.89503179817,1072513.8554310931,,,,,10.114776963879,545719.6196415235,266625.89503179817,,1072513.8554310931,10.116001,,,478701.42073817854,266749.400004,18769930.966592457,,,,,10.116001,478701.42073817854,266749.400004,,18769930.966592457
,11/12/2023,1702252800,10.126117000999999,820728.8236169862,1108288.1917688553,820738.9497339872,1108288.1917688553,10.126117000999999,,,553713.4912361893,267015.33238079696,1108288.1917688553,,,,,10.126117000999999,553713.4912361893,267015.33238079696,,1108288.1917688553,10.116001,,,477339.2165829218,266748.583797,18768322.158284456,,,,,10.116001,477339.2165829218,266748.583797,,18768322.158284456
,12/12/2023,1702339200,10.126117000999999,787188.1116339593,944735.6856540226,787198.2377509604,944735.6856540226,10.126117000999999,,,518088.53521428537,269099.576419674,944735.6856540226,,,,,10.126117000999999,518088.53521428537,269099.576419674,,944735.6856540226,10.116001,,,472708.5175312822,268830.745674,18624656.19820646,,,,,10.116001,472708.5175312822,268830.745674,,18624656.19820646
,13/12/2023,1702425600,10.116001,859292.2696691861,974228.1035905315,859302.3856701861,974228.1035905315,10.116001,,,589669.3046258028,269622.96504338336,974228.1035905315,,,,,10.116001,589669.3046258028,269622.96504338336,,974228.1035905315,10.116001,,,471735.4437006422,269630.24506,18633388.868306395,,,,,10.116001,471735.4437006422,269630.24506,,18633388.868306395
,14/12/2023,1702512000,10.103103098725,825321.8457596829,990356.1633668281,825331.9488627816,990356.1633668281,10.103103098725,,,555545.3710132781,269776.4747464048,990356.1633668281,,,,,10.103103098725,555545.3710132781,269776.4747464048,,990356.1633668281,10.116001,,,470801.1618756595,269801.836119,18637788.421755616,,,,,10.116001,470801.1618756595,269801.836119,,18637788.421755616
,15/12/2023,1702598400,10.126117000999999,826304.4168559778,935863.8245803595,826314.5429729789,935863.8245803595,10.126117000999999,,,555422.5426410259,270881.874214952,935863.8245803595,,,,,10.126117000999999,555422.5426410259,270881.874214952,,935863.8245803595,10.116001,,,470697.07003476773,270611.262952,17970425.603524704,,,,,10.116001,470697.07003476773,270611.262952,,17970425.603524704
,16/12/2023,1702684800,10.116001,783941.568162375,762139.2031851618,783951.6841633751,762139.2031851618,10.116001,,,513298.2016176793,270643.3665446957,762139.2031851618,,,,,10.116001,513298.2016176793,270643.3665446957,,762139.2031851618,10.116001,,,467059.3281325563,270786.883593,18280599.196356103,,,,,10.116001,467059.3281325563,270786.883593,,18280599.196356103
,17/12/2023,1702771200,10.126117000999999,792618.1652100111,777949.7953193141,792628.2913270121,777949.7953193141,10.126117000999999,,,524018.0789475031,268600.08626250795,777949.7953193141,,,,,10.126117000999999,524018.0789475031,268600.08626250795,,777949.7953193141,10.116001,,,467873.2847745563,268331.754508,18340994.658119105,,,,,10.116001,467873.2847745563,268331.754508,,18340994.658119105
,18/12/2023,1702857600,10.136233002,789168.3503874145,782774.4117624235,789178.4866204164,782774.4117624235,,10.136233002,,520552.2519797575,268616.09840765694,782774.4117624235,,,10.136233002,,,520552.2519797575,268616.09840765694,,782774.4117624235,,10.116001,,468965.9927745563,268347.750657,18403403.465784103,,,10.116001,,,468965.9927745563,268347.750657,,18403403.465784103
,19/12/2023,1702944000,10.116001,779324.3504737049,762314.4978021834,779334.4664747049,762314.4978021834,10.116001,,,511625.3030848612,267699.04738884367,762314.4978021834,,,,,10.116001,511625.3030848612,267699.04738884367,,762314.4978021834,10.116001,,,465113.9118953283,268210.793583,18400633.22758984,,,,,10.116001,465113.9118953283,268210.793583,,18400633.22758984
,20/12/2023,1703030400,10.112349123639001,765523.3188785827,732067.9019104195,765533.4312277064,732067.9019104195,,10.112349123639001,,499884.46516358264,265638.853715,732067.9019104195,,,10.112349123639001,,,499884.46516358264,265638.853715,,732067.9019104195,,10.116001,,465441.77389532834,265638.853715,18338392.671496153,,,10.116001,,,465441.77389532834,265638.853715,,18338392.671496153
,21/12/2023,1703116800,10.136233002,781579.5287678413,841664.7784640203,781589.6650008432,841664.7784640203,,10.136233002,,517864.52763745235,263715.00113038893,841664.7784640203,,,10.136233002,,,517864.52763745235,263715.00113038893,,841664.7784640203,,10.116001,,466544.61949320027,262926.222463,18446072.587774727,,,10.116001,,,466544.61949320027,262926.222463,,18446072.587774727
,22/12/2023,1703203200,10.113512463754,803391.3085006624,865884.3505396956,803401.4220131262,865884.3505396956,,10.113512463754,,540323.1650036625,263068.143497,865884.3505396956,,,10.113512463754,,,540323.1650036625,263068.143497,,865884.3505396956,,10.116001,,465795.831899709,263068.143497,18444734.039546352,,,10.116001,,,465795.831899709,263068.143497,,18444734.039546352
,23/12/2023,1703289600,10.116001,890571.4514883962,923935.7185535104,890581.5674893962,923935.7185535104,,10.116001,,656684.3256870672,233887.12580132898,923935.7185535104,,,10.116001,,,656684.3256870672,233887.12580132898,,923935.7185535104,,10.116001,,465733.56431706896,233653.472329,18433000.529756412,,,10.116001,,,465733.56431706896,233653.472329,,18433000.529756412
,24/12/2023,1703376000,10.116001,874599.6715432262,886174.4884929081,874609.7875442263,886174.4884929081,,10.116001,,640524.3713626507,234075.30018057555,886174.4884929081,,,10.116001,,,640524.3713626507,234075.30018057555,,886174.4884929081,,10.116001,,464148.0951903266,234084.19538,18449626.478888977,,,10.116001,,,464148.0951903266,234084.19538,,18449626.478888977
,25/12/2023,1703462400,10.099542266373,866445.9465752947,861253.9917870053,866456.046117561,861253.9917870053,,10.099542266373,,632690.1869989242,233755.75957637053,861253.9917870053,,,10.099542266373,,,632690.1869989242,233755.75957637053,,861253.9917870053,,10.116001,,465213.3727933266,234086.992671,18421682.316635977,,,10.116001,,,465213.3727933266,234086.992671,,18421682.316635977
,26/12/2023,1703548800,10.114827543884001,880513.9282917364,846364.0031078808,880524.0431192802,846364.0031078808,,10.114827543884001,,646621.568182724,233892.3601090125,846364.0031078808,,,10.114827543884001,,,646621.568182724,233892.3601090125,,846364.0031078808,,10.116001,,465195.3727933266,234159.770567,18453868.99306099,,,10.116001,,,465195.3727933266,234159.770567,,18453868.99306099
,27/12/2023,1703635200,10.116001,859350.8015388314,790787.5347997,859360.9175398315,790787.5347997,,10.116001,,625531.9442840641,233818.85725476735,790787.5347997,,,10.116001,,,625531.9442840641,233818.85725476735,,790787.5347997,,10.116001,,473887.83657883643,234033.231695,18391228.975798454,,,10.116001,,,473887.83657883643,234033.231695,,18391228.975798454
,28/12/2023,1703721600,10.109344671342,987432.2872028816,853415.1144541614,987442.396547553,853415.1144541614,,10.109344671342,,744038.8751412664,243393.4120616153,853415.1144541614,,,10.109344671342,,,744038.8751412664,243393.4120616153,,853415.1144541614,,10.116001,,473910.1115549467,243712.187603,18372286.33508789,,,10.116001,,,473910.1115549467,243712.187603,,18372286.33508789
,29/12/2023,1703808000,10.112551443659001,938599.072410173,927506.763032799,938609.1849616166,927506.763032799,,10.112551443659001,,696039.6051069023,242559.4673032707,927506.763032799,,,10.112551443659001,,,696039.6051069023,242559.4673032707,,927506.763032799,,10.116001,,473496.33000469545,243192.253547,18387953.51069168,,,10.116001,,,473496.33000469545,243192.253547,,18387953.51069168
,30/12/2023,1703894400,10.126117000999999,952800.3867757187,874394.9830325512,952810.5128927197,874394.9830325512,,10.126117000999999,,710102.1559827187,242698.230793,874394.9830325512,,,10.126117000999999,,,710102.1559827187,242698.230793,,874394.9830325512,,10.116001,,470266.3284653766,242698.230793,18353147.801882073,,,10.116001,,,470266.3284653766,242698.230793,,18353147.801882073
,31/12/2023,1703980800,10.106815671092,946671.9729904783,850760.9093244851,946682.0798061494,850760.9093244851,,10.106815671092,,703535.3592677744,243136.61372270386,850760.9093244851,,,10.106815671092,,,703535.3592677744,243136.61372270386,,850760.9093244851,,10.116001,,469023.5728451829,243175.278592,18323927.76673191,,,10.116001,,,469023.5728451829,243175.278592,,18323927.76673191
,01/01/2024,1704067200,10.126117000999999,975583.1710242899,796857.1591775365,975593.297141291,796857.1591775365,,10.126117000999999,,732538.8602219749,243044.31080231498,796857.1591775365,,,10.126117000999999,,,732538.8602219749,243044.31080231498,,796857.1591775365,,10.116001,,469576.1924499839,243205.556086,18326492.6505534,,,10.116001,,,469576.1924499839,243205.556086,,18326492.6505534
,02/01/2024,1704153600,10.136233002,1059144.1314320755,822303.6355346643,1059154.2676650775,822303.6355346643,,10.136233002,,817093.5951852616,242050.53624681404,822303.6355346643,,,10.136233002,,,817093.5951852616,242050.53624681404,,822303.6355346643,,10.116001,,469594.0202214147,242850.973054,18380544.103156447,,,10.116001,,,469594.0202214147,242850.973054,,18380544.103156447
,03/01/2024,1704240000,10.116001,1087738.6654912673,828056.6224621051,1087748.7814922673,828056.6224621051,,10.116001,,844104.5377486448,243634.1277426226,828056.6224621051,,,10.116001,,,844104.5377486448,243634.1277426226,,828056.6224621051,,10.116001,,471566.7808651647,243814.55051,18378407.789916873,,,10.116001,,,471566.7808651647,243814.55051,,18378407.789916873
,04/01/2024,1704326400,10.126117000999999,1138427.2990013277,840805.9222962059,1138437.4251183288,840805.9222962059,,10.126117000999999,,893859.9067533277,244567.392248,840805.9222962059,,,10.126117000999999,,,893859.9067533277,244567.392248,,840805.9222962059,,10.116001,,458389.6957709373,244567.392248,18401515.75719813,,,10.116001,,,458389.6957709373,244567.392248,,18401515.75719813
,05/01/2024,1704412800,10.126117000999999,1147652.9648532795,885224.8202521495,1147663.0909702806,885224.8202521495,,10.126117000999999,,903517.4433271276,244135.521526152,885224.8202521495,,,10.126117000999999,,,903517.4433271276,244135.521526152,,885224.8202521495,,10.116001,,454028.8659935315,243648.225076,18437628.124637317,,,10.116001,,,454028.8659935315,243648.225076,,18437628.124637317
,06/01/2024,1704499200,10.116001,1117226.381446252,848275.4085318367,1117236.497447252,848275.4085318367,,10.116001,,873295.6350409061,243930.74640534597,848275.4085318367,,,10.116001,,,873295.6350409061,243930.74640534597,,848275.4085318367,,10.116001,,452484.7849952882,243687.059346,18352915.143851317,,,10.116001,,,452484.7849952882,243687.059346,,18352915.143851317
,07/01/2024,1704585600,10.116001,1049635.4588744054,807382.774483109,1049645.5748754053,807382.774483109,,10.116001,,805995.5105129823,243639.9483614231,807382.774483109,,,10.116001,,,805995.5105129823,243639.9483614231,,807382.774483109,,10.116001,,452806.46658032713,243649.45069,18341446.56725732,,,10.116001,,,452806.46658032713,243649.45069,,18341446.56725732
,08/01/2024,1704672000,10.116001,1023067.2993004526,803490.4752787933,1023077.4153014526,803490.4752787933,,10.116001,,779223.4195309626,243843.87976948995,803490.4752787933,,,10.116001,,,779223.4195309626,243843.87976948995,,803490.4752787933,,10.116001,,453036.8718203271,243600.27949,18322857.717362028,,,10.116001,,,453036.8718203271,243600.27949,,18322857.717362028
,09/01/2024,1704758400,10.092673501694,1058946.2835217938,775009.1674411977,1058956.3761952955,775009.1674411977,,10.092673501694,,816326.8430236727,242619.44049812108,775009.1674411977,,,10.092673501694,,,816326.8430236727,242619.44049812108,,775009.1674411977,,10.116001,,451009.3055379407,243457.420941,18383298.566171803,,,10.116001,,,451009.3055379407,243457.420941,,18383298.566171803
,10/01/2024,1704844800,10.116001,1107034.9390548735,761638.1042807902,1107045.0550558735,761638.1042807902,,10.116001,,856842.9623818736,250191.976673,761638.1042807902,,,10.116001,,,856842.9623818736,250191.976673,,761638.1042807902,,10.116001,,450969.98020098615,250191.976673,18365785.026431814,,,10.116001,,,450969.98020098615,250191.976673,,18365785.026431814
,11/01/2024,1704931200,10.136233002,1244856.2174128443,778202.7943588055,1244866.3536458462,778202.7943588055,,10.136233002,,995265.5358238635,249590.68158898086,778202.7943588055,,,10.136233002,,,995265.5358238635,249590.68158898086,,778202.7943588055,,10.116001,,450346.3963003907,250095.875257,18279552.93848996,,,10.116001,,,450346.3963003907,250095.875257,,18279552.93848996
,12/01/2024,1705017600,10.116001,1237991.1401537715,794262.8001450557,1238001.2561547714,794262.8001450557,,10.116001,,987647.2020204826,250343.93813328896,794262.8001450557,,,10.116001,,,987647.2020204826,250343.93813328896,,794262.8001450557,,10.116001,,446899.18643460755,250093.844289,18301741.0198498,,,10.116001,,,446899.18643460755,250093.844289,,18301741.0198498
,13/01/2024,1705104000,10.108363419245002,1154598.4814433192,765929.7395407542,1154608.5898067385,765929.7395407542,,10.108363419245002,,942215.8228326883,212382.65861063098,765929.7395407542,,,10.108363419245002,,,942215.8228326883,212382.65861063098,,765929.7395407542,,10.116001,,438239.91759659926,212415.583026,18302511.868828114,,,10.116001,,,438239.91759659926,212415.583026,,18302511.868828114
,14/01/2024,1705190400,10.116001,1144281.1413434814,755573.7084956063,1144291.2573444813,755573.7084956063,,10.116001,,936976.2956334813,207304.84571,755573.7084956063,,,10.116001,,,936976.2956334813,207304.84571,,755573.7084956063,,10.116001,,435802.92820161924,207304.84571,18306256.40978964,,,10.116001,,,435802.92820161924,207304.84571,,18306256.40978964
,15/01/2024,1705276800,10.107887967198002,1077244.3159139669,738870.7038285431,1077254.423801934,738870.7038285431,,10.107887967198002,,870951.4384399668,206292.877474,738870.7038285431,,,10.107887967198002,,,870951.4384399668,206292.877474,,738870.7038285431,,10.116001,,426936.9796274347,206292.877474,18306950.12374946,,,10.116001,,,426936.9796274347,206292.877474,,18306950.12374946
,16/01/2024,1705363200,10.110012327408,1108111.0840294538,708335.2522660155,1108121.1940417811,708335.2522660155,,10.110012327408,,901650.2302172151,206460.85381223873,708335.2522660155,,,10.110012327408,,,901650.2302172151,206460.85381223873,,708335.2522660155,,10.116001,,425306.7123666109,206563.102548,18254929.32696746,,,10.116001,,,425306.7123666109,206563.102548,,18254929.32696746
