,Date,Timestamp,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO
,02/11/2023,1698883200,2254.594236325957,2254.594236325957,187.01387620933602,2010.5155970899998,57.064763026620994,187.01387620933602,2010.5155970899998,57.064763026620994,187.1626705324093,2008.50709,57.076007,187.1626705324093,2008.50709,57.076007
,03/11/2023,1698969600,2252.92345595953,2252.92345595953,187.35565532940615,2008.50709,57.06071063012399,187.35565532940615,2008.50709,57.06071063012399,187.1684868425636,2008.50709,57.076007,187.1684868425636,2008.50709,57.076007
,04/11/2023,1699056000,2252.5413200670455,2252.5413200670455,187.14691070898465,2010.5155970899998,57.143533446999996,187.14691070898465,2010.5155970899998,57.143533446999996,187.17442534951104,2008.50709,57.086447,187.17442534951104,2008.50709,57.086447
,05/11/2023,1699142400,2254.559366643746,2254.559366643746,187.15601078045395,2010.5155970899998,57.086447,187.15601078045395,2010.5155970899998,57.086447,187.17996981659047,2008.50709,57.086447,187.17996981659047,2008.50709,57.086447
,06/11/2023,1699228800,2254.7582349280106,2254.7582349280106,187.1857573625031,2010.5155970899998,57.0750297106,187.1857573625031,2010.5155970899998,57.0750297106,187.1857573625031,2008.50709,57.086447,187.1857573625031,2008.50709,57.086447
,07/11/2023,1699315200,2252.6574635529723,2252.6574635529723,187.00684010597212,2008.50709,57.143533446999996,187.00684010597212,2008.50709,57.143533446999996,187.19159821340875,2008.50709,57.086447,187.19159821340875,2008.50709,57.086447
,08/11/2023,1699401600,2252.770690055083,2252.770690055083,187.17715305508267,2008.50709,57.086447,187.17715305508267,2008.50709,57.086447,187.19755758885987,2008.50709,57.086447,187.19755758885987,2008.50709,57.086447
,09/11/2023,1699488000,2257.1152665724658,2257.1152665724658,187.39054249846572,2012.52410418,57.200619894,187.39054249846572,2012.52410418,57.200619894,187.20333915930644,2008.50709,57.086447,187.20333915930644,2008.50709,57.086447
,10/11/2023,1699574400,2255.0555102967523,2255.0555102967523,187.3963797597527,2010.5155970899998,57.143533446999996,187.3963797597527,2010.5155970899998,57.143533446999996,187.20917058916356,2008.50709,57.086447,187.20917058916356,2008.50709,57.086447
,11/11/2023,1699660800,2254.9770431145985,2254.9770431145985,187.3179125775987,2010.5155970899998,57.143533446999996,187.3179125775987,2010.5155970899998,57.143533446999996,187.44199918105656,2008.50709,57.086447,187.44199918105656,2008.50709,57.086447
,12/11/2023,1699747200,2257.3828787509237,2257.3828787509237,187.30263835257887,2012.959400452,57.12083994634501,187.30263835257887,2012.959400452,57.12083994634501,187.4482856705449,2010.948452,57.130495,187.4482856705449,2010.948452,57.130495
,13/11/2023,1699833600,2258.2326084571037,2258.2326084571037,187.48692987710382,2013.6151835799997,57.130495,187.48692987710382,2013.6151835799997,57.130495,187.48692987710382,2011.60358,57.130495,187.48692987710382,2011.60358,57.130495
,14/11/2023,1699920000,2255.2246945729958,2255.2246945729958,187.38953259017106,2010.74060206418,57.094559918645004,187.38953259017106,2010.74060206418,57.094559918645004,187.49059001819086,2011.60358,57.130495,187.49059001819086,2011.60358,57.130495
,15/11/2023,1700006400,2256.379869571427,2256.379869571427,187.25796657281245,2011.992722,57.129180998615006,187.25796657281245,2011.992722,57.129180998615006,187.49496020250842,2011.992722,57.130495,187.49496020250842,2011.992722,57.130495
,16/11/2023,1700092800,2256.8587248802355,2256.8587248802355,187.56166155902565,2012.19182,57.10524332121,187.56166155902565,2012.19182,57.10524332121,187.56166155902565,2012.19182,57.130495,187.56166155902565,2012.19182,57.130495
,17/11/2023,1700179200,2257.121921600631,2257.121921600631,187.4726088084419,2012.524388,57.124924792189,187.4726088084419,2012.524388,57.124924792189,187.5810306441542,2012.524388,57.157333,187.5810306441542,2012.524388,57.157333
,18/11/2023,1700265600,2259.66872718521,2259.66872718521,187.78808535421055,2014.6646860339997,57.21595579699999,187.78808535421055,2014.6646860339997,57.21595579699999,187.60048486934124,2012.652034,57.158797,187.60048486934124,2012.652034,57.158797
,19/11/2023,1700352000,2259.570307156652,2259.570307156652,187.49546178065202,2014.9132763759999,57.161569,187.49546178065202,2014.9132763759999,57.161569,187.61966599954374,2012.900376,57.161569,187.61966599954374,2012.900376,57.161569
,20/11/2023,1700438400,2257.598096208844,2257.598096208844,187.5248245699889,2012.957834,57.115437638855,187.5248245699889,2012.957834,57.115437638855,187.64191312377812,2012.957834,57.163741,187.64191312377812,2012.957834,57.163741
,21/11/2023,1700524800,2259.7147617090477,2259.7147617090477,187.5802288750477,2014.9707918339998,57.163741,187.5802288750477,2014.9707918339998,57.163741,187.64796979214267,2012.957834,57.163741,187.64796979214267,2012.957834,57.163741
,22/11/2023,1700611200,2256.980263519713,2256.980263519713,187.53537999490504,2012.280162524808,57.164721,187.53537999490504,2012.280162524808,57.164721,187.65378953610232,2013.022968,57.164721,187.65378953610232,2013.022968,57.164721
,23/11/2023,1700697600,2259.4811616872416,2259.4811616872416,187.22328499824198,2015.0359909679999,57.22188572099999,187.22328499824198,2015.0359909679999,57.22188572099999,187.66015784570678,2013.022968,57.164721,187.66015784570678,2013.022968,57.164721
,24/11/2023,1700784000,2258.1996878315335,2258.1996878315335,187.72961672945235,2013.317178,57.152893102081,187.72961672945235,2013.317178,57.152893102081,187.72961672945235,2013.317178,57.168157,187.72961672945235,2013.317178,57.168157
,25/11/2023,1700870400,2260.232293839534,2260.232293839534,187.7336416615342,2015.3304951779999,57.168157,187.7336416615342,2015.3304951779999,57.168157,187.7336416615342,2013.317178,57.168157,187.7336416615342,2013.317178,57.168157
,26/11/2023,1700956800,2258.104652798795,2258.104652798795,187.50991364179518,2013.369414,57.22532515699999,187.50991364179518,2013.369414,57.22532515699999,187.7374514329319,2013.369414,57.168157,187.7374514329319,2013.369414,57.168157
,27/11/2023,1701043200,2257.4863148276113,2257.4863148276113,187.32854192577847,2013.004994136066,57.152778765767,187.32854192577847,2013.004994136066,57.152778765767,187.7957778209971,2013.369414,57.168157,187.7957778209971,2013.369414,57.168157
,28/11/2023,1701129600,2257.8579837890675,2257.8579837890675,187.25005478906752,2013.439772,57.168157,187.25005478906752,2013.439772,57.168157,187.79993299287065,2013.439772,57.168157,187.79993299287065,2013.439772,57.168157
,29/11/2023,1701216000,2257.986921421735,2257.986921421735,187.42781402781304,2013.439772,57.119335393922,187.42781402781304,2013.439772,57.119335393922,187.84934796464572,2013.439772,57.168157,187.84934796464572,2013.439772,57.168157
,30/11/2023,1701302400,2258.169335798944,2258.169335798944,187.50423864194408,2013.439772,57.22532515699999,187.50423864194408,2013.439772,57.22532515699999,187.85515206600337,2013.439772,57.168157,187.85515206600337,2013.439772,57.168157
,01/12/2023,1701388800,2258.3731614539406,2258.3731614539406,187.70806429694068,2013.439772,57.22532515699999,187.70806429694068,2013.439772,57.22532515699999,187.85722293194863,2013.439772,57.168157,187.85722293194863,2013.439772,57.168157
,02/12/2023,1701475200,2258.3394714294923,2258.3394714294923,187.7036678199491,2013.505282,57.130521609543,187.7036678199491,2013.505282,57.130521609543,187.92240950461246,2013.505282,57.172429,187.92240950461246,2013.505282,57.172429
,03/12/2023,1701561600,2257.8219080366434,2257.8219080366434,187.59847035244323,2013.0614113764,57.162026307800005,187.59847035244323,2013.0614113764,57.162026307800005,187.9425932406669,2013.52855,57.173461,187.9425932406669,2013.52855,57.173461
,04/12/2023,1701648000,2256.5639568435163,2256.5639568435163,187.83544209034847,2011.58146789215,57.147046861018005,187.83544209034847,2011.58146789215,57.147046861018005,187.94896326416003,2013.52855,57.173461,187.94896326416003,2013.52855,57.173461
,05/12/2023,1701734400,2258.2173360178535,2258.2173360178535,187.51532501785337,2013.52855,57.173461,187.51532501785337,2013.52855,57.173461,187.95363288975227,2013.52855,57.173461,187.95363288975227,2013.52855,57.173461
,06/12/2023,1701820800,2258.4675918958865,2258.4675918958865,187.91262053988336,2013.3916300586002,57.163341297403,187.91262053988336,2013.3916300586002,57.163341297403,187.9584824095913,2013.52855,57.173461,187.9584824095913,2013.52855,57.173461
,07/12/2023,1701907200,2258.659651309351,2258.659651309351,187.89979617835107,2013.52855,57.231305131,187.89979617835107,2013.52855,57.231305131,187.96426792224838,2013.52855,57.174131,187.96426792224838,2013.52855,57.174131
,08/12/2023,1701993600,2258.6725231619143,2258.6725231619143,187.9697221619142,2013.52855,57.174251,187.9697221619142,2013.52855,57.174251,187.9697221619142,2013.52855,57.174251,187.9697221619142,2013.52855,57.174251
,09/12/2023,1702080000,2260.6913732415987,2260.6913732415987,187.97504369159884,2015.5420785499998,57.174251,187.97504369159884,2015.5420785499998,57.174251,187.97504369159884,2013.52855,57.174251,187.97504369159884,2013.52855,57.174251
,10/12/2023,1702166400,2258.236540835333,2258.236540835333,187.5301292824533,2013.6038570636338,57.102554489245996,187.5301292824533,2013.6038570636338,57.102554489245996,187.98034220202715,2013.871702,57.174251,187.98034220202715,2013.871702,57.174251
,11/12/2023,1702252800,2259.4071354930793,2259.4071354930793,188.30346369807916,2013.871702,57.231969795,188.30346369807916,2013.871702,57.231969795,188.11534834972946,2013.871702,57.174795,188.11534834972946,2013.871702,57.174795
,12/12/2023,1702339200,2258.947347159303,2258.947347159303,187.84367536430292,2013.871702,57.231969795,187.84367536430292,2013.871702,57.231969795,188.11569065298713,2013.871702,57.174795,188.11569065298713,2013.871702,57.174795
,13/12/2023,1702425600,2256.677723150321,2256.677723150321,187.73660195061325,2011.7651921997078,57.175929,187.73660195061325,2011.7651921997078,57.175929,188.1160319871313,2013.871702,57.175929,188.1160319871313,2013.871702,57.175929
,14/12/2023,1702512000,2259.806874284588,2259.806874284588,188.6121074381361,2014.034408,57.160358846452006,188.6121074381361,2014.034408,57.160358846452006,189.06112761622464,2014.034408,57.176597,189.06112761622464,2014.034408,57.176597
,15/12/2023,1702598400,2260.0285426146634,2260.0285426146634,188.8175376146634,2014.034408,57.176597,188.8175376146634,2014.034408,57.176597,189.07922325965475,2014.034408,57.176597,189.07922325965475,2014.034408,57.176597
,16/12/2023,1702684800,2259.268148757609,2259.268148757609,188.87718911646715,2013.224766167984,57.166193473158,188.87718911646715,2013.224766167984,57.166193473158,189.0899152711472,2014.034408,57.185751,189.0899152711472,2014.034408,57.185751
,17/12/2023,1702771200,2258.1575065255174,2258.1575065255174,188.7517277581476,2012.243931411288,57.161847356082,188.7517277581476,2012.243931411288,57.161847356082,189.10080784943767,2014.034408,57.185751,189.10080784943767,2014.034408,57.185751
,18/12/2023,1702857600,2260.927287430532,2260.927287430532,188.85927717753188,2014.710702,57.357308253,188.85927717753188,2014.710702,57.357308253,189.11117326031462,2014.710702,57.185751,189.11117326031462,2014.710702,57.185751
,19/12/2023,1702944000,2259.2258206513247,2259.2258206513247,188.91316934377272,2013.117832307552,57.194819,188.91316934377272,2013.117832307552,57.194819,189.12177065680717,2014.761878,57.194819,189.12177065680717,2014.761878,57.194819
,20/12/2023,1703030400,2261.0918755768053,2261.0918755768053,189.07295072980503,2014.761878,57.25704684699999,189.07295072980503,2014.761878,57.25704684699999,189.13347344130625,2014.761878,57.199847,189.13347344130625,2014.761878,57.199847
,21/12/2023,1703116800,2261.102945126873,2261.102945126873,189.14122012687264,2014.761878,57.199847,189.14122012687264,2014.761878,57.199847,189.14405728773195,2014.761878,57.199847,189.14405728773195,2014.761878,57.199847
,22/12/2023,1703203200,2263.705337756061,2263.705337756061,189.1533832810614,2017.2843150459996,57.26763942899999,189.1533832810614,2017.2843150459996,57.26763942899999,189.15527483380973,2015.269046,57.210429,189.15527483380973,2015.269046,57.210429
,23/12/2023,1703289600,2263.6834674131264,2263.6834674131264,188.97565050712657,2017.4973879059999,57.210429,188.97565050712657,2017.4973879059999,57.210429,189.16595145428957,2015.481906,57.210429,189.16595145428957,2015.481906,57.210429
,24/12/2023,1703376000,2261.68898299521,2261.68898299521,189.00271230068412,2015.481906,57.20436469452599,189.00271230068412,2015.481906,57.20436469452599,189.17580816515525,2015.481906,57.210429,189.17580816515525,2015.481906,57.210429
,25/12/2023,1703462400,2261.812032135944,2261.812032135944,189.0122126474388,2015.656155059148,57.143664429356996,189.0122126474388,2015.656155059148,57.143664429356996,189.19440686124616,2015.934354,57.210429,189.19440686124616,2015.934354,57.210429
,26/12/2023,1703548800,2260.7278180662606,2260.7278180662606,188.7568974669908,2014.767128009034,57.203792590236,188.7568974669908,2014.767128009034,57.203792590236,189.19715925658087,2015.934354,57.210429,189.19715925658087,2015.934354,57.210429
,27/12/2023,1703635200,2261.292873059395,2261.292873059395,188.9787151567447,2015.111852783568,57.202305119082,188.9787151567447,2015.111852783568,57.202305119082,189.20841417154898,2015.934354,57.210429,189.20841417154898,2015.934354,57.210429
,28/12/2023,1703721600,2264.611677033348,2264.611677033348,189.14874048634795,2018.1952971179999,57.26763942899999,189.14874048634795,2018.1952971179999,57.26763942899999,189.21875142437497,2016.179118,57.210429,189.21875142437497,2016.179118,57.210429
,29/12/2023,1703808000,2262.6771777135577,2262.6771777135577,189.23042028455765,2016.179118,57.26763942899999,189.23042028455765,2016.179118,57.26763942899999,189.23042028455765,2016.179118,57.210429,189.23042028455765,2016.179118,57.210429
,30/12/2023,1703894400,2261.900171814987,2261.900171814987,188.71887913655095,2015.9775000882,57.203792590236,188.71887913655095,2015.9775000882,57.203792590236,189.24156433725045,2016.179118,57.210429,189.24156433725045,2016.179118,57.210429
,31/12/2023,1703980800,2261.2754612431527,2261.2754612431527,188.88225194403535,2015.1911902321801,57.202019066937,188.88225194403535,2015.1911902321801,57.202019066937,189.25186082823288,2016.179118,57.210429,189.25186082823288,2016.179118,57.210429
,01/01/2024,1704067200,2262.4582157803943,2262.4582157803943,189.02713278039428,2016.179118,57.251965,189.02713278039428,2016.179118,57.251965,189.26333342050307,2016.179118,57.251965,189.26333342050307,2016.179118,57.251965
,02/01/2024,1704153600,2262.7096714124177,2262.7096714124177,189.2466270279295,2016.210491384488,57.252553,189.2466270279295,2016.210491384488,57.252553,189.2733145652832,2017.257448,57.252553,189.2733145652832,2017.257448,57.252553
,03/01/2024,1704240000,2263.578178544616,2263.578178544616,189.06817754461605,2017.257448,57.252553,189.06817754461605,2017.257448,57.252553,189.28490876515212,2017.257448,57.252553,189.28490876515212,2017.257448,57.252553
,04/01/2024,1704326400,2265.922562219421,2265.922562219421,189.38543577142093,2019.2747054479998,57.262421,189.38543577142093,2019.2747054479998,57.262421,189.48358827014488,2017.257448,57.262421,189.48358827014488,2017.257448,57.262421
,05/01/2024,1704412800,2265.8742861636765,2265.8742861636765,189.44355329389472,2019.2747054479998,57.156027421782,189.44355329389472,2019.2747054479998,57.156027421782,189.50097208843752,2017.257448,57.262421,189.50097208843752,2017.257448,57.262421
,06/01/2024,1704499200,2263.977753972472,2263.977753972472,189.51356037397466,2017.257448,57.206745598497,189.51356037397466,2017.257448,57.206745598497,189.51905642661103,2017.257448,57.271061,189.51905642661103,2017.257448,57.271061
,07/01/2024,1704585600,2263.257658478362,2263.257658478362,189.38274089151386,2016.603856586848,57.271061,189.38274089151386,2016.603856586848,57.271061,189.5341787002954,2017.257448,57.271061,189.5341787002954,2017.257448,57.271061
,08/01/2024,1704672000,2267.581555241811,2267.581555241811,189.01853134581125,2021.291962896,57.271061,189.01853134581125,2021.291962896,57.271061,189.55155030526967,2017.257448,57.271061,189.55155030526967,2017.257448,57.271061
,09/01/2024,1704758400,2261.9937427826558,2261.9937427826558,189.0024450747319,2015.8372987566079,57.153998951316,189.0024450747319,2015.8372987566079,57.153998951316,189.57058812734957,2017.257448,57.271061,189.57058812734957,2017.257448,57.271061
,10/01/2024,1704844800,2261.9871677103333,2261.9871677103333,189.3872153964933,2015.31574531384,57.284207,189.3872153964933,2015.31574531384,57.284207,189.586660563406,2018.59192,57.284207,189.586660563406,2018.59192,57.284207
,11/01/2024,1704931200,2267.746994976812,2267.746994976812,189.79499184981185,2020.61051192,57.341491207,189.79499184981185,2020.61051192,57.341491207,189.6053864633485,2018.59192,57.284207,189.6053864633485,2018.59192,57.284207
,12/01/2024,1705017600,2265.1579807046655,2265.1579807046655,189.34887622685534,2018.59192,57.21718447781,189.34887622685534,2018.59192,57.21718447781,189.62269139322717,2018.59192,57.284207,189.62269139322717,2018.59192,57.284207
,13/01/2024,1705104000,2262.2116524559724,2262.2116524559724,189.4151437975403,2015.52971605736,57.266792601072005,189.4151437975403,2015.52971605736,57.266792601072005,189.6392974471228,2018.59192,57.284207,189.6392974471228,2018.59192,57.284207
,14/01/2024,1705190400,2263.450816057697,2263.450816057697,189.48356961952308,2016.6907155219121,57.276530916262004,189.48356961952308,2016.6907155219121,57.276530916262004,189.68444544725173,2018.733674,57.284207,189.68444544725173,2018.733674,57.284207
,15/01/2024,1705276800,2264.7470893114887,2264.7470893114887,189.5271324520707,2018.07758555595,57.142371303468,189.5271324520707,2018.07758555595,57.142371303468,189.70184785394417,2018.733674,57.284207,189.70184785394417,2018.733674,57.284207
,16/01/2024,1705363200,2264.468508377608,2264.468508377608,189.57457213805503,2017.706138559934,57.187797679619,189.57457213805503,2017.706138559934,57.187797679619,189.71913812130347,2018.733674,57.284207,189.71913812130347,2018.733674,57.284207
,17/01/2024,1705449600,2263.452138462466,2263.452138462466,189.26443741643908,2016.920851160748,57.266849885279,189.26443741643908,2016.920851160748,57.266849885279,189.7370724639468,2018.733674,57.284207,189.7370724639468,2018.733674,57.284207
,18/01/2024,1705536000,2263.664145835931,2263.664145835931,189.43370393759562,2016.9631337394,57.267308158935,189.43370393759562,2016.9631337394,57.267308158935,189.7526781896324,2018.830552,57.284207,189.7526781896324,2018.830552,57.284207
,19/01/2024,1705622400,2264.646455265864,2264.646455265864,189.47767262530428,2017.8817016405599,57.287081,189.47767262530428,2017.8817016405599,57.287081,189.7710586820267,2018.830552,57.287081,189.7710586820267,2018.830552,57.287081
,20/01/2024,1705708800,2264.6470431292655,2264.6470431292655,189.67473158242458,2017.7149625418801,57.257349004961,189.67473158242458,2017.7149625418801,57.257349004961,189.78784513812693,2018.865716,57.287081,189.78784513812693,2018.865716,57.287081
,21/01/2024,1705795200,2264.994059676453,2264.994059676453,189.77585010670307,2017.93039656975,57.287813,189.77585010670307,2017.93039656975,57.287813,189.82520465991465,2018.87725,57.287813,189.82520465991465,2018.87725,57.287813
,22/01/2024,1705881600,2262.9542707880664,2262.9542707880664,189.57358779583657,2016.14974683525,57.23093615698,189.57358779583657,2016.14974683525,57.23093615698,189.84620694901537,2018.87725,57.287995,189.84620694901537,2018.87725,57.287995
,23/01/2024,1705968000,2261.410251246145,2261.410251246145,189.39445593272515,2014.6703821884198,57.34541312499999,189.39445593272515,2014.6703821884198,57.34541312499999,189.86246691366736,2018.889862,57.288125,189.86246691366736,2018.889862,57.288125
,24/01/2024,1706054400,2266.3877421000475,2266.3877421000475,190.26543561924763,2018.7766851478,57.345621333,190.26543561924763,2018.7766851478,57.345621333,189.88566429066628,2018.8958,57.288333,189.88566429066628,2018.8958,57.288333
,25/01/2024,1706140800,2265.497500975922,2265.497500975922,189.47487963992174,2018.734288336,57.288333,189.47487963992174,2018.734288336,57.288333,189.9023498293877,2018.8958,57.288333,189.9023498293877,2018.8958,57.288333
,26/01/2024,1706227200,2264.273761771643,2264.273761771643,189.764915410818,2017.2362676524,57.272578708425,189.764915410818,2017.2362676524,57.272578708425,189.91874959799236,2018.8958,57.288333,189.91874959799236,2018.8958,57.288333
,27/01/2024,1706313600,2265.561356754267,2265.561356754267,190.1250627928696,2018.1589030330001,57.277390928397,190.1250627928696,2018.1589030330001,57.277390928397,189.93512766520442,2018.8958,57.288333,189.93512766520442,2018.8958,57.288333
,28/01/2024,1706400000,2265.0156756235315,2265.0156756235315,189.69966781753166,2018.0276748059998,57.288333,189.69966781753166,2018.0276748059998,57.288333,189.95363582863456,2018.8958,57.288333,189.95363582863456,2018.8958,57.288333
,29/01/2024,1706486400,2265.909467991877,2265.909467991877,189.66804665887716,2018.8958,57.345621333,189.66804665887716,2018.8958,57.345621333,189.96990884403033,2018.8958,57.288333,189.96990884403033,2018.8958,57.288333
,30/01/2024,1706572800,2266.4179227239483,2266.4179227239483,190.17650139094854,2018.8958,57.345621333,190.17650139094854,2018.8958,57.345621333,189.9865148760725,2018.8958,57.288333,189.9865148760725,2018.8958,57.288333
,31/01/2024,1706659200,2266.0016903459846,2266.0016903459846,189.81755734598465,2018.8958,57.288333,189.81755734598465,2018.8958,57.288333,190.00509237215596,2018.8958,57.288333,190.00509237215596,2018.8958,57.288333
,01/02/2024,1706745600,2263.69229452312,2263.69229452312,189.68140450011504,2016.7577893477999,57.253100675205,189.68140450011504,2016.7577893477999,57.253100675205,190.02116233837606,2018.8958,57.288333,190.02116233837606,2018.8958,57.288333
,02/02/2024,1706832000,2263.8384429571856,2263.8384429571856,189.86086876042356,2016.7173124799322,57.26026171683,189.86086876042356,2016.7173124799322,57.26026171683,190.0689943091921,2018.974526,57.288333,190.0689943091921,2018.974526,57.288333
,03/02/2024,1706918400,2264.2738903090712,2264.2738903090712,189.88090380153236,2017.111012512502,57.281973995037006,189.88090380153236,2017.111012512502,57.281973995037006,190.08581631151617,2018.974526,57.288333,190.08581631151617,2018.974526,57.288333
,04/02/2024,1707004800,2266.1529978181493,2266.1529978181493,190.1041501179052,2018.760514700244,57.288333,190.1041501179052,2018.760514700244,57.288333,190.1041501179052,2018.974526,57.288333,190.1041501179052,2018.974526,57.288333
,05/02/2024,1707091200,2264.9686158040768,2264.9686158040768,190.07743343029495,2017.615452807042,57.275729566740004,190.07743343029495,2017.615452807042,57.275729566740004,190.12420398447512,2018.994426,57.288333,190.12420398447512,2018.994426,57.288333
,06/02/2024,1707177600,2262.9864809334954,2262.9864809334954,190.14207111822236,2015.564154470226,57.280255345047,190.14207111822236,2015.564154470226,57.280255345047,190.14207111822236,2018.994426,57.288333,190.14207111822236,2018.994426,57.288333
,07/02/2024,1707264000,2268.6512404513546,2268.6512404513546,190.34948702535465,2021.0134204259998,57.288333,190.34948702535465,2021.0134204259998,57.288333,190.159327697657,2018.994426,57.288333,190.159327697657,2018.994426,57.288333
,08/02/2024,1707350400,2266.7652513512435,2266.7652513512435,190.3679156852436,2018.994426,57.402909666,190.3679156852436,2018.994426,57.402909666,190.17773794729632,2018.994426,57.288333,190.17773794729632,2018.994426,57.288333
,09/02/2024,1707436800,2266.4703514061175,2266.4703514061175,190.1969304043963,2018.994426,57.278995001721,190.1969304043963,2018.994426,57.278995001721,190.1969304043963,2018.994426,57.288333,190.1969304043963,2018.994426,57.288333
,10/02/2024,1707523200,2266.4068579725163,2266.4068579725163,190.2144426736574,2018.994426,57.197989298859,190.2144426736574,2018.994426,57.197989298859,190.2144426736574,2018.994426,57.288333,190.2144426736574,2018.994426,57.288333
,11/02/2024,1707609600,2266.51565005745,2266.51565005745,190.23289105745002,2018.994426,57.288333,190.23289105745002,2018.994426,57.288333,190.23289105745002,2018.994426,57.288333,190.23289105745002,2018.994426,57.288333
,12/02/2024,1707696000,2266.082675809345,2266.082675809345,189.92577927694597,2018.994426,57.162470532399,189.92577927694597,2018.994426,57.162470532399,190.2524427210981,2018.994426,57.288333,190.2524427210981,2018.994426,57.288333
,13/02/2024,1707782400,2268.7449710491655,2268.7449710491655,190.45983123973565,2021.0134204259998,57.27171938343,190.45983123973565,2021.0134204259998,57.27171938343,190.2695616780576,2018.994426,57.288333,190.2695616780576,2018.994426,57.288333
,14/02/2024,1707868800,2266.259772877758,2266.259772877758,190.31488157722214,2018.656558300536,57.288333,190.31488157722214,2018.656558300536,57.288333,190.31488157722214,2019.054312,57.288333,190.31488157722214,2019.054312,57.288333
,15/02/2024,1707955200,2266.391342552914,2266.391342552914,190.08839836768306,2019.054312,57.248632185230996,190.08839836768306,2019.054312,57.248632185230996,190.331832781811,2019.054312,57.288333,190.331832781811,2019.054312,57.288333
,16/02/2024,1708041600,2266.373759098908,2266.373759098908,190.039019888862,2019.054312,57.280427210046,190.039019888862,2019.054312,57.280427210046,190.35214917425364,2019.054312,57.288333,190.35214917425364,2019.054312,57.288333
,17/02/2024,1708128000,2266.639355133137,2266.639355133137,190.30335557976508,2019.054312,57.281687553372,190.30335557976508,2019.054312,57.281687553372,190.3697946380938,2019.054312,57.288333,190.3697946380938,2019.054312,57.288333
,18/02/2024,1708214400,2266.192673039796,2266.192673039796,190.38854463831976,2018.56753998647,57.236588415006,190.38854463831976,2018.56753998647,57.236588415006,190.3963508887062,2019.082406,57.293997,190.3963508887062,2019.082406,57.293997
,19/02/2024,1708300800,2266.323617979791,2266.323617979791,190.37453747079468,2018.597789511996,57.35129099699999,190.37453747079468,2018.597789511996,57.35129099699999,190.4170004618977,2019.088428,57.293997,190.4170004618977,2019.088428,57.293997
,20/02/2024,1708387200,2265.8898406489675,2265.8898406489675,190.24968066945533,2018.2888689825122,57.35129099699999,190.24968066945533,2018.2888689825122,57.35129099699999,190.4347832788023,2019.088428,57.293997,190.4347832788023,2019.088428,57.293997
,21/02/2024,1708473600,2266.7462743818874,2266.7462743818874,190.45248319524617,2019.088428,57.205363186641,190.45248319524617,2019.088428,57.205363186641,190.45248319524617,2019.088428,57.293997,190.45248319524617,2019.088428,57.293997
,22/02/2024,1708560000,2260.0166238172683,2260.0166238172683,190.40483735175042,2012.502161547864,57.109624917653996,190.40483735175042,2012.502161547864,57.109624917653996,190.47169291596393,2019.088428,57.293997,190.47169291596393,2019.088428,57.293997
,23/02/2024,1708646400,2264.946572209475,2264.946572209475,190.33512323641426,2017.34191650978,57.269532463281,190.33512323641426,2017.34191650978,57.269532463281,190.49132612383582,2019.088428,57.293997,190.49132612383582,2019.088428,57.293997
,24/02/2024,1708732800,2266.5315468505423,2266.5315468505423,190.47428207837828,2018.767392939948,57.289871832216,190.47428207837828,2018.767392939948,57.289871832216,190.50857362163018,2019.088428,57.293997,190.50857362163018,2019.088428,57.293997
,25/02/2024,1708819200,2266.1227732027432,2266.1227732027432,190.3268461461443,2018.51298779802,57.282939258579,190.3268461461443,2018.51298779802,57.282939258579,190.52651793694224,2019.088428,57.293997,190.52651793694224,2019.088428,57.293997
,26/02/2024,1708905600,2266.5224358476257,2266.5224358476257,190.3818917027259,2018.922862748904,57.217681395995996,190.3818917027259,2018.922862748904,57.217681395995996,190.5469053227354,2019.088428,57.293997,190.5469053227354,2019.088428,57.293997
,27/02/2024,1708992000,2268.8105755516435,2268.8105755516435,190.46383518477577,2021.1075164279998,57.239223938868,190.46383518477577,2021.1075164279998,57.239223938868,190.56407188658812,2019.088428,57.293997,190.56407188658812,2019.088428,57.293997
,28/02/2024,1709078400,2266.900261573428,2266.900261573428,190.46054257642797,2019.088428,57.35129099699999,190.46054257642797,2019.088428,57.35129099699999,190.5819432742937,2019.088428,57.293997,190.5819432742937,2019.088428,57.293997
,29/02/2024,1709164800,2266.322387315646,2266.322387315646,190.7929385359442,2018.252525390808,57.276923388894,190.7929385359442,2018.252525390808,57.276923388894,190.60233619974446,2019.088428,57.293997,190.60233619974446,2019.088428,57.293997
,01/03/2024,1709251200,2261.9722443074925,2261.9722443074925,190.1327634731204,2014.7473878798,57.092092954571996,190.1327634731204,2014.7473878798,57.092092954571996,190.62075259977584,2019.088428,57.293997,190.62075259977584,2019.088428,57.293997
,02/03/2024,1709337600,2266.6920832565543,2266.6920832565543,190.36385837771638,2019.088428,57.239796878838,190.36385837771638,2019.088428,57.239796878838,190.63818672841856,2019.088428,57.293997,190.63818672841856,2019.088428,57.293997
,03/03/2024,1709424000,2266.4840723330126,2266.4840723330126,190.29667429775674,2018.971320871176,57.21607716408,190.29667429775674,2018.971320871176,57.21607716408,190.65873523596983,2019.088428,57.293997,190.65873523596983,2019.088428,57.293997
