,Date,Timestamp,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange
,07/03/2024,1709769600,875.6353929421912,875.6353929421912,363.75725341423396,287.36484216294,224.5132973650173,,363.75725341423396,287.36484216294,224.5132973650173,,368.0185400899353,289.306086,324.3525935330051,,368.0185400899353,289.306086,324.3525935330051,
,08/03/2024,1709856000,886.7972218068685,886.7972218068685,385.4517578761152,272.55870608494496,228.78675784580827,,385.4517578761152,272.55870608494496,228.78675784580827,,384.6823930899353,272.662045,325.552757178524,,384.6823930899353,272.662045,325.552757178524,
,09/03/2024,1709942400,883.0838128213609,883.0838128213609,372.29501724517775,284.942476990506,225.84631858567718,,372.29501724517775,284.942476990506,225.84631858567718,,372.6993960899353,285.000047,319.4359372145428,,372.6993960899353,285.000047,319.4359372145428,
,10/03/2024,1710028800,894.0090612984391,894.0090612984391,374.5124098548293,285.258366,234.23828544360987,,374.5124098548293,285.258366,234.23828544360987,,373.76488009464,285.258366,321.661332305627,,373.76488009464,285.258366,321.661332305627,
,11/03/2024,1710115200,881.0837360875455,881.0837360875455,326.25705525800737,331.88446609241,222.9422147371281,,326.25705525800737,331.88446609241,222.9422147371281,,326.43855509464,332.173457,322.2504618007168,,326.43855509464,332.173457,322.2504618007168,
,12/03/2024,1710201600,885.5304987794738,885.5304987794738,324.08819749795856,331.31744600131094,230.1248552802043,,324.08819749795856,331.31744600131094,230.1248552802043,,326.43855509464,332.173457,322.2504618007168,,326.43855509464,332.173457,322.2504618007168,
,13/03/2024,1710288000,885.4173854676228,885.4173854676228,323.7201628736865,330.892928323265,230.80429427067133,,323.7201628736865,330.892928323265,230.80429427067133,,326.13059409464,332.173457,326.2887945220005,,326.13059409464,332.173457,326.2887945220005,
,14/03/2024,1710374400,884.8273401091539,884.8273401091539,326.33445682122806,331.40779718161497,227.0850861063108,,326.33445682122806,331.40779718161497,227.0850861063108,,326.44120309464,332.173457,318.9455511214542,,326.44120309464,332.173457,318.9455511214542,
,15/03/2024,1710460800,879.7645733085341,879.7645733085341,330.3094390901151,327.04548775023596,222.409646468183,,330.3094390901151,327.04548775023596,222.409646468183,,330.3094390901151,327.259188,319.6762648773569,,330.3094390901151,327.259188,319.6762648773569,
,16/03/2024,1710547200,869.3853305002395,869.3853305002395,327.8791840775258,326.360135590848,215.1460108318657,,327.8791840775258,326.360135590848,215.1460108318657,,329.5811410901151,327.018096,321.7555193451196,,329.5811410901151,327.018096,321.7555193451196,
,17/03/2024,1710633600,857.3721937965023,857.3721937965023,328.1048631719883,326.779952,202.48737862451398,,328.1048631719883,326.779952,202.48737862451398,,327.77708608590245,326.779952,325.4032497750383,,327.77708608590245,326.779952,325.4032497750383,
,18/03/2024,1710720000,859.4993087310179,859.4993087310179,328.8299332580743,327.10673195199996,203.5626435209437,,328.8299332580743,327.10673195199996,203.5626435209437,,328.17358608590246,326.779952,326.59955416586104,,328.17358608590246,326.779952,326.59955416586104,
,19/03/2024,1710806400,847.078398396468,847.078398396468,329.09931819640474,323.693438068,194.2856421320633,,329.09931819640474,323.693438068,194.2856421320633,,329.9727560817531,323.370068,328.3921155255985,,329.9727560817531,323.370068,328.3921155255985,
,20/03/2024,1710892800,828.1912016728096,828.1912016728096,330.2382490834904,317.0910463886,180.86190620071918,,330.2382490834904,317.0910463886,180.86190620071918,,332.8863600779102,318.61082,323.98477040552154,,332.8863600779102,318.61082,323.98477040552154,
,21/03/2024,1710979200,868.2904819230084,868.2904819230084,343.8353653170782,305.97848359951996,218.4766330064104,,343.8353653170782,305.97848359951996,218.4766330064104,,345.9278830818402,306.977696,371.8972755932871,,345.9278830818402,306.977696,371.8972755932871,
,22/03/2024,1711065600,798.9747218561924,798.9747218561924,344.79165929954183,306.393824422208,147.7892381344426,,344.79165929954183,306.393824422208,147.7892381344426,,346.0787260818402,306.977696,248.07840743960844,,346.0787260818402,306.977696,248.07840743960844,
,23/03/2024,1711152000,791.0232568024907,791.0232568024907,348.3149799240963,303.91711453466996,138.79116234372438,,348.3149799240963,303.91711453466996,138.79116234372438,,348.7236840818402,304.040555,236.51926841998204,,348.7236840818402,304.040555,236.51926841998204,
,24/03/2024,1711238400,810.1455129766076,810.1455129766076,330.8196553832248,319.313391057298,160.01246653608476,,330.8196553832248,319.313391057298,160.01246653608476,,334.7936560809052,321.620374,230.85991002371142,,334.7936560809052,321.620374,230.85991002371142,
,25/03/2024,1711324800,834.4509050583011,834.4509050583011,336.11979899717517,321.873148,176.457958061126,,336.11979899717517,321.873148,176.457958061126,,336.3693850809052,321.873148,233.8796128484523,,336.3693850809052,321.873148,233.8796128484523,
,26/03/2024,1711411200,863.9659626763123,863.9659626763123,307.9406052675102,354.351377596336,201.67397981246617,,307.9406052675102,354.351377596336,201.67397981246617,,308.2732320849299,354.788477,227.52362096067085,,308.2732320849299,354.788477,227.52362096067085,
,27/03/2024,1711497600,900.7296738135758,900.7296738135758,345.80752397152435,325.34974183599996,229.57240800605138,,345.80752397152435,325.34974183599996,229.57240800605138,,343.4036980849299,324.376612,220.53065130264304,,343.4036980849299,324.376612,220.53065130264304,
,28/03/2024,1711584000,886.0342671241167,886.0342671241167,341.4090561744155,323.222052506533,221.40315844316822,,341.4090561744155,323.222052506533,221.40315844316822,,342.3539530849299,323.687191,220.5210741465819,,342.3539530849299,323.687191,220.5210741465819,
,29/03/2024,1711670400,903.0861493475136,903.0861493475136,336.6934472006942,336.40073064099994,229.9919715058195,,336.6934472006942,336.40073064099994,229.9919715058195,,333.6902350849299,335.394547,214.1452248657537,,333.6902350849299,335.394547,214.1452248657537,
,30/03/2024,1711756800,918.4149998561694,918.4149998561694,342.382742970133,327.193870271322,248.8383866147144,,342.382742970133,327.193870271322,248.8383866147144,,342.9355550849299,327.611247,214.51585052992624,,342.9355550849299,327.611247,214.51585052992624,
,31/03/2024,1711843200,972.3064087770524,972.3064087770524,343.2549207195973,326.84581288982696,302.2056751676282,,343.2549207195973,326.84581288982696,302.2056751676282,,349.0104520849299,327.805299,208.4177070121574,,349.0104520849299,327.805299,208.4177070121574,
,01/04/2024,1711929600,1267.0557151316978,1267.0557151316978,394.8348205390998,309.653867523,562.567027069598,,394.8348205390998,309.653867523,562.567027069598,,394.0467270849299,309.344523,199.49185357077945,,394.0467270849299,309.344523,199.49185357077945,
,02/04/2024,1712016000,1427.3957861408285,1427.3957861408285,416.5620026843936,296.55040414999996,714.283379306435,,416.5620026843936,296.55040414999996,714.283379306435,,421.1197820859094,296.25415,191.4968845325563,,421.1197820859094,296.25415,191.4968845325563,
,03/04/2024,1712102400,1313.104895151611,1313.104895151611,384.9266102431491,328.173270176661,600.0050147318007,,384.9266102431491,328.173270176661,600.0050147318007,,379.9867820761591,328.252379,190.4777824545399,,379.9867820761591,328.252379,190.4777824545399,
,04/04/2024,1712188800,1287.8976499412447,1287.8976499412447,368.1117763471066,337.327914777554,582.4579588165841,,368.1117763471066,337.327914777554,582.4579588165841,,369.0928250761591,337.568939,189.72571948422936,,369.0928250761591,337.568939,189.72571948422936,
,05/04/2024,1712275200,1173.4163936375967,1173.4163936375967,371.83145160161973,329.704669542,471.8802724939769,,371.83145160161973,329.704669542,471.8802724939769,,368.1499520808116,328.718514,194.18941254896168,,368.1499520808116,328.718514,194.18941254896168,
,06/04/2024,1712361600,1202.0306110045449,1202.0306110045449,368.65988702012334,328.33919274309994,505.0315312413216,,368.65988702012334,328.33919274309994,505.0315312413216,,370.3750940808116,329.277634,192.76012642798534,,370.3750940808116,329.277634,192.76012642798534,
,07/04/2024,1712448000,1207.3190200472427,1207.3190200472427,398.69913325161974,305.72603661000005,502.8938501856228,,398.69913325161974,305.72603661000005,502.8938501856228,,394.7516170808116,305.115805,192.67963608644553,,394.7516170808116,305.115805,192.67963608644553,
,08/04/2024,1712534400,1220.7843610979949,1220.7843610979949,414.14244079289233,287.636340992,519.0055793131024,,414.14244079289233,287.636340992,519.0055793131024,,413.7287120808116,287.348992,192.22428863448235,,413.7287120808116,287.348992,192.22428863448235,
,09/04/2024,1712620800,1213.9521206465324,1213.9521206465324,376.2024966917333,323.67288374777405,514.0767402070251,,376.2024966917333,323.67288374777405,514.0767402070251,,377.19414008601944,323.683889,192.53810494645134,,377.19414008601944,323.683889,192.53810494645134,
,10/04/2024,1712707200,1155.7677495895966,1155.7677495895966,379.25913413334905,315.42274957234997,461.08586588389767,,379.25913413334905,315.42274957234997,461.08586588389767,,380.27332308601945,315.604222,194.55099826324795,,380.27332308601945,315.604222,194.55099826324795,
,11/04/2024,1712793600,1147.3063856103272,1147.3063856103272,379.46109844627745,317.84082,450.00446716404986,,379.46109844627745,317.84082,450.00446716404986,,378.32612008601944,317.84082,193.96744274312496,,378.32612008601944,317.84082,193.96744274312496,
,12/04/2024,1712880000,1126.2342086410188,1126.2342086410188,386.38336582748,304.132025867748,435.7188169457907,,386.38336582748,304.132025867748,435.7188169457907,,388.4764770860195,304.460234,195.38960401156535,,388.4764770860195,304.460234,195.38960401156535,
,13/04/2024,1712966400,988.7353627339689,988.7353627339689,369.945552075511,310.548259498,308.24155116045785,,369.945552075511,310.548259498,308.24155116045785,,369.945552075511,308.696083,202.79049418451174,,369.945552075511,308.696083,202.79049418451174,
,14/04/2024,1713052800,936.4339585749312,936.4339585749312,340.4743643643971,316.78946365965,279.1701305508842,,340.4743643643971,316.78946365965,279.1701305508842,,343.8933520706838,328.44431,206.79268929695127,,343.8933520706838,328.44431,206.79268929695127,
,15/04/2024,1713139200,969.0961043332609,969.0961043332609,351.45238584328746,317.21431300409,300.42940548588354,,351.45238584328746,317.21431300409,300.42940548588354,,350.7508840751372,326.071055,203.97232282771418,,350.7508840751372,326.071055,203.97232282771418,
,16/04/2024,1713225600,1204.5762435448414,1204.5762435448414,372.6764692832875,329.608174405727,502.29159985582703,,372.6764692832875,329.608174405727,502.29159985582703,,371.9326040751372,329.749637,185.8466509162837,,371.9326040751372,329.749637,185.8466509162837,
,17/04/2024,1713312000,1137.8971568313484,1137.8971568313484,369.1603317918134,329.782891284,438.953933755535,,369.1603317918134,329.782891284,438.953933755535,,365.8675240751372,329.124642,188.31898702450235,,365.8675240751372,329.124642,188.31898702450235,
,18/04/2024,1713398400,1102.036465502769,1102.036465502769,363.91679260012313,325.67858964427205,412.4410832583739,,363.91679260012313,325.67858964427205,412.4410832583739,,364.9664360702612,326.065956,189.56042674103756,,364.9664360702612,326.065956,189.56042674103756,
,19/04/2024,1713484800,1082.9295663116472,1082.9295663116472,366.4365184100128,322.30621697038197,394.1868309312523,,366.4365184100128,322.30621697038197,394.1868309312523,,366.8249860702612,322.380042,190.42842073973543,,366.8249860702612,322.380042,190.42842073973543,
,20/04/2024,1713571200,1069.8288643069625,1069.8288643069625,362.4264612563883,325.31157358699994,382.0908294635742,,362.4264612563883,325.31157358699994,382.0908294635742,,365.1136980742145,324.986587,191.0454147317871,,365.1136980742145,324.986587,191.0454147317871,
,21/04/2024,1713657600,1105.2495770575883,1105.2495770575883,368.8975284863629,325.558449216,410.7935993552254,,368.8975284863629,325.558449216,410.7935993552254,,368.1612060742145,325.233216,189.30580615448176,,368.1612060742145,325.233216,189.30580615448176,
,22/04/2024,1713744000,1162.3457766396045,1162.3457766396045,401.43950653436286,298.887883,462.01838710524174,,401.43950653436286,298.887883,462.01838710524174,,400.63823007421445,298.887883,187.0519785851181,,400.63823007421445,298.887883,187.0519785851181,
,23/04/2024,1713830400,1214.4604989430277,1214.4604989430277,388.20620446028863,317.07190615099995,509.18238833173916,,388.20620446028863,317.07190615099995,509.18238833173916,,387.81838607421446,316.755151,185.83298844224055,,387.81838607421446,316.755151,185.83298844224055,
,24/04/2024,1713916800,1169.6467510981,1169.6467510981,393.8965281901928,305.586989914712,470.1632329931952,,393.8965281901928,305.586989914712,470.1632329931952,,394.86829907421446,305.765557,187.31602908095428,,394.86829907421446,305.765557,187.31602908095428,
,25/04/2024,1714003200,1154.091468984304,1154.091468984304,400.90185943228863,298.507065,454.6825445520152,,400.90185943228863,298.507065,454.6825445520152,,400.50135807421447,298.507065,187.88534898843605,,400.50135807421447,298.507065,187.88534898843605,
,26/04/2024,1714089600,1135.5893940281705,1135.5893940281705,396.8039659583629,301.049699910113,437.73572815969465,,396.8039659583629,301.049699910113,437.73572815969465,,396.01194207421446,301.094563,188.6791931722822,,396.01194207421446,301.094563,188.6791931722822,
,27/04/2024,1714176000,1125.6602127861065,1125.6602127861065,399.62216101228864,296.75589962764803,429.28215214616984,,399.62216101228864,296.75589962764803,429.28215214616984,,399.2229380742145,296.890688,189.11108024060346,,399.2229380742145,296.890688,189.11108024060346,
,28/04/2024,1714262400,1119.9593476545685,1119.9593476545685,399.65804707421444,295.854321894141,424.44697868621313,,399.65804707421444,295.854321894141,424.44697868621313,,399.65804707421444,295.909657,189.4852583420594,,399.65804707421444,295.909657,189.4852583420594,
,29/04/2024,1714348800,1155.8915001799817,1155.8915001799817,399.0766360366413,297.974079,458.8407851433404,,399.0766360366413,297.974079,458.8407851433404,,398.67795807856277,297.974079,205.7581996158477,,398.67795807856277,297.974079,205.7581996158477,
,30/04/2024,1714435200,1131.9569638175572,1131.9569638175572,396.9499237421228,294.516666778247,440.4903732971873,,396.9499237421228,294.516666778247,440.4903732971873,,398.1559380785627,295.144439,206.8029921583039,,398.1559380785627,295.144439,206.8029921583039,
,01/05/2024,1714521600,1110.3074735475261,1110.3074735475261,351.2739295477744,335.635518305016,423.39802569473574,,351.2739295477744,335.635518305016,423.39802569473574,,352.87492307376004,336.197304,216.0194008646611,,352.87492307376004,336.197304,216.0194008646611,
