,Date,Timestamp,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase
,01/03/2024,1709251200,65.74408276171562,10.417802145858024,27.725048408806146,65.74408276171562,10.417802145858024,27.725048408806146,65.15322188625362,0.590860875462,3.2357283589590247,7.182073786899,27.725048408806146,65.15322188625362,0.590860875462,3.2357283589590247,7.182073786899,27.725048408806146,0.019375846632443235,0.591838,0.000962269779027843,7.193951,0.008245122348422692,0.019375846632443235,0.591838,0.000962269779027843,7.193951,0.008245122348422692
,02/03/2024,1709337600,67.20136482606708,10.516314475968436,28.344092194725718,67.20136482606708,10.516314475968436,28.344092194725718,66.60037825206707,0.600986574,3.307975573968435,7.208338902,28.344092194725718,66.60037825206707,0.600986574,3.307975573968435,7.208338902,28.344092194725718,0.01937364101721716,0.599787,0.000962269779027843,7.193951,0.008245122348422692,0.01937364101721716,0.599787,0.000962269779027843,7.193951,0.008245122348422692
,03/03/2024,1709424000,66.5555550148026,10.23517649330757,26.805323008377687,66.5555550148026,10.23517649330757,26.805323008377687,65.95913901480259,0.596416,3.0412254933075706,7.193951,26.805323008377687,65.95913901480259,0.596416,3.0412254933075706,7.193951,26.805323008377687,0.01937478748400666,0.596416,0.000893327270547815,7.193951,0.007873775256692169,0.01937478748400666,0.596416,0.000893327270547815,7.193951,0.007873775256692169
,04/03/2024,1709510400,68.2711739277126,10.321438841023758,27.50223085634751,68.2711739277126,10.321438841023758,27.50223085634751,67.6669803377126,0.60419359,3.1202938900237576,7.201144951,27.50223085634751,67.6669803377126,0.60419359,3.1202938900237576,7.201144951,27.50223085634751,0.01937277736708359,0.60359,0.000893327270547815,7.193951,0.007873775256692169,0.01937277736708359,0.60359,0.000893327270547815,7.193951,0.007873775256692169
,05/03/2024,1709596800,70.43114172943389,10.387329552003715,28.381259126004625,70.43114172943389,10.387329552003715,28.381259126004625,69.8184027524019,0.612738977032,3.2200249465077158,7.167304605496,28.381259126004625,69.8184027524019,0.612738977032,3.2200249465077158,7.167304605496,28.381259126004625,0.019369627316849044,0.615017,0.000893327270547815,7.193951,0.007873775256692169,0.019369627316849044,0.615017,0.000893327270547815,7.193951,0.007873775256692169
,06/03/2024,1709683200,68.65509225953564,10.317830413370544,27.658682770697986,68.65509225953564,10.317830413370544,27.658682770697986,68.05000303076264,0.605089228773,3.138044302889543,7.179786110481,27.658682770697986,68.05000303076264,0.605089228773,3.138044302889543,7.179786110481,27.658682770697986,0.0193722323844392,0.606283,0.000893327270547815,7.193951,0.007873775256692169,0.0193722323844392,0.606283,0.000893327270547815,7.193951,0.007873775256692169
,07/03/2024,1709769600,74.25168246341838,10.544085675951095,29.934676246397423,74.25168246341838,10.544085675951095,29.934676246397423,73.62610816517437,0.6255742982439999,3.3962694837140943,7.147816192237,29.934676246397423,73.62610816517437,0.6255742982439999,3.3962694837140943,7.147816192237,29.934676246397423,0.01936601631986111,0.629612,0.000893327270547815,7.193951,0.007873775256692169,0.01936601631986111,0.629612,0.000893327270547815,7.193951,0.007873775256692169
,08/03/2024,1709856000,76.1747327937807,10.693056718771034,30.714258734562513,76.1747327937807,10.693056718771034,30.714258734562513,75.53391170978071,0.640821084,3.4847178167710333,7.208338902,30.714258734562513,75.53391170978071,0.640821084,3.4847178167710333,7.208338902,30.714258734562513,0.01936354870880831,0.639542,0.000893327270547815,7.193951,0.007873775256692169,0.01936354870880831,0.639542,0.000893327270547815,7.193951,0.007873775256692169
,09/03/2024,1709942400,76.36193933417638,10.701668393659114,30.790161928037023,76.36193933417638,10.701668393659114,30.790161928037023,75.72158117417638,0.64035816,3.493329491659114,7.208338902,30.790161928037023,75.72158117417638,0.64035816,3.493329491659114,7.208338902,30.790161928037023,0.01936380567404337,0.63908,0.000893327270547815,7.193951,0.007873775256692169,0.01936380567404337,0.63908,0.000893327270547815,7.193951,0.007873775256692169
,10/03/2024,1710028800,76.57935962598415,10.711682592361957,30.878426948664544,76.57935962598415,10.711682592361957,30.878426948664544,75.93775096998415,0.641608656,3.5033436903619553,7.208338902,30.878426948664544,75.93775096998415,0.641608656,3.5033436903619553,7.208338902,30.878426948664544,0.01936357657177132,0.640328,0.000893327270547815,7.193951,0.007873775256692169,0.01936357657177132,0.640328,0.000893327270547815,7.193951,0.007873775256692169
,11/03/2024,1710115200,74.97027982437801,10.63025314517943,30.224116224833423,74.97027982437801,10.63025314517943,30.224116224833423,74.33469187137801,0.6355879529999999,3.429108194179432,7.201144951,30.224116224833423,74.33469187137801,0.6355879529999999,3.429108194179432,7.201144951,30.224116224833423,0.019365153747317503,0.634953,0.000893327270547815,7.193951,0.007873775256692169,0.019365153747317503,0.634953,0.000893327270547815,7.193951,0.007873775256692169
,12/03/2024,1710201600,79.32732231583269,10.8240756965981,33.390002890082386,79.32732231583269,10.8240756965981,33.390002890082386,78.67364031583269,0.653682,3.630124696598101,7.193951,33.390002890082386,78.67364031583269,0.653682,3.630124696598101,7.193951,33.390002890082386,0.01936057690615038,0.653682,0.000893327270547815,7.193951,0.008216852763579679,0.01936057690615038,0.653682,0.000893327270547815,7.193951,0.008216852763579679
,13/03/2024,1710288000,78.42956532526742,10.839935720881634,33.00652237160612,78.42956532526742,10.839935720881634,33.00652237160612,77.77602751726742,0.653537808,3.5884331128816345,7.251502608,33.00652237160612,77.77602751726742,0.653537808,3.5884331128816345,7.251502608,33.00652237160612,0.01936205697317788,0.648351,0.000893327270547815,7.193951,0.008216852763579679,0.01936205697317788,0.648351,0.000893327270547815,7.193951,0.008216852763579679
,14/03/2024,1710374400,78.13499069047846,10.763813255711945,32.883680422790604,78.13499069047846,10.763813255711945,32.883680422790604,77.48670204075346,0.648288649725,3.5750778701869446,7.188735385525001,32.883680422790604,77.48670204075346,0.648288649725,3.5750778701869446,7.188735385525001,32.883680422790604,0.019362091275007237,0.648759,0.000893327270547815,7.193951,0.008216852763579679,0.019362091275007237,0.648759,0.000893327270547815,7.193951,0.008216852763579679
,15/03/2024,1710460800,75.75021516764001,10.651366944248455,31.871364162317587,75.75021516764001,10.651366944248455,31.871364162317587,75.110922614873,0.639292552767,3.465019950455454,7.186346993793,31.871364162317587,75.110922614873,0.639292552767,3.465019950455454,7.186346993793,31.871364162317587,0.01936457407093803,0.639969,0.000893327270547815,7.193951,0.008216852763579679,0.01936457407093803,0.639969,0.000893327270547815,7.193951,0.008216852763579679
,16/03/2024,1710547200,72.96430539024601,10.441367494546807,28.814693005525786,72.96430539024601,10.441367494546807,28.814693005525786,72.33557243424602,0.628732956,3.233028592546807,7.208338902,28.814693005525786,72.33557243424602,0.628732956,3.233028592546807,7.208338902,28.814693005525786,0.019368509501230625,0.627478,0.000865672903458593,7.193951,0.00771539695438075,0.019368509501230625,0.627478,0.000865672903458593,7.193951,0.00771539695438075
,17/03/2024,1710633600,69.22246589649875,10.281192246392122,27.322998158365813,69.22246589649875,10.281192246392122,27.322998158365813,68.60811435449875,0.614351542,3.065659393392123,7.215532852999999,27.322998158365813,68.60811435449875,0.614351542,3.065659393392123,7.215532852999999,27.322998158365813,0.01937338038338343,0.612514,0.000865672903458593,7.193951,0.00771539695438075,0.01937338038338343,0.612514,0.000865672903458593,7.193951,0.00771539695438075
,18/03/2024,1710720000,70.69643710531399,10.319324228177184,27.909831250716014,70.69643710531399,10.319324228177184,27.909831250716014,70.07752586734199,0.618911237972,3.1315024744291837,7.1878217537480005,27.909831250716014,70.07752586734199,0.618911237972,3.1315024744291837,7.1878217537480005,27.909831250716014,0.019372239294121775,0.619439,0.000865672903458593,7.193951,0.00771539695438075,0.019372239294121775,0.619439,0.000865672903458593,7.193951,0.00771539695438075
,19/03/2024,1710806400,66.51495223021209,10.130588065259404,26.24392274032612,66.51495223021209,10.130588065259404,26.24392274032612,65.91152075960709,0.603431470605,2.944586381114404,7.186001684145,26.24392274032612,65.91152075960709,0.603431470605,2.944586381114404,7.186001684145,26.24392274032612,0.01937719263842631,0.604099,0.000865672903458593,7.193951,0.00771539695438075,0.01937719263842631,0.604099,0.000865672903458593,7.193951,0.00771539695438075
,20/03/2024,1710892800,62.40264641953594,10.05506347144552,24.60231773034253,62.40264641953594,10.05506347144552,24.60231773034253,61.80762919153594,0.595017228,2.7603971574455195,7.2946663140000005,24.60231773034253,61.80762919153594,0.595017228,2.7603971574455195,7.2946663140000005,24.60231773034253,0.01938314915077035,0.586802,0.000865672903458593,7.193951,0.00771539695438075,0.01938314915077035,0.586802,0.000865672903458593,7.193951,0.00771539695438075
,21/03/2024,1710979200,68.83405630180215,10.217026791380983,27.166529908130972,68.83405630180215,10.217026791380983,27.166529908130972,68.22008875197115,0.613967549831,3.048103546909983,7.168923244471,27.166529908130972,68.22008875197115,0.613967549831,3.048103546909983,7.168923244471,27.166529908130972,0.01937476250240584,0.616111,0.000865672903458593,7.193951,0.00771539695438075,0.01937476250240584,0.616111,0.000865672903458593,7.193951,0.00771539695438075
,22/03/2024,1711065600,68.2374339541644,10.243899266883385,26.926503908880186,68.2374339541644,10.243899266883385,26.926503908880186,67.6201576861644,0.6172762679999999,3.021172462883386,7.2227268040000006,26.926503908880186,67.6201576861644,0.6172762679999999,3.021172462883386,7.2227268040000006,26.926503908880186,0.019375569900647975,0.614817,0.000865672903458593,7.193951,0.00771539695438075,0.019375569900647975,0.614817,0.000865672903458593,7.193951,0.00771539695438075
,23/03/2024,1711152000,65.00533194111388,10.08510846785746,25.63949854291993,65.00533194111388,10.08510846785746,25.63949854291993,64.40487141711388,0.6004605239999999,2.876769565857458,7.208338902,25.63949854291993,64.40487141711388,0.6004605239999999,2.876769565857458,7.208338902,25.63949854291993,0.019380611050058946,0.599262,0.000865672903458593,7.193951,0.00771539695438075,0.019380611050058946,0.599262,0.000865672903458593,7.193951,0.00771539695438075
,24/03/2024,1711238400,65.58217091576414,10.088160932996248,25.86880014040413,65.58217091576414,10.088160932996248,25.86880014040413,64.97950298994014,0.602667925824,2.9024973645482475,7.185663568448,25.86880014040413,64.97950298994014,0.602667925824,2.9024973645482475,7.185663568448,25.86880014040413,0.019380205372676665,0.603363,0.000865672903458593,7.193951,0.00771539695438075,0.019380205372676665,0.603363,0.000865672903458593,7.193951,0.00771539695438075
,25/03/2024,1711324800,67.2780280620856,10.172108176310529,26.543125834217008,67.2780280620856,10.172108176310529,26.543125834217008,66.66643706208559,0.611591,2.978157176310529,7.193951,26.543125834217008,66.66643706208559,0.611591,2.978157176310529,7.193951,26.543125834217008,0.01937820092029881,0.611591,0.000865672903458593,7.193951,0.00771539695438075,0.01937820092029881,0.611591,0.000865672903458593,7.193951,0.00771539695438075
,26/03/2024,1711411200,70.5049252988528,10.323393382091211,27.827353657273683,70.5049252988528,10.323393382091211,27.827353657273683,69.8770500508528,0.6278752479999999,3.122248431091211,7.201144951,27.827353657273683,69.8770500508528,0.6278752479999999,3.122248431091211,7.201144951,27.827353657273683,0.019374072927791326,0.627248,0.000865672903458593,7.193951,0.00771539695438075,0.019374072927791326,0.627248,0.000865672903458593,7.193951,0.00771539695438075
,27/03/2024,1711497600,70.61155317922967,10.32811129941506,27.869402570675057,70.61155317922967,10.32811129941506,27.869402570675057,69.98282107522968,0.6287321039999999,3.1269663484150603,7.201144951,27.869402570675057,69.98282107522968,0.6287321039999999,3.1269663484150603,7.201144951,27.869402570675057,0.019374123403382355,0.628104,0.000865672903458593,7.193951,0.00771539695438075,0.019374123403382355,0.628104,0.000865672903458593,7.193951,0.00771539695438075
,28/03/2024,1711584000,68.38242290444153,10.202535589133426,26.982363382829902,68.38242290444153,10.202535589133426,26.982363382829902,67.76456755890052,0.617855345541,3.027439934704426,7.1750956544290005,26.982363382829902,67.76456755890052,0.617855345541,3.027439934704426,7.1750956544290005,26.982363382829902,0.019376751055527268,0.619479,0.000865672903458593,7.193951,0.00771539695438075,0.019376751055527268,0.619479,0.000865672903458593,7.193951,0.00771539695438075
,29/03/2024,1711670400,69.62740858693526,10.262207953271364,27.477460405392517,69.62740858693526,10.262207953271364,27.477460405392517,69.00332433445526,0.6240842524799999,3.082990164919364,7.179217788352,27.477460405392517,69.00332433445526,0.6240842524799999,3.082990164919364,7.179217788352,27.477460405392517,0.019375445567295615,0.625365,0.000865672903458593,7.193951,0.00771539695438075,0.019375445567295615,0.625365,0.000865672903458593,7.193951,0.00771539695438075
,30/03/2024,1711756800,68.59880443105872,10.218191625657575,27.06746421123672,68.59880443105872,10.218191625657575,27.06746421123672,67.97795652645873,0.6208479046000001,3.036988306829574,7.1812033188280004,27.06746421123672,67.97795652645873,0.6208479046000001,3.036988306829574,7.1812033188280004,27.06746421123672,0.01937665511095556,0.62195,0.000865672903458593,7.193951,0.00771539695438075,0.01937665511095556,0.62195,0.000865672903458593,7.193951,0.00771539695438075
,31/03/2024,1711843200,68.85782089975793,10.057132847542778,26.056653972791672,68.85782089975793,10.057132847542778,26.056653972791672,68.23529889975792,0.622522,2.8631818475427777,7.193951,26.056653972791672,68.23529889975792,0.622522,2.8631818475427777,7.193951,26.056653972791672,0.01937666090204171,0.622522,0.000813052842960647,7.193951,0.00739926337853872,0.01937666090204171,0.622522,0.000813052842960647,7.193951,0.00739926337853872
,01/04/2024,1711929600,70.90263043748982,10.365240158703825,31.23105379967831,70.90263043748982,10.365240158703825,31.23105379967831,70.27166458138483,0.630965856105,3.181526150976825,7.1837140077270005,31.23105379967831,70.27166458138483,0.630965856105,3.181526150976825,7.1837140077270005,31.23105379967831,0.019374223431415667,0.631865,0.000877161497014622,7.193951,0.008610546198357988,0.019374223431415667,0.631865,0.000877161497014622,7.193951,0.008610546198357988
,02/04/2024,1712016000,68.3652476051864,17.925890326172194,91.72856862296008,68.3652476051864,17.925890326172194,91.72856862296008,67.7424578241864,0.6227897809999999,5.356124819172194,12.569765506999998,91.72856862296008,67.7424578241864,0.6227897809999999,5.356124819172194,12.569765506999998,91.72856862296008,0.019377632096989457,0.620927,0.001532111758933209,12.532169,0.026238824404220956,0.019377632096989457,0.620927,0.001532111758933209,12.532169,0.026238824404220956
,03/04/2024,1712102400,63.65030618221776,17.590540188812675,85.34151398648461,63.65030618221776,17.590540188812675,85.34151398648461,63.046356094217764,0.6039500879999999,4.983178174812673,12.607362014,85.34151398648461,63.046356094217764,0.6039500879999999,4.983178174812673,12.607362014,85.34151398648461,0.019384027650882176,0.600348,0.001532111758933209,12.532169,0.026238824404220956,0.019384027650882176,0.600348,0.001532111758933209,12.532169,0.026238824404220956
,04/04/2024,1712188800,64.87546792565462,17.589461465876038,87.00505545371222,64.87546792565462,17.589461465876038,87.00505545371222,64.27095446061662,0.604513465038,5.080314060329038,12.509147405546999,87.00505545371222,64.27095446061662,0.604513465038,5.080314060329038,12.509147405546999,87.00505545371222,0.019382716091491763,0.605626,0.001532111758933209,12.532169,0.026238824404220956,0.019382716091491763,0.605626,0.001532111758933209,12.532169,0.026238824404220956
,05/04/2024,1712275200,64.90945907644438,17.652454340555384,87.04572563153877,64.90945907644438,17.652454340555384,87.04572563153877,64.30032915244438,0.6091299239999999,5.082688833555385,12.569765506999998,87.04572563153877,64.30032915244438,0.6091299239999999,5.082688833555385,12.569765506999998,87.04572563153877,0.019382514575228,0.607308,0.001532111758933209,12.532169,0.026238824404220956,0.019382514575228,0.607308,0.001532111758933209,12.532169,0.026238824404220956
,06/04/2024,1712361600,65.01378537139084,17.582165025365875,87.19108871873816,65.01378537139084,17.582165025365875,87.19108871873816,64.40721014884083,0.60657522255,5.091176732699875,12.490988292666,87.19108871873816,64.40721014884083,0.60657522255,5.091176732699875,12.490988292666,87.19108871873816,0.01938236466931514,0.608575,0.001532111758933209,12.532169,0.026238824404220956,0.01938236466931514,0.608575,0.001532111758933209,12.532169,0.026238824404220956
,07/04/2024,1712448000,65.55575881659368,17.647677692990577,87.92157759015167,65.55575881659368,17.647677692990577,87.92157759015167,64.94525567900769,0.6105031375859999,5.133830724068576,12.513846968922,87.92157759015167,64.94525567900769,0.6105031375859999,5.133830724068576,12.513846968922,87.92157759015167,0.019381899260183383,0.611397,0.001532111758933209,12.532169,0.026238824404220956,0.019381899260183383,0.611397,0.001532111758933209,12.532169,0.026238824404220956
,08/04/2024,1712534400,67.51744981273335,17.84583799195601,90.57222363146607,67.51744981273335,17.84583799195601,90.57222363146607,66.89664067273334,0.62080914,5.288604653956009,12.557233338,90.57222363146607,66.89664067273334,0.62080914,5.288604653956009,12.557233338,90.57222363146607,0.01937999463264037,0.61957,0.001532111758933209,12.532169,0.026238824404220956,0.01937999463264037,0.61957,0.001532111758933209,12.532169,0.026238824404220956
,09/04/2024,1712620800,72.55834902927351,17.937178887461542,91.34389309408814,72.55834902927351,17.937178887461542,91.34389309408814,71.91469176754852,0.6436572617249999,5.412165755960541,12.525013131501,91.34389309408814,71.91469176754852,0.6436572617249999,5.412165755960541,12.525013131501,91.34389309408814,0.01937356998048182,0.644025,0.001458018792015232,12.532169,0.024607729820605644,0.01937356998048182,0.644025,0.001458018792015232,12.532169,0.024607729820605644
,10/04/2024,1712707200,68.61823852041866,17.647715412912962,86.33769653938414,68.61823852041866,17.647715412912962,86.33769653938414,67.99063952041865,0.627599,5.115546412912963,12.532169,86.33769653938414,67.99063952041865,0.627599,5.115546412912963,12.532169,86.33769653938414,0.0193785027248839,0.627599,0.001458018792015232,12.532169,0.024607729820605644,0.0193785027248839,0.627599,0.001458018792015232,12.532169,0.024607729820605644
,11/04/2024,1712793600,69.13394024217756,15.898937503568023,71.30476743815086,69.13394024217756,15.898937503568023,71.30476743815086,68.50265959217757,0.63128065,4.667542328568025,11.231395174999998,71.30476743815086,68.50265959217757,0.63128065,4.667542328568025,11.231395174999998,71.30476743815086,0.019377965871261067,0.63065,0.001320349844577216,11.220175,0.02017062341959754,0.019377965871261067,0.63065,0.001320349844577216,11.220175,0.02017062341959754
,12/04/2024,1712880000,68.44045594109268,15.824802609977498,70.58326423843187,68.44045594109268,15.824802609977498,70.58326423843187,67.81355657333867,0.626899367754,4.620313414627498,11.20448919535,70.58326423843187,67.81355657333867,0.626899367754,4.620313414627498,11.20448919535,70.58326423843187,0.01937912233364254,0.627777,0.001320349844577216,11.220175,0.02017062341959754,0.01937912233364254,0.627777,0.001320349844577216,11.220175,0.02017062341959754
,13/04/2024,1712966400,63.18017407695977,23.67386980827575,172.51682672183324,63.18017407695977,23.67386980827575,172.51682672183324,62.577624665160776,0.602549411799,9.14105690378575,14.532812904490001,172.51682672183324,62.577624665160776,0.602549411799,9.14105690378575,14.532812904490001,172.51682672183324,0.019386661998519388,0.603483,0.002831916063467782,14.55533,0.05344602686038572,0.019386661998519388,0.603483,0.002831916063467782,14.55533,0.05344602686038572
,14/04/2024,1713052800,57.851327999999995,22.763228888912625,155.76438025123034,57.851327999999995,22.763228888912625,155.76438025123034,57.851327999999995,,8.398351152912626,14.364877735999999,155.76438025123034,57.851327999999995,,8.398351152912626,14.364877735999999,155.76438025123034,0.0192,,0.00278728851541528,14.321912,0.05169589366770668,0.0192,,0.00278728851541528,14.321912,0.05169589366770668
,15/04/2024,1713139200,60.7056,23.14894337561426,163.4494918038716,60.7056,23.14894337561426,163.4494918038716,60.7056,,8.812709463614262,14.336233911999997,163.4494918038716,60.7056,,8.812709463614262,14.336233911999997,163.4494918038716,0.0192,,0.00278728851541528,14.321912,0.05169589366770668,0.0192,,0.00278728851541528,14.321912,0.05169589366770668
,16/04/2024,1713225600,59.549375999999995,22.84189030698615,155.49768572547524,59.549375999999995,22.84189030698615,155.49768572547524,59.549375999999995,,8.491334482986153,14.350555823999999,155.49768572547524,59.549375999999995,,8.491334482986153,14.350555823999999,155.49768572547524,0.0192,,0.002737788924494089,14.321912,0.05013579933951154,0.0192,,0.002737788924494089,14.321912,0.05013579933951154
,17/04/2024,1713312000,59.184576,22.775550405420763,154.5451055380245,59.184576,22.775550405420763,154.5451055380245,59.184576,,8.439316493420765,14.336233911999997,154.5451055380245,59.184576,,8.439316493420765,14.336233911999997,154.5451055380245,0.0192,,0.002737788924494089,14.321912,0.05013579933951154,0.0192,,0.002737788924494089,14.321912,0.05013579933951154
,18/04/2024,1713398400,57.320448,22.467918495701632,149.67742078015132,57.320448,22.467918495701632,149.67742078015132,57.320448,,8.173504566741633,14.29441392896,149.67742078015132,57.320448,,8.173504566741633,14.29441392896,149.67742078015132,0.0192,,0.002737788924494089,14.321912,0.05013579933951154,0.0192,,0.002737788924494089,14.321912,0.05013579933951154
,19/04/2024,1713484800,58.873728,22.518607537069194,146.7138469234168,58.873728,22.518607537069194,146.7138469234168,58.873728,,8.168051713069193,14.350555823999999,146.7138469234168,58.873728,,8.168051713069193,14.350555823999999,146.7138469234168,0.0192,,0.002663778874185248,14.321912,0.04784656852254375,0.0192,,0.002663778874185248,14.321912,0.04784656852254375
,20/04/2024,1713571200,58.711487999999996,22.481776693582326,146.3095434194013,58.711487999999996,22.481776693582326,146.3095434194013,58.711487999999996,,8.145542781582327,14.336233911999997,146.3095434194013,58.711487999999996,,8.145542781582327,14.336233911999997,146.3095434194013,0.0192,,0.002663778874185248,14.321912,0.04784656852254375,0.0192,,0.002663778874185248,14.321912,0.04784656852254375
,21/04/2024,1713657600,60.65798399999999,6.7063796845041495,125.33247570082169,60.65798399999999,6.7063796845041495,125.33247570082169,60.65798399999999,,3.69183262450415,3.01454706,125.33247570082169,60.65798399999999,,3.69183262450415,3.01454706,125.33247570082169,0.0192,,0.001168571418240337,3.00853,0.039671340436500106,0.0192,,0.001168571418240337,3.00853,0.039671340436500106
,22/04/2024,1713744000,60.571776,6.694911158796251,125.15435138226181,60.571776,6.694911158796251,125.15435138226181,60.571776,,3.686585738836251,3.0083254199600002,125.15435138226181,60.571776,,3.686585738836251,3.0083254199600002,125.15435138226181,0.0192,,0.001168571418240337,3.00853,0.039671340436500106,0.0192,,0.001168571418240337,3.00853,0.039671340436500106
,23/04/2024,1713830400,61.405632,6.745866795530429,126.877277697419,61.405632,6.745866795530429,126.877277697419,61.411199999999994,,3.737675681241718,3.00611114188,126.88878238614559,61.411199999999994,,3.737675681241718,3.00611114188,126.88878238614559,0.0192,,0.001168571418240337,3.00853,0.039671340436500106,0.0192,,0.001168571418240337,3.00853,0.039671340436500106
,24/04/2024,1713916800,61.60358399999999,6.784991536852486,127.28628921731932,61.60358399999999,6.784991536852486,127.28628921731932,61.60358399999999,,3.7493847668524865,3.03560677,127.28628921731932,61.60358399999999,,3.7493847668524865,3.03560677,127.28628921731932,0.0192,,0.001168571418240337,3.00853,0.039671340436500106,0.0192,,0.001168571418240337,3.00853,0.039671340436500106
,25/04/2024,1714003200,60.532992,6.691515710211405,125.07421527458008,60.532992,6.691515710211405,125.07421527458008,60.532992,,3.6842252245714056,3.00729048564,125.07421527458008,60.532992,,3.6842252245714056,3.00729048564,125.07421527458008,0.0192,,0.001168571418240337,3.00853,0.039671340436500106,0.0192,,0.001168571418240337,3.00853,0.039671340436500106
,26/04/2024,1714089600,60.64070399999999,6.7568466246061,129.30026425636527,60.64070399999999,6.7568466246061,129.30026425636527,60.64070399999999,,3.7493545674560997,3.00749205715,129.30026425636527,60.64070399999999,,3.7493545674560997,3.00749205715,129.30026425636527,0.0192,,0.0011871169519265,3.00853,0.04093892237336515,0.0192,,0.0011871169519265,3.00853,0.04093892237336515
,27/04/2024,1714176000,60.101376,6.727546982276484,128.15028992689747,60.101376,6.727546982276484,128.15028992689747,60.101376,,3.7160084522764847,3.0115385299999997,128.15028992689747,60.101376,,3.7160084522764847,3.0115385299999997,128.15028992689747,0.0192,,0.0011871169519265,3.00853,0.04093892237336515,0.0192,,0.0011871169519265,3.00853,0.04093892237336515
,28/04/2024,1714262400,62.27865599999999,6.8591575146249495,132.79276372403706,62.27865599999999,6.8591575146249495,132.79276372403706,62.27865599999999,,3.8506275146249496,3.00853,132.79276372403706,62.27865599999999,,3.8506275146249496,3.00853,132.79276372403706,0.0192,,0.0011871169519265,3.00853,0.04093892237336515,0.0192,,0.0011871169519265,3.00853,0.04093892237336515
,29/04/2024,1714348800,63.424319999999994,6.929703964266404,135.23558922205575,63.424319999999994,6.929703964266404,135.23558922205575,63.424319999999994,,3.9214627831464037,3.00824118112,135.23558922205575,63.424319999999994,,3.9214627831464037,3.00824118112,135.23558922205575,0.0192,,0.0011871169519265,3.00853,0.04093892237336515,0.0192,,0.0011871169519265,3.00853,0.04093892237336515
,30/04/2024,1714435200,61.748543999999995,6.825331238612259,131.66244007730845,61.748543999999995,6.825331238612259,131.66244007730845,61.748543999999995,,3.8178512155822593,3.00748002303,131.66244007730845,61.748543999999995,,3.8178512155822593,3.00748002303,131.66244007730845,0.0192,,0.0011871169519265,3.00853,0.04093892237336515,0.0192,,0.0011871169519265,3.00853,0.04093892237336515
,01/05/2024,1714521600,57.578303999999996,6.567684991103823,122.77050613781353,57.578303999999996,6.567684991103823,122.77050613781353,57.578303999999996,,3.560009413623823,3.00767557748,122.77050613781353,57.578303999999996,,3.560009413623823,3.00767557748,122.77050613781353,0.0192,,0.0011871169519265,3.00853,0.04093892237336515,0.0192,,0.0011871169519265,3.00853,0.04093892237336515
,02/05/2024,1714608000,56.930111999999994,6.645057914997021,129.58443404040653,56.930111999999994,6.645057914997021,129.58443404040653,56.930111999999994,,3.636970168907021,3.0080877460899997,129.58443404040653,56.930111999999994,,3.636970168907021,3.0080877460899997,129.58443404040653,0.0192,,0.001226588615230808,3.00853,0.04370307814563592,0.0192,,0.001226588615230808,3.00853,0.04370307814563592
,03/05/2024,1714694400,57.34463999999999,6.667556669479854,130.5279834975708,57.34463999999999,6.667556669479854,130.5279834975708,57.34463999999999,,3.663452217109854,3.00410445237,130.5279834975708,57.34463999999999,,3.663452217109854,3.00410445237,130.5279834975708,0.0192,,0.001226588615230808,3.00853,0.04370307814563592,0.0192,,0.001226588615230808,3.00853,0.04370307814563592
,04/05/2024,1714780800,59.537279999999996,7.4536611787063975,165.6565493405606,59.537279999999996,7.4536611787063975,165.6565493405606,59.537279999999996,,4.205755983994398,3.247905194712,165.6565493405606,59.537279999999996,,4.205755983994398,3.247905194712,165.6565493405606,0.0192,,0.001356301713694217,3.249634,0.05342208692333212,0.0192,,0.001356301713694217,3.249634,0.05342208692333212
,05/05/2024,1714867200,59.94528,8.12643063246668,183.89180966935004,59.94528,8.12643063246668,183.89180966935004,59.94528,,4.446621499466681,3.6798091329999996,183.89180966935004,59.94528,,4.446621499466681,3.6798091329999996,183.89180966935004,0.0192,,0.001424217766432324,3.676133,0.05889909506889484,0.0192,,0.001424217766432324,3.676133,0.05889909506889484
,06/05/2024,1714953600,60.468287999999994,8.159936369037297,185.4962210190267,60.468287999999994,8.159936369037297,185.4962210190267,60.468287999999994,,4.485417191424297,3.6745191776130004,185.4962210190267,60.468287999999994,,4.485417191424297,3.6745191776130004,185.4962210190267,0.0192,,0.001424217766432324,3.676133,0.05889909506889484,0.0192,,0.001424217766432324,3.676133,0.05889909506889484
,07/05/2024,1715040000,59.03231999999999,8.396925992862363,194.67532809720814,59.03231999999999,8.396925992862363,194.67532809720814,59.03231999999999,,4.540369147278362,3.856556845584,194.67532809720814,59.03231999999999,,4.540369147278362,3.856556845584,194.67532809720814,0.0192,,0.001476734907720797,3.858378,0.06331728618266055,0.0192,,0.001476734907720797,3.858378,0.06331728618266055
