,Date,Timestamp,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch
,06/08/2023,1691280000,1727875.6491504132,99639035.43821739,1727875.6491504132,99639035.43821739,1727875.6491504132,99639035.43821739,1727875.6491504132,99639035.43821739,1728527.303944,99676613.521515,1728527.303944,99676613.521515
,07/08/2023,1691366400,1247159.7742063324,100108095.39015558,1247159.7742063324,100108095.39015558,1247159.7742063324,100108095.39015558,1247159.7742063324,100108095.39015558,1247229.619065,100113701.757454,1247229.619065,100113701.757454
,08/08/2023,1691452800,1224158.7312744788,100220850.47367893,1224158.7312744788,100220850.47367893,1224158.7312744788,100220850.47367893,1224158.7312744788,100220850.47367893,1222935.795479,100120729.743935,1222935.795479,100120729.743935
,09/08/2023,1691539200,1025548.0065846222,100118121.86164798,1025548.0065846222,100118121.86164798,1025548.0065846222,100118121.86164798,1025548.0065846222,100118121.86164798,1025996.366997,100161892.608718,1025996.366997,100161892.608718
,10/08/2023,1691625600,1024862.72100737,100046923.49135274,1024862.72100737,100046923.49135274,1024862.72100737,100046923.49135274,1024862.72100737,100046923.49135274,1026113.553429,100169029.53836,1026113.553429,100169029.53836
,11/08/2023,1691712000,1013121.544267,100096321.034059,1013121.544267,100096321.034059,1013121.544267,100096321.034059,1013121.544267,100096321.034059,1013121.544267,100096321.034059,1013121.544267,100096321.034059
,12/08/2023,1691798400,1000696.4637032453,100107937.23908213,1000696.4637032453,100107937.23908213,1000696.4637032453,100107937.23908213,1000696.4637032453,100107937.23908213,1000704.469339,100108738.108987,1000704.469339,100108738.108987
,13/08/2023,1691884800,1121027.163109,100109297.575201,1121027.163109,100109297.575201,1121027.163109,100109297.575201,1121027.163109,100109297.575201,1121027.163109,100109297.575201,1121027.163109,100109297.575201
,14/08/2023,1691971200,1133396.439872,100110946.29277,1133396.439872,100110946.29277,1133396.439872,100110946.29277,1133396.439872,100110946.29277,1133396.439872,100110946.29277,1133396.439872,100110946.29277
,15/08/2023,1692057600,1093288.564383,100133130.68498,1093288.564383,100133130.68498,1093288.564383,100133130.68498,1093288.564383,100133130.68498,1093288.564383,100133130.68498,1093288.564383,100133130.68498
,16/08/2023,1692144000,1250272.227454,100134256.026943,1250272.227454,100134256.026943,1250272.227454,100134256.026943,1250272.227454,100134256.026943,1250272.227454,100134256.026943,1250272.227454,100134256.026943
,17/08/2023,1692230400,1226435.6875417482,99944619.68808635,1226435.6875417482,99944619.68808635,1226435.6875417482,99944619.68808635,1226435.6875417482,99944619.68808635,1229047.413295,100157454.278428,1229047.413295,100157454.278428
,18/08/2023,1692316800,1307062.34670691,99986886.13068514,1307062.34670691,99986886.13068514,1307062.34670691,99986886.13068514,1307062.34670691,99986886.13068514,1309292.071104,100157454.275316,1309292.071104,100157454.275316
,19/08/2023,1692403200,1301900.07336389,100261896.00460432,1301900.07336389,100261896.00460432,1301900.07336389,100261896.00460432,1301900.07336389,100261896.00460432,1300599.47389,100161734.270334,1300599.47389,100161734.270334
,20/08/2023,1692489600,1373843.396344,100161857.431494,1373843.396344,100161857.431494,1373843.396344,100161857.431494,1373843.396344,100161857.431494,1373843.396344,100161857.431494,1373843.396344,100161857.431494
,21/08/2023,1692576000,1372008.127759,100161857.431335,1372008.127759,100161857.431335,1372008.127759,100161857.431335,1372008.127759,100161857.431335,1372008.127759,100161857.431335,1372008.127759,100161857.431335
,22/08/2023,1692662400,1366076.55684,100161857.307546,1366076.55684,100161857.307546,1366076.55684,100161857.307546,1366076.55684,100161857.307546,1366076.55684,100161857.307546,1366076.55684,100161857.307546
,23/08/2023,1692748800,1531792.132411541,100262019.1637134,1531792.132411541,100262019.1637134,1531792.132411541,100262019.1637134,1531792.132411541,100262019.1637134,1530261.870541,100161857.306407,1530261.870541,100161857.306407
,24/08/2023,1692835200,1455628.412964,100252352.116923,1455628.412964,100252352.116923,1455628.412964,100252352.116923,1455628.412964,100252352.116923,1455628.412964,100252352.116923,1455628.412964,100252352.116923
,25/08/2023,1692921600,1425403.2239233595,99829334.12094094,1425403.2239233595,99829334.12094094,1425403.2239233595,99829334.12094094,1425403.2239233595,99829334.12094094,1425541.501449,99839018.505736,1425541.501449,99839018.505736
,26/08/2023,1693008000,1404809.2180326509,99858284.64484869,1404809.2180326509,99858284.64484869,1404809.2180326509,99858284.64484869,1404809.2180326509,99858284.64484869,1404814.837292,99858684.079585,1404814.837292,99858684.079585
,27/08/2023,1693094400,1395474.524157,99866884.036526,1395474.524157,99866884.036526,1395474.524157,99866884.036526,1395474.524157,99866884.036526,1395474.524157,99866884.036526,1395474.524157,99866884.036526
,28/08/2023,1693180800,1372788.778329688,99857226.4242355,1372788.778329688,99857226.4242355,1372788.778329688,99857226.4242355,1372788.778329688,99857226.4242355,1373099.098726,99879799.258868,1373099.098726,99879799.258868
,29/08/2023,1693267200,1216493.669258,100026298.396551,1216493.669258,100026298.396551,1216493.669258,100026298.396551,1216493.669258,100026298.396551,1216493.669258,100026298.396551,1216493.669258,100026298.396551
,30/08/2023,1693353600,1208211.582898866,100236896.98652469,1208211.582898866,100236896.98652469,1208211.582898866,100236896.98652469,1208211.582898866,100236896.98652469,1205799.982933,100036823.339845,1205799.982933,100036823.339845
,31/08/2023,1693440000,1200895.852649493,98891986.11805512,1200895.852649493,98891986.11805512,1200895.852649493,98891986.11805512,1200895.852649493,98891986.11805512,1199696.156493,98793192.92513,1199696.156493,98793192.92513
,01/09/2023,1693526400,1159822.2231776179,98916313.99376926,1159822.2231776179,98916313.99376926,1159822.2231776179,98916313.99376926,1159822.2231776179,98916313.99376926,1158663.559618,98817496.497272,1158663.559618,98817496.497272
,02/09/2023,1693612800,1072344.992525,98888951.262335,1072344.992525,98888951.262335,1072344.992525,98888951.262335,1072344.992525,98888951.262335,1072344.992525,98888951.262335,1072344.992525,98888951.262335
,03/09/2023,1693699200,1109227.1493257992,98882619.78374961,1109227.1493257992,98882619.78374961,1109227.1493257992,98882619.78374961,1109227.1493257992,98882619.78374961,1109407.982827,98898740.278415,1109407.982827,98898740.278415
,04/09/2023,1693785600,1094647.5873944783,98869567.96227899,1094647.5873944783,98869567.96227899,1094647.5873944783,98869567.96227899,1094647.5873944783,98869567.96227899,1095011.13109,98902403.560261,1095011.13109,98902403.560261
,05/09/2023,1693872000,1084595.905628,98911338.563159,1084595.905628,98911338.563159,1084595.905628,98911338.563159,1084595.905628,98911338.563159,1084595.905628,98911338.563159,1084595.905628,98911338.563159
,06/09/2023,1693958400,1144492.88635,98911377.0465,1144492.88635,98911377.0465,1144492.88635,98911377.0465,1144492.88635,98911377.0465,1144492.88635,98911377.0465,1144492.88635,98911377.0465
,07/09/2023,1694044800,1147344.2151181009,99010931.28070544,1147344.2151181009,99010931.28070544,1147344.2151181009,99010931.28070544,1147344.2151181009,99010931.28070544,1146198.017101,98912019.261444,1146198.017101,98912019.261444
,08/09/2023,1694131200,1128542.098782098,99579707.28472465,1128542.098782098,99579707.28472465,1128542.098782098,99579707.28472465,1128542.098782098,99579707.28472465,1127414.684098,99480227.057667,1127414.684098,99480227.057667
,09/09/2023,1694217600,1118911.4979364737,99451477.26973401,1118911.4979364737,99451477.26973401,1118911.4979364737,99451477.26973401,1118911.4979364737,99451477.26973401,1119234.956839,99480227.055353,1119234.956839,99480227.055353
,10/09/2023,1694304000,1104184.1503427385,99479132.7726934,1104184.1503427385,99479132.7726934,1104184.1503427385,99479132.7726934,1104184.1503427385,99479132.7726934,1104196.296502,99480227.055191,1104196.296502,99480227.055191
,11/09/2023,1694390400,1105153.546415919,99579707.28224418,1105153.546415919,99579707.28224418,1105153.546415919,99579707.28224418,1105153.546415919,99579707.28224418,1104049.496919,99480227.055189,1104049.496919,99480227.055189
,12/09/2023,1694476800,1144917.194204,99507196.218936,1144917.194204,99507196.218936,1144917.194204,99507196.218936,1144917.194204,99507196.218936,1144917.194204,99507196.218936,1144917.194204,99507196.218936
,13/09/2023,1694563200,1234834.362777015,99653467.94027725,1234834.362777015,99653467.94027725,1234834.362777015,99653467.94027725,1234834.362777015,99653467.94027725,1233600.762015,99553914.026251,1233600.762015,99553914.026251
,14/09/2023,1694649600,1094144.445773,99561963.028164,1094144.445773,99561963.028164,1094144.445773,99561963.028164,1094144.445773,99561963.028164,1094144.445773,99561963.028164,1094144.445773,99561963.028164
,15/09/2023,1694736000,1255121.9063413027,99762660.24861836,1255121.9063413027,99762660.24861836,1255121.9063413027,99762660.24861836,1255121.9063413027,99762660.24861836,1253868.038303,99662997.251367,1253868.038303,99662997.251367
,16/09/2023,1694822400,1320542.55923,99717366.040832,1320542.55923,99717366.040832,1320542.55923,99717366.040832,1320542.55923,99717366.040832,1320542.55923,99717366.040832,1320542.55923,99717366.040832
,17/09/2023,1694908800,1313363.4997579383,99664017.2499242,1313363.4997579383,99664017.2499242,1313363.4997579383,99664017.2499242,1313363.4997579383,99664017.2499242,1314066.525349,99717366.040756,1314066.525349,99717366.040756
,18/09/2023,1694995200,1313497.223294,99717376.040752,1313497.223294,99717376.040752,1313497.223294,99717376.040752,1313497.223294,99717376.040752,1313497.223294,99717376.040752,1313497.223294,99717376.040752
,19/09/2023,1695081600,1368379.2138154537,99755621.75553451,1368379.2138154537,99755621.75553451,1368379.2138154537,99755621.75553451,1368379.2138154537,99755621.75553451,1368485.95572,99763403.300992,1368485.95572,99763403.300992
,20/09/2023,1695168000,1360958.6829712521,99719008.58643709,1360958.6829712521,99719008.58643709,1360958.6829712521,99719008.58643709,1360958.6829712521,99719008.58643709,1361564.579209,99763403.300906,1361564.579209,99763403.300906
,21/09/2023,1695254400,1344220.0335699697,99740875.46783212,1344220.0335699697,99740875.46783212,1344220.0335699697,99740875.46783212,1344220.0335699697,99740875.46783212,1344767.353883,99781486.532851,1344767.353883,99781486.532851
,22/09/2023,1695340800,1399684.548593331,99579705.48906279,1399684.548593331,99579705.48906279,1399684.548593331,99579705.48906279,1399684.548593331,99579705.48906279,1398286.262331,99480225.263799,1398286.262331,99480225.263799
,23/09/2023,1695427200,1429327.5325403647,99518535.96429203,1429327.5325403647,99518535.96429203,1429327.5325403647,99518535.96429203,1429327.5325403647,99518535.96429203,1429551.9722,99534162.827856,1429551.9722,99534162.827856
,24/09/2023,1695513600,1399876.803715,99534162.827717,1399876.803715,99534162.827717,1399876.803715,99534162.827717,1399876.803715,99534162.827717,1399876.803715,99534162.827717,1399876.803715,99534162.827717
,25/09/2023,1695600000,1398227.094015,99545831.333056,1398227.094015,99545831.333056,1398227.094015,99545831.333056,1398227.094015,99545831.333056,1398227.094015,99545831.333056,1398227.094015,99545831.333056
,26/09/2023,1695686400,1385624.129970538,99513080.7542835,1385624.129970538,99513080.7542835,1385624.129970538,99513080.7542835,1385624.129970538,99513080.7542835,1386080.15034,99545831.332792,1386080.15034,99545831.332792
,27/09/2023,1695772800,1373560.1433416302,99503126.17111525,1373560.1433416302,99503126.17111525,1373560.1433416302,99503126.17111525,1373560.1433416302,99503126.17111525,1374149.653543,99545831.332757,1374149.653543,99545831.332757
,28/09/2023,1695859200,1376435.2614343008,98104529.10319859,1376435.2614343008,98104529.10319859,1376435.2614343008,98104529.10319859,1376435.2614343008,98104529.10319859,1379286.246105,98307731.183555,1379286.246105,98307731.183555
,29/09/2023,1695945600,1366360.1802570717,98406038.91310892,1366360.1802570717,98406038.91310892,1366360.1802570717,98406038.91310892,1366360.1802570717,98406038.91310892,1364995.185072,98307731.181927,1364995.185072,98307731.181927
,30/09/2023,1696032000,1356513.690532,98307831.179553,1356513.690532,98307831.179553,1356513.690532,98307831.179553,1356513.690532,98307831.179553,1356513.690532,98307831.179553,1356513.690532,98307831.179553
,01/10/2023,1696118400,1350055.933846595,98259267.07121494,1350055.933846595,98259267.07121494,1350055.933846595,98259267.07121494,1350055.933846595,98259267.07121494,1350723.191103,98307831.139798,1350723.191103,98307831.139798
,02/10/2023,1696204800,1348830.55586,98307831.138497,1348830.55586,98307831.138497,1348830.55586,98307831.138497,1348830.55586,98307831.138497,1348830.55586,98307831.138497,1348830.55586,98307831.138497
,03/10/2023,1696291200,1381069.284374,98335569.740834,1381069.284374,98335569.740834,1381069.284374,98335569.740834,1381069.284374,98335569.740834,1381069.284374,98335569.740834,1381069.284374,98335569.740834
,04/10/2023,1696377600,1363886.214769,98335569.69323,1363886.214769,98335569.69323,1363886.214769,98335569.69323,1363886.214769,98335569.69323,1363886.214769,98335569.69323,1363886.214769,98335569.69323
,05/10/2023,1696464000,1439903.3596018804,98342830.929493,1439903.3596018804,98342830.929493,1439903.3596018804,98342830.929493,1439903.3596018804,98342830.929493,1440570.343671,98388384.751633,1440570.343671,98388384.751633
,06/10/2023,1696550400,2174713.588748,100742989.803301,2174713.588748,100742989.803301,2174713.588748,100742989.803301,2174713.588748,100742989.803301,2174713.588748,100742989.803301,2174713.588748,100742989.803301
,07/10/2023,1696636800,1957358.6042567566,100693927.96350363,1957358.6042567566,100693927.96350363,1957358.6042567566,100693927.96350363,1957358.6042567566,100693927.96350363,1958312.302348,100742989.799536,1958312.302348,100742989.799536
,08/10/2023,1696723200,1912969.2090474847,100734325.90215926,1912969.2090474847,100734325.90215926,1912969.2090474847,100734325.90215926,1912969.2090474847,100734325.90215926,1913133.738549,100742989.799282,1913133.738549,100742989.799282
,09/10/2023,1696809600,1885267.6788344288,100736339.39981017,1885267.6788344288,100736339.39981017,1885267.6788344288,100736339.39981017,1885267.6788344288,100736339.39981017,1885392.114714,100742988.437047,1885392.114714,100742988.437047
,10/10/2023,1696896000,1747758.178711631,100706718.50803412,1747758.178711631,100706718.50803412,1747758.178711631,100706718.50803412,1747758.178711631,100706718.50803412,1748387.598247,100742985.982988,1748387.598247,100742985.982988
,11/10/2023,1696982400,1698273.9649841127,100728678.00746942,1698273.9649841127,100728678.00746942,1698273.9649841127,100728678.00746942,1698273.9649841127,100728678.00746942,1698515.154136,100742983.511128,1698515.154136,100742983.511128
,12/10/2023,1697068800,1769731.9162231935,100730264.06298041,1769731.9162231935,100730264.06298041,1769731.9162231935,100730264.06298041,1769731.9162231935,100730264.06298041,1771058.438994,100805767.5829,1771058.438994,100805767.5829
,13/10/2023,1697155200,1801849.389863,100832736.759794,1801849.389863,100832736.759794,1801849.389863,100832736.759794,1801849.389863,100832736.759794,1801849.389863,100832736.759794,1801849.389863,100832736.759794
,14/10/2023,1697241600,1758782.3378300038,100814384.6649944,1758782.3378300038,100814384.6649944,1758782.3378300038,100814384.6649944,1758782.3378300038,100814384.6649944,1759102.494484,100832736.222987,1759102.494484,100832736.222987
,15/10/2023,1697328000,1920273.3630566131,100926383.98186737,1920273.3630566131,100926383.98186737,1920273.3630566131,100926383.98186737,1920273.3630566131,100926383.98186737,1920413.553246,100933752.145774,1920413.553246,100933752.145774
,16/10/2023,1697414400,1905669.4143697207,101034705.91772857,1905669.4143697207,101034705.91772857,1905669.4143697207,101034705.91772857,1905669.4143697207,101034705.91772857,1903765.648721,100933772.145583,1903765.648721,100933772.145583
,17/10/2023,1697500800,1979317.3244601921,100939363.62597024,1979317.3244601921,100939363.62597024,1979317.3244601921,100939363.62597024,1979317.3244601921,100939363.62597024,1980273.796704,100988140.898024,1980273.796704,100988140.898024
,18/10/2023,1697587200,1850220.9510568676,100939666.5894344,1850220.9510568676,100939666.5894344,1850220.9510568676,100939666.5894344,1850220.9510568676,100939666.5894344,1851109.483609,100988140.897065,1851109.483609,100988140.897065
,19/10/2023,1697673600,1936441.1532936469,101157379.54819795,1936441.1532936469,101157379.54819795,1936441.1532936469,101157379.54819795,1936441.1532936469,101157379.54819795,1934506.646647,101056323.224973,1934506.646647,101056323.224973
,20/10/2023,1697760000,1979140.6763828697,100889799.00343144,1979140.6763828697,100889799.00343144,1979140.6763828697,100889799.00343144,1979140.6763828697,100889799.00343144,1977163.51287,100789009.993438,1977163.51287,100789009.993438
,21/10/2023,1697846400,1961392.2686658935,100736599.70819144,1961392.2686658935,100736599.70819144,1961392.2686658935,100736599.70819144,1961392.2686658935,100736599.70819144,1962412.723282,100789009.993388,1962412.723282,100789009.993388
,22/10/2023,1697932800,1955380.170723,100789009.993387,1955380.170723,100789009.993387,1955380.170723,100789009.993387,1955380.170723,100789009.993387,1955380.170723,100789009.993387,1955380.170723,100789009.993387
,23/10/2023,1698019200,1907113.739917,100792291.103877,1907113.739917,100792291.103877,1907113.739917,100792291.103877,1907113.739917,100792291.103877,1907113.739917,100792291.103877,1907113.739917,100792291.103877
,24/10/2023,1698105600,1938573.619705472,101160471.58408724,1938573.619705472,101160471.58408724,1938573.619705472,101160471.58408724,1938573.619705472,101160471.58408724,1932775.293824,100857897.890416,1932775.293824,100857897.890416
,25/10/2023,1698192000,1483451.8207337777,100724765.46487509,1483451.8207337777,100724765.46487509,1483451.8207337777,100724765.46487509,1483451.8207337777,100724765.46487509,1485412.56532,100857897.89009,1485412.56532,100857897.89009
,26/10/2023,1698278400,1485539.294468,100869671.028245,1485539.294468,100869671.028245,1485539.294468,100869671.028245,1485539.294468,100869671.028245,1485539.294468,100869671.028245,1485539.294468,100869671.028245
,27/10/2023,1698364800,1481002.3678774019,100842738.82466882,1481002.3678774019,100842738.82466882,1481002.3678774019,100842738.82466882,1481002.3678774019,100842738.82466882,1481397.901117,100869671.026833,1481397.901117,100869671.026833
,28/10/2023,1698451200,1474586.955034,100869671.023162,1474586.955034,100869671.023162,1474586.955034,100869671.023162,1474586.955034,100869671.023162,1474586.955034,100869671.023162,1474586.955034,100869671.023162
,29/10/2023,1698537600,1466345.702921866,100852825.78790416,1466345.702921866,100852825.78790416,1466345.702921866,100852825.78790416,1466345.702921866,100852825.78790416,1466590.623556,100869671.022965,1466590.623556,100869671.022965
,30/10/2023,1698624000,1460909.510999,100869671.020813,1460909.510999,100869671.020813,1460909.510999,100869671.020813,1460909.510999,100869671.020813,1460909.510999,100869671.020813,1460909.510999,100869671.020813
,31/10/2023,1698710400,1454294.35229116,100727152.00066347,1454294.35229116,100727152.00066347,1454294.35229116,100727152.00066347,1454294.35229116,100727152.00066347,1454522.712357,100742968.646741,1454522.712357,100742968.646741
,01/11/2023,1698796800,1452871.603699,100869674.020529,1452871.603699,100869674.020529,1452871.603699,100869674.020529,1452871.603699,100869674.020529,1452871.603699,100869674.020529,1452871.603699,100869674.020529
,02/11/2023,1698883200,1451463.751315578,100843711.61538774,1451463.751315578,100843711.61538774,1451463.751315578,100843711.61538774,1451463.751315578,100843711.61538774,1450013.737578,100742968.646741,1450013.737578,100742968.646741
,03/11/2023,1698969600,1451148.8698877168,100843712.17474753,1451148.8698877168,100843712.17474753,1451148.8698877168,100843712.17474753,1451148.8698877168,100843712.17474753,1449699.170717,100742969.205542,1449699.170717,100742969.205542
,04/11/2023,1699056000,1379018.410107,100742968.540496,1379018.410107,100742968.540496,1389797.030499644,100715365.0733318,1389797.030499644,100715365.0733318,1390177.939255,100742968.646741,1390177.939255,100742968.646741
,05/11/2023,1699142400,1365449.669788073,100706197.2349383,1365449.669788073,100706197.2349383,1373393.364938,100742968.436061,1373393.364938,100742968.436061,1373393.364938,100742968.436061,1373393.364938,100742968.436061
,06/11/2023,1699228800,1361873.7711368788,100843711.38209666,1361873.7711368788,100843711.38209666,1364312.7084397469,100709118.7798568,1364312.7084397469,100709118.7798568,1364771.271587,100742968.417245,1364771.271587,100742968.417245
,07/11/2023,1699315200,1358423.381782,100742968.413683,1358423.381782,100742968.413683,1358423.381782,100742968.413683,1358423.381782,100742968.413683,1358423.381782,100742968.413683,1358423.381782,100742968.413683
,08/11/2023,1699401600,1330439.5774540706,100657941.259376,1330439.5774540706,100657941.259376,1330439.5774540706,100657941.259376,1330439.5774540706,100657941.259376,1331563.416978,100742968.324642,1331563.416978,100742968.324642
,09/11/2023,1699488000,1395508.2573598048,100673935.0498374,1395508.2573598048,100673935.0498374,1395508.2573598048,100673935.0498374,1395508.2573598048,100673935.0498374,1397200.266883,100795999.004632,1397200.266883,100795999.004632
,10/11/2023,1699574400,1387267.617265,100795998.973892,1387267.617265,100795998.973892,1387267.617265,100795998.973892,1387267.617265,100795998.973892,1387267.617265,100795998.973892,1387267.617265,100795998.973892
,11/11/2023,1699660800,1353339.8473496032,100785818.57760867,1353339.8473496032,100785818.57760867,1353339.8473496032,100785818.57760867,1353339.8473496032,100785818.57760867,1353476.548481,100795998.973505,1353476.548481,100795998.973505
,12/11/2023,1699747200,1352066.093252875,100896794.97245148,1352066.093252875,100896794.97245148,1352066.093252875,100896794.97245148,1352066.093252875,100896794.97245148,1350715.377875,100795998.973478,1350715.377875,100795998.973478
,13/11/2023,1699833600,1400181.3086496936,100797560.7600007,1400181.3086496936,100797560.7600007,1400181.3086496936,100797560.7600007,1400181.3086496936,100797560.7600007,1400534.243279,100822968.147974,1400534.243279,100822968.147974
,14/11/2023,1699920000,1511832.750977,100923984.070726,1511832.750977,100923984.070726,1511832.750977,100923984.070726,1511832.750977,100923984.070726,1511832.750977,100923984.070726,1511832.750977,100923984.070726
,15/11/2023,1700006400,1555701.4759090927,100803494.39556324,1555701.4759090927,100803494.39556324,1555701.4759090927,100803494.39556324,1555701.4759090927,100803494.39556324,1558281.990886,100970701.877873,1558281.990886,100970701.877873
,16/11/2023,1700092800,1661033.444137977,100988255.57052693,1661033.444137977,100988255.57052693,1661033.444137977,100988255.57052693,1661033.444137977,100988255.57052693,1662000.728562,101047064.962335,1662000.728562,101047064.962335
,17/11/2023,1700179200,1441415.5324299776,100686346.54169105,1441415.5324299776,100686346.54169105,1441415.5324299776,100686346.54169105,1441415.5324299776,100686346.54169105,1442233.278699,100743468.088097,1442233.278699,100743468.088097
,18/11/2023,1700265600,1497244.5114889801,100991074.46745701,1497244.5114889801,100991074.46745701,1497244.5114889801,100991074.46745701,1497244.5114889801,100991074.46745701,1494255.99949,100789495.476504,1494255.99949,100789495.476504
,19/11/2023,1700352000,1467721.808795,100789495.475565,1467721.808795,100789495.475565,1467721.808795,100789495.475565,1467721.808795,100789495.475565,1467721.808795,100789495.475565,1467721.808795,100789495.475565
,20/11/2023,1700438400,1449137.522122441,100744644.14382616,1449137.522122441,100744644.14382616,1449137.522122441,100744644.14382616,1449137.522122441,100744644.14382616,1449782.675413,100789495.46931,1449782.675413,100789495.46931
,21/11/2023,1700524800,1309619.888635058,100890284.96453907,1309619.888635058,100890284.96453907,1309619.888635058,100890284.96453907,1309619.888635058,100890284.96453907,1308311.577058,100789495.46907,1308311.577058,100789495.46907
,22/11/2023,1700611200,1344885.0652466223,100743152.8041326,1344885.0652466223,100743152.8041326,1344885.0652466223,100743152.8041326,1344885.0652466223,100743152.8041326,1346124.84623,100836022.781114,1346124.84623,100836022.781114
,23/11/2023,1700697600,1451656.881738,100917147.019046,1451656.881738,100917147.019046,1451656.881738,100917147.019046,1451656.881738,100917147.019046,1451656.881738,100917147.019046,1451656.881738,100917147.019046
,24/11/2023,1700784000,1422150.475608594,100900293.85527785,1422150.475608594,100900293.85527785,1422150.475608594,100900293.85527785,1422150.475608594,100900293.85527785,1422388.014407,100917147.01883,1422388.014407,100917147.01883
,25/11/2023,1700870400,1409335.79029,100917147.003171,1409335.79029,100917147.003171,1409335.79029,100917147.003171,1409335.79029,100917147.003171,1409335.79029,100917147.003171,1409335.79029,100917147.003171
,26/11/2023,1700956800,1382938.9503542802,100899385.3231356,1382938.9503542802,100899385.3231356,1382938.9503542802,100899385.3231356,1382938.9503542802,100899385.3231356,1383182.390455,100917146.740962,1383182.390455,100917146.740962
,27/11/2023,1701043200,1382567.558001,100917520.569016,1382567.558001,100917520.569016,1382567.558001,100917520.569016,1382567.558001,100917520.569016,1382567.558001,100917520.569016,1382567.558001,100917520.569016
,28/11/2023,1701129600,1367809.5809511621,100905206.78294814,1367809.5809511621,100905206.78294814,1367809.5809511621,100905206.78294814,1367809.5809511621,100905206.78294814,1367976.474081,100917518.720232,1367976.474081,100917518.720232
,29/11/2023,1701216000,1367205.895822,100917518.689678,1367205.895822,100917518.689678,1367205.895822,100917518.689678,1367205.895822,100917518.689678,1367205.895822,100917518.689678,1367205.895822,100917518.689678
,30/11/2023,1701302400,1433896.768116,100973986.358941,1433896.768116,100973986.358941,1433896.768116,100973986.358941,1433896.768116,100973986.358941,1433896.768116,100973986.358941,1433896.768116,100973986.358941
,01/12/2023,1701388800,1412225.2148214208,100826176.99526872,1412225.2148214208,100826176.99526872,1412225.2148214208,100826176.99526872,1412225.2148214208,100826176.99526872,1410814.400421,100725451.543725,1410814.400421,100725451.543725
,02/12/2023,1701475200,1372844.0073955276,100651619.7876845,1372844.0073955276,100651619.7876845,1372844.0073955276,100651619.7876845,1372844.0073955276,100651619.7876845,1373851.040208,100725451.543666,1373851.040208,100725451.543666
,03/12/2023,1701561600,1242448.8007899483,100733039.35356769,1242448.8007899483,100733039.35356769,1242448.8007899483,100733039.35356769,1242448.8007899483,100733039.35356769,1242697.340258,100753189.991566,1242697.340258,100753189.991566
,04/12/2023,1701648000,1236119.6912124057,100853953.17404206,1236119.6912124057,100853953.17404206,1236119.6912124057,100853953.17404206,1236119.6912124057,100853953.17404206,1234884.806406,100753199.974068,1234884.806406,100753199.974068
,05/12/2023,1701734400,1226982.0895656517,100704334.53031138,1226982.0895656517,100704334.53031138,1226982.0895656517,100704334.53031138,1226982.0895656517,100704334.53031138,1227577.464636,100753199.83223,1227577.464636,100753199.83223
,06/12/2023,1701820800,1294408.5019115142,100726853.38096166,1294408.5019115142,100726853.38096166,1294408.5019115142,100726853.38096166,1294408.5019115142,100726853.38096166,1295338.554994,100799227.22611,1295338.554994,100799227.22611
,07/12/2023,1701907200,1277968.934724,100799227.22611,1277968.934724,100799227.22611,1277968.934724,100799227.22611,1277968.934724,100799227.22611,1277968.934724,100799227.22611,1277968.934724,100799227.22611
,08/12/2023,1701993600,1221466.134633,100717226.108057,1221466.134633,100717226.108057,1221466.134633,100717226.108057,1221466.134633,100717226.108057,1221466.134633,100717226.108057,1221466.134633,100717226.108057
,09/12/2023,1702080000,1124642.6332179653,100723559.04601723,1124642.6332179653,100723559.04601723,1124642.6332179653,100723559.04601723,1124642.6332179653,100723559.04601723,1124664.001834,100725472.830001,1124664.001834,100725472.830001
,10/12/2023,1702166400,1124145.775639,100725472.821264,1124145.775639,100725472.821264,1124145.775639,100725472.821264,1124145.775639,100725472.821264,1124145.775639,100725472.821264,1124145.775639,100725472.821264
,11/12/2023,1702252800,1123576.512010953,100826198.29262678,1123576.512010953,100826198.29262678,1123576.512010953,100826198.29262678,1123576.512010953,100826198.29262678,1122454.057953,100725472.819807,1122454.057953,100725472.819807
,12/12/2023,1702339200,1185327.3095883373,100644109.17281994,1185327.3095883373,100644109.17281994,1185327.3095883373,100644109.17281994,1185327.3095883373,100644109.17281994,1186835.777862,100772190.627107,1186835.777862,100772190.627107
,13/12/2023,1702425600,1186364.6040581889,100732184.06742804,1186364.6040581889,100732184.06742804,1186364.6040581889,100732184.06742804,1186364.6040581889,100732184.06742804,1186835.777862,100772190.627107,1186835.777862,100772190.627107
,14/12/2023,1702512000,1182344.752540776,100686836.58155991,1182344.752540776,100686836.58155991,1182344.752540776,100686836.58155991,1182344.752540776,100686836.58155991,1183347.04749,100772190.627021,1183347.04749,100772190.627021
,15/12/2023,1702598400,1163244.352894624,100744080.14995724,1163244.352894624,100744080.14995724,1163244.352894624,100744080.14995724,1163244.352894624,100744080.14995724,1162082.270624,100643436.713244,1162082.270624,100643436.713244
,16/12/2023,1702684800,1101768.481692,100643436.713242,1101768.481692,100643436.713242,1101768.481692,100643436.713242,1101768.481692,100643436.713242,1101768.481692,100643436.713242,1101768.481692,100643436.713242
