,Date,Timestamp,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH
,14/12/2023,1702512000,11168.289963367739,1404.0090605819364,11168.289963367739,1404.0090605819364,,,,,,,764.6025396386833,9993.500196624447,37.076850858,9.009498498e-15,373.1103762466083,1404.0090605819364,,,,,,,764.6025396386833,9993.500196624447,37.076850858,9.009498498e-15,373.1103762466083,1404.0090605819364,,,,,,,764.6025396386833,42.64166323871158,598979.82,1.31307e-13,2478.348275942612,5.994658898347365,,,,,,,764.6025396386833,42.64166323871158,598979.82,1.31307e-13,2478.348275942612,5.994658898347365
,15/12/2023,1702598400,11246.347031839083,1417.1165105974235,11246.347031839083,1417.1165105974235,,,,,,,766.3854922887288,10070.27290792993,37.196646822,8.972469924000002e-15,372.49198479842414,1417.1165105974235,,,,,,,766.3854922887288,10070.27290792993,37.196646822,8.972469924000002e-15,372.49198479842414,1417.1165105974235,,,,,,,766.630047273809,42.61467101658808,598979.82,1.31307e-13,2505.9166793260733,6.002187677244487,,,,,,,766.630047273809,42.61467101658808,598979.82,1.31307e-13,2505.9166793260733,6.002187677244487
,16/12/2023,1702684800,10835.460920825346,1366.2179590943902,10835.460920825346,1366.2179590943902,,,,,,,766.531918627758,9672.858497885836,37.43623875,8.713269906e-15,358.63426556175096,1366.2179590943902,,,,,,,766.531918627758,9672.858497885836,37.43623875,8.713269906e-15,358.63426556175096,1366.2179590943902,,,,,,,766.630047273809,42.630491396588084,598979.82,1.31307e-13,2505.9166793260733,6.002187677244487,,,,,,,766.630047273809,42.630491396588084,598979.82,1.31307e-13,2505.9166793260733,6.002187677244487
,17/12/2023,1702771200,10947.783656309328,1379.6792324518583,10947.783656309328,1379.6792324518583,,,,,,,768.639860794137,9786.798058260638,33.711471692799996,8.865192105000001e-15,358.63426556175096,1379.6792324518583,,,,,,,768.639860794137,9786.798058260638,33.711471692799996,8.865192105000001e-15,358.63426556175096,1379.6792324518583,,,,,,,768.8636001017667,42.62542708301672,617878.88,1.31307e-13,2505.9166793260733,6.008532499137089,,,,,,,768.8636001017667,42.62542708301672,617878.88,1.31307e-13,2505.9166793260733,6.008532499137089
,18/12/2023,1702857600,10791.417778826239,1353.9026280305602,10791.417778826239,1353.9026280305602,,,,,,,765.3053446969476,9627.70518110853,34.4529263488,8.724431001000001e-15,363.95432667196025,1353.9026280305602,,,,,,,765.3053446969476,9627.70518110853,34.4529263488,8.724431001000001e-15,363.95432667196025,1353.9026280305602,,,,,,,767.6343473066761,42.62309713612772,617878.88,1.31307e-13,2505.9166793260733,6.008532499137089,,,,,,,767.6343473066761,42.62309713612772,617878.88,1.31307e-13,2505.9166793260733,6.008532499137089
,19/12/2023,1702944000,10889.813278486457,1368.8037886284203,10889.813278486457,1368.8037886284203,,,,,,,765.3786409589283,9720.514211373447,32.683905612000004,8.573559258e-15,371.2365205420818,1368.8037886284203,,,,,,,765.3786409589283,9720.514211373447,32.683905612000004,8.573559258e-15,371.2365205420818,1368.8037886284203,,,,,,,766.014432938267,42.630094778411745,650037.9,1.31307e-13,2505.9166793260733,6.008532499137089,,,,,,,766.014432938267,42.630094778411745,650037.9,1.31307e-13,2505.9166793260733,6.008532499137089
,20/12/2023,1703030400,10766.765960893703,1354.0507269888058,10766.765960893703,1354.0507269888058,,,,,,,766.7804473712051,9604.727007191566,33.294941238,8.118055275e-15,361.9635650929299,1354.0507269888058,,,,,,,766.7804473712051,9604.727007191566,33.294941238,8.118055275e-15,361.9635650929299,1354.0507269888058,,,,,,,766.014432938267,42.640297479207845,650037.9,1.31307e-13,2490.1694799213656,6.014261024201856,,,,,,,766.014432938267,42.640297479207845,650037.9,1.31307e-13,2490.1694799213656,6.014261024201856
,21/12/2023,1703116800,10928.86935841825,1382.406932945898,10928.86935841825,1382.406932945898,,,,,,,771.1222848712052,9754.03102291149,32.404389315,8.204980509e-15,371.3116613205547,1382.406932945898,,,,,,,771.1222848712052,9754.03102291149,32.404389315,8.204980509e-15,371.3116613205547,1382.406932945898,,,,,,,770.351932938267,42.58844266214683,650037.9,1.31307e-13,2490.1694799213656,6.018838962669357,,,,,,,770.351932938267,42.58844266214683,650037.9,1.31307e-13,2490.1694799213656,6.018838962669357
,22/12/2023,1703203200,11091.70860999445,1403.0515505878539,11091.70860999445,1403.0515505878539,,,,,,,767.6569233331925,9914.497724426275,34.016483307,8.123701476e-15,375.5374789279813,1403.0515505878539,,,,,,,767.6569233331925,9914.497724426275,34.016483307,8.123701476e-15,375.5374789279813,1403.0515505878539,,,,,,,767.6569233331925,42.57524680906203,650037.9,1.31307e-13,2490.1694799213656,6.018838962669357,,,,,,,767.6569233331925,42.57524680906203,650037.9,1.31307e-13,2490.1694799213656,6.018838962669357
,23/12/2023,1703289600,11341.044905710842,1463.9606223690998,11341.044905710842,1463.9606223690998,,,,,,,771.7951527455174,10150.466548152928,33.561456777000004,8.517491168999999e-15,385.2217480353955,1463.9606223690998,,,,,,,771.7951527455174,10150.466548152928,33.561456777000004,8.517491168999999e-15,385.2217480353955,1463.9606223690998,,,,,,,771.0241286169006,42.56139271312394,650037.9,1.31307e-13,2490.1694799213656,6.136398635071886,,,,,,,771.0241286169006,42.56139271312394,650037.9,1.31307e-13,2490.1694799213656,6.136398635071886
,24/12/2023,1703376000,11103.75340128403,1429.4126980536453,11103.75340128403,1429.4126980536453,,,,,,,771.0241286169006,9917.65573001214,35.9651606928,8.263806045000001e-15,379.1083819621885,1429.4126980536453,,,,,,,771.0241286169006,9917.65573001214,35.9651606928,8.263806045000001e-15,379.1083819621885,1429.4126980536453,,,,,,,771.0241286169006,42.56139271312394,682709.96,1.31307e-13,2490.1694799213656,6.136398635071886,,,,,,,771.0241286169006,42.56139271312394,682709.96,1.31307e-13,2490.1694799213656,6.136398635071886
,25/12/2023,1703462400,10906.92434833404,1409.6534944487137,10906.92434833404,1409.6534944487137,,,,,,,772.3007690104961,9719.502246971353,36.01295039,8.153245551000001e-15,379.1083819621885,1409.6534944487137,,,,,,,772.3007690104961,9719.502246971353,36.01295039,8.153245551000001e-15,379.1083819621885,1409.6534944487137,,,,,,,770.7592505094772,42.56032862009613,682709.96,1.31307e-13,2490.1694799213656,6.136398635071886,,,,,,,770.7592505094772,42.56032862009613,682709.96,1.31307e-13,2490.1694799213656,6.136398635071886
,26/12/2023,1703548800,11129.92323818793,1433.585449125494,11129.92323818793,1433.585449125494,,,,,,,766.9617911590686,9945.071988657863,36.524982859999994,8.24739267e-15,381.3644755109973,1433.585449125494,,,,,,,766.9617911590686,9945.071988657863,36.524982859999994,8.24739267e-15,381.3644755109973,1433.585449125494,,,,,,,767.2863532865088,42.56032862009613,682709.96,1.31307e-13,2490.1694799213656,6.136398635071886,,,,,,,767.2863532865088,42.56032862009613,682709.96,1.31307e-13,2490.1694799213656,6.136398635071886
,27/12/2023,1703635200,11011.523087438341,1399.5019097931474,11011.523087438341,1399.5019097931474,,,,,,,764.8486069877187,9834.529843069804,36.524982859999994,8.425051041000001e-15,375.6196545208187,1399.5019097931474,,,,,,,764.8486069877187,9834.529843069804,36.524982859999994,8.425051041000001e-15,375.6196545208187,1399.5019097931474,,,,,,,765.2595513668026,42.57740862009613,682709.96,1.31307e-13,2490.1694799213656,6.146253446610221,,,,,,,765.2595513668026,42.57740862009613,682709.96,1.31307e-13,2490.1694799213656,6.146253446610221
,28/12/2023,1703721600,12368.69083906737,1613.921233307422,12368.69083906737,1613.921233307422,,,,,,,767.970856802946,11155.261857581218,36.524982859999994,9.060576921e-15,408.93314182320677,1613.921233307422,,,,,,,767.970856802946,11155.261857581218,36.524982859999994,9.060576921e-15,408.93314182320677,1613.921233307422,,,,,,,769.5160450213489,42.54648101598542,682709.96,1.31307e-13,2490.1694799213656,6.148271364980655,,,,,,,769.5160450213489,42.54648101598542,682709.96,1.31307e-13,2490.1694799213656,6.148271364980655
,29/12/2023,1703808000,12496.180894734678,1560.1712303865515,12496.180894734678,1560.1712303865515,,,,,,,836.9826942124088,11196.926451510632,36.524982859999994,9.136472367000002e-15,425.7467661516358,1560.1712303865515,,,,,,,836.9826942124088,11196.926451510632,36.524982859999994,9.136472367000002e-15,425.7467661516358,1560.1712303865515,,,,,,,837.7215646324146,42.53989761601243,682709.96,1.31307e-13,2490.1694799213656,6.149912217220039,,,,,,,837.7215646324146,42.53989761601243,682709.96,1.31307e-13,2490.1694799213656,6.149912217220039
,30/12/2023,1703894400,12150.960572899814,1565.3688469257788,12150.960572899814,1565.3688469257788,,,,,,,837.7215646324146,10852.778679797091,39.5220795844,8.508824907e-15,420.9382488859076,1565.3688469257788,,,,,,,837.7215646324146,10852.778679797091,39.5220795844,8.508824907e-15,420.9382488859076,1565.3688469257788,,,,,,,837.7215646324146,42.53989761601243,682709.96,1.31307e-13,2490.1694799213656,6.153905126098906,,,,,,,837.7215646324146,42.53989761601243,682709.96,1.31307e-13,2490.1694799213656,6.153905126098906
,31/12/2023,1703980800,12712.472661099218,1646.8465507953283,12712.472661099218,1646.8465507953283,,,,,,,840.6712396979824,11397.460651659105,40.2594063412,8.755419453e-15,434.0813634009326,1646.8465507953283,,,,,,,840.6712396979824,11397.460651659105,40.2594063412,8.755419453e-15,434.0813634009326,1646.8465507953283,,,,,,,840.6712396979824,42.52942517130902,682709.96,1.31307e-13,2490.1694799213656,6.153905126098906,,,,,,,840.6712396979824,42.52942517130902,682709.96,1.31307e-13,2490.1694799213656,6.153905126098906
,01/01/2024,1704067200,12440.0772374982,1609.61542478243,12440.0772374982,1609.61542478243,,,,,,,838.1557457351092,11128.98786446665,42.1163774324,1.1494746087e-14,430.8172498640411,1609.61542478243,,,,,,,838.1557457351092,11128.98786446665,42.1163774324,1.1494746087e-14,430.8172498640411,1609.61542478243,,,,,,,838.1557457351092,42.61367692015105,682709.96,1.31307e-13,2462.685350604449,6.153905126098906,,,,,,,838.1557457351092,42.61367692015105,682709.96,1.31307e-13,2462.685350604449,6.153905126098906
,02/01/2024,1704153600,12810.396821955683,1664.577681748178,12810.396821955683,1664.577681748178,,,,,,,841.9114965429707,11490.882459468143,41.577036564,1.1717836680000001e-14,436.02582938056946,1664.577681748178,,,,,,,841.9114965429707,11490.882459468143,41.577036564,1.1717836680000001e-14,436.02582938056946,1664.577681748178,,,,,,,837.7228821323092,42.60142534930539,682709.96,1.31307e-13,2462.685350604449,6.160995194863343,,,,,,,837.7228821323092,42.60142534930539,682709.96,1.31307e-13,2462.685350604449,6.160995194863343
,03/01/2024,1704240000,12363.69730377321,1589.8448100344858,12363.69730377321,1589.8448100344858,,,,,,,838.5606050144414,11050.809735609817,40.2047895444,1.1338359450000001e-14,434.12217360455224,1589.8448100344858,,,,,,,838.5606050144414,11050.809735609817,40.2047895444,1.1338359450000001e-14,434.12217360455224,1589.8448100344858,,,,,,,837.7228821323092,42.60142534930539,682709.96,1.31307e-13,2462.685350604449,6.160995194863343,,,,,,,837.7228821323092,42.60142534930539,682709.96,1.31307e-13,2462.685350604449,6.160995194863343
,04/01/2024,1704326400,11222.624881752243,1445.5233005882374,11222.624881752243,1445.5233005882374,,,,,,,835.776877983712,9928.275886527454,36.7707584456,1.0209381864e-14,421.8013587954782,1445.5233005882374,,,,,,,835.776877983712,9928.275886527454,36.7707584456,1.0209381864e-14,421.8013587954782,1445.5233005882374,,,,,,,834.9419360476644,42.55400920032341,682709.96,1.31307e-13,2462.685350604449,6.1658560850888815,,,,,,,834.9419360476644,42.55400920032341,682709.96,1.31307e-13,2462.685350604449,6.1658560850888815
,05/01/2024,1704412800,11447.817053155319,1479.00389913027,11447.817053155319,1479.00389913027,,,,,,,831.7373132637152,10181.93872131736,37.5353936008,1.0522549059000001e-14,396.6056249734441,1479.00389913027,,,,,,,831.7373132637152,10181.93872131736,37.5353936008,1.0522549059000001e-14,396.6056249734441,1479.00389913027,,,,,,,831.7373132637152,42.56663345032341,682709.96,1.31307e-13,2462.685350604449,6.1658560850888815,,,,,,,831.7373132637152,42.56663345032341,682709.96,1.31307e-13,2462.685350604449,6.1658560850888815
,06/01/2024,1704499200,11418.475755640407,1477.6507978462096,11418.475755640407,1477.6507978462096,,,,,,,831.7373132637152,10158.952739254184,37.644627194399995,1.0526619576000002e-14,390.14107592810745,1477.6507978462096,,,,,,,831.7373132637152,10158.952739254184,37.644627194399995,1.0526619576000002e-14,390.14107592810745,1477.6507978462096,,,,,,,831.7373132637152,42.56663345032341,682709.96,1.31307e-13,2462.685350604449,6.1707625400743735,,,,,,,831.7373132637152,42.56663345032341,682709.96,1.31307e-13,2462.685350604449,6.1707625400743735
,07/01/2024,1704585600,11360.180753073037,1463.4385904067797,11360.180753073037,1463.4385904067797,,,,,,,832.5690505769788,10096.46688584066,39.412845990799994,1.0447835376000001e-14,391.73197066459784,1463.4385904067797,,,,,,,832.5690505769788,10096.46688584066,39.412845990799994,1.0447835376000001e-14,391.73197066459784,1463.4385904067797,,,,,,,831.7373132637152,42.58315852315757,682709.96,1.31307e-13,2462.685350604449,6.173283516437946,,,,,,,831.7373132637152,42.58315852315757,682709.96,1.31307e-13,2462.685350604449,6.173283516437946
,08/01/2024,1704672000,10931.101262729946,1398.125250802866,10931.101262729946,1398.125250802866,,,,,,,832.5690505769788,9666.37698475677,40.4232567316,1.0091205564000001e-14,391.73197066459784,1398.125250802866,,,,,,,832.5690505769788,9666.37698475677,40.4232567316,1.0091205564000001e-14,391.73197066459784,1398.125250802866,,,,,,,831.7373132637152,42.58315852315757,682709.96,1.31307e-13,2462.685350604449,6.173283516437946,,,,,,,831.7373132637152,42.58315852315757,682709.96,1.31307e-13,2462.685350604449,6.173283516437946
,09/01/2024,1704758400,11815.182534092279,1535.604274713939,11815.182534092279,1535.604274713939,,,,,,,836.1572299936212,10551.615671373074,40.4232567316,1.0825868229000001e-14,386.98637599398313,1535.604274713939,,,,,,,836.1572299936212,10551.615671373074,40.4232567316,1.0825868229000001e-14,386.98637599398313,1535.604274713939,,,,,,,835.3219080855357,42.56915185933382,682709.96,1.31307e-13,2462.685350604449,6.173283516437946,,,,,,,835.3219080855357,42.56915185933382,682709.96,1.31307e-13,2462.685350604449,6.173283516437946
,10/01/2024,1704844800,11690.836762197012,1510.4790108020368,11690.836762197012,1510.4790108020368,,,,,,,836.1572299936212,10425.221769597807,42.471386611599996,1.0663441470000001e-14,386.98637599398313,1510.4790108020368,,,,,,,836.1572299936212,10425.221769597807,42.471386611599996,1.0663441470000001e-14,386.98637599398313,1510.4790108020368,,,,,,,835.3219080855357,42.57625487869724,682709.96,1.31307e-13,2462.685350604449,6.173283516437946,,,,,,,835.3219080855357,42.57625487869724,682709.96,1.31307e-13,2462.685350604449,6.173283516437946
,11/01/2024,1704931200,12054.741849616052,1563.9603467771929,12054.741849616052,1563.9603467771929,,,,,,,838.9892073064831,10758.219744080496,40.8465369068,1.0763234790000001e-14,416.6863613222728,1563.9603467771929,,,,,,,838.9892073064831,10758.219744080496,40.8465369068,1.0763234790000001e-14,416.6863613222728,1563.9603467771929,,,,,,,839.1385739726502,42.56635176102119,682709.96,1.31307e-13,2462.685350604449,6.181661449712225,,,,,,,839.1385739726502,42.56635176102119,682709.96,1.31307e-13,2462.685350604449,6.181661449712225
,12/01/2024,1705017600,13068.716744235,1703.604078926192,13068.716744235,1703.604078926192,,,,,,,844.7812268629666,11722.157397542269,48.4519258612,1.1521664022000002e-14,453.32619396856575,1703.604078926192,,,,,,,844.7812268629666,11722.157397542269,48.4519258612,1.1521664022000002e-14,453.32619396856575,1703.604078926192,,,,,,,846.1375854123827,42.540945010133434,682709.96,1.31307e-13,2462.685350604449,6.181661449712225,,,,,,,846.1375854123827,42.540945010133434,682709.96,1.31307e-13,2462.685350604449,6.181661449712225
,13/01/2024,1705104000,12229.238427467406,1583.3707637292891,12229.238427467406,1583.3707637292891,,,,,,,842.2468507472576,10880.543832827434,45.8508009136,1.076980014e-14,460.59694297911443,1583.3707637292891,,,,,,,842.2468507472576,10880.543832827434,45.8508009136,1.076980014e-14,460.59694297911443,1583.3707637292891,,,,,,,843.5264804180517,42.52870478747433,682709.96,1.31307e-13,2437.510943888795,6.181661449712225,,,,,,,843.5264804180517,42.52870478747433,682709.96,1.31307e-13,2437.510943888795,6.181661449712225
,14/01/2024,1705190400,12109.790005289049,1573.7295444634854,12109.790005289049,1573.7295444634854,,,,,,,839.142564246583,10794.051893679558,45.8508009136,1.0232885817e-14,430.7447464493084,1573.7295444634854,,,,,,,839.142564246583,10794.051893679558,45.8508009136,1.0232885817e-14,430.7447464493084,1573.7295444634854,,,,,,,839.142564246583,42.56329611072381,682709.96,1.31307e-13,2437.510943888795,6.189449950694114,,,,,,,839.142564246583,42.56329611072381,682709.96,1.31307e-13,2437.510943888795,6.189449950694114
,15/01/2024,1705276800,12083.824599418587,1570.3621547651512,12083.824599418587,1570.3621547651512,,,,,,,834.8091956557183,10772.41985639996,45.8508009136,1.0746821415e-14,430.7447464493084,1570.3621547651512,,,,,,,834.8091956557183,10772.41985639996,45.8508009136,1.0746821415e-14,430.7447464493084,1570.3621547651512,,,,,,,835.1482658516541,42.61747777188732,682709.96,1.31307e-13,2437.510943888795,6.192523974782725,,,,,,,835.1482658516541,42.61747777188732,682709.96,1.31307e-13,2437.510943888795,6.192523974782725
,16/01/2024,1705363200,11957.590844942417,1548.6883208534118,11957.590844942417,1548.6883208534118,,,,,,,834.7231753843356,10646.272122195172,45.8508009136,1.0674208644000001e-14,430.7447464493084,1548.6883208534118,,,,,,,834.7231753843356,10646.272122195172,45.8508009136,1.0674208644000001e-14,430.7447464493084,1548.6883208534118,,,,,,,835.1482658516541,42.61747777188732,682709.96,1.31307e-13,2437.510943888795,6.192523974782725,,,,,,,835.1482658516541,42.61747777188732,682709.96,1.31307e-13,2437.510943888795,6.192523974782725
,17/01/2024,1705449600,11975.399740431763,1550.2364518471074,11975.399740431763,1550.2364518471074,,,,,,,835.0589049872079,10663.745288081645,45.8508009136,1.05702135e-14,430.7447464493084,1550.2364518471074,,,,,,,835.0589049872079,10663.745288081645,45.8508009136,1.05702135e-14,430.7447464493084,1550.2364518471074,,,,,,,835.1482658516541,42.61747777188732,682709.96,1.31307e-13,2437.510943888795,6.192523974782725,,,,,,,835.1482658516541,42.61747777188732,682709.96,1.31307e-13,2437.510943888795,6.192523974782725
,18/01/2024,1705536000,11684.697912331696,1509.6077880096636,11684.697912331696,1509.6077880096636,,,,,,,834.5628269172921,10400.924270253861,42.293882022,1.0370758167e-14,406.91693313854194,1509.6077880096636,,,,,,,834.5628269172921,10400.924270253861,42.293882022,1.0370758167e-14,406.91693313854194,1509.6077880096636,,,,,,,835.1482658516541,42.6424675915455,682709.96,1.31307e-13,2424.346920025154,6.198857586374014,,,,,,,835.1482658516541,42.6424675915455,682709.96,1.31307e-13,2424.346920025154,6.198857586374014
,19/01/2024,1705622400,11315.930080511142,1461.31868741181,11315.930080511142,1461.31868741181,,,,,,,831.6251046906973,10037.452264318403,41.836466348799995,9.876387312e-15,405.0162451532422,1461.31868741181,,,,,,,831.6251046906973,10037.452264318403,41.836466348799995,9.876387312e-15,405.0162451532422,1461.31868741181,,,,,,,832.6359247032872,42.6526675915455,682709.96,1.31307e-13,2424.346920025154,6.198857586374014,,,,,,,832.6359247032872,42.6526675915455,682709.96,1.31307e-13,2424.346920025154,6.198857586374014
,20/01/2024,1705708800,11357.394652068197,1465.2569192820843,11357.394652068197,1465.2569192820843,,,,,,,839.2367650150186,10082.02277734735,40.382294134,9.396197613e-15,395.75281557182615,1465.2569192820843,,,,,,,839.2367650150186,10082.02277734735,40.382294134,9.396197613e-15,395.75281557182615,1465.2569192820843,,,,,,,839.5767936164333,42.64634650542427,682709.96,1.31307e-13,2424.346920025154,6.205297587270081,,,,,,,839.5767936164333,42.64634650542427,682709.96,1.31307e-13,2424.346920025154,6.205297587270081
,21/01/2024,1705795200,11560.528891723063,1496.3782986616611,11560.528891723063,1496.3782986616611,,,,,,,839.0621330419465,10285.914578759535,40.3618128352,9.430337433e-15,395.19036708638026,1496.3782986616611,,,,,,,839.0621330419465,10285.914578759535,40.3618128352,9.430337433e-15,395.19036708638026,1496.3782986616611,,,,,,,839.5767936164333,42.63945022907406,682709.96,1.31307e-13,2424.346920025154,6.20646328768835,,,,,,,839.5767936164333,42.63945022907406,682709.96,1.31307e-13,2424.346920025154,6.20646328768835
,22/01/2024,1705881600,11332.800362803111,1472.4304340653614,11332.800362803111,1472.4304340653614,,,,,,,786.8169802769805,10110.240043815751,40.552971624,8.884494234e-15,395.19036708638026,1472.4304340653614,,,,,,,786.8169802769805,10110.240043815751,40.552971624,8.884494234e-15,395.19036708638026,1472.4304340653614,,,,,,,787.3768051854674,42.63945022907406,682709.96,1.31307e-13,2424.346920025154,6.219084448662618,,,,,,,787.3768051854674,42.63945022907406,682709.96,1.31307e-13,2424.346920025154,6.219084448662618
,23/01/2024,1705968000,11269.795547965043,1465.9332422806963,11269.795547965043,1465.9332422806963,,,,,,,785.7745076551685,10050.823542764005,40.2047895444,8.607830385000001e-15,392.9927080014691,1465.9332422806963,,,,,,,785.7745076551685,10050.823542764005,40.2047895444,8.607830385000001e-15,392.9927080014691,1465.9332422806963,,,,,,,787.376819482816,42.58823535069494,682709.96,1.31307e-13,2410.8650933474173,6.221599364573025,,,,,,,787.376819482816,42.58823535069494,682709.96,1.31307e-13,2410.8650933474173,6.221599364573025
,24/01/2024,1706054400,10861.754131843945,1429.7332158225356,10861.754131843945,1429.7332158225356,,,,,,,709.2009793209975,9747.569085535484,32.355936429500005,7.849269846e-15,372.6281305579635,1429.7332158225356,,,,,,,709.2009793209975,9747.569085535484,32.355936429500005,7.849269846e-15,372.6281305579635,1429.7332158225356,,,,,,,709.2101990535853,42.53979700416988,696875.65,1.31307e-13,2410.8650933474173,6.2257052724691295,,,,,,,709.2101990535853,42.53979700416988,696875.65,1.31307e-13,2410.8650933474173,6.2257052724691295
,25/01/2024,1706140800,11169.363551435894,1469.5097697757817,11169.363551435894,1469.5097697757817,,,,,,,708.8116229217172,10040.668286894215,31.707842075000002,8.117136126e-15,388.17579954496097,1469.5097697757817,,,,,,,708.8116229217172,10040.668286894215,31.707842075000002,8.117136126e-15,388.17579954496097,1469.5097697757817,,,,,,,709.2101990535853,42.53979700416988,696875.65,1.31307e-13,2410.8650933474173,6.228847786435155,,,,,,,709.2101990535853,42.53979700416988,696875.65,1.31307e-13,2410.8650933474173,6.228847786435155
,26/01/2024,1706227200,11148.903095978643,1467.454128035686,11148.903095978643,1467.454128035686,,,,,,,710.8496494126847,10015.995204631798,31.707842075000002,8.031130041000001e-15,390.3503998591604,1467.454128035686,,,,,,,710.8496494126847,10015.995204631798,31.707842075000002,8.031130041000001e-15,390.3503998591604,1467.454128035686,,,,,,,711.2080982942249,42.53979700416988,696875.65,1.31307e-13,2410.8650933474173,6.230963135474867,,,,,,,711.2080982942249,42.53979700416988,696875.65,1.31307e-13,2410.8650933474173,6.230963135474867
,27/01/2024,1706313600,11458.865725572854,1517.3824565248556,11458.865725572854,1517.3824565248556,,,,,,,714.5060630971436,10322.245970644402,31.707842075000002,8.219161665e-15,390.40584975630736,1517.3824565248556,,,,,,,714.5060630971436,10322.245970644402,31.707842075000002,8.219161665e-15,390.40584975630736,1517.3824565248556,,,,,,,714.5060630971436,42.50811666863403,696875.65,1.31307e-13,2410.8650933474173,6.233086002813242,,,,,,,714.5060630971436,42.50811666863403,696875.65,1.31307e-13,2410.8650933474173,6.233086002813242
,28/01/2024,1706400000,11467.169844492588,1514.328244383477,11467.169844492588,1514.328244383477,,,,,,,714.5060630971436,10313.319266143988,33.7357502165,8.056340985000001e-15,405.6087650349562,1514.328244383477,,,,,,,714.5060630971436,10313.319266143988,33.7357502165,8.056340985000001e-15,405.6087650349562,1514.328244383477,,,,,,,714.5060630971436,42.50811666863403,696875.65,1.31307e-13,2410.8650933474173,6.233086002813242,,,,,,,714.5060630971436,42.50811666863403,696875.65,1.31307e-13,2410.8650933474173,6.233086002813242
,29/01/2024,1706486400,11219.627484228275,1477.6567623623464,11219.627484228275,1477.6567623623464,,,,,,,714.228029738694,10079.784815944739,33.7357502165,7.93488201e-15,391.8788883283426,1477.6567623623464,,,,,,,714.228029738694,10079.784815944739,33.7357502165,7.93488201e-15,391.8788883283426,1477.6567623623464,,,,,,,714.2687430570483,42.5415076219496,696875.65,1.31307e-13,2410.8650933474173,6.236680717352578,,,,,,,714.2687430570483,42.5415076219496,696875.65,1.31307e-13,2410.8650933474173,6.236680717352578
,30/01/2024,1706572800,11436.59657545859,1509.6238881291542,11436.59657545859,1509.6238881291542,,,,,,,711.9561104174517,10298.50990136632,33.7357502165,7.969153137e-15,392.39481345831894,1509.6238881291542,,,,,,,711.9561104174517,10298.50990136632,33.7357502165,7.969153137e-15,392.39481345831894,1509.6238881291542,,,,,,,711.2448655518998,42.55406760615809,696875.65,1.31307e-13,2410.8650933474173,6.240436063532529,,,,,,,711.2448655518998,42.55406760615809,696875.65,1.31307e-13,2410.8650933474173,6.240436063532529
,31/01/2024,1706659200,11195.061920780061,1476.6743857137023,11195.061920780061,1476.6743857137023,,,,,,,711.2448655518998,10060.348086616397,33.7357502165,7.843492338000001e-15,389.7332183952634,1476.6743857137023,,,,,,,711.2448655518998,10060.348086616397,33.7357502165,7.843492338000001e-15,389.7332183952634,1476.6743857137023,,,,,,,711.2448655518998,42.53127626032129,696875.65,1.31307e-13,2410.8650933474173,6.240436063532529,,,,,,,711.2448655518998,42.53127626032129,696875.65,1.31307e-13,2410.8650933474173,6.240436063532529
,01/02/2024,1706745600,11053.745766888487,1453.2727504754555,11053.745766888487,1453.2727504754555,,,,,,,711.5351962551756,9920.086864743636,33.7357502165,7.740941571e-15,388.38795567317555,1453.2727504754555,,,,,,,711.5351962551756,9920.086864743636,33.7357502165,7.740941571e-15,388.38795567317555,1453.2727504754555,,,,,,,712.4564023834574,42.52620081769467,696875.65,1.31307e-13,2410.8650933474173,6.240436063532529,,,,,,,712.4564023834574,42.52620081769467,696875.65,1.31307e-13,2410.8650933474173,6.240436063532529
,02/02/2024,1706832000,11216.115647516,1481.2807809316616,11216.115647516,1481.2807809316616,,,,,,,712.2013429914042,10082.962213875406,32.460467777,7.462570731000001e-15,388.49162287218957,1481.2807809316616,,,,,,,712.2013429914042,10082.962213875406,32.460467777,7.462570731000001e-15,388.49162287218957,1481.2807809316616,,,,,,,712.4564023834574,42.52620081769467,696875.65,1.31307e-13,2410.8650933474173,6.247493804013756,,,,,,,712.4564023834574,42.52620081769467,696875.65,1.31307e-13,2410.8650933474173,6.247493804013756
,03/02/2024,1706918400,11205.484053082359,1478.0320841535745,11205.484053082359,1478.0320841535745,,,,,,,711.7988051240575,10068.928567605568,33.3454998525,7.577595663000002e-15,391.41118050023323,1478.0320841535745,,,,,,,711.7988051240575,10068.928567605568,33.3454998525,7.577595663000002e-15,391.41118050023323,1478.0320841535745,,,,,,,712.4564023834574,42.52620081769467,696875.65,1.31307e-13,2410.8650933474173,6.247493804013756,,,,,,,712.4564023834574,42.52620081769467,696875.65,1.31307e-13,2410.8650933474173,6.247493804013756
