,Date,Timestamp,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance
,20/11/2023,1700438400,835.512209361999,2462.04066254487,2.76700653267179,835.512209361999,2462.04066254487,2.76700653267179,420.914499777999,,105.75704345000001,308.84066613399995,2462.04066254487,2.76700653267179,,420.914499777999,,105.75704345000001,308.84066613399995,2462.04066254487,2.76700653267179,,1079.1074655,,4.628317,308.532134,107.74795022078204,0.12109437779745251,,1079.1074655,,4.628317,308.532134,107.74795022078204,0.12109437779745251,
,21/11/2023,1700524800,793.9790141644495,2258.3970366275917,2.5381381586346046,793.9790141644495,2258.3970366275917,2.5381381586346046,388.6826388909795,,97.00952432000001,308.28685095347,2258.3970366275917,2.5381381586346046,,388.6826388909795,,97.00952432000001,308.28685095347,2258.3970366275917,2.5381381586346046,,1079.1074655,,4.628317,308.532134,107.74795022078204,0.12109437779745251,,1079.1074655,,4.628317,308.532134,107.74795022078204,0.12109437779745251,
,22/11/2023,1700611200,762.4153239911725,2054.3379382801795,2.3566734849934314,762.4153239911725,2054.3379382801795,2.3566734849934314,365.8595159956545,,90.52988051999999,306.02592747551796,2054.3379382801795,2.3566734849934314,,365.8595159956545,,90.52988051999999,306.02592747551796,2054.3379382801795,2.3566734849934314,,1079.1074655,,4.628317,308.532134,106.6634443551495,0.1204843294986417,,1079.1074655,,4.628317,308.532134,106.6634443551495,0.1204843294986417,
,23/11/2023,1700697600,823.5248289534579,2245.265503675897,2.5386048225363806,823.5248289534579,2245.265503675897,2.5386048225363806,409.452220279458,,97.51863919,316.553969484,2245.265503675897,2.5386048225363806,,409.452220279458,,97.51863919,316.553969484,2245.265503675897,2.5386048225363806,,1079.1074655,,4.628317,308.532134,106.6634443551495,0.1204843294986417,,1079.1074655,,4.628317,308.532134,106.6634443551495,0.1204843294986417,
,24/11/2023,1700784000,816.998961419975,2193.2887718416537,2.4911592539488154,816.998961419975,2193.2887718416537,2.4911592539488154,409.467327783975,,96.22271042999999,311.308923206,2193.2887718416537,2.4911592539488154,,409.467327783975,,96.22271042999999,311.308923206,2193.2887718416537,2.4911592539488154,,1079.1074655,,4.628317,308.532134,105.49729542287898,0.11982487993981797,,1079.1074655,,4.628317,308.532134,105.49729542287898,0.11982487993981797,
,25/11/2023,1700870400,829.8225492828944,2218.686002803268,2.5157901938499974,829.8225492828944,2218.686002803268,2.5157901938499974,422.0594327988945,,97.37978968,310.383326804,2218.686002803268,2.5157901938499974,,422.0594327988945,,97.37978968,310.383326804,2218.686002803268,2.5157901938499974,,1079.1074655,,4.628317,308.532134,105.05142058727594,0.11957177727423943,,1079.1074655,,4.628317,308.532134,105.05142058727594,0.11957177727423943,
,26/11/2023,1700956800,833.1785728830755,2224.9890880385046,2.526551653804679,833.1785728830755,2224.9890880385046,2.526551653804679,427.66431697470153,,97.79633821,307.717917698374,2224.9890880385046,2.526551653804679,,427.66431697470153,,97.79633821,307.717917698374,2224.9890880385046,2.526551653804679,,1079.1074655,,4.628317,308.532134,105.05142058727594,0.11957177727423943,,1079.1074655,,4.628317,308.532134,105.05142058727594,0.11957177727423943,
,27/11/2023,1701043200,813.8533534041526,2225.5998244198727,2.5310982879243333,813.8533534041526,2225.5998244198727,2.5310982879243333,412.6625649893205,,97.70377187,303.487016544832,2225.5998244198727,2.5310982879243333,,412.6625649893205,,97.70377187,303.487016544832,2225.5998244198727,2.5310982879243333,,1079.1074655,,4.628317,308.532134,105.62884786045908,0.11990043997746723,,1079.1074655,,4.628317,308.532134,105.62884786045908,0.11990043997746723,
,28/11/2023,1701129600,803.6209401798355,2134.759015259878,2.435177935942359,803.6209401798355,2134.759015259878,2.435177935942359,399.8535593738355,,94.00111826999999,309.766262536,2134.759015259878,2.435177935942359,,399.8535593738355,,94.00111826999999,309.766262536,2134.759015259878,2.435177935942359,,1079.1074655,,4.628317,308.532134,105.62884786045908,0.11990043997746723,,1079.1074655,,4.628317,308.532134,105.62884786045908,0.11990043997746723,
,29/11/2023,1701216000,817.5673107527265,2199.192612454758,2.499924173530192,817.5673107527265,2199.192612454758,2.499924173530192,410.9921066327265,,96.50040945,310.07479466999996,2199.192612454758,2.499924173530192,,410.9921066327265,,96.50040945,310.07479466999996,2199.192612454758,2.499924173530192,,1079.1074655,,4.628317,308.532134,105.62884786045908,0.11990043997746723,,1079.1074655,,4.628317,308.532134,105.62884786045908,0.11990043997746723,
,30/11/2023,1701302400,809.6235140935485,2123.270903597172,2.4461770161455436,809.6235140935485,2123.270903597172,2.4461770161455436,402.7088777275485,,97.14837383,309.766262536,2123.270903597172,2.4461770161455436,,402.7088777275485,,97.14837383,309.766262536,2123.270903597172,2.4461770161455436,,1079.1074655,,4.628317,308.532134,99.7777680261829,0.11654011510936368,,1079.1074655,,4.628317,308.532134,99.7777680261829,0.11654011510936368,
,01/12/2023,1701388800,841.660820168931,2197.1064519365473,2.547128661685684,841.660820168931,2197.1064519365473,2.547128661685684,431.645144414931,,101.17500962,308.84066613399995,2197.1064519365473,2.547128661685684,,431.645144414931,,101.17500962,308.84066613399995,2197.1064519365473,2.547128661685684,,1079.1074655,,4.628317,308.532134,99.7777680261829,0.1165200668657678,,1079.1074655,,4.628317,308.532134,99.7777680261829,0.1165200668657678,
,02/12/2023,1701475200,880.9580438303465,2194.1131188957615,2.5727630763961526,880.9580438303465,2194.1131188957615,2.5727630763961526,469.3070740683465,,102.19323935999999,309.4577304019999,2194.1131188957615,2.5727630763961526,,469.3070740683465,,102.19323935999999,309.4577304019999,2194.1131188957615,2.5727630763961526,,1079.1074655,,4.628317,308.532134,99.7777680261829,0.1165200668657678,,1079.1074655,,4.628317,308.532134,99.7777680261829,0.1165200668657678,
,03/12/2023,1701561600,872.4229456837164,2248.1919268857123,2.626513480471873,872.4229456837164,2248.1919268857123,2.626513480471873,470.6192687463945,,103.95199982,297.85167711732197,2248.1919268857123,2.626513480471873,,470.6192687463945,,103.95199982,297.85167711732197,2248.1919268857123,2.626513480471873,,1079.1074655,,4.628317,308.532134,100.50030965068002,0.11694182905039506,,1079.1074655,,4.628317,308.532134,100.50030965068002,0.11694182905039506,
,04/12/2023,1701648000,875.2284848456565,2225.1703453128603,2.5780271325275796,875.2284848456565,2225.1703453128603,2.5780271325275796,465.0122263556565,,101.68412449,308.532134,2225.1703453128603,2.5780271325275796,,465.0122263556565,,101.68412449,308.532134,2225.1703453128603,2.5780271325275796,,1079.1074655,,4.628317,308.532134,101.19010210608732,0.11734306474863813,,1079.1074655,,4.628317,308.532134,101.19010210608732,0.11734306474863813,
,05/12/2023,1701734400,927.191216923114,2274.753495344843,2.632004942311953,927.191216923114,2274.753495344843,2.632004942311953,512.994739809114,,103.81315031,310.383326804,2274.753495344843,2.632004942311953,,512.994739809114,,103.81315031,310.383326804,2274.753495344843,2.632004942311953,,1079.1074655,,4.628317,308.532134,101.19010210608732,0.11734306474863813,,1079.1074655,,4.628317,308.532134,101.19010210608732,0.11734306474863813,
,06/12/2023,1701820800,998.3258462251379,2645.1092690531227,3.074388296414319,998.3258462251379,2645.1092690531227,3.074388296414319,567.606210423138,,121.2619054,309.4577304019999,2645.1092690531227,3.074388296414319,,567.606210423138,,121.2619054,309.4577304019999,2645.1092690531227,3.074388296414319,,1079.1074655,,4.628317,308.532134,101.19010210608732,0.11734306474863813,,1079.1074655,,4.628317,308.532134,101.19010210608732,0.11734306474863813,
,07/12/2023,1701907200,984.0348021988075,2691.05140742964,3.115118089577338,984.0348021988075,2691.05140742964,3.115118089577338,550.5228601368075,,122.51155098999999,311.000391072,2691.05140742964,3.115118089577338,,550.5228601368075,,122.51155098999999,311.000391072,2691.05140742964,3.115118089577338,,1079.1074655,,4.628317,308.532134,101.7795539875053,0.11768485415856962,,1079.1074655,,4.628317,308.532134,101.7795539875053,0.11768485415856962,
,08/12/2023,1701993600,993.1817434955045,2725.783055484066,3.1346223856996343,993.1817434955045,2725.783055484066,3.1346223856996343,562.9951842230565,,122.1875688,307.998990472448,2725.783055484066,3.1346223856996343,,562.9951842230565,,122.1875688,307.998990472448,2725.783055484066,3.1346223856996343,,1079.1074655,,4.628317,308.532134,103.60254866910172,0.11873569642801646,,1079.1074655,,4.628317,308.532134,103.60254866910172,0.11873569642801646,
,09/12/2023,1702080000,1127.1480548909421,1657.5352803344879,2.674549915816916,1127.1480548909421,1657.5352803344879,2.674549915816916,674.101167978402,,147.04163109,306.00525582254,1657.5352803344879,2.674549915816916,,674.101167978402,,147.04163109,306.00525582254,1657.5352803344879,2.674549915816916,,1079.1074655,,4.628317,308.532134,51.96035361550119,0.08418476285227938,,1079.1074655,,4.628317,308.532134,51.96035361550119,0.08418476285227938,
,10/12/2023,1702166400,1174.9787697634943,1716.2504799200044,2.7823064122678334,1174.9787697634943,1716.2504799200044,2.7823064122678334,712.5551625114945,,152.96587685,309.4577304019999,1716.2504799200044,2.7823064122678334,,712.5551625114945,,152.96587685,309.4577304019999,1716.2504799200044,2.7823064122678334,,1079.1074655,,4.628317,308.532134,51.96035361550119,0.08418476285227938,,1079.1074655,,4.628317,308.532134,51.96035361550119,0.08418476285227938,
,11/12/2023,1702252800,1227.9224587614594,2955.00207895153,3.822650828591133,1227.9224587614594,2955.00207895153,3.822650828591133,753.4770758181855,,167.5450754,306.900307543274,2955.00207895153,3.822650828591133,,753.4770758181855,,167.5450754,306.900307543274,2955.00207895153,3.822650828591133,,1079.1074655,,4.628317,308.532134,81.62989168374392,0.10559808918760034,,1079.1074655,,4.628317,308.532134,81.62989168374392,0.10559808918760034,
,12/12/2023,1702339200,1267.549456240541,3586.507023633151,4.399104070622915,1267.549456240541,3586.507023633151,4.399104070622915,771.153935210541,,187.86338703,308.532134,3586.507023633151,4.399104070622915,,771.153935210541,,187.86338703,308.532134,3586.507023633151,4.399104070622915,,1079.1074655,,4.628317,308.532134,85.94553135952916,0.1083790113481871,,1079.1074655,,4.628317,308.532134,85.94553135952916,0.1083790113481871,
,13/12/2023,1702425600,1105.8337066048425,1836.2888442704875,2.9907308812296236,1105.8337066048425,1836.2888442704875,2.9907308812296236,632.5026542908424,,164.49038618,308.84066613399995,1836.2888442704875,2.9907308812296236,,632.5026542908424,,164.49038618,308.84066613399995,1836.2888442704875,2.9907308812296236,,1079.1074655,,4.628317,308.532134,51.74102125304275,0.08415112215052402,,1079.1074655,,4.628317,308.532134,51.74102125304275,0.08415112215052402,
,14/12/2023,1702512000,1146.1627358909718,2011.1734961057716,3.274320162876889,1146.1627358909718,2011.1734961057716,3.274320162876889,655.691594616972,,180.08781446999998,310.383326804,2011.1734961057716,3.274320162876889,,655.691594616972,,180.08781446999998,310.383326804,2011.1734961057716,3.274320162876889,,1079.1074655,,4.628317,308.532134,51.74102125304275,0.08415112215052402,,1079.1074655,,4.628317,308.532134,51.74102125304275,0.08415112215052402,
,15/12/2023,1702598400,1141.6702669449546,2020.4868799313194,3.279369230205921,1141.6702669449546,2020.4868799313194,3.279369230205921,654.0804871709805,,180.36551348999998,307.224266283974,2020.4868799313194,3.279369230205921,,654.0804871709805,,180.36551348999998,307.224266283974,2020.4868799313194,3.279369230205921,,1079.1074655,,4.628317,308.532134,51.74102125304275,0.08415112215052402,,1079.1074655,,4.628317,308.532134,51.74102125304275,0.08415112215052402,
,16/12/2023,1702684800,1201.6861047242005,1972.634039248703,3.3324909520371273,1201.6861047242005,1972.634039248703,3.3324909520371273,702.8993089102005,,189.94612967999998,308.84066613399995,1972.634039248703,3.3324909520371273,,702.8993089102005,,189.94612967999998,308.84066613399995,1972.634039248703,3.3324909520371273,,1079.1074655,,4.628317,308.532134,48.171771410224736,0.08120104658959862,,1079.1074655,,4.628317,308.532134,48.171771410224736,0.08120104658959862,
,17/12/2023,1702771200,1208.4519865637271,2035.7390597960973,3.4924570138186364,1208.4519865637271,2035.7390597960973,3.4924570138186364,700.860874907871,,199.06391417,308.527197485856,2035.7390597960973,3.4924570138186364,,700.860874907871,,199.06391417,308.527197485856,2035.7390597960973,3.4924570138186364,,1079.1074655,,4.628317,308.532134,48.171771410224736,0.08120104658959862,,1079.1074655,,4.628317,308.532134,48.171771410224736,0.08120104658959862,
,18/12/2023,1702857600,1135.2846428655726,1936.8518398232538,3.2426136272745656,1135.2846428655726,1936.8518398232538,3.2426136272745656,645.0375666100905,,183.37391954,306.87315671548197,1936.8518398232538,3.2426136272745656,,645.0375666100905,,183.37391954,306.87315671548197,1936.8518398232538,3.2426136272745656,,1079.1074655,,4.628317,308.532134,48.93511469993062,0.08184284773534997,,1079.1074655,,4.628317,308.532134,48.93511469993062,0.08184284773534997,
,19/12/2023,1702944000,1179.5368156720845,2035.700771517114,3.427578463156457,1179.5368156720845,2035.700771517114,3.427578463156457,675.6281050420845,,193.83391596,310.07479466999996,2035.700771517114,3.427578463156457,,675.6281050420845,,193.83391596,310.07479466999996,2035.700771517114,3.427578463156457,,1079.1074655,,4.628317,308.532134,48.93511469993062,0.08184284773534997,,1079.1074655,,4.628317,308.532134,48.93511469993062,0.08184284773534997,
,20/12/2023,1703030400,1122.7713592541959,1932.9370306472597,3.236884627933091,1122.7713592541959,1932.9370306472597,3.236884627933091,630.8807557701961,,183.04993735,308.84066613399995,1932.9370306472597,3.236884627933091,,630.8807557701961,,183.04993735,308.84066613399995,1932.9370306472597,3.236884627933091,,1079.1074655,,4.628317,308.532134,48.93511469993062,0.08184284773534997,,1079.1074655,,4.628317,308.532134,48.93511469993062,0.08184284773534997,
,21/12/2023,1703116800,1158.2149997599315,2167.3362300599274,3.628093440108064,1158.2149997599315,2167.3362300599274,3.628093440108064,639.8815911399315,,205.17329261,313.16011600999997,2167.3362300599274,3.628093440108064,,639.8815911399315,,205.17329261,313.16011600999997,2167.3362300599274,3.628093440108064,,1079.1074655,,4.628317,308.532134,48.93511469993062,0.08184284773534997,,1079.1074655,,4.628317,308.532134,48.93511469993062,0.08184284773534997,
,22/12/2023,1703203200,1298.5290097289476,3692.440193054296,4.935937873151,1298.5290097289476,3692.440193054296,4.935937873151,769.0032740317995,,222.43691502000001,307.088820677148,3692.440193054296,4.935937873151,,769.0032740317995,,222.43691502000001,307.088820677148,3692.440193054296,4.935937873151,,1079.1074655,,4.628317,308.532134,76.92583735529783,0.10270365944966708,,1079.1074655,,4.628317,308.532134,76.92583735529783,0.10270365944966708,
,23/12/2023,1703289600,1263.2448480163894,2898.1869166114516,4.182993082245489,1263.2448480163894,2898.1869166114516,4.182993082245489,752.1778304297235,,203.09054996,307.97646762666596,2898.1869166114516,4.182993082245489,,752.1778304297235,,203.09054996,307.97646762666596,2898.1869166114516,4.182993082245489,,1079.1074655,,4.628317,308.532134,66.25941738937932,0.09532801007852072,,1079.1074655,,4.628317,308.532134,66.25941738937932,0.09532801007852072,
,24/12/2023,1703376000,1283.42289057519,3108.891863909678,3.776546401720779,1283.42289057519,3108.891863909678,3.776546401720779,754.27453623519,,217.530899,311.61745534,3108.891863909678,3.776546401720779,,754.27453623519,,217.530899,311.61745534,3108.891863909678,3.776546401720779,,1079.1074655,,4.628317,308.532134,66.25941738937932,0.0803520511004421,,1079.1074655,,4.628317,308.532134,66.25941738937932,0.0803520511004421,
,25/12/2023,1703462400,1245.916734833492,3044.63324641604,3.8106249340879352,1245.916734833492,3044.63324641604,3.8106249340879352,713.7907405594921,,221.74266747,310.383326804,3044.63324641604,3.8106249340879352,,713.7907405594921,,221.74266747,310.383326804,3044.63324641604,3.8106249340879352,,1079.1074655,,4.628317,308.532134,64.917553228487,0.0795371516194518,,1079.1074655,,4.628317,308.532134,64.917553228487,0.0795371516194518,
,26/12/2023,1703548800,1268.5280846642409,3083.5837783531324,3.7811961879887384,1268.5280846642409,3083.5837783531324,3.7811961879887384,740.136070222209,,220.03019018,308.361824262032,3083.5837783531324,3.7811961879887384,,740.136070222209,,220.03019018,308.361824262032,3083.5837783531324,3.7811961879887384,,1079.1074655,,4.628317,308.532134,64.917553228487,0.0795371516194518,,1079.1074655,,4.628317,308.532134,64.917553228487,0.0795371516194518,
,27/12/2023,1703635200,1237.8041565394965,3371.970089570091,3.802701068108693,1237.8041565394965,3371.970089570091,3.802701068108693,725.3792756314965,,203.27568264,309.14919826799996,3371.970089570091,3.802701068108693,,725.3792756314965,,203.27568264,309.14919826799996,3371.970089570091,3.802701068108693,,1079.1074655,,4.628317,308.532134,76.86277842648943,0.08658244690593563,,1079.1074655,,4.628317,308.532134,76.86277842648943,0.08658244690593563,
,28/12/2023,1703721600,1225.658275524459,2828.7321278718055,3.4675574933406854,1225.658275524459,2828.7321278718055,3.4675574933406854,715.856152248459,,200.03586074,309.766262536,2828.7321278718055,3.4675574933406854,,715.856152248459,,200.03586074,309.766262536,2828.7321278718055,3.4675574933406854,,1079.1074655,,4.628317,308.532134,65.96856641492083,0.08023039086859522,,1079.1074655,,4.628317,308.532134,65.96856641492083,0.08023039086859522,
,29/12/2023,1703808000,1154.77398835603,2954.0485209191474,3.3769436725751634,1154.77398835603,2954.0485209191474,3.3769436725751634,662.85255175803,,182.77223833000002,309.14919826799996,2954.0485209191474,3.3769436725751634,,662.85255175803,,182.77223833000002,309.14919826799996,2954.0485209191474,3.3769436725751634,,1079.1074655,,4.628317,308.532134,74.84288119886364,0.08551389396239968,,1079.1074655,,4.628317,308.532134,74.84288119886364,0.08551389396239968,
,30/12/2023,1703894400,1165.0018861021415,2197.2036412545367,2.9468630005241643,1165.0018861021415,2197.2036412545367,2.9468630005241643,669.9023608301416,,185.64179486999998,309.4577304019999,2197.2036412545367,2.9468630005241643,,669.9023608301416,,185.64179486999998,309.4577304019999,2197.2036412545367,2.9468630005241643,,1079.1074655,,4.628317,308.532134,54.93009103136342,0.0734695337951674,,1079.1074655,,4.628317,308.532134,54.93009103136342,0.0734695337951674,
,31/12/2023,1703980800,1152.735798690195,2169.1892948285413,2.8873526781500782,1152.735798690195,2169.1892948285413,2.8873526781500782,662.358320538831,,181.89285809999998,308.484620051364,2169.1892948285413,2.8873526781500782,,662.358320538831,,181.89285809999998,308.484620051364,2169.1892948285413,2.8873526781500782,,1079.1074655,,4.628317,308.532134,54.93009103136342,0.0734695337951674,,1079.1074655,,4.628317,308.532134,54.93009103136342,0.0734695337951674,
,01/01/2024,1704067200,1160.1724721542105,2033.6000444338652,2.8157528243314984,1160.1724721542105,2033.6000444338652,2.8157528243314984,667.7419876842105,,182.3556898,310.07479466999996,2033.6000444338652,2.8157528243314984,,667.7419876842105,,182.3556898,310.07479466999996,2033.6000444338652,2.8157528243314984,,1079.1074655,,4.628317,308.532134,51.95707829417131,0.0714658077241497,,1079.1074655,,4.628317,308.532134,51.95707829417131,0.0714658077241497,
,02/01/2024,1704153600,1218.0568470594726,1957.1360750577983,2.841306573292356,1218.0568470594726,1957.1360750577983,2.841306573292356,713.9321036374726,,194.66701302,309.4577304019999,1957.1360750577983,2.841306573292356,,713.9321036374726,,194.66701302,309.4577304019999,1957.1360750577983,2.841306573292356,,1079.1074655,,4.628317,308.532134,46.36664475379764,0.0675536512908311,,1079.1074655,,4.628317,308.532134,46.36664475379764,0.0675536512908311,
,03/01/2024,1704240000,1229.7308792366339,1884.804109241874,2.7460559249722842,1229.7308792366339,1884.804109241874,2.7460559249722842,735.8217985751401,,188.14108604999998,305.767994611494,1884.804109241874,2.7460559249722842,,735.8217985751401,,188.14108604999998,305.767994611494,1884.804109241874,2.7460559249722842,,1079.1074655,,4.628317,308.532134,46.36664475379764,0.0675536512908311,,1079.1074655,,4.628317,308.532134,46.36664475379764,0.0675536512908311,
,04/01/2024,1704326400,1179.2980536538264,1688.2095354857718,2.4548996879088025,1179.2980536538264,1688.2095354857718,2.4548996879088025,703.7841770319104,,168.19303978000002,307.320836841916,1688.2095354857718,2.4548996879088025,,703.7841770319104,,168.19303978000002,307.320836841916,1688.2095354857718,2.4548996879088025,,1079.1074655,,4.628317,308.532134,46.36664475379764,0.0675536512908311,,1079.1074655,,4.628317,308.532134,46.36664475379764,0.0675536512908311,
,05/01/2024,1704412800,1228.138390311248,2285.050705421238,2.958605979635725,1228.138390311248,2285.050705421238,2.958605979635725,733.378699273248,,179.43985009000002,315.319840948,2285.050705421238,2.958605979635725,,733.378699273248,,179.43985009000002,315.319840948,2285.050705421238,2.958605979635725,,1079.1074655,,4.628317,308.532134,59.075767978832424,0.0763117353529978,,1079.1074655,,4.628317,308.532134,59.075767978832424,0.0763117353529978,
,06/01/2024,1704499200,1127.031334247722,2233.8756874823102,2.8044175783910705,1127.031334247722,2233.8756874823102,2.8044175783910705,657.1764464895,,165.41604958000002,304.438838178222,2233.8756874823102,2.8044175783910705,,657.1764464895,,165.41604958000002,304.438838178222,2233.8756874823102,2.8044175783910705,,1079.1074655,,4.628317,308.532134,62.451095540461566,0.07846719581396391,,1079.1074655,,4.628317,308.532134,62.451095540461566,0.07846719581396391,
,07/01/2024,1704585600,1142.773592169405,2188.286387737773,2.7494905413212956,1142.773592169405,2188.286387737773,2.7494905413212956,669.596973417405,,162.17622767999998,311.000391072,2188.286387737773,2.7494905413212956,,669.596973417405,,162.17622767999998,311.000391072,2188.286387737773,2.7494905413212956,,1079.1074655,,4.628317,308.532134,62.451095540461566,0.07846719581396391,,1079.1074655,,4.628317,308.532134,62.451095540461566,0.07846719581396391,
,08/01/2024,1704672000,1085.1000908219264,2010.3007654474577,2.525859033251498,1085.1000908219264,2010.3007654474577,2.525859033251498,627.7373157231945,,148.98552422999998,308.377250868732,2010.3007654474577,2.525859033251498,,627.7373157231945,,148.98552422999998,308.377250868732,2010.3007654474577,2.525859033251498,,1079.1074655,,4.628317,308.532134,62.451095540461566,0.07846719581396391,,1079.1074655,,4.628317,308.532134,62.451095540461566,0.07846719581396391,
,09/01/2024,1704758400,1125.814020954019,2225.132534106646,2.7957861868515343,1125.814020954019,2225.132534106646,2.7957861868515343,653.816105841933,,164.90693471,307.090980402086,2225.132534106646,2.7957861868515343,,653.816105841933,,164.90693471,307.090980402086,2225.132534106646,2.7957861868515343,,1079.1074655,,4.628317,308.532134,62.451095540461566,0.07846719581396391,,1079.1074655,,4.628317,308.532134,62.451095540461566,0.07846719581396391,
,10/01/2024,1704844800,1029.3450395286754,2771.7657004843404,3.092723129642285,1029.3450395286754,2771.7657004843404,3.092723129642285,561.3182512216695,,160.51003356,307.51675474700596,2771.7657004843404,3.092723129642285,,561.3182512216695,,160.51003356,307.51675474700596,2771.7657004843404,3.092723129642285,,1079.1074655,,4.628317,308.532134,80.59801397162956,0.08917886763674408,,1079.1074655,,4.628317,308.532134,80.59801397162956,0.08917886763674408,
,11/01/2024,1704931200,1081.6349955474336,2938.155971784312,3.341041863418596,1081.6349955474336,2938.155971784312,3.341041863418596,596.3158645427656,,178.14392133,307.175209674668,2938.155971784312,3.341041863418596,,596.3158645427656,,178.14392133,307.175209674668,2938.155971784312,3.341041863418596,,1079.1074655,,4.628317,308.532134,76.2761155707246,0.08680285433667435,,1079.1074655,,4.628317,308.532134,76.2761155707246,0.08680285433667435,
,12/01/2024,1705017600,1088.3382248911967,3665.271647504553,3.757379155966674,1088.3382248911967,3665.271647504553,3.757379155966674,599.9826717105345,,180.31923032,308.036322860662,3665.271647504553,3.757379155966674,,599.9826717105345,,180.31923032,308.036322860662,3665.271647504553,3.757379155966674,,1079.1074655,,4.628317,308.532134,94.07781436099982,0.0964419701223479,,1079.1074655,,4.628317,308.532134,94.07781436099982,0.0964419701223479,
,13/01/2024,1705104000,1017.0469175560811,3986.6170143836302,3.7303077574961065,1017.0469175560811,3986.6170143836302,3.7303077574961065,546.436280164959,,163.28702376,307.323613631122,3986.6170143836302,3.7303077574961065,,546.436280164959,,163.28702376,307.323613631122,3986.6170143836302,3.7303077574961065,,1079.1074655,,4.628317,308.532134,112.99934848026163,0.10573434686780347,,1079.1074655,,4.628317,308.532134,112.99934848026163,0.10573434686780347,
,14/01/2024,1705190400,1027.7510696561785,4060.0665908958003,3.7926910221481105,1027.7510696561785,4060.0665908958003,3.7926910221481105,553.2012048661785,,166.01773079,308.532134,4060.0665908958003,3.7926910221481105,,553.2012048661785,,166.01773079,308.532134,4060.0665908958003,3.7926910221481105,,1079.1074655,,4.628317,308.532134,112.99934848026163,0.10573434686780347,,1079.1074655,,4.628317,308.532134,112.99934848026163,0.10573434686780347,
,15/01/2024,1705276800,1022.1577768660939,4035.206734230143,3.766433840934578,1022.1577768660939,4035.206734230143,3.766433840934578,549.6843936361139,,165.18463373,307.28874949998,4035.206734230143,3.766433840934578,,549.6843936361139,,165.18463373,307.28874949998,4035.206734230143,3.766433840934578,,1079.1074655,,4.628317,308.532134,112.99934848026163,0.10553190924445442,,1079.1074655,,4.628317,308.532134,112.99934848026163,0.10553190924445442,
,16/01/2024,1705363200,1031.3406656888983,3849.8153816434306,3.6893317891908985,1031.3406656888983,3849.8153816434306,3.6893317891908985,555.6184055888984,,165.64746542999998,310.07479466999996,3849.8153816434306,3.6893317891908985,,555.6184055888984,,165.64746542999998,310.07479466999996,3849.8153816434306,3.6893317891908985,,1079.1074655,,4.628317,308.532134,107.80776761813023,0.10308275465747133,,1079.1074655,,4.628317,308.532134,107.80776761813023,0.10308275465747133,
,17/01/2024,1705449600,1027.6949447843165,3740.4474099330405,3.620859061935417,1027.6949447843165,3740.4474099330405,3.620859061935417,554.7767017658085,,164.58295252000002,308.33529049850796,3740.4474099330405,3.620859061935417,,554.7767017658085,,164.58295252000002,308.33529049850796,3740.4474099330405,3.620859061935417,,1079.1074655,,4.628317,308.532134,105.18693503748707,0.10182393312529293,,1079.1074655,,4.628317,308.532134,105.18693503748707,0.10182393312529293,
,18/01/2024,1705536000,1020.4425671619736,3375.756684398727,3.439259700769819,1020.4425671619736,3375.756684398727,3.439259700769819,548.1876715814656,,164.53666934999998,307.718226230508,3375.756684398727,3.439259700769819,,548.1876715814656,,164.53666934999998,307.718226230508,3375.756684398727,3.439259700769819,,1079.1074655,,4.628317,308.532134,94.93129033742201,0.09674429538030434,,1079.1074655,,4.628317,308.532134,94.93129033742201,0.09674429538030434,
,19/01/2024,1705622400,972.2911703760045,3155.4665638087827,3.2080238277917488,972.2911703760045,3155.4665638087827,3.2080238277917488,510.4814985219645,,153.56755806,308.24211379404,3155.4665638087827,3.2080238277917488,,510.4814985219645,,153.56755806,308.24211379404,3155.4665638087827,3.2080238277917488,,1079.1074655,,4.628317,308.532134,94.81570203752351,0.09668546798649032,,1079.1074655,,4.628317,308.532134,94.81570203752351,0.09668546798649032,
,20/01/2024,1705708800,960.004373547754,2925.6779317956743,3.070999289901526,960.004373547754,2925.6779317956743,3.070999289901526,501.711592149846,,150.23516982,308.05761157790795,2925.6779317956743,3.070999289901526,,501.711592149846,,150.23516982,308.05761157790795,2925.6779317956743,3.070999289901526,,1079.1074655,,4.628317,308.532134,90.07629100356141,0.09460872735371306,,1079.1074655,,4.628317,308.532134,90.07629100356141,0.09460872735371306,
,21/01/2024,1705795200,974.9033219483545,3159.0852017465945,3.2167711564025816,974.9033219483545,3159.0852017465945,3.2167711564025816,511.9706668243545,,152.54932832,310.383326804,3159.0852017465945,3.2167711564025816,,511.9706668243545,,152.54932832,310.383326804,3159.0852017465945,3.2167711564025816,,1079.1074655,,4.628317,308.532134,95.84603160638939,0.0975962122694958,,1079.1074655,,4.628317,308.532134,95.84603160638939,0.0975962122694958,
