,Date,Timestamp,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao
,23/09/2022,1663891200,36951.71197746751,51502.173004812044,36951.71197746751,51502.173004812044,27099.387176399017,,9852.324801068493,51502.173004812044,27099.387176399017,,9852.324801068493,51502.173004812044,27099.387176399017,,9854.56178659405,170970.083173642,27099.387176399017,,9854.56178659405,170970.083173642
,24/09/2022,1663977600,36963.80352477966,51501.43799141204,36963.80352477966,51501.43799141204,27099.387176399017,,9864.416348380642,51501.43799141204,27099.387176399017,,9864.416348380642,51501.43799141204,27099.387176399017,,9854.56178659405,170967.643173642,27099.387176399017,,9854.56178659405,170967.643173642
,25/09/2022,1664064000,36953.94896299307,51501.43799141204,36953.94896299307,51501.43799141204,27099.387176399017,,9854.56178659405,51501.43799141204,27099.387176399017,,9854.56178659405,51501.43799141204,27099.387176399017,,9854.56178659405,170967.643173642,27099.387176399017,,9854.56178659405,170967.643173642
,26/09/2022,1664150400,36963.80352477966,51501.43799141204,36963.80352477966,51501.43799141204,27099.387176399017,,9864.416348380642,51501.43799141204,27099.387176399017,,9864.416348380642,51501.43799141204,27099.387176399017,,9854.56178659405,170967.643173642,27099.387176399017,,9854.56178659405,170967.643173642
,27/09/2022,1664236800,36973.658086566254,51501.43799141204,36973.658086566254,51501.43799141204,27099.387176399017,,9874.270910167237,51501.43799141204,27099.387176399017,,9874.270910167237,51501.43799141204,27099.387176399017,,9854.56178659405,170967.643173642,27099.387176399017,,9854.56178659405,170967.643173642
,28/09/2022,1664323200,37047.56598449224,51501.43799141204,37047.56598449224,51501.43799141204,27153.585950751814,,9893.980033740425,51501.43799141204,27153.585950751814,,9893.980033740425,51501.43799141204,27099.387176399017,,9854.56178659405,170967.643173642,27099.387176399017,,9854.56178659405,170967.643173642
,29/09/2022,1664409600,37005.96002462924,51633.876527556255,37005.96002462924,51633.876527556255,27153.585950751814,,9852.374073877425,51633.876527556255,27153.585950751814,,9852.374073877425,51633.876527556255,27099.387176399017,,9854.56178659405,170915.374699791,27099.387176399017,,9854.56178659405,170915.374699791
,30/09/2022,1664496000,37010.612035529244,51876.40544425526,37010.612035529244,51876.40544425526,27126.486563575414,,9884.12547195383,51876.40544425526,27126.486563575414,,9884.12547195383,51876.40544425526,27099.387176399017,,9854.56178659405,170915.374699791,27099.387176399017,,9854.56178659405,170915.374699791
,01/10/2022,1664582400,36977.687944600235,51876.40544425526,36977.687944600235,51876.40544425526,27126.486563575414,,9851.20138102482,51876.40544425526,27126.486563575414,,9851.20138102482,51876.40544425526,27099.387176399017,,9854.56178659405,170915.374699791,27099.387176399017,,9854.56178659405,170915.374699791
,02/10/2022,1664668800,36990.90291195606,51876.40544425526,36990.90291195606,51876.40544425526,27126.486563575414,,9864.416348380642,51876.40544425526,27126.486563575414,,9864.416348380642,51876.40544425526,27099.387176399017,,9854.56178659405,170915.374699791,27099.387176399017,,9854.56178659405,170915.374699791
,03/10/2022,1664755200,36945.129151241636,51135.507726147705,36945.129151241636,51135.507726147705,27098.51999600937,,9846.609155232269,51135.507726147705,27098.51999600937,,9846.609155232269,51135.507726147705,27099.387176399017,,9854.56178659405,170618.898941455,27099.387176399017,,9854.56178659405,170618.898941455
,04/10/2022,1664841600,36978.22009093671,51478.792950817915,36978.22009093671,51478.792950817915,27126.486563575414,,9851.733527361297,51478.792950817915,27126.486563575414,,9851.733527361297,51478.792950817915,27099.387176399017,,9854.56178659405,170618.898941455,27099.387176399017,,9854.56178659405,170618.898941455
,05/10/2022,1664928000,36950.756084974215,51478.792950817915,36950.756084974215,51478.792950817915,27099.387176399017,,9851.368908575194,51478.792950817915,27099.387176399017,,9851.368908575194,51478.792950817915,27099.387176399017,,9854.56178659405,170618.898941455,27099.387176399017,,9854.56178659405,170618.898941455
,06/10/2022,1665014400,37057.42054627883,51478.792950817915,37057.42054627883,51478.792950817915,27153.585950751814,,9903.834595527018,51478.792950817915,27153.585950751814,,9903.834595527018,51478.792950817915,27099.387176399017,,9854.56178659405,170618.898941455,27099.387176399017,,9854.56178659405,170618.898941455
,07/10/2022,1665100800,36978.0821270717,51345.79262262985,36978.0821270717,51345.79262262985,27126.486563575414,,9851.595563496285,51345.79262262985,27126.486563575414,,9851.595563496285,51345.79262262985,27099.387176399017,,9854.56178659405,170178.08888641,27099.387176399017,,9854.56178659405,170178.08888641
,08/10/2022,1665187200,36947.91066247542,50860.95524739247,36947.91066247542,50860.95524739247,27095.999753001965,,9851.910909473456,50860.95524739247,27095.999753001965,,9851.910909473456,50860.95524739247,27099.387176399017,,9854.56178659405,170178.08888641,27099.387176399017,,9854.56178659405,170178.08888641
,09/10/2022,1665273600,36980.78227700123,50860.95524739247,36980.78227700123,50860.95524739247,27126.486563575414,,9854.295713425812,50860.95524739247,27126.486563575414,,9854.295713425812,50860.95524739247,27099.387176399017,,9854.56178659405,170178.08888641,27099.387176399017,,9854.56178659405,170178.08888641
,10/10/2022,1665360000,36916.894485577315,51017.877845221716,36916.894485577315,51017.877845221716,27052.47813719667,,9864.416348380642,51017.877845221716,27052.47813719667,,9864.416348380642,51017.877845221716,27099.387176399017,,9854.56178659405,170703.143669038,27099.387176399017,,9854.56178659405,170703.143669038
,11/10/2022,1665446400,36963.80352477966,51017.877845221716,36963.80352477966,51017.877845221716,27099.387176399017,,9864.416348380642,51017.877845221716,27099.387176399017,,9864.416348380642,51017.877845221716,27099.387176399017,,9854.56178659405,170703.143669038,27099.387176399017,,9854.56178659405,170703.143669038
,12/10/2022,1665532800,36969.078290133446,51017.877845221716,36969.078290133446,51017.877845221716,27094.807379966205,,9874.270910167237,51017.877845221716,27094.807379966205,,9874.270910167237,51017.877845221716,27099.387176399017,,9854.56178659405,170703.143669038,27099.387176399017,,9854.56178659405,170703.143669038
,13/10/2022,1665619200,36990.90291195606,51017.877845221716,36990.90291195606,51017.877845221716,27126.486563575414,,9864.416348380642,51017.877845221716,27126.486563575414,,9864.416348380642,51017.877845221716,27099.387176399017,,9854.56178659405,170703.143669038,27099.387176399017,,9854.56178659405,170703.143669038
,14/10/2022,1665705600,36947.31618517396,51017.877845221716,36947.31618517396,51017.877845221716,27126.486563575414,,9820.82962159854,51017.877845221716,27126.486563575414,,9820.82962159854,51017.877845221716,27099.387176399017,,9854.56178659405,170703.143669038,27099.387176399017,,9854.56178659405,170703.143669038
,15/10/2022,1665792000,36973.48990127914,51017.877845221716,36973.48990127914,51017.877845221716,27126.486563575414,,9847.003337703733,51017.877845221716,27126.486563575414,,9847.003337703733,51017.877845221716,27099.387176399017,,9854.56178659405,170703.143669038,27099.387176399017,,9854.56178659405,170703.143669038
,16/10/2022,1665878400,36963.80352477966,51017.877845221716,36963.80352477966,51017.877845221716,27099.387176399017,,9864.416348380642,51017.877845221716,27099.387176399017,,9864.416348380642,51017.877845221716,27099.387176399017,,9854.56178659405,170703.143669038,27099.387176399017,,9854.56178659405,170703.143669038
,17/10/2022,1665964800,36898.522657693204,51017.877845221716,36898.522657693204,51017.877845221716,27071.474807607327,,9827.047850085879,51017.877845221716,27071.474807607327,,9827.047850085879,51017.877845221716,27099.387176399017,,9854.56178659405,170703.143669038,27099.387176399017,,9854.56178659405,170703.143669038
,18/10/2022,1666051200,36981.04835016946,51069.209829451975,36981.04835016946,51069.209829451975,27126.486563575414,,9854.56178659405,51069.209829451975,27126.486563575414,,9854.56178659405,51069.209829451975,27099.387176399017,,9854.56178659405,170679.586744645,27099.387176399017,,9854.56178659405,170679.586744645
,19/10/2022,1666137600,36950.95317620994,51897.48490694733,36950.95317620994,51897.48490694733,27099.387176399017,,9851.565999810926,51897.48490694733,27099.387176399017,,9851.565999810926,51897.48490694733,27099.387176399017,,9854.56178659405,171593.699683073,27099.387176399017,,9854.56178659405,171593.699683073
,20/10/2022,1666224000,37087.977569168856,51719.88542777535,37087.977569168856,51719.88542777535,27234.884112281008,,9853.093456887847,51719.88542777535,27234.884112281008,,9853.093456887847,51719.88542777535,27099.387176399017,,9854.56178659405,171593.699683073,27099.387176399017,,9854.56178659405,171593.699683073
,21/10/2022,1666310400,36953.94896299307,52201.8921301851,36953.94896299307,52201.8921301851,27099.387176399017,,9854.56178659405,52201.8921301851,27099.387176399017,,9854.56178659405,52201.8921301851,27099.387176399017,,9854.56178659405,171593.699683073,27099.387176399017,,9854.56178659405,171593.699683073
,22/10/2022,1666396800,36945.9446971311,52201.8921301851,36945.9446971311,52201.8921301851,27095.186771386674,,9850.757925744425,52201.8921301851,27095.186771386674,,9850.757925744425,52201.8921301851,27099.387176399017,,9854.56178659405,171593.699683073,27099.387176399017,,9854.56178659405,171593.699683073
,23/10/2022,1666483200,36953.94896299307,52201.8921301851,36953.94896299307,52201.8921301851,27099.387176399017,,9854.56178659405,52201.8921301851,27099.387176399017,,9854.56178659405,52201.8921301851,27099.387176399017,,9854.56178659405,171593.699683073,27099.387176399017,,9854.56178659405,171593.699683073
,24/10/2022,1666569600,36944.488583677936,52201.77975445679,36944.488583677936,52201.77975445679,27099.387176399017,,9845.10140727892,52201.77975445679,27099.387176399017,,9845.10140727892,52201.77975445679,27099.387176399017,,9854.56178659405,171593.330290965,27099.387176399017,,9854.56178659405,171593.330290965
,25/10/2022,1666656000,36981.04835016946,52201.77975445679,36981.04835016946,52201.77975445679,27126.486563575414,,9854.56178659405,52201.77975445679,27126.486563575414,,9854.56178659405,52201.77975445679,27099.387176399017,,9854.56178659405,171593.330290965,27099.387176399017,,9854.56178659405,171593.330290965
,26/10/2022,1666742400,36990.90291195606,52201.77975445679,36990.90291195606,52201.77975445679,27126.486563575414,,9864.416348380642,52201.77975445679,27126.486563575414,,9864.416348380642,52201.77975445679,27099.387176399017,,9854.56178659405,171593.330290965,27099.387176399017,,9854.56178659405,171593.330290965
,27/10/2022,1666828800,36952.411651354356,52201.77975445679,36952.411651354356,52201.77975445679,27099.387176399017,,9853.02447495534,52201.77975445679,27099.387176399017,,9853.02447495534,52201.77975445679,27099.387176399017,,9854.56178659405,171593.330290965,27099.387176399017,,9854.56178659405,171593.330290965
,28/10/2022,1666915200,36990.90291195606,52201.77975445679,36990.90291195606,52201.77975445679,27126.486563575414,,9864.416348380642,52201.77975445679,27126.486563575414,,9864.416348380642,52201.77975445679,27099.387176399017,,9854.56178659405,171593.330290965,27099.387176399017,,9854.56178659405,171593.330290965
,29/10/2022,1667001600,36941.938876961154,51772.29644080801,36941.938876961154,51772.29644080801,27092.7478265408,,9849.191050420355,51772.29644080801,27092.7478265408,,9849.191050420355,51772.29644080801,27099.387176399017,,9854.56178659405,171575.750600863,27099.387176399017,,9854.56178659405,171575.750600863
,30/10/2022,1667088000,36947.58291607893,51772.29644080801,36947.58291607893,51772.29644080801,27099.387176399017,,9848.19573967991,51772.29644080801,27099.387176399017,,9848.19573967991,51772.29644080801,27099.387176399017,,9854.56178659405,171575.750600863,27099.387176399017,,9854.56178659405,171575.750600863
,31/10/2022,1667174400,36951.14041288389,51768.775925831935,36951.14041288389,51768.775925831935,27099.387176399017,,9851.75323648487,51768.775925831935,27099.387176399017,,9851.75323648487,51768.775925831935,27099.387176399017,,9854.56178659405,171564.083453739,27099.387176399017,,9854.56178659405,171564.083453739
,01/11/2022,1667260800,36953.94896299307,51791.178699157026,36953.94896299307,51791.178699157026,27099.387176399017,,9854.56178659405,51791.178699157026,27099.387176399017,,9854.56178659405,51791.178699157026,27099.387176399017,,9854.56178659405,171550.774094591,27099.387176399017,,9854.56178659405,171550.774094591
,02/11/2022,1667347200,36945.4126560325,51791.178699157026,36945.4126560325,51791.178699157026,27090.850869438455,,9854.56178659405,51791.178699157026,27090.850869438455,,9854.56178659405,51791.178699157026,27099.387176399017,,9854.56178659405,171550.774094591,27099.387176399017,,9854.56178659405,171550.774094591
,03/11/2022,1667433600,36940.85034384125,51791.178699157026,36940.85034384125,51791.178699157026,27076.433995460608,,9864.416348380642,51791.178699157026,27076.433995460608,,9864.416348380642,51791.178699157026,27099.387176399017,,9854.56178659405,171550.774094591,27099.387176399017,,9854.56178659405,171550.774094591
,04/11/2022,1667520000,36957.19127430862,51791.178699157026,36957.19127430862,51791.178699157026,27092.774925927977,,9864.416348380642,51791.178699157026,27092.774925927977,,9864.416348380642,51791.178699157026,27099.387176399017,,9854.56178659405,171550.774094591,27099.387176399017,,9854.56178659405,171550.774094591
,05/11/2022,1667606400,36737.97215901269,51791.178699157026,36737.97215901269,51791.178699157026,26969.066223467715,,9768.905935544974,51791.178699157026,26969.066223467715,,9768.905935544974,51791.178699157026,27099.387176399017,,9854.56178659405,171550.774094591,27099.387176399017,,9854.56178659405,171550.774094591
,06/11/2022,1667692800,36920.90473709466,51924.90272243251,36920.90473709466,51924.90272243251,27075.350019973554,,9845.554717121102,51924.90272243251,27075.350019973554,,9845.554717121102,51924.90272243251,27099.387176399017,,9854.56178659405,171621.367098321,27099.387176399017,,9854.56178659405,171621.367098321
,07/11/2022,1667779200,36953.94896299307,51888.34737124057,36953.94896299307,51888.34737124057,27099.387176399017,,9854.56178659405,51888.34737124057,27099.387176399017,,9854.56178659405,51888.34737124057,27099.387176399017,,9854.56178659405,171621.367098321,27099.387176399017,,9854.56178659405,171621.367098321
,08/11/2022,1667865600,37000.75747374265,51888.34737124057,37000.75747374265,51888.34737124057,27126.486563575414,,9874.270910167237,51888.34737124057,27126.486563575414,,9874.270910167237,51888.34737124057,27099.387176399017,,9854.56178659405,171621.367098321,27099.387176399017,,9854.56178659405,171621.367098321
,09/11/2022,1667952000,36896.15754181684,51928.12018724403,36896.15754181684,51928.12018724403,27072.34198799697,,9823.815553819875,51928.12018724403,27072.34198799697,,9823.815553819875,51928.12018724403,27099.387176399017,,9854.56178659405,171260.109056515,27099.387176399017,,9854.56178659405,171260.109056515
,10/11/2022,1668038400,0,49022.5211769912,0,49022.5211769912,,,,49022.5211769912,,,,49022.5211769912,,,,171260.109056515,,,,171260.109056515
,11/11/2022,1668124800,0,49022.5211769912,0,49022.5211769912,,,,49022.5211769912,,,,49022.5211769912,,,,171260.109056515,,,,171260.109056515
,12/11/2022,1668211200,0,49022.5211769912,0,49022.5211769912,,,,49022.5211769912,,,,49022.5211769912,,,,171260.109056515,,,,171260.109056515
,13/11/2022,1668297600,0,49046.65519084411,0,49046.65519084411,,,,49046.65519084411,,,,49046.65519084411,,,,171344.421200101,,,,171344.421200101
,14/11/2022,1668384000,0,49046.65519084411,0,49046.65519084411,,,,49046.65519084411,,,,49046.65519084411,,,,171344.421200101,,,,171344.421200101
,15/11/2022,1668470400,0,51998.234190437055,0,51998.234190437055,,,,51998.234190437055,,,,51998.234190437055,,,,171344.421200101,,,,171344.421200101
,16/11/2022,1668556800,0,51998.234190437055,0,51998.234190437055,,,,51998.234190437055,,,,51998.234190437055,,,,171344.421200101,,,,171344.421200101
,17/11/2022,1668643200,0,51390.4721330791,0,51390.4721330791,,,,51390.4721330791,,,,51390.4721330791,,,,171316.421200101,,,,171316.421200101
,18/11/2022,1668729600,0,51390.4721330791,0,51390.4721330791,,,,51390.4721330791,,,,51390.4721330791,,,,171316.421200101,,,,171316.421200101
,19/11/2022,1668816000,0,51390.4721330791,0,51390.4721330791,,,,51390.4721330791,,,,51390.4721330791,,,,171316.421200101,,,,171316.421200101
,20/11/2022,1668902400,0,51390.4721330791,0,51390.4721330791,,,,51390.4721330791,,,,51390.4721330791,,,,171316.421200101,,,,171316.421200101
,21/11/2022,1668988800,0,42760.36473176632,0,42760.36473176632,,,,42760.36473176632,,,,42760.36473176632,,,,170437.428679824,,,,170437.428679824
,22/11/2022,1669075200,0,42760.36473176632,0,42760.36473176632,,,,42760.36473176632,,,,42760.36473176632,,,,170437.428679824,,,,170437.428679824
,23/11/2022,1669161600,0,42760.36473176632,0,42760.36473176632,,,,42760.36473176632,,,,42760.36473176632,,,,170437.428679824,,,,170437.428679824
,24/11/2022,1669248000,0,42760.36473176632,0,42760.36473176632,,,,42760.36473176632,,,,42760.36473176632,,,,170437.428679824,,,,170437.428679824
,25/11/2022,1669334400,0,42760.36473176632,0,42760.36473176632,,,,42760.36473176632,,,,42760.36473176632,,,,170437.428679824,,,,170437.428679824
,26/11/2022,1669420800,0,42760.36473176632,0,42760.36473176632,,,,42760.36473176632,,,,42760.36473176632,,,,170437.428679824,,,,170437.428679824
,27/11/2022,1669507200,0,42760.36473176632,0,42760.36473176632,,,,42760.36473176632,,,,42760.36473176632,,,,170437.428679824,,,,170437.428679824
,28/11/2022,1669593600,0,42760.36473176632,0,42760.36473176632,,,,42760.36473176632,,,,42760.36473176632,,,,170437.428679824,,,,170437.428679824
,29/11/2022,1669680000,0,42281.64943381647,0,42281.64943381647,,,,42281.64943381647,,,,42281.64943381647,,,,170391.584861276,,,,170391.584861276
,30/11/2022,1669766400,0,42280.82415958248,0,42280.82415958248,,,,42280.82415958248,,,,42280.82415958248,,,,170388.259073693,,,,170388.259073693
,01/12/2022,1669852800,0,42280.82415958248,0,42280.82415958248,,,,42280.82415958248,,,,42280.82415958248,,,,170388.259073693,,,,170388.259073693
,02/12/2022,1669939200,0,42280.82415958248,0,42280.82415958248,,,,42280.82415958248,,,,42280.82415958248,,,,170388.259073693,,,,170388.259073693
,03/12/2022,1670025600,0,42163.67372119214,0,42163.67372119214,,,,42163.67372119214,,,,42163.67372119214,,,,170384.437696261,,,,170384.437696261
,04/12/2022,1670112000,0,42035.89292076138,0,42035.89292076138,,,,42035.89292076138,,,,42035.89292076138,,,,170379.633999657,,,,170379.633999657
,05/12/2022,1670198400,0,42035.89292076138,0,42035.89292076138,,,,42035.89292076138,,,,42035.89292076138,,,,170379.633999657,,,,170379.633999657
,06/12/2022,1670284800,0,41920.30715825859,0,41920.30715825859,,,,41920.30715825859,,,,41920.30715825859,,,,170364.122839511,,,,170364.122839511
,07/12/2022,1670371200,0,41920.30715825859,0,41920.30715825859,,,,41920.30715825859,,,,41920.30715825859,,,,170364.122839511,,,,170364.122839511
,08/12/2022,1670457600,0,41920.30715825859,0,41920.30715825859,,,,41920.30715825859,,,,41920.30715825859,,,,170364.122839511,,,,170364.122839511
,09/12/2022,1670544000,0,41920.30715825859,0,41920.30715825859,,,,41920.30715825859,,,,41920.30715825859,,,,170364.122839511,,,,170364.122839511
,10/12/2022,1670630400,0,41911.15496533359,0,41911.15496533359,,,,41911.15496533359,,,,41911.15496533359,,,,170326.928328654,,,,170326.928328654
,11/12/2022,1670716800,0,41911.15496533359,0,41911.15496533359,,,,41911.15496533359,,,,41911.15496533359,,,,170326.928328654,,,,170326.928328654
,12/12/2022,1670803200,0,41911.15496533359,0,41911.15496533359,,,,41911.15496533359,,,,41911.15496533359,,,,170326.928328654,,,,170326.928328654
,13/12/2022,1670889600,0,41911.15496533359,0,41911.15496533359,,,,41911.15496533359,,,,41911.15496533359,,,,170326.928328654,,,,170326.928328654
,14/12/2022,1670976000,0,41911.15496533359,0,41911.15496533359,,,,41911.15496533359,,,,41911.15496533359,,,,170326.928328654,,,,170326.928328654
,15/12/2022,1671062400,0,41910.398327991956,0,41910.398327991956,,,,41910.398327991956,,,,41910.398327991956,,,,170323.853354596,,,,170323.853354596
,16/12/2022,1671148800,0,41910.398327991956,0,41910.398327991956,,,,41910.398327991956,,,,41910.398327991956,,,,170323.853354596,,,,170323.853354596
,17/12/2022,1671235200,0,41508.333395028145,0,41508.333395028145,,,,41508.333395028145,,,,41508.333395028145,,,,170373.076586935,,,,170373.076586935
,18/12/2022,1671321600,0,41508.333395028145,0,41508.333395028145,,,,41508.333395028145,,,,41508.333395028145,,,,170373.076586935,,,,170373.076586935
,19/12/2022,1671408000,0,41508.333395028145,0,41508.333395028145,,,,41508.333395028145,,,,41508.333395028145,,,,170373.076586935,,,,170373.076586935
,20/12/2022,1671494400,0,41508.333395028145,0,41508.333395028145,,,,41508.333395028145,,,,41508.333395028145,,,,170373.076586935,,,,170373.076586935
,21/12/2022,1671580800,0,41216.266982213245,0,41216.266982213245,,,,41216.266982213245,,,,41216.266982213245,,,,170341.196721041,,,,170341.196721041
,22/12/2022,1671667200,0,41216.266982213245,0,41216.266982213245,,,,41216.266982213245,,,,41216.266982213245,,,,170341.196721041,,,,170341.196721041
,23/12/2022,1671753600,0,41216.266982213245,0,41216.266982213245,,,,41216.266982213245,,,,41216.266982213245,,,,170341.196721041,,,,170341.196721041
,24/12/2022,1671840000,0,41216.266982213245,0,41216.266982213245,,,,41216.266982213245,,,,41216.266982213245,,,,170341.196721041,,,,170341.196721041
,25/12/2022,1671926400,0,41216.266982213245,0,41216.266982213245,,,,41216.266982213245,,,,41216.266982213245,,,,170341.196721041,,,,170341.196721041
,26/12/2022,1672012800,0,41216.266982213245,0,41216.266982213245,,,,41216.266982213245,,,,41216.266982213245,,,,170341.196721041,,,,170341.196721041
,27/12/2022,1672099200,0,41216.266982213245,0,41216.266982213245,,,,41216.266982213245,,,,41216.266982213245,,,,170341.196721041,,,,170341.196721041
,28/12/2022,1672185600,0,41068.5811646561,0,41068.5811646561,,,,41068.5811646561,,,,41068.5811646561,,,,170341.196721041,,,,170341.196721041
,29/12/2022,1672272000,0,41379.62418986872,0,41379.62418986872,,,,41379.62418986872,,,,41379.62418986872,,,,170341.196721041,,,,170341.196721041
,30/12/2022,1672358400,0,41379.62418986872,0,41379.62418986872,,,,41379.62418986872,,,,41379.62418986872,,,,170341.196721041,,,,170341.196721041
,31/12/2022,1672444800,0,41379.62418986872,0,41379.62418986872,,,,41379.62418986872,,,,41379.62418986872,,,,170341.196721041,,,,170341.196721041
,01/01/2023,1672531200,0,41379.62418986872,0,41379.62418986872,,,,41379.62418986872,,,,41379.62418986872,,,,170341.196721041,,,,170341.196721041
,02/01/2023,1672617600,0,41379.62418986872,0,41379.62418986872,,,,41379.62418986872,,,,41379.62418986872,,,,170341.196721041,,,,170341.196721041
,03/01/2023,1672704000,0,41379.62418986872,0,41379.62418986872,,,,41379.62418986872,,,,41379.62418986872,,,,170341.196721041,,,,170341.196721041
,04/01/2023,1672790400,0,41379.62418986872,0,41379.62418986872,,,,41379.62418986872,,,,41379.62418986872,,,,170341.196721041,,,,170341.196721041
,05/01/2023,1672876800,0,41379.62418986872,0,41379.62418986872,,,,41379.62418986872,,,,41379.62418986872,,,,170341.196721041,,,,170341.196721041
,06/01/2023,1672963200,0,41379.62418986872,0,41379.62418986872,,,,41379.62418986872,,,,41379.62418986872,,,,170341.196721041,,,,170341.196721041
,07/01/2023,1673049600,0,41379.62418986872,0,41379.62418986872,,,,41379.62418986872,,,,41379.62418986872,,,,170341.196721041,,,,170341.196721041
,08/01/2023,1673136000,0,41513.094440570356,0,41513.094440570356,,,,41513.094440570356,,,,41513.094440570356,,,,170427.594980624,,,,170427.594980624
,09/01/2023,1673222400,0,41533.64319838756,0,41533.64319838756,,,,41533.64319838756,,,,41533.64319838756,,,,170511.955720815,,,,170511.955720815
,10/01/2023,1673308800,0,41284.35471912372,0,41284.35471912372,,,,41284.35471912372,,,,41284.35471912372,,,,170511.955720815,,,,170511.955720815
,11/01/2023,1673395200,0,41150.410462283,0,41150.410462283,,,,41150.410462283,,,,41150.410462283,,,,170594.277633854,,,,170594.277633854
,12/01/2023,1673481600,0,41170.76776032308,0,41170.76776032308,,,,41170.76776032308,,,,41170.76776032308,,,,170678.671410604,,,,170678.671410604
,13/01/2023,1673568000,0,41170.76776032308,0,41170.76776032308,,,,41170.76776032308,,,,41170.76776032308,,,,170678.671410604,,,,170678.671410604
,14/01/2023,1673654400,0,41170.76776032308,0,41170.76776032308,,,,41170.76776032308,,,,41170.76776032308,,,,170678.671410604,,,,170678.671410604
,15/01/2023,1673740800,0,41170.76776032308,0,41170.76776032308,,,,41170.76776032308,,,,41170.76776032308,,,,170678.671410604,,,,170678.671410604
,16/01/2023,1673827200,0,41170.76776032308,0,41170.76776032308,,,,41170.76776032308,,,,41170.76776032308,,,,170678.671410604,,,,170678.671410604
,17/01/2023,1673913600,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,18/01/2023,1674000000,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,19/01/2023,1674086400,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,20/01/2023,1674172800,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,21/01/2023,1674259200,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,22/01/2023,1674345600,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,23/01/2023,1674432000,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,24/01/2023,1674518400,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,25/01/2023,1674604800,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,26/01/2023,1674691200,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,27/01/2023,1674777600,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,28/01/2023,1674864000,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,29/01/2023,1674950400,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,30/01/2023,1675036800,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,31/01/2023,1675123200,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,01/02/2023,1675209600,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,02/02/2023,1675296000,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,03/02/2023,1675382400,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,04/02/2023,1675468800,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,05/02/2023,1675555200,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,06/02/2023,1675641600,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,07/02/2023,1675728000,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,08/02/2023,1675814400,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,09/02/2023,1675900800,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
,10/02/2023,1675987200,0,41030.98192843779,0,41030.98192843779,,,,41030.98192843779,,,,41030.98192843779,,,,170678.671410604,,,,170678.671410604
