,Date,Timestamp,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1
,14/06/2023,1686700800,0,113910.78205024688,0,113910.78205024688,,113910.78205024688,,113910.78205024688,,33737747.76689893,,33737747.76689893
,15/06/2023,1686787200,0,112638.65499192897,0,112638.65499192897,,112638.65499192897,,112638.65499192897,,33723542.38903761,,33723542.38903761
,16/06/2023,1686873600,0,121438.25685262066,0,121438.25685262066,,121438.25685262066,,121438.25685262066,,33724324.36595768,,33724324.36595768
,17/06/2023,1686960000,0,101452.67663572893,0,101452.67663572893,,101452.67663572893,,101452.67663572893,,33692000.025149256,,33692000.025149256
,18/06/2023,1687046400,0,106890.86860105842,0,106890.86860105842,,106890.86860105842,,106890.86860105842,,33694113.46053241,,33694113.46053241
,19/06/2023,1687132800,0,101372.0689445264,0,101372.0689445264,,101372.0689445264,,101372.0689445264,,33644113.46053241,,33644113.46053241
,20/06/2023,1687219200,0,99169.23648689289,0,99169.23648689289,,99169.23648689289,,99169.23648689289,,33656393.46988749,,33656393.46988749
,21/06/2023,1687305600,0,98827.87806560748,0,98827.87806560748,,98827.87806560748,,98827.87806560748,,33629451.52008095,,33629451.52008095
,22/06/2023,1687392000,0,101880.80363611293,0,101880.80363611293,,101880.80363611293,,101880.80363611293,,33646236.33953532,,33646236.33953532
,23/06/2023,1687478400,0,100778.55293362978,0,100778.55293362978,,100778.55293362978,,100778.55293362978,,33646236.33953532,,33646236.33953532
,24/06/2023,1687564800,0,106464.15660872651,0,106464.15660872651,,106464.15660872651,,106464.15660872651,,33624684.282266565,,33624684.282266565
,25/06/2023,1687651200,0,108185.95952520943,0,108185.95952520943,,108185.95952520943,,108185.95952520943,,33563518.212653235,,33563518.212653235
,26/06/2023,1687737600,0,110958.73075867831,0,110958.73075867831,,110958.73075867831,,110958.73075867831,,33564255.82410578,,33564255.82410578
,27/06/2023,1687824000,0,105257.49614309108,0,105257.49614309108,,105257.49614309108,,105257.49614309108,,33573566.69200036,,33573566.69200036
,28/06/2023,1687910400,0,104004.39400849452,0,104004.39400849452,,104004.39400849452,,104004.39400849452,,33573956.106649145,,33573956.106649145
,29/06/2023,1687996800,0,99840.35858567657,0,99840.35858567657,,99840.35858567657,,99840.35858567657,,33574907.21389687,,33574907.21389687
,30/06/2023,1688083200,0,101511.3842243232,0,101511.3842243232,,101511.3842243232,,101511.3842243232,,33697619.92827136,,33697619.92827136
,01/07/2023,1688169600,0,103251.15358756621,0,103251.15358756621,,103251.15358756621,,103251.15358756621,,33737907.12542068,,33737907.12542068
,02/07/2023,1688256000,0,104371.10719938176,0,104371.10719938176,,104371.10719938176,,104371.10719938176,,33739496.22406828,,33739496.22406828
,03/07/2023,1688342400,0,99960.68025297156,0,99960.68025297156,,99960.68025297156,,99960.68025297156,,33739496.22406828,,33739496.22406828
,04/07/2023,1688428800,0,99591.00148097065,0,99591.00148097065,,99591.00148097065,,99591.00148097065,,33739646.47445436,,33739646.47445436
,05/07/2023,1688515200,0,95469.33756557562,0,95469.33756557562,,95469.33756557562,,95469.33756557562,,33739874.80980348,,33739874.80980348
,06/07/2023,1688601600,0,92268.1895306199,0,92268.1895306199,,92268.1895306199,,92268.1895306199,,33741142.010546334,,33741142.010546334
,07/07/2023,1688688000,0,84987.33700848756,0,84987.33700848756,,84987.33700848756,,84987.33700848756,,33734638.334009804,,33734638.334009804
,08/07/2023,1688774400,0,84148.034996839,0,84148.034996839,,84148.034996839,,84148.034996839,,33752776.69573618,,33752776.69573618
,09/07/2023,1688860800,0,85630.82000104563,0,85630.82000104563,,85630.82000104563,,85630.82000104563,,33753585.02804387,,33753585.02804387
,10/07/2023,1688947200,0,79437.14661637344,0,79437.14661637344,,79437.14661637344,,79437.14661637344,,33757647.8507086,,33757647.8507086
,11/07/2023,1689033600,0,78569.33912077764,0,78569.33912077764,,78569.33912077764,,78569.33912077764,,33240963.7383083,,33240963.7383083
,12/07/2023,1689120000,0,80599.19020976439,0,80599.19020976439,,80599.19020976439,,80599.19020976439,,33245553.552180532,,33245553.552180532
,13/07/2023,1689206400,0,86018.78346280835,0,86018.78346280835,,86018.78346280835,,86018.78346280835,,33251299.209027056,,33251299.209027056
,14/07/2023,1689292800,0,84476.99310535403,0,84476.99310535403,,84476.99310535403,,84476.99310535403,,33032115.610792924,,33032115.610792924
,15/07/2023,1689379200,0,77997.33030266294,0,77997.33030266294,,77997.33030266294,,77997.33030266294,,33027045.122696687,,33027045.122696687
,16/07/2023,1689465600,0,83396.07985539964,0,83396.07985539964,,83396.07985539964,,83396.07985539964,,36741274.57481194,,36741274.57481194
,17/07/2023,1689552000,0,84436.97157088555,0,84436.97157088555,,84436.97157088555,,84436.97157088555,,36761274.57481194,,36761274.57481194
,18/07/2023,1689638400,0,80540.54543873211,0,80540.54543873211,,80540.54543873211,,80540.54543873211,,36801206.94654956,,36801206.94654956
,19/07/2023,1689724800,0,70712.26126922976,0,70712.26126922976,,70712.26126922976,,70712.26126922976,,36825850.32092291,,36825850.32092291
,20/07/2023,1689811200,0,66301.62594994516,0,66301.62594994516,,66301.62594994516,,66301.62594994516,,36856350.4491279,,36856350.4491279
,21/07/2023,1689897600,0,68584.40340618973,0,68584.40340618973,,68584.40340618973,,68584.40340618973,,36947826.75080928,,36947826.75080928
,22/07/2023,1689984000,0,67764.33522952504,0,67764.33522952504,,67764.33522952504,,67764.33522952504,,36907674.20796004,,36907674.20796004
,23/07/2023,1690070400,0,69550.0255300006,0,69550.0255300006,,69550.0255300006,,69550.0255300006,,36934969.79883624,,36934969.79883624
,24/07/2023,1690156800,0,68161.26382485838,0,68161.26382485838,,68161.26382485838,,68161.26382485838,,36946377.698622875,,36946377.698622875
,25/07/2023,1690243200,0,60606.96708285856,0,60606.96708285856,,60606.96708285856,,60606.96708285856,,37122746.4506885,,37122746.4506885
,26/07/2023,1690329600,0,74342.01204214881,0,74342.01204214881,,74342.01204214881,,74342.01204214881,,37122746.4506885,,37122746.4506885
,27/07/2023,1690416000,0,70388.4792922364,0,70388.4792922364,,70388.4792922364,,70388.4792922364,,37122767.4132358,,37122767.4132358
,28/07/2023,1690502400,0,66273.79175215334,0,66273.79175215334,,66273.79175215334,,66273.79175215334,,37122767.4132358,,37122767.4132358
,29/07/2023,1690588800,0,66054.12732810034,0,66054.12732810034,,66054.12732810034,,66054.12732810034,,37125537.36101997,,37125537.36101997
,30/07/2023,1690675200,0,66594.2216785143,0,66594.2216785143,,66594.2216785143,,66594.2216785143,,37127147.36101997,,37127147.36101997
,31/07/2023,1690761600,0,63414.50222347403,0,63414.50222347403,,63414.50222347403,,63414.50222347403,,37103598.47376078,,37103598.47376078
,01/08/2023,1690848000,0,63740.00199391032,0,63740.00199391032,,63740.00199391032,,63740.00199391032,,37104737.34102729,,37104737.34102729
,02/08/2023,1690934400,0,62303.77809121562,0,62303.77809121562,,62303.77809121562,,62303.77809121562,,37071018.58270895,,37071018.58270895
,03/08/2023,1691020800,0,61431.77921905865,0,61431.77921905865,,61431.77921905865,,61431.77921905865,,37071412.58270895,,37071412.58270895
,04/08/2023,1691107200,0,56987.6582786435,0,56987.6582786435,,56987.6582786435,,56987.6582786435,,37071412.58270895,,37071412.58270895
,05/08/2023,1691193600,0,57199.515564115405,0,57199.515564115405,,57199.515564115405,,57199.515564115405,,37072009.465183385,,37072009.465183385
,06/08/2023,1691280000,0,52057.41723270603,0,52057.41723270603,,52057.41723270603,,52057.41723270603,,37083479.17616312,,37083479.17616312
,07/08/2023,1691366400,0,50826.987393640935,0,50826.987393640935,,50826.987393640935,,50826.987393640935,,37083479.17616312,,37083479.17616312
,08/08/2023,1691452800,0,54151.521301783956,0,54151.521301783956,,54151.521301783956,,54151.521301783956,,37083479.17616312,,37083479.17616312
,09/08/2023,1691539200,0,56308.183579731,0,56308.183579731,,56308.183579731,,56308.183579731,,37083649.0669391,,37083649.0669391
,10/08/2023,1691625600,0,52964.66222126271,0,52964.66222126271,,52964.66222126271,,52964.66222126271,,37084905.63034779,,37084905.63034779
,11/08/2023,1691712000,0,54074.25388419887,0,54074.25388419887,,54074.25388419887,,54074.25388419887,,37090000.74366143,,37090000.74366143
,12/08/2023,1691798400,0,65971.59563584316,0,65971.59563584316,,65971.59563584316,,65971.59563584316,,37089990.74366143,,37089990.74366143
,13/08/2023,1691884800,0,85656.22743791262,0,85656.22743791262,,85656.22743791262,,85656.22743791262,,37289990.74366143,,37289990.74366143
,14/08/2023,1691971200,0,70087.19071187543,0,70087.19071187543,,70087.19071187543,,70087.19071187543,,37309990.74366143,,37309990.74366143
,15/08/2023,1692057600,0,68499.74492155708,0,68499.74492155708,,68499.74492155708,,68499.74492155708,,37312480.89242912,,37312480.89242912
,16/08/2023,1692144000,0,67004.09540836475,0,67004.09540836475,,67004.09540836475,,67004.09540836475,,37566983.11179405,,37566983.11179405
,17/08/2023,1692230400,0,67279.72290182834,0,67279.72290182834,,67279.72290182834,,67279.72290182834,,37571324.887100354,,37571324.887100354
,18/08/2023,1692316800,0,63401.86195546025,0,63401.86195546025,,63401.86195546025,,63401.86195546025,,37575704.4973717,,37575704.4973717
,19/08/2023,1692403200,0,61108.431365722114,0,61108.431365722114,,61108.431365722114,,61108.431365722114,,37576052.63962842,,37576052.63962842
,20/08/2023,1692489600,0,65568.16512995516,0,65568.16512995516,,65568.16512995516,,65568.16512995516,,37591682.88974737,,37591682.88974737
,21/08/2023,1692576000,0,67331.06622210547,0,67331.06622210547,,67331.06622210547,,67331.06622210547,,37598317.07734279,,37598317.07734279
,22/08/2023,1692662400,0,92543.06664410995,0,92543.06664410995,,92543.06664410995,,92543.06664410995,,37600027.07734279,,37600027.07734279
,23/08/2023,1692748800,0,69500.34145042658,0,69500.34145042658,,69500.34145042658,,69500.34145042658,,37901076.739992574,,37901076.739992574
,24/08/2023,1692835200,0,73049.8265654144,0,73049.8265654144,,73049.8265654144,,73049.8265654144,,38013127.21310007,,38013127.21310007
,25/08/2023,1692921600,0,71210.80797070407,0,71210.80797070407,,71210.80797070407,,71210.80797070407,,38013157.37338206,,38013157.37338206
,26/08/2023,1693008000,0,69048.47915232349,0,69048.47915232349,,69048.47915232349,,69048.47915232349,,38007848.97386097,,38007848.97386097
,27/08/2023,1693094400,0,68737.92560675729,0,68737.92560675729,,68737.92560675729,,68737.92560675729,,38008042.86775152,,38008042.86775152
,28/08/2023,1693180800,0,69691.29552146557,0,69691.29552146557,,69691.29552146557,,69691.29552146557,,38011015.038024254,,38011015.038024254
,29/08/2023,1693267200,0,75504.50267476644,0,75504.50267476644,,75504.50267476644,,75504.50267476644,,38013212.038024254,,38013212.038024254
,30/08/2023,1693353600,0,74474.19457430753,0,74474.19457430753,,74474.19457430753,,74474.19457430753,,37990447.86838382,,37990447.86838382
,31/08/2023,1693440000,0,69878.2979433276,0,69878.2979433276,,69878.2979433276,,69878.2979433276,,37990963.03202649,,37990963.03202649
,01/09/2023,1693526400,0,70983.97652154553,0,70983.97652154553,,70983.97652154553,,70983.97652154553,,37942504.94248303,,37942504.94248303
,02/09/2023,1693612800,0,74852.15276203578,0,74852.15276203578,,74852.15276203578,,74852.15276203578,,37908077.5875435,,37908077.5875435
,03/09/2023,1693699200,0,85220.92383609354,0,85220.92383609354,,85220.92383609354,,85220.92383609354,,38002980.555498175,,38002980.555498175
,04/09/2023,1693785600,0,75236.67791974753,0,75236.67791974753,,75236.67791974753,,75236.67791974753,,38003120.555498175,,38003120.555498175
,05/09/2023,1693872000,0,83980.01905779433,0,83980.01905779433,,83980.01905779433,,83980.01905779433,,38076851.50021959,,38076851.50021959
,06/09/2023,1693958400,0,79568.43504297888,0,79568.43504297888,,79568.43504297888,,79568.43504297888,,38076851.50021959,,38076851.50021959
,07/09/2023,1694044800,0,75181.60098163858,0,75181.60098163858,,75181.60098163858,,75181.60098163858,,38076851.50021959,,38076851.50021959
,08/09/2023,1694131200,0,70108.6202220558,0,70108.6202220558,,70108.6202220558,,70108.6202220558,,38077884.5323165,,38077884.5323165
,09/09/2023,1694217600,0,73344.36452041374,0,73344.36452041374,,73344.36452041374,,73344.36452041374,,38345984.482884794,,38345984.482884794
,10/09/2023,1694304000,0,73306.78545562051,0,73306.78545562051,,73306.78545562051,,73306.78545562051,,38345984.482884794,,38345984.482884794
,11/09/2023,1694390400,0,71709.15138871872,0,71709.15138871872,,71709.15138871872,,71709.15138871872,,38346114.482884794,,38346114.482884794
,12/09/2023,1694476800,0,70622.98104082595,0,70622.98104082595,,70622.98104082595,,70622.98104082595,,38346209.543701515,,38346209.543701515
,13/09/2023,1694563200,0,70399.64658840573,0,70399.64658840573,,70399.64658840573,,70399.64658840573,,38346958.14953522,,38346958.14953522
,14/09/2023,1694649600,0,70096.42507733594,0,70096.42507733594,,70096.42507733594,,70096.42507733594,,38348692.78304033,,38348692.78304033
,15/09/2023,1694736000,0,72840.61532760263,0,72840.61532760263,,72840.61532760263,,72840.61532760263,,38348872.45980491,,38348872.45980491
,16/09/2023,1694822400,0,71676.34355972297,0,71676.34355972297,,71676.34355972297,,71676.34355972297,,38348872.45980491,,38348872.45980491
,17/09/2023,1694908800,0,72722.9719341294,0,72722.9719341294,,72722.9719341294,,72722.9719341294,,38342650.73029926,,38342650.73029926
,18/09/2023,1694995200,0,70030.20380133606,0,70030.20380133606,,70030.20380133606,,70030.20380133606,,38342880.49919299,,38342880.49919299
,19/09/2023,1695081600,0,78915.29221992,0,78915.29221992,,78915.29221992,,78915.29221992,,38357737.97356794,,38357737.97356794
,20/09/2023,1695168000,0,77800.56718599476,0,77800.56718599476,,77800.56718599476,,77800.56718599476,,38360928.9322105,,38360928.9322105
,21/09/2023,1695254400,0,76986.43420588372,0,76986.43420588372,,76986.43420588372,,76986.43420588372,,38385737.03923201,,38385737.03923201
,22/09/2023,1695340800,0,79270.38555971801,0,79270.38555971801,,79270.38555971801,,79270.38555971801,,38385737.03923201,,38385737.03923201
,23/09/2023,1695427200,0,98463.43123391681,0,98463.43123391681,,98463.43123391681,,98463.43123391681,,38427602.91842783,,38427602.91842783
,24/09/2023,1695513600,0,114482.1374671702,0,114482.1374671702,,114482.1374671702,,114482.1374671702,,38422239.868427835,,38422239.868427835
,25/09/2023,1695600000,0,93392.3004527209,0,93392.3004527209,,93392.3004527209,,93392.3004527209,,38547736.868427835,,38547736.868427835
,26/09/2023,1695686400,0,101201.37513486114,0,101201.37513486114,,101201.37513486114,,101201.37513486114,,38600107.230121836,,38600107.230121836
,27/09/2023,1695772800,0,126766.21600546836,0,126766.21600546836,,126766.21600546836,,126766.21600546836,,38586004.89012183,,38586004.89012183
,28/09/2023,1695859200,0,115854.72419514557,0,115854.72419514557,,115854.72419514557,,115854.72419514557,,38588399.702611834,,38588399.702611834
,29/09/2023,1695945600,0,140526.7603846483,0,140526.7603846483,,140526.7603846483,,140526.7603846483,,42711353.702611834,,42711353.702611834
,30/09/2023,1696032000,0,181631.22841858008,0,181631.22841858008,,181631.22841858008,,181631.22841858008,,42700589.71661183,,42700589.71661183
,01/10/2023,1696118400,0,183926.85601735892,0,183926.85601735892,,183926.85601735892,,183926.85601735892,,42690589.71661183,,42690589.71661183
,02/10/2023,1696204800,0,185498.8363727019,0,185498.8363727019,,185498.8363727019,,185498.8363727019,,42689829.71661183,,42689829.71661183
,03/10/2023,1696291200,0,195900.75262584342,0,195900.75262584342,,195900.75262584342,,195900.75262584342,,42698321.416611835,,42698321.416611835
,04/10/2023,1696377600,0,171174.0048495706,0,171174.0048495706,,171174.0048495706,,171174.0048495706,,42698816.58661184,,42698816.58661184
,05/10/2023,1696464000,0,148121.4335537837,0,148121.4335537837,,148121.4335537837,,148121.4335537837,,42699951.15261184,,42699951.15261184
,06/10/2023,1696550400,0,190069.39555787249,0,190069.39555787249,,190069.39555787249,,190069.39555787249,,42692748.15261184,,42692748.15261184
,07/10/2023,1696636800,0,169175.52580960517,0,169175.52580960517,,169175.52580960517,,169175.52580960517,,43052904.15261184,,43052904.15261184
,08/10/2023,1696723200,0,158393.0851766669,0,158393.0851766669,,158393.0851766669,,158393.0851766669,,43055756.15261184,,43055756.15261184
,09/10/2023,1696809600,0,155655.6885869527,0,155655.6885869527,,155655.6885869527,,155655.6885869527,,43057448.012611836,,43057448.012611836
,10/10/2023,1696896000,0,156136.64028125355,0,156136.64028125355,,156136.64028125355,,156136.64028125355,,43057448.012611836,,43057448.012611836
,12/10/2023,1697068800,0,156741.1847973291,0,156741.1847973291,,156070.39250320778,,156070.39250320778,,42978733.05810191,,42978733.05810191
,13/10/2023,1697155200,0,151651.3424648227,0,151651.3424648227,,151651.3424648227,,151651.3424648227,,42981054.05810191,,42981054.05810191
,14/10/2023,1697241600,0,140572.24310102616,0,140572.24310102616,,140572.24310102616,,140572.24310102616,,41947839.260016404,,41947839.260016404
,15/10/2023,1697328000,0,128133.17710509524,0,128133.17710509524,,128133.17710509524,,128133.17710509524,,42010602.260016404,,42010602.260016404
,16/10/2023,1697414400,0,120276.60159576523,0,120276.60159576523,,120276.60159576523,,120276.60159576523,,42018613.918016404,,42018613.918016404
,17/10/2023,1697500800,0,128279.36989314802,0,128279.36989314802,,128279.36989314802,,128279.36989314802,,42019820.918016404,,42019820.918016404
,18/10/2023,1697587200,0,140161.1315277388,0,140161.1315277388,,140161.1315277388,,140161.1315277388,,42020269.918016404,,42020269.918016404
,19/10/2023,1697673600,0,154091.7939316226,0,154091.7939316226,,154091.7939316226,,154091.7939316226,,42051488.918016404,,42051488.918016404
,20/10/2023,1697760000,0,125690.8522768485,0,125690.8522768485,,125690.8522768485,,125690.8522768485,,37930323.918016404,,37930323.918016404
,21/10/2023,1697846400,0,121556.09521535852,0,121556.09521535852,,121556.09521535852,,121556.09521535852,,37929740.735016406,,37929740.735016406
,22/10/2023,1697932800,0,131855.84060760078,0,131855.84060760078,,131855.84060760078,,131855.84060760078,,37930482.735016406,,37930482.735016406
,23/10/2023,1698019200,0,126639.72873785396,0,126639.72873785396,,126639.72873785396,,126639.72873785396,,37930622.735016406,,37930622.735016406
,24/10/2023,1698105600,0,128013.57589331626,0,128013.57589331626,,128013.57589331626,,128013.57589331626,,37930622.735016406,,37930622.735016406
,25/10/2023,1698192000,0,112504.72339215456,0,112504.72339215456,,112504.72339215456,,112504.72339215456,,37932231.735016406,,37932231.735016406
,26/10/2023,1698278400,0,118232.17568381828,0,118232.17568381828,,118232.17568381828,,118232.17568381828,,37886063.736311145,,37886063.736311145
,27/10/2023,1698364800,0,117498.32262924593,0,117498.32262924593,,117498.32262924593,,117498.32262924593,,37886063.736311145,,37886063.736311145
,28/10/2023,1698451200,0,115578.3309034911,0,115578.3309034911,,115578.3309034911,,115578.3309034911,,37827685.14117383,,37827685.14117383
,29/10/2023,1698537600,0,116809.05570826384,0,116809.05570826384,,116809.05570826384,,116809.05570826384,,38107016.206709266,,38107016.206709266
,30/10/2023,1698624000,0,107244.99809409071,0,107244.99809409071,,107244.99809409071,,107244.99809409071,,35475291.206709266,,35475291.206709266
,31/10/2023,1698710400,0,139191.7762372458,0,139191.7762372458,,139191.7762372458,,139191.7762372458,,35828460.144209266,,35828460.144209266
,01/11/2023,1698796800,0,106688.65700123542,0,106688.65700123542,,106688.65700123542,,106688.65700123542,,35476205.47170927,,35476205.47170927
,02/11/2023,1698883200,0,125692.75007625278,0,125692.75007625278,,125692.75007625278,,125692.75007625278,,35588662.52420927,,35588662.52420927
,03/11/2023,1698969600,0,120821.77802765173,0,120821.77802765173,,120821.77802765173,,120821.77802765173,,35604932.52420927,,35604932.52420927
,04/11/2023,1699056000,0,135333.30395538517,0,135333.30395538517,,145645.5567630222,,145645.5567630222,,35828460.144209266,,35828460.144209266
,05/11/2023,1699142400,0,137875.2398077065,0,137875.2398077065,,140303.90149519217,,140303.90149519217,,35846862.144209266,,35846862.144209266
,06/11/2023,1699228800,0,131285.83155351476,0,131285.83155351476,,127405.20433416114,,127405.20433416114,,35924005.59820927,,35924005.59820927
,07/11/2023,1699315200,0,138023.0562789319,0,138023.0562789319,,138023.0562789319,,138023.0562789319,,36028038.77820927,,36028038.77820927
,08/11/2023,1699401600,0,141283.95520753588,0,141283.95520753588,,141283.95520753588,,141283.95520753588,,36297761.56561466,,36297761.56561466
,09/11/2023,1699488000,0,136920.96588007562,0,136920.96588007562,,136920.96588007562,,136920.96588007562,,36000380.162614666,,36000380.162614666
,10/11/2023,1699574400,0,132955.29306883158,0,132955.29306883158,,132955.29306883158,,132955.29306883158,,36001097.47361466,,36001097.47361466
,11/11/2023,1699660800,0,145245.95868184202,0,145245.95868184202,,145245.95868184202,,145245.95868184202,,36066597.47361466,,36066597.47361466
,12/11/2023,1699747200,0,196814.00989107412,0,196814.00989107412,,196814.00989107412,,196814.00989107412,,36062307.47361466,,36062307.47361466
,13/11/2023,1699833600,0,248251.86285762774,0,248251.86285762774,,248251.86285762774,,248251.86285762774,,36129647.02474811,,36129647.02474811
,14/11/2023,1699920000,0,220324.93060297074,0,220324.93060297074,,220324.93060297074,,220324.93060297074,,36875761.42474811,,36875761.42474811
,15/11/2023,1700006400,0,275050.5064002226,0,275050.5064002226,,275050.5064002226,,275050.5064002226,,37486968.02474811,,37486968.02474811
,16/11/2023,1700092800,0,550384.8419709112,0,550384.8419709112,,550384.8419709112,,550384.8419709112,,37581988.68896505,,37581988.68896505
,17/11/2023,1700179200,0,991135.8471205668,0,991135.8471205668,,991135.8471205668,,991135.8471205668,,35668226.84907991,,35668226.84907991
,18/11/2023,1700265600,0,760784.5551966457,0,760784.5551966457,,760784.5551966457,,760784.5551966457,,35686555.87707991,,35686555.87707991
,19/11/2023,1700352000,0,784569.3542823652,0,784569.3542823652,,784569.3542823652,,784569.3542823652,,35690698.59707991,,35690698.59707991
,20/11/2023,1700438400,0,1282040.6536465245,0,1282040.6536465245,,1282040.6536465245,,1282040.6536465245,,35306904.309110254,,35306904.309110254
,21/11/2023,1700524800,0,912052.7006429821,0,912052.7006429821,,912052.7006429821,,912052.7006429821,,36738839.03288106,,36738839.03288106
,22/11/2023,1700611200,0,698114.1474310936,0,698114.1474310936,,698114.1474310936,,698114.1474310936,,36413898.207513474,,36413898.207513474
,23/11/2023,1700697600,0,816031.4583876312,0,816031.4583876312,,816031.4583876312,,816031.4583876312,,36591386.30663347,,36591386.30663347
,24/11/2023,1700784000,0,785117.2243790916,0,785117.2243790916,,785117.2243790916,,785117.2243790916,,36591386.24663347,,36591386.24663347
,25/11/2023,1700870400,0,830300.0621058093,0,830300.0621058093,,830300.0621058093,,830300.0621058093,,36528385.36919312,,36528385.36919312
,26/11/2023,1700956800,0,1059819.769111204,0,1059819.769111204,,1059819.769111204,,1059819.769111204,,36127624.78119312,,36127624.78119312
,27/11/2023,1701043200,0,978262.5882702165,0,978262.5882702165,,978262.5882702165,,978262.5882702165,,35876662.45419312,,35876662.45419312
,28/11/2023,1701129600,0,875669.3401546727,0,875669.3401546727,,875669.3401546727,,875669.3401546727,,35831696.84409261,,35831696.84409261
,29/11/2023,1701216000,0,1043336.1468996073,0,1043336.1468996073,,1043336.1468996073,,1043336.1468996073,,35785188.84409261,,35785188.84409261
,30/11/2023,1701302400,0,1080699.7805079946,0,1080699.7805079946,,1080699.7805079946,,1080699.7805079946,,35478436.365092605,,35478436.365092605
,01/12/2023,1701388800,0,997742.9310765314,0,997742.9310765314,,997742.9310765314,,997742.9310765314,,35461056.75147519,,35461056.75147519
,02/12/2023,1701475200,0,1375883.629409176,0,1375883.629409176,,1375883.629409176,,1375883.629409176,,35378762.96047519,,35378762.96047519
,03/12/2023,1701561600,0,1268794.209132697,0,1268794.209132697,,1268794.209132697,,1268794.209132697,,35329614.41962454,,35329614.41962454
,04/12/2023,1701648000,0,1174397.1690734793,0,1174397.1690734793,,1174397.1690734793,,1174397.1690734793,,35330341.87162454,,35330341.87162454
,05/12/2023,1701734400,0,1359249.6060685832,0,1359249.6060685832,,1359249.6060685832,,1359249.6060685832,,35351821.43062454,,35351821.43062454
,06/12/2023,1701820800,0,1214900.2405782924,0,1214900.2405782924,,1214900.2405782924,,1214900.2405782924,,35290983.98408064,,35290983.98408064
,07/12/2023,1701907200,0,1029870.583770663,0,1029870.583770663,,1029870.583770663,,1029870.583770663,,35308295.02144179,,35308295.02144179
,08/12/2023,1701993600,0,1055341.8969614103,0,1055341.8969614103,,1055341.8969614103,,1055341.8969614103,,35327817.851921305,,35327817.851921305
,09/12/2023,1702080000,0,1559290.6938103945,0,1559290.6938103945,,1559290.6938103945,,1559290.6938103945,,35307322.351921305,,35307322.351921305
,10/12/2023,1702166400,0,1469488.0531226103,0,1469488.0531226103,,1469488.0531226103,,1469488.0531226103,,35411560.70035721,,35411560.70035721
,11/12/2023,1702252800,0,1524153.6782772818,0,1524153.6782772818,,1524153.6782772818,,1524153.6782772818,,35629023.27825686,,35629023.27825686
,12/12/2023,1702339200,0,1665047.7176640602,0,1665047.7176640602,,1665047.7176640602,,1665047.7176640602,,35612908.77825686,,35612908.77825686
,13/12/2023,1702425600,0,1827930.9522211084,0,1827930.9522211084,,1827930.9522211084,,1827930.9522211084,,35831947.15609653,,35831947.15609653
,14/12/2023,1702512000,0,2003833.0878333119,0,2003833.0878333119,,2003833.0878333119,,2003833.0878333119,,34257070.60268253,,34257070.60268253
,15/12/2023,1702598400,0,2188401.8412916106,0,2188401.8412916106,,2188401.8412916106,,2188401.8412916106,,34260157.82596923,,34260157.82596923
,16/12/2023,1702684800,0,2043518.706572485,0,2043518.706572485,,2043518.706572485,,2043518.706572485,,34111517.96238311,,34111517.96238311
,17/12/2023,1702771200,0,1687715.882861668,0,1687715.882861668,,1687715.882861668,,1687715.882861668,,33565678.54381711,,33565678.54381711
,18/12/2023,1702857600,0,1481948.8188697025,0,1481948.8188697025,,1481948.8188697025,,1481948.8188697025,,33615448.643817104,,33615448.643817104
,19/12/2023,1702944000,0,1850017.3830106638,0,1850017.3830106638,,1850017.3830106638,,1850017.3830106638,,35109357.65681711,,35109357.65681711
,20/12/2023,1703030400,0,1823107.2364807823,0,1823107.2364807823,,1823107.2364807823,,1823107.2364807823,,35102282.31281711,,35102282.31281711
,21/12/2023,1703116800,0,2049421.1593677197,0,2049421.1593677197,,2049421.1593677197,,2049421.1593677197,,35127715.185761884,,35127715.185761884
,22/12/2023,1703203200,0,2114220.0659177816,0,2114220.0659177816,,2114220.0659177816,,2114220.0659177816,,35078562.92276189,,35078562.92276189
,23/12/2023,1703289600,0,1644238.4950052584,0,1644238.4950052584,,1644238.4950052584,,1644238.4950052584,,35110321.91976188,,35110321.91976188
,24/12/2023,1703376000,0,1676672.7245423137,0,1676672.7245423137,,1676672.7245423137,,1676672.7245423137,,35078258.91976188,,35078258.91976188
,25/12/2023,1703462400,0,1669687.9621683732,0,1669687.9621683732,,1669687.9621683732,,1669687.9621683732,,35026094.32776188,,35026094.32776188
,26/12/2023,1703548800,0,1628703.8557421553,0,1628703.8557421553,,1628703.8557421553,,1628703.8557421553,,35014963.19626188,,35014963.19626188
,27/12/2023,1703635200,0,1460887.8304425455,0,1460887.8304425455,,1460887.8304425455,,1460887.8304425455,,35039289.241261885,,35039289.241261885
,28/12/2023,1703721600,0,1219268.2694572785,0,1219268.2694572785,,1219268.2694572785,,1219268.2694572785,,35046323.96251008,,35046323.96251008
,29/12/2023,1703808000,0,1215942.1053788585,0,1215942.1053788585,,1215942.1053788585,,1215942.1053788585,,35047184.96251008,,35047184.96251008
,30/12/2023,1703894400,0,1386273.1446172828,0,1386273.1446172828,,1386273.1446172828,,1386273.1446172828,,35252991.96251008,,35252991.96251008
,31/12/2023,1703980800,0,1306696.1702953097,0,1306696.1702953097,,1306696.1702953097,,1306696.1702953097,,35231708.96251008,,35231708.96251008
