,Date,Timestamp,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming
,01/11/2023,1698796800,0,68695.83283657784,23341.876130363897,0,68695.83283657784,23341.876130363897,34023.89464396077,34671.93819261708,23341.876130363897,34023.89464396077,34671.93819261708,23341.876130363897,94369264.55860867,19.11668864344549,64741432.65758,94369264.55860867,19.11668864344549,64741432.65758
,02/11/2023,1698883200,0,69175.75185739555,23479.77538192454,0,69175.75185739555,23479.77538192454,34224.9011774706,34950.85067992495,23479.77538192454,34224.9011774706,34950.85067992495,23479.77538192454,94369264.55860867,19.11668864344549,64741432.65758,94369264.55860867,19.11668864344549,64741432.65758
,03/11/2023,1698969600,0,68147.78587795711,23318.569214607163,0,68147.78587795711,23318.569214607163,34009.24375455156,34138.542123405554,23318.569214607163,34009.24375455156,34138.542123405554,23318.569214607163,94422910.0853783,19.10586023326798,64741432.65758,94422910.0853783,19.10586023326798,64741432.65758
,04/11/2023,1699056000,0,69442.50993260674,23479.77538192454,0,69442.50993260674,23479.77538192454,34244.35680066415,35066.131637730716,23479.77538192454,34244.35680066415,35066.131637730716,23479.77538192454,94422910.0853783,19.10586023326798,64741432.65758,94422910.0853783,19.10586023326798,64741432.65758
,05/11/2023,1699142400,0,70287.94424792886,23479.77538192454,0,70287.94424792886,23479.77538192454,34244.35680066415,35366.47576059769,23479.77538192454,34244.35680066415,35366.47576059769,23479.77538192454,94422910.0853783,19.10586023326798,64741432.65758,94422910.0853783,19.10586023326798,64741432.65758
,06/11/2023,1699228800,0,70112.1703337828,23479.77538192454,0,70112.1703337828,23479.77538192454,34244.35680066415,36175.991058681255,23479.77538192454,34244.35680066415,36175.991058681255,23479.77538192454,94422910.0853783,19.10586023326798,64741432.65758,94422910.0853783,19.10586023326798,64741432.65758
,07/11/2023,1699315200,0,72479.34915414275,24881.427398961147,0,72479.34915414275,24881.427398961147,36258.6815100204,36220.667644122346,24881.427398961147,36258.6815100204,36220.667644122346,24881.427398961147,94345028.90825456,19.12167944806957,64741432.65758,94345028.90825456,19.12167944806957,64741432.65758
,08/11/2023,1699401600,0,72145.11651534421,24817.33338063014,0,72145.11651534421,24817.33338063014,36177.36923239455,35967.747282949655,24817.33338063014,36177.36923239455,35967.747282949655,24817.33338063014,94376566.48943353,19.11530876741832,64741432.65758,94376566.48943353,19.11530876741832,64741432.65758
,09/11/2023,1699488000,0,72402.27966031845,24910.561043657057,0,72402.27966031845,24910.561043657057,36315.144556635925,36087.13510368253,24910.561043657057,36315.144556635925,36087.13510368253,24910.561043657057,94381434.51058015,19.11465737801853,64741432.65758,94381434.51058015,19.11465737801853,64741432.65758
,10/11/2023,1699574400,0,76698.05492217539,24974.65506198806,0,76698.05492217539,24974.65506198806,36312.1031445938,40385.95177758159,24974.65506198806,36312.1031445938,40385.95177758159,24974.65506198806,94131333.32795987,19.064005484026733,64741432.65758,94131333.32795987,19.064005484026733,64741432.65758
,11/11/2023,1699660800,0,79215.39268406393,27231.541404431304,0,79215.39268406393,27231.541404431304,39679.99360792127,39535.399076142654,27231.541404431304,39679.99360792127,39535.399076142654,27231.541404431304,94336916.00000302,19.02258488800805,64741432.65758,94336916.00000302,19.02258488800805,64741432.65758
,12/11/2023,1699747200,0,85210.11687249904,31767.973590747933,0,85210.11687249904,31767.973590747933,46131.92160171179,39078.195270787255,31767.973590747933,46131.92160171179,39078.195270787255,31767.973590747933,94014391.16695222,19.105871988064273,64741432.65758,94014391.16695222,19.105871988064273,64741432.65758
,13/11/2023,1699833600,0,85255.31952869782,31795.812406790687,0,85255.31952869782,31795.812406790687,46172.347789913554,39082.97173878427,31795.812406790687,46172.347789913554,39082.97173878427,31795.812406790687,94014391.1669522,19.10587198806427,64741432.65758,94014391.1669522,19.10587198806427,64741432.65758
,14/11/2023,1699920000,0,78371.6893669818,26919.487699021767,0,78371.6893669818,26919.487699021767,39105.48615153405,39266.203215447735,26919.487699021767,39105.48615153405,39266.203215447735,26919.487699021767,94048788.24322763,19.098905228483193,64741432.65758,94048788.24322763,19.098905228483193,64741432.65758
,15/11/2023,1700006400,0,76902.41058775458,26919.487699021767,0,76902.41058775458,26919.487699021767,39105.48615153405,37796.92443622053,26919.487699021767,39105.48615153405,37796.92443622053,26919.487699021767,94048788.24322763,19.098905228483193,64741432.65758,94048788.24322763,19.098905228483193,64741432.65758
,16/11/2023,1700092800,0,78409.50519933418,26919.487699021767,0,78409.50519933418,26919.487699021767,39105.48615153405,39304.01904780013,26919.487699021767,39105.48615153405,39304.01904780013,26919.487699021767,94048788.24322763,19.098905228483193,64741432.65758,94048788.24322763,19.098905228483193,64741432.65758
,17/11/2023,1700179200,0,76666.33709234676,27012.067947722106,0,76666.33709234676,27012.067947722106,39284.729065687025,37381.608026659735,27012.067947722106,39284.729065687025,37381.608026659735,27012.067947722106,94156050.77699836,19.077212961872597,64741432.65758,94156050.77699836,19.077212961872597,64741432.65758
,18/11/2023,1700265600,0,76559.50469976028,27012.067947722106,0,76559.50469976028,27012.067947722106,39284.729065687025,37274.77563407325,27012.067947722106,39284.729065687025,37274.77563407325,27012.067947722106,94156050.77699836,19.077212961872597,64741432.65758,94156050.77699836,19.077212961872597,64741432.65758
,19/11/2023,1700352000,0,74015.64889928266,25166.2897026545,0,74015.64889928266,25166.2897026545,36646.54293806198,37369.10596122068,25166.2897026545,36646.54293806198,37369.10596122068,25166.2897026545,94274909.80155891,19.053233039933044,64741432.65758,94274909.80155891,19.053233039933044,64741432.65758
,20/11/2023,1700438400,0,76644.60308115212,26338.109633756696,0,76644.60308115212,26338.109633756696,38340.85753168744,38303.74554946468,26338.109633756696,38340.85753168744,38303.74554946468,26338.109633756696,94245262.11023903,19.059244844786676,64741432.65758,94245262.11023903,19.059244844786676,64741432.65758
,21/11/2023,1700524800,0,76890.5815262144,26319.334618285997,0,76890.5815262144,26319.334618285997,38313.526405675475,38577.05512053892,26319.334618285997,38313.526405675475,38577.05512053892,26319.334618285997,94245262.11023903,19.059244844786676,64741432.65758,94245262.11023903,19.059244844786676,64741432.65758
,22/11/2023,1700611200,0,75775.23451789748,26319.334618285997,0,75775.23451789748,26319.334618285997,38313.526405675475,37461.708112222004,26319.334618285997,38313.526405675475,37461.708112222004,26319.334618285997,94245262.11023903,19.059244844786676,64741432.65758,94245262.11023903,19.059244844786676,64741432.65758
,23/11/2023,1700697600,0,77602.25372871873,26319.334618285997,0,77602.25372871873,26319.334618285997,38313.526405675475,39288.727323043255,26319.334618285997,38313.526405675475,39288.727323043255,26319.334618285997,94245262.11023903,19.059244844786676,64741432.65758,94245262.11023903,19.059244844786676,64741432.65758
,24/11/2023,1700784000,0,78617.09414156896,26997.17741821086,0,78617.09414156896,26997.17741821086,39281.03625502711,39336.05788654185,26997.17741821086,39281.03625502711,39336.05788654185,26997.17741821086,94199127.70989715,19.06860727362454,64741432.65758,94199127.70989715,19.06860727362454,64741432.65758
,25/11/2023,1700870400,0,78976.15601653131,26997.17741821086,0,78976.15601653131,26997.17741821086,39281.03625502711,39695.119761504204,26997.17741821086,39281.03625502711,39695.119761504204,26997.17741821086,94199127.70989715,19.06860727362454,64741432.65758,94199127.70989715,19.06860727362454,64741432.65758
,26/11/2023,1700956800,0,78951.02462793559,27028.2533058865,0,78951.02462793559,27028.2533058865,39381.217547036016,39569.807080899576,27028.2533058865,39381.217547036016,39569.807080899576,27028.2533058865,94330788.41390249,19.042072300025783,64741432.65758,94330788.41390249,19.042072300025783,64741432.65758
,27/11/2023,1701043200,0,78740.22888757431,27028.2533058865,0,78740.22888757431,27028.2533058865,39381.217547036016,39359.01134053829,27028.2533058865,39381.217547036016,39359.01134053829,27028.2533058865,94330788.41390249,19.042072300025783,64741432.65758,94330788.41390249,19.042072300025783,64741432.65758
,28/11/2023,1701129600,0,78054.90470549639,27028.2533058865,0,78054.90470549639,27028.2533058865,39381.217547036016,38673.687158460365,27028.2533058865,39381.217547036016,38673.687158460365,27028.2533058865,94330788.41390249,19.042072300025783,64741432.65758,94330788.41390249,19.042072300025783,64741432.65758
,29/11/2023,1701216000,0,78316.92362034474,27028.2533058865,0,78316.92362034474,27028.2533058865,39381.217547036016,38935.70607330872,27028.2533058865,39381.217547036016,38935.70607330872,27028.2533058865,94330788.41390249,19.042072300025783,64741432.65758,94330788.41390249,19.042072300025783,64741432.65758
,30/11/2023,1701302400,0,76955.45065728246,26340.699291063,0,76955.45065728246,26340.699291063,38396.66043215017,38558.79022513229,26340.699291063,38396.66043215017,38558.79022513229,26340.699291063,94373151.53160834,19.001685479286373,64741432.65758,94373151.53160834,19.001685479286373,64741432.65758
,01/12/2023,1701388800,0,77591.13975023446,26545.282218260953,0,77591.13975023446,26545.282218260953,38694.87959099005,38896.26015924441,26545.282218260953,38694.87959099005,38896.26015924441,26545.282218260953,94373151.53160834,19.001685479286373,64741432.65758,94373151.53160834,19.001685479286373,64741432.65758
,02/12/2023,1701475200,0,78335.8158041677,26545.282218260953,0,78335.8158041677,26545.282218260953,38694.87959099005,39640.93621317764,26545.282218260953,38694.87959099005,39640.93621317764,26545.282218260953,94373151.53160834,19.001685479286373,64741432.65758,94373151.53160834,19.001685479286373,64741432.65758
,03/12/2023,1701561600,0,79750.87132181015,26545.282218260953,0,79750.87132181015,26545.282218260953,38694.87959099005,41055.991730820104,26545.282218260953,38694.87959099005,41055.991730820104,26545.282218260953,94373151.53160834,19.001685479286373,64741432.65758,94373151.53160834,19.001685479286373,64741432.65758
,04/12/2023,1701648000,0,82450.44761288362,27900.456068336818,0,82450.44761288362,27900.456068336818,40740.88088761683,41709.56672526679,27900.456068336818,40740.88088761683,41709.56672526679,27900.456068336818,94397184.56780007,18.85195198386733,64645742.64542,94397184.56780007,18.85195198386733,64645742.64542
,05/12/2023,1701734400,0,82920.04973680177,27900.456068336818,0,82920.04973680177,27900.456068336818,40740.88088761683,42179.16884918493,27900.456068336818,40740.88088761683,42179.16884918493,27900.456068336818,94397184.56780007,18.85195198386733,64645742.64542,94397184.56780007,18.85195198386733,64645742.64542
,06/12/2023,1701820800,0,84433.19753484997,28228.2099835491,0,84433.19753484997,28228.2099835491,41437.502806844386,42995.69472800558,28228.2099835491,41437.502806844386,42995.69472800558,28228.2099835491,94896493.39725275,18.753056281378786,64645742.64542,94896493.39725275,18.753056281378786,64645742.64542
,07/12/2023,1701907200,0,82396.26406791125,27517.753271875932,0,82396.26406791125,27517.753271875932,41127.855276179864,41268.40879173138,27517.753271875932,41127.855276179864,41268.40879173138,27517.753271875932,96619106.99880156,18.419696396586126,64645742.64542,96619106.99880156,18.419696396586126,64645742.64542
,08/12/2023,1701993600,0,86976.7655269693,28996.201406176686,0,86976.7655269693,28996.201406176686,43441.647907207094,43535.11761976222,28996.201406176686,43441.647907207094,43535.11761976222,28996.201406176686,96851223.7642286,18.375683306711725,64645742.64542,96851223.7642286,18.375683306711725,64645742.64542
,09/12/2023,1702080000,0,79796.899680175,24470.999420997287,0,79796.899680175,24470.999420997287,40425.31936765773,39371.580312517275,24470.999420997287,40425.31936765773,39371.580312517275,24470.999420997287,106792728.2920107,16.669876161178266,64645742.64542,106792728.2920107,16.669876161178266,64645742.64542
,10/12/2023,1702166400,0,75045.05442541084,21825.695631946703,0,75045.05442541084,21825.695631946703,37497.438068924865,37547.61635648597,21825.695631946703,37497.438068924865,37547.61635648597,21825.695631946703,111064030.77105877,16.03064432188246,64645742.64542,111064030.77105877,16.03064432188246,64645742.64542
,11/12/2023,1702252800,0,75399.30874986545,21962.098148928537,0,75399.30874986545,21962.098148928537,37731.78317385179,37667.52557601365,21962.098148928537,37731.78317385179,37667.52557601365,21962.098148928537,111064030.77105875,16.03064432188246,64645742.64542,111064030.77105875,16.03064432188246,64645742.64542
,12/12/2023,1702339200,0,70554.69981999273,20445.509026466985,0,70554.69981999273,20445.509026466985,35175.8523973088,35378.84742268394,20445.509026466985,35175.8523973088,35378.84742268394,20445.509026466985,111220958.03366998,16.00809363668133,64645742.64542,111220958.03366998,16.00809363668133,64645742.64542
,13/12/2023,1702425600,0,70255.8287117959,20445.509026466985,0,70255.8287117959,20445.509026466985,35175.8523973088,35079.976314487096,20445.509026466985,35175.8523973088,35079.976314487096,20445.509026466985,111220958.03366998,16.00809363668133,64645742.64542,111220958.03366998,16.00809363668133,64645742.64542
,14/12/2023,1702512000,0,71259.53618281582,20445.509026466985,0,71259.53618281582,20445.509026466985,35175.8523973088,36083.68378550702,20445.509026466985,35175.8523973088,36083.68378550702,20445.509026466985,111220958.03366998,16.00809363668133,64645742.64542,111220958.03366998,16.00809363668133,64645742.64542
,15/12/2023,1702598400,0,72074.50822985926,20445.509026466985,0,72074.50822985926,20445.509026466985,35175.8523973088,36898.65583255047,20445.509026466985,35175.8523973088,36898.65583255047,20445.509026466985,111220958.03366998,16.00809363668133,64645742.64542,111220958.03366998,16.00809363668133,64645742.64542
,16/12/2023,1702684800,0,70794.1809007975,20445.509026466985,0,70794.1809007975,20445.509026466985,35175.8523973088,35618.328503488694,20445.509026466985,35175.8523973088,35618.328503488694,20445.509026466985,111220958.03366998,16.00809363668133,64645742.64542,111220958.03366998,16.00809363668133,64645742.64542
,17/12/2023,1702771200,0,70786.33693491553,20445.509026466985,0,70786.33693491553,20445.509026466985,35175.8523973088,35610.484537606724,20445.509026466985,35175.8523973088,35610.484537606724,20445.509026466985,111220958.03366998,16.00809363668133,64645742.64542,111220958.03366998,16.00809363668133,64645742.64542
,18/12/2023,1702857600,0,69205.54430554986,20047.93770919765,0,69205.54430554986,20047.93770919765,34606.78047838378,34598.76382716608,20047.93770919765,34606.78047838378,34598.76382716608,20047.93770919765,111591578.99646518,15.955086131567796,64645742.64542,111591578.99646518,15.955086131567796,64645742.64542
,19/12/2023,1702944000,0,71356.39822834359,20603.89109594826,0,71356.39822834359,20603.89109594826,35554.12943938537,35802.26878895822,20603.89109594826,35554.12943938537,35802.26878895822,20603.89109594826,111552865.96192698,15.960639806771797,64645742.64542,111552865.96192698,15.960639806771797,64645742.64542
,20/12/2023,1703030400,0,70281.60874375558,20603.89109594826,0,70281.60874375558,20603.89109594826,35554.12943938537,34727.479304370216,20603.89109594826,35554.12943938537,34727.479304370216,20603.89109594826,111552865.96192698,15.960639806771797,64645742.64542,111552865.96192698,15.960639806771797,64645742.64542
,21/12/2023,1703116800,0,70521.17794725523,20603.89109594826,0,70521.17794725523,20603.89109594826,35554.12943938537,34967.048507869855,20603.89109594826,35554.12943938537,34967.048507869855,20603.89109594826,111552865.96192698,15.960639806771797,64645742.64542,111552865.96192698,15.960639806771797,64645742.64542
,22/12/2023,1703203200,0,71084.31589755861,20483.650014627783,0,71084.31589755861,20483.650014627783,35361.49045809227,35722.82543946635,20483.650014627783,35361.49045809227,35722.82543946635,20483.650014627783,111599730.03248206,15.953957554515323,64645742.64542,111599730.03248206,15.953957554515323,64645742.64542
,23/12/2023,1703289600,0,71983.64048490665,20462.306111302543,0,71983.64048490665,20462.306111302543,35361.49045809227,36622.15002681438,20462.306111302543,35361.49045809227,36622.15002681438,20462.306111302543,111599730.03248206,15.953957554515323,64578381.97091,111599730.03248206,15.953957554515323,64578381.97091
,24/12/2023,1703376000,0,73364.16528259189,21040.282629942187,0,73364.16528259189,21040.282629942187,36478.41332927042,36885.75195332146,21040.282629942187,36478.41332927042,36885.75195332146,21040.282629942187,111962227.46162002,15.90245826829983,64578381.97091,111962227.46162002,15.90245826829983,64578381.97091
,25/12/2023,1703462400,0,72517.83645355297,21040.282629942187,0,72517.83645355297,21040.282629942187,36478.41332927042,36039.42312428254,21040.282629942187,36478.41332927042,36039.42312428254,21040.282629942187,111962227.46162002,15.90245826829983,64578381.97091,111962227.46162002,15.90245826829983,64578381.97091
,26/12/2023,1703548800,0,72039.8769578028,20751.617262532218,0,72039.8769578028,20751.617262532218,36255.12944130443,35784.74751649836,20751.617262532218,36255.12944130443,35784.74751649836,20751.617262532218,112824825.54709788,15.78123856871882,64578381.97091,112824825.54709788,15.78123856871882,64578381.97091
,27/12/2023,1703635200,0,71362.86182320476,20751.617262532218,0,71362.86182320476,20751.617262532218,36255.12944130443,35107.73238190032,20751.617262532218,36255.12944130443,35107.73238190032,20751.617262532218,112824825.54709788,15.78123856871882,64578381.97091,112824825.54709788,15.78123856871882,64578381.97091
,28/12/2023,1703721600,0,73908.88225091607,20467.472381860214,0,73908.88225091607,20467.472381860214,35784.00419981839,38124.87805109769,20467.472381860214,35784.00419981839,38124.87805109769,20467.472381860214,112904663.9736808,15.770112614929925,64578381.97091,112904663.9736808,15.770112614929925,64578381.97091
,29/12/2023,1703808000,0,72844.08424715602,20467.472381860214,0,72844.08424715602,20467.472381860214,35784.00419981839,37060.08004733762,20467.472381860214,35784.00419981839,37060.08004733762,20467.472381860214,112904663.9736808,15.770112614929925,64578381.97091,112904663.9736808,15.770112614929925,64578381.97091
,30/12/2023,1703894400,0,72525.47365342133,20674.768987986838,0,72525.47365342133,20674.768987986838,36178.45964068615,36347.01401273518,20674.768987986838,36178.45964068615,36347.01401273518,20674.768987986838,113004715.41679262,15.756192025773426,64578381.97091,113004715.41679262,15.756192025773426,64578381.97091
,31/12/2023,1703980800,0,72447.95377318023,20734.826883219783,0,72447.95377318023,20734.826883219783,36283.554026023776,36164.39974715646,20734.826883219783,36283.554026023776,36164.39974715646,20734.826883219783,113004715.41679262,15.756192025773426,64578381.97091,113004715.41679262,15.756192025773426,64578381.97091
,01/01/2024,1704067200,0,71977.76937488833,20650.22920283789,0,71977.76937488833,20650.22920283789,36190.70647743046,35787.062897457865,20650.22920283789,36190.70647743046,35787.062897457865,20650.22920283789,113177303.92916928,15.73223676232124,64578381.97091,113177303.92916928,15.73223676232124,64578381.97091
,02/01/2024,1704153600,0,73554.45414320816,20650.22920283789,0,73554.45414320816,20650.22920283789,36190.70647743046,37363.7476657777,20650.22920283789,36190.70647743046,37363.7476657777,20650.22920283789,113177303.92916928,15.73223676232124,64578381.97091,113177303.92916928,15.73223676232124,64578381.97091
,03/01/2024,1704240000,0,73935.13536392612,21042.86576522102,0,73935.13536392612,21042.86576522102,36918.23376793047,37016.90159599566,21042.86576522102,36918.23376793047,37016.90159599566,21042.86576522102,113298246.94776882,15.715493324387657,64578381.97091,113298246.94776882,15.715493324387657,64578381.97091
,04/01/2024,1704326400,0,69252.74214140503,19692.531798209297,0,69252.74214140503,19692.531798209297,34594.85967745389,34657.882463951144,19692.531798209297,34594.85967745389,34657.882463951144,19692.531798209297,113448087.0907519,15.694798782718884,64578381.97091,113448087.0907519,15.694798782718884,64578381.97091
,05/01/2024,1704412800,0,70324.25987838034,19738.38244940864,0,70324.25987838034,19738.38244940864,34675.40781928832,35648.85205909202,19738.38244940864,34675.40781928832,35648.85205909202,19738.38244940864,113448087.0907519,15.694798782718884,64578381.97091,113448087.0907519,15.694798782718884,64578381.97091
,06/01/2024,1704499200,0,70136.07924097554,19738.38244940864,0,70136.07924097554,19738.38244940864,34675.40781928832,35460.67142168722,19738.38244940864,34675.40781928832,35460.67142168722,19738.38244940864,113448087.0907519,15.694798782718884,64578381.97091,113448087.0907519,15.694798782718884,64578381.97091
,07/01/2024,1704585600,0,69755.32342250677,19738.38244940864,0,69755.32342250677,19738.38244940864,34675.40781928832,35079.91560321846,19738.38244940864,34675.40781928832,35079.91560321846,19738.38244940864,113448087.0907519,15.694798782718884,64578381.97091,113448087.0907519,15.694798782718884,64578381.97091
,08/01/2024,1704672000,0,69171.95670494129,19748.069206704276,0,69171.95670494129,19748.069206704276,34718.37969438391,34453.577010557376,19748.069206704276,34718.37969438391,34453.577010557376,19748.069206704276,113532961.7213339,15.68310088515307,64578381.97091,113532961.7213339,15.68310088515307,64578381.97091
,09/01/2024,1704758400,0,72036.86033460707,20380.937350019194,0,72036.86033460707,20380.937350019194,35852.85577856878,36184.0045560383,20380.937350019194,35852.85577856878,36184.0045560383,20380.937350019194,113602204.6215741,15.673570369937757,64578381.97091,113602204.6215741,15.673570369937757,64578381.97091
,10/01/2024,1704844800,0,73712.43752977694,20681.872610003637,0,73712.43752977694,20681.872610003637,36418.68474221748,37293.75278755947,20681.872610003637,36418.68474221748,37293.75278755947,20681.872610003637,113715995.57302655,15.657933473099725,64578381.97091,113715995.57302655,15.657933473099725,64578381.97091
,11/01/2024,1704931200,0,76721.89234330671,20681.872610003637,0,76721.89234330671,20681.872610003637,36418.68474221748,40303.20760108923,20681.872610003637,36418.68474221748,40303.20760108923,20681.872610003637,113715995.57302655,15.657933473099725,64578381.97091,113715995.57302655,15.657933473099725,64578381.97091
,12/01/2024,1705017600,0,77049.76947023341,20681.872610003637,0,77049.76947023341,20681.872610003637,36418.68474221748,40631.084728015936,20681.872610003637,36418.68474221748,40631.084728015936,20681.872610003637,113715995.57302655,15.657933473099725,64578381.97091,113715995.57302655,15.657933473099725,64578381.97091
,13/01/2024,1705104000,0,78566.57748159603,22164.592260055728,0,78566.57748159603,22164.592260055728,39056.336216375035,39510.241265221,22164.592260055728,39056.336216375035,39510.241265221,22164.592260055728,113793882.10586515,15.647248487252183,64578381.97091,113793882.10586515,15.647248487252183,64578381.97091
,14/01/2024,1705190400,0,79855.66027885402,22493.94200810737,0,79855.66027885402,22493.94200810737,40027.19727836561,39828.46300048841,22493.94200810737,40027.19727836561,39828.46300048841,22493.94200810737,114915012.85704412,15.495044740308282,64578381.97091,114915012.85704412,15.495044740308282,64578381.97091
,15/01/2024,1705276800,0,78358.7571745259,22409.34432772548,0,78358.7571745259,22409.34432772548,39876.65861152288,38482.098563003026,22409.34432772548,39876.65861152288,38482.098563003026,22409.34432772548,114915012.85704412,15.495044740308282,64578381.97091,114915012.85704412,15.495044740308282,64578381.97091
,16/01/2024,1705363200,0,78987.54609008762,22409.34432772548,0,78987.54609008762,22409.34432772548,39876.65861152288,39110.887478564735,22409.34432772548,39876.65861152288,39110.887478564735,22409.34432772548,114915012.85704412,15.495044740308282,64578381.97091,114915012.85704412,15.495044740308282,64578381.97091
,17/01/2024,1705449600,0,79828.30721769674,22409.34432772548,0,79828.30721769674,22409.34432772548,39876.65861152288,39951.64860617386,22409.34432772548,39876.65861152288,39951.64860617386,22409.34432772548,114915012.85704412,15.495044740308282,64578381.97091,114915012.85704412,15.495044740308282,64578381.97091
,18/01/2024,1705536000,0,77747.26681699936,21771.30991385289,0,77747.26681699936,21771.30991385289,38884.65320793937,38862.61360905999,21771.30991385289,38884.65320793937,38862.61360905999,21771.30991385289,115340234.35452013,15.43809035365388,64578381.97091,115340234.35452013,15.43809035365388,64578381.97091
,19/01/2024,1705622400,0,75342.68830469047,20964.080139216512,0,75342.68830469047,20964.080139216512,37663.98683741557,37678.70146727489,20964.080139216512,37663.98683741557,37678.70146727489,20964.080139216512,116021276.02937365,15.347739905203621,64578381.97091,116021276.02937365,15.347739905203621,64578381.97091
,20/01/2024,1705708800,0,76098.40473631547,21121.005607405823,0,76098.40473631547,21121.005607405823,37945.918538166945,38152.48619814852,21121.005607405823,37945.918538166945,38152.48619814852,21121.005607405823,116021276.02937365,15.347739905203621,64578381.97091,116021276.02937365,15.347739905203621,64578381.97091
,21/01/2024,1705795200,0,75592.20131646088,20969.246409774187,0,75592.20131646088,20969.246409774187,37746.89445228909,37845.30686417179,20969.246409774187,37746.89445228909,37845.30686417179,20969.246409774187,116248019.62455449,15.317893544304676,64578381.97091,116248019.62455449,15.317893544304676,64578381.97091
,22/01/2024,1705881600,0,75703.7881366628,20987.32835672604,0,75703.7881366628,20987.32835672604,37806.52939490989,37897.258741752914,20987.32835672604,37806.52939490989,37897.258741752914,20987.32835672604,116331362.18009752,15.306952339731044,64578381.97091,116331362.18009752,15.306952339731044,64578381.97091
,23/01/2024,1705968000,0,72816.95051599099,20626.335201508653,0,72816.95051599099,20626.335201508653,37176.20557337655,35640.744942614445,20626.335201508653,37176.20557337655,35640.744942614445,20626.335201508653,116393880.94357093,15.298755153183716,64578381.97091,116393880.94357093,15.298755153183716,64578381.97091
,24/01/2024,1706054400,0,65848.36884096189,17513.011406691083,0,65848.36884096189,17513.011406691083,32491.54504181764,33356.82379914425,17513.011406691083,32491.54504181764,33356.82379914425,17513.011406691083,119810999.8223299,14.863702465552787,64578381.97091,119810999.8223299,14.863702465552787,64578381.97091
,25/01/2024,1706140800,0,66131.56632886297,17808.13461229814,0,66131.56632886297,17808.13461229814,33074.34439050343,33057.22193835954,17808.13461229814,33074.34439050343,33057.22193835954,17808.13461229814,119938875.79962079,14.84790263087758,64578381.97091,119938875.79962079,14.84790263087758,64578381.97091
,26/01/2024,1706227200,0,65938.4742553764,17804.259909379885,0,65938.4742553764,17804.259909379885,33067.14805795545,32871.326197420945,17804.259909379885,33067.14805795545,32871.326197420945,17804.259909379885,119938875.79962079,14.84790263087758,64578381.97091,119938875.79962079,14.84790263087758,64578381.97091
,27/01/2024,1706313600,0,66644.64050450093,17804.259909379885,0,66644.64050450093,17804.259909379885,33067.14805795545,33577.49244654548,17804.259909379885,33067.14805795545,33577.49244654548,17804.259909379885,119938875.79962079,14.84790263087758,64578381.97091,119938875.79962079,14.84790263087758,64578381.97091
,28/01/2024,1706400000,0,67087.04192251162,17893.378076499743,0,67087.04192251162,17893.378076499743,33545.46759285111,33541.57432966051,17893.378076499743,33545.46759285111,33541.57432966051,17893.378076499743,121067805.66208716,14.709861955548176,64578381.97091,121067805.66208716,14.709861955548176,64578381.97091
,29/01/2024,1706486400,0,66008.79852641196,17701.58028204614,0,66008.79852641196,17701.58028204614,33111.022607688246,32897.77591872372,17701.58028204614,33111.022607688246,32897.77591872372,17701.58028204614,120794653.99908157,14.613764484251922,64578381.97091,120794653.99908157,14.613764484251922,64578381.97091
,30/01/2024,1706572800,0,67428.92562533323,17906.293752893922,0,67428.92562533323,17906.293752893922,33501.71759925698,33927.208026076245,17906.293752893922,33501.71759925698,33927.208026076245,17906.293752893922,120822697.63148075,14.610382720207847,64578381.97091,120822697.63148075,14.610382720207847,64578381.97091
,31/01/2024,1706659200,0,67680.5164157752,17906.293752893922,0,67680.5164157752,17906.293752893922,33501.71759925698,34178.798816518225,17906.293752893922,33501.71759925698,34178.798816518225,17906.293752893922,120822697.63148075,14.610382720207847,64578381.97091,120822697.63148075,14.610382720207847,64578381.97091
,01/02/2024,1706745600,0,66139.64074737905,17824.279207790867,0,66139.64074737905,17824.279207790867,33368.48677557833,32771.153971800726,17824.279207790867,33368.48677557833,32771.153971800726,17824.279207790867,120895934.11680132,14.601558560926378,64578381.97091,120895934.11680132,14.601558560926378,64578381.97091
,02/02/2024,1706832000,0,67278.27909265089,17939.874511518796,0,67278.27909265089,17939.874511518796,33593.08881718351,33685.19027546737,17939.874511518796,33593.08881718351,33685.19027546737,17939.874511518796,120925445.70620415,14.598005770466724,64578381.97091,120925445.70620415,14.598005770466724,64578381.97091
,03/02/2024,1706918400,0,67423.60795376301,17950.20705263414,0,67423.60795376301,17950.20705263414,33612.43688849651,33811.171065266506,17950.20705263414,33612.43688849651,33811.171065266506,17950.20705263414,120925445.70620415,14.598005770466724,64578381.97091,120925445.70620415,14.598005770466724,64578381.97091
,04/02/2024,1707004800,0,66979.50759454766,17853.33947967778,0,66979.50759454766,17853.33947967778,33266.67059227397,33712.837002273685,17853.33947967778,33266.67059227397,33712.837002273685,17853.33947967778,120330863.7498154,14.671278309691404,64578381.97091,120330863.7498154,14.671278309691404,64578381.97091
