,Date,Timestamp,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef
,28/10/2023,1698451200,411122.74657937995,411122.74657937995,65984.44672544012,12026.33330378664,190671.03493594128,,0.5820116938586875,0.4250982560568132,11.512032335822388,455.63999803883695,141972.77247388742,65984.44672544012,12026.33330378664,190671.03493594128,,0.5820116938586875,0.4250982560568132,11.512032335822388,455.63999803883695,141972.77247388742,37.041196558533336,12026.33330378664,5.619210035834648,,8.86793883772436,0.3456083382575717,1.0251141884080488,454.27716653921937,630.0939662430651,37.041196558533336,12026.33330378664,5.619210035834648,,8.86793883772436,0.3456083382575717,1.0251141884080488,454.27716653921937,630.0939662430651
,29/10/2023,1698537600,416531.5902160038,416531.5902160038,65809.24186571826,14897.899343026707,188260.25432231984,,0.5952426586045723,0.4250986954616806,11.153242369879571,454.7314437057585,147097.28965750933,65809.24186571826,14897.899343026707,188260.25432231984,,0.5952426586045723,0.4250986954616806,11.153242369879571,454.7314437057585,147097.28965750933,37.041196558533336,14908.27550277664,5.519210035834648,,8.86793883772436,0.34560869549730133,1.0251141884080488,454.27716653921937,652.5765922430652,37.041196558533336,14908.27550277664,5.519210035834648,,8.86793883772436,0.34560869549730133,1.0251141884080488,454.27716653921937,652.5765922430652
,30/10/2023,1698624000,420370.1514134212,420370.1514134212,66464.50063283871,14908.27550277664,190258.23805026288,,0.5991800234485218,0.4285547824166536,11.450525484517906,454.7314437057585,148271.92752354685,66464.50063283871,14908.27550277664,190258.23805026288,,0.5991800234485218,0.4285547824166536,11.450525484517906,454.7314437057585,148271.92752354685,37.041196558533336,14908.27550277664,5.510419035834648,,8.86793883772436,0.34560869549730133,1.0251141884080488,454.27716653921937,652.5765922430652,37.041196558533336,14908.27550277664,5.510419035834648,,8.86793883772436,0.34560869549730133,1.0251141884080488,454.27716653921937,652.5765922430652
,31/10/2023,1698710400,434988.5182956376,434988.5182956376,66515.2718925392,14600.861778279415,192125.77941866044,,0.6074981500783072,0.4320108693716267,11.614543754663194,454.7314437057585,161279.21970967873,66515.2718925392,14600.861778279415,192125.77941866044,,0.6074981500783072,0.4320108693716267,11.614543754663194,454.7314437057585,161279.21970967873,36.73009955853334,14586.27550277664,5.558230035834648,,8.86793883772436,0.34560869549730133,1.0251141884080488,454.27716653921937,705.0765922430652,36.73009955853334,14586.27550277664,5.558230035834648,,8.86793883772436,0.34560869549730133,1.0251141884080488,454.27716653921937,705.0765922430652
,01/11/2023,1698796800,439130.58815598855,439130.58815598855,66780.8305123474,14600.861778279415,192699.86808348127,,0.5892479319502706,0.4250986954616806,11.665799464083596,454.0318568692882,164582.31577891967,66780.8305123474,14600.861778279415,192699.86808348127,,0.5892479319502706,0.4250986954616806,11.665799464083596,454.0318568692882,164582.31577891967,36.73009955853334,14586.27550277664,5.575645035834648,,8.86793883772436,0.34560869549730133,1.0251141884080488,454.27716653921937,726.8252772430651,36.73009955853334,14586.27550277664,5.575645035834648,,8.86793883772436,0.34560869549730133,1.0251141884080488,454.27716653921937,726.8252772430651
,02/11/2023,1698883200,442970.0218446851,442970.0218446851,67865.47035231088,8083.275501776639,198074.78989802586,,0.6113734393503928,0.4631156519663838,11.860571159881125,454.7314437057585,168478.81958861474,67865.47035231088,8083.275501776639,198074.78989802586,,0.6113734393503928,0.4631156519663838,11.860571159881125,454.7314437057585,168478.81958861474,36.73009955853334,8083.275501776639,5.575645035834648,,8.86793883772436,0.34560869549730133,1.0251141884080488,454.27716653921937,738.1975182430651,36.73009955853334,8083.275501776639,5.575645035834648,,8.86793883772436,0.34560869549730133,1.0251141884080488,454.27716653921937,738.1975182430651
,03/11/2023,1698969600,439297.75567179546,439297.75567179546,65872.12784926928,8480.2300058715,193998.99337683074,,0.632151020047181,0.5322373910658441,11.173744653647733,454.7314437057585,170479.33486305346,65872.12784926928,8480.2300058715,193998.99337683074,,0.632151020047181,0.5322373910658441,11.173744653647733,454.7314437057585,170479.33486305346,36.73009955853334,8483.27550177664,5.575645035834648,,8.86793883772436,0.34560869549730133,1.0251141884080488,454.27716653921937,738.1975182430651,36.73009955853334,8483.27550177664,5.575645035834648,,8.86793883772436,0.34560869549730133,1.0251141884080488,454.27716653921937,738.1975182430651
,04/11/2023,1699056000,456076.4984994309,456076.4984994309,67283.29827430812,8483.27550177664,193307.61339238725,,0.6035075776013313,0.5253252171558981,11.758060423232784,454.27716653921937,180625.66615356706,67283.29827430812,8483.27550177664,193307.61339238725,,0.6035075776013313,0.5253252171558981,11.758060423232784,454.27716653921937,180625.66615356706,36.73009955853334,8483.27550177664,5.575645035834648,,8.86793883772436,0.34560869549730133,1.025114247884288,454.27716653921937,783.8975182430652,36.73009955853334,8483.27550177664,5.575645035834648,,8.86793883772436,0.34560869549730133,1.025114247884288,454.27716653921937,783.8975182430652
,05/11/2023,1699142400,465433.63092483126,465433.63092483126,67980.43556392909,8491.758777278415,195192.18141449936,,0.6612733311902678,0.6428321736249805,11.686302425880884,454.7314437057585,185775.872848424,67980.43556392909,8491.758777278415,195192.18141449936,,0.6612733311902678,0.6428321736249805,11.686302425880884,454.7314437057585,185775.872848424,36.73009955853334,8483.27550177664,5.575645035834648,,8.86793883772436,0.34560869549730133,1.025114247884288,454.27716653921937,783.8975182430652,36.73009955853334,8483.27550177664,5.575645035834648,,8.86793883772436,0.34560869549730133,1.025114247884288,454.27716653921937,783.8975182430652
,06/11/2023,1699228800,464109.75139654486,464109.75139654486,69643.57447193947,8708.444387419415,195660.53559750947,,0.7549098973777992,0.8294608691935231,12.619156391455586,455.63999803883695,191921.62939144965,69643.57447193947,8708.444387419415,195660.53559750947,,0.7549098973777992,0.8294608691935231,12.619156391455586,455.63999803883695,191921.62939144965,36.73009955853334,8699.744642776639,5.575645035834648,,8.86793883772436,0.34560869549730133,1.025114247884288,454.27716653921937,783.8975182430652,36.73009955853334,8699.744642776639,5.575645035834648,,8.86793883772436,0.34560869549730133,1.025114247884288,454.27716653921937,783.8975182430652
,07/11/2023,1699315200,472429.96238479996,472429.96238479996,69930.65590350502,9176.31887977664,194160.68708286993,,0.7172832328893348,0.8052682605087121,13.182969227791943,453.09104885738543,198694.50394906974,69930.65590350502,9176.31887977664,194160.68708286993,,0.7172832328893348,0.8052682605087121,13.182969227791943,453.09104885738543,198694.50394906974,36.917916558533335,9176.31887977664,5.575645035834648,,8.86793883772436,0.34560869549730133,1.025114247884288,454.27716653921937,783.8975182430652,36.917916558533335,9176.31887977664,5.575645035834648,,8.86793883772436,0.34560869549730133,1.025114247884288,454.27716653921937,783.8975182430652
,08/11/2023,1699401600,476434.08709076396,476434.08709076396,69592.11860866327,6122.44746377664,197494.92281429906,,0.6800024180155416,0.7568839097321348,13.387992077368803,454.05320789611557,202755.72011772374,69592.11860866327,6122.44746377664,197494.92281429906,,0.6800024180155416,0.7568839097321348,13.387992077368803,454.05320789611557,202755.72011772374,36.917916558533335,6122.44746377664,5.575645035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,824.0762482430652,36.917916558533335,6122.44746377664,5.575645035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,824.0762482430652
,09/11/2023,1699488000,489961.9701217533,489961.9701217533,69698.44220835184,6113.722976140758,198347.99650478177,,0.6836116691224955,0.7499717279080971,15.315206863391262,452.82211677479427,215332.23752544372,69698.44220835184,6113.722976140758,198347.99650478177,,0.6836116691224955,0.7499717279080971,15.315206863391262,452.82211677479427,215332.23752544372,36.917916558533335,6122.44746377664,5.575645035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,875.1919912430651,36.917916558533335,6122.44746377664,5.575645035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,875.1919912430651
,10/11/2023,1699574400,530681.2176812661,530681.2176812661,77502.81085729248,7278.904008914319,204687.50491052575,,0.6622044647682289,0.6912181824037761,15.26395115099705,455.63999803883695,240739.74053269654,77502.81085729248,7278.904008914319,204687.50491052575,,0.6622044647682289,0.6912181824037761,15.26395115099705,455.63999803883695,240739.74053269654,36.73815455882276,7280.44746377664,5.575645035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,950.7513152430652,36.73815455882276,7280.44746377664,5.575645035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,950.7513152430652
,11/11/2023,1699660800,542526.0283336028,542526.0283336028,76402.50312825575,16079.804245878087,209821.06639896164,,0.6767212806455837,0.7084986369638704,16.032786836910265,454.27716653921937,239750.95938721352,76402.50312825575,16079.804245878087,209821.06639896164,,0.6767212806455837,0.7084986369638704,16.032786836910265,454.27716653921937,239750.95938721352,36.73815455882276,16080.44746377664,5.615444035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,950.7513161248901,36.73815455882276,16080.44746377664,5.615444035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,950.7513161248901
,12/11/2023,1699747200,540377.8457479457,540377.8457479457,75142.38442688812,17233.273286005417,208310.5119533221,,0.682760346994074,0.8190935461484747,16.904133947611907,454.7314437057585,239218.53865018362,75142.38442688812,17233.273286005417,208310.5119533221,,0.682760346994074,0.8190935461484747,16.904133947611907,454.7314437057585,239218.53865018362,36.73815455882276,17216.05722877664,5.615444035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,950.7513161248901,36.73815455882276,17216.05722877664,5.615444035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,950.7513161248901
,13/11/2023,1699833600,536193.5511123373,536193.5511123373,75151.56896552783,17033.073286005416,208130.8177441754,,0.7173364405223612,0.7499717279080971,16.412079108627452,454.185856828745,235406.0258725228,75151.56896552783,17033.073286005416,208130.8177441754,,0.7173364405223612,0.7499717279080971,16.412079108627452,454.185856828745,235406.0258725228,36.73815455882276,17016.05722877664,5.615444035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,950.7513161248901,36.73815455882276,17016.05722877664,5.615444035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,950.7513161248901
,14/11/2023,1699920000,515929.607550273,515929.607550273,75016.29809777194,7202.173317776639,204399.05708637447,,0.6908922469082672,0.722323000611946,14.607878032351104,453.0246222476606,228843.03333282235,75016.29809777194,7202.173317776639,204399.05708637447,,0.6908922469082672,0.722323000611946,14.607878032351104,453.0246222476606,228843.03333282235,36.78387455882275,7202.173317776639,5.6240110358346485,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,953.2346121248901,36.78387455882275,7202.173317776639,5.6240110358346485,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,953.2346121248901
,15/11/2023,1700006400,515807.9611105884,515807.9611105884,71993.52265047493,13696.483445529555,196909.0496255343,,0.7284479678860297,0.8501983643566445,14.525868892520363,454.27716653921937,232738.52370728564,71993.52265047493,13696.483445529555,196909.0496255343,,0.7284479678860297,0.8501983643566445,14.525868892520363,454.27716653921937,232738.52370728564,36.277549558822756,13697.661444413776,5.531930035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,953.45564812489,36.277549558822756,13697.661444413776,5.531930035834648,,8.86793883772436,0.34560909120188804,1.025114247884288,454.27716653921937,953.45564812489
,16/11/2023,1700092800,574466.2243974148,574466.2243974148,74506.83128391019,49038.45180870723,209034.28452408384,,0.7377504357268027,0.9227767715431147,15.294704578433578,454.7314437057585,241414.97010522214,74506.83128391019,49038.45180870723,209034.28452408384,,0.7377504357268027,0.9227767715431147,15.294704578433578,454.7314437057585,241414.97010522214,36.277549558822756,49038.45180870723,5.531910035834648,,8.86793883772436,0.34560927773150363,1.025114247884288,454.27716653921937,953.45564812489,36.277549558822756,49038.45180870723,5.531910035834648,,8.86793883772436,0.34560927773150363,1.025114247884288,454.27716653921937,953.45564812489
,17/11/2023,1700179200,531844.3586464911,531844.3586464911,70997.50860554761,28698.196120484557,200360.24958789512,,0.7019150948835585,0.8778475654380192,14.218334618155074,454.7314437057585,231317.87479157958,70997.50860554761,28698.196120484557,200360.24958789512,,0.7019150948835585,0.8778475654380192,14.218334618155074,454.7314437057585,231317.87479157958,36.23264655882276,28731.43839470723,5.531910035834648,,8.86793883772436,0.34560927773150363,1.025114247884288,454.27716653921937,953.45564812489,36.23264655882276,28731.43839470723,5.531910035834648,,8.86793883772436,0.34560927773150363,1.025114247884288,454.27716653921937,953.45564812489
,18/11/2023,1700265600,537565.8221470376,537565.8221470376,70794.6057848182,30463.914877168776,202259.38752522226,,0.7064111398742847,0.857111008774129,14.05431633849359,454.7314437057585,233577.56467763553,70794.6057848182,30463.914877168776,202259.38752522226,,0.7064111398742847,0.857111008774129,14.05431633849359,454.7314437057585,233577.56467763553,36.23264655882276,30403.108659849077,5.531805035834648,,8.86793883772436,0.34560927773150363,1.025114247884288,454.27716653921937,953.45564812489,36.23264655882276,30403.108659849077,5.531805035834648,,8.86793883772436,0.34560927773150363,1.025114247884288,454.27716653921937,953.45564812489
,19/11/2023,1700352000,540500.3673414357,540500.3673414357,71014.53794943025,33598.10865984908,202288.59447389975,,0.71827644203916,0.846742730442184,13.98255834114169,454.1381577262583,233129.44052301685,71014.53794943025,33598.10865984908,202288.59447389975,,0.71827644203916,0.846742730442184,13.98255834114169,454.1381577262583,233129.44052301685,36.23264655882276,33598.10865984908,5.5339660358346485,,8.86793883772436,0.34560927773150363,1.025114247884288,454.27716653921937,953.45564812489,36.23264655882276,33598.10865984908,5.5339660358346485,,8.86793883772436,0.34560927773150363,1.025114247884288,454.27716653921937,953.45564812489
,20/11/2023,1700438400,544650.575243188,544650.575243188,72413.11810660081,31905.419612849077,205597.90616332885,,0.7101179383084535,0.8640231943287591,15.19219315364515,453.31228183749005,234264.05274428547,72413.11810660081,31905.419612849077,205597.90616332885,,0.7101179383084535,0.8640231943287591,15.19219315364515,453.31228183749005,234264.05274428547,36.23264655882276,31905.419612849077,5.5339660358346485,,8.86793883772436,0.34560927773150363,1.025114247884288,454.27716653921937,953.45564812489,36.23264655882276,31905.419612849077,5.5339660358346485,,8.86793883772436,0.34560927773150363,1.025114247884288,454.27716653921937,953.45564812489
,21/11/2023,1700524800,554618.1675057214,554618.1675057214,73270.74485064815,31937.325032461922,207324.50356650926,,0.7307270281673249,0.8985844687382566,14.833403166885649,453.9355501099819,241615.19579132835,73270.74485064815,31937.325032461922,207324.50356650926,,0.7307270281673249,0.8985844687382566,14.833403166885649,453.9355501099819,241615.19579132835,36.23264655882276,31905.419612849077,5.5339660358346485,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,953.45564812489,36.23264655882276,31905.419612849077,5.5339660358346485,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,953.45564812489
,22/11/2023,1700611200,529538.5893865521,529538.5893865521,70288.79803885703,43461.61040526545,198885.20536186144,,0.7038660414278579,0.7776211748696451,13.808288919001361,453.25368008300654,216434.43212435002,70288.79803885703,43461.61040526545,198885.20536186144,,0.7038660414278579,0.7776211748696451,13.808288919001361,453.25368008300654,216434.43212435002,36.23264655882276,43640.71188684908,5.5339660358346485,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,953.45564812489,36.23264655882276,43640.71188684908,5.5339660358346485,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,953.45564812489
,23/11/2023,1700697600,519439.96284554666,519439.96284554666,74764.97919473398,64910.43587861032,206782.64769542747,,0.7418740272863444,0.850199151190812,14.55662231995689,453.78064159619197,172511.97073968028,74764.97919473398,64910.43587861032,206782.64769542747,,0.7418740272863444,0.850199151190812,14.55662231995689,453.78064159619197,172511.97073968028,36.23264655882276,64913.03239990632,5.532202035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,731.32379812489,36.23264655882276,64913.03239990632,5.532202035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,731.32379812489
,24/11/2023,1700784000,519681.30401360634,519681.30401360634,74743.2396067987,65979.60348710687,206882.2273320725,,0.7715550185762079,0.8294625865276214,14.771896312012592,454.7314437057585,171605.12923000543,74743.2396067987,65979.60348710687,206882.2273320725,,0.7715550185762079,0.8294625865276214,14.771896312012592,454.7314437057585,171605.12923000543,36.23264655882276,65983.03460490632,5.532202035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,731.32379812489,36.23264655882276,65983.03460490632,5.532202035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,731.32379812489
,25/11/2023,1700870400,542252.9797723676,542252.9797723676,75425.50034150133,86165.03460490632,209024.91957697296,,0.7891933489244417,0.8260064924170898,14.843654309364492,454.7314437057585,171166.33495113053,75425.50034150133,86165.03460490632,209024.91957697296,,0.7891933489244417,0.8260064924170898,14.843654309364492,454.7314437057585,171166.33495113053,36.23264655882276,86165.03460490632,5.536204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,731.32379812489,36.23264655882276,86165.03460490632,5.536204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,731.32379812489
,26/11/2023,1700956800,545265.8716513532,545265.8716513532,75468.25486444075,87958.05421890633,209849.81397831233,,0.7916586359213291,0.8363747747486849,15.110184013814406,455.63999803883695,171517.37037423046,75468.25486444075,87958.05421890633,209849.81397831233,,0.7916586359213291,0.8363747747486849,15.110184013814406,455.63999803883695,171517.37037423046,36.23264655882276,87958.05421890633,5.536204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,731.32379812489,36.23264655882276,87958.05421890633,5.536204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,731.32379812489
,27/11/2023,1701043200,541081.2377904431,541081.2377904431,74891.06880475869,87958.05421890633,207734.9840366235,,0.7747740803743018,0.8087260218644309,15.345960290827794,454.7314437057585,170025.4698260557,74891.06880475869,87958.05421890633,207734.9840366235,,0.7747740803743018,0.8087260218644309,15.345960290827794,454.7314437057585,170025.4698260557,36.23264655882276,87958.05421890633,5.536204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,731.32379812489,36.23264655882276,87958.05421890633,5.536204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,731.32379812489
,28/11/2023,1701129600,556837.0209441342,556837.0209441342,73722.96972926667,109459.05421890633,206544.70016891905,,0.7565238622462651,0.7603407043169864,14.607878032351104,454.7314437057585,166639.44064073745,73722.96972926667,109459.05421890633,206544.70016891905,,0.7565238622462651,0.7603407043169864,14.607878032351104,454.7314437057585,166639.44064073745,36.29956755882276,109459.05421890633,5.536204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,731.32379812489,36.29956755882276,109459.05421890633,5.536204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,731.32379812489
,29/11/2023,1701216000,579657.5700030692,579657.5700030692,74416.29147036374,127089.01627312522,209379.23663526637,,0.7606917934999955,0.7741650807591134,14.884658879279863,454.7314437057585,168301.87466485472,74416.29147036374,127089.01627312522,209379.23663526637,,0.7606917934999955,0.7741650807591134,14.884658879279863,454.7314437057585,168301.87466485472,36.2995675591757,126962.05421890633,5.536204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,732.51164112489,36.2995675591757,126962.05421890633,5.536204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,732.51164112489
,30/11/2023,1701302400,469345.6121829321,469345.6121829321,73660.1714781061,26638.66627312522,201892.574922263,,0.7476381875308653,0.7810772689801768,14.915412306716393,454.7314437057585,166683.02393796874,73660.1714781061,26638.66627312522,201892.574922263,,0.7476381875308653,0.7810772689801768,14.915412306716393,454.7314437057585,166683.02393796874,36.2995675591757,26612.05421890632,5.342204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,732.51164112489,36.2995675591757,26612.05421890632,5.342204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,732.51164112489
,01/12/2023,1701388800,479681.8964976493,479681.8964976493,74304.85179795706,36642.05421890632,201417.11876307373,,0.7567100889618574,0.7845333630907086,14.700138314660691,454.27716653921937,166847.35316940624,74304.85179795706,36642.05421890632,201417.11876307373,,0.7567100889618574,0.7845333630907086,14.700138314660691,454.27716653921937,166847.35316940624,36.2995675591757,36642.05421890632,5.342204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,733.55618012489,36.2995675591757,36642.05421890632,5.342204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,733.55618012489
,02/12/2023,1701475200,488037.8512586667,488037.8512586667,76797.94117234583,36678.69627312522,206721.92737065753,,0.761800285854711,0.8087260218644309,15.376713718264321,454.20311936107345,167368.1360831511,76797.94117234583,36678.69627312522,206721.92737065753,,0.761800285854711,0.8087260218644309,15.376713718264321,454.20311936107345,167368.1360831511,36.8441475591757,36642.05421890632,5.342204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,732.36833712489,36.8441475591757,36642.05421890632,5.342204035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,732.36833712489
,03/12/2023,1701561600,495826.65240062284,495826.65240062284,79607.30742373299,38133.20526232753,209146.36517251117,,0.7681142583071708,0.822550398306558,16.309567683839024,455.1857208722978,168466.68858883844,79607.30742373299,38133.20526232753,209146.36517251117,,0.7681142583071708,0.822550398306558,16.309567683839024,455.1857208722978,168466.68858883844,36.8441475591757,38142.05421890632,5.287215035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,732.36833712489,36.8441475591757,38142.05421890632,5.287215035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,732.36833712489
,04/12/2023,1701648000,499561.1995494728,499561.1995494728,80951.01348521611,38180.19627312522,211878.4825022135,,0.7552557469924706,0.8156382100854944,16.09429369178332,454.24491286039506,168079.59718840863,80951.01348521611,38180.19627312522,211878.4825022135,,0.7552557469924706,0.8156382100854944,16.09429369178332,454.24491286039506,168079.59718840863,36.8441475591757,38142.05421890632,5.290217035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,735.80351612489,36.8441475591757,38142.05421890632,5.290217035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,735.80351612489
,05/12/2023,1701734400,512993.019550181,512993.019550181,82363.9865441105,36442.05421890632,220185.11387901602,,0.7673870873224775,0.8294625865276214,16.176302831614066,454.7314437057585,173529.36031193685,82363.9865441105,36442.05421890632,220185.11387901602,,0.7673870873224775,0.8294625865276214,16.176302831614066,454.7314437057585,173529.36031193685,36.8441475591757,36442.05421890632,5.246125035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,743.80351612489,36.8441475591757,36442.05421890632,5.246125035834648,,8.86793883772436,0.3456094110531756,1.025114247884288,454.27716653921937,743.80351612489
,06/12/2023,1701820800,527030.2601115098,527030.2601115098,84329.25337491694,38669.254860757,231516.74395641885,,0.8091018716151329,0.8813039981855978,16.104545054780807,454.27716653921937,172042.93580195334,84329.25337491694,38669.254860757,231516.74395641885,,0.8091018716151329,0.8813039981855978,16.104545054780807,454.27716653921937,172042.93580195334,36.8441475591757,38671.884548906324,5.246125035834648,,8.86793883772436,0.3456094110531756,1.0251142619211207,454.27716653921937,744.16253212489,36.8441475591757,38671.884548906324,5.246125035834648,,8.86793883772436,0.3456094110531756,1.0251142619211207,454.27716653921937,744.16253212489
,07/12/2023,1701907200,520767.41234810813,520767.41234810813,82150.65892974287,38149.99643345523,229292.38694122498,,0.7901599542577536,0.8260064924170898,15.673997375448456,453.6366357343991,170703.44324412852,82150.65892974287,38149.99643345523,229292.38694122498,,0.7901599542577536,0.8260064924170898,15.673997375448456,453.6366357343991,170703.44324412852,36.8441475591757,38111.884548906324,5.246125035834648,,8.86793883772436,0.3456094110531756,1.0251142822399253,454.27716653921937,744.16253212489,36.8441475591757,38111.884548906324,5.246125035834648,,8.86793883772436,0.3456094110531756,1.0251142822399253,454.27716653921937,744.16253212489
,08/12/2023,1701993600,531535.672254116,531535.672254116,87070.08951184401,42611.884548906324,228518.46580594717,,0.8097492311502867,0.8467430570802803,16.022536254959768,454.0109601196274,172863.54239875558,87070.08951184401,42611.884548906324,228518.46580594717,,0.8097492311502867,0.8467430570802803,16.022536254959768,454.0109601196274,172863.54239875558,36.8441475591757,42611.884548906324,5.2561980358346485,,8.86793883772436,0.3456094110531756,1.025114283746626,454.27716653921937,740.72735312489,36.8441475591757,42611.884548906324,5.2561980358346485,,8.86793883772436,0.3456094110531756,1.025114283746626,454.27716653921937,740.72735312489
,09/12/2023,1702080000,543560.3392875402,543560.3392875402,87019.98147116354,47973.357747816255,232258.18333946142,,0.8439617391862274,0.8743918099645343,17.365435966667846,454.7314437057585,175835.00149587746,87019.98147116354,47973.357747816255,232258.18333946142,,0.8439617391862274,0.8743918099645343,17.365435966667846,454.7314437057585,175835.00149587746,36.8441475591757,47974.41318490632,5.256137035834648,,8.86793883772436,0.3456094110531756,1.025114283746626,454.27716653921937,735.49588612489,36.8441475591757,47974.41318490632,5.256137035834648,,8.86793883772436,0.3456094110531756,1.025114283746626,454.27716653921937,735.49588612489
,10/12/2023,1702166400,520471.7838787009,520471.7838787009,86023.0272035954,28679.785990762222,230072.05075155085,,0.8248069912967426,0.8536552453013438,16.7401162535824,453.9614439084746,175224.5399103938,86023.0272035954,28679.785990762222,230072.05075155085,,0.8248069912967426,0.8536552453013438,16.7401162535824,453.9614439084746,175224.5399103938,36.7820975591757,28651.13485590632,5.259511035834648,,8.86793883772436,0.3456094110531756,1.025114283746626,454.27716653921937,735.49588612489,36.7820975591757,28651.13485590632,5.259511035834648,,8.86793883772436,0.3456094110531756,1.025114283746626,454.27716653921937,735.49588612489
,11/12/2023,1702252800,524722.362786715,524722.362786715,86205.09858651333,30110.73388590632,230524.36870063262,,0.8530868482502457,0.864023527632939,16.75036739641987,454.7314437057585,177408.96269218472,86205.09858651333,30110.73388590632,230524.36870063262,,0.8530868482502457,0.864023527632939,16.75036739641987,454.7314437057585,177408.96269218472,36.7820975591757,30110.73388590632,5.259511035834648,,8.86793883772436,0.3456094110531756,1.025114283746626,454.27716653921937,735.49588612489,36.7820975591757,30110.73388590632,5.259511035834648,,8.86793883772436,0.3456094110531756,1.025114283746626,454.27716653921937,735.49588612489
,12/12/2023,1702339200,512838.33235300693,512838.33235300693,81644.45534449803,32399.256036551342,216975.86827232258,,0.8320875690825144,0.843287191341784,15.1306868281002,455.1857208722978,181346.76091717416,81644.45534449803,32399.256036551342,216975.86827232258,,0.8320875690825144,0.843287191341784,15.1306868281002,455.1857208722978,181346.76091717416,36.720047559175704,32399.256036551342,5.259511035834648,,8.86793883772436,0.3456095046482721,1.025114283746626,454.27716653921937,736.19437712489,36.720047559175704,32399.256036551342,5.259511035834648,,8.86793883772436,0.3456095046482721,1.025114283746626,454.27716653921937,736.19437712489
