,Date,Timestamp,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap
,09/02/2024,1707436800,271707.9570509195,271707.9570509195,52.816183232713165,228119.83652910328,40462.458210173994,4.341588603519416,21.42756119293715,0.9680396544806191,,0.0000019747470481761294,3046.1089369838282,,52.816183232713165,228119.83652910328,40462.458210173994,4.341588603519416,21.42756119293715,0.9680396544806191,,0.0000019747470481761294,3046.1089369838282,,103.02119134948234,227891.9445845188,40422.036174,101.96771726664491,533820.6575221014,547.3232322865748,,0.00035272410194338,361067.8189348558,,103.02119134948234,227891.9445845188,40422.036174,101.96771726664491,533820.6575221014,547.3232322865748,,0.00035272410194338,361067.8189348558,
,10/02/2024,1707523200,279295.7252058424,279295.7252058424,49.69765066400104,235657.60209836334,40429.586270073,4.5553641899616055,23.93241245507304,1.0377029554860544,,0.0000020703493887668633,3129.313705071219,,49.69765066400104,235657.60209836334,40429.586270073,4.5553641899616055,23.93241245507304,1.0377029554860544,,0.0000020703493887668633,3129.313705071219,,91.68377870142521,235422.17991844492,40389.197073,102.55131297873012,568871.2254593069,547.3232322865748,,0.00035272410194338,367871.0764142007,,91.68377870142521,235422.17991844492,40389.197073,102.55131297873012,568871.2254593069,547.3232322865748,,0.00035272410194338,367871.0764142007,
,11/02/2024,1707609600,276422.8162551519,276422.8162551519,48.952353226937156,232573.9300181978,40640.06586329312,4.576527704421025,25.032623956324276,1.024184071648576,81.95150045245926,0.0000018359254233742734,3047.283182413249,,48.952353226937156,232573.9300181978,40640.06586329312,4.576527704421025,25.032623956324276,1.024184071648576,81.95150045245926,0.0000018359254233742734,3047.283182413249,,91.68377870142521,232341.58842976808,40641.203817,102.55131297873012,580130.3350248963,547.3232322865748,0.03274588953807334,0.00035272410194338,369506.0552877683,,91.68377870142521,232341.58842976808,40641.203817,102.55131297873012,580130.3350248963,547.3232322865748,0.03274588953807334,0.00035272410194338,369506.0552877683,
,12/02/2024,1707696000,276438.64910462644,276438.64910462644,56.59173684887908,232554.1389230231,40668.645149132,4.326751762813761,23.08509561700329,1.0197014943761489,68.49830755440746,0.000001703272943115407,3062.3434374906587,,56.59173684887908,232554.1389230231,40668.645149132,4.326751762813761,23.08509561700329,1.0197014943761489,68.49830755440746,0.000001703272943115407,3062.3434374906587,,107.0947109986414,232554.1389230231,40628.017132,104.15138859588221,560998.6784204931,547.3232322865748,0.02735861340501632,0.00035272410194338,370058.2984895604,,107.0947109986414,232554.1389230231,40628.017132,104.15138859588221,560998.6784204931,547.3232322865748,0.02735861340501632,0.00035272410194338,370058.2984895604,
,13/02/2024,1707782400,279060.33442671987,279060.33442671987,58.22600620588357,235154.0205745405,40697.447655865,4.468563252012028,23.037321357995044,1.0094501302354215,,0.0000017715497475285874,3122.124853596696,,58.22600620588357,235154.0205745405,40697.447655865,4.468563252012028,23.037321357995044,1.0094501302354215,,0.0000017715497475285874,3122.124853596696,,109.48524716421389,234919.10147306748,40656.790865,104.15138859588221,557804.3912347468,547.3232322865748,,0.00035272410194338,370139.72199098,,109.48524716421389,234919.10147306748,40656.790865,104.15138859588221,557804.3912347468,547.3232322865748,,0.00035272410194338,370139.72199098,
,14/02/2024,1707868800,276293.77480625163,276293.77480625163,57.30121305016039,232678.39626752416,40456.613237,4.439624022100878,23.455731154789046,1.011059260538344,,0.0000017458326332558956,3072.557672494081,,57.30121305016039,232678.39626752416,40456.613237,4.439624022100878,23.455731154789046,1.011059260538344,,0.0000017458326332558956,3072.557672494081,,109.49576271864846,232678.39626752416,40456.613237,103.69316793575145,572509.9134681241,547.3232322865748,,0.00035272410194338,363063.7482475288,,109.49576271864846,232678.39626752416,40456.613237,103.69316793575145,572509.9134681241,547.3232322865748,,0.00035272410194338,363063.7482475288,
,15/02/2024,1707955200,279253.093738705,279253.093738705,58.18115189976254,235712.16665818333,40379.66675660826,4.376172503311422,22.67229808175108,1.0185356958913785,,0.0000017611831861724715,3075.0121639714134,,58.18115189976254,235712.16665818333,40379.66675660826,4.376172503311422,22.67229808175108,1.0185356958913785,,0.0000017611831861724715,3075.0121639714134,,109.47830780476166,236119.23622142905,40411.875021,102.7386784915904,560086.4150630208,547.3232322865748,,0.00035272410194338,365947.4089801846,,109.47830780476166,236119.23622142905,40411.875021,102.7386784915904,560086.4150630208,547.3232322865748,,0.00035272410194338,365947.4089801846,
,16/02/2024,1708041600,281765.50263215933,281765.50263215933,58.58758275916184,238060.93049113918,40503.322026144,4.324230909626428,22.44159755193887,1.020555318618516,,0.000001810455215972942,3114.8761465263783,,58.58758275916184,238060.93049113918,40503.322026144,4.324230909626428,22.44159755193887,1.020555318618516,,0.000001810455215972942,3114.8761465263783,,108.88347140396866,237585.7589731928,40422.477072,102.7386784915904,560059.8340888163,547.3232322865748,,0.00035272410194338,360886.8955803649,,108.88347140396866,237585.7589731928,40422.477072,102.7386784915904,560059.8340888163,547.3232322865748,,0.00035272410194338,360886.8955803649,
,17/02/2024,1708128000,284970.7955821501,284970.7955821501,59.2937251630935,241276.02863203583,40450.08011644599,4.430354429009454,24.072615884095374,1.0479324266974903,,0.0000018301689660305577,3155.842203935284,,59.2937251630935,241276.02863203583,40450.08011644599,4.430354429009454,24.072615884095374,1.0479324266974903,,0.0000018301689660305577,3155.842203935284,,108.2561343962183,241034.99363839746,40409.670446,104.76583585120407,581183.3868685508,547.3232322865748,,0.00035272410194338,362039.2921680749,,108.2561343962183,241034.99363839746,40409.670446,104.76583585120407,581183.3868685508,547.3232322865748,,0.00035272410194338,362039.2921680749,
,18/02/2024,1708214400,292793.29010395677,292793.29010395677,63.375430652209424,248878.23475914614,40477.586848524,4.681480232861507,24.158335768519173,1.1198014403290406,,0.0000019340250506067666,3344.13344625875,,63.375430652209424,248878.23475914614,40477.586848524,4.681480232861507,24.158335768519173,1.1198014403290406,,0.0000019340250506067666,3344.13344625875,,107.04766760503594,248381.4718155151,40396.793262,104.76583585120407,559479.7537869192,547.3232322865748,,0.00035272410194338,368720.9890522408,,107.04766760503594,248381.4718155151,40396.793262,104.76583585120407,559479.7537869192,547.3232322865748,,0.00035272410194338,368720.9890522408,
,19/02/2024,1708300800,275258.5920407546,275258.5920407546,67.80728428008746,240966.984960643,30307.773917467726,4.856384570063658,24.722998883818562,1.1993360059248621,475.0283773438811,0.0000019703062517326622,3410.2187795897826,,67.80728428008746,240966.984960643,30307.773917467726,4.856384570063658,24.722998883818562,1.1993360059248621,475.0283773438811,0.0000019703062517326622,3410.2187795897826,,111.73979664896949,241992.0633409553,30354.975905,106.64632370665136,603588.8399369766,569.3825453739886,0.16491235079583028,0.00035272410194338,375719.5812912227,,111.73979664896949,241992.0633409553,30354.975905,106.64632370665136,603588.8399369766,569.3825453739886,0.16491235079583028,0.00035272410194338,375719.5812912227,
,20/02/2024,1708387200,319537.1623837973,319537.1623837973,83.2597113550123,282618.70530686865,31754.499795768,6.159038486706529,27.981070603885474,1.4700774062501936,1056.648016963644,0.000002277592434863696,3988.439364067488,,83.2597113550123,282618.70530686865,31754.499795768,6.159038486706529,27.981070603885474,1.4700774062501936,1056.648016963644,0.000002277592434863696,3988.439364067488,,109.95038792444787,274653.74665390543,30329.035144,106.64632370665136,652087.4062895706,569.3825453739886,0.3580595373033385,0.00035272410194338,405620.22793462465,,109.95038792444787,274653.74665390543,30329.035144,106.64632370665136,652087.4062895706,569.3825453739886,0.3580595373033385,0.00035272410194338,405620.22793462465,
,21/02/2024,1708473600,289582.6024676076,289582.6024676076,76.34469083145166,254844.36076995436,30335.165029238302,5.26019127660976,25.44930581909919,1.2728319048817365,669.5757288798352,0.0000019817380398766474,3625.173917721324,,76.34469083145166,254844.36076995436,30335.165029238302,5.26019127660976,25.44930581909919,1.2728319048817365,669.5757288798352,0.0000019817380398766474,3625.173917721324,,117.7495559313838,254335.68939117203,30336.408822,106.64632370665136,681008.9863285841,569.3825453739886,0.22285539797566847,0.00035272410194338,395798.0727164993,,117.7495559313838,254335.68939117203,30336.408822,106.64632370665136,681008.9863285841,569.3825453739886,0.22285539797566847,0.00035272410194338,395798.0727164993,
,22/02/2024,1708560000,282763.396480287,282763.396480287,74.53927159572471,248478.95890086508,30332.13371685449,5.160641382000432,24.412252304882884,1.202598567909855,333.3800093084935,0.0000019635022038061746,3513.6090874449046,,74.53927159572471,248478.95890086508,30332.13371685449,5.160641382000432,24.412252304882884,1.202598567909855,333.3800093084935,0.0000019635022038061746,3513.6090874449046,,119.23402761208847,249948.90843134985,30342.935802,104.52063159072442,642089.7502599391,569.3825453739886,0.11299293643630413,0.00035272410194338,390439.6198562863,,119.23402761208847,249948.90843134985,30342.935802,104.52063159072442,642089.7502599391,569.3825453739886,0.11299293643630413,0.00035272410194338,390439.6198562863,
,23/02/2024,1708646400,277921.40849390766,277921.40849390766,71.9886988003573,243688.23196363382,30277.79998103483,5.244009128169826,23.735905349171706,1.181366292792859,332.50887761539724,0.000002002298327778927,3520.7176900508102,,71.9886988003573,243688.23196363382,30277.79998103483,5.244009128169826,23.735905349171706,1.181366292792859,332.50887761539724,0.000002002298327778927,3520.7176900508102,,116.55748287041519,244776.26245022507,30316.362394,104.52063159072442,634819.6135108774,569.3825453739886,0.11153674328630374,0.00035272410194338,388238.9443432667,,116.55748287041519,244776.26245022507,30316.362394,104.52063159072442,634819.6135108774,569.3825453739886,0.11153674328630374,0.00035272410194338,388238.9443432667,
,24/02/2024,1708732800,283622.4846917445,283622.4846917445,75.71984761170249,249259.3276378027,30294.980539490385,5.448974580389316,24.212020059304862,1.2529718416990918,456.56224091488696,0.0000020722223537481824,3504.980457371188,,75.71984761170249,249259.3276378027,30294.980539490385,5.448974580389316,24.212020059304862,1.2529718416990918,456.56224091488696,0.0000020722223537481824,3504.980457371188,,116.48777216180093,250465.56982206577,30317.567127,101.82334679503151,634819.6135108774,569.3825453739886,0.1558775549559529,0.00035272410194338,388917.6663224482,,116.48777216180093,250465.56982206577,30317.567127,101.82334679503151,634819.6135108774,569.3825453739886,0.1558775549559529,0.00035272410194338,388917.6663224482,
,25/02/2024,1708819200,282023.27495121415,282023.27495121415,75.68153695838542,247549.6772555285,30356.122632836,5.569189131770017,22.853983367700497,1.2776659626919618,500.6644245688727,0.0000019805987410273703,3511.4282608796675,,75.68153695838542,247549.6772555285,30356.122632836,5.569189131770017,22.853983367700497,1.2776659626919618,500.6644245688727,0.0000019805987410273703,3511.4282608796675,,115.03064476708656,247055.56612328195,30325.796836,103.10067445008085,619517.0335511114,569.3825453739886,0.16771834734230195,0.00035272410194338,390514.49775124755,,115.03064476708656,247055.56612328195,30325.796836,103.10067445008085,619517.0335511114,569.3825453739886,0.16771834734230195,0.00035272410194338,390514.49775124755,
,26/02/2024,1708905600,261730.14599712248,261730.14599712248,72.62571204474689,226349.49884704401,30296.444130376512,5.575684474260372,23.838246517888642,1.2179122424263422,1385.0392154002848,0.0000019995118073735744,3595.9062470228237,,72.62571204474689,226349.49884704401,30296.444130376512,5.575684474260372,23.838246517888642,1.2179122424263422,1385.0392154002848,0.0000019995118073735744,3595.9062470228237,,111.94766533756132,226425.12483874013,30351.562568,103.10067445008085,639095.0809085427,566.634211924528,0.4451140762618819,0.00035272410194338,390508.3416345116,,111.94766533756132,226425.12483874013,30351.562568,103.10067445008085,639095.0809085427,566.634211924528,0.4451140762618819,0.00035272410194338,390508.3416345116,
,27/02/2024,1708992000,263062.6559563264,263062.6559563264,72.94112294500115,227549.21970033972,30430.831344324,5.658504177921592,24.58432059055107,1.1986663952151266,1392.3895375752804,0.000001983579259688792,3585.832757995196,,72.94112294500115,227549.21970033972,30430.831344324,5.658504177921592,24.58432059055107,1.1986663952151266,1392.3895375752804,0.000001983579259688792,3585.832757995196,,111.97352673568751,227095.0296410576,30370.091162,100.70842326377262,625396.0974446977,559.8471762655538,0.437994701990645,0.00035272410194338,390779.1818096335,,111.97352673568751,227095.0296410576,30370.091162,100.70842326377262,625396.0974446977,559.8471762655538,0.437994701990645,0.00035272410194338,390779.1818096335,
,28/02/2024,1709078400,260639.29378816215,260639.29378816215,74.02981877896562,225045.9953426246,30312.221646,5.667064393899013,24.72393938769897,1.2371950778857221,1635.559369664192,0.000002027733262770064,3539.8594102071593,,74.02981877896562,225045.9953426246,30312.221646,5.667064393899013,24.72393938769897,1.2371950778857221,1635.559369664192,0.000002027733262770064,3539.8594102071593,,111.46248957939198,224596.80173914632,30312.221646,100.70842326377262,643349.9710564394,559.8471762655538,0.5040663998743168,0.00035272410194338,390762.9906485995,,111.46248957939198,224596.80173914632,30312.221646,100.70842326377262,643349.9710564394,559.8471762655538,0.5040663998743168,0.00035272410194338,390762.9906485995,
,29/02/2024,1709164800,264312.6528004902,264312.6528004902,74.961272268536,228700.93829606584,30231.903571634248,5.583878212540847,26.04276425508136,1.2692463287269249,1683.8293706652112,0.0000019410724781635954,3588.124399118956,,74.961272268536,228700.93829606584,30231.903571634248,5.583878212540847,26.04276425508136,1.2692463287269249,1683.8293706652112,0.0000019410724781635954,3588.124399118956,,112.0793876235357,228472.46583023563,30299.258824,102.60144079784001,670168.9206145486,559.8471762655538,0.4981227892570921,0.00035272410194338,395577.4038232262,,112.0793876235357,228472.46583023563,30299.258824,102.60144079784001,670168.9206145486,559.8471762655538,0.4981227892570921,0.00035272410194338,395577.4038232262,
,01/03/2024,1709251200,258714.70352002533,258714.70352002533,71.56998107429052,223095.9196673879,30405.068777034,5.369954208477351,24.405264969819854,1.2205284274482964,1596.8427132428121,0.0000019843517254720478,3514.3066316962027,,71.56998107429052,223095.9196673879,30405.068777034,5.369954208477351,24.405264969819854,1.2205284274482964,1596.8427132428121,0.0000019843517254720478,3514.3066316962027,,109.62480807503339,223095.9196673879,30344.380017,102.60144079784001,644278.3782951386,559.8471762655538,0.47783481303441894,0.00035272410194338,395948.320712262,,109.62480807503339,223095.9196673879,30344.380017,102.60144079784001,644278.3782951386,559.8471762655538,0.47783481303441894,0.00035272410194338,395948.320712262,
,02/03/2024,1709337600,273560.6150404008,273560.6150404008,79.80158996470998,237699.11448036082,30322.773735253995,5.849909306529658,26.22576678864747,1.3456766652306982,1898.0977006197033,0.000002107604108414123,3527.4061793335986,,79.80158996470998,237699.11448036082,30322.773735253995,5.849909306529658,26.22576678864747,1.3456766652306982,1898.0977006197033,0.000002107604108414123,3527.4061793335986,,109.60627677740614,237224.6651500607,30292.481254,105.44937101682994,644051.2472654093,559.8471762655538,0.5530410449023205,0.00035272410194338,422517.73116420343,,109.60627677740614,237224.6651500607,30292.481254,105.44937101682994,644051.2472654093,559.8471762655538,0.5530410449023205,0.00035272410194338,422517.73116420343,
,03/03/2024,1709424000,281267.63486269367,281267.63486269367,82.93675987741086,245067.89706387167,30336.463791405007,6.015147793025306,27.09466382045226,1.4021204575417916,2070.3181229851193,0.0000022187897998287152,3675.507190264607,,82.93675987741086,245067.89706387167,30336.463791405007,6.015147793025306,27.09466382045226,1.4021204575417916,2070.3181229851193,0.0000022187897998287152,3675.507190264607,,108.91178493797914,242161.95362042656,30345.537107,107.84279887812728,626176.6540432693,559.8471762655538,0.6049917660663809,0.00035272410194338,429464.463391262,,108.91178493797914,242161.95362042656,30345.537107,107.84279887812728,626176.6540432693,559.8471762655538,0.6049917660663809,0.00035272410194338,429464.463391262,
,04/03/2024,1709510400,277978.78715078864,277978.78715078864,82.50282211260394,241589.3089591742,30413.168115377997,5.976647913825814,28.560216589112898,1.40835715508539,2104.6722825490415,0.0000022005751272043592,3753.1897477161565,,82.50282211260394,241589.3089591742,30413.168115377997,5.976647913825814,28.560216589112898,1.40835715508539,2104.6722825490415,0.0000022005751272043592,3753.1897477161565,,107.92992527920705,242082.43087085814,30352.463189,107.84279887812728,675182.4252745366,559.8471762655538,0.5964914274800169,0.00035272410194338,431199.3984097275,,107.92992527920705,242082.43087085814,30352.463189,107.84279887812728,675182.4252745366,559.8471762655538,0.5964914274800169,0.00035272410194338,431199.3984097275,
,05/03/2024,1709596800,274422.4764655311,274422.4764655311,79.32768708664534,238260.84864245643,30392.312982,5.752490968181694,26.423081025000965,1.3403917078867515,2016.5783517462532,0.000002145899364162116,3639.8928363947584,,79.32768708664534,238260.84864245643,30392.312982,5.752490968181694,26.423081025000965,1.3403917078867515,2016.5783517462532,0.000002145899364162116,3639.8928363947584,,108.39944177598981,237548.20403036536,30392.312982,109.87891750581045,625842.7528422778,559.8471762655538,0.5579150452058944,0.00035272410194338,433739.8576236502,,108.39944177598981,237548.20403036536,30392.312982,109.87891750581045,625842.7528422778,559.8471762655538,0.5579150452058944,0.00035272410194338,433739.8576236502,
,06/03/2024,1709683200,260338.77228955086,260338.77228955086,69.22003369969843,224958.79695150245,30327.382697,5.18684974729336,26.540988184844466,1.1820893203259035,1562.4727364727994,0.0000021351060066426486,3387.9899414883653,,69.22003369969843,224958.79695150245,30327.382697,5.18684974729336,26.540988184844466,1.1820893203259035,1562.4727364727994,0.0000021351060066426486,3387.9899414883653,,104.87025864504787,224734.06288861384,30327.382697,110.77568176522992,648131.5796054815,559.8471762655538,0.4350013743423498,0.00035272410194338,422908.78493106685,,104.87025864504787,224734.06288861384,30327.382697,110.77568176522992,648131.5796054815,559.8471762655538,0.4350013743423498,0.00035272410194338,422908.78493106685,
,07/03/2024,1709769600,262249.49863246974,262249.49863246974,70.32351415357785,226672.9964763655,30358.081283939708,5.125774973695063,26.42817928006881,1.1858402964068828,1727.0336722322522,0.0000020568929642777235,3388.3238891716646,,70.32351415357785,226672.9964763655,30358.081283939708,5.125774973695063,26.42817928006881,1.1858402964068828,1727.0336722322522,0.0000020568929642777235,3388.3238891716646,,104.4112966331977,226800.91219084113,30370.654735,108.9079380224812,640217.5213194964,559.8471762655538,0.4519185024524676,0.00035272410194338,414511.391755543,,104.4112966331977,226800.91219084113,30370.654735,108.9079380224812,640217.5213194964,559.8471762655538,0.4519185024524676,0.00035272410194338,414511.391755543,
,08/03/2024,1709856000,268112.64182611567,268112.64182611567,73.43078972505403,232378.74866772137,30332.083774992996,5.420216714393004,27.013670714380464,1.2132952019309455,1833.3460042425743,0.000002150460086800244,3461.385404652431,,73.43078972505403,232378.74866772137,30332.083774992996,5.420216714393004,27.013670714380464,1.2132952019309455,1833.3460042425743,0.000002150460086800244,3461.385404652431,,104.87565837590017,231914.91883006124,30301.781993,109.68625954036018,665525.2701251653,559.8471762655538,0.4735138022058465,0.00035272410194338,415244.83096971625,,104.87565837590017,231914.91883006124,30301.781993,109.68625954036018,665525.2701251653,559.8471762655538,0.4735138022058465,0.00035272410194338,415244.83096971625,
,09/03/2024,1709942400,268208.0190011991,268208.0190011991,73.503564483318,232397.93620045146,30319.560370406838,5.516451051063334,25.71014217044469,1.2614420590897832,1858.422385761373,0.0000020878162862950997,3526.1084427276887,,73.503564483318,232397.93620045146,30319.560370406838,5.516451051063334,25.71014217044469,1.2614420590897832,1858.422385761373,0.0000020878162862950997,3526.1084427276887,,104.10871607363175,232165.77043002145,30333.331703,109.68625954036018,667795.900531031,559.8471762655538,0.47676060814500004,0.00035272410194338,415329.3076991027,,104.10871607363175,232165.77043002145,30333.331703,109.68625954036018,667795.900531031,559.8471762655538,0.47676060814500004,0.00035272410194338,415329.3076991027,
,10/03/2024,1710028800,271640.8972706573,271640.8972706573,69.56178293597111,235571.1188047915,30375.810717,5.538059244192786,27.430017366271702,1.2792340023515023,1935.867878128643,0.0000021927975607565076,3654.290774995596,,69.56178293597111,235571.1188047915,30375.810717,5.538059244192786,27.430017366271702,1.2792340023515023,1935.867878128643,0.0000021927975607565076,3654.290774995596,,95.88023676680048,235100.9169708498,30375.810717,109.68625954036018,665777.1205405754,559.8471762655538,0.4945149739260024,0.00035272410194338,422909.2050073368,,95.88023676680048,235100.9169708498,30375.810717,109.68625954036018,665777.1205405754,559.8471762655538,0.4945149739260024,0.00035272410194338,422909.2050073368,
,11/03/2024,1710115200,270145.5300625997,270145.5300625997,68.82850298857713,234225.96735267126,30367.31818631602,5.405785250947717,25.394347542595938,1.2290269075840075,1829.2024883477925,0.00000219627189316065,3622.1843703786385,,68.82850298857713,234225.96735267126,30367.31818631602,5.405785250947717,25.394347542595938,1.2290269075840075,1829.2024883477925,0.00000219627189316065,3622.1843703786385,,97.21718476268227,232828.99339231735,30380.077819,111.7145674669899,642569.522838966,559.8471762655538,0.4729640076089371,0.00035272410194338,422801.1978810403,,97.21718476268227,232828.99339231735,30380.077819,111.7145674669899,642569.522838966,559.8471762655538,0.4729640076089371,0.00035272410194338,422801.1978810403,
,12/03/2024,1710201600,269227.1505890465,269227.1505890465,68.39761909716356,233341.9498314367,30324.710321485945,5.278457455531539,26.5366923054301,1.23873012097437,1889.071450464593,0.0000021226901182542416,3569.9674845573923,,68.39761909716356,233341.9498314367,30324.710321485945,5.278457455531539,26.5366923054301,1.23873012097437,1889.071450464593,0.0000021226901182542416,3569.9674845573923,,96.45082331140112,233648.49665905337,30387.064578,111.7145674669899,655065.226004199,569.2641248583975,0.4626459827890921,0.00035272410194338,422632.4064408099,,96.45082331140112,233648.49665905337,30387.064578,111.7145674669899,655065.226004199,569.2641248583975,0.4626459827890921,0.00035272410194338,422632.4064408099,
,13/03/2024,1710288000,267854.2415820705,267854.2415820705,67.97963686068063,231786.19346098893,30360.894668585675,5.6455731802694284,27.117691414494946,1.200936675725021,2005.914429557654,0.000002097332782565532,3599.29518270973,,67.97963686068063,231786.19346098893,30360.894668585675,5.6455731802694284,27.117691414494946,1.200936675725021,2005.914429557654,0.000002097332782565532,3599.29518270973,,96.45648489674734,231829.54558601353,30388.821996,109.9215961890465,659637.3489295779,569.2641248583975,0.5042139681667179,0.00035272410194338,422380.1065439174,,96.45648489674734,231829.54558601353,30388.821996,109.9215961890465,659637.3489295779,569.2641248583975,0.5042139681667179,0.00035272410194338,422380.1065439174,
,14/03/2024,1710374400,269982.4953763423,269982.4953763423,68.72770750923974,234330.35272209963,30324.59419772455,5.715248993920417,28.0716300016444,1.220969080278788,1588.2029214847807,0.0000021410917346526275,3635.609977307149,,68.72770750923974,234330.35272209963,30324.59419772455,5.715248993920417,28.0716300016444,1.220969080278788,1588.2029214847807,0.0000021410917346526275,3635.609977307149,,96.43314210119816,234330.35272209963,30338.883812,110.56778862295255,709416.9826041041,569.2641248583975,0.39637392189955173,0.00035272410194338,422503.1438149002,,96.43314210119816,234330.35272209963,30338.883812,110.56778862295255,709416.9826041041,569.2641248583975,0.39637392189955173,0.00035272410194338,422503.1438149002,
,15/03/2024,1710460800,267287.91126913595,267287.91126913595,67.08540514222771,231719.5399779303,30318.647048885516,5.504329168066649,27.147571252983443,1.1765513903513918,1487.2675109924717,0.00000206812722692462,3661.542872305864,,67.08540514222771,231719.5399779303,30318.647048885516,5.504329168066649,27.147571252983443,1.1765513903513918,1487.2675109924717,0.00000206812722692462,3661.542872305864,,96.42392802741811,231719.5399779303,30338.458062,109.4648231657515,684852.957946101,562.892076964961,0.3792492142238702,0.00035272410194338,413458.95295621257,,96.42392802741811,231719.5399779303,30338.458062,109.4648231657515,684852.957946101,562.892076964961,0.3792492142238702,0.00035272410194338,413458.95295621257,
,16/03/2024,1710547200,257867.05258522305,257867.05258522305,63.29090768258927,222830.37124249354,30204.078607563595,5.345861322162516,26.095496132146632,1.1064150375615578,1297.1635358837125,0.000001991970566074025,3439.6005171157535,,63.29090768258927,222830.37124249354,30204.078607563595,5.345861322162516,26.095496132146632,1.1064150375615578,1297.1635358837125,0.000001991970566074025,3439.6005171157535,,95.6800345927561,223697.42245191717,30333.085219,109.4648231657515,662154.17742062,562.892076964961,0.34646647040948736,0.00035272410194338,409354.4203648621,,95.6800345927561,223697.42245191717,30333.085219,109.4648231657515,662154.17742062,562.892076964961,0.34646647040948736,0.00035272410194338,409354.4203648621,
,17/03/2024,1710633600,247483.53510194333,247483.53510194333,59.38687209281306,212222.32663409424,30287.736494343506,4.947116943887577,24.2178500003486,1.0954975084380887,1527.7348083274933,0.0000019532308779575837,3356.0898266793683,,59.38687209281306,212222.32663409424,30287.736494343506,4.947116943887577,24.2178500003486,1.0954975084380887,1527.7348083274933,0.0000019532308779575837,3356.0898266793683,,95.6051697653663,213021.1559689779,30374.973418,110.97151829512067,653653.1713994225,587.1714450389601,0.4342993456882319,0.00035272410194338,408136.4650538697,,95.6051697653663,213021.1559689779,30374.973418,110.97151829512067,653653.1713994225,587.1714450389601,0.4342993456882319,0.00035272410194338,408136.4650538697,
,18/03/2024,1710720000,249564.16159336572,249564.16159336572,60.98773089474816,214327.0456641988,30345.010921224995,4.881665154805012,24.185604286452683,1.082450558929323,1578.661501970535,0.0000018658716996292666,3222.306053210595,,60.98773089474816,214327.0456641988,30345.010921224995,4.881665154805012,24.185604286452683,1.082450558929323,1578.661501970535,0.0000018658716996292666,3222.306053210595,,97.84980866473627,213899.2471698591,30314.696225,109.62387482540296,659367.6195870416,587.1714450389601,0.43669026294737434,0.00035272410194338,404687.25157936057,,97.84980866473627,213899.2471698591,30314.696225,109.62387482540296,659367.6195870416,587.1714450389601,0.43669026294737434,0.00035272410194338,404687.25157936057,
,19/03/2024,1710806400,246229.43701654175,246229.43701654175,59.835628427035836,211349.22888073383,30266.019932478226,4.830494922514011,22.264871235081355,1.0668024399190346,1493.8252920659486,0.000001853882607404211,3032.3651123852974,,59.835628427035836,211349.22888073383,30266.019932478226,4.830494922514011,22.264871235081355,1.0668024399190346,1493.8252920659486,0.000001853882607404211,3032.3651123852974,,97.19066684918727,212274.3203689015,30312.306825,109.62387482540296,661660.3635982572,587.1714450389601,0.42514309476220186,0.00035272410194338,409412.25798849104,,97.19066684918727,212274.3203689015,30312.306825,109.62387482540296,661660.3635982572,587.1714450389601,0.42514309476220186,0.00035272410194338,409412.25798849104,
,20/03/2024,1710892800,234410.2043556216,234410.2043556216,54.53662345630564,199925.7139322378,30245.964480051673,4.384827829321321,21.083592774268354,0.9817447843906908,1159.7870540227582,0.0000017567035900777906,2997.75209870838,,54.53662345630564,199925.7139322378,30245.964480051673,4.384827829321321,21.083592774268354,0.9817447843906908,1159.7870540227582,0.0000017567035900777906,2997.75209870838,,97.5301621066418,200840.3408444434,30307.670898,109.62387482540296,691945.939424626,587.1714450389601,0.36063142423414196,0.00035272410194338,407644.4549661646,,97.5301621066418,200840.3408444434,30307.670898,109.62387482540296,691945.939424626,587.1714450389601,0.36063142423414196,0.00035272410194338,407644.4549661646,
,21/03/2024,1710979200,241637.6000516461,241637.6000516461,56.855189638797775,206816.06070436386,30429.186203063997,4.600056929695309,27.80372275543306,1.0461046464814112,1368.1601101588665,0.000001727258182047557,2933.8879583616986,,56.855189638797775,206816.06070436386,30429.186203063997,4.600056929695309,27.80372275543306,1.0461046464814112,1368.1601101588665,0.000001727258182047557,2933.8879583616986,,97.5323056158689,206197.4682994655,30338.171688,111.63206066339465,484301.0408540857,587.1714450389601,0.39005591006924006,0.00035272410194338,411642.0230946025,,97.5323056158689,206197.4682994655,30338.171688,111.63206066339465,484301.0408540857,587.1714450389601,0.39005591006924006,0.00035272410194338,411642.0230946025,
