,Date,Timestamp,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap
,03/04/2024,1712102400,292835.5804268547,292835.5804268547,,26556.784268987838,2746.865169815255,,8495.651568135449,,0.00003173355024077126,3750.071640006593,,250790.73562230566,495.4721258704174,,26556.784268987838,2746.865169815255,,8495.651568135449,,0.00003173355024077126,3750.071640006593,,250790.73562230566,495.4721258704174,,8.06606232789593,2741.3824050052444,,0.12882935124930545,,0.000031670209821129,3738.855074782247,,449.7036573345031,494.97714872169576,,8.06606232789593,2741.3824050052444,,0.12882935124930545,,0.000031670209821129,3738.855074782247,,449.7036573345031,494.97714872169576
,04/04/2024,1712188800,293665.7731813586,293665.7731813586,,26715.316016049852,2742.786997684376,,8553.7044747344,,0.000031701880030950124,3753.577249399452,,251406.20421645924,494.1841953294436,,26715.316016049852,2742.786997684376,,8553.7044747344,,0.000031701880030950124,3753.577249399452,,251406.20421645924,494.1841953294436,,8.062202108264255,2742.786997684376,,0.1291261638925532,,0.000031670209821129,3742.350198803043,,446.0483015745422,494.97714872169576,,8.062202108264255,2742.786997684376,,0.1291261638925532,,0.000031670209821129,3742.350198803043,,446.0483015745422,494.97714872169576
,05/04/2024,1712275200,302127.60717369645,302127.60717369645,,27198.343925514506,2773.9153969010545,,8814.022549523597,,0.000031633314026687385,3811.0605720608087,,259027.45186131948,502.8128367436442,,27198.343925514506,2773.9153969010545,,8814.022549523597,,0.000031633314026687385,3811.0605720608087,,259027.45186131948,502.8128367436442,,8.20225332196845,2778.705885848257,,0.13043318608248017,,0.000031670209821129,3795.877063805586,,442.4114021782088,504.43914855859714,,8.20225332196845,2778.705885848257,,0.13043318608248017,,0.000031670209821129,3795.877063805586,,442.4114021782088,504.43914855859714
,06/04/2024,1712361600,299441.6317540658,299441.6317540658,,27152.01615321038,2756.656484526765,,8769.857733667921,,0.000031612696720093824,3768.234505301289,,256494.79679674972,500.07004899702525,,27152.01615321038,2756.656484526765,,8769.857733667921,,0.000031612696720093824,3768.234505301289,,256494.79679674972,500.07004899702525,,8.170983922024924,2764.723949009976,,0.1299700298427281,,0.000031670209821129,3756.963614457916,,442.4612675465753,500.3697704895485,,8.170983922024924,2764.723949009976,,0.1299700298427281,,0.000031670209821129,3756.963614457916,,442.4612675465753,500.3697704895485
,07/04/2024,1712448000,302292.5261621738,302292.5261621738,,27370.732049238395,2772.5814973162715,,8851.338913734924,,0.0000316372411327052,3788.779824407815,,259008.55400393571,500.53984190338133,,27370.732049238395,2772.5814973162715,,8851.338913734924,,0.0000316372411327052,3788.779824407815,,259008.55400393571,500.53984190338133,,8.168368354384418,2776.0487822452956,,0.1296861471273358,,0.000031670209821129,3777.4474819619295,,442.9389551157515,500.7566695412927,,8.168368354384418,2776.0487822452956,,0.1296861471273358,,0.000031670209821129,3777.4474819619295,,442.9389551157515,500.7566695412927
,08/04/2024,1712534400,302602.881183797,302602.881183797,,27508.953313714646,2781.047536630301,,8864.190920001205,,0.00003160785117799119,3784.0927331347057,,259162.82637514547,501.7702735628412,,27508.953313714646,2781.047536630301,,8864.190920001205,,0.00003160785117799119,3784.0927331347057,,259162.82637514547,501.7702735628412,,8.098395365608814,2785.847551962332,,0.12833076484300965,,0.000031670209821129,3780.312420713992,,446.1017753251492,501.269004558283,,8.098395365608814,2785.847551962332,,0.12833076484300965,,0.000031670209821129,3780.312420713992,,446.1017753251492,501.269004558283
,09/04/2024,1712620800,310472.9386640672,310472.9386640672,,28922.45880364711,2829.726551648587,,9088.003771233625,,0.000031701880030950124,3836.7256605324033,,265288.52049082925,507.5033544742912,,28922.45880364711,2829.726551648587,,9088.003771233625,,0.000031701880030950124,3836.7256605324033,,265288.52049082925,507.5033544742912,,7.844612523094374,2826.8996519965904,,0.1269150190796099,,0.000031670209821129,3829.0675254814405,,450.0153016756786,508.42716663606893,,7.844612523094374,2826.8996519965904,,0.1269150190796099,,0.000031670209821129,3829.0675254814405,,450.0153016756786,508.42716663606893
,10/04/2024,1712707200,303514.6013769702,303514.6013769702,,27955.62612883074,2791.5542926371763,,8892.785835583796,,0.000031701880030950124,3818.0908805300596,,259578.97385118337,477.57035650320194,,27955.62612883074,2791.5542926371763,,8892.785835583796,,0.000031701880030950124,3818.0908805300596,,259578.97385118337,477.57035650320194,,7.970447175788043,2791.5542926371763,,0.12834154763434544,,0.000031670209821129,3795.3189667296815,,446.48762229726407,477.7528580949942,,7.970447175788043,2791.5542926371763,,0.12834154763434544,,0.000031670209821129,3795.3189667296815,,446.48762229726407,477.7528580949942
,11/04/2024,1712793600,311968.696832685,311968.696832685,,28409.70713390764,2818.745080023398,,9148.303296866305,,0.00003173355024077126,3836.243078311967,,267275.40989690577,480.28831493635056,,28409.70713390764,2818.745080023398,,9148.303296866305,,0.00003173355024077126,3836.243078311967,,267275.40989690577,480.28831493635056,,8.10971409720557,2815.9291508725255,,0.13041059582133008,,0.000031670209821129,3824.7687719959795,,440.40173655342113,480.9876710099991,,8.10971409720557,2815.9291508725255,,0.13041059582133008,,0.000031670209821129,3824.7687719959795,,440.40173655342113,480.9876710099991
,12/04/2024,1712880000,310522.64117176237,310522.64117176237,,28416.088773056603,2819.9356832244093,,9119.270043259334,,0.000031670209821129,3855.967988490422,,265828.76103390916,482.6176181522692,,28416.088773056603,2819.9356832244093,,9119.270043259334,,0.000031670209821129,3855.967988490422,,265828.76103390916,482.6176181522692,,8.102446115895356,2817.11856465975,,0.12987083145716674,,0.000031670209821129,3829.163841599228,,439.10332353343983,482.91702670882864,,8.102446115895356,2817.11856465975,,0.12987083145716674,,0.000031670209821129,3829.163841599228,,439.10332353343983,482.91702670882864
,13/04/2024,1712966400,298299.47704700154,298299.47704700154,,26982.45708113594,2777.4307757187007,,8914.728486355412,,0.00003173355024077126,3767.7582695251476,,255382.44924730578,474.6531552270453,,26982.45708113594,2777.4307757187007,,8914.728486355412,,0.00003173355024077126,3767.7582695251476,,255382.44924730578,474.6531552270453,,8.379983378563713,2771.8870017152703,,0.13223068744779454,,0.000031670209821129,3741.5672984360954,,426.9538564696243,474.8098424750621,,8.379983378563713,2771.8870017152703,,0.13223068744779454,,0.000031670209821129,3741.5672984360954,,426.9538564696243,474.8098424750621
,14/04/2024,1713052800,265411.5405190732,265411.5405190732,,24604.720525290286,2655.3749641405716,,8181.809351270719,,0.000031559395756964865,3593.103770862478,,225919.64022996413,456.89164598565577,,24604.720525290286,2655.3749641405716,,8181.809351270719,,0.000031559395756964865,3593.103770862478,,225919.64022996413,456.89164598565577,,8.406668190039765,2678.0338081916816,,0.13040402523462305,,0.000031670209821129,3621.226213637588,,419.74553672215245,457.1540524117401,,8.406668190039765,2678.0338081916816,,0.13040402523462305,,0.000031670209821129,3621.226213637588,,419.74553672215245,457.1540524117401
,15/04/2024,1713139200,271722.05677893566,271722.05677893566,,25100.270049596562,2655.593682511039,,8264.722651988577,,0.000031663052353709426,3599.2939484259273,,231646.67689416924,455.4995205812767,,25100.270049596562,2655.593682511039,,8264.722651988577,,0.000031663052353709426,3599.2939484259273,,231646.67689416924,455.4995205812767,,8.215939421877914,2657.820936455789,,0.1301756627445475,,0.000031670209821129,3609.1034917164125,,422.6820613352479,456.1906494151407,,8.215939421877914,2657.820936455789,,0.1301756627445475,,0.000031670209821129,3609.1034917164125,,422.6820613352479,456.1906494151407
,16/04/2024,1713225600,274747.27324140165,274747.27324140165,,25752.532313140724,2749.811225436927,,8272.685195425594,,0.000031701880030950124,3690.882258950003,,233812.70397175982,468.65824498673544,,25752.532313140724,2749.811225436927,,8272.685195425594,,0.000031701880030950124,3690.882258950003,,233812.70397175982,468.65824498673544,,8.303170471715806,2747.0641612756517,,0.13125204581106467,,0.000031670209821129,3687.195063886117,,421.5803969848359,468.1900549318037,,8.303170471715806,2747.0641612756517,,0.13125204581106467,,0.000031670209821129,3687.195063886117,,421.5803969848359,468.1900549318037
,17/04/2024,1713312000,226445.0285793022,226445.0285793022,,12963.53455571692,2693.973739465368,,241.10112741718933,,0.000031701880030950124,3637.5750212042058,,206448.29503631734,460.5490674792963,,12963.53455571692,2693.973739465368,,241.10112741718933,,0.000031701880030950124,3637.5750212042058,,206448.29503631734,460.5490674792963,,4.199831066296772,2693.973739465368,,0.003783818443748165,,0.000031670209821129,3633.941080124082,,382.01453505850515,460.5490674792963,,4.199831066296772,2693.973739465368,,0.003783818443748165,,0.000031670209821129,3633.941080124082,,382.01453505850515,460.5490674792963
,18/04/2024,1713398400,224700.717735047,224700.717735047,,12701.862901150014,2678.1424126607562,,236.29361950074173,,0.000031670209821129,3623.3727644108694,,205003.4756144565,457.57039119792205,,12701.862901150014,2678.1424126607562,,236.29361950074173,,0.000031670209821129,3623.3727644108694,,205003.4756144565,457.57039119792205,,4.242807625628817,2678.1424126607562,,0.003839425768567882,,0.000031670209821129,3616.1404834439813,,380.7076875918446,457.660092576067,,4.242807625628817,2678.1424126607562,,0.003839425768567882,,0.000031670209821129,3616.1404834439813,,380.7076875918446,457.660092576067
,19/04/2024,1713484800,229307.7815913403,229307.7815913403,,13010.314014243677,2703.7787366628727,,242.90516906259901,,0.00003173355024077126,3656.578713383519,,209231.41831774954,462.78660850450643,,13010.314014243677,2703.7787366628727,,242.90516906259901,,0.00003173355024077126,3656.578713383519,,209231.41831774954,462.78660850450643,,4.242945666248255,2701.077659003869,,0.003827810032818542,,0.000031670209821129,3645.641788019461,,379.64077135657567,462.3242842202862,,4.242945666248255,2701.077659003869,,0.003827810032818542,,0.000031670209821129,3645.641788019461,,379.64077135657567,462.3242842202862
,20/04/2024,1713571200,232682.3204942041,232682.3204942041,,13176.28199891925,2717.074024435145,,246.93887271067445,,0.000031701880030950124,3682.383164398337,,212394.20467406616,465.4377279726657,,13176.28199891925,2717.074024435145,,246.93887271067445,,0.000031701880030950124,3682.383164398337,,212394.20467406616,465.4377279726657,,4.25185369203093,2714.359664770375,,0.003828450298610478,,0.000031670209821129,3667.712315137786,,378.7748415915864,464.9727552174483,,4.25185369203093,2714.359664770375,,0.003828450298610478,,0.000031670209821129,3667.712315137786,,378.7748415915864,464.9727552174483
,21/04/2024,1713657600,238253.88199257388,238253.88199257388,,13400.658900063347,2734.1154987802834,,249.84333430287884,,0.000031701880030950124,3704.634880424543,,217696.7256453757,467.90370192525495,,13400.658900063347,2734.1154987802834,,249.84333430287884,,0.000031701880030950124,3704.634880424543,,217696.7256453757,467.90370192525495,,4.251707389060751,2735.4011373148214,,0.003855012101571962,,0.000031670209821129,3708.569672847434,,381.2084781994776,467.9453490613214,,4.251707389060751,2735.4011373148214,,0.003855012101571962,,0.000031670209821129,3708.569672847434,,381.2084781994776,467.9453490613214
,22/04/2024,1713744000,240917.47683296388,240917.47683296388,,13449.758898592429,2740.0625519033224,,251.5291516871175,,0.00003167008314028971,3718.2039444894704,,220288.9999967563,468.92225786514393,,13449.758898592429,2740.0625519033224,,251.5291516871175,,0.00003167008314028971,3718.2039444894704,,220288.9999967563,468.92225786514393,,4.263295348199376,2740.0625519033224,,0.0038762987823378,,0.000031670209821129,3714.489455034436,,379.6449806062151,469.10004678287464,,4.263295348199376,2740.0625519033224,,0.0038762987823378,,0.000031670209821129,3714.489455034436,,379.6449806062151,469.10004678287464
,23/04/2024,1713830400,247323.01317571427,247323.01317571427,,13698.721173195494,2769.3102939364026,,259.015547381482,,0.000031670209821129,3755.899098384526,,226364.9483295202,475.118701625966,,13698.721173195494,2769.3102939364026,,259.015547381482,,0.000031670209821129,3755.899098384526,,226364.9483295202,475.118701625966,,4.285256145598285,2769.7174424004356,,0.003893858106427968,,0.000031670209821129,3748.402293796932,,378.4227963648404,475.118701625966,,4.285256145598285,2769.7174424004356,,0.003893858106427968,,0.000031670209821129,3748.402293796932,,378.4227963648404,475.118701625966
,24/04/2024,1713916800,249900.51070543387,249900.51070543387,,13810.438591124093,2784.748983313177,,260.37487301336694,,0.000031701880030950124,3773.6693944792887,,228794.3100942149,476.9687375871907,,13810.438591124093,2784.748983313177,,260.37487301336694,,0.000031701880030950124,3773.6693944792887,,228794.3100942149,476.9687375871907,,4.304301856034587,2781.9670162968805,,0.003927815251370749,,0.000031670209821129,3762.382247736081,,375.9848650729884,476.9687375871907,,4.304301856034587,2781.9670162968805,,0.003927815251370749,,0.000031670209821129,3762.382247736081,,375.9848650729884,476.9687375871907
,25/04/2024,1714003200,246578.81421123492,246578.81421123492,,13669.736305702294,2757.493416975122,,256.6485893039593,,0.00003154976801317924,3750.750889075252,,225669.52831312496,474.65666550354496,,13669.736305702294,2757.493416975122,,256.6485893039593,,0.00003154976801317924,3750.750889075252,,225669.52831312496,474.65666550354496,,4.345351244568936,2764.612293631222,,0.003994219738603366,,0.000031670209821129,3747.003885190062,,372.7302474409529,475.133699738082,,4.345351244568936,2764.612293631222,,0.003994219738603366,,0.000031670209821129,3747.003885190062,,372.7302474409529,475.133699738082
,26/04/2024,1714089600,248741.13251579314,248741.13251579314,,13801.81772674202,2776.2447275493823,,259.3769441080164,,0.00003166593434280314,3751.774813010275,,227675.8023924693,476.11588024821646,,13801.81772674202,2776.2447275493823,,259.3769441080164,,0.00003166593434280314,3751.774813010275,,227675.8023924693,476.11588024821646,,4.347070279952888,2777.7725024257165,,0.004001186951145644,,0.000031670209821129,3763.4263810861175,,370.9645817324426,476.4465341429116,,4.347070279952888,2777.7725024257165,,0.004001186951145644,,0.000031670209821129,3763.4263810861175,,370.9645817324426,476.4465341429116
,27/04/2024,1714176000,244526.63263438546,244526.63263438546,,13636.636808601343,2767.9820765858553,,255.0329276873852,,0.000031654628077897,3750.89248347688,,223641.63526534912,474.4530410302494,,13636.636808601343,2767.9820765858553,,255.0329276873852,,0.000031654628077897,3750.89248347688,,223641.63526534912,474.4530410302494,,4.332433213114035,2767.9820765858553,,0.00398240049480614,,0.000031670209821129,3747.145338138742,,371.4977329989188,474.5503238466379,,4.332433213114035,2767.9820765858553,,0.00398240049480614,,0.000031670209821129,3747.145338138742,,371.4977329989188,474.5503238466379
,28/04/2024,1714262400,242754.23599360517,242754.23599360517,,13823.50499112356,2769.7445094414875,,251.81484182161964,,0.00003165313957803541,3741.003611371022,,221695.07226111364,473.0957470806874,,13823.50499112356,2769.7445094414875,,251.81484182161964,,0.00003165313957803541,3741.003611371022,,221695.07226111364,473.0957470806874,,4.256136269935515,2769.7445094414875,,0.003975793640709532,,0.000031670209821129,3744.8645667393303,,373.0607347980912,473.5285521773775,,4.256136269935515,2769.7445094414875,,0.003975793640709532,,0.000031670209821129,3744.8645667393303,,373.0607347980912,473.5285521773775
,29/04/2024,1714348800,246294.0125139273,246294.0125139273,,14023.443779336121,2788.6496827536425,,254.31885533168352,,0.00003164484198306227,3765.5623370518074,,224985.18123558885,476.85659222035747,,14023.443779336121,2788.6496827536425,,254.31885533168352,,0.00003164484198306227,3765.5623370518074,,224985.18123558885,476.85659222035747,,4.245218877604892,2788.6496827536425,,0.004004642952345976,,0.000031670209821129,3768.965713090728,,371.71044531463457,477.1915807100159,,4.245218877604892,2788.6496827536425,,0.004004642952345976,,0.000031670209821129,3768.965713090728,,371.71044531463457,477.1915807100159
,30/04/2024,1714435200,239663.99781218884,239663.99781218884,,13605.91213323473,2754.370951021999,,251.3113737561228,,0.0000316679612362317,3733.856040061736,,218846.06132527677,472.48595716952383,,13605.91213323473,2754.370951021999,,251.3113737561228,,0.0000316679612362317,3733.856040061736,,218846.06132527677,472.48595716952383,,4.284746359779535,2754.370951021999,,0.003983631451607691,,0.000031670209821129,3730.125914147589,,370.4608818181886,472.6906322132722,,4.284746359779535,2754.370951021999,,0.003983631451607691,,0.000031670209821129,3730.125914147589,,370.4608818181886,472.6906322132722
,01/05/2024,1714521600,233030.1262779066,233030.1262779066,,13021.112290391462,2715.1399992867987,,241.43035270976847,,0.000031621912751151775,3672.459101525523,,212915.87177394945,464.1127284216736,,13021.112290391462,2715.1399992867987,,241.43035270976847,,0.000031621912751151775,3672.459101525523,,212915.87177394945,464.1127284216736,,4.3646966729209,2715.53918354678,,0.004017678771047202,,0.000031670209821129,3675.7268226708775,,368.1181759261907,464.7182563096451,,4.3646966729209,2715.53918354678,,0.004017678771047202,,0.000031670209821129,3675.7268226708775,,368.1181759261907,464.7182563096451
,02/05/2024,1714608000,227759.3241583353,227759.3241583353,,12831.415539736208,2693.779685124241,,234.26470935696307,,0.00003164180164291944,3647.422013782804,,207890.82360201914,461.61857667415427,,12831.415539736208,2693.779685124241,,234.26470935696307,,0.00003164180164291944,3647.422013782804,,207890.82360201914,461.61857667415427,,4.321331328296111,2691.0885965277134,,0.004033691639667391,,0.000031670209821129,3647.422013782804,,372.570876901054,462.1278415555485,,4.321331328296111,2691.0885965277134,,0.004033691639667391,,0.000031670209821129,3647.422013782804,,372.570876901054,462.1278415555485
,03/05/2024,1714694400,231128.54889800082,231128.54889800082,,13103.541637547207,2767.5403720558847,,237.9388640099077,,0.0000316466788552319,3742.527275347135,,210805.75515896772,471.2455584262725,,13103.541637547207,2767.5403720558847,,237.9388640099077,,0.0000316466788552319,3742.527275347135,,210805.75515896772,471.2455584262725,,4.365068119146546,2767.5403720558847,,0.004004558695489636,,0.000031670209821129,3735.057161025085,,374.6126120145855,472.08918179413865,,4.365068119146546,2767.5403720558847,,0.004004558695489636,,0.000031670209821129,3735.057161025085,,374.6126120145855,472.08918179413865
,04/05/2024,1714780800,241070.92937505554,241070.92937505554,,13610.545259763683,2822.2447155063655,,250.623868614548,,0.00003176522045059238,3788.7844182106073,,220119.81949558927,478.9115856058214,,13610.545259763683,2822.2447155063655,,250.623868614548,,0.00003176522045059238,3788.7844182106073,,220119.81949558927,478.9115856058214,,4.365950561765199,2811.0007126557425,,0.003973741376479277,,0.000031670209821129,3777.452062024534,,374.35980117959366,478.4331524533681,,4.365950561765199,2811.0007126557425,,0.003973741376479277,,0.000031670209821129,3777.452062024534,,374.35980117959366,478.4331524533681
,05/05/2024,1714867200,240034.99346459817,240034.99346459817,,13474.552209306325,2773.6352412872443,,251.87909971248496,,0.000031670209821129,3744.5805208546285,,219316.04354827176,474.30281349552496,,13474.552209306325,2773.6352412872443,,251.87909971248496,,0.000031670209821129,3744.5805208546285,,219316.04354827176,474.30281349552496,,4.324754855860141,2773.6352412872443,,0.003942201801644702,,0.000031670209821129,3749.939183948491,,374.14453503748297,474.5424574365304,,4.324754855860141,2773.6352412872443,,0.003942201801644702,,0.000031670209821129,3749.939183948491,,374.14453503748297,474.5424574365304
,06/05/2024,1714953600,242329.44474735783,242329.44474735783,,13520.952474127589,2776.964317755012,,252.08165488569824,,0.000031670209821129,3756.5866197238283,,221547.968723237,474.8909259585131,,13520.952474127589,2776.964317755012,,252.08165488569824,,0.000031670209821129,3756.5866197238283,,221547.968723237,474.8909259585131,,4.32023480807226,2777.614279496414,,0.00395391192668337,,0.000031670209821129,3773.7761701789937,,376.0723272788392,474.8909259585131,,4.32023480807226,2777.614279496414,,0.00395391192668337,,0.000031670209821129,3773.7761701789937,,376.0723272788392,474.8909259585131
,07/05/2024,1715040000,242587.95772938794,242587.95772938794,,13429.925801178159,2767.805291408505,,252.13917383107733,,0.000031670209821129,3753.4422687654924,,221910.36230743138,474.28285510315607,,13429.925801178159,2767.805291408505,,252.13917383107733,,0.000031670209821129,3753.4422687654924,,221910.36230743138,474.28285510315607,,4.354201779681412,2765.040251157348,,0.003965512382729304,,0.000031670209821129,3754.7151171902196,,375.12105466374453,474.3189033398099,,4.354201779681412,2765.040251157348,,0.003965512382729304,,0.000031670209821129,3754.7151171902196,,375.12105466374453,474.3189033398099
,08/05/2024,1715126400,238342.5707423208,238342.5707423208,,13284.80097024554,2762.381596502745,,248.92893911914754,,0.00003173355024077126,3745.8691870532393,,217826.65060046493,473.9394172016895,,13284.80097024554,2762.381596502745,,248.92893911914754,,0.00003173355024077126,3745.8691870532393,,217826.65060046493,473.9394172016895,,4.359002441289753,2759.6219745282174,,0.003950249763855966,,0.000031670209821129,3745.8691870532393,,374.7039557574268,473.4659512504391,,4.359002441289753,2759.6219745282174,,0.003950249763855966,,0.000031670209821129,3745.8691870532393,,374.7039557574268,473.4659512504391
,09/05/2024,1715212800,238859.8421870488,238859.8421870488,,13097.371302327512,2742.4686615516507,,246.01509596837442,,0.00003161830234723217,3724.4178043015895,,218579.2941194266,470.2751718547371,,13097.371302327512,2742.4686615516507,,246.01509596837442,,0.00003161830234723217,3724.4178043015895,,218579.2941194266,470.2751718547371,,4.412251441791232,2749.576316329362,,0.004005977593440605,,0.000031670209821129,3733.505155850931,,373.1614069473779,470.9127877693768,,4.412251441791232,2749.576316329362,,0.004005977593440605,,0.000031670209821129,3733.505155850931,,373.1614069473779,470.9127877693768
,10/05/2024,1715299200,242963.26562020136,242963.26562020136,,13333.29294956884,2767.92218255911,,251.572414514631,,0.00003173355024077126,3776.1228735485997,,222360.47329998613,473.88186829051324,,13333.29294956884,2767.92218255911,,251.572414514631,,0.00003173355024077126,3776.1228735485997,,222360.47329998613,473.88186829051324,,4.411988163560234,2765.1570255335764,,0.004014688325082281,,0.000031670209821129,3761.078559311354,,372.4131997387052,474.0477850152686,,4.411988163560234,2765.1570255335764,,0.004014688325082281,,0.000031670209821129,3761.078559311354,,372.4131997387052,474.0477850152686
,11/05/2024,1715385600,237445.77088893187,237445.77088893187,,12899.557385143506,2732.344931478952,,245.13739655475388,,0.00003165899856685232,3733.395184951038,,217365.04383532685,470.2921238177499,,12899.557385143506,2732.344931478952,,245.13739655475388,,0.00003165899856685232,3733.395184951038,,217365.04383532685,470.2921238177499,,4.451577046033476,2737.0608873879214,,0.004030671783925053,,0.000031670209821129,3734.3026204878165,,370.923779176681,470.87459569262165,,4.451577046033476,2737.0608873879214,,0.004030671783925053,,0.000031670209821129,3734.3026204878165,,370.923779176681,470.87459569262165
,12/05/2024,1715472000,239840.20214189042,239840.20214189042,,13016.068750055374,2744.8286622182045,,245.99812227058302,,0.00003165617991817824,3764.388134882746,,219598.84713337247,470.07130743484845,,13016.068750055374,2744.8286622182045,,245.99812227058302,,0.00003165617991817824,3764.388134882746,,219598.84713337247,470.07130743484845,,4.4586877325265215,2745.2239744705284,,0.004039577027941985,,0.000031670209821129,3749.3905725923764,,369.9503818011969,470.2260117927283,,4.4586877325265215,2745.2239744705284,,0.004039577027941985,,0.000031670209821129,3749.3905725923764,,369.9503818011969,470.2260117927283
,13/05/2024,1715558400,239764.42229465107,239764.42229465107,,13072.276606281543,2754.5787888276345,,247.472935040486,,0.0000316529812269863,3754.7608440926833,,219464.18441067918,471.14867807657066,,13072.276606281543,2754.5787888276345,,247.472935040486,,0.0000316529812269863,3754.7608440926833,,219464.18441067918,471.14867807657066,,4.464224670289404,2755.5790640278765,,0.004048703210530823,,0.000031670209821129,3755.7035256776285,,368.816375784689,471.7945648358309,,4.464224670289404,2755.5790640278765,,0.004048703210530823,,0.000031670209821129,3755.7035256776285,,368.816375784689,471.7945648358309
,14/05/2024,1715644800,238233.45239136173,238233.45239136173,,13109.07412389298,2756.391216508377,,251.01048350791726,,0.00003163081208011151,3734.1596061247537,,217910.40578273288,472.4111469640345,,13109.07412389298,2756.391216508377,,251.01048350791726,,0.00003163081208011151,3734.1596061247537,,217910.40578273288,472.4111469640345,,4.444733288315385,2757.880471963237,,0.00399558249511186,,0.000031670209821129,3753.988171647395,,368.4965008585996,472.7600438764153,,4.444733288315385,2757.880471963237,,0.00399558249511186,,0.000031670209821129,3753.988171647395,,368.4965008585996,472.7600438764153
,15/05/2024,1715731200,228262.71054203864,228262.71054203864,,12750.697693334294,2717.710211340299,,242.1473232140029,,0.00003162954527171867,3691.886846430747,,208393.42339508873,466.8450410010224,,12750.697693334294,2717.710211340299,,242.1473232140029,,0.00003162954527171867,3691.886846430747,,208393.42339508873,466.8450410010224,,4.414862798189241,2722.6545520067434,,0.003935307209484543,,0.000031670209821129,3701.9301830172726,,369.7410017300464,467.2665153979113,,4.414862798189241,2722.6545520067434,,0.003935307209484543,,0.000031670209821129,3701.9301830172726,,369.7410017300464,467.2665153979113
,16/05/2024,1715817600,237982.4846952835,237982.4846952835,,13241.438289128566,2759.83535508901,,255.6452818111248,,0.00003173355024077126,3756.055042288448,,217499.12551179677,470.3851834360261,,13241.438289128566,2759.83535508901,,255.6452818111248,,0.00003173355024077126,3756.055042288448,,217499.12551179677,470.3851834360261,,4.386819202218537,2754.326701685639,,0.003871360366640793,,0.000031670209821129,3744.820580546808,,371.0006405318495,470.3851834360261,,4.386819202218537,2754.326701685639,,0.003871360366640793,,0.000031670209821129,3744.820580546808,,371.0006405318495,470.3851834360261
,17/05/2024,1715904000,231575.77384178073,231575.77384178073,,12838.9221329146,2730.7785782228957,,250.40824813525555,,0.000031701880030950124,3704.522804498543,,211583.31262941987,467.8294168876578,,12838.9221329146,2730.7785782228957,,250.40824813525555,,0.000031701880030950124,3704.522804498543,,211583.31262941987,467.8294168876578,,4.38131646165842,2731.546142688991,,0.003830629465125525,,0.000031670209821129,3714.026999590495,,372.518948958449,467.9403187432,,4.38131646165842,2731.546142688991,,0.003830629465125525,,0.000031670209821129,3714.026999590495,,372.518948958449,467.9403187432
,18/05/2024,1715990400,237432.48482155017,237432.48482155017,,13367.737792518901,2762.485629882315,,256.532483187564,,0.00003166663108741921,3769.266337685151,,216804.40816151208,472.05438509754174,,13367.737792518901,2762.485629882315,,256.532483187564,,0.00003166663108741921,3769.266337685151,,216804.40816151208,472.05438509754174,,4.324799104650318,2762.485629882315,,0.003829871953473531,,0.000031670209821129,3750.513768840947,,373.67829187251084,472.4138920694066,,4.324799104650318,2762.485629882315,,0.003829871953473531,,0.000031670209821129,3750.513768840947,,373.67829187251084,472.4138920694066
,19/05/2024,1716076800,236990.297737293,236990.297737293,,13419.375637585828,2762.129643629059,,255.84978279607398,,0.000031670209821129,3763.0123531282484,,216315.9722933856,473.95799509798144,,13419.375637585828,2762.129643629059,,255.84978279607398,,0.000031670209821129,3763.0123531282484,,216315.9722933856,473.95799509798144,,4.302833408979241,2762.129643629059,,0.00381626119143334,,0.000031670209821129,3751.757081882601,,374.27498839605784,473.0119711556701,,4.302833408979241,2762.129643629059,,0.00381626119143334,,0.000031670209821129,3751.757081882601,,374.27498839605784,473.0119711556701
,20/05/2024,1716163200,234126.06141377395,234126.06141377395,,13264.96769561159,2758.9782289201103,,252.34381308931216,,0.00003173355024077126,3734.2409703413864,,213643.78883210802,471.74184197001375,,13264.96769561159,2758.9782289201103,,252.34381308931216,,0.00003173355024077126,3734.2409703413864,,213643.78883210802,471.74184197001375,,4.3204845519458,2756.222006913197,,0.003822406548151418,,0.000031670209821129,3738.1697867873,,372.4872530024898,472.5494289440792,,4.3204845519458,2756.222006913197,,0.003822406548151418,,0.000031670209821129,3738.1697867873,,372.4872530024898,472.5494289440792
