,Date,Timestamp,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS
,10/10/2023,1696896000,0,217132.8542010731,0,217132.8542010731,217132.8542010731,217132.8542010731,8274564772724.861,8274564772724.861
,11/10/2023,1696982400,0,201907.65501925934,0,201907.65501925934,201907.65501925934,201907.65501925934,8274564772724.861,8274564772724.861
,12/10/2023,1697068800,0,187210.05588370026,0,187210.05588370026,187210.05588370026,187210.05588370026,8285463858539.511,8285463858539.511
,13/10/2023,1697155200,0,230640.1555523613,0,230640.1555523613,230640.1555523613,230640.1555523613,8287465165374.1045,8287465165374.1045
,14/10/2023,1697241600,0,229251.3457802137,0,229251.3457802137,229251.3457802137,229251.3457802137,8283997462607.997,8283997462607.997
,15/10/2023,1697328000,0,183001.16739347597,0,183001.16739347597,183001.16739347597,183001.16739347597,8284344381777.997,8284344381777.997
,16/10/2023,1697414400,0,176684.66813217735,0,176684.66813217735,176684.66813217735,176684.66813217735,8284164859910.79,8284164859910.79
,17/10/2023,1697500800,0,162079.43643253614,0,162079.43643253614,162079.43643253614,162079.43643253614,8284152130464.407,8284152130464.407
,18/10/2023,1697587200,0,157738.58023872104,0,157738.58023872104,157738.58023872104,157738.58023872104,8283719159684.962,8283719159684.962
,19/10/2023,1697673600,0,159171.66365334654,0,159171.66365334654,159171.66365334654,159171.66365334654,8283719159684.962,8283719159684.962
,20/10/2023,1697760000,0,166325.77463067562,0,166325.77463067562,166325.77463067562,166325.77463067562,8285219159684.962,8285219159684.962
,21/10/2023,1697846400,0,159580.8438476871,0,159580.8438476871,159580.8438476871,159580.8438476871,8284749446977.837,8284749446977.837
,22/10/2023,1697932800,0,164999.26658398376,0,164999.26658398376,164999.26658398376,164999.26658398376,8286007461657.396,8286007461657.396
,23/10/2023,1698019200,0,178563.75405124624,0,178563.75405124624,178563.75405124624,178563.75405124624,8285636585367.095,8285636585367.095
,24/10/2023,1698105600,0,220232.2204390574,0,220232.2204390574,220232.2204390574,220232.2204390574,8285636585367.095,8285636585367.095
,25/10/2023,1698192000,0,173289.99155293213,0,173289.99155293213,173289.99155293213,173289.99155293213,8285836834318.262,8285836834318.262
,26/10/2023,1698278400,0,162214.85826590902,0,162214.85826590902,162214.85826590902,162214.85826590902,8285145220180.245,8285145220180.245
,27/10/2023,1698364800,0,157171.92708663098,0,157171.92708663098,157171.92708663098,157171.92708663098,8275255467100.035,8275255467100.035
,28/10/2023,1698451200,0,152657.82348561776,0,152657.82348561776,152657.82348561776,152657.82348561776,8101996788324.899,8101996788324.899
,29/10/2023,1698537600,0,154327.26272966832,0,154327.26272966832,154327.26272966832,154327.26272966832,8101168647226.685,8101168647226.685
,30/10/2023,1698624000,0,153387.52716659004,0,153387.52716659004,153387.52716659004,153387.52716659004,8101168647226.685,8101168647226.685
,31/10/2023,1698710400,0,149003.34660272425,0,149003.34660272425,149003.34660272425,149003.34660272425,8101089903915.851,8101089903915.851
,01/11/2023,1698796800,0,141354.8459883949,0,141354.8459883949,141354.8459883949,141354.8459883949,8099635914989.394,8099635914989.394
,02/11/2023,1698883200,0,149859.46369913375,0,149859.46369913375,149859.46369913375,149859.46369913375,8099635914989.394,8099635914989.394
,03/11/2023,1698969600,0,148588.65460116332,0,148588.65460116332,148588.65460116332,148588.65460116332,8099681362832.561,8099681362832.561
,04/11/2023,1699056000,0,143348.16075941068,0,143348.16075941068,141930.71652091495,141930.71652091495,8099681362832.561,8099681362832.561
,05/11/2023,1699142400,0,149570.17795960733,0,149570.17795960733,150031.91628474288,150031.91628474288,8099326078856.773,8099326078856.773
,06/11/2023,1699228800,0,152020.82219914452,0,152020.82219914452,153331.0676341446,153331.0676341446,8087934783951.081,8087934783951.081
,07/11/2023,1699315200,0,154600.87339522492,0,154600.87339522492,154600.87339522492,154600.87339522492,8087934783951.081,8087934783951.081
,08/11/2023,1699401600,0,153484.28282888443,0,153484.28282888443,153484.28282888443,153484.28282888443,8087910777724.849,8087910777724.849
,09/11/2023,1699488000,0,161334.3695450347,0,161334.3695450347,161334.3695450347,161334.3695450347,8109699886650.985,8109699886650.985
,10/11/2023,1699574400,0,158603.40100217404,0,158603.40100217404,158603.40100217404,158603.40100217404,8109387514171.901,8109387514171.901
,11/11/2023,1699660800,0,162849.04761058296,0,162849.04761058296,162849.04761058296,162849.04761058296,8087457668384.137,8087457668384.137
,12/11/2023,1699747200,0,160934.31606541178,0,160934.31606541178,160934.31606541178,160934.31606541178,8085932576265.478,8085932576265.478
,13/11/2023,1699833600,0,160533.6179385539,0,160533.6179385539,160533.6179385539,160533.6179385539,8085706554777.571,8085706554777.571
,14/11/2023,1699920000,0,168698.95101797313,0,168698.95101797313,168698.95101797313,168698.95101797313,8085647575631.381,8085647575631.381
,15/11/2023,1700006400,0,157508.4147732993,0,157508.4147732993,157508.4147732993,157508.4147732993,8085647575631.381,8085647575631.381
,16/11/2023,1700092800,0,160006.83707476873,0,160006.83707476873,160006.83707476873,160006.83707476873,8085645412843.94,8085645412843.94
,17/11/2023,1700179200,0,156145.54035516325,0,156145.54035516325,156145.54035516325,156145.54035516325,8085415304223.449,8085415304223.449
,18/11/2023,1700265600,0,152977.12577547046,0,152977.12577547046,152977.12577547046,152977.12577547046,8082908473817.524,8082908473817.524
,19/11/2023,1700352000,0,154593.62214834444,0,154593.62214834444,154593.62214834444,154593.62214834444,8082904012775.513,8082904012775.513
,20/11/2023,1700438400,0,158651.23996275774,0,158651.23996275774,158651.23996275774,158651.23996275774,8082904012775.513,8082904012775.513
,21/11/2023,1700524800,0,153049.84402107456,0,153049.84402107456,153049.84402107456,153049.84402107456,8080773179570.991,8080773179570.991
,22/11/2023,1700611200,0,149755.08264984106,0,149755.08264984106,149755.08264984106,149755.08264984106,8079583633657.462,8079583633657.462
,23/11/2023,1700697600,0,163374.72472472128,0,163374.72472472128,163374.72472472128,163374.72472472128,8068684547842.8125,8068684547842.8125
,24/11/2023,1700784000,0,152901.8328877141,0,152901.8328877141,152901.8328877141,152901.8328877141,8068698305420.269,8068698305420.269
,25/11/2023,1700870400,0,160903.3971895305,0,160903.3971895305,160903.3971895305,160903.3971895305,8067759586318.215,8067759586318.215
,26/11/2023,1700956800,0,162449.732110066,0,162449.732110066,162449.732110066,162449.732110066,8063622163708.229,8063622163708.229
,27/11/2023,1701043200,0,165807.03863149456,0,165807.03863149456,165807.03863149456,165807.03863149456,8062976008145.037,8062976008145.037
,28/11/2023,1701129600,0,166847.16253654525,0,166847.16253654525,166847.16253654525,166847.16253654525,8062976008145.037,8062976008145.037
,29/11/2023,1701216000,0,175366.5143573468,0,175366.5143573468,175366.5143573468,175366.5143573468,8073964749417.44,8073964749417.44
,30/11/2023,1701302400,0,172231.41692683438,0,172231.41692683438,172231.41692683438,172231.41692683438,8063268582716.965,8063268582716.965
,01/12/2023,1701388800,0,181511.97499753456,0,181511.97499753456,181511.97499753456,181511.97499753456,8071862631633.1455,8071862631633.1455
,02/12/2023,1701475200,0,197375.36111533057,0,197375.36111533057,197375.36111533057,197375.36111533057,8071951624216.038,8071951624216.038
,03/12/2023,1701561600,0,204220.37609266577,0,204220.37609266577,204220.37609266577,204220.37609266577,8071951624216.038,8071951624216.038
,04/12/2023,1701648000,0,201056.17105597307,0,201056.17105597307,201056.17105597307,201056.17105597307,8071951624216.038,8071951624216.038
,05/12/2023,1701734400,0,205463.45664279503,0,205463.45664279503,205463.45664279503,205463.45664279503,8071951624216.038,8071951624216.038
,06/12/2023,1701820800,0,215356.23457718862,0,215356.23457718862,215356.23457718862,215356.23457718862,8070612898260.704,8070612898260.704
,07/12/2023,1701907200,0,228168.20229665414,0,228168.20229665414,228168.20229665414,228168.20229665414,8069894684043.791,8069894684043.791
,08/12/2023,1701993600,0,224582.39548380542,0,224582.39548380542,224582.39548380542,224582.39548380542,8063999837838.614,8063999837838.614
,09/12/2023,1702080000,0,227597.63510786288,0,227597.63510786288,227597.63510786288,227597.63510786288,8063975166803.532,8063975166803.532
,10/12/2023,1702166400,0,241224.48725884143,0,241224.48725884143,241224.48725884143,241224.48725884143,8080139587956.102,8080139587956.102
,11/12/2023,1702252800,0,253679.4778604129,0,253679.4778604129,253679.4778604129,253679.4778604129,8074592668313.744,8074592668313.744
,12/12/2023,1702339200,0,232327.16789579805,0,232327.16789579805,232327.16789579805,232327.16789579805,8073643588260.983,8073643588260.983
,13/12/2023,1702425600,0,243581.82705783384,0,243581.82705783384,243581.82705783384,243581.82705783384,8073643588260.983,8073643588260.983
,14/12/2023,1702512000,0,243791.74179112868,0,243791.74179112868,243791.74179112868,243791.74179112868,8073643588260.983,8073643588260.983
,15/12/2023,1702598400,0,234837.44304536004,0,234837.44304536004,234837.44304536004,234837.44304536004,8078065530781.88,8078065530781.88
,16/12/2023,1702684800,0,240879.83606238486,0,240879.83606238486,240879.83606238486,240879.83606238486,8078065530781.88,8078065530781.88
,17/12/2023,1702771200,0,333896.8539318685,0,333896.8539318685,333896.8539318685,333896.8539318685,7658536032200.297,7658536032200.297
,18/12/2023,1702857600,0,284311.0752152123,0,284311.0752152123,284311.0752152123,284311.0752152123,7657179510240.029,7657179510240.029
,19/12/2023,1702944000,0,241294.93059771834,0,241294.93059771834,241294.93059771834,241294.93059771834,7656996496611.505,7656996496611.505
,20/12/2023,1703030400,0,239299.84074301156,0,239299.84074301156,239299.84074301156,239299.84074301156,7654165837481.178,7654165837481.178
,21/12/2023,1703116800,0,239830.89774537896,0,239830.89774537896,239830.89774537896,239830.89774537896,7653281990789.769,7653281990789.769
,22/12/2023,1703203200,0,233654.87628555988,0,233654.87628555988,233654.87628555988,233654.87628555988,7631540526033.245,7631540526033.245
,23/12/2023,1703289600,0,229576.57494866193,0,229576.57494866193,229576.57494866193,229576.57494866193,7655870041973.586,7655870041973.586
,24/12/2023,1703376000,0,229441.78951874605,0,229441.78951874605,229441.78951874605,229441.78951874605,7645256389948.553,7645256389948.553
,25/12/2023,1703462400,0,246912.03403908963,0,246912.03403908963,246912.03403908963,246912.03403908963,7578638245521.475,7578638245521.475
,26/12/2023,1703548800,0,261872.26593574902,0,261872.26593574902,261872.26593574902,261872.26593574902,7578638245521.475,7578638245521.475
,27/12/2023,1703635200,0,235547.41573030033,0,235547.41573030033,235547.41573030033,235547.41573030033,7577526644050.196,7577526644050.196
,28/12/2023,1703721600,0,286295.2474872611,0,286295.2474872611,286295.2474872611,286295.2474872611,7577356151900.619,7577356151900.619
,29/12/2023,1703808000,0,256283.47044965692,0,256283.47044965692,256283.47044965692,256283.47044965692,7571822331363.397,7571822331363.397
,30/12/2023,1703894400,0,237635.30318571936,0,237635.30318571936,237635.30318571936,237635.30318571936,7567521278444.665,7567521278444.665
,31/12/2023,1703980800,0,247957.40220951787,0,247957.40220951787,247957.40220951787,247957.40220951787,7567521278444.665,7567521278444.665
,01/01/2024,1704067200,0,247696.09357176258,0,247696.09357176258,247696.09357176258,247696.09357176258,7566705164862.152,7566705164862.152
,02/01/2024,1704153600,0,286633.5661902396,0,286633.5661902396,286633.5661902396,286633.5661902396,7562890928502.364,7562890928502.364
,03/01/2024,1704240000,0,254455.75423682263,0,254455.75423682263,254455.75423682263,254455.75423682263,7559139511521.081,7559139511521.081
,04/01/2024,1704326400,0,308077.7042196577,0,308077.7042196577,308077.7042196577,308077.7042196577,7550553997834.854,7550553997834.854
,05/01/2024,1704412800,0,297562.49547723506,0,297562.49547723506,297562.49547723506,297562.49547723506,7587395978306.774,7587395978306.774
,06/01/2024,1704499200,0,277589.1480174711,0,277589.1480174711,277589.1480174711,277589.1480174711,7587305199187.423,7587305199187.423
,07/01/2024,1704585600,0,263242.09199691535,0,263242.09199691535,263242.09199691535,263242.09199691535,7584915922230.027,7584915922230.027
,08/01/2024,1704672000,0,254333.05004690096,0,254333.05004690096,254333.05004690096,254333.05004690096,7584559987084.394,7584559987084.394
,09/01/2024,1704758400,0,260696.49587606476,0,260696.49587606476,260696.49587606476,260696.49587606476,7584559987084.394,7584559987084.394
,10/01/2024,1704844800,0,278277.9895771137,0,278277.9895771137,278277.9895771137,278277.9895771137,7584366454365.204,7584366454365.204
,11/01/2024,1704931200,0,305736.9418580619,0,305736.9418580619,305736.9418580619,305736.9418580619,7584266269549.064,7584266269549.064
,12/01/2024,1705017600,0,286488.27487794147,0,286488.27487794147,286488.27487794147,286488.27487794147,7547904807617.807,7547904807617.807
,13/01/2024,1705104000,0,264749.95169759094,0,264749.95169759094,264749.95169759094,264749.95169759094,7547894620184.482,7547894620184.482
,14/01/2024,1705190400,0,264536.38550055085,0,264536.38550055085,264536.38550055085,264536.38550055085,7549769842191.583,7549769842191.583
,15/01/2024,1705276800,0,295535.73831629805,0,295535.73831629805,295535.73831629805,295535.73831629805,7549769787106.86,7549769787106.86
,16/01/2024,1705363200,0,287796.51390471845,0,287796.51390471845,287796.51390471845,287796.51390471845,7548563025355.884,7548563025355.884
,17/01/2024,1705449600,0,272223.8283834092,0,272223.8283834092,272223.8283834092,272223.8283834092,7548563025355.884,7548563025355.884
,18/01/2024,1705536000,0,273673.1524842776,0,273673.1524842776,273673.1524842776,273673.1524842776,7548563025355.884,7548563025355.884
,19/01/2024,1705622400,0,256672.34625187688,0,256672.34625187688,256672.34625187688,256672.34625187688,7531023597555.216,7531023597555.216
,20/01/2024,1705708800,0,242311.08797111976,0,242311.08797111976,242311.08797111976,242311.08797111976,7527994531226.537,7527994531226.537
,21/01/2024,1705795200,0,244934.17863656802,0,244934.17863656802,244934.17863656802,244934.17863656802,7527866079742.078,7527866079742.078
,22/01/2024,1705881600,0,246778.5058261048,0,246778.5058261048,246778.5058261048,246778.5058261048,7527866079742.078,7527866079742.078
,23/01/2024,1705968000,0,233996.1892227028,0,233996.1892227028,233996.1892227028,233996.1892227028,7527866079742.078,7527866079742.078
,24/01/2024,1706054400,0,244544.34949074977,0,244544.34949074977,244544.34949074977,244544.34949074977,7520507718754.798,7520507718754.798
,25/01/2024,1706140800,0,242175.389559342,0,242175.389559342,242175.389559342,242175.389559342,7520507718754.798,7520507718754.798
,26/01/2024,1706227200,0,214050.15299226568,0,214050.15299226568,214050.15299226568,214050.15299226568,7520294873775.275,7520294873775.275
,27/01/2024,1706313600,0,232175.2957591159,0,232175.2957591159,232175.2957591159,232175.2957591159,7519847635922.782,7519847635922.782
,28/01/2024,1706400000,0,217797.1796677672,0,217797.1796677672,217797.1796677672,217797.1796677672,7519841855738.949,7519841855738.949
,29/01/2024,1706486400,0,222008.291106981,0,222008.291106981,222008.291106981,222008.291106981,7519841855738.949,7519841855738.949
,30/01/2024,1706572800,0,228966.50607222153,0,228966.50607222153,228966.50607222153,228966.50607222153,7521648634152.016,7521648634152.016
,31/01/2024,1706659200,0,239782.63680813208,0,239782.63680813208,239782.63680813208,239782.63680813208,7521648634152.016,7521648634152.016
,01/02/2024,1706745600,0,206791.4634610139,0,206791.4634610139,206791.4634610139,206791.4634610139,7521604170553.01,7521604170553.01
,02/02/2024,1706832000,0,190856.04759446206,0,190856.04759446206,190856.04759446206,190856.04759446206,7521420594855.647,7521420594855.647
,03/02/2024,1706918400,0,179284.97737838436,0,179284.97737838436,179284.97737838436,179284.97737838436,7521920594855.647,7521920594855.647
,04/02/2024,1707004800,0,188892.606587516,0,188892.606587516,188892.606587516,188892.606587516,7511835146246.561,7511835146246.561
,05/02/2024,1707091200,0,186465.2701430036,0,186465.2701430036,186465.2701430036,186465.2701430036,7511794309430.915,7511794309430.915
,06/02/2024,1707177600,0,181549.32822398448,0,181549.32822398448,181549.32822398448,181549.32822398448,7511660731680.4375,7511660731680.4375
,07/02/2024,1707264000,0,194439.04563343653,0,194439.04563343653,194439.04563343653,194439.04563343653,7511649435326.89,7511649435326.89
,08/02/2024,1707350400,0,191645.63064809015,0,191645.63064809015,191645.63064809015,191645.63064809015,7511096635237.709,7511096635237.709
,09/02/2024,1707436800,0,187303.22639116657,0,187303.22639116657,187303.22639116657,187303.22639116657,7509852307091.398,7509852307091.398
,10/02/2024,1707523200,0,190494.35450533862,0,190494.35450533862,190494.35450533862,190494.35450533862,7507462540606.078,7507462540606.078
,11/02/2024,1707609600,0,188225.9384187585,0,188225.9384187585,188225.9384187585,188225.9384187585,7497547835839.813,7497547835839.813
,12/02/2024,1707696000,0,191000.1705403661,0,191000.1705403661,191000.1705403661,191000.1705403661,7497259010063.043,7497259010063.043
,13/02/2024,1707782400,0,194185.22866316457,0,194185.22866316457,194185.22866316457,194185.22866316457,7497209708627.643,7497209708627.643
,14/02/2024,1707868800,0,189049.64001275462,0,189049.64001275462,189049.64001275462,189049.64001275462,7497209708627.643,7497209708627.643
,15/02/2024,1707955200,0,209247.1229677975,0,209247.1229677975,209247.1229677975,209247.1229677975,7497209708627.643,7497209708627.643
,16/02/2024,1708041600,0,210739.06769981442,0,210739.06769981442,210739.06769981442,210739.06769981442,7497209708627.643,7497209708627.643
,17/02/2024,1708128000,0,214765.06931334746,0,214765.06931334746,214765.06931334746,214765.06931334746,7497209708627.643,7497209708627.643
,18/02/2024,1708214400,0,222602.8729133672,0,222602.8729133672,222602.8729133672,222602.8729133672,7495298592995.293,7495298592995.293
,19/02/2024,1708300800,0,224188.65516363547,0,224188.65516363547,224188.65516363547,224188.65516363547,7495190905139.763,7495190905139.763
,20/02/2024,1708387200,0,241655.6548963638,0,241655.6548963638,241655.6548963638,241655.6548963638,7494825385242.186,7494825385242.186
,21/02/2024,1708473600,0,226816.1702338791,0,226816.1702338791,226816.1702338791,226816.1702338791,7490379123340.679,7490379123340.679
,22/02/2024,1708560000,0,220563.7567640019,0,220563.7567640019,220563.7567640019,220563.7567640019,7486126896921.627,7486126896921.627
,23/02/2024,1708646400,0,221956.1763668293,0,221956.1763668293,221956.1763668293,221956.1763668293,7486126896921.627,7486126896921.627
,24/02/2024,1708732800,0,213451.93621192634,0,213451.93621192634,213451.93621192634,213451.93621192634,7486126896921.627,7486126896921.627
,25/02/2024,1708819200,0,217068.10894945802,0,217068.10894945802,217068.10894945802,217068.10894945802,7484849106908.659,7484849106908.659
,26/02/2024,1708905600,0,225629.5986699264,0,225629.5986699264,225629.5986699264,225629.5986699264,7482824218814.924,7482824218814.924
,27/02/2024,1708992000,0,227754.81903426646,0,227754.81903426646,227754.81903426646,227754.81903426646,7478404827918.781,7478404827918.781
,28/02/2024,1709078400,0,228857.88729116687,0,228857.88729116687,228857.88729116687,228857.88729116687,7476816860765.359,7476816860765.359
,29/02/2024,1709164800,0,224648.43939855602,0,224648.43939855602,224648.43939855602,224648.43939855602,7476816860765.359,7476816860765.359
,01/03/2024,1709251200,0,231818.70676802995,0,231818.70676802995,231818.70676802995,231818.70676802995,7476816860765.359,7476816860765.359
,02/03/2024,1709337600,0,249085.25858087695,0,249085.25858087695,249085.25858087695,249085.25858087695,7476669925885.546,7476669925885.546
,03/03/2024,1709424000,0,247983.26406073815,0,247983.26406073815,247983.26406073815,247983.26406073815,7434442500921.519,7434442500921.519
,04/03/2024,1709510400,0,264168.8815338747,0,264168.8815338747,264168.8815338747,264168.8815338747,7407988825963.957,7407988825963.957
,05/03/2024,1709596800,0,281498.5577039564,0,281498.5577039564,281498.5577039564,281498.5577039564,7406882191920.967,7406882191920.967
,06/03/2024,1709683200,0,347019.5244462777,0,347019.5244462777,347019.5244462777,347019.5244462777,7406559333367.718,7406559333367.718
,07/03/2024,1709769600,0,483088.28221280867,0,483088.28221280867,483088.28221280867,483088.28221280867,7397416464479.116,7397416464479.116
,08/03/2024,1709856000,0,390513.6678127358,0,390513.6678127358,390513.6678127358,390513.6678127358,7393711642326.064,7393711642326.064
,09/03/2024,1709942400,0,407264.3113689242,0,407264.3113689242,407264.3113689242,407264.3113689242,7393379529253.412,7393379529253.412
,10/03/2024,1710028800,0,392033.94953866216,0,392033.94953866216,392033.94953866216,392033.94953866216,7393379529253.412,7393379529253.412
,11/03/2024,1710115200,0,434634.5951997155,0,434634.5951997155,434634.5951997155,434634.5951997155,7391619108513.725,7391619108513.725
,12/03/2024,1710201600,0,444073.5191423611,0,444073.5191423611,444073.5191423611,444073.5191423611,7383995995050.9,7383995995050.9
,13/03/2024,1710288000,0,424341.66173786926,0,424341.66173786926,424341.66173786926,424341.66173786926,7380111686282.466,7380111686282.466
,14/03/2024,1710374400,0,420926.92612860404,0,420926.92612860404,420926.92612860404,420926.92612860404,7371750019765.395,7371750019765.395
,15/03/2024,1710460800,0,388909.0555152307,0,388909.0555152307,388909.0555152307,388909.0555152307,7366399384699.891,7366399384699.891
,16/03/2024,1710547200,0,387794.91695637605,0,387794.91695637605,387794.91695637605,387794.91695637605,7364826074567.963,7364826074567.963
,17/03/2024,1710633600,0,324469.9875228101,0,324469.9875228101,324469.9875228101,324469.9875228101,7350928580036.479,7350928580036.479
,18/03/2024,1710720000,0,381388.22751803265,0,381388.22751803265,381388.22751803265,381388.22751803265,7350928580036.479,7350928580036.479
,19/03/2024,1710806400,0,369185.74484653433,0,369185.74484653433,369185.74484653433,369185.74484653433,7347126208412.791,7347126208412.791
,20/03/2024,1710892800,0,336081.8530877183,0,336081.8530877183,336081.8530877183,336081.8530877183,7340435799666.229,7340435799666.229
,21/03/2024,1710979200,0,361959.85628637724,0,361959.85628637724,361959.85628637724,361959.85628637724,7336181444422.813,7336181444422.813
,22/03/2024,1711065600,0,329497.25339480623,0,329497.25339480623,329497.25339480623,329497.25339480623,7336181444422.813,7336181444422.813
,23/03/2024,1711152000,0,338133.8678253327,0,338133.8678253327,338133.8678253327,338133.8678253327,7336064128814.82,7336064128814.82
,24/03/2024,1711238400,0,329704.24531425856,0,329704.24531425856,329704.24531425856,329704.24531425856,7330344731074.2705,7330344731074.2705
,25/03/2024,1711324800,0,348071.79225900123,0,348071.79225900123,348071.79225900123,348071.79225900123,7330141987132.805,7330141987132.805
,26/03/2024,1711411200,0,354615.78404602007,0,354615.78404602007,354615.78404602007,354615.78404602007,7328286506427.362,7328286506427.362
,27/03/2024,1711497600,0,331176.2659934276,0,331176.2659934276,331176.2659934276,331176.2659934276,7326098130592.359,7326098130592.359
,28/03/2024,1711584000,0,313190.2274120691,0,313190.2274120691,313190.2274120691,313190.2274120691,7323517535649.927,7323517535649.927
,29/03/2024,1711670400,0,325040.95065844595,0,325040.95065844595,325040.95065844595,325040.95065844595,7320082665040.221,7320082665040.221
,30/03/2024,1711756800,0,332195.66059349215,0,332195.66059349215,332195.66059349215,332195.66059349215,7319987232680.185,7319987232680.185
,31/03/2024,1711843200,0,328334.4469733106,0,328334.4469733106,328334.4469733106,328334.4469733106,7311431335277.587,7311431335277.587
,01/04/2024,1711929600,0,343198.5868779299,0,343198.5868779299,343198.5868779299,343198.5868779299,7311431335277.587,7311431335277.587
,02/04/2024,1712016000,0,312410.149525076,0,312410.149525076,312410.149525076,312410.149525076,7311431335277.587,7311431335277.587
,03/04/2024,1712102400,0,289569.23803366884,0,289569.23803366884,289569.23803366884,289569.23803366884,7311431335277.587,7311431335277.587
,04/04/2024,1712188800,0,293431.6225234729,0,293431.6225234729,293431.6225234729,293431.6225234729,7315672463811.341,7315672463811.341
,05/04/2024,1712275200,0,288998.4912806335,0,288998.4912806335,288998.4912806335,288998.4912806335,7315491489194.62,7315491489194.62
,06/04/2024,1712361600,0,296015.03843349306,0,296015.03843349306,296015.03843349306,296015.03843349306,7310096271879.613,7310096271879.613
,07/04/2024,1712448000,0,311617.4788968753,0,311617.4788968753,311617.4788968753,311617.4788968753,7307416726781.617,7307416726781.617
,08/04/2024,1712534400,0,317280.726860131,0,317280.726860131,317280.726860131,317280.726860131,7307416726781.617,7307416726781.617
,09/04/2024,1712620800,0,317480.8806439292,0,317480.8806439292,317480.8806439292,317480.8806439292,7305800824832.686,7305800824832.686
,10/04/2024,1712707200,0,294452.99644405657,0,294452.99644405657,294452.99644405657,294452.99644405657,7305800824832.686,7305800824832.686
,11/04/2024,1712793600,0,281945.465431943,0,281945.465431943,281945.465431943,281945.465431943,7305800824832.686,7305800824832.686
,12/04/2024,1712880000,0,274507.7094373819,0,274507.7094373819,274507.7094373819,274507.7094373819,7305788828375.522,7305788828375.522
,13/04/2024,1712966400,0,253985.74861847505,0,253985.74861847505,253985.74861847505,253985.74861847505,7305788828375.522,7305788828375.522
,14/04/2024,1713052800,0,215860.50608762712,0,215860.50608762712,215860.50608762712,215860.50608762712,7304182522506.247,7304182522506.247
,15/04/2024,1713139200,0,222719.13347626047,0,222719.13347626047,222719.13347626047,222719.13347626047,7304182522506.247,7304182522506.247
,16/04/2024,1713225600,0,210871.74942475534,0,210871.74942475534,210871.74942475534,210871.74942475534,7304182522506.247,7304182522506.247
,17/04/2024,1713312000,0,255406.97386631084,0,255406.97386631084,255406.97386631084,255406.97386631084,7304020071674.412,7304020071674.412
,18/04/2024,1713398400,0,244065.4198855518,0,244065.4198855518,244065.4198855518,244065.4198855518,7302603896645.336,7302603896645.336
