,Date,Timestamp,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee
,19/02/2023,1676764800,5532325.389934261,26212213.751561936,31744539.141496196,5532325.389934261,26212213.751561936,31744539.141496196,5533570.443284,26218112.826948,31751683.270232
,20/02/2023,1676851200,5513999.234604798,26017731.968017966,31531731.202622764,5513999.234604798,26017731.968017966,31531731.202622764,5521547.189613,26053346.893221,31574894.082833998
,21/02/2023,1676937600,5535079.443968132,26250860.47266757,31785939.916635703,5535079.443968132,26250860.47266757,31785939.916635703,5538812.603663,26268565.485805,31807378.089468002
,22/02/2023,1677024000,5521581.145001904,25903105.917644843,31424687.062646747,5521581.145001904,25903105.917644843,31424687.062646747,5510560.024952,25851403.111422,31361963.136373997
,23/02/2023,1677110400,5494335.332562327,25689018.65587339,31183353.98843572,5494335.332562327,25689018.65587339,31183353.98843572,5498343.625065,25707759.612631,31206103.237696
,24/02/2023,1677196800,5503537.587848099,25814501.604248744,31318039.192096844,5503537.587848099,25814501.604248744,31318039.192096844,5505045.970444,25821576.716269,31326622.686713003
,25/02/2023,1677283200,5475872.301110473,25233484.136733823,30709356.437844295,5475872.301110473,25233484.136733823,30709356.437844295,5477997.764243,25243278.528803,30721276.293045998
,26/02/2023,1677369600,5466594.8677327605,25064969.726323437,30531564.594056197,5466594.8677327605,25064969.726323437,30531564.594056197,5469406.14249,25077859.746233,30547265.888723
,27/02/2023,1677456000,5502977.656933757,25177720.979622208,30680698.636555962,5502977.656933757,25177720.979622208,30680698.636555962,5497480.176757,25152568.411211,30650048.587968
,28/02/2023,1677542400,5492676.46987,25057751.260515,30550427.730385,5492676.46987,25057751.260515,30550427.730385,5492676.46987,25057751.260515,30550427.730385
,01/03/2023,1677628800,5484075.0866900645,24762174.580254182,30246249.666944247,5484075.0866900645,24762174.580254182,30246249.666944247,5473128.829032,24712749.08209,30185877.911122
,02/03/2023,1677715200,5511949.329397,25138256.256958,30650205.586355,5511949.329397,25138256.256958,30650205.586355,5511949.329397,25138256.256958,30650205.586355
,03/03/2023,1677801600,5507399.629752019,24865951.193659574,30373350.82341159,5507399.629752019,24865951.193659574,30373350.82341159,5501897.73202,24841110.083576,30343007.815596
,04/03/2023,1677888000,5465064.785284103,24568575.57559405,30033640.36087815,5465064.785284103,24568575.57559405,30033640.36087815,5459605.180104,24544031.54405,30003636.724154
,05/03/2023,1677974400,5460289.766717785,24458057.990669303,29918347.757387087,5460289.766717785,24458057.990669303,29918347.757387087,5454834.931786,24433624.366303,29888459.298089
,06/03/2023,1678060800,5452971.92717529,24465532.974891607,29918504.902066898,5452971.92717529,24465532.974891607,29918504.902066898,5455475.990655,24476767.811317,29932243.801972
,07/03/2023,1678147200,5458944.516290264,24503846.666232932,29962791.1825232,5458944.516290264,24503846.666232932,29962791.1825232,5453491.025265,24479367.298934,29932858.324199002
,08/03/2023,1678233600,5465410.3609174015,24382134.275553744,29847544.636471145,5465410.3609174015,24382134.275553744,29847544.636471145,5454501.358201,24333467.340872,29787968.699073
,09/03/2023,1678320000,5434340.961763429,23667848.529623535,29102189.491386965,5434340.961763429,23667848.529623535,29102189.491386965,5436047.880798,23675282.56835,29111330.449148
,10/03/2023,1678406400,5366710.00273,23643072.064519,29009782.067249,5366710.00273,23643072.064519,29009782.067249,5366710.00273,23643072.064519,29009782.067249
,11/03/2023,1678492800,5385403.944767846,23855218.17740261,29240622.122170456,5385403.944767846,23855218.17740261,29240622.122170456,5380023.920847,23831386.790612,29211410.711459
,12/03/2023,1678579200,5409288.741684336,23748001.381364003,29157290.12304834,5409288.741684336,23748001.381364003,29157290.12304834,5398491.758168,23700600.181002,29099091.93917
,13/03/2023,1678665600,5519059.656365625,24556499.099345174,30075558.7557108,5519059.656365625,24556499.099345174,30075558.7557108,5491601.648125,24434327.462035,29925929.11016
,14/03/2023,1678752000,5550457.922562209,24690083.840226073,30240541.76278828,5550457.922562209,24690083.840226073,30240541.76278828,5522843.704042,24567247.602215,30090091.306257
,15/03/2023,1678838400,5560915.0303806765,25399322.350512754,30960237.38089343,5560915.0303806765,25399322.350512754,30960237.38089343,5538759.990419,25298129.831188,30836889.821607
,16/03/2023,1678924800,5545537.13917134,25010827.472099826,30556364.611271165,5545537.13917134,25010827.472099826,30556364.611271165,5506988.22162,24836968.691261,30343956.912881
,17/03/2023,1679011200,5549626.042893624,25204978.560925905,30754604.603819527,5549626.042893624,25204978.560925905,30754604.603819527,5516526.881604,25054650.656984,30571177.538588002
,18/03/2023,1679097600,5637796.912068704,25595689.63390641,31233486.54597511,5637796.912068704,25595689.63390641,31233486.54597511,5604171.880784,25443031.445235,31047203.326019
,19/03/2023,1679184000,5623520.615947809,25076433.37368011,30699953.98962792,5623520.615947809,25076433.37368011,30699953.98962792,5584429.608687,24902118.543873,30486548.152560003
,20/03/2023,1679270400,5620305.209941544,25007435.328327842,30627740.538269386,5620305.209941544,25007435.328327842,30627740.538269386,5586784.502924,24858285.61464,30445070.117564
,21/03/2023,1679356800,5625010.985358609,24655855.65652649,30280866.6418851,5625010.985358609,24655855.65652649,30280866.6418851,5563809.085419,24387592.142954,29951401.228373
,22/03/2023,1679443200,5632156.700778049,24698542.605697338,30330699.306475386,5632156.700778049,24698542.605697338,30330699.306475386,5593005.66115,24526854.623334,30119860.284484003
,23/03/2023,1679529600,5601003.896222449,24345344.284910657,29946348.181133106,5601003.896222449,24345344.284910657,29946348.181133106,5562069.41035,24176111.50438,29738180.914729998
,24/03/2023,1679616000,5635045.877106959,24575760.56991999,30210806.447026946,5635045.877106959,24575760.56991999,30210806.447026946,5607010.822992,24453493.104398,30060503.92739
,25/03/2023,1679702400,5606332.145436623,24242933.418442085,29849265.563878708,5606332.145436623,24242933.418442085,29849265.563878708,5567360.621089,24074412.530727,29641773.151816
,26/03/2023,1679788800,5626134.93459815,24269251.61479345,29895386.549391598,5626134.93459815,24269251.61479345,29895386.549391598,5570430.628315,24028961.994845,29599392.623159997
,27/03/2023,1679875200,5588265.22270016,24191577.036355726,29779842.259055886,5588265.22270016,24191577.036355726,29779842.259055886,5582682.54016,24167409.626729,29750092.166889
,28/03/2023,1679961600,5546645.016529,23803639.498154,29350284.514683,5546645.016529,23803639.498154,29350284.514683,5546645.016529,23803639.498154,29350284.514683
,29/03/2023,1680048000,5594790.883068593,24134047.667212766,29728838.55028136,5594790.883068593,24134047.667212766,29728838.55028136,5583623.635797,24085875.915382,29669499.551179
,30/03/2023,1680134400,5599085.426482547,24279752.343803957,29878837.770286504,5599085.426482547,24279752.343803957,29878837.770286504,5593491.934548,24255496.846957,29848988.781505004
,31/03/2023,1680220800,5613553.179170412,24130136.160725586,29743689.339895997,5613553.179170412,24130136.160725586,29743689.339895997,5602348.482206,24081972.216293,29684320.698499
,01/04/2023,1680307200,5611521.755449,24095545.013249,29707066.768698,5611521.755449,24095545.013249,29707066.768698,5611521.755449,24095545.013249,29707066.768698
,02/04/2023,1680393600,5613215.462446592,24229301.869188413,29842517.331635006,5613215.462446592,24229301.869188413,29842517.331635006,5607607.854592,24205096.772416,29812704.627008
,03/04/2023,1680480000,5598416.372639089,24022174.58316776,29620590.95580685,5598416.372639089,24022174.58316776,29620590.95580685,5592823.54909,23998176.406761,29590999.955851004
,04/04/2023,1680566400,5607959.71314679,24044028.18054737,29651987.893694162,5607959.71314679,24044028.18054737,29651987.893694162,5602357.355791,24020008.172375,29622365.528166
,05/04/2023,1680652800,5668995.970524,24268033.472249,29937029.442773,5668995.970524,24268033.472249,29937029.442773,5668995.970524,24268033.472249,29937029.442773
,06/04/2023,1680739200,5667311.932378027,24371939.17625314,30039251.108631168,5667311.932378027,24371939.17625314,30039251.108631168,5655999.932513,24323292.591071,29979292.523584
,07/04/2023,1680825600,5653654.581043469,24235578.23856469,29889232.81960816,5653654.581043469,24235578.23856469,29889232.81960816,5648006.574469,24211366.871693,29859373.446162
,08/04/2023,1680912000,5647206.592371343,24076326.83308452,29723533.42545586,5647206.592371343,24076326.83308452,29723533.42545586,5641565.027344,24052274.558526,29693839.585869998
,09/04/2023,1680998400,5646098.318978311,24095413.938336473,29741512.257314783,5646098.318978311,24095413.938336473,29741512.257314783,5634828.661655,24047319.299737,29682147.961392
,10/04/2023,1681084800,5642289.863498287,24061673.11292945,29703962.976427734,5642289.863498287,24061673.11292945,29703962.976427734,5636653.210288,24037635.477452,29674288.687739998
,11/04/2023,1681171200,5675357.202318803,24176978.46318154,29852335.665500343,5675357.202318803,24176978.46318154,29852335.665500343,5669687.514804,24152825.637544,29822513.152347997
,12/04/2023,1681257600,5662296.734907812,24214392.745920375,29876689.48082819,5662296.734907812,24214392.745920375,29876689.48082819,5656640.094813,24190202.543377,29846842.63819
,13/04/2023,1681344000,5672431.950190004,24241843.48825639,29914275.438446395,5672431.950190004,24241843.48825639,29914275.438446395,5666765.185005,24217625.862394,29884391.047399
,14/04/2023,1681430400,5803931.792428784,24911824.00354082,30715755.795969605,5803931.792428784,24911824.00354082,30715755.795969605,5780808.558196,24812573.708706,30593382.266902
,15/04/2023,1681516800,5793504.1650143,25003194.889351107,30796699.054365408,5793504.1650143,25003194.889351107,30796699.054365408,5776175.6381,24928409.66037,30704585.298469998
,16/04/2023,1681603200,5783541.25858609,25252470.172459524,31036011.431045614,5783541.25858609,25252470.172459524,31036011.431045614,5777763.495091,25227242.92953,31005006.424620997
,17/04/2023,1681689600,5771783.354099,25133900.767293,30905684.121391997,5771783.354099,25133900.767293,30905684.121391997,5771783.354099,25133900.767293,30905684.121391997
,18/04/2023,1681776000,5772799.754552831,25051896.347256776,30824696.101809606,5772799.754552831,25051896.347256776,30824696.101809606,5767032.721831,25026869.477779,30793902.199610002
,19/04/2023,1681862400,5787012.532944642,25219397.925529808,31006410.45847445,5787012.532944642,25219397.925529808,31006410.45847445,5781231.301643,25194203.721808,30975435.023451
,20/04/2023,1681948800,5696067.625868619,24671157.49728129,30367225.12314991,5696067.625868619,24671157.49728129,30367225.12314991,5690377.24862,24646510.986295,30336888.234915
,21/04/2023,1682035200,5691590.038544,24336468.376333,30028058.414876997,5691590.038544,24336468.376333,30028058.414876997,5691590.038544,24336468.376333,30028058.414876997
,22/04/2023,1682121600,5633590.322407047,23816068.5419667,29449658.864373747,5633590.322407047,23816068.5419667,29449658.864373747,5627962.360047,23792276.265701,29420238.625748
,23/04/2023,1682208000,5639197.819959703,23909921.596176613,29549119.416136317,5639197.819959703,23909921.596176613,29549119.416136317,5633564.255704,23886035.560616,29519599.816320002
,24/04/2023,1682294400,5707524.402647742,23935056.286135383,29642580.688783124,5707524.402647742,23935056.286135383,29642580.688783124,5696132.138371,23887281.72269,29583413.861061
,25/04/2023,1682380800,1175676.4727918208,23873634.63632147,25049311.10911329,1175676.4727918208,23873634.63632147,25049311.10911329,1174501.970821,23849784.85147,25024286.822291
,26/04/2023,1682467200,1192257.2704692648,24015310.51123404,25207567.781703304,1192257.2704692648,24015310.51123404,25207567.781703304,1191066.204265,23991319.192042,25182385.396307
,27/04/2023,1682553600,1223587.0192407428,24117997.60914438,25341584.628385123,1223587.0192407428,24117997.60914438,25341584.628385123,1224722.336847,24140375.737453,25365098.0743
,28/04/2023,1682640000,1075093.684954606,23144288.38168317,24219382.066637777,1075093.684954606,23144288.38168317,24219382.066637777,1075148.517529,23145468.800592,24220617.318121
,29/04/2023,1682726400,1063897.584819,23265039.658714,24328937.243533,1063897.584819,23265039.658714,24328937.243533,1063897.584819,23265039.658714,24328937.243533
,30/04/2023,1682812800,1071714.125875393,23298959.04264328,24370673.16851867,1071714.125875393,23298959.04264328,24370673.16851867,1070643.482393,23275683.359284,24346326.841677
,01/05/2023,1682899200,1062422.760842443,23175144.654559895,24237567.415402338,1062422.760842443,23175144.654559895,24237567.415402338,1061361.399443,23151992.661898,24213354.061341
,02/05/2023,1682985600,1036031.9122503349,22798915.554675255,23834947.46692559,1036031.9122503349,22798915.554675255,23834947.46692559,1034996.915335,22776139.41526,23811136.330594998
,03/05/2023,1683072000,1052330.7090646347,22792189.102062374,23844519.81112701,1052330.7090646347,22792189.102062374,23844519.81112701,1051279.429635,22769419.68238,23820699.112014998
,04/05/2023,1683158400,1072465.7645712008,22835809.95009314,23908275.71466434,1072465.7645712008,22835809.95009314,23908275.71466434,1071394.370201,22812996.95314,23884391.323341
,05/05/2023,1683244800,1060573.283365179,22718083.336260855,23778656.619626034,1060573.283365179,22718083.336260855,23778656.619626034,1060790.745468,22722741.498268,23783532.243736
,06/05/2023,1683331200,1128789.392174444,22959005.71232868,24087795.104503125,1128789.392174444,22959005.71232868,24087795.104503125,1127661.730444,22936069.642686,24063731.373129997
,07/05/2023,1683417600,1076453.63990164,22669302.938708425,23745756.578610063,1076453.63990164,22669302.938708425,23745756.578610063,1075378.26164,22646656.282426,23722034.544066
,08/05/2023,1683504000,1062051.623089457,22838054.840887286,23900106.46397674,1062051.623089457,22838054.840887286,23900106.46397674,1060990.632457,22815239.601286,23876230.233743
,09/05/2023,1683590400,1040771.7618698399,22510672.560783405,23551444.322653245,1040771.7618698399,22510672.560783405,23551444.322653245,1039732.02984,22488184.376407,23527916.406247
,10/05/2023,1683676800,1046162.6516200859,22335521.508226924,23381684.15984701,1046162.6516200859,22335521.508226924,23381684.15984701,1045117.534086,22313208.299927,23358325.834013
,11/05/2023,1683763200,1037871.692044722,22661709.370518368,23699581.06256309,1037871.692044722,22661709.370518368,23699581.06256309,1035800.091861,22616476.417683,23652276.509544
,12/05/2023,1683849600,1018373.6289336609,22733298.011494067,23751671.640427727,1018373.6289336609,22733298.011494067,23751671.640427727,1017356.272661,22710587.42407,23727943.696731
,13/05/2023,1683936000,1021440.2655177639,22777011.01668303,23798451.282200795,1021440.2655177639,22777011.01668303,23798451.282200795,1021591.461054,22780382.513295,23801973.974349
,14/05/2023,1684022400,1017163.9182975269,22613499.672403637,23630663.590701163,1017163.9182975269,22613499.672403637,23630663.590701163,1016147.770527,22590908.76364,23607056.534167003
,15/05/2023,1684108800,1010304.914476,22513790.48479,23524095.399266,1010304.914476,22513790.48479,23524095.399266,1010304.914476,22513790.48479,23524095.399266
,16/05/2023,1684195200,1024889.52358,22575374.880386,23600264.403966,1024889.52358,22575374.880386,23600264.403966,1024889.52358,22575374.880386,23600264.403966
,17/05/2023,1684281600,1033400.157667,22706536.786531,23739936.944198,1033400.157667,22706536.786531,23739936.944198,1033400.157667,22706536.786531,23739936.944198
,18/05/2023,1684368000,1028151.7488809862,22628110.898879606,23656262.647760592,1028151.7488809862,22628110.898879606,23656262.647760592,1028393.421335,22633429.754872,23661823.176207002
,19/05/2023,1684454400,1019561.416819,22495150.299401,23514711.71622,1019561.416819,22495150.299401,23514711.71622,1019561.416819,22495150.299401,23514711.71622
,20/05/2023,1684540800,1021976.067683,22422486.273023,23444462.340706002,1021976.067683,22422486.273023,23444462.340706002,1021976.067683,22422486.273023,23444462.340706002
,21/05/2023,1684627200,1034375.498278957,22496903.392478492,23531278.89075745,1034375.498278957,22496903.392478492,23531278.89075745,1031281.653319,22429614.548832,23460896.202151
,22/05/2023,1684713600,1018173.82088422,22309749.136825148,23327922.95770937,1018173.82088422,22309749.136825148,23327922.95770937,1017156.66422,22287461.67515,23304618.33937
,23/05/2023,1684800000,1028590.4592913949,22351876.964334913,23380467.423626307,1028590.4592913949,22351876.964334913,23380467.423626307,1027562.896395,22329547.416918,23357110.313313
,24/05/2023,1684886400,1046167.6516663621,22415510.659886286,23461678.311552648,1046167.6516663621,22415510.659886286,23461678.311552648,1044079.492681,22370769.121643,23414848.614324
,25/05/2023,1684972800,1015185.7871532247,22292811.505271677,23307997.292424902,1015185.7871532247,22292811.505271677,23307997.292424902,1015203.045605,22293190.48951,23308393.535115
,26/05/2023,1685059200,1019082.6493621721,22330267.263692953,23349349.913055126,1019082.6493621721,22330267.263692953,23349349.913055126,1019385.406828,22336901.323386,23356286.730214
,27/05/2023,1685145600,1032098.141029,22376096.662528,23408194.803557,1032098.141029,22376096.662528,23408194.803557,1032098.141029,22376096.662528,23408194.803557
,28/05/2023,1685232000,1039366.3178719076,22386856.727072284,23426223.04494419,1039366.3178719076,22386856.727072284,23426223.04494419,1041053.866189,22423204.741959,23464258.608147997
,29/05/2023,1685318400,1081332.7310919226,22682774.6078698,23764107.338961724,1081332.7310919226,22682774.6078698,23764107.338961724,1081708.083797,22690648.262817,23772356.346614
,30/05/2023,1685404800,1066081.6269525618,22515739.961198196,23581821.58815076,1066081.6269525618,22515739.961198196,23581821.58815076,1067053.712885,22536270.503627,23603324.216512
,31/05/2023,1685491200,1073886.5147952943,22594540.833598413,23668427.34839371,1073886.5147952943,22594540.833598413,23668427.34839371,1074598.973915,22609530.95262,23684129.926535
,01/06/2023,1685577600,1057772.934122802,22358410.890717138,23416183.82483994,1057772.934122802,22358410.890717138,23416183.82483994,1055661.610901,22313783.324069,23369444.93497
,02/06/2023,1685664000,1052180.292466,22271091.757338,23323272.049804,1052180.292466,22271091.757338,23323272.049804,1052180.292466,22271091.757338,23323272.049804
,03/06/2023,1685750400,1075315.889095448,22488691.99979702,23564007.888892468,1075315.889095448,22488691.99979702,23564007.888892468,1074241.647448,22466225.774023,23540467.421471
,04/06/2023,1685836800,1068959.4790664788,22523440.470969435,23592399.950035915,1068959.4790664788,22523440.470969435,23592399.950035915,1067891.587479,22500939.531438,23568831.118917
,05/06/2023,1685923200,1063774.1648273738,22584025.895144712,23647800.059972085,1063774.1648273738,22584025.895144712,23647800.059972085,1062711.453374,22561464.430714,23624175.884088
,06/06/2023,1686009600,1024790.0176123609,22040313.616106782,23065103.633719143,1024790.0176123609,22040313.616106782,23065103.633719143,1023766.251361,22018295.320786,23042061.572147
,07/06/2023,1686096000,1066506.7825261848,22079272.538394067,23145779.32092025,1066506.7825261848,22079272.538394067,23145779.32092025,1065441.341185,22057215.323071,23122656.664256
,08/06/2023,1686182400,1037903.685634,21563422.382866,22601326.068499997,1037903.685634,21563422.382866,22601326.068499997,1037903.685634,21563422.382866,22601326.068499997
,09/06/2023,1686268800,1042332.060256,21587173.896228,22629505.956484,1042332.060256,21587173.896228,22629505.956484,1042332.060256,21587173.896228,22629505.956484
,10/06/2023,1686355200,1038618.3018697182,21376268.944968898,22414887.246838614,1038618.3018697182,21376268.944968898,22414887.246838614,1038868.669219,21381421.867639,22420290.536858
,11/06/2023,1686441600,990816.904955,20731074.472929,21721891.377884,990816.904955,20731074.472929,21721891.377884,990816.904955,20731074.472929,21721891.377884
,12/06/2023,1686528000,992595.9910064919,20867228.39335075,21859824.384357244,992595.9910064919,20867228.39335075,21859824.384357244,994162.791566,20900167.056632,21894329.848198
,13/06/2023,1686614400,980449.441604766,21051768.012966566,22032217.454571333,980449.441604766,21051768.012966566,22032217.454571333,981203.005513,21067948.197182,22049151.202695
,14/06/2023,1686700800,988230.095797,21028504.387349,22016734.483145997,988230.095797,21028504.387349,22016734.483145997,988230.095797,21028504.387349,22016734.483145997
,15/06/2023,1686787200,940742.8940514489,21026709.047224797,21967451.941276245,940742.8940514489,21026709.047224797,21967451.941276245,940744.775541,21026751.100727,21967495.876268
,16/06/2023,1686873600,944118.9792874904,20973377.594023407,21917496.573310897,944118.9792874904,20973377.594023407,21917496.573310897,944977.964257,20992459.739927,21937437.704184003
,17/06/2023,1686960000,973220.6659036897,21054920.944071352,22028141.609975044,973220.6659036897,21054920.944071352,22028141.609975044,974329.452821,21078908.74222,22053238.195041
,18/06/2023,1687046400,979933.2660924966,21191953.512333896,22171886.778426394,979933.2660924966,21191953.512333896,22171886.778426394,980340.107237,21200751.824341,22181091.931578
,19/06/2023,1687132800,976733.7889577713,20933191.577822488,21909925.36678026,976733.7889577713,20933191.577822488,21909925.36678026,977138.324224,20941861.508487,21918999.832711
,20/06/2023,1687219200,987276.7516041123,21004598.819026493,21991875.570630606,987276.7516041123,21004598.819026493,21991875.570630606,987381.414034,21006825.542534,21994206.956568003
,21/06/2023,1687305600,1020965.6290869704,21171993.299344223,22192958.928431194,1020965.6290869704,21171993.299344223,22192958.928431194,1021395.63665,21180910.462649,22202306.099299
,22/06/2023,1687392000,1079067.426771,21389728.938472,22468796.365243,1079067.426771,21389728.938472,22468796.365243,1079067.426771,21389728.938472,22468796.365243
,23/06/2023,1687478400,1061556.140698053,21356144.764730774,22417700.905428827,1061556.140698053,21356144.764730774,22417700.905428827,1060495.645053,21334809.954776,22395305.599829
,24/06/2023,1687564800,1066415.322941969,21500430.398171723,22566845.721113693,1066415.322941969,21500430.398171723,22566845.721113693,1065349.972969,21478951.446725,22544301.419694
,25/06/2023,1687651200,1060235.8903446307,21590312.086882535,22650547.977227166,1060235.8903446307,21590312.086882535,22650547.977227166,1059176.713631,21568743.343539,22627920.05717
,26/06/2023,1687737600,1070553.1102366098,21577914.46233723,22648467.57257384,1070553.1102366098,21577914.46233723,22648467.57257384,1069483.62661,21556358.104233,22625841.730843
,27/06/2023,1687824000,990642.188585,19752054.53094,20742696.719525,990642.188585,19752054.53094,20742696.719525,990642.188585,19752054.53094,20742696.719525
,28/06/2023,1687910400,996277.4678994614,19804242.630131006,20800520.098030467,996277.4678994614,19804242.630131006,20800520.098030467,996885.568096,19816330.591792,20813216.159888
,29/06/2023,1687996800,974637.9244770913,19696774.082468487,20671412.00694558,974637.9244770913,19696774.082468487,20671412.00694558,974663.265722,19697286.21191,20671949.477631997
,30/06/2023,1688083200,984535.4947573836,19600742.815511696,20585278.31026908,984535.4947573836,19600742.815511696,20585278.31026908,984765.929985,19605330.46284,20590096.392825
,01/07/2023,1688169600,1028413.9003780651,19798549.41074835,20826963.311126415,1028413.9003780651,19798549.41074835,20826963.311126415,1028483.837279,19799895.803663,20828379.640942
,02/07/2023,1688256000,1021380.151152,19915730.09291,20937110.244062,1021380.151152,19915730.09291,20937110.244062,1021380.151152,19915730.09291,20937110.244062
,03/07/2023,1688342400,1028760.991275,19929703.824854,20958464.816129003,1028760.991275,19929703.824854,20958464.816129003,1028760.991275,19929703.824854,20958464.816129003
,04/07/2023,1688428800,1038040.7631453859,20122392.820447914,21160433.5835933,1038040.7631453859,20122392.820447914,21160433.5835933,1037003.759386,20102290.529918,21139294.289304
,05/07/2023,1688515200,1029310.6986883734,20019898.66451127,21049209.363199644,1029310.6986883734,20019898.66451127,21049209.363199644,1029414.66957,20021920.87852,21051335.54809
,06/07/2023,1688601600,1013263.732505,19810124.136096,20823387.868601,1013263.732505,19810124.136096,20823387.868601,1013263.732505,19810124.136096,20823387.868601
,07/07/2023,1688688000,987530.2379742799,19795748.330215853,20783278.56819013,987530.2379742799,19795748.330215853,20783278.56819013,986543.69428,19775972.357858,20762516.052137997
,08/07/2023,1688774400,995958.8613738383,19710447.520923972,20706406.38229781,995958.8613738383,19710447.520923972,20706406.38229781,996002.685492,19711314.818776,20707317.504268
,09/07/2023,1688860800,994244.873779,19756469.24993,20750714.123709,994244.873779,19756469.24993,20750714.123709,994244.873779,19756469.24993,20750714.123709
,10/07/2023,1688947200,991796.3974682349,19842843.507524315,20834639.90499255,991796.3974682349,19842843.507524315,20834639.90499255,988829.907745,19783493.028439,20772322.936184
,11/07/2023,1689033600,999292.7530021763,19713804.840238497,20713097.593240675,999292.7530021763,19713804.840238497,20713097.593240675,999326.730111,19714475.132393,20713801.862503998
,12/07/2023,1689120000,1001069.7548381529,19754377.778157018,20755447.53299517,1001069.7548381529,19754377.778157018,20755447.53299517,1000069.685153,19734643.135022,20734712.820175
,13/07/2023,1689206400,996692.221689,19656979.408593,20653671.630282,996692.221689,19656979.408593,20653671.630282,996692.221689,19656979.408593,20653671.630282
,14/07/2023,1689292800,1070146.673286077,20161559.598953314,21231706.27223939,1070146.673286077,20161559.598953314,21231706.27223939,1070678.80065,20171584.876637,21242263.677287
,15/07/2023,1689379200,1028098.433972,20010923.312203,21039021.746175002,1028098.433972,20010923.312203,21039021.746175002,1028098.433972,20010923.312203,21039021.746175002
,16/07/2023,1689465600,1029617.568128,19956187.416991,20985804.985119,1029617.568128,19956187.416991,20985804.985119,1029617.568128,19956187.416991,20985804.985119
,17/07/2023,1689552000,1024253.5042599859,19854842.089866783,20879095.59412677,1024253.5042599859,19854842.089866783,20879095.59412677,1023230.273986,19835007.082784,20858237.35677
,18/07/2023,1689638400,1018492.514505,19874113.245155,20892605.759659998,1018492.514505,19874113.245155,20892605.759659998,1018492.514505,19874113.245155,20892605.759659998
,19/07/2023,1689724800,1017175.6529816592,19816614.18479904,20833789.8377807,1017175.6529816592,19816614.18479904,20833789.8377807,1017344.532174,19819904.288911,20837248.821085
,20/07/2023,1689811200,1007472.269126,19720090.258152,20727562.527278002,1007472.269126,19720090.258152,20727562.527278002,1007472.269126,19720090.258152,20727562.527278002
,21/07/2023,1689897600,1007413.430286,19804517.655979,20811931.086265,1007413.430286,19804517.655979,20811931.086265,1007413.430286,19804517.655979,20811931.086265
,22/07/2023,1689984000,1011251.9961694148,19897348.577995885,20908600.5741653,1011251.9961694148,19897348.577995885,20908600.5741653,1010241.754415,19877471.106889,20887712.861304
,23/07/2023,1690070400,993984.054115,19756968.084066,20750952.138181,993984.054115,19756968.084066,20750952.138181,993984.054115,19756968.084066,20750952.138181
,24/07/2023,1690156800,1006347.1323559791,19779032.792014536,20785379.924370516,1006347.1323559791,19779032.792014536,20785379.924370516,1006483.007562,19781703.321963,20788186.329525
,25/07/2023,1690243200,986898.3398260683,19621998.91248448,20608897.252310548,986898.3398260683,19621998.91248448,20608897.252310548,987025.666137,19624530.476916,20611556.143053
,26/07/2023,1690329600,990711.3723325016,19601181.668147646,20591893.040480148,990711.3723325016,19601181.668147646,20591893.040480148,990726.233226,19601475.690283,20592201.923509
,27/07/2023,1690416000,997267.5777402975,19620985.285201304,20618252.8629416,997267.5777402975,19620985.285201304,20618252.8629416,997573.832907,19627010.77751,20624584.610416997
,28/07/2023,1690502400,993297.6241279263,19589445.716232397,20582743.34036032,993297.6241279263,19589445.716232397,20582743.34036032,993827.334097,19599892.458913,20593719.79301
,29/07/2023,1690588800,1000404.1776130978,19645138.062416997,20645542.240030095,1000404.1776130978,19645138.062416997,20645542.240030095,1000449.197827,19646022.133413,20646471.33124
,30/07/2023,1690675200,1003071.131479,19670962.601959,20674033.733438,1003071.131479,19670962.601959,20674033.733438,1003071.131479,19670962.601959,20674033.733438
,31/07/2023,1690761600,999934.1837099213,19649957.300875373,20649891.484585293,999934.1837099213,19649957.300875373,20649891.484585293,1000141.212941,19654025.684192,20654166.897133
,01/08/2023,1690848000,993733.351990608,19563744.517674506,20557477.869665112,993733.351990608,19563744.517674506,20557477.869665112,993831.741333,19565681.520145,20559513.261478
,02/08/2023,1690934400,997050.4077094587,19621545.417627465,20618595.825336922,997050.4077094587,19621545.417627465,20618595.825336922,997394.508815,19628317.187057,20625711.695872
,03/08/2023,1691020800,982828.6146476377,19469440.923803065,20452269.538450703,982828.6146476377,19469440.923803065,20452269.538450703,983442.282632,19481597.440606,20465039.723238003
,04/08/2023,1691107200,981114.747535919,19439094.820986275,20420209.568522193,981114.747535919,19439094.820986275,20420209.568522193,981736.186542,19451407.561973,20433143.748515002
,05/08/2023,1691193600,976938.899658792,19330213.1517139,20307152.051372692,976938.899658792,19330213.1517139,20307152.051372692,978656.441714,19364197.318007,20342853.759721
,06/08/2023,1691280000,980475.1421161321,19367116.513509158,20347591.65562529,980475.1421161321,19367116.513509158,20347591.65562529,981322.023022,19383844.771547,20365166.794569
,07/08/2023,1691366400,975504.5906792008,19326672.997711845,20302177.588391047,975504.5906792008,19326672.997711845,20302177.588391047,977158.920732,19359448.544097,20336607.464828998
,08/08/2023,1691452800,977220.1670230273,19345338.670305703,20322558.837328732,977220.1670230273,19345338.670305703,20322558.837328732,978487.308087,19370423.368568,20348910.676655
