,Date,Timestamp,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar
,12/11/2023,1699747200,27212446.79510021,15301587.918872233,27212446.79510021,15301587.918872233,27212446.79510021,5177848.978876574,3869053.643304831,6254685.29669083,27212446.79510021,5177848.978876574,3869053.643304831,6254685.29669083,3512312225.0130305,5172676.302574,3869053.643304831,6248436.859831,3512312225.0130305,5172676.302574,3869053.643304831,6248436.859831
,13/11/2023,1699833600,27017837.467537176,15305784.34289708,27017837.467537176,15305784.34289708,27017837.467537176,5178400.089722859,3865505.3071960066,6261878.945978214,27017837.467537176,5178400.089722859,3865505.3071960066,6261878.945978214,3513016555.867828,5173226.86286,3869579.9749095864,6249380.185607,3513016555.867828,5173226.86286,3869579.9749095864,6249380.185607
,14/11/2023,1699920000,34521533.48465144,15295074.20937407,34521533.48465144,15295074.20937407,34521533.48465144,5173863.047468,3870103.84992207,6251107.311984,34521533.48465144,5173863.047468,3870103.84992207,6251107.311984,3513484738.05259,5173863.047468,3870103.84992207,6251107.311984,3513484738.05259,5173863.047468,3870103.84992207,6251107.311984
,15/11/2023,1700006400,34145745.59347998,15287518.25422825,34145745.59347998,15287518.25422825,34145745.59347998,5174103.74427303,3870448.0583719513,6242966.451583267,34145745.59347998,5174103.74427303,3870448.0583719513,6242966.451583267,3513648917.8856187,5174548.755466,3870622.2363725877,6253321.952737,3513648917.8856187,5174548.755466,3870622.2363725877,6253321.952737
,16/11/2023,1700092800,34066607.495781526,15097903.997752368,34066607.495781526,15097903.997752368,34066607.495781526,5107391.746241,3820308.669333384,6170203.582177986,34066607.495781526,5107391.746241,3820308.669333384,6170203.582177986,3513807274.8089004,5107391.746241,3820308.669333384,6172932.01813,3513807274.8089004,5107391.746241,3820308.669333384,6172932.01813
,17/11/2023,1700179200,31911174.64198913,15092620.208763443,31911174.64198913,15092620.208763443,31911174.64198913,5104040.777882525,3819530.1678798064,6169049.263001113,31911174.64198913,5104040.777882525,3819530.1678798064,6169049.263001113,3514129191.195193,5109952.993496,3820821.605582493,6174266.518209,3514129191.195193,5109952.993496,3820821.605582493,6174266.518209
,18/11/2023,1700265600,30223613.299167003,15138034.478936134,30223613.299167003,15138034.478936134,30223613.299167003,5121315.3943328345,3828971.65504072,6187747.42956258,30223613.299167003,5121315.3943328345,3828971.65504072,6187747.42956258,3514479891.1556635,5111093.207917,3821328.9970466266,6175396.63629,3514479891.1556635,5111093.207917,3821328.9970466266,6175396.63629
,19/11/2023,1700352000,29850768.795321092,15112666.063689768,29850768.795321092,15112666.063689768,29850768.795321092,5116735.719613518,3819312.530873252,6176617.813203,29850768.795321092,5116735.719613518,3819312.530873252,6176617.813203,3515229772.97277,5111624.095518,3821842.5906682746,6176617.813203,3515229772.97277,5111624.095518,3821842.5906682746,6176617.813203
,20/11/2023,1700438400,30407815.860488117,15104492.658108762,30407815.860488117,15104492.658108762,30407815.860488117,5112117.157354,3819967.6890174453,6172407.811737316,30407815.860488117,5112117.157354,3819967.6890174453,6172407.811737316,3515834051.406795,5112117.157354,3822352.8371878504,6177627.907319,3515834051.406795,5112117.157354,3822352.8371878504,6177627.907319
,21/11/2023,1700524800,31231077.37795321,15115687.27005484,31231077.37795321,15115687.27005484,31231077.37795321,5117880.337059489,3821430.681871817,6176376.251123533,31231077.37795321,5117880.337059489,3821430.681871817,6176376.251123533,3516609283.387855,5112767.56949,3822860.4316732627,6178860.152905,3516609283.387855,5112767.56949,3822860.4316732627,6178860.152905
,22/11/2023,1700611200,31115010.156053744,15086830.603746872,31115010.156053744,15086830.603746872,31115010.156053744,5092317.101388593,3820504.3910232475,6174009.111335031,31115010.156053744,5092317.101388593,3820504.3910232475,6174009.111335031,3518360732.331451,5113302.093179,3823368.093725448,6179700.615602,3518360732.331451,5113302.093179,3823368.093725448,6179700.615602
,23/11/2023,1700697600,31961398.081208333,15111996.21993834,31961398.081208333,15111996.21993834,31961398.081208333,5113555.306161738,3817734.679064643,6180706.234711958,31961398.081208333,5113555.306161738,3817734.679064643,6180706.234711958,3520722232.146922,5113759.856556,3823875.823637405,6180805.127594,3520722232.146922,5113759.856556,3823875.823637405,6180805.127594
,24/11/2023,1700784000,31493920.51883085,15125629.959811104,31493920.51883085,15125629.959811104,31493920.51883085,5119338.9995227475,3824394.460838356,6181896.49945,31493920.51883085,5119338.9995227475,3824394.460838356,6181896.49945,3521187161.9377704,5114224.774748,3824394.460838356,6181896.49945,3521187161.9377704,5114224.774748,3824394.460838356,6181896.49945
,25/11/2023,1700870400,32371876.063484754,15121261.635363668,32371876.063484754,15121261.635363668,32371876.063484754,5114675.452151,3823670.696105667,6182915.487107,32371876.063484754,5114675.452151,3823670.696105667,6182915.487107,3524889050.6636415,5114675.452151,3824906.140789142,6182915.487107,3524889050.6636415,5114675.452151,3824906.140789142,6182915.487107
,26/11/2023,1700956800,32716988.193297226,15125204.749853365,32716988.193297226,15125204.749853365,32716988.193297226,5120246.426963667,3820914.4014506987,6184043.921439,32716988.193297226,5120246.426963667,3820914.4014506987,6184043.921439,3524458914.8684263,5115131.295668,3825428.406970924,6184043.921439,3524458914.8684263,5115131.295668,3825428.406970924,6184043.921439
,27/11/2023,1701043200,31750051.085675362,15120883.083606506,31750051.085675362,15120883.083606506,31750051.085675362,5115616.445255,3820138.5595925064,6185128.078759,31750051.085675362,5115616.445255,3820138.5595925064,6185128.078759,3524904781.7255197,5115616.445255,3825938.6826353814,6185128.078759,3524904781.7255197,5115616.445255,3825938.6826353814,6185128.078759
,28/11/2023,1701129600,31318179.751818348,14724127.550162181,31318179.751818348,14724127.550162181,31318179.751818348,4981166.701169,3719762.148383181,6023198.70061,31318179.751818348,4981166.701169,3719762.148383181,6023198.70061,3524904781.7255197,4981166.701169,3725532.99899863,6023198.70061,3524904781.7255197,4981166.701169,3725532.99899863,6023198.70061
,29/11/2023,1701216000,31655583.751037497,14735764.42948425,31655583.751037497,14735764.42948425,31655583.751037497,4986615.287734079,3724816.6884931703,6024332.453257,31655583.751037497,4986615.287734079,3724816.6884931703,6024332.453257,3525839202.3137784,4981633.65408,3726027.647478601,6024332.453257,3525839202.3137784,4981633.65408,3726027.647478601,6024332.453257
,30/11/2023,1701302400,31747064.344093367,14719769.266362287,31747064.344093367,14719769.266362287,31747064.344093367,4979047.913695108,3720233.114680981,6020488.237986198,31747064.344093367,4979047.913695108,3720233.114680981,6020488.237986198,3526812848.794426,4982136.838535,3726530.9519898435,6025218.034143,3526812848.794426,4982136.838535,3726530.9519898435,6025218.034143
,01/12/2023,1701388800,31426384.361106694,14735710.142523427,31426384.361106694,14735710.142523427,31426384.361106694,4982596.532788,3727005.1166524263,6026108.493083,31426384.361106694,4982596.532788,3727005.1166524263,6026108.493083,3527119108.8040752,4982596.532788,3727005.1166524263,6026108.493083,3527119108.8040752,4982596.532788,3727005.1166524263,6026108.493083
,02/12/2023,1701475200,31646194.65677044,14729573.818180237,31646194.65677044,14729573.818180237,31646194.65677044,4983245.851697,3723173.1660766117,6023154.800406626,31646194.65677044,4983245.851697,3723173.1660766117,6023154.800406626,3528212331.026297,4983245.851697,3727511.9900330105,6027573.011424,3528212331.026297,4983245.851697,3727511.9900330105,6027573.011424
,03/12/2023,1701561600,31666467.57858873,14732545.296298342,31666467.57858873,14732545.296298342,31666467.57858873,4982814.791193184,3721180.9230287946,6028549.582076363,31666467.57858873,4982814.791193184,3721180.9230287946,6028549.582076363,3528839819.22443,4983971.072482,3728006.903669413,6029755.533183,3528839819.22443,4983971.072482,3728006.903669413,6029755.533183
,04/12/2023,1701648000,31848439.13157693,14755495.040891796,31848439.13157693,14755495.040891796,31848439.13157693,4989603.177867307,3728489.8519110163,6037402.011113472,31848439.13157693,4989603.177867307,3728489.8519110163,6037402.011113472,3532803900.5372043,4984618.559308,3728489.8519110163,6031370.640473,3532803900.5372043,4984618.559308,3728489.8519110163,6031370.640473
,05/12/2023,1701734400,32942369.415373273,14728618.684614662,32942369.415373273,14728618.684614662,32942369.415373273,4982245.7583504245,3716950.142413574,6029422.783850663,32942369.415373273,4982245.7583504245,3716950.142413574,6029422.783850663,3529574875.9673247,4985571.134297,3729017.2422093633,6032348.47286,3529574875.9673247,4985571.134297,3729017.2422093633,6032348.47286
,06/12/2023,1701820800,35588005.65311829,14763897.138703685,35588005.65311829,14763897.138703685,35588005.65311829,4991226.694877422,3733250.4711651886,6039419.972661075,35588005.65311829,4991226.694877422,3733250.4711651886,6039419.972661075,3530037817.177467,4986240.454423,3729520.950214974,6033386.586075,3530037817.177467,4986240.454423,3729520.950214974,6033386.586075
,07/12/2023,1701907200,33704577.16794433,14755208.126391977,33704577.16794433,14755208.126391977,33704577.16794433,4986990.293667,3733737.539615977,6034480.293109,33704577.16794433,4986990.293667,3733737.539615977,6034480.293109,3530162257.3153806,4986990.293667,3730007.5320838937,6034480.293109,3530162257.3153806,4986990.293667,3730007.5320838937,6034480.293109
,08/12/2023,1701993600,34624080.92447374,14753729.775907876,34624080.92447374,14753729.775907876,34624080.92447374,4992943.555551952,3725969.38353332,6034816.836822605,34624080.92447374,4992943.555551952,3725969.38353332,6034816.836822605,3530166100.5819435,4987955.599952,3730490.7383081494,6035649.756489,3530166100.5819435,4987955.599952,3730490.7383081494,6035649.756489
,09/12/2023,1702080000,36602222.741310455,14755182.609931199,36602222.741310455,14755182.609931199,36602222.741310455,4988855.823643221,3729109.361191978,6037217.425096,36602222.741310455,4988855.823643221,3729109.361191978,6037217.425096,3530988109.3295827,4988965.580886,3730986.047173707,6037217.425096,3530988109.3295827,4988965.580886,3730986.047173707,6037217.425096
,10/12/2023,1702166400,36775796.5292321,14766242.826804101,36775796.5292321,14766242.826804101,36775796.5292321,4989851.708017,3731497.414109273,6044893.704677828,36775796.5292321,4989851.708017,3731497.414109273,6044893.704677828,3531522927.6802115,4989851.708017,3731497.414109273,6038854.849828,3531522927.6802115,4989851.708017,3731497.414109273,6038854.849828
,11/12/2023,1702252800,37034063.20651243,14772170.570136279,37034063.20651243,14772170.570136279,37034063.20651243,4990385.342953,3735724.849233689,6046060.377949591,37034063.20651243,4990385.342953,3735724.849233689,6046060.377949591,3532112970.0554347,4990385.342953,3731992.856377312,6040020.357592,3532112970.0554347,4990385.342953,3731992.856377312,6040020.357592
,12/12/2023,1702339200,33986511.95524332,14747714.059866145,33986511.95524332,14747714.059866145,33986511.95524332,4982608.2501132935,3731740.6287387833,6033365.1810140675,33986511.95524332,4982608.2501132935,3731740.6287387833,6033365.1810140675,3532093695.3340526,4991178.102916,3732505.792426231,6042192.824731,3532093695.3340526,4991178.102916,3732505.792426231,6042192.824731
,13/12/2023,1702425600,33201690.796257965,14755933.35122782,33201690.796257965,14755933.35122782,33201690.796257965,4988324.227840757,3725179.977346485,6042429.1460405765,33201690.796257965,4988324.227840757,3725179.977346485,6042429.1460405765,3532718628.63633,4992218.158004,3732989.391152777,6044828.943131,3532718628.63633,4992218.158004,3732989.391152777,6044828.943131
,14/12/2023,1702512000,36017069.674960464,14774278.979063742,36017069.674960464,14774278.979063742,36017069.674960464,4998339.161434619,3728952.665782122,6046987.151847,36017069.674960464,4998339.161434619,3728952.665782122,6046987.151847,3533402758.766334,4993345.815619,3733503.806922761,6046987.151847,3533402758.766334,4993345.815619,3733503.806922761,6046987.151847
,15/12/2023,1702598400,37884982.78800506,14777488.932627745,37884982.78800506,14777488.932627745,37884982.78800506,4994517.685833,3728379.016731369,6054592.230063376,37884982.78800506,4994517.685833,3728379.016731369,6054592.230063376,3534069978.815632,4994517.685833,3733987.4659051583,6048543.686377,3534069978.815632,4994517.685833,3733987.4659051583,6048543.686377
,16/12/2023,1702684800,34493033.33494869,14768898.493762322,34493033.33494869,14768898.493762322,34493033.33494869,4991061.84785377,3727632.4760695514,6050204.169839,34493033.33494869,4991061.84785377,3727632.4760695514,6050204.169839,3535201663.514955,4995767.861179,3734488.99786964,6050204.169839,3535201663.514955,4995767.861179,3734488.99786964,6050204.169839
,17/12/2023,1702771200,34269673.966280855,14788032.90994304,34269673.966280855,14788032.90994304,34269673.966280855,4994943.92084883,3734984.8368570753,6058104.152237136,34269673.966280855,4994943.92084883,3734984.8368570753,6058104.152237136,3535708099.219584,4996942.697928,3734984.8368570753,6052052.100137,3535708099.219584,4996942.697928,3734984.8368570753,6052052.100137
,18/12/2023,1702857600,33667088.35381363,14800188.83794932,33667088.35381363,14800188.83794932,33667088.35381363,4998000.137944,3730521.4660538924,6071667.233951429,33667088.35381363,4998000.137944,3730521.4660538924,6071667.233951429,3536577737.2573056,4998000.137944,3735497.1482553687,6053506.71381,3536577737.2573056,4998000.137944,3735497.1482553687,6053506.71381
,19/12/2023,1702944000,33537119.121969424,14780751.856376013,33537119.121969424,14780751.856376013,33537119.121969424,4994826.572038833,3730597.5188301792,6055327.765507,33537119.121969424,4994826.572038833,3730597.5188301792,6055327.765507,3536577737.2573056,4998975.721888,3735981.0675485167,6055327.765507,3536577737.2573056,4998975.721888,3735981.0675485167,6055327.765507
,20/12/2023,1703030400,33101873.584039476,14491207.455772128,33101873.584039476,14491207.455772128,33101873.584039476,4898673.040622,3658920.931911517,5933613.483238611,33101873.584039476,4898673.040622,3658920.931911517,5933613.483238611,3540224035.8023105,4898673.040622,3660894.1538604475,5935008.210168,3540224035.8023105,4898673.040622,3660894.1538604475,5935008.210168
,21/12/2023,1703116800,34296039.07128108,14513845.221628632,34296039.07128108,14513845.221628632,34296039.07128108,4904576.337510849,3660769.531972894,5948499.35214489,34296039.07128108,4904576.337510849,3660769.531972894,5948499.35214489,3548342078.087138,4899676.66085,3661391.9686075575,5936626.099945,3548342078.087138,4899676.66085,3661391.9686075575,5936626.099945
,22/12/2023,1703203200,34893406.08578333,14497462.458509404,34893406.08578333,14497462.458509404,34893406.08578333,4900491.097057,3660088.8211751,5936882.540277305,34893406.08578333,4900491.097057,3660088.8211751,5936882.540277305,3549197829.980962,4900491.097057,3661890.471286973,5938343.372747,3549197829.980962,4900491.097057,3661890.471286973,5938343.372747
,23/12/2023,1703289600,36817945.1627333,14503372.450564466,36817945.1627333,14503372.450564466,36817945.1627333,4906281.042856192,3657141.0321692755,5939950.375539,36817945.1627333,4906281.042856192,3657141.0321692755,5939950.375539,3549781685.1830573,4901379.663193,3662381.900669133,5939950.375539,3549781685.1830573,4901379.663193,3662381.900669133,5939950.375539
,24/12/2023,1703376000,36492026.68040676,14295281.49006994,36492026.68040676,14295281.49006994,36492026.68040676,4834371.835768,3607890.2298842794,5853019.424417662,36492026.68040676,4834371.835768,3607890.2298842794,5853019.424417662,3550367536.557975,4834371.835768,3612134.487907571,5858913.49139,3550367536.557975,4834371.835768,3612134.487907571,5858913.49139
,25/12/2023,1703462400,35720172.75973715,14293132.344094183,35720172.75973715,14293132.344094183,35720172.75973715,4835170.953158454,3606775.916848238,5851185.474087492,35720172.75973715,4835170.953158454,3606775.916848238,5851185.474087492,3550455360.5689793,4835422.395123,3612613.900912112,5860720.866938,3550455360.5689793,4835422.395123,3612613.900912112,5860720.866938
,26/12/2023,1703548800,36211631.574134886,14304496.00238349,36211631.574134886,14304496.00238349,36211631.574134886,4833808.17765946,3608054.0465070284,5862633.778217,36211631.574134886,4833808.17765946,3608054.0465070284,5862633.778217,3552894293.562681,4836521.466202,3613105.167531237,5862633.778217,3552894293.562681,4836521.466202,3613105.167531237,5862633.778217
,27/12/2023,1703635200,34852578.91025873,14310180.366501901,34852578.91025873,14310180.366501901,34852578.91025873,4835990.248134581,3609647.1738003204,5864542.944567,34852578.91025873,4835990.248134581,3609647.1738003204,5864542.944567,3553249316.7009454,4837630.204774,3613585.9825212685,5864542.944567,3553249316.7009454,4837630.204774,3613585.9825212685,5864542.944567
,28/12/2023,1703721600,37790585.30888761,14315794.888696127,37790585.30888761,14315794.888696127,37790585.30888761,4828780.317151555,3608654.7464596904,5878359.825084883,37790585.30888761,4828780.317151555,3608654.7464596904,5878359.825084883,3554362402.8667345,4838496.017154,3614079.4797588084,5866626.571941,3554362402.8667345,4838496.017154,3614079.4797588084,5866626.571941
,29/12/2023,1703808000,37740520.267818525,13950131.806509577,37740520.267818525,13950131.806509577,37740520.267818525,4719324.311227526,3515693.510725299,5715113.984556751,37740520.267818525,4719324.311227526,3515693.510725299,5715113.984556751,3554732161.8594484,4714609.701526,3521179.508399385,5716966.281632,3554732161.8594484,4714609.701526,3521179.508399385,5716966.281632
,30/12/2023,1703894400,36817243.33459937,13945276.594724301,36817243.33459937,13945276.594724301,36817243.33459937,4713986.716742158,3516365.099018548,5714924.778963595,36817243.33459937,4713986.716742158,3516365.099018548,5714924.778963595,3555026735.6288595,4715906.090521,3521647.5703741093,5718516.007016,3555026735.6288595,4715906.090521,3521647.5703741093,5718516.007016
,31/12/2023,1703980800,36614558.392197326,13952057.458545625,36614558.392197326,13952057.458545625,36614558.392197326,4715976.211064531,3516017.607185096,5720063.640296,36614558.392197326,4715976.211064531,3516017.607185096,5720063.640296,3555926605.3526807,4716796.933731,3522121.443646936,5720063.640296,3555926605.3526807,4716796.933731,3522121.443646936,5720063.640296
,01/01/2024,1704067200,36292778.549054936,13964624.409483671,36292778.549054936,13964624.409483671,36292778.549054936,4717543.627997,3520006.081647179,5727074.699839492,36292778.549054936,4717543.627997,3520006.081647179,5727074.699839492,3556365254.458584,4717543.627997,3522577.563268365,5721353.346493,3556365254.458584,4717543.627997,3522577.563268365,5721353.346493
,02/01/2024,1704153600,36810234.290180996,13966723.784193428,36810234.290180996,13966723.784193428,36810234.290180996,4718317.547689,3519945.0671024574,5728461.169401971,36810234.290180996,4718317.547689,3519945.0671024574,5728461.169401971,3554748111.841166,4718317.547689,3523041.820862996,5722738.430971,3554748111.841166,4718317.547689,3523041.820862996,5722738.430971
,03/01/2024,1704240000,36734946.260596044,13888310.70290606,36734946.260596044,13888310.70290606,36734946.260596044,4695413.22396837,3498362.5581264007,5694534.920811288,36734946.260596044,4695413.22396837,3498362.5581264007,5694534.920811288,3555343452.447857,4686041.141685,3498362.5581264007,5683168.583644,3555343452.447857,4686041.141685,3498362.5581264007,5683168.583644
,04/01/2024,1704326400,35031012.11687885,13878726.725395368,35031012.11687885,13878726.725395368,35031012.11687885,4691947.389795665,3502317.8941757036,5684461.441424,35031012.11687885,4691947.389795665,3502317.8941757036,5684461.441424,3558004783.502106,4687260.129666,3498819.0751006035,5684461.441424,3558004783.502106,4687260.129666,3498819.0751006035,5684461.441424
,05/01/2024,1704412800,35183794.48041625,13865850.69107274,35183794.48041625,13865850.69107274,35183794.48041625,4692523.170380044,3498236.452156596,5675091.068536099,35183794.48041625,4692523.170380044,3498236.452156596,5675091.068536099,3558256832.361905,4687835.335045,3499296.7390685338,5685655.015555,3558256832.361905,4687835.335045,3499296.7390685338,5685655.015555
,06/01/2024,1704499200,35288107.704182446,13876956.165511787,35288107.704182446,13876956.165511787,35288107.704182446,4693403.038427102,3499073.54602883,5684479.581055854,35288107.704182446,4693403.038427102,3499073.54602883,5684479.581055854,3558578277.7112994,4688714.324103,3499762.9993397,5686833.930303,3558578277.7112994,4688714.324103,3499762.9993397,5686833.930303
,07/01/2024,1704585600,34714457.73641669,13888480.146953182,34714457.73641669,13888480.146953182,34714457.73641669,4694410.439740021,3500217.5817086184,5693852.125504543,34714457.73641669,4694410.439740021,3500217.5817086184,5693852.125504543,3558154439.1697974,4689720.719021,3500217.5817086184,5688163.961543,3558154439.1697974,4689720.719021,3500217.5817086184,5688163.961543
,08/01/2024,1704672000,34403894.818292946,13879860.644557385,34403894.818292946,13879860.644557385,34403894.818292946,4700002.3832218805,3490834.896211504,5689023.365124,34403894.818292946,4700002.3832218805,3490834.896211504,5689023.365124,3558617428.661723,4690621.14094,3500678.8050111956,5689023.365124,3558617428.661723,4690621.14094,3500678.8050111956,5689023.365124
,09/01/2024,1704758400,35010428.59900908,13893705.54953212,35010428.59900908,13893705.54953212,35010428.59900908,4696630.997590531,3501149.8978659334,5695924.654075655,35010428.59900908,4696630.997590531,3501149.8978659334,5695924.654075655,3559116971.525286,4691939.058532,3501149.8978659334,5690234.419656,3559116971.525286,4691939.058532,3501149.8978659334,5690234.419656
,10/01/2024,1704844800,35160578.201322235,13899860.976561628,35160578.201322235,13899860.976561628,35160578.201322235,4697887.9588651005,3505132.298264665,5696840.719431861,35160578.201322235,4697887.9588651005,3505132.298264665,5696840.719431861,3559746590.031682,4693194.764101,3501630.6675970685,5691149.569862,3559746590.031682,4693194.764101,3501630.6675970685,5691149.569862
,11/01/2024,1704931200,38557597.37120125,13905545.333613101,38557597.37120125,13905545.333613101,38557597.37120125,4699621.6150123235,3502093.857994447,5703829.86060633,38557597.37120125,4699621.6150123235,3502093.857994447,5703829.86060633,3559633801.1984277,4694926.688324,3502093.857994447,5692444.970665,3559633801.1984277,4694926.688324,3502093.857994447,5692444.970665
,12/01/2024,1705017600,38932409.337363906,13885995.075812675,38932409.337363906,13885995.075812675,38932409.337363906,4690601.053166706,3501501.60559997,5693892.417046,38932409.337363906,4690601.053166706,3501501.60559997,5693892.417046,3559820981.0127726,4696330.57647,3502562.882153263,5693892.417046,3559820981.0127726,4696330.57647,3502562.882153263,5693892.417046
,13/01/2024,1705104000,37440377.74109208,13691012.723036898,37440377.74109208,13691012.723036898,37440377.74109208,4630072.854499,3451967.1061675884,5608972.76237031,37440377.74109208,4630072.854499,3451967.1061675884,5608972.76237031,3560142189.455095,4630072.854499,3452733.613029681,5613710.73423,3560142189.455095,4630072.854499,3452733.613029681,5613710.73423
,14/01/2024,1705190400,38268179.56035687,13696615.827878661,38268179.56035687,13696615.827878661,38268179.56035687,4630746.406436,3450285.154457661,5615584.266985,38268179.56035687,4630746.406436,3450285.154457661,5615584.266985,3560758110.05256,4630746.406436,3453196.1988532944,5615584.266985,3560758110.05256,4630746.406436,3453196.1988532944,5615584.266985
,15/01/2024,1705276800,37021974.44623961,13683580.180275753,37021974.44623961,13683580.180275753,37021974.44623961,4629782.497126673,3450518.902125312,5603278.781023769,37021974.44623961,4629782.497126673,3450518.902125312,5603278.781023769,3561404442.787253,4631287.665618,3453699.759603907,5617186.935877,3561404442.787253,4631287.665618,3453699.759603907,5617186.935877
,16/01/2024,1705363200,37509460.0969227,13697708.639981525,37509460.0969227,13697708.639981525,37509460.0969227,4626601.510946664,3452771.879120965,5618335.2499138955,37509460.0969227,4626601.510946664,3452771.879120965,5618335.2499138955,3561877965.4103246,4631738.108509,3454115.530062159,5618840.945599,3561877965.4103246,4631738.108509,3454115.530062159,5618840.945599
,17/01/2024,1705449600,38457741.10788071,13700569.452471834,38457741.10788071,13700569.452471834,38457741.10788071,4630806.567277137,3451214.886054614,5618547.999140082,38457741.10788071,4630806.567277137,3451214.886054614,5618547.999140082,3564872826.665324,4632363.041259,3454610.7684399905,5621049.366108,3564872826.665324,4632363.041259,3454610.7684399905,5621049.366108
,18/01/2024,1705536000,38026254.026092924,13714494.866772754,38026254.026092924,13714494.866772754,38026254.026092924,4631536.602514432,3455041.5698363003,5627916.6944220215,38026254.026092924,4631536.602514432,3455041.5698363003,5627916.6944220215,3568024240.755385,4633107.225864,3455041.5698363003,5622294.400022,3568024240.755385,4633107.225864,3455041.5698363003,5622294.400022
,19/01/2024,1705622400,36758507.5212338,13703543.014082484,36758507.5212338,13703543.014082484,36758507.5212338,4629888.964839617,3449878.4227718683,5623775.626471,36758507.5212338,4629888.964839617,3449878.4227718683,5623775.626471,3568191284.681956,4633897.285992,3455507.444398794,5623775.626471,3568191284.681956,4633897.285992,3455507.444398794,5623775.626471
,20/01/2024,1705708800,36886848.96343754,14390527.614873957,36886848.96343754,14390527.614873957,36886848.96343754,4632890.646930217,3452162.086934741,6305474.881009,36886848.96343754,4632890.646930217,3452162.086934741,6305474.881009,3568970905.2683387,4634767.72786,3455963.6469463822,6305474.881009,3568970905.2683387,4634767.72786,3455963.6469463822,6305474.881009
,21/01/2024,1705795200,36270509.80201033,14388594.364107423,36270509.80201033,14388594.364107423,36270509.80201033,4630200.082162657,3455436.1106003444,6302958.171344421,36270509.80201033,4630200.082162657,3455436.1106003444,6302958.171344421,3569282148.625529,4635749.073804,3456438.4777588947,6307051.447734,3569282148.625529,4635749.073804,3456438.4777588947,6307051.447734
,22/01/2024,1705881600,36321032.51970502,14385653.601470074,36321032.51970502,14385653.601470074,36321032.51970502,4630160.374352937,3453232.879958017,6302260.34715912,36321032.51970502,4630160.374352937,3453232.879958017,6302260.34715912,3570073229.606096,4636582.040479,3456900.6515493104,6307943.804527,3570073229.606096,4636582.040479,3456900.6515493104,6307943.804527
,23/01/2024,1705968000,34216212.93530079,14392427.462702882,34216212.93530079,14392427.462702882,34216212.93530079,4627820.52976655,3448837.889040019,6315769.043896312,34216212.93530079,4627820.52976655,3448837.889040019,6315769.043896312,3572036164.3757787,4637512.931794,3457360.282135483,6309459.584312,3572036164.3757787,4637512.931794,3457360.282135483,6309459.584312
,24/01/2024,1706054400,32261005.874132402,14415109.04700971,32261005.874132402,14415109.04700971,32261005.874132402,4636806.008447076,3461266.444284225,6317036.594278409,32261005.874132402,4636806.008447076,3461266.444284225,6317036.594278409,3573478425.1190643,4638601.147091,3457808.6356485765,6310725.86841,3573478425.1190643,4638601.147091,3457808.6356485765,6310725.86841
,25/01/2024,1706140800,32459925.217960503,14396856.568925664,32459925.217960503,14396856.568925664,32459925.217960503,4634220.652281455,3451420.9331642264,6311214.983479982,32459925.217960503,4634220.652281455,3451420.9331642264,6311214.983479982,3573893694.3598742,4639560.786747,3458282.164979546,6311934.544018,3573893694.3598742,4639560.786747,3458282.164979546,6311934.544018
,26/01/2024,1706227200,31991464.90302799,14407233.88293643,31991464.90302799,14407233.88293643,31991464.90302799,4637683.035896914,3457853.4309349284,6311697.416104588,31991464.90302799,4637683.035896914,3457853.4309349284,6311697.416104588,3574389471.3998237,4640657.697481,3458731.948849936,6313048.408464,3574389471.3998237,4640657.697481,3458731.948849936,6313048.408464
,27/01/2024,1706313600,32505826.34972487,14411110.647322327,32505826.34972487,14411110.647322327,32505826.34972487,4641555.192286,3457398.311753968,6312157.143282359,32505826.34972487,4641555.192286,3457398.311753968,6312157.143282359,3574771514.037522,4641555.192286,3459207.4772645775,6314120.834862,3574771514.037522,4641555.192286,3459207.4772645775,6314120.834862
,28/01/2024,1706400000,33656940.004310854,14411294.645540934,33656940.004310854,14411294.645540934,33656940.004310854,4641556.4575712755,3456559.214165684,6313178.973803975,33656940.004310854,4641556.4575712755,3456559.214165684,6313178.973803975,3575504611.00485,4642531.389163,3459665.994228501,6314985.059531,3575504611.00485,4642531.389163,3459665.994228501,6314985.059531
,29/01/2024,1706486400,31454872.933550704,14420664.15320989,31454872.933550704,14420664.15320989,31454872.933550704,4643732.134138,3454633.9704833673,6322298.048588522,31454872.933550704,4643732.134138,3454633.9704833673,6322298.048588522,3575876173.751645,4643732.134138,3460132.120422719,6315982.066522,3575876173.751645,4643732.134138,3460132.120422719,6315982.066522
,30/01/2024,1706572800,30618161.69201055,14415221.368915152,30618161.69201055,14415221.368915152,30618161.69201055,4643979.762546749,3455506.3825366255,6315735.223831777,30618161.69201055,4643979.762546749,3455506.3825366255,6315735.223831777,3585991271.3009253,4644829.766394,3460589.9892308055,6316859.624845,3585991271.3009253,4644829.766394,3460589.9892308055,6316859.624845
