,Date,Timestamp,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance
,16/04/2024,1713225600,69694.8788458767,69694.8788458767,811.6707951599999,22119.291088283957,21011.268988,3119.9384395521515,21990.37741945628,395.72573825,10.627506543712146,235.9788706305917,811.6707951599999,22119.291088283957,21011.268988,3119.9384395521515,21990.37741945628,395.72573825,10.627506543712146,235.9788706305917,807.632632,7.121632196567198,21011.268988,97200.82396621307,1277129.233471727,0.00625505,39.80369344980916,1338.1583400280795,807.632632,7.121632196567198,21011.268988,97200.82396621307,1277129.233471727,0.00625505,39.80369344980916,1338.1583400280795
,17/04/2024,1713312000,69407.22928027863,69407.22928027863,929.417589,22026.261752103488,21012.087599,3037.331489539666,21777.942154212447,398.22059205000005,10.245992791973766,215.72211158106182,929.417589,22026.261752103488,21012.087599,3037.331489539666,21777.942154212447,398.22059205000005,10.245992791973766,215.72211158106182,929.417589,7.145514156262384,21012.087599,97779.2808305814,1280063.7479207253,0.00625101,38.2360245551645,1448.6939021480498,929.417589,7.145514156262384,21012.087599,97779.2808305814,1280063.7479207253,0.00625101,38.2360245551645,1448.6939021480498
,18/04/2024,1713398400,68533.39999778842,68533.39999778842,926.669406334764,21467.59369626212,20789.77358656235,2944.219259959247,21797.929652723997,382.547664,9.603776090369925,215.06295585558445,926.669406334764,21467.59369626212,20789.77358656235,2944.219259959247,21797.929652723997,382.547664,9.603776090369925,215.06295585558445,929.218252,7.190763738766185,20799.278857,96630.27853504596,1278500.9415308274,0.0062416,37.56508169293203,1448.6939021480498,929.218252,7.190763738766185,20799.278857,96630.27853504596,1278500.9415308274,0.0062416,37.56508169293203,1448.6939021480498
,19/04/2024,1713484800,69352.01487161317,69352.01487161317,927.3373979422281,21980.887179709043,20920.184763806257,3081.8262426562833,21817.73045863802,393.92567518,10.147369354846363,219.97578432648496,927.3373979422281,21980.887179709043,20920.184763806257,3081.8262426562833,21817.73045863802,393.92567518,10.147369354846363,219.97578432648496,927.342962,7.163164693902445,20964.881892,97754.3538398433,1277507.3519142363,0.00625259,37.42497152695246,1453.357190790548,927.342962,7.163164693902445,20964.881892,97754.3538398433,1277507.3519142363,0.00625259,37.42497152695246,1453.357190790548
,20/04/2024,1713571200,69419.70602573153,69419.70602573153,898.246399986,21836.743073441954,20969.44164812192,3092.439416060052,21994.092024071128,388.14914216,9.828636250476306,230.76568563999504,898.246399986,21836.743073441954,20969.44164812192,3092.439416060052,21994.092024071128,388.14914216,9.828636250476306,230.76568563999504,896.453493,7.159611367067418,20990.26399,97168.14632411442,1278333.8617024035,0.00611143,36.577930549885025,1425.817344916187,896.453493,7.159611367067418,20990.26399,97168.14632411442,1278333.8617024035,0.00611143,36.577930549885025,1425.817344916187
,21/04/2024,1713657600,70724.41011656472,70724.41011656472,923.5447851629999,22424.486927581667,21268.162812896997,3177.1096712483986,22288.408587590173,400.2565782,10.579915636356994,231.8608382481153,923.5447851629999,22424.486927581667,21268.162812896997,3177.1096712483986,22288.408587590173,400.2565782,10.579915636356994,231.8608382481153,922.622163,7.113149056818206,21246.915897,98082.55293707739,1274140.284777834,0.00617966,35.89052162559236,1390.4364407937157,922.622163,7.113149056818206,21246.915897,98082.55293707739,1274140.284777834,0.00617966,35.89052162559236,1390.4364407937157
,22/04/2024,1713744000,69821.17377054151,69821.17377054151,929.592383828626,22095.9655061144,21239.08531699381,3106.4785236528696,22145.251156673865,34.27472384,20.984538683677204,249.5416207542645,929.592383828626,22095.9655061144,21239.08531699381,3106.4785236528696,22145.251156673865,34.27472384,20.984538683677204,249.5416207542645,930.368311,6.99835160504176,21252.45311,96743.41698469472,1272203.0467423103,0.00052672,66.75979207670053,1410.5329780980737,930.368311,6.99835160504176,21252.45311,96743.41698469472,1272203.0467423103,0.00052672,66.75979207670053,1410.5329780980737
,23/04/2024,1713830400,70142.08020183224,70142.08020183224,928.47418689,22089.36233992232,21161.2045144616,3213.5297716988753,22444.593267339525,34.0389591,21.64752422444188,249.22963819547502,928.47418689,22089.36233992232,21161.2045144616,3213.5297716988753,22444.593267339525,34.0389591,21.64752422444188,249.22963819547502,926.620945,6.890716243381983,21176.76944,98173.40717372196,1272501.965473696,0.00050955,66.67505736386839,1409.645979963434,926.620945,6.890716243381983,21176.76944,98173.40717372196,1272501.965473696,0.00050955,66.67505736386839,1409.645979963434
,24/04/2024,1713916800,70291.61393799902,70291.61393799902,885.826823,22096.5696097696,21302.802328134087,3212.2684410456122,22485.990330966022,35.153474239999994,21.547064892841245,251.45586595085987,885.826823,22096.5696097696,21302.802328134087,3212.2684410456122,22485.990330966022,35.153474239999994,21.547064892841245,251.45586595085987,885.826823,6.875634262083112,21306.275251,97889.88859542832,1270390.6275439756,0.00052891,66.60133867713036,1395.5504703573006,885.826823,6.875634262083112,21306.275251,97889.88859542832,1270390.6275439756,0.00052891,66.60133867713036,1395.5504703573006
,25/04/2024,1714003200,69634.1152538751,69634.1152538751,903.983421859955,21835.060885713727,21152.942556446666,3200.281630395589,22237.53625204681,35.38085666,19.763883123346094,249.16576762900354,903.983421859955,21835.060885713727,21152.942556446666,3200.281630395589,22237.53625204681,35.38085666,19.763883123346094,249.16576762900354,904.876535,6.925697130677161,21162.825596,98433.46561408279,1269586.0629249394,0.00054781,64.67599023291902,1395.5504703573006,904.876535,6.925697130677161,21162.825596,98433.46561408279,1269586.0629249394,0.00054781,64.67599023291902,1395.5504703573006
,26/04/2024,1714089600,69908.34708274915,69908.34708274915,891.059782382704,21921.97871809471,21193.072958090066,3207.9507167718352,22390.007706868622,34.3532903,20.117163582044327,249.80674665917667,891.059782382704,21921.97871809471,21193.072958090066,3207.9507167718352,22390.007706868622,34.3532903,20.117163582044327,249.80674665917667,892.280422,6.945775473390041,21211.081166,99393.39713978823,1269368.360869487,0.0005327,64.40212692095326,1396.4343624212595,892.280422,6.945775473390041,21211.081166,99393.39713978823,1269368.360869487,0.0005327,64.40212692095326,1396.4343624212595
,27/04/2024,1714176000,68298.28120208051,68298.28120208051,893.5968351309998,21314.475732802817,20859.88509605,3197.5084464683296,21734.107690332734,33.70100585,19.47413436983009,245.53226107580522,893.5968351309998,21314.475732802817,20859.88509605,3197.5084464683296,21734.107690332734,33.70100585,19.47413436983009,245.53226107580522,892.704131,6.877212436655756,20839.04605,99393.39713978823,1293811.6350993472,0.00053447,64.0729308041801,1396.4343624212595,892.704131,6.877212436655756,20839.04605,99393.39713978823,1293811.6350993472,0.00053447,64.0729308041801,1396.4343624212595
,28/04/2024,1714262400,69963.81696961312,69963.81696961312,897.9363082689999,22033.986819634378,21003.849465599,3286.700406602272,22448.239498416966,34.275950800000004,19.62649577753558,239.20202451396182,897.9363082689999,22033.986819634378,21003.849465599,3286.700406602272,22448.239498416966,34.275950800000004,19.62649577753558,239.20202451396182,897.039269,6.774643748234969,20982.866599,99383.93899266457,1292930.055258633,0.0005404,63.94911757769618,1408.628509845958,897.039269,6.774643748234969,20982.866599,99383.93899266457,1292930.055258633,0.0005404,63.94911757769618,1408.628509845958
,29/04/2024,1714348800,69834.91957756037,69834.91957756037,893.329651,22010.848557613903,20672.756744887298,3313.335585085636,22641.595511423624,35.16845934,19.982464859585598,247.90260335032733,893.329651,22010.848557613903,20672.756744887298,3313.335585085636,22641.595511423624,35.16845934,19.982464859585598,247.90260335032733,893.329651,6.663189960983215,20674.079886,99375.2138115948,1294634.023570721,0.00055174,63.92404552694235,1393.94074183593,893.329651,6.663189960983215,20674.079886,99375.2138115948,1294634.023570721,0.00055174,63.92404552694235,1393.94074183593
,30/04/2024,1714435200,66660.43887504005,66660.43887504005,956.908790838,20797.13685598238,19576.586642612998,3249.83621047814,21794.257167692776,33.93833152,17.44166227375581,234.33321364200663,956.908790838,20797.13685598238,19576.586642612998,3249.83621047814,21794.257167692776,33.93833152,17.44166227375581,234.33321364200663,955.952838,6.456392197860522,19557.029613,99216.7650736375,1296832.5840481345,0.00053056,63.90104442514988,1413.962719890463,955.952838,6.456392197860522,19557.029613,99216.7650736375,1296832.5840481345,0.00053056,63.90104442514988,1413.962719890463
,01/05/2024,1714521600,63532.46521508599,63532.46521508599,908.111031394068,19671.350783833914,18944.464005219852,3135.919728835846,20594.320463665284,32.39078984,13.883392924064536,232.02501937296265,908.111031394068,19671.350783833914,18944.464005219852,3135.919728835846,20594.320463665284,32.39078984,13.883392924064536,232.02501937296265,908.995484,6.559587705980557,18976.420297,99216.01926775835,1312206.533510973,0.00053902,63.25786280801983,1472.8100303604988,908.995484,6.559587705980557,18976.420297,99216.01926775835,1312206.533510973,0.00053902,63.25786280801983,1472.8100303604988
,02/05/2024,1714608000,63059.976870955536,63059.976870955536,869.651886,19439.879873373717,18756.377207413934,3067.301929910264,20652.808344483074,31.226116479999998,13.20756138090774,229.52395191364485,869.651886,19439.879873373717,18756.377207413934,3067.301929910264,20652.808344483074,31.226116479999998,13.20756138090774,229.52395191364485,869.651886,6.556208664560073,18766.623784,99216.01926775835,1315230.9361695414,0.00054002,63.63863053342845,1472.8746737787958,869.651886,6.556208664560073,18766.623784,99216.01926775835,1315230.9361695414,0.00054002,63.63863053342845,1472.8746737787958
,03/05/2024,1714694400,63207.22160263945,63207.22160263945,923.864736842768,19405.09909905669,18790.098605018644,3078.594390149229,20735.790095703785,31.37693037,13.823535221402452,228.57421027692808,923.864736842768,19405.09909905669,18790.098605018644,3078.594390149229,20735.790095703785,31.37693037,13.823535221402452,228.57421027692808,923.942348,6.50653805628242,18814.971998,99212.55618781614,1314626.6435030554,0.00053211,63.15317453779062,1483.0732165228071,923.942348,6.50653805628242,18814.971998,99212.55618781614,1314626.6435030554,0.00053211,63.15317453779062,1483.0732165228071
,04/05/2024,1714780800,63035.55642804474,63035.55642804474,890.5863286319999,19700.94468110862,18765.270283485996,3104.4255775263646,20302.434687900226,23.934311729999997,14.227762383053456,233.73279527847373,890.5863286319999,19700.94468110862,18765.270283485996,3104.4255775263646,20302.434687900226,23.934311729999997,14.227762383053456,233.73279527847373,889.696632,6.344194593559058,18634.826498,100440.22563360601,1357287.9082757374,0.00038029,63.13656764864036,1483.0667018513445,889.696632,6.344194593559058,18634.826498,100440.22563360601,1357287.9082757374,0.00038029,63.13656764864036,1483.0667018513445
,05/05/2024,1714867200,63148.68914321195,63148.68914321195,921.383728,19684.03306035572,18737.181714250997,3072.8257699575192,20445.3050273809,24.4897896,14.448271571900495,249.0217820949184,921.383728,19684.03306035572,18737.181714250997,3072.8257699575192,20445.3050273809,24.4897896,14.448271571900495,249.0217820949184,921.383728,6.317732584975261,18718.463251,100136.66578323889,1357066.4323644661,0.0003846,63.0551660006917,1452.123659351782,921.383728,6.317732584975261,18718.463251,100136.66578323889,1357066.4323644661,0.0003846,63.0551660006917,1452.123659351782
,06/05/2024,1714953600,63136.86128126197,63136.86128126197,821.2462237979998,19706.41869922413,18712.937227,3127.86875356836,20489.475201486883,23.77367993,13.782064889588687,241.35943136501993,821.2462237979998,19706.41869922413,18712.937227,3127.86875356836,20489.475201486883,23.77367993,13.782064889588687,241.35943136501993,820.425798,6.255231479030892,18712.937227,101337.75182640321,1379720.830108642,0.00037037,60.88049196077679,1446.3486523746512,820.425798,6.255231479030892,18712.937227,101337.75182640321,1379720.830108642,0.00037037,60.88049196077679,1446.3486523746512
,07/05/2024,1715040000,62079.389201564976,62079.389201564976,854.0245183469999,19342.898087642185,18538.15932057636,3054.134218533338,20020.878944290595,23.38690612,13.338915788606194,232.56829026687885,854.0245183469999,19342.898087642185,18538.15932057636,3054.134218533338,20020.878944290595,23.38690612,13.338915788606194,232.56829026687885,853.171347,6.31165853223462,18555.21156,101239.75857776449,1376697.085909869,0.00037021,60.88049196077679,1451.3838096023992,853.171347,6.31165853223462,18555.21156,101239.75857776449,1376697.085909869,0.00037021,60.88049196077679,1451.3838096023992
,08/05/2024,1715126400,62080.892199746086,62080.892199746086,923.5096220349999,19209.850857401816,18495.387334424,3032.4053023251695,20159.197787749894,21.47959414,12.772357977441857,226.28934369276425,923.5096220349999,19209.850857401816,18495.387334424,3032.4053023251695,20159.197787749894,21.47959414,12.772357977441857,226.28934369276425,922.587035,6.374851780194272,18476.910424,101150.64502687436,1377104.4398869236,0.00034481,58.55280688678453,1451.5776543553502,922.587035,6.374851780194272,18476.910424,101150.64502687436,1377104.4398869236,0.00034481,58.55280688678453,1451.5776543553502
,09/05/2024,1715212800,61631.51524389901,61631.51524389901,923.044998834285,19107.721899179316,18408.661226,2872.3868845493043,20064.81031806666,20.352244109999997,12.2101759306628,222.32749722878285,923.044998834285,19107.721899179316,18408.661226,2872.3868845493043,20064.81031806666,20.352244109999997,12.2101759306628,222.32749722878285,924.186369,6.433056554076209,18408.661226,100906.59263218685,1376917.276310874,0.00033099,58.34986442890021,1482.232722615973,924.186369,6.433056554076209,18408.661226,100906.59263218685,1376917.276310874,0.00033099,58.34986442890021,1482.232722615973
,10/05/2024,1715299200,61449.008958127444,61449.008958127444,900.4053847880081,19288.688365473008,18270.25596,3156.149413143909,19567.747176560566,22.04044688,12.513688540822095,231.20852274113867,900.4053847880081,19288.688365473008,18270.25596,3156.149413143909,19567.747176560566,22.04044688,12.513688540822095,231.20852274113867,900.485528,6.355625676454911,18270.25596,99681.21250150129,1405985.5157881228,0.00035036,58.348667099476344,1482.7332252179683,900.485528,6.355625676454911,18270.25596,99681.21250150129,1405985.5157881228,0.00035036,58.348667099476344,1482.7332252179683
,11/05/2024,1715385600,60508.625961872975,60508.625961872975,878.544362,18744.434999289606,18077.919665988,3141.997955394656,19416.430572483692,19.8785136,10.913436600334926,218.50645651668538,878.544362,18744.434999289606,18077.919665988,3141.997955394656,19416.430572483692,19.8785136,10.913436600334926,218.50645651668538,878.544362,6.450408302777289,18041.835994,99638.83137067084,1404660.8713742087,0.00032738,52.65781078269414,1478.9631760332832,878.544362,6.450408302777289,18041.835994,99638.83137067084,1404660.8713742087,0.00032738,52.65781078269414,1478.9631760332832
,12/05/2024,1715472000,60552.592305974154,60552.592305974154,888.923358,18708.101612209433,18143.221552,3109.177879757815,19447.319913072126,21.80141168,10.830289917109052,223.2162893376699,888.923358,18708.101612209433,18143.221552,3109.177879757815,19447.319913072126,21.80141168,10.830289917109052,223.2162893376699,888.923358,6.427244391380033,18143.221552,100239.8293266395,1406764.243231745,0.00035824,52.65781078269414,1478.7432218461074,888.923358,6.427244391380033,18143.221552,100239.8293266395,1406764.243231745,0.00035824,52.65781078269414,1478.7432218461074
,13/05/2024,1715558400,60613.50514132838,60613.50514132838,888.91764,18834.557299777865,18097.671669132975,3010.9754544552347,19527.427893094562,18.99847712,10.830763837406097,224.1259439103292,888.91764,18834.557299777865,18097.671669132975,3010.9754544552347,19527.427893094562,18.99847712,10.830763837406097,224.1259439103292,888.91764,6.432062133021608,18107.884516,99575.2541555971,1403804.6386358484,0.00031024,52.65781078269414,1482.108595435351,888.91764,6.432062133021608,18107.884516,99575.2541555971,1403804.6386358484,0.00031024,52.65781078269414,1482.108595435351
,14/05/2024,1715644800,60825.55367472721,60825.55367472721,893.173144404921,18883.250037388512,18173.634145,3120.483549036408,19508.020894921872,19.39889952,11.04013104204588,216.55287341345348,893.173144404921,18883.250037388512,18173.634145,3120.483549036408,19508.020894921872,19.39889952,11.04013104204588,216.55287341345348,894.657381,6.416414099202338,18173.634145,98840.7820083301,1403756.699816858,0.00030888,52.65705611461302,1488.2745276033531,894.657381,6.416414099202338,18173.634145,98840.7820083301,1403756.699816858,0.00030888,52.65705611461302,1488.2745276033531
,15/05/2024,1715731200,60529.14234878819,60529.14234878819,901.866946645976,18594.877882075627,18200.272886322662,3124.308332550831,19341.98077909429,19.5257667,10.816812467063807,335.4929429317418,901.866946645976,18594.877882075627,18200.272886322662,3124.308332550831,19341.98077909429,19.5257667,10.816812467063807,335.4929429317418,902.289218,6.454941084893925,18209.468668,99405.57680727787,1402072.3594660123,0.00031726,52.65705611461302,2359.353171527823,902.289218,6.454941084893925,18209.468668,99405.57680727787,1402072.3594660123,0.00031726,52.65705611461302,2359.353171527823
,16/05/2024,1715817600,61791.583244939764,61791.583244939764,885.667390005552,19362.663902371885,18409.188444731313,3198.695508905989,19548.268434510705,20.519619900000002,11.787492639480583,354.7924518748395,885.667390005552,19362.663902371885,18409.188444731313,3198.695508905989,19548.268434510705,20.519619900000002,11.787492639480583,354.7924518748395,886.184922,6.393905459291314,18423.171632,99079.74708582067,1400356.9209556156,0.00030966,52.65705611461302,2359.353171527823,886.184922,6.393905459291314,18423.171632,99079.74708582067,1400356.9209556156,0.00030966,52.65705611461302,2359.353171527823
,17/05/2024,1715904000,60460.38825210403,60460.38825210403,899.5331654793471,18703.07086940362,18147.177590542,3053.3349991554305,19270.13864660921,20.213675820000002,11.846066716087126,355.07323837833303,899.5331654793471,18703.07086940362,18147.177590542,3053.3349991554305,19270.13864660921,20.213675820000002,11.846066716087126,355.07323837833303,899.886821,6.382472877034247,18129.048542,99078.9877320193,1422153.6023038584,0.00030966,52.50264468987504,2377.7438082817685,899.886821,6.382472877034247,18129.048542,99078.9877320193,1422153.6023038584,0.00030966,52.50264468987504,2377.7438082817685
,18/05/2024,1715990400,61842.905292329466,61842.905292329466,874.7048900589999,19523.14811600135,18397.109118,3160.8157275222243,19497.6981611791,20.702635020000002,12.283978195486617,356.44266635229855,874.7048900589999,19523.14811600135,18397.109118,3160.8157275222243,19497.6981611791,20.702635020000002,12.283978195486617,356.44266635229855,873.831059,6.308412267108276,18397.109118,98772.52830922023,1421806.239708306,0.00030893,52.52054690680885,2313.0908016476433,873.831059,6.308412267108276,18397.109118,98772.52830922023,1421806.239708306,0.00030893,52.52054690680885,2313.0908016476433
,19/05/2024,1716076800,62176.59648055602,62176.59648055602,855.63947232846,19571.78174578934,18408.701473905996,3176.586777735229,19770.52160967573,20.90205216,12.332612221922322,360.1307367393427,855.63947232846,19571.78174578934,18408.701473905996,3176.586777735229,19770.52160967573,20.90205216,12.332612221922322,360.1307367393427,855.71991,6.272243042767015,18410.579353,98771.76177191759,1423069.6472129754,0.00031212,52.52054690680885,2305.2940854783524,855.71991,6.272243042767015,18410.579353,98771.76177191759,1423069.6472129754,0.00031212,52.52054690680885,2305.2940854783524
,20/05/2024,1716163200,61421.33253706274,61421.33253706274,871.672354,19208.176100681518,18336.194439,3112.0835036832195,19510.694653127168,20.67748456,12.07899050090934,349.7550115099244,871.672354,19208.176100681518,18336.194439,3112.0835036832195,19510.694653127168,20.67748456,12.07899050090934,349.7550115099244,871.672354,6.256021658990512,18336.194439,98666.6568494039,1423435.928923186,0.00031208,52.52054690680885,2372.475013972978,871.672354,6.256021658990512,18336.194439,98666.6568494039,1423435.928923186,0.00031208,52.52054690680885,2372.475013972978
,21/05/2024,1716249600,65797.32730260753,65797.32730260753,885.56212407,21794.517377825472,19204.873637161774,3672.0495082121442,19796.791329471933,22.07887436,13.85774285417987,407.59670865203066,885.56212407,21794.517377825472,19204.873637161774,3672.0495082121442,19796.791329471933,22.07887436,13.85774285417987,407.59670865203066,883.794535,5.906037157187659,19209.310988,100094.65545393062,1441989.9284330702,0.00030883,52.51790809074219,2280.6313116647216,883.794535,5.906037157187659,19209.310988,100094.65545393062,1441989.9284330702,0.00030883,52.51790809074219,2280.6313116647216
,22/05/2024,1716336000,66792.66632685353,66792.66632685353,895.901052236,21884.148661672127,19154.128496503,3683.810215780846,20722.127542947284,22.23703104,14.607803617531848,415.705523056746,895.901052236,21884.148661672127,19154.128496503,3683.810215780846,20722.127542947284,22.23703104,14.607803617531848,415.705523056746,890.557706,5.744911456844449,19134.993503,102626.76244304524,1485803.326434279,0.00031584,52.51790809074219,2122.170042201606,890.557706,5.744911456844449,19134.993503,102626.76244304524,1485803.326434279,0.00031584,52.51790809074219,2122.170042201606
,23/05/2024,1716422400,67313.94901415851,67313.94901415851,903.1364210249999,21626.662534662824,19530.509080081996,3722.7713992907666,20680.358847162483,22.40603626,14.36307016582899,813.7416255096167,903.1364210249999,21626.662534662824,19530.509080081996,3722.7713992907666,20680.358847162483,22.40603626,14.36307016582899,813.7416255096167,898.643205,5.74590379364235,19510.998082,105636.06861263394,1478676.7393571788,0.00032206,52.51790809074219,4207.73157891545,898.643205,5.74590379364235,19510.998082,105636.06861263394,1478676.7393571788,0.00032206,52.51790809074219,4207.73157891545
,24/05/2024,1716508800,66798.31374891596,66798.31374891596,908.013912018,21509.68447561248,19487.021040582,3753.4671244047304,20304.48332111572,21.97997376,14.141900906459442,799.5220005165735,908.013912018,21509.68447561248,19487.021040582,3753.4671244047304,20304.48332111572,21.97997376,14.141900906459442,799.5220005165735,906.201509,5.691296098749135,19448.124791,105636.06850840426,1501941.9831846063,0.00032484,52.41390637354692,4099.040766346102,906.201509,5.691296098749135,19448.124791,105636.06850840426,1501941.9831846063,0.00032484,52.41390637354692,4099.040766346102
,25/05/2024,1716595200,66372.76242159825,66372.76242159825,913.688116258296,21311.06093145858,19308.39682415461,3686.695936653737,20313.98969385414,22.83668712,13.839304122874328,802.2549279760265,913.688116258296,21311.06093145858,19308.39682415461,3686.695936653737,20313.98969385414,22.83668712,13.839304122874328,802.2549279760265,913.826104,5.704672976416483,19312.046801,105983.63734834889,1502069.6313113088,0.00033189,52.26994449013215,4198.023725300108,913.826104,5.704672976416483,19312.046801,105983.63734834889,1502069.6313113088,0.00033189,52.26994449013215,4198.023725300108
,26/05/2024,1716681600,66331.33224584929,66331.33224584929,907.326533,21292.98429866399,19318.785006,3729.897023076351,20249.087874872235,22.4515945,14.066344763651264,796.7335709730557,907.326533,21292.98429866399,19318.785006,3729.897023076351,20249.087874872235,22.4515945,14.066344763651264,796.7335709730557,907.326533,5.681174255711459,19318.785006,106437.90227293575,1504448.0080116198,0.00032386,52.30699490795096,4175.555508246758,907.326533,5.681174255711459,19318.785006,106437.90227293575,1504448.0080116198,0.00032386,52.30699490795096,4175.555508246758
,27/05/2024,1716768000,67237.12283532736,67237.12283532736,897.795047628696,21611.834317866607,19482.06537430094,3744.276411013115,20653.943757991998,22.381419360000002,14.393525016800496,810.4329821491937,897.795047628696,21611.834317866607,19482.06537430094,3744.276411013115,20653.943757991998,22.381419360000002,14.393525016800496,810.4329821491937,898.219007,5.647509875866355,19495.341702,106140.63307230397,1504384.005587519,0.00032776,52.30699490795096,4117.300606338239,898.219007,5.647509875866355,19495.341702,106140.63307230397,1504384.005587519,0.00032776,52.30699490795096,4117.300606338239
,28/05/2024,1716854400,66017.97562626022,66017.97562626022,897.942824313502,21165.944506407177,18845.640688875,3718.5342581883156,20545.579398170994,23.253538409999997,14.820415633451718,806.2599962617718,897.942824313502,21165.944506407177,18845.640688875,3718.5342581883156,20545.579398170994,23.253538409999997,14.820415633451718,806.2599962617718,898.009277,5.434718122726244,18826.813875,106252.24505448905,1507753.1624255313,0.00033381,52.30556475173806,4201.940797078205,898.009277,5.434718122726244,18826.813875,106252.24505448905,1507753.1624255313,0.00033381,52.30556475173806,4201.940797078205
,29/05/2024,1716940800,65678.50350909859,65678.50350909859,865.128159,20917.155396970746,18667.093094721786,3700.1037437611635,20721.99547715399,22.6964223,14.700583584605488,769.6306316062902,865.128159,20917.155396970746,18667.093094721786,3700.1037437611635,20721.99547715399,22.6964223,14.700583584605488,769.6306316062902,865.128159,5.44366018742342,18671.835741,106252.24505448905,1509081.3243064675,0.0003323,52.30556475173806,4296.03643674422,865.128159,5.44366018742342,18671.835741,106252.24505448905,1509081.3243064675,0.0003323,52.30556475173806,4296.03643674422
,30/05/2024,1717027200,64627.95662881516,64627.95662881516,861.219637,20526.99677555102,18506.61191,3633.8767194187008,20287.460135523605,22.4412159,14.512701996017242,774.8375334258092,861.219637,20526.99677555102,18506.61191,3633.8767194187008,20287.460135523605,22.4412159,14.512701996017242,774.8375334258092,861.219637,5.435009114980901,18506.61191,106252.24505448905,1524287.6039033562,0.0003323,52.30556475173806,4345.549411830276,861.219637,5.435009114980901,18506.61191,106252.24505448905,1524287.6039033562,0.0003323,52.30556475173806,4345.549411830276
,31/05/2024,1717113600,64692.06178424377,64692.06178424377,871.747253,20462.75981353526,18493.62208734,3650.2962718129306,20381.51390598474,22.36121115,14.282348288850589,795.478893132003,871.747253,20462.75981353526,18493.62208734,3650.2962718129306,20381.51390598474,22.36121115,14.282348288850589,795.478893132003,871.747253,5.457478167306824,18456.70867,106647.99178593514,1523053.2562735148,0.00032699,52.30556475173806,4345.549411830276,871.747253,5.457478167306824,18456.70867,106647.99178593514,1523053.2562735148,0.00032699,52.30556475173806,4345.549411830276
,01/06/2024,1717200000,64805.14867879255,64805.14867879255,914.7416428149999,20592.37899099072,18452.729000140298,3638.6216654334353,20368.732296509163,21.65188608,14.23771571284198,802.0554811110954,914.7416428149999,20592.37899099072,18452.729000140298,3638.6216654334353,20368.732296509163,21.65188608,14.23771571284198,802.0554811110954,913.827815,5.458159122074953,18455.608075,106554.49018912783,1523108.8231782059,0.00032037,52.31723039017124,4292.647776279117,913.827815,5.458159122074953,18455.608075,106554.49018912783,1523108.8231782059,0.00032037,52.31723039017124,4292.647776279117
,02/06/2024,1717286400,65063.76436239238,65063.76436239238,917.5177671659999,20770.182125327545,18507.32542200973,3652.9206200907715,20382.280510410877,22.41109329,13.934912916892037,797.1919111805711,917.5177671659999,20770.182125327545,18507.32542200973,3652.9206200907715,20382.280510410877,22.41109329,13.934912916892037,797.1919111805711,916.601166,5.437804090315333,18508.769106,106455.785211993,1522252.83974524,0.00033063,52.44998839540814,4292.647776279117,916.601166,5.437804090315333,18508.769106,106455.785211993,1522252.83974524,0.00033063,52.44998839540814,4292.647776279117
,03/06/2024,1717372800,63041.29696791845,63041.29696791845,915.177554211216,20224.297942872552,17931.895652626623,3559.1193022679686,20140.34625070412,21.771355200000002,12.982432159334207,235.70647787664845,915.177554211216,20224.297942872552,17931.895652626623,3559.1193022679686,20140.34625070412,21.771355200000002,12.982432159334207,235.70647787664845,915.609722,5.364905256827408,17941.745671,116998.08885205575,1519752.003276701,0.0003216,49.46536419323011,1498.2613645858662,915.609722,5.364905256827408,17941.745671,116998.08885205575,1519752.003276701,0.0003216,49.46536419323011,1498.2613645858662
,04/06/2024,1717459200,63311.478705859416,63311.478705859416,915.4714649319781,20246.003111889815,17949.31301682981,3411.4285311042245,20521.329559324615,22.5132075,12.886518818163536,232.5332954607992,915.4714649319781,20246.003111889815,17949.31301682981,3411.4285311042245,20521.329559324615,22.5132075,12.886518818163536,232.5332954607992,915.609722,5.368896974232113,17960.861851,117740.45859874442,1515279.8958072304,0.00032625,49.46536419323011,1521.287089300172,915.609722,5.368896974232113,17960.861851,117740.45859874442,1515279.8958072304,0.00032625,49.46536419323011,1521.287089300172
,05/06/2024,1717545600,62545.41563595279,62545.41563595279,915.530979563908,20095.763302244723,17689.93963127525,3391.1945661280733,20182.154852773478,23.58060957,22.292424327061994,224.95927007029238,915.530979563908,20095.763302244723,17689.93963127525,3391.1945661280733,20182.154852773478,23.58060957,22.292424327061994,224.95927007029238,915.609722,5.277830880045783,17704.173787,119043.5836040325,1542780.0445182482,0.00033489,85.80444690079865,1486.9702622848781,915.609722,5.277830880045783,17704.173787,119043.5836040325,1542780.0445182482,0.00033489,85.80444690079865,1486.9702622848781
