,Date,Timestamp,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap
,10/06/2024,1717977600,0,28.961664358626933,0,28.961664358626933,14.32867504439158,14.56014780624,0.0728415079953518,,14.32867504439158,14.56014780624,0.0728415079953518,,15.234082255056343,14.577568,0.000019672272768983,,15.234082255056343,14.577568,0.000019672272768983,
,11/06/2024,1718064000,0,28.755463855122454,0,28.755463855122454,14.105678548342064,14.577568,0.07221730678039197,,14.105678548342064,14.577568,0.07221730678039197,,15.234082255056343,14.577568,0.000019672272768983,,15.234082255056343,14.577568,0.000019672272768983,
,12/06/2024,1718150400,0,28.047286560888185,0,28.047286560888185,13.41632109221851,14.562174088192,0.06879138047767358,,13.41632109221851,14.562174088192,0.06879138047767358,,15.234082255056343,14.577568,0.000019672272768983,,15.234082255056343,14.577568,0.000019672272768983,
,13/06/2024,1718236800,0,28.309337404016862,0,28.309337404016862,14.180022031200252,14.059311,0.07000437281660908,,14.180022031200252,14.059311,0.07000437281660908,,15.799097771751583,14.059311,0.000019672272768983,,15.799097771751583,14.059311,0.000019672272768983,
,14/06/2024,1718323200,0,28.32008670736355,0,28.32008670736355,14.150145937313871,14.101488932999997,0.06845183704968094,,14.150145937313871,14.101488932999997,0.06845183704968094,,15.799097771751583,14.059311,0.000019672272768983,,15.799097771751583,14.059311,0.000019672272768983,
,15/06/2024,1718409600,0,28.38728648817654,0,28.38728648817654,14.132877523449347,14.185844798999998,0.06856416572719183,,14.132877523449347,14.185844798999998,0.06856416572719183,,15.799097771751583,14.059311,0.000019672272768983,,15.799097771751583,14.059311,0.000019672272768983,
,16/06/2024,1718496000,0,28.207953831315844,0,28.207953831315844,14.114424177251939,14.023642527993,0.06988712607090594,,14.114424177251939,14.023642527993,0.06988712607090594,,15.799097771751583,14.059311,0.000019672272768983,,15.799097771751583,14.059311,0.000019672272768983,
,17/06/2024,1718582400,0,28.352697651096005,0,28.352697651096005,14.236693394907526,14.04468931656,0.07131493962847872,,14.236693394907526,14.04468931656,0.07131493962847872,,15.799097771751583,14.059311,0.000019672272768983,,15.799097771751583,14.059311,0.000019672272768983,
,18/06/2024,1718668800,0,27.620169602225218,0,27.620169602225218,13.4633749562736,14.087429621999998,0.06936502395161713,,13.4633749562736,14.087429621999998,0.06936502395161713,,15.799097771751583,14.059311,0.000019672272768983,,15.799097771751583,14.059311,0.000019672272768983,
,19/06/2024,1718755200,0,26.83175850745402,0,26.83175850745402,12.743425869912652,14.020155818864998,0.06817681867637056,,12.743425869912652,14.020155818864998,0.06817681867637056,,15.799097771751583,14.059311,0.000019672272768983,,15.799097771751583,14.059311,0.000019672272768983,
,20/06/2024,1718841600,0,27.164711181883487,0,27.164711181883487,13.038379226213484,14.056527256422,0.06980469924800389,,13.038379226213484,14.056527256422,0.06980469924800389,,15.799097771751583,14.059311,0.000019672272768983,,15.799097771751583,14.059311,0.000019672272768983,
,21/06/2024,1718928000,0,27.08385349938179,0,27.08385349938179,12.961674606531629,14.052942132116998,0.06923676073316336,,12.961674606531629,14.052942132116998,0.06923676073316336,,15.799097771751583,14.059311,0.000019672272768983,,15.799097771751583,14.059311,0.000019672272768983,
,22/06/2024,1719014400,0,26.926879971300142,0,26.926879971300142,12.811314593037869,14.046404552501999,0.06916082576027509,,12.811314593037869,14.046404552501999,0.06916082576027509,,15.799097771751583,14.059311,0.000019672272768983,,15.799097771751583,14.059311,0.000019672272768983,
,23/06/2024,1719100800,0,26.923940140386666,0,26.923940140386666,12.781391101858173,14.073370310999998,0.06917872752849485,,12.781391101858173,14.073370310999998,0.06917872752849485,,15.799097771751583,14.059311,0.000019672272768983,,15.799097771751583,14.059311,0.000019672272768983,
,24/06/2024,1719187200,0,26.542158992726208,0,26.542158992726208,12.449199272109324,14.025442119801,0.06751760081588193,,12.449199272109324,14.025442119801,0.06751760081588193,,15.799097771751583,14.059311,0.000019672272768983,,15.799097771751583,14.059311,0.000019672272768983,
,25/06/2024,1719273600,0,25.928135520347173,0,25.928135520347173,12.643369826757919,13.219087646999998,0.06567804658925433,,12.643369826757919,13.219087646999998,0.06567804658925433,,16.854275801575028,13.179549,0.000019672272768983,,16.854275801575028,13.179549,0.000019672272768983,
,26/06/2024,1719360000,0,26.421580965234295,0,26.421580965234295,13.210195976240689,13.144596836052,0.06678815294160804,,13.210195976240689,13.144596836052,0.06678815294160804,,16.854275801575028,13.179549,0.000019672272768983,,16.854275801575028,13.179549,0.000019672272768983,
,27/06/2024,1719446400,0,26.40262076541613,0,26.40262076541613,13.103727516002142,13.232267196,0.06662605341399162,,13.103727516002142,13.232267196,0.06662605341399162,,16.854275801575028,13.179549,0.000019672272768983,,16.854275801575028,13.179549,0.000019672272768983,
,28/06/2024,1719532800,0,26.597239410348156,0,26.597239410348156,13.364463162652507,13.165025137001999,0.06775111069364975,,13.364463162652507,13.165025137001999,0.06775111069364975,,16.854275801575028,13.179549,0.000019672272768983,,16.854275801575028,13.179549,0.000019672272768983,
,29/06/2024,1719619200,0,26.405494228784413,0,26.405494228784413,13.1461160196431,13.192728548999998,0.0666496601413144,,13.1461160196431,13.192728548999998,0.0666496601413144,,16.854275801575028,13.179549,0.000019672272768983,,16.854275801575028,13.179549,0.000019672272768983,
,30/06/2024,1719705600,0,26.40121847335864,0,26.40121847335864,13.128857241222288,13.205908098,0.06645313413635226,,13.128857241222288,13.205908098,0.06645313413635226,,16.854275801575028,13.179549,0.000019672272768983,,16.854275801575028,13.179549,0.000019672272768983,
,01/07/2024,1719792000,0,26.618286164555418,0,26.618286164555418,13.33144563635722,13.219087646999998,0.06775288119819897,,13.33144563635722,13.219087646999998,0.06775288119819897,,16.854275801575028,13.179549,0.000019672272768983,,16.854275801575028,13.179549,0.000019672272768983,
,02/07/2024,1719878400,0,26.345499346683777,0,26.345499346683777,13.209100448313587,13.069078020282,0.06732087808819211,,13.209100448313587,13.069078020282,0.06732087808819211,,16.854275801575028,13.179549,0.000019672272768983,,16.854275801575028,13.179549,0.000019672272768983,
