,Date,Timestamp,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+
,31/03/2024,1711843200,17773.15829348254,755764.1896955303,51488.64070227515,825025.988691288,17773.15829348254,755764.1896955303,51488.64070227515,825025.988691288,17795.509453355953,756714.6232623479,51553.39176232864,826063.5244780325
,01/04/2024,1711929600,17794.962088016022,749444.7988221588,51526.15219668735,818765.9131068621,17794.962088016022,749444.7988221588,51526.15219668735,818765.9131068621,17797.293533468906,750013.3089103128,51565.23864758222,819375.8410913639
,02/04/2024,1712016000,17803.365299240086,743471.8373564174,51887.35412431283,813162.5567799704,17803.365299240086,743471.8373564174,51887.35412431283,813162.5567799704,17803.365299240086,743632.4619682026,51887.35412431283,813323.1813917556
,03/04/2024,1712102400,17828.32479923863,742713.8635645338,51969.68893902095,812511.8773027933,17828.32479923863,742713.8635645338,51969.68893902095,812511.8773027933,17810.51428495368,741971.891672861,51917.7711678531,811700.1771256677
,04/04/2024,1712188800,17788.538271253055,741662.4003380785,51922.14229127527,811373.0809006069,17788.538271253055,741662.4003380785,51922.14229127527,811373.0809006069,17817.081235392154,742852.4499629191,51952.89840713229,812622.4296054435
,05/04/2024,1712275200,17707.765549399945,556507.992401886,51797.653979700524,626013.4119309864,17707.765549399945,556507.992401886,51797.653979700524,626013.4119309864,17765.040038484018,558307.9773207682,51965.18975145923,628038.2071107114
,06/04/2024,1712361600,17765.44497965005,560100.3922133509,51939.22686958789,629805.0640625888,17765.44497965005,560100.3922133509,51939.22686958789,629805.0640625888,17776.092859272754,560436.0934333174,51970.357113498874,630182.543406089
,07/04/2024,1712448000,17700.365169503526,709873.1903242412,52027.9799604447,779601.5354541894,17700.365169503526,709873.1903242412,52027.9799604447,779601.5354541894,17682.68248701651,709164.0262979433,51976.003956488225,778822.7127414481
,08/04/2024,1712534400,17645.308111608916,741718.6827865703,49707.07851528919,809071.0694134685,17645.308111608916,741718.6827865703,49707.07851528919,809071.0694134685,17627.68043117774,740977.7050814888,49657.421094195,808262.8066068615
,09/04/2024,1712620800,17588.459519521075,752499.3476905054,49605.180717441406,819692.9879274679,17588.459519521075,752499.3476905054,49605.180717441406,819692.9879274679,17610.384448159035,753437.3772251508,49667.01615255133,820714.7778258611
,10/04/2024,1712707200,17602.893108602668,426342.8804266541,49658.12659023341,493603.9001254902,17602.893108602668,426342.8804266541,49658.12659023341,493603.9001254902,17612.49191669727,426575.36400003417,49685.20502697311,493873.06094370456
,11/04/2024,1712793600,15397.181736156926,446498.7437243434,49631.34440786425,511527.2698683646,15397.181736156926,446498.7437243434,49631.34440786425,511527.2698683646,15397.181736156926,446498.7437243434,49708.04391963224,511603.9693801326
,12/04/2024,1712880000,15392.280421628468,514660.41670154553,49690.78254700816,579743.4796701821,15392.280421628468,514660.41670154553,49690.78254700816,579743.4796701821,15401.829555953158,514979.7041180987,49721.60994517416,580103.1436192261
,13/04/2024,1712966400,15358.453283957797,477456.73813881027,49770.702691363964,542585.894114132,15358.453283957797,477456.73813881027,49770.702691363964,542585.894114132,15363.523246629185,477614.3508745989,49787.13244507084,542765.0065662989
,14/04/2024,1713052800,15429.386141836449,474525.2108427066,49784.29620524805,539738.8931897911,15429.386141836449,474525.2108427066,49784.29620524805,539738.8931897911,15438.24769601396,474797.7447481921,49812.888803421214,540048.8812476272
,15/04/2024,1713139200,15423.075990805677,466962.6096956959,49824.99990434933,532210.6855908509,15423.075990805677,466962.6096956959,49824.99990434933,532210.6855908509,15446.477404072848,466965.41148816486,49825.298856142465,532237.1877483801
,16/04/2024,1713225600,15465.103127766117,464433.40001757536,48964.3519137652,528862.8550591067,15465.103127766117,464433.40001757536,48964.3519137652,528862.8550591067,15449.653474291827,463969.4305869884,48915.43647728791,528334.5205385681
,17/04/2024,1713312000,15453.005891964254,453516.8440094006,35743.08360846435,504712.93350982916,15453.005891964254,453516.8440094006,35743.08360846435,504712.93350982916,15453.005891964254,453516.8440094006,35743.08360846435,504712.93350982916
,18/04/2024,1713398400,16534.731530148143,497468.76816295204,35743.0155351176,549746.5152282178,16534.731530148143,497468.76816295204,35743.0155351176,549746.5152282178,16537.97297285082,497566.2911560186,35750.02253953535,549854.2866684047
,19/04/2024,1713484800,16428.425623655323,572930.0670579738,35756.95002448807,625115.4427061172,16428.425623655323,572930.0670579738,35756.95002448807,625115.4427061172,16428.606338325044,572936.3693580368,35757.34335526497,625122.3190516268
,20/04/2024,1713571200,16419.08151779551,555145.0027926512,35759.65639868274,607323.7407091294,16419.08151779551,555145.0027926512,35759.65639868274,607323.7407091294,16426.539166577135,555397.1531001587,35775.89865667286,607599.5909234087
,21/04/2024,1713657600,15900.971961066807,555350.905453479,35784.91762322876,607036.7950377746,15900.971961066807,555350.905453479,35784.91762322876,607036.7950377746,15900.971961066807,555350.905453479,35784.91762322876,607036.7950377746
,22/04/2024,1713744000,15879.895528501376,587426.6398756406,35781.58870846802,639088.12411261,15879.895528501376,587426.6398756406,35781.58870846802,639088.12411261,15885.91629077558,587649.358982695,35795.1550722404,639330.430345711
,23/04/2024,1713830400,15893.16529603048,577718.720667958,35804.163609110496,629416.049573099,15893.16529603048,577718.720667958,35804.163609110496,629416.049573099,15893.16529603048,577718.720667958,35804.163609110496,629416.049573099
,24/04/2024,1713916800,15894.153017263248,573101.4759540108,35754.92116910074,624750.5501403749,15894.153017263248,573101.4759540108,35754.92116910074,624750.5501403749,15896.442104926358,573184.014452092,35760.070619269914,624840.5271762882
,25/04/2024,1714003200,15887.217531699176,590718.4938978578,35744.223576940865,642349.9350064979,15887.217531699176,590718.4938978578,35744.223576940865,642349.9350064979,15899.651058827178,591180.7972813318,35772.19743533529,642852.6457754943
,26/04/2024,1714089600,15886.88354141972,694434.5183207791,35767.415495828995,746088.8173580278,15886.88354141972,694434.5183207791,35767.415495828995,746088.8173580278,15894.322084155105,694759.6658443942,35784.16248387145,746438.1504124207
,27/04/2024,1714176000,15881.58710925544,738317.88509441,33534.7039732832,787734.1761769487,15881.58710925544,738317.88509441,33534.7039732832,787734.1761769487,15897.595988415775,739062.1206499045,33568.50746029572,788528.2240986159
,28/04/2024,1714262400,15886.323474110657,744447.253335432,33545.06922162968,793878.6460311724,15886.323474110657,744447.253335432,33545.06922162968,793878.6460311724,15900.85685727821,745128.3006021824,33575.75746395173,794604.9149234124
,29/04/2024,1714348800,15892.739352511957,748312.7332057991,33560.67149848891,797766.1440568,15892.739352511957,748312.7332057991,33560.67149848891,797766.1440568,15903.903893044873,748838.4177750772,33584.247640332425,798326.5693084544
,30/04/2024,1714435200,15902.23004906092,818885.8214085813,33438.30447390257,868226.3559315448,15902.23004906092,818885.8214085813,33438.30447390257,868226.3559315448,15906.970326218134,819129.9221253747,33448.272058976145,868485.164510569
,01/05/2024,1714521600,10710.468559749268,906611.8152782293,33385.542073554934,950707.8259115336,10710.468559749268,906611.8152782293,33385.542073554934,950707.8259115336,10724.442508337632,907794.6717355007,33429.10019110394,951948.2144349423
,02/05/2024,1714608000,10714.675398257416,890753.2255055073,33401.749318229486,934869.6502219943,10714.675398257416,890753.2255055073,33401.749318229486,934869.6502219943,10726.33492432015,891722.5278933273,33438.096529156675,935886.9593468041
,03/05/2024,1714694400,10709.14195838889,815398.2338338044,33385.18257871536,859492.5583709086,10709.14195838889,815398.2338338044,33385.18257871536,859492.5583709086,10728.313454532137,816857.9590065491,33444.94870204591,861031.2211631272
,04/05/2024,1714780800,10741.054016374466,835284.5638753236,33303.82228127716,879329.4401729753,10741.054016374466,835284.5638753236,33303.82228127716,879329.4401729753,10730.323692681786,834450.1137615622,33270.55172954761,878450.9891837914
,05/05/2024,1714867200,10724.628673269059,830409.5686476133,33130.033583271084,874264.2309041534,10724.628673269059,830409.5686476133,33130.033583271084,874264.2309041534,10726.81694392562,830579.0067649933,33136.79348914287,874442.6171980618
,06/05/2024,1714953600,10728.744273749677,746169.3239461811,33211.362526438286,790109.4307463691,10728.744273749677,746169.3239461811,33211.362526438286,790109.4307463691,10728.744273749677,746169.3239461811,33211.362526438286,790109.4307463691
,07/05/2024,1715040000,10729.53740110647,839771.5890392754,33213.78033761111,883714.906777993,10729.53740110647,839771.5890392754,33213.78033761111,883714.906777993,10730.352907927472,839835.4165309317,33216.304776774145,883782.0742156333
,08/05/2024,1715126400,10780.092414095183,833226.2677913209,33246.046864057134,877252.4070694733,10780.092414095183,833226.2677913209,33246.046864057134,877252.4070694733,10769.32309100418,832393.8739174036,33212.83403002711,876376.031038435
,09/05/2024,1715212800,10399.35340932298,799768.6530308867,33212.37568123939,843380.382121449,10399.35340932298,799768.6530308867,33212.37568123939,843380.382121449,10400.923948839254,799889.4363357733,33217.391507357,843507.7517919696
,10/05/2024,1715299200,10396.856488938158,833374.7787032863,33209.91827210415,876981.5534643286,10396.856488938158,833374.7787032863,33209.91827210415,876981.5534643286,10400.496662770127,834050.3594944768,33221.54581313875,877672.4019703857
,11/05/2024,1715385600,10182.261715777322,917919.0448165033,33200.33144729534,961301.637979576,10182.261715777322,917919.0448165033,33200.33144729534,961301.637979576,10190.138692987,918629.1451457009,33226.015157011716,962045.2989956996
,12/05/2024,1715472000,10188.206981737965,1072316.930195872,33219.513489451274,1115724.650667061,10188.206981737965,1072316.930195872,33219.513489451274,1115724.650667061,10191.560004979603,1072669.8385727624,33230.446306286045,1116091.8448840282
,13/05/2024,1715558400,10189.067870807843,1076144.4019264323,33222.526990493505,1119555.9967877336,10189.067870807843,1076144.4019264323,33222.526990493505,1119555.9967877336,10193.012566671145,1076561.0310454469,33235.389086069816,1119989.432698188
,14/05/2024,1715644800,10222.739942613107,1086947.128543071,33207.372238140735,1130377.2407238248,10222.739942613107,1086947.128543071,33207.372238140735,1130377.2407238248,10232.870484392655,1088024.2725729183,33240.28011545504,1131497.4231727659
,15/05/2024,1715731200,10225.13576196077,1088027.9399986912,33218.89139450724,1131471.9671551592,10225.13576196077,1088027.9399986912,33218.89139450724,1131471.9671551592,10234.367161140117,1089010.2272236468,33248.88188596838,1132493.4762707553
,16/05/2024,1715817600,10227.444922706929,1161378.0873779077,25497.624197892535,1197103.1564985071,10227.444922706929,1161378.0873779077,25497.624197892535,1197103.1564985071,10235.735868760625,1162319.566226551,25518.294016045533,1198073.5961113572
,17/05/2024,1715904000,10129.845060854706,1087904.3979034997,25516.389272486595,1123550.632236841,10129.845060854706,1087904.3979034997,25516.389272486595,1123550.632236841,10132.246403252278,1088162.2923667906,25522.438090314,1123816.9768603567
,18/05/2024,1715990400,10125.963113999584,1081645.681886423,25501.88030708024,1117273.5253075028,10125.963113999584,1081645.681886423,25501.88030708024,1117273.5253075028,10133.674840553245,1082469.4411311238,25521.302017915874,1118124.4179895928
,19/05/2024,1716076800,10155.399498924677,1076887.770994369,25577.266682273454,1112620.437175567,10155.399498924677,1076887.770994369,25577.266682273454,1112620.437175567,10135.12924044379,1074738.294405558,25526.21425376592,1110399.6378997676
,20/05/2024,1716163200,10130.978258808114,1076076.3891039419,25515.957058218515,1111723.3244209685,10130.978258808114,1076076.3891039419,25515.957058218515,1111723.3244209685,10136.604074069222,1076673.943142386,25530.126278302974,1112340.673494758
,21/05/2024,1716249600,10127.94006035298,1024038.3628923614,25507.312187426713,1059673.615140141,10127.94006035298,1024038.3628923614,25507.312187426713,1059673.615140141,10138.605873732145,1025116.7857509714,25534.174138620543,1060789.565763324
,22/05/2024,1716336000,10151.565732181374,1002350.97629721,22710.95462990134,1035213.4966592927,10151.565732181374,1002350.97629721,22710.95462990134,1035213.4966592927,10141.424307873502,1001349.6266705395,22688.2663635378,1034179.3173419508
,23/05/2024,1716422400,10133.295208989573,963168.3492134878,22686.426876234967,995988.0712987124,10133.295208989573,963168.3492134878,22686.426876234967,995988.0712987124,10137.056056786641,963525.8172917031,22694.846664347442,996357.7200128372
,24/05/2024,1716508800,10123.574442420228,971566.5557296624,22664.230808898137,1004354.3609809808,10123.574442420228,971566.5557296624,22664.230808898137,1004354.3609809808,10140.88493300086,973227.855679307,22702.984803958494,1006071.7254162664
,25/05/2024,1716595200,9813.145612968921,961608.5510513239,23627.070628691563,995048.7672929844,9813.145612968921,961608.5510513239,23627.070628691563,995048.7672929844,9813.145612968921,961608.5510513239,23627.070628691563,995048.7672929844
,26/05/2024,1716681600,9808.254812824154,977855.9693213098,23617.638789435947,1011281.86292357,9808.254812824154,977855.9693213098,23617.638789435947,1011281.86292357,9815.027181579444,978531.1558188248,23633.946212322448,1011980.1292127267
,27/05/2024,1716768000,9816.889329826314,975954.8086494273,23632.65840850595,1009404.3563877596,9816.889329826314,975954.8086494273,23632.65840850595,1009404.3563877596,9816.889329826314,975954.8086494273,23632.65840850595,1009404.3563877596
,28/05/2024,1716854400,9864.734418191372,955909.0546653526,23638.533617185025,989412.322700729,9864.734418191372,955909.0546653526,23638.533617185025,989412.322700729,9864.734418191372,955909.0546653526,23638.533617185025,989412.322700729
,29/05/2024,1716940800,9978.113496115855,928074.8765494811,23640.12886075912,961693.118906356,9978.113496115855,928074.8765494811,23640.12886075912,961693.118906356,9980.139464427133,928263.3140022234,23644.92878130172,961888.3822479523
,30/05/2024,1717027200,9982.219323345787,920516.990132383,23647.194430973632,954146.4038867024,9982.219323345787,920516.990132383,23647.194430973632,954146.4038867024,9983.267566440263,920613.6545661124,23649.67764712658,954246.5997796793
,31/05/2024,1717113600,9985.266630239428,874904.3776805714,23654.89768031854,908544.5419911294,9985.266630239428,874904.3776805714,23654.89768031854,908544.5419911294,9985.266630239428,874904.3776805714,23654.89768031854,908544.5419911294
,01/06/2024,1717200000,9976.266789326168,873629.2749092348,23636.538517182988,907242.0802157441,9976.266789326168,873629.2749092348,23636.538517182988,907242.0802157441,9986.82286109034,874553.6781470362,23661.548774237355,908202.0497823639
,02/06/2024,1717286400,9957.531894257203,874459.2753350366,23659.256397374473,908076.0636266682,9957.531894257203,874459.2753350366,23659.256397374473,908076.0636266682,9960.918606583442,874756.6926105241,23667.30328048984,908384.9144975975
,03/06/2024,1717372800,9959.301310872928,739120.5117178466,23662.163024665097,772741.9760533846,9959.301310872928,739120.5117178466,23662.163024665097,772741.9760533846,9963.196920868988,739409.6208796105,23671.41854931788,773044.2363497973
,04/06/2024,1717459200,9900.967254426267,731262.4133954652,23662.810449976063,764826.1910998675,9900.967254426267,731262.4133954652,23662.810449976063,764826.1910998675,9906.128347295207,731643.5997109147,23675.14520062559,765224.8732588355
,05/06/2024,1717545600,9902.705816764843,743120.0047239205,23678.909984638765,776701.6205253241,9902.705816764843,743120.0047239205,23678.909984638765,776701.6205253241,9902.705816764843,743120.0047239205,23678.909984638765,776701.6205253241
,06/06/2024,1717632000,9903.718494999477,750040.6107693342,23678.856302454096,783623.1855667878,9903.718494999477,750040.6107693342,23678.856302454096,783623.1855667878,9905.630281643835,750185.3965508685,23683.427203904448,783774.4540364168
,07/06/2024,1717718400,9905.033417780347,749470.3739071504,23680.70063823118,783056.1079631619,9905.033417780347,749470.3739071504,23680.70063823118,783056.1079631619,9908.27342318973,749715.53088575,23688.446760321807,783312.2510692615
,08/06/2024,1717804800,9907.491734914287,748440.8504140876,23687.6187077174,782035.9608567193,9907.491734914287,748440.8504140876,23687.6187077174,782035.9608567193,9909.701598370724,748607.7899512467,23692.902224913556,782210.393774531
,09/06/2024,1717891200,9785.677960064962,745194.5328549009,23658.45135909183,778638.6621740577,9785.677960064962,745194.5328549009,23658.45135909183,778638.6621740577,9802.15538326423,746449.3141519905,23698.288181524975,779949.7577167796
,10/06/2024,1717977600,9797.143878813882,750777.7768750736,23689.997301828054,784264.9180557155,9797.143878813882,750777.7768750736,23689.997301828054,784264.9180557155,9803.73198670895,751282.6388083528,23705.92768523253,784792.2984802942
,11/06/2024,1718064000,9803.92604758842,759796.3526573112,23707.730858024894,793308.0095629246,9803.92604758842,759796.3526573112,23707.730858024894,793308.0095629246,9805.887225033426,759948.3423257763,23712.473352695433,793466.7029035053
,12/06/2024,1718150400,9826.73919887328,691356.0866251417,23765.438215959864,724948.2640399748,9826.73919887328,691356.0866251417,23765.438215959864,724948.2640399748,9807.12494897533,689976.1343564289,23718.00221153679,723501.2615169409
,13/06/2024,1718236800,9818.634816428863,677049.158749885,24130.2612670775,710998.0548333914,9818.634816428863,677049.158749885,24130.2612670775,710998.0548333914,9808.825990438425,676372.7859639212,24106.155111965538,710287.7670663252
,14/06/2024,1718323200,9805.945167762311,635931.4034566405,23553.503314121943,669290.8519385249,9805.945167762311,635931.4034566405,23553.503314121943,669290.8519385249,9805.945167762311,635931.4034566405,23553.503314121943,669290.8519385249
,15/06/2024,1718409600,9806.179469295734,632681.2842999822,23556.47011954832,666043.9338888263,9806.179469295734,632681.2842999822,23556.47011954832,666043.9338888263,9807.022873262835,632735.6995701453,23558.49615021724,666101.2185936255
,16/06/2024,1718496000,9808.545122546686,647963.7689249065,23563.446573275603,681335.7606207288,9808.545122546686,647963.7689249065,23563.446573275603,681335.7606207288,9808.545122546686,647963.7689249065,23563.446573275603,681335.7606207288
,17/06/2024,1718582400,9797.879302711664,645959.4919056691,23057.421282512085,678814.7924908929,9797.879302711664,645959.4919056691,23057.421282512085,678814.7924908929,9810.141980186898,646767.9518454759,23086.279131426367,679664.3729570892
,18/06/2024,1718668800,9856.403152208757,596448.5624385679,23076.33629047597,629381.3018812526,9856.403152208757,596448.5624385679,23076.33629047597,629381.3018812526,9862.26133544201,596803.063458262,23090.051781234022,629755.3765749381
,19/06/2024,1718755200,9853.600865835664,603984.1727249343,22870.43539972008,636708.2089904901,9853.600865835664,603984.1727249343,22870.43539972008,636708.2089904901,9863.869153624586,604613.575456985,22894.26833305479,637371.7129436644
,20/06/2024,1718841600,9722.748828375645,615526.0700237793,22567.329582784816,647816.1484349397,9722.748828375645,615526.0700237793,22567.329582784816,647816.1484349397,9741.911167642398,616739.1960223553,22611.807007167918,649092.9141971658
,21/06/2024,1718928000,9735.861715764211,607954.3751039064,21294.06723796183,638984.3040576323,9735.861715764211,607954.3751039064,21294.06723796183,638984.3040576323,9743.471366901762,608429.5585891645,21310.710903177212,639483.7408592434
,22/06/2024,1719014400,9740.749247047062,607717.6255552964,21307.650269491944,638766.0250718355,9740.749247047062,607717.6255552964,21307.650269491944,638766.0250718355,9744.998066203927,607982.706015119,21316.944457275316,639044.6485385982
,23/06/2024,1719100800,9731.919078451345,601115.6018279598,21312.487496995574,632160.0084034067,9731.919078451345,601115.6018279598,21312.487496995574,632160.0084034067,9735.521221303226,601338.0969238216,21320.376036128942,632393.9941812538
,24/06/2024,1719187200,9723.763323239153,600062.7065638005,21306.685287132597,631093.1551741723,9723.763323239153,600062.7065638005,21306.685287132597,631093.1551741723,9731.470647992363,600538.3329234759,21323.57355739005,631593.3771288582
,25/06/2024,1719273600,9722.95070701946,508242.92720339244,21307.915261154652,539273.7931715666,9722.95070701946,508242.92720339244,21307.915261154652,539273.7931715666,9731.485219557011,508689.0474980482,21326.618705759603,539747.1514233649
,26/06/2024,1719360000,9733.559540903636,508574.5532425663,21329.82900961081,539637.9417930808,9733.559540903636,508574.5532425663,21329.82900961081,539637.9417930808,9733.559540903636,508574.5532425663,21329.82900961081,539637.9417930808
,27/06/2024,1719446400,9713.103961994373,424927.73862695956,21311.782770128055,455952.625359082,9713.103961994373,424927.73862695956,21311.782770128055,455952.625359082,9722.778126229972,425350.96283498034,21333.00911419668,456406.750075407
,28/06/2024,1719532800,9713.140018157732,519838.67372575746,15405.468479578301,544957.2822234934,9713.140018157732,519838.67372575746,15405.468479578301,544957.2822234934,9724.615063933172,520452.80803924374,15423.668408300095,545601.091511477
,29/06/2024,1719619200,9721.54048271832,536018.6891230483,15469.543869329513,561209.7734750962,9721.54048271832,536018.6891230483,15469.543869329513,561209.7734750962,9727.08492112336,536324.3940276441,15478.366538256318,561529.8454870237
,30/06/2024,1719705600,9668.284408846474,514675.00876327156,15465.679954262781,539808.9731263808,9668.284408846474,514675.00876327156,15465.679954262781,539808.9731263808,9677.700811736293,515176.27527911816,15480.74271692635,540334.7188077809
,01/07/2024,1719792000,9680.021585719527,525244.6360251639,15477.80480612017,550402.4624170037,9680.021585719527,525244.6360251639,15477.80480612017,550402.4624170037,9680.021585719527,525244.6360251639,15477.80480612017,550402.4624170037
,02/07/2024,1719878400,9675.236550911855,659844.0576845628,15471.341779055345,684990.63601453,9675.236550911855,659844.0576845628,15471.341779055345,684990.63601453,9681.81050024152,660292.3962215972,15481.853957892754,685456.0606797314
