,Date,Timestamp,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3
,28/02/2024,1709078400,1044575.6717479648,1044575.6717479648,437533.0789146828,174734.924977872,107898.88696887299,270986.42849833367,53422.3523882034,437533.0789146828,174734.924977872,107898.88696887299,270986.42849833367,53422.3523882034,20265252.278206415,173348.139859,107791.095873,1702710.82939575,6341797.680182268,20265252.278206415,173348.139859,107791.095873,1702710.82939575,6341797.680182268
,29/02/2024,1709164800,1159874.5184794446,1159874.5184794446,509832.5850044144,184701.03241391998,132142.489498019,280734.3148945084,52464.096668582824,509832.5850044144,184701.03241391998,132142.489498019,280734.3148945084,52464.096668582824,20238029.145361703,182691.42672,132010.479019,1449714.50722191,6268284.154592399,20238029.145361703,182691.42672,132010.479019,1449714.50722191,6268284.154592399
,01/03/2024,1709251200,1123995.9096149546,1123995.9096149546,483341.75029515626,198796.33670493198,113018.01213539907,276566.5139795465,52273.29649992087,483341.75029515626,198796.33670493198,113018.01213539907,276566.5139795465,52273.29649992087,20612054.357525192,197023.128548,113426.802331,1516180.658842972,6277702.232055078,20612054.357525192,197023.128548,113426.802331,1516180.658842972,6277702.232055078
,02/03/2024,1709337600,1156677.388931381,1156677.388931381,511979.24607810774,194649.10075110497,127790.20268714699,271848.3042111072,50410.53520391421,511979.24607810774,194649.10075110497,127790.20268714699,271848.3042111072,50410.53520391421,20615562.403989103,194454.646105,127662.540147,1383381.5287319077,6276641.852207784,20615562.403989103,194454.646105,127662.540147,1383381.5287319077,6276641.852207784
,03/03/2024,1709424000,1246342.6592942763,1246342.6592942763,610286.5085718391,199614.00896171998,129364.685062,256457.90745274595,50619.549245971255,610286.5085718391,199614.00896171998,129364.685062,256457.90745274595,50619.549245971255,20620232.62122769,195700.008786,129364.685062,1046335.6226728815,6275474.879401364,20620232.62122769,195700.008786,129364.685062,1046335.6226728815,6275474.879401364
,04/03/2024,1709510400,1292901.3839936773,1292901.3839936773,641219.6070503303,206355.12974052,114880.552472946,280064.5114913366,50381.58323854436,641219.6070503303,206355.12974052,114880.552472946,280064.5114913366,50381.58323854436,20549717.195258655,202308.950726,114651.249973,1077593.9464379742,6275474.879401364,20549717.195258655,202308.950726,114651.249973,1077593.9464379742,6275474.879401364
,05/03/2024,1709596800,1256626.0292519778,1256626.0292519778,612766.8841220296,207344.59445755696,101116.916303343,285142.752968319,50254.881400729246,612766.8841220296,207344.59445755696,101116.916303343,285142.752968319,50254.881400729246,20505067.786900062,203079.916217,101130.771219,1156723.498810668,6275474.879401364,20505067.786900062,203079.916217,101130.771219,1156723.498810668,6275474.879401364
,06/03/2024,1709683200,1287665.2314894546,1287665.2314894546,598631.5892581182,208908.159107343,98313.246909,331342.16878064955,50470.06743434391,598631.5892581182,208908.159107343,98313.246909,331342.16878064955,50470.06743434391,20904962.842328403,206635.172213,98313.246909,1388873.528332053,6275474.879401364,20904962.842328403,206635.172213,98313.246909,1388873.528332053,6275474.879401364
,07/03/2024,1709769600,1308179.0743299606,1308179.0743299606,612079.0748754354,210244.20906622498,99471.58447726499,336148.7020165701,50235.50389446496,612079.0748754354,210244.20906622498,99471.58447726499,336148.7020165701,50235.50389446496,21011218.777326863,206729.802425,99372.212265,1386368.8750080222,6260320.53298053,21011218.777326863,206729.802425,99372.212265,1386368.8750080222,6260320.53298053
,08/03/2024,1709856000,1329829.6722600171,1329829.6722600171,634210.1758884317,210657.40059255497,104136.5246271207,330864.37646048795,49961.19469142178,634210.1758884317,210657.40059255497,104136.5246271207,330864.37646048795,49961.19469142178,21453597.475417953,206729.539345,104330.579505,1320188.7185747607,6260314.949392625,21453597.475417953,206729.539345,104330.579505,1320188.7185747607,6260314.949392625
,09/03/2024,1709942400,1395476.8719036656,1395476.8719036656,673137.0189719257,212512.862438996,128465.66426204874,331875.91547542723,49485.41075526793,673137.0189719257,212512.862438996,128465.66426204874,331875.91547542723,49485.41075526793,21559688.28960861,206724.574357,128625.41703,1209517.6355856045,6260314.949392625,21559688.28960861,206724.574357,128625.41703,1209517.6355856045,6260314.949392625
,10/03/2024,1710028800,1392199.0932539525,1392199.0932539525,672763.1451300998,211502.744365752,120671.90050181918,337333.97686873574,49927.32638754556,672763.1451300998,211502.744365752,120671.90050181918,337333.97686873574,49927.32638754556,21541573.067014992,206949.847716,120710.044876,1230898.8227499435,6260314.949392625,21541573.067014992,206949.847716,120710.044876,1230898.8227499435,6260314.949392625
,11/03/2024,1710115200,1386094.3107582026,1386094.3107582026,664754.8369024317,213797.93867075298,124922.37723549393,332782.1053035486,49837.05264597532,664754.8369024317,213797.93867075298,124922.37723549393,332782.1053035486,49837.05264597532,21616398.521297295,206967.994841,125008.383003,1221833.0144092576,6260314.949392625,21616398.521297295,206967.994841,125008.383003,1221833.0144092576,6260314.949392625
,12/03/2024,1710201600,1544767.2021564285,1544767.2021564285,785143.4715566331,224163.67696143297,123039.60712796118,363846.47952613805,48573.966984263054,785143.4715566331,224163.67696143297,123039.60712796118,363846.47952613805,48573.966984263054,21951542.96897914,220416.594849,123098.325029,1075937.2721943243,6300068.22042641,21951542.96897914,220416.594849,123098.325029,1075937.2721943243,6300068.22042641
,13/03/2024,1710288000,1531063.6304799793,1531063.6304799793,780615.9277289247,217573.81948834597,121889.98883765933,359751.7882606853,51232.106164364064,780615.9277289247,217573.81948834597,121889.98883765933,359751.7882606853,51232.106164364064,22590534.733871352,213098.745826,121959.383727,1096309.5562389083,6346073.61840943,22590534.733871352,213098.745826,121959.383727,1096309.5562389083,6346073.61840943
,14/03/2024,1710374400,1578986.1699273626,1578986.1699273626,811451.5420915202,218409.76962995,127412.57643781576,368939.7296935799,52772.552074496765,811451.5420915202,218409.76962995,127412.57643781576,368939.7296935799,52772.552074496765,22629209.405375954,213082.702078,127713.981434,1075190.315567685,6346073.61840943,22629209.405375954,213082.702078,127713.981434,1075190.315567685,6346073.61840943
,15/03/2024,1710460800,1481718.3539467757,1481718.3539467757,750560.5494512069,217022.99983384897,114494.53196793601,347195.7491646226,52444.52352916118,750560.5494512069,217022.99983384897,114494.53196793601,347195.7491646226,52444.52352916118,22639486.275973946,212559.255469,114265.999968,1077397.7954179705,6346073.61840943,22639486.275973946,212559.255469,114265.999968,1077397.7954179705,6346073.61840943
,16/03/2024,1710547200,1413516.8815717997,1413516.8815717997,703896.8613653068,203948.222717684,100524.568803,352769.0850866966,52378.14359911262,703896.8613653068,203948.222717684,100524.568803,352769.0850866966,52378.14359911262,22661429.565113887,200342.065538,100524.568803,1192198.2746983643,6346073.61840943,22661429.565113887,200342.065538,100524.568803,1192198.2746983643,6346073.61840943
,17/03/2024,1710633600,1290407.754407332,1290407.754407332,636898.6404494817,201918.92793171998,68924.81856274612,330083.4514403846,52581.91602299974,636898.6404494817,201918.92793171998,68924.81856274612,330083.4514403846,52581.91602299974,23168063.596433286,198739.102295,69247.303254,1261897.8405608467,6346073.61840943,23168063.596433286,198739.102295,69247.303254,1261897.8405608467,6346073.61840943
,18/03/2024,1710720000,1347558.1019453956,1347558.1019453956,670472.4569505897,196837.534398312,88291.911494,339968.97363827535,51987.225464218594,670472.4569505897,196837.534398312,88291.911494,339968.97363827535,51987.225464218594,23159366.36930464,193737.730707,88291.911494,1223993.0789053456,6346073.61840943,23159366.36930464,193737.730707,88291.911494,1223993.0789053456,6346073.61840943
,19/03/2024,1710806400,1282312.5943789678,1282312.5943789678,631607.4967567156,197598.3914232,70964.40328708268,331071.4377676478,51070.86514432179,631607.4967567156,197598.3914232,70964.40328708268,331071.4377676478,51070.86514432179,23370996.728495795,193723.91316,71170.513093,1293667.2349537069,6340583.659563702,23370996.728495795,193723.91316,71170.513093,1293667.2349537069,6340583.659563702
,20/03/2024,1710892800,1193636.3872367318,1193636.3872367318,574539.5018305721,191009.41412147201,58659.037405938,317844.2984871863,51584.135391563475,574539.5018305721,191009.41412147201,58659.037405938,317844.2984871863,51584.135391563475,23412844.67208265,186532.630978,58483.586646,1424774.0693513937,6340583.659563702,23412844.67208265,186532.630978,58483.586646,1424774.0693513937,6340583.659563702
,21/03/2024,1710979200,1241450.9181391168,1241450.9181391168,611830.3996327878,179364.60791631,73053.394054,325906.3070484363,51296.20948758268,611830.3996327878,179364.60791631,73053.394054,325906.3070484363,51296.20948758268,23420412.245870255,177413.06421,73053.394054,1318748.6375693912,6340583.659563702,23420412.245870255,177413.06421,73053.394054,1318748.6375693912,6340583.659563702
,22/03/2024,1711065600,1245657.3491795426,1245657.3491795426,614442.1162124887,176896.78783948722,78592.39056248825,324442.52624481486,51283.52832026356,614442.1162124887,176896.78783948722,78592.39056248825,324442.52624481486,51283.52832026356,23463040.081186663,177411.102626,78610.07783,1284981.9644688654,6340583.659563702,23463040.081186663,177411.102626,78610.07783,1284981.9644688654,6340583.659563702
,23/03/2024,1711152000,1259139.9651352784,1259139.9651352784,619568.3858341865,182020.89318696002,80433.107630876,325630.1893670394,51487.38911621676,619568.3858341865,182020.89318696002,80433.107630876,325630.1893670394,51487.38911621676,23470553.136815622,177408.27796,80352.754876,1274472.1738657209,6340561.593165879,23470553.136815622,177408.27796,80352.754876,1274472.1738657209,6340561.593165879
,24/03/2024,1711238400,1289480.9810506536,1289480.9810506536,631337.9047163212,187615.68586488,95650.394633,323398.4201008502,51478.57573560225,631337.9047163212,187615.68586488,95650.394633,323398.4201008502,51478.57573560225,23480084.212174665,183576.99204,95650.394633,1191597.6849614414,6340561.593165879,23480084.212174665,183576.99204,95650.394633,1191597.6849614414,6340561.593165879
,25/03/2024,1711324800,1322702.1414145627,1322702.1414145627,653281.6069503209,185931.26647388499,107699.43842815934,324551.3708941285,51238.458668069055,653281.6069503209,185931.26647388499,107699.43842815934,324551.3708941285,51238.458668069055,23482858.143451158,183545.179145,107992.530155,1148964.2227544882,6340561.593165879,23482858.143451158,183545.179145,107992.530155,1148964.2227544882,6340561.593165879
,26/03/2024,1711411200,1349530.604410816,1349530.604410816,665783.4434537165,190625.84372458202,121123.754760075,320831.32280091976,51166.2396715229,665783.4434537165,190625.84372458202,121123.754760075,320831.32280091976,51166.2396715229,23723069.68954062,186522.351981,120521.149015,1102145.7548546353,6340561.593165879,23723069.68954062,186522.351981,120521.149015,1102145.7548546353,6340561.593165879
,27/03/2024,1711497600,1322130.187765164,1322130.187765164,650535.3379550562,188098.71768383996,108246.45314282799,324075.8939524302,51173.785031009786,650535.3379550562,188098.71768383996,108246.45314282799,324075.8939524302,51173.785031009786,23724329.079416797,187162.903168,108138.314828,1163376.2100494686,6340561.604464678,23724329.079416797,187162.903168,108138.314828,1163376.2100494686,6340561.604464678
,28/03/2024,1711584000,1268090.6741135048,1268090.6741135048,617301.7456265274,190435.69636088697,87899.8113702575,321940.70267770474,50512.71807812831,617301.7456265274,190435.69636088697,87899.8113702575,321940.70267770474,50512.71807812831,23743470.684282634,186884.883573,88050.112913,1220785.628015383,6340561.604464678,23743470.684282634,186884.883573,88050.112913,1220785.628015383,6340561.604464678
,29/03/2024,1711670400,1339542.447151836,1339542.447151836,660984.4008468244,189839.301617056,116584.86301439401,321382.0452699485,50751.836403612935,660984.4008468244,189839.301617056,116584.86301439401,321382.0452699485,50751.836403612935,23744268.581920896,186849.706316,116352.158697,1117166.6919379737,6355658.072159209,23744268.581920896,186849.706316,116352.158697,1117166.6919379737,6355658.072159209
,30/03/2024,1711756800,1331224.6163118174,1331224.6163118174,655841.6679107937,191735.836071408,110499.16437267173,322170.67636151175,50977.27159543242,655841.6679107937,191735.836071408,110499.16437267173,322170.67636151175,50977.27159543242,23767330.799380075,186877.033208,110500.821885,1136901.7713621187,6355658.072159209,23767330.799380075,186877.033208,110500.821885,1136901.7713621187,6355658.072159209
,31/03/2024,1711843200,1396966.837954227,1396966.837954227,690979.9192378754,193042.919082024,139520.24003203798,322574.9358564957,50848.823745794085,690979.9192378754,193042.919082024,139520.24003203798,322574.9358564957,50848.823745794085,23843559.592786938,186876.010728,139241.756519,1038079.6154253228,6355658.072159209,23843559.592786938,186876.010728,139241.756519,1038079.6154253228,6355658.072159209
,01/04/2024,1711929600,1418046.2687496075,1418046.2687496075,706224.0039269504,195101.107898368,141464.91195866736,324771.79109710455,50484.4538685172,706224.0039269504,195101.107898368,141464.91195866736,324771.79109710455,50484.4538685172,23844000.44049974,190901.279744,141640.546236,1017468.2361217076,6355658.072159209,23844000.44049974,190901.279744,141640.546236,1017468.2361217076,6355658.072159209
,02/04/2024,1712016000,1349518.7101443186,1349518.7101443186,664675.5350816243,193202.331548622,115605.39695204499,325119.7213796362,50915.72518239092,664675.5350816243,193202.331548622,115605.39695204499,325119.7213796362,50915.72518239092,23849405.396386694,188858.584114,115489.907045,1112041.2684903226,6355480.587118825,23849405.396386694,188858.584114,115489.907045,1112041.2684903226,6355480.587118825
,03/04/2024,1712102400,1286980.8283992899,1286980.8283992899,631127.8297038231,192231.912589563,95085.032601127,318444.38114132965,50091.672363447215,631127.8297038231,192231.912589563,95085.032601127,318444.38114132965,50091.672363447215,23810331.20229978,187909.982981,94800.630709,1170432.9746367887,6353013.917245811,23810331.20229978,187909.982981,94800.630709,1170432.9746367887,6353013.917245811
,04/04/2024,1712188800,1266431.7298779106,1266431.7298779106,620427.9232150327,188949.67108334802,90050.00900391352,317534.09428791376,49470.032287702714,620427.9232150327,188949.67108334802,90050.00900391352,317534.09428791376,49470.032287702714,23679686.850427855,184882.261334,90057.213581,1193418.6524946867,6353014.217245811,23679686.850427855,184882.261334,90057.213581,1193418.6524946867,6353014.217245811
,05/04/2024,1712275200,1330760.5428851037,1330760.5428851037,665528.810749478,184991.39488129297,112091.46152661549,319341.52635301545,48807.3493747018,665528.810749478,184991.39488129297,112091.46152661549,319341.52635301545,48807.3493747018,23680742.989824235,184806.588293,112126.557139,1107444.2842186838,6353014.217245811,23680742.989824235,184806.588293,112126.557139,1107444.2842186838,6353014.217245811
,06/04/2024,1712361600,1275886.0400386315,1275886.0400386315,625902.9554234543,188500.87515528,97322.09280335048,315411.9138442076,48748.202812339245,625902.9554234543,188500.87515528,97322.09280335048,315411.9138442076,48748.202812339245,23281736.901749015,184804.779564,97481.475015,1158299.5374476053,6353014.217245811,23281736.901749015,184804.779564,97481.475015,1158299.5374476053,6353014.217245811
,07/04/2024,1712448000,1324574.9171271024,1324574.9171271024,647515.59700187,189610.78651916402,104014.15246822599,335064.722011182,48369.65912666038,647515.59700187,189610.78651916402,104014.15246822599,335064.722011182,48369.65912666038,23761360.11526533,184805.834814,103910.242226,1135073.8570529756,6348015.870369423,23761360.11526533,184805.834814,103910.242226,1135073.8570529756,6348015.870369423
,08/04/2024,1712534400,1368512.6516337495,1368512.6516337495,678768.7881930047,189085.26858291,125922.070669422,326102.5971610691,48633.92702734386,678768.7881930047,189085.26858291,125922.070669422,326102.5971610691,48633.92702734386,23633138.477236032,185014.939905,125670.729211,1074508.5411745664,6348015.870369423,23633138.477236032,185014.939905,125670.729211,1074508.5411745664,6348015.870369423
,09/04/2024,1712620800,1361000.5584124106,1361000.5584124106,684835.434012329,188896.21669927798,120433.929337,317641.0293763757,49193.948987427844,684835.434012329,188896.21669927798,120433.929337,317641.0293763757,49193.948987427844,24266237.092834424,184649.283186,120433.929337,1079915.7848483715,6348015.870369423,24266237.092834424,184649.283186,120433.929337,1079915.7848483715,6348015.870369423
,10/04/2024,1712707200,1320513.9193090696,1320513.9193090696,651989.4989463516,183841.632821084,99092.62186123298,335202.4468587674,50387.71882163359,651989.4989463516,183841.632821084,99092.62186123298,335202.4468587674,50387.71882163359,24311601.405112065,182563.687012,98993.628233,1129727.06390652,6479435.485823242,24311601.405112065,182563.687012,98993.628233,1129727.06390652,6479435.485823242
,11/04/2024,1712793600,1310561.27637879,1310561.27637879,641593.5708952814,187088.11451605798,91622.14495726845,341020.60451954044,49236.841490641666,641593.5708952814,187088.11451605798,91622.14495726845,341020.60451954044,49236.841490641666,24274420.64463615,181815.466002,91657.433069,1152053.8240793094,6479435.485823242,24274420.64463615,181815.466002,91657.433069,1152053.8240793094,6479435.485823242
,12/04/2024,1712880000,1267256.4057485557,1267256.4057485557,636496.5018641949,184818.544557732,86805.109115,310082.2583903969,49053.991821231735,636496.5018641949,184818.544557732,86805.109115,310082.2583903969,49053.991821231735,24362681.825997625,180135.033682,86805.109115,1146847.2227414837,6479435.485823242,24362681.825997625,180135.033682,86805.109115,1146847.2227414837,6479435.485823242
,13/04/2024,1712966400,1146804.265571954,1146804.265571954,566646.0859266657,182455.9832839837,48554.279299525995,300544.11641810194,48603.80064367674,566646.0859266657,182455.9832839837,48554.279299525995,300544.11641810194,48603.80064367674,24414213.63528776,183124.938685,48505.773526,1276754.233988122,6479435.485823242,24414213.63528776,183124.938685,48505.773526,1276754.233988122,6479435.485823242
,14/04/2024,1713052800,1074543.5935342344,1074543.5935342344,519990.5351065404,181324.36441145,37692.159962583835,286499.7239331252,49036.810120534974,519990.5351065404,181324.36441145,37692.159962583835,286499.7239331252,49036.810120534974,24422584.87268277,176901.818938,37829.670816,1342472.4192319326,6492181.485823242,24422584.87268277,176901.818938,37829.670816,1342472.4192319326,6492181.485823242
,15/04/2024,1713139200,1117930.9585237543,1117930.9585237543,550906.7112442722,175574.5258622,53442.479659,289739.6044315321,48267.63732675003,550906.7112442722,175574.5258622,53442.479659,289739.6044315321,48267.63732675003,24460771.166224755,173836.16422,53442.479659,1280928.4220762267,6490848.534982643,24460771.166224755,173836.16422,53442.479659,1280928.4220762267,6490848.534982643
,16/04/2024,1713225600,1078867.955784192,1078867.955784192,525640.5388790163,173984.249266079,45936.723584355,285496.47645819344,47809.967596548406,525640.5388790163,173984.249266079,45936.723584355,285496.47645819344,47809.967596548406,24471969.92447219,173463.857693,45708.182671,1316659.1791794342,6490848.534982643,24471969.92447219,173463.857693,45708.182671,1316659.1791794342,6490848.534982643
,17/04/2024,1713312000,1106578.4957158342,1106578.4957158342,543046.6515121408,176664.49702094798,52019.162971,286822.26608443825,48025.918127307275,543046.6515121408,176664.49702094798,52019.162971,286822.26608443825,48025.918127307275,24533669.976491295,173030.849188,52019.162971,1283642.7296523436,6490848.534982643,24533669.976491295,173030.849188,52019.162971,1283642.7296523436,6490848.534982643
,18/04/2024,1713398400,2143629.294053765,2143629.294053765,517599.85950566625,175871.56312473,46227.32451381,1356673.0154318225,47257.531477736025,517599.85950566625,175871.56312473,46227.32451381,1356673.0154318225,47257.531477736025,24537834.758576095,171917.46151,46135.054405,1315880.7133189356,6490848.534982643,24537834.758576095,171917.46151,46135.054405,1315880.7133189356,6490848.534982643
,19/04/2024,1713484800,1082115.0244727535,1082115.0244727535,537065.0461416439,174480.24211656497,50180.754100794795,284911.4884972611,35477.49361648881,537065.0461416439,174480.24211656497,50180.754100794795,284911.4884972611,35477.49361648881,24566335.30411882,171901.716371,50269.379016,1292056.9974026622,6527345.514982644,24566335.30411882,171901.716371,50269.379016,1292056.9974026622,6527345.514982644
,20/04/2024,1713571200,1128370.4243980208,1128370.4243980208,556576.5606348856,172536.884456937,59265.400044851,285930.3413229721,54061.2379383753,556576.5606348856,172536.884456937,59265.400044851,285930.3413229721,54061.2379383753,24568339.171901993,172364.519937,59206.193851,1251336.2858773395,6527345.514982644,24568339.171901993,172364.519937,59206.193851,1251336.2858773395,6527345.514982644
,21/04/2024,1713657600,1176239.5630428956,1176239.5630428956,589121.4199923157,187649.31157679172,57377.511293475414,289777.4526362984,52313.86754401445,589121.4199923157,187649.31157679172,57377.511293475414,289777.4526362984,52313.86754401445,24576668.407356117,188199.418477,57459.275843,1191871.987744309,6527345.514982644,24576668.407356117,188199.418477,57459.275843,1191871.987744309,6527345.514982644
,22/04/2024,1713744000,1200111.8637951028,1200111.8637951028,600456.9516440597,189332.47360298998,66711.227379,291131.026861317,52480.18430773621,600456.9516440597,189332.47360298998,66711.227379,291131.026861317,52480.18430773621,24578671.782401137,188390.520998,66711.227379,1157017.3786923122,6527345.514982644,24578671.782401137,188390.520998,66711.227379,1157017.3786923122,6527345.514982644
,23/04/2024,1713830400,1201853.4788821447,1201853.4788821447,601994.9254469561,190971.09556336,67026.81684699,289419.686693423,52440.9543314155,601994.9254469561,190971.09556336,67026.81684699,289419.686693423,52440.9543314155,24579769.186956283,188148.862624,66959.85699,1156688.6213138474,6527938.587134755,24579769.186956283,188148.862624,66959.85699,1156688.6213138474,6527938.587134755
,24/04/2024,1713916800,1169825.796501481,1169825.796501481,578844.9528595976,194542.377304264,55467.221072263,289631.68473236234,51339.56053299412,578844.9528595976,194542.377304264,55467.221072263,289631.68473236234,51339.56053299412,24583871.415254988,188145.432596,55411.809263,1206833.8857065095,6527938.587134755,24583871.415254988,188145.432596,55411.809263,1206833.8857065095,6527938.587134755
,25/04/2024,1714003200,1138242.334440884,1138242.334440884,558468.2420412622,187693.55585841497,49836.747720759995,288088.00604528334,54155.7827751632,558468.2420412622,187693.55585841497,49836.747720759995,288088.00604528334,54155.7827751632,24177946.036659148,184193.872285,49786.96076,1237018.5197466747,6885642.238511894,24177946.036659148,184193.872285,49786.96076,1237018.5197466747,6885642.238511894
,26/04/2024,1714089600,1131187.5200033498,1131187.5200033498,555253.2296064902,176403.41098402897,59894.44412832563,285644.5307946182,53991.90448988661,555253.2296064902,176403.41098402897,59894.44412832563,285644.5307946182,53991.90448988661,24201105.75228891,174139.596233,59998.721907,1222594.4871751093,6885642.238511894,24201105.75228891,174139.596233,59998.721907,1222594.4871751093,6885642.238511894
,27/04/2024,1714176000,1104176.3106359218,1104176.3106359218,537809.4515259198,176927.30333914,55256.81427585094,279818.6680421328,54364.07345287818,537809.4515259198,176927.30333914,55256.81427585094,279818.6680421328,54364.07345287818,24227866.400662754,173798.92273,55268.088966,1242357.5159929886,6885642.238511894,24227866.400662754,173798.92273,55268.088966,1242357.5159929886,6885642.238511894
,28/04/2024,1714262400,1075588.3138556383,1075588.3138556383,524405.6742962099,169297.76290627196,54303.869278876766,273222.71786088165,54358.28951339784,524405.6742962099,169297.76290627196,54303.869278876766,273222.71786088165,54358.28951339784,24235695.33122267,169128.634272,54304.412323,1249903.7849030474,6885642.238511894,24235695.33122267,169128.634272,54304.412323,1249903.7849030474,6885642.238511894
,29/04/2024,1714348800,1078483.1890390266,1078483.1890390266,525484.4839103419,168980.94002691546,55026.64387888817,274955.35519193526,54035.76603094594,525484.4839103419,168980.94002691546,55026.64387888817,274955.35519193526,54035.76603094594,24240260.31304035,169134.17559,55061.497807,1250530.3345686118,6885642.238511894,24240260.31304035,169134.17559,55061.497807,1250530.3345686118,6885642.238511894
,30/04/2024,1714435200,1053708.741986165,1053708.741986165,507632.8002345103,171332.64282729998,49679.108114436,266941.86963363964,58122.321176279256,507632.8002345103,171332.64282729998,49679.108114436,266941.86963363964,58122.321176279256,24341713.334642902,169133.9021,49579.948218,1266495.8800677494,6885641.685644776,24341713.334642902,169133.9021,49579.948218,1266495.8800677494,6885641.685644776
,01/05/2024,1714521600,977836.5619750124,977836.5619750124,464514.91923102917,167027.0580263708,41894.27190994453,248183.7306807245,56216.58212694335,464514.91923102917,167027.0580263708,41894.27190994453,248183.7306807245,56216.58212694335,24352627.259021804,167066.485717,41940.658278,1300889.667054851,6885641.685644776,24352627.259021804,167066.485717,41940.658278,1300889.667054851,6885641.685644776
,02/05/2024,1714608000,968567.3817205224,968567.3817205224,456725.0451449488,169069.553790676,38475.668563,247654.5863002801,56642.52792161734,456725.0451449488,169069.553790676,38475.668563,247654.5863002801,56642.52792161734,24355525.587894727,167064.776473,38475.668563,1319473.3195889015,6885641.685644776,24355525.587894727,167064.776473,38475.668563,1319473.3195889015,6885641.685644776
,03/05/2024,1714694400,995885.3240940883,995885.3240940883,474660.46675540414,169247.43999435098,42377.507404106,253174.00430604024,56425.90563418696,474660.46675540414,169247.43999435098,42377.507404106,253174.00430604024,56425.90563418696,24351427.84796939,167075.459027,42124.758851,1300308.697380319,6885641.685644776,24351427.84796939,167075.459027,42124.758851,1300308.697380319,6885641.685644776
,04/05/2024,1714780800,1016380.201312647,1016380.201312647,488226.7871048089,167869.52847746998,47445.684708486,256423.23743366468,56414.963588217426,488226.7871048089,167869.52847746998,47445.684708486,256423.23743366468,56414.963588217426,24352248.623954423,167034.356694,47350.982743,1274279.3690486741,6885642.433138181,24352248.623954423,167034.356694,47350.982743,1274279.3690486741,6885642.433138181
,05/05/2024,1714867200,1000659.9477663928,1000659.9477663928,483552.8779207944,172203.577608756,44131.546622163,244058.28285771247,56713.662756966965,483552.8779207944,172203.577608756,44131.546622163,244058.28285771247,56713.662756966965,24356542.70218729,167025.778476,44087.459163,1225992.2783830436,6885642.433138181,24356542.70218729,167025.778476,44087.459163,1225992.2783830436,6885642.433138181
,06/05/2024,1714953600,998258.2313928687,998258.2313928687,484396.32922810485,166937.9312256584,43483.36043210805,246285.09607509596,57155.514431901436,484396.32922810485,166937.9312256584,43483.36043210805,246285.09607509596,57155.514431901436,24345487.869789094,167031.803099,43539.570017,1228250.4529545922,6885642.433138181,24345487.869789094,167031.803099,43539.570017,1228250.4529545922,6885642.433138181
,07/05/2024,1715040000,1031390.7103314917,1031390.7103314917,502949.9324923703,167748.03971838002,50951.014981,252958.10225565356,56783.62088408764,502949.9324923703,167748.03971838002,50951.014981,252958.10225565356,56783.62088408764,24350021.253553994,164458.862469,50951.014981,1203633.8741335426,6885642.433138181,24350021.253553994,164458.862469,50951.014981,1203633.8741335426,6885642.433138181
,08/05/2024,1715126400,991610.8071563046,991610.8071563046,478261.2480844973,170369.51991996,44514.894727284,242240.59214600502,56224.55227855825,478261.2480844973,170369.51991996,44514.894727284,242240.59214600502,56224.55227855825,24454847.31915713,167028.941098,44426.042642,1237000.6084185948,6882916.920610262,24454847.31915713,167028.941098,44426.042642,1237000.6084185948,6882916.920610262
,09/05/2024,1715212800,974801.3883098689,974801.3883098689,469117.71129282325,169623.74906373097,41584.34962610245,238887.42054713363,55588.15778007863,469117.71129282325,169623.74906373097,41584.34962610245,238887.42054713363,55588.15778007863,24593391.40038759,166460.990249,41593.042572,1241586.3441549526,6882916.920610262,24593391.40038759,166460.990249,41593.042572,1241586.3441549526,6882916.920610262
,10/05/2024,1715299200,962876.9138648417,962876.9138648417,465252.7292391963,166767.530140907,41507.512524,234558.85191009686,54790.29005064149,465252.7292391963,166767.530140907,41507.512524,234558.85191009686,54790.29005064149,24694772.766387295,166268.723969,41507.512524,1233137.8607671235,6882916.920610262,24694772.766387295,166268.723969,41507.512524,1233137.8607671235,6882916.920610262
,11/05/2024,1715385600,947479.4923032722,947479.4923032722,457269.4611918632,164496.44996014616,41382.539987,229492.15772016186,54838.88344410099,457269.4611918632,164496.44996014616,41382.539987,229492.15772016186,54838.88344410099,24730047.591721084,164498.259441,41382.539987,1224833.5221980608,6882916.920610262,24730047.591721084,164498.259441,41382.539987,1224833.5221980608,6882916.920610262
,12/05/2024,1715472000,972806.2706140694,972806.2706140694,471769.3863908138,167788.96964393998,43413.7627655602,234991.55159451743,54842.60021923813,471769.3863908138,167788.96964393998,43413.7627655602,234991.55159451743,54842.60021923813,24731575.085793614,164498.989847,43426.443287,1210635.1766278087,6882916.920610262,24731575.085793614,164498.989847,43426.443287,1210635.1766278087,6882916.920610262
,13/05/2024,1715558400,971602.871602326,971602.871602326,472780.50872844097,168764.419361394,43111.109067,231998.51262235228,54948.3218231387,472780.50872844097,168764.419361394,43111.109067,231998.51262235228,54948.3218231387,24739215.456600245,164487.738169,43111.109067,1196361.9669056945,6882916.920610262,24739215.456600245,164487.738169,43111.109067,1196361.9669056945,6882916.920610262
