,Date,Timestamp,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance
,22/03/2024,1711065600,2.9075044539056454,331.4950242422551,2.9075044539056454,331.4950242422551,2.9075044539056454,285.41344931153054,,1.958262840962185,6.226781225783608,37.89653086397878,2.9075044539056454,285.41344931153054,,1.958262840962185,6.226781225783608,37.89653086397878,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,23/03/2024,1711152000,2.777283148752621,316.61775906211665,2.777283148752621,316.61775906211665,2.777283148752621,272.63035216867047,,1.8722194823670721,5.94207933243707,36.17310807864201,2.777283148752621,272.63035216867047,,1.8722194823670721,5.94207933243707,36.17310807864201,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,24/03/2024,1711238400,2.7909512248879613,318.13349763663524,2.7909512248879613,318.13349763663524,2.7909512248879613,273.97207075142273,,1.877039619643022,5.971014704479545,36.3133725610899,2.7909512248879613,273.97207075142273,,1.877039619643022,5.971014704479545,36.3133725610899,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,25/03/2024,1711324800,2.8637033475571916,326.39244600306876,2.8637033475571916,326.39244600306876,2.8637033475571916,281.1137396998117,,1.9272367897827214,6.110502342427775,37.24096717104656,2.8637033475571916,281.1137396998117,,1.9272367897827214,6.110502342427775,37.24096717104656,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,26/03/2024,1711411200,3.009765303675839,343.03574999816664,3.009765303675839,343.03574999816664,3.009765303675839,295.45182494436324,,2.0151300388999553,6.449665879148514,39.11912913575494,3.009765303675839,295.45182494436324,,2.0151300388999553,6.449665879148514,39.11912913575494,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,27/03/2024,1711497600,2.9963469487853582,341.58294113251713,2.9963469487853582,341.58294113251713,2.9963469487853582,294.13462009942015,,2.0169590855852078,6.427750231722263,39.00361171578953,2.9963469487853582,294.13462009942015,,2.0169590855852078,6.427750231722263,39.00361171578953,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,28/03/2024,1711584000,2.9283977980589366,333.7155622480877,2.9283977980589366,333.7155622480877,2.9283977980589366,287.4644320415598,,1.9642085454290592,6.279916174792541,38.00700548630625,2.9283977980589366,287.4644320415598,,1.9642085454290592,6.279916174792541,38.00700548630625,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,29/03/2024,1711670400,2.961319382172988,337.54676013181273,2.961319382172988,337.54676013181273,2.961319382172988,290.6961598093949,,1.9808367162912808,6.360626214279562,38.50913739184706,2.961319382172988,290.6961598093949,,1.9808367162912808,6.360626214279562,38.50913739184706,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,30/03/2024,1711756800,2.9268744984652906,333.50845664149335,2.9268744984652906,333.50845664149335,2.9268744984652906,287.3148982409242,,1.9580335587566264,6.275398696510809,37.96012614530169,2.9268744984652906,287.3148982409242,,1.9580335587566264,6.275398696510809,37.96012614530169,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,31/03/2024,1711843200,2.9256675124484666,333.4019538624166,2.9256675124484666,333.4019538624166,2.9256675124484666,287.19641517484683,,1.9597896520128373,6.269000335078316,37.9767487004786,2.9256675124484666,287.19641517484683,,1.9597896520128373,6.269000335078316,37.9767487004786,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,01/04/2024,1711929600,3.0344544107510028,345.761820109628,3.0344544107510028,345.761820109628,3.0344544107510028,297.87541648909115,,2.0361041497493577,6.508913698397413,39.34138577239008,3.0344544107510028,297.87541648909115,,2.0361041497493577,6.508913698397413,39.34138577239008,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,02/04/2024,1712016000,2.9164195023471495,332.28966746932343,2.9164195023471495,332.28966746932343,2.9164195023471495,286.28858975131595,,1.9527340132326905,6.253415874686316,37.79492783008843,2.9164195023471495,286.28858975131595,,1.9527340132326905,6.253415874686316,37.79492783008843,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,03/04/2024,1712102400,2.7406157459656693,312.3047749550123,2.7406157459656693,312.3047749550123,2.7406157459656693,269.0309183336987,,1.8373216884891974,5.886492517892326,35.55004241493207,2.7406157459656693,269.0309183336987,,1.8373216884891974,5.886492517892326,35.55004241493207,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,04/04/2024,1712188800,2.7644807729327954,314.9873355252268,2.7644807729327954,314.9873355252268,2.7644807729327954,271.37361454365646,,1.864507262725553,5.937225982164129,35.81198773668063,2.7644807729327954,271.37361454365646,,1.864507262725553,5.937225982164129,35.81198773668063,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,05/04/2024,1712275200,2.760843166799334,314.7567623823015,2.760843166799334,314.7567623823015,2.760843166799334,271.01653109623703,,1.8589888569144928,5.93039098714307,35.95085144200687,2.760843166799334,271.01653109623703,,1.8589888569144928,5.93039098714307,35.95085144200687,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,06/04/2024,1712361600,2.767802065489434,315.53675077289773,2.767802065489434,315.53675077289773,2.767802065489434,271.6996472565177,,1.8632566325134148,5.940349591682354,36.03349729218423,2.767802065489434,271.6996472565177,,1.8632566325134148,5.940349591682354,36.03349729218423,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,07/04/2024,1712448000,2.7892364723399226,318.0544391303631,2.7892364723399226,318.0544391303631,2.7892364723399226,273.8037430851335,,1.8760912250654838,5.9849365985150715,36.38966822164911,2.7892364723399226,273.8037430851335,,1.8760912250654838,5.9849365985150715,36.38966822164911,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,08/04/2024,1712534400,2.873325939525799,327.4996475590422,2.873325939525799,327.4996475590422,2.873325939525799,282.0583357300563,,1.9372157766837415,6.162646469062648,37.341449583239594,2.873325939525799,282.0583357300563,,1.9372157766837415,6.162646469062648,37.341449583239594,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,09/04/2024,1712620800,3.0898842030684404,352.12285951260753,3.0898842030684404,352.12285951260753,3.0898842030684404,303.3166491581211,,2.0825650621302945,6.608096697400814,40.115548594955335,3.0898842030684404,303.3166491581211,,2.0825650621302945,6.608096697400814,40.115548594955335,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,10/04/2024,1712707200,2.9205399028873402,332.9677721078373,2.9205399028873402,332.9677721078373,2.9205399028873402,286.6930664251663,,1.9678093182481737,6.2723422613908255,38.03455410303203,2.9205399028873402,286.6930664251663,,1.9678093182481737,6.2723422613908255,38.03455410303203,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,11/04/2024,1712793600,2.949932093407369,336.3202811345928,2.949932093407369,336.3202811345928,2.949932093407369,289.5783333652992,,1.9831555931429536,6.308767578837215,38.45002459731343,2.949932093407369,289.5783333652992,,1.9831555931429536,6.308767578837215,38.45002459731343,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,12/04/2024,1712880000,2.9142552515583624,332.2748859130295,2.9142552515583624,332.2748859130295,2.9142552515583624,286.07613735697026,,1.964568101615049,6.2510815643474285,37.983098890096755,2.9142552515583624,286.07613735697026,,1.964568101615049,6.2510815643474285,37.983098890096755,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,13/04/2024,1712966400,2.699253583775348,307.63549170829316,2.699253583775348,307.63549170829316,2.699253583775348,264.97062622791555,,1.8173793475648092,5.784353845366304,35.06313228744652,2.699253583775348,264.97062622791555,,1.8173793475648092,5.784353845366304,35.06313228744652,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,14/04/2024,1713052800,2.436288788896213,277.7428451138729,2.436288788896213,277.7428451138729,2.436288788896213,239.1568431903234,,1.6685074536874003,5.32296649104537,31.594527978816686,2.436288788896213,239.1568431903234,,1.6685074536874003,5.32296649104537,31.594527978816686,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,15/04/2024,1713139200,2.607247953127408,297.3615209799627,2.607247953127408,297.3615209799627,2.607247953127408,255.93894809444382,,1.7592302536595972,5.600178438987994,34.06316419287128,2.607247953127408,255.93894809444382,,1.7592302536595972,5.600178438987994,34.06316419287128,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,16/04/2024,1713225600,2.58172644190271,294.3406562041573,2.58172644190271,294.3406562041573,2.58172644190271,253.43364409035223,,1.7514659244259052,5.548101486751363,33.607444702627795,2.58172644190271,253.43364409035223,,1.7514659244259052,5.548101486751363,33.607444702627795,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,17/04/2024,1713312000,2.565910763061573,292.6017965064689,2.565910763061573,292.6017965064689,2.565910763061573,251.88110736244158,,1.7307106738636273,5.517755452345819,33.472223017817846,2.565910763061573,251.88110736244158,,1.7307106738636273,5.517755452345819,33.472223017817846,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0008324041495335238,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,18/04/2024,1713398400,4.970185288366728,283.38377661409083,4.970185288366728,283.38377661409083,4.970185288366728,243.94764468281818,,1.6786792460794582,5.328995393287534,32.42845729190568,4.970185288366728,243.94764468281818,,1.6786792460794582,5.328995393287534,32.42845729190568,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,19/04/2024,1713484800,5.104868279761252,291.1114857802021,5.104868279761252,291.1114857802021,5.104868279761252,250.55818264534298,,1.7280166079483128,5.489592585883119,33.335693941027685,5.104868279761252,250.55818264534298,,1.7280166079483128,5.489592585883119,33.335693941027685,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,20/04/2024,1713571200,5.0557564349387745,288.3049213610616,5.0557564349387745,288.3049213610616,5.0557564349387745,248.1476650941133,,1.7084129793730456,5.428044043494452,33.020799244080756,5.0557564349387745,248.1476650941133,,1.7084129793730456,5.428044043494452,33.020799244080756,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,21/04/2024,1713657600,5.241898650857461,298.9019609226316,5.241898650857461,298.9019609226316,5.241898650857461,257.2839351755706,,1.7738209394678768,5.62471388794566,34.21949091964742,5.241898650857461,257.2839351755706,,1.7738209394678768,5.62471388794566,34.21949091964742,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,22/04/2024,1713744000,5.242764351172976,299.00737379200734,5.242764351172976,299.00737379200734,5.242764351172976,257.32642565443973,,1.7743316134711666,5.62810619505685,34.278510329039605,5.242764351172976,257.32642565443973,,1.7743316134711666,5.62810619505685,34.278510329039605,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,23/04/2024,1713830400,5.352292089168597,305.20480582859676,5.352292089168597,305.20480582859676,5.352292089168597,262.70228835597874,,1.8062591605952132,5.742386640065001,34.95387167195781,5.352292089168597,262.70228835597874,,1.8062591605952132,5.742386640065001,34.95387167195781,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,24/04/2024,1713916800,5.341570723722605,304.54371167085225,5.341570723722605,304.54371167085225,5.341570723722605,262.1760601176764,,1.805503571508713,5.746299548762561,34.815848432904566,5.341570723722605,262.1760601176764,,1.805503571508713,5.746299548762561,34.815848432904566,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,25/04/2024,1714003200,5.195816757139284,296.3774407712296,5.195816757139284,296.3774407712296,5.195816757139284,255.02213430038287,,1.7640034923025913,5.600699040574365,33.9906039379698,5.195816757139284,255.02213430038287,,1.7640034923025913,5.600699040574365,33.9906039379698,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,26/04/2024,1714089600,5.272064977236556,300.5885188090439,5.272064977236556,300.5885188090439,5.272064977236556,258.76456493924115,,1.7855143319513698,5.6714000947234195,34.367039443127894,5.272064977236556,258.76456493924115,,1.7855143319513698,5.6714000947234195,34.367039443127894,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,27/04/2024,1714176000,5.240100657894469,298.81200363972914,5.240100657894469,298.81200363972914,5.240100657894469,257.1956857194578,,1.7747484902085462,5.64271662667435,34.19885280338845,5.240100657894469,257.1956857194578,,1.7747484902085462,5.64271662667435,34.19885280338845,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,28/04/2024,1714262400,5.4146558080516485,308.70253216036383,5.4146558080516485,308.70253216036383,5.4146558080516485,265.7632370837436,,1.8325276060093338,5.824927181904099,35.28184028870681,5.4146558080516485,265.7632370837436,,1.8325276060093338,5.824927181904099,35.28184028870681,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,29/04/2024,1714348800,5.499444494723133,313.6748729621371,5.499444494723133,313.6748729621371,5.499444494723133,269.9248526391378,,1.8630586160631595,5.9160324595189735,35.97092924741719,5.499444494723133,269.9248526391378,,1.8630586160631595,5.9160324595189735,35.97092924741719,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,30/04/2024,1714435200,5.362630548705804,305.77453880612825,5.362630548705804,305.77453880612825,5.362630548705804,263.2097227286274,,1.8133616980083151,5.766485455434096,34.98496892405845,5.362630548705804,263.2097227286274,,1.8133616980083151,5.766485455434096,34.98496892405845,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,01/05/2024,1714521600,4.992543663823199,284.75274092152375,4.992543663823199,284.75274092152375,4.992543663823199,245.0450430120729,,1.688569646673785,5.38569058540326,32.6334376773738,4.992543663823199,245.0450430120729,,1.688569646673785,5.38569058540326,32.6334376773738,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,02/05/2024,1714608000,4.948759205557735,282.2399531849031,4.948759205557735,282.2399531849031,4.948759205557735,242.89600533080716,,1.6738851635995948,5.341153959369224,32.32890873112708,4.948759205557735,242.89600533080716,,1.6738851635995948,5.341153959369224,32.32890873112708,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,03/05/2024,1714694400,4.988364994992541,284.53387675941076,4.988364994992541,284.53387675941076,4.988364994992541,244.83994473907,,1.6887051316134332,5.393734719592667,32.61149216913462,4.988364994992541,244.83994473907,,1.6887051316134332,5.393734719592667,32.61149216913462,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,04/05/2024,1714780800,5.191271830482831,296.05038146336466,5.191271830482831,296.05038146336466,5.191271830482831,254.7990592863199,,1.7564423904783721,5.585987847359503,33.90889193920688,5.191271830482831,254.7990592863199,,1.7564423904783721,5.585987847359503,33.90889193920688,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,05/05/2024,1714867200,5.188674729536287,295.9143178773109,5.188674729536287,295.9143178773109,5.188674729536287,254.67158784971252,,1.7568436343381,5.5924030023915545,33.89348339086873,5.188674729536287,254.67158784971252,,1.7568436343381,5.5924030023915545,33.89348339086873,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,06/05/2024,1714953600,5.23294198220848,298.38922061480207,5.23294198220848,298.38922061480207,5.23294198220848,256.84432214419377,,1.7729246544825112,5.634101510099892,34.13787230602595,5.23294198220848,256.84432214419377,,1.7729246544825112,5.634101510099892,34.13787230602595,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,07/05/2024,1715040000,5.13486812531044,292.8587773133048,5.13486812531044,292.8587773133048,5.13486812531044,252.03064116307718,,1.7375630852343016,5.537571899827026,33.55300116516633,5.13486812531044,252.03064116307718,,1.7375630852343016,5.537571899827026,33.55300116516633,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,08/05/2024,1715126400,5.014951983528641,286.05255059030856,5.014951983528641,286.05255059030856,5.014951983528641,246.14489271510857,,1.697542918445877,5.4105451127525725,32.799569844001496,5.014951983528641,246.14489271510857,,1.697542918445877,5.4105451127525725,32.799569844001496,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,09/05/2024,1715212800,4.933892467447066,281.45069314144,4.933892467447066,281.45069314144,4.933892467447066,242.16631306868913,,1.6745990650123572,5.300950082021758,32.30883092571676,4.933892467447066,242.16631306868913,,1.6745990650123572,5.300950082021758,32.30883092571676,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,10/05/2024,1715299200,5.038692149873337,287.34142319376656,5.038692149873337,287.34142319376656,5.038692149873337,247.3101123856352,,1.7059325627856379,5.426633381131383,32.898744864214315,5.038692149873337,247.3101123856352,,1.7059325627856379,5.426633381131383,32.898744864214315,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,11/05/2024,1715385600,4.854414519249605,276.84698341570925,4.854414519249605,276.84698341570925,4.854414519249605,238.26536025866525,,1.643176980932383,5.235404662937729,31.703041513173844,4.854414519249605,238.26536025866525,,1.643176980932383,5.235404662937729,31.703041513173844,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,12/05/2024,1715472000,4.8536487074320345,276.8533939011362,4.8536487074320345,276.8533939011362,4.8536487074320345,238.22777252735793,,1.6328801255191114,5.230400170268745,31.76234107799036,4.8536487074320345,238.22777252735793,,1.6328801255191114,5.230400170268745,31.76234107799036,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,13/05/2024,1715558400,4.874941605577102,278.0460326881474,4.874941605577102,278.0460326881474,4.874941605577102,239.27287488261987,,1.6505556991839987,5.25688367677541,31.865718429568133,4.874941605577102,239.27287488261987,,1.6505556991839987,5.25688367677541,31.865718429568133,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,14/05/2024,1715644800,4.9100524126044265,280.0586442557304,4.9100524126044265,280.0586442557304,4.9100524126044265,240.9961906506007,,1.6605659518403222,5.290286146300938,32.111601506988436,4.9100524126044265,240.9961906506007,,1.6605659518403222,5.290286146300938,32.111601506988436,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,15/05/2024,1715731200,4.808182792784514,274.264315270141,4.808182792784514,274.264315270141,4.808182792784514,235.9962052621348,,1.6310406569154248,5.182152158731872,31.454917192358902,4.808182792784514,235.9962052621348,,1.6310406569154248,5.182152158731872,31.454917192358902,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,16/05/2024,1715817600,5.016000812757054,286.08132359819405,5.016000812757054,286.08132359819405,5.016000812757054,246.1963715645077,,1.69874665002506,5.407740581625994,32.7784648020353,5.016000812757054,246.1963715645077,,1.69874665002506,5.407740581625994,32.7784648020353,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,17/05/2024,1715904000,4.890457618924407,278.9231545557193,4.890457618924407,278.9231545557193,4.890457618924407,240.03443500388974,,1.6548391076605724,5.270201001226764,31.963679442942198,4.890457618924407,240.03443500388974,,1.6548391076605724,5.270201001226764,31.963679442942198,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,18/05/2024,1715990400,5.145839212001292,293.49273081921126,5.145839212001292,293.49273081921126,5.145839212001292,252.56912627028404,,1.7431388115967512,5.549394593917509,33.63107114341296,5.145839212001292,252.56912627028404,,1.7431388115967512,5.549394593917509,33.63107114341296,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,19/05/2024,1716076800,5.188724673785259,295.9334976785508,5.188724673785259,295.9334976785508,5.188724673785259,254.67403922349345,,1.759058292005428,5.59655102148296,33.90384914156895,5.188724673785259,254.67403922349345,,1.759058292005428,5.59655102148296,33.90384914156895,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,20/05/2024,1716163200,5.114607408310794,291.7569172289271,5.114607408310794,291.7569172289271,5.114607408310794,251.03620053262074,,1.735509967302708,5.515505110004732,33.469701618998876,5.114607408310794,251.03620053262074,,1.735509967302708,5.515505110004732,33.469701618998876,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,21/05/2024,1716249600,6.150634260903209,350.57219027357064,6.150634260903209,350.57219027357064,6.150634260903209,301.8866811192561,,2.0754156260842374,6.599229676832952,40.01086385139735,6.150634260903209,301.8866811192561,,2.0754156260842374,6.599229676832952,40.01086385139735,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.001664808299067048,0.08171245936371797,,0.000521095921724278,0.001679359956034556,0.00933851414433361
