,Date,Timestamp,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1
,24/01/2024,1706054400,5652.892738383693,270.205357411452,8.081234912948,7550.01720016244,5660.973973296641,7820.222557573891,5652.892738383693,270.205357411452,8.081234912948,7550.01720016244,5660.973973296641,7820.222557573891,5656.807249,270.392469,8.086831,7555.24543,5664.89408,7825.637899
,25/01/2024,1706140800,5656.849111864321,270.44180392472,8.089523786320001,7554.654819260801,5664.93863565064,7825.096623185521,5656.849111864321,270.44180392472,8.089523786320001,7554.654819260801,5664.93863565064,7825.096623185521,5657.301696,270.463441,8.090171,7555.25924,5665.391867,7825.722681
,26/01/2024,1706227200,5653.109043508516,270.17295812669397,8.081314694414,7549.088720077329,5661.19035820293,7819.261678204022,5653.109043508516,270.17295812669397,8.081314694414,7549.088720077329,5661.19035820293,7819.261678204022,5657.759722,270.395223,8.087963,7555.299176,5665.847685,7825.694399
,27/01/2024,1706313600,5658.264339,270.620325,8.092548,7555.299216,5666.356887,7825.919541,5658.264339,270.620325,8.092548,7555.299216,5666.356887,7825.919541,5658.264339,270.620325,8.092548,7555.299216,5666.356887,7825.919541
,28/01/2024,1706400000,5655.743970413784,270.37641248206404,8.088332491748,7551.34026819562,5663.832302905532,7821.716680677684,5655.743970413784,270.37641248206404,8.088332491748,7551.34026819562,5663.832302905532,7821.716680677684,5658.709134,270.518164,8.092573,7555.299245,5666.801707,7825.817409
,29/01/2024,1706486400,5658.55840893993,270.49228580946,8.089434608025,7554.436750854735,5666.647843547955,7824.929036664194,5658.55840893993,270.49228580946,8.089434608025,7554.436750854735,5666.647843547955,7824.929036664194,5659.209218,270.523396,8.090365,7555.305611,5667.299583,7825.829006999999
,30/01/2024,1706572800,5665.335113438,270.960926236,8.102422328,7562.863546237999,5673.437535766,7833.824472473999,5665.335113438,270.960926236,8.102422328,7562.863546237999,5673.437535766,7833.824472473999,5659.675438,270.690236,8.094328,7555.308238,5667.769766,7825.998474
,31/01/2024,1706659200,5660.132805,270.679575,8.093891,7555.3116,5668.226696000001,7825.991175,5660.132805,270.679575,8.093891,7555.3116,5668.226696000001,7825.991175,5660.132805,270.679575,8.093891,7555.3116,5668.226696000001,7825.991175
,01/02/2024,1706745600,5651.745283472635,270.115248240543,8.080723208902,7543.452672007607,5659.8260066815365,7813.567920248151,5651.745283472635,270.115248240543,8.080723208902,7543.452672007607,5659.8260066815365,7813.567920248151,5660.638146,270.540267,8.093438,7555.322083,5668.731584,7825.86235
,02/02/2024,1706832000,5655.489119032284,270.207483241813,8.08208890099,7547.851671675757,5663.571207933274,7818.05915491757,5655.489119032284,270.207483241813,8.08208890099,7547.851671675757,5663.571207933274,7818.05915491757,5661.087935,270.474983,8.09009,7555.323887,5669.178024999999,7825.79887
,03/02/2024,1706918400,5656.362449188315,270.14895915034896,8.078154974586,7548.350348029224,5664.440604162901,7818.4993071795725,5656.362449188315,270.14895915034896,8.078154974586,7548.350348029224,5664.440604162901,7818.4993071795725,5661.588095,270.398537,8.085618,7555.323912,5669.673713,7825.722449
,04/02/2024,1707004800,5656.117594093468,270.17777438849095,8.07866277489,7547.413496854713,5664.196256868358,7817.591271243205,5656.117594093468,270.17777438849095,8.07866277489,7547.413496854713,5664.196256868358,7817.591271243205,5662.045756,270.460947,8.08713,7555.323921,5670.132886,7825.784868
,05/02/2024,1707091200,5661.63140701184,270.48023654158,8.088665693029998,7554.03956392527,5669.720072704869,7824.51980046685,5661.63140701184,270.48023654158,8.088665693029998,7554.03956392527,5669.720072704869,7824.51980046685,5662.594048,270.526226,8.090041,7555.323969,5670.684089,7825.850195
,06/02/2024,1707177600,5654.804156147326,269.790803394945,8.067126228145002,7544.334210906541,5662.87128237547,7814.125014301486,5654.804156147326,269.790803394945,8.067126228145002,7544.334210906541,5662.87128237547,7814.125014301486,5663.043885,270.183921,8.078881,7555.327212,5671.122766,7825.511133
,07/02/2024,1707264000,5660.711551267934,269.58497475365397,8.059361909389,7551.62377128096,5668.770913177323,7821.208746034614,5660.711551267934,269.58497475365397,8.059361909389,7551.62377128096,5668.770913177323,7821.208746034614,5663.492326,269.717406,8.063321,7555.33344,5671.555646999999,7825.050846
,08/02/2024,1707350400,5669.631239271999,270.886591976,8.097127038,7562.891122786999,5677.728366309999,7833.7777147629995,5669.631239271999,270.886591976,8.097127038,7562.891122786999,5677.728366309999,7833.7777147629995,5663.967272,270.615976,8.089038,7555.335787,5672.05631,7825.951763
,09/02/2024,1707436800,5670.1589955009995,270.317551504,8.083907832,7562.901407060999,5678.242903332999,7833.218958564999,5670.1589955009995,270.317551504,8.083907832,7562.901407060999,5678.242903332999,7833.218958564999,5664.494501,270.047504,8.075832,7555.346061,5672.570333000001,7825.393565
,10/02/2024,1707523200,5670.610493547999,268.017562813,8.011074071,7562.903946597999,5678.621567618999,7830.921509410999,5670.610493547999,268.017562813,8.011074071,7562.903946597999,5678.621567618999,7830.921509410999,5664.945548,267.749813,8.003071,7555.348598,5672.948619,7823.098411
,11/02/2024,1707609600,5665.392175442992,265.17564893656,7.925984443808001,7555.304759899448,5673.3181598868005,7820.480408836008,5665.392175442992,265.17564893656,7.925984443808001,7555.304759899448,5673.3181598868005,7820.480408836008,5665.426168,265.17724,7.926032,7555.350092,5673.3522,7820.527332
,12/02/2024,1707696000,5688.552180504,269.461089156,8.055520708,7585.579588624,5696.6077012119995,7855.04067778,5688.552180504,269.461089156,8.055520708,7585.579588624,5696.6077012119995,7855.04067778,5665.888626,268.387539,8.023427,7555.358156,5673.912053,7823.7456950000005
,13/02/2024,1707782400,5664.49475342,267.667938646942,8.000721841674,7552.938206716507,5672.495475261674,7820.606145363449,5664.49475342,267.667938646942,8.000721841674,7552.938206716507,5672.495475261674,7820.606145363449,5666.41,267.758441,8.003427,7555.491963,5674.4134269999995,7823.250404
,14/02/2024,1707868800,5665.7548263736,267.381907385376,7.992147236766,7554.016989431472,5673.746973610366,7821.398896816848,5665.7548263736,267.381907385376,7.992147236766,7554.016989431472,5673.746973610366,7821.398896816848,5666.8712,267.434592,7.993722,7555.505424,5674.864922,7822.940016
,15/02/2024,1707955200,5667.32411,267.691634,8.001454,7555.531531,5675.325564,7823.223164999999,5667.32411,267.691634,8.001454,7555.531531,5675.325564,7823.223164999999,5667.32411,267.691634,8.001454,7555.531531,5675.325564,7823.223164999999
,16/02/2024,1708041600,5673.474468662,266.671609204,7.970856894,7563.0899664319995,5681.445325555999,7829.761575635999,5673.474468662,266.671609204,7.970856894,7563.0899664319995,5681.445325555999,7829.761575635999,5667.806662,266.405204,7.962894,7555.534432,5675.769556,7821.939636
,17/02/2024,1708128000,5668.303558,270.475783,8.088149,7555.537852,5676.391707,7826.013635,5668.303558,270.475783,8.088149,7555.537852,5676.391707,7826.013635,5668.303558,270.475783,8.088149,7555.537852,5676.391707,7826.013635
,18/02/2024,1708214400,5667.3266660882355,265.406341120565,7.932985572705,7553.679524417979,5675.25965166094,7819.085865538545,5667.3266660882355,265.406341120565,7.932985572705,7553.679524417979,5675.25965166094,7819.085865538545,5668.772203,265.474037,7.935009,7555.606204,5676.707212,7821.080241
,19/02/2024,1708300800,5674.9654101139995,269.170864963,8.04569766,7563.1619743679985,5683.011107773999,7832.3328393309985,5674.9654101139995,269.170864963,8.04569766,7563.1619743679985,5683.011107773999,7832.3328393309985,5669.296114,268.901963,8.03766,7555.606368,5677.333774,7824.508331
,20/02/2024,1708387200,5667.5287974849125,267.48170528268,7.995164660528001,7552.623894096473,5675.52396214544,7820.105599379153,5667.5287974849125,267.48170528268,7.995164660528001,7552.623894096473,5675.52396214544,7820.105599379153,5669.774028,267.58767,7.998332,7555.615918,5677.77236,7823.203588
,21/02/2024,1708473600,5670.237696,269.303098,8.049605,7555.619692,5678.287301,7824.9227900000005,5670.237696,269.303098,8.049605,7555.619692,5678.287301,7824.9227900000005,5670.237696,269.303098,8.049605,7555.619692,5678.287301,7824.9227900000005
,22/02/2024,1708560000,5670.710119,270.253087,8.080199,7555.629731,5678.790318,7825.882818,5670.710119,270.253087,8.080199,7555.629731,5678.790318,7825.882818,5670.710119,270.253087,8.080199,7555.629731,5678.790318,7825.882818
,23/02/2024,1708646400,5664.254296991172,269.79674086863,8.068015032471,7546.329731592296,5672.322312023643,7816.126472460926,5664.254296991172,269.79674086863,8.068015032471,7546.329731592296,5672.322312023643,7816.126472460926,5671.235588,270.12927,8.077959,7555.630713,5679.313547,7825.759983
,24/02/2024,1708732800,5668.6390954651115,270.072905104712,8.075981444338,7551.536420687434,5676.71507690945,7821.609325792146,5668.6390954651115,270.072905104712,8.075981444338,7551.536420687434,5676.71507690945,7821.609325792146,5671.713164,270.219364,8.080361,7555.631573,5679.793525,7825.850936999999
,25/02/2024,1708819200,5670.174896457224,270.134008022153,8.078341338518,7552.974221598861,5678.253237795742,7823.108229621013,5670.174896457224,270.134008022153,8.078341338518,7552.974221598861,5678.253237795742,7823.108229621013,5672.177175,270.229399,8.081194,7555.641363,5680.258369,7825.870762
,26/02/2024,1708905600,5669.689011201788,270.235562633225,8.081469279793,7551.620262923541,5677.770480481581,7821.855825556766,5669.689011201788,270.235562633225,8.081469279793,7551.620262923541,5677.770480481581,7821.855825556766,5672.712567,270.379675,8.085779,7555.647423,5680.798346,7826.0270980000005
,27/02/2024,1708992000,5673.171388,270.352152,8.084647,7555.65845,5681.256034999999,7826.010602,5673.171388,270.352152,8.084647,7555.65845,5681.256034999999,7826.010602,5673.171388,270.352152,8.084647,7555.65845,5681.256034999999,7826.010602
,28/02/2024,1709078400,5673.646544,268.2754,8.018898,7555.666208,5681.665442,7823.941607999999,5673.646544,268.2754,8.018898,7555.666208,5681.665442,7823.941607999999,5673.646544,268.2754,8.018898,7555.666208,5681.665442,7823.941607999999
,29/02/2024,1709164800,5669.535118481826,268.943230765562,8.039804531974001,7549.5707582054465,5677.574923013801,7818.513988971008,5669.535118481826,268.943230765562,8.039804531974001,7549.5707582054465,5677.574923013801,7818.513988971008,5674.125486,269.160982,8.046314,7555.683306,5682.1718,7824.844288
,01/03/2024,1709251200,5666.691508945824,269.595553179764,8.060560892678,7545.274868116384,5674.752069838502,7814.8704212961475,5666.691508945824,269.595553179764,8.060560892678,7545.274868116384,5674.752069838502,7814.8704212961475,5674.601904,269.971894,8.071813,7555.807664,5682.673717,7825.779558
,02/03/2024,1709337600,5686.4920836,269.698381122,8.061514848,7570.920183132,5694.553598448,7840.6185642539995,5686.4920836,269.698381122,8.061514848,7570.920183132,5694.553598448,7840.6185642539995,5675.1418,269.160061,8.045424,7555.808566,5683.187224,7824.968626999999
,03/03/2024,1709424000,5675.638528,267.25641,7.988385,7555.811726,5683.626913,7823.068136,5675.638528,267.25641,7.988385,7555.811726,5683.626913,7823.068136,5675.638528,267.25641,7.988385,7555.811726,5683.626913,7823.068136
,04/03/2024,1709510400,5676.106661,267.956369,8.009331,7555.925414,5684.115992,7823.881783000001,5676.106661,267.956369,8.009331,7555.925414,5684.115992,7823.881783000001,5676.106661,267.956369,8.009331,7555.925414,5684.115992,7823.881783000001
,05/03/2024,1709596800,5682.264887298999,269.20697803999997,8.046564526,7563.645244154999,5690.3114518249995,7832.852222194999,5682.264887298999,269.20697803999997,8.046564526,7563.645244154999,5690.3114518249995,7832.852222194999,5676.588299,268.93804,8.038526,7556.089155,5684.626825,7825.027195
,06/03/2024,1709683200,5682.754283205999,270.221582631,8.076945877,7563.669704591,5690.831229082999,7833.891287222,5682.754283205999,270.221582631,8.076945877,7563.669704591,5690.831229082999,7833.891287222,5677.077206,269.951631,8.068877,7556.113591,5685.146083,7826.065222
,07/03/2024,1709769600,5683.212661125999,270.861003413,8.095945858,7563.673171054,5691.308606983999,7834.5341744669995,5683.212661125999,270.861003413,8.095945858,7563.673171054,5691.308606983999,7834.5341744669995,5677.535126,270.590413,8.087858,7556.117054,5685.622984,7826.707467
,08/03/2024,1709856000,5683.735373316,269.58901069099994,8.060779727,7563.678700578,5691.796153043,7833.267711269,5683.735373316,269.58901069099994,8.060779727,7563.678700578,5691.796153043,7833.267711269,5678.057316,269.319691,8.052727,7556.122578,5686.110043000001,7825.442269
,09/03/2024,1709942400,5689.88387865,269.34824424600004,8.050737336,7571.250435318,5697.934615986,7840.598679564,5689.88387865,269.34824424600004,8.050737336,7571.250435318,5697.934615986,7840.598679564,5678.526825,268.810623,8.034668,7556.138159,5686.561493,7824.948782
,10/03/2024,1710028800,5696.084055744999,270.43678069099997,8.084485914999998,7578.808231436,5704.168541659999,7849.245012126999,5696.084055744999,270.43678069099997,8.084485914999998,7578.808231436,5704.168541659999,7849.245012126999,5679.046915,269.627897,8.060305,7556.139812,5687.10722,7825.767709000001
,11/03/2024,1710115200,5672.269716020466,269.483012005144,8.057167763116,7546.4830872921475,5680.326883783582,7815.966099297291,5672.269716020466,269.483012005144,8.057167763116,7546.4830872921475,5680.326883783582,7815.966099297291,5679.528153,269.827852,8.067478,7556.139834,5687.595631,7825.967686
,12/03/2024,1710201600,5678.473374442267,270.662152054801,8.092223219791,7554.662695888815,5686.565597662058,7825.324847943615,5678.473374442267,270.662152054801,8.092223219791,7554.662695888815,5686.565597662058,7825.324847943615,5680.024021,270.736063,8.094433,7556.725682,5688.118454,7827.4617450000005
,13/03/2024,1710288000,5680.424249237254,270.48383372873496,8.088067970157999,7556.5592371400335,5688.512317207412,7827.043070868768,5680.424249237254,270.48383372873496,8.088067970157999,7556.5592371400335,5688.512317207412,7827.043070868768,5680.554902,270.490055,8.088254,7556.733042,5688.643156,7827.223097
,14/03/2024,1710374400,5681.054169,270.642883,8.095306,7557.339592,5689.149475,7827.982475000001,5681.054169,270.642883,8.095306,7557.339592,5689.149475,7827.982475000001,5681.054169,270.642883,8.095306,7557.339592,5689.149475,7827.982475000001
,15/03/2024,1710460800,5654.37838465388,269.179227032128,8.048810875196,7521.177764495864,5662.427195529076,7790.356991527991,5654.37838465388,269.179227032128,8.048810875196,7521.177764495864,5662.427195529076,7790.356991527991,5681.62747,270.476432,8.087599,7557.423166,5689.715069000001,7827.899598
,16/03/2024,1710547200,5687.818168031999,270.73651705099996,8.095524436999998,7564.984135708999,5695.913692468999,7835.720652759999,5687.818168031999,270.73651705099996,8.095524436999998,7564.984135708999,5695.913692468999,7835.720652759999,5682.136032,270.466051,8.087437,7557.426709,5690.2234690000005,7827.892760000001
,17/03/2024,1710633600,5688.361912232999,270.56122993899993,8.093452367,7564.997161721999,5696.4553645999995,7835.5583916609985,5688.361912232999,270.56122993899993,8.093452367,7564.997161721999,5696.4553645999995,7835.5583916609985,5682.679233,270.290939,8.085367,7557.439722,5690.7645999999995,7827.730661
,18/03/2024,1710720000,5672.323636918848,269.80542280255196,8.067768875712,7542.993456433344,5680.39140579456,7812.7988792358965,5672.323636918848,269.80542280255196,8.067768875712,7542.993456433344,5680.39140579456,7812.7988792358965,5683.189896,270.322279,8.083224,7557.443288,5691.27312,7827.765567
,19/03/2024,1710806400,5661.425156465529,269.29550947050404,8.055718665951,7527.840801566481,5669.4808751314795,7797.136311036985,5661.425156465529,269.29550947050404,8.055718665951,7527.840801566481,5669.4808751314795,7797.136311036985,5683.688163,270.354488,8.087397,7557.443307,5691.77556,7827.7977949999995
,20/03/2024,1710892800,5656.340857625422,269.11296342969,8.047333123278001,7520.307224692602,5664.3881907487,7789.4201881222925,5656.340857625422,269.11296342969,8.047333123278001,7520.307224692602,5664.3881907487,7789.4201881222925,5684.273377,270.441915,8.087073,7557.444507,5692.36045,7827.8864220000005
,21/03/2024,1710979200,5682.278572271436,270.324922835882,8.083158836588,7554.202434276038,5690.361731108024,7824.52735711192,5682.278572271436,270.324922835882,8.083158836588,7554.202434276038,5690.361731108024,7824.52735711192,5684.717316,270.440942,8.086628,7557.444578,5692.803944,7827.88552
,22/03/2024,1711065600,5681.700758476572,270.16410429490196,8.078923712934,7552.653491925792,5689.779682189506,7822.817596220694,5681.700758476572,270.16410429490196,8.078923712934,7552.653491925792,5689.779682189506,7822.817596220694,5685.305242,270.335497,8.084049,7557.444912,5693.389291,7827.780409
,23/03/2024,1711152000,5691.429063319999,270.80314361099994,8.096860772,7565.002710264999,5699.525924091999,7835.805853875999,5691.429063319999,270.80314361099994,8.096860772,7565.002710264999,5699.525924091999,7835.805853875999,5685.74332,270.532611,8.088772,7557.445265,5693.832092,7827.977876
,24/03/2024,1711238400,5691.994106798999,270.89423360999996,8.097225135999999,7565.002727281999,5700.091331934999,7835.896960891999,5691.994106798999,270.89423360999996,8.097225135999999,7565.002727281999,5700.091331934999,7835.896960891999,5686.307799,270.62361,8.089136,7557.445282,5694.396935,7828.068891999999
,25/03/2024,1711324800,5684.8291907464,270.471535139184,8.084501614032,7554.8155279593875,5692.913692360432,7825.287063098572,5684.8291907464,270.471535139184,8.084501614032,7554.8155279593875,5692.913692360432,7825.287063098572,5686.8082,270.565692,8.087316,7557.445519,5694.8955160000005,7828.011211
,26/03/2024,1711411200,5687.076853288647,270.555938751688,8.090502275806,7557.135747730277,5695.167355564453,7827.691686481965,5687.076853288647,270.555938751688,8.090502275806,7557.135747730277,5695.167355564453,7827.691686481965,5687.310033,270.567032,8.090834,7557.445603,5695.400866999999,7828.012635
,27/03/2024,1711497600,5693.5456567989995,270.766930434,8.096334246,7565.003607160999,5701.6419910449995,7835.770537594999,5693.5456567989995,270.766930434,8.096334246,7565.003607160999,5701.6419910449995,7835.770537594999,5687.857799,270.496434,8.088246,7557.446161,5695.946045000001,7827.9425949999995
,28/03/2024,1711584000,5678.90832635826,269.82340239036,8.06763346032,7544.90110686312,5686.97595981858,7814.7245092534795,5678.90832635826,269.82340239036,8.06763346032,7544.90110686312,5686.97595981858,7814.7245092534795,5688.350989,270.272054,8.081048,7557.446468,5696.432037,7827.718522
,29/03/2024,1711670400,5688.869821,270.507233,8.088763,7557.446746,5696.958584,7827.953979,5688.869821,270.507233,8.088763,7557.446746,5696.958584,7827.953979,5688.869821,270.507233,8.088763,7557.446746,5696.958584,7827.953979
,30/03/2024,1711756800,5689.461974,270.543147,8.089904,7557.446764,5697.551878,7827.989911000001,5689.461974,270.543147,8.089904,7557.446764,5697.551878,7827.989911000001,5689.461974,270.543147,8.089904,7557.446764,5697.551878,7827.989911000001
,31/03/2024,1711843200,5695.641176224999,270.88758997299993,8.100422329999999,7565.004223776999,5703.741598554999,7835.8918137499995,5695.641176224999,270.88758997299993,8.100422329999999,7565.004223776999,5703.741598554999,7835.8918137499995,5689.951225,270.616973,8.09233,7557.446777,5698.043555,7828.06375
,01/04/2024,1711929600,5690.484637,270.511817,8.088739,7557.447093,5698.573375999999,7827.958909999999,5690.484637,270.511817,8.088739,7557.447093,5698.573375999999,7827.958909999999,5690.484637,270.511817,8.088739,7557.447093,5698.573375999999,7827.958909999999
,02/04/2024,1712016000,5696.718349321999,270.74721573899996,8.095686599,7565.005554105999,5704.814035920999,7835.752769844999,5696.718349321999,270.74721573899996,8.095686599,7565.005554105999,5704.814035920999,7835.752769844999,5691.027322,270.476739,8.087599,7557.448106,5699.114921,7827.924845
,03/04/2024,1712102400,5697.227612076,270.71460415999996,8.094900813999999,7565.007735284999,5705.322512889999,7835.722339444999,5697.227612076,270.71460415999996,8.094900813999999,7565.007735284999,5705.322512889999,7835.722339444999,5691.536076,270.44416,8.086814,7557.450285,5699.622890000001,7827.894445
,04/04/2024,1712188800,5697.727782746999,270.876573968,8.100057965999998,7565.008383932999,5705.827840712999,7835.884957900999,5697.727782746999,270.876573968,8.100057965999998,7565.008383932999,5705.827840712999,7835.884957900999,5692.035747,270.605968,8.091966,7557.450933,5700.127713,7828.056901
,05/04/2024,1712275200,5709.629810461999,271.26738003599996,8.111294098999998,7580.124294816998,5717.741104560999,7851.391674852998,5709.629810461999,271.26738003599996,8.111294098999998,7580.124294816998,5717.741104560999,7851.391674852998,5692.552154,270.456012,8.087033,7557.451939,5700.639187,7827.907950999999
,06/04/2024,1712361600,5693.065749,270.40152,8.088173,7557.452553,5701.153922,7827.854073,5693.065749,270.40152,8.088173,7557.452553,5701.153922,7827.854073,5693.065749,270.40152,8.088173,7557.452553,5701.153922,7827.854073
,07/04/2024,1712448000,5692.949801421421,270.511040941119,8.088925029647001,7556.613684765619,5701.038726451068,7827.124725706738,5692.949801421421,270.511040941119,8.088925029647001,7556.613684765619,5701.038726451068,7827.124725706738,5693.581789,270.541071,8.089823,7557.452562,5701.671612,7827.993633
,08/04/2024,1712534400,5689.291002581953,270.31338750225603,8.083423661256,7550.985005216784,5697.374426243209,7821.29839271904,5689.291002581953,270.31338750225603,8.083423661256,7550.985005216784,5697.374426243209,7821.29839271904,5694.165208,270.544974,8.090349,7557.454186,5702.255557,7827.99916
,09/04/2024,1712620800,5692.413162291169,270.22679223827,8.080879791165,7554.47053698586,5700.494042082334,7824.69732922413,5692.413162291169,270.22679223827,8.080879791165,7554.47053698586,5700.494042082334,7824.69732922413,5694.662554,270.333574,8.084073,7557.455732,5702.7466269999995,7827.789306000001
,10/04/2024,1712707200,5692.025553901063,270.31792785708194,8.082980546605999,7553.26980902144,5700.10853444767,7823.587736878522,5692.025553901063,270.31792785708194,8.082980546605999,7553.26980902144,5700.10853444767,7823.587736878522,5695.180684,270.467767,8.087461,7557.45664,5703.268145,7827.924407
,11/04/2024,1712793600,5695.754252,270.450711,8.087154,7557.463375,5703.841406,7827.914086000001,5695.754252,270.450711,8.087154,7557.463375,5703.841406,7827.914086000001,5695.754252,270.450711,8.087154,7557.463375,5703.841406,7827.914086000001
,12/04/2024,1712880000,5696.253554,270.441892,8.08675,7557.464534,5704.340304,7827.906426,5696.253554,270.441892,8.08675,7557.464534,5704.340304,7827.906426,5696.253554,270.441892,8.08675,7557.464534,5704.340304,7827.906426
,13/04/2024,1712966400,5696.634610488008,270.551642604736,8.09027582872,7557.28406582932,5704.724886316728,7827.835708434056,5696.634610488008,270.551642604736,8.09027582872,7557.28406582932,5704.724886316728,7827.835708434056,5696.771333,270.558136,8.09047,7557.465445,5704.861803,7828.0235809999995
,14/04/2024,1713052800,5703.032673337999,270.921804153,8.10325516,7565.029357885999,5711.135928497999,7835.951162038999,5703.032673337999,270.921804153,8.10325516,7565.029357885999,5711.135928497999,7835.951162038999,5697.335338,270.651153,8.09516,7557.471886,5705.430498,7828.123039
,15/04/2024,1713139200,5697.898052,270.793394,8.096034,7557.475428,5705.994086,7828.268822,5697.898052,270.793394,8.096034,7557.475428,5705.994086,7828.268822,5697.898052,270.793394,8.096034,7557.475428,5705.994086,7828.268822
,16/04/2024,1713225600,5704.076488109999,270.973168466,8.100745652999999,7565.034103626999,5712.177233762999,7836.007272092999,5704.076488109999,270.973168466,8.100745652999999,7565.034103626999,5712.177233762999,7836.007272092999,5698.37811,270.702466,8.092653,7557.476627,5706.470762999999,7828.179093
,17/04/2024,1713312000,5694.976072994248,270.386830694904,8.085485582568,7552.2170139954715,5703.061558576816,7822.603844690376,5694.976072994248,270.386830694904,8.085485582568,7552.2170139954715,5703.061558576816,7822.603844690376,5698.942537,270.575151,8.091117,7557.477018,5707.033654,7828.052169
,18/04/2024,1713398400,5696.262234482293,270.400215626508,8.085866187894,7553.230051727052,5704.348100670187,7823.63026735356,5696.262234482293,270.400215626508,8.085866187894,7553.230051727052,5704.348100670187,7823.63026735356,5699.465334,270.552266,8.090413,7557.477354,5707.555747,7828.029619999999
,19/04/2024,1713484800,5705.663594630999,270.83778121399996,8.098883792999999,7565.035297819999,5713.762478423999,7835.873079033999,5705.663594630999,270.83778121399996,8.098883792999999,7565.035297819999,5713.762478423999,7835.873079033999,5699.963631,270.567214,8.090793,7557.47782,5708.054424,7828.045034
,20/04/2024,1713571200,5706.187231745,270.794931407,8.099208117,7565.035979500999,5714.2864398619995,7835.830910907999,5706.187231745,270.794931407,8.099208117,7565.035979500999,5714.2864398619995,7835.830910907999,5700.486745,270.524407,8.091117,7557.478501,5708.577862,7828.0029079999995
,21/04/2024,1713657600,5706.767438372,270.769610111,8.098398308,7565.035988509999,5714.865836679999,7835.805598620998,5706.767438372,270.769610111,8.098398308,7565.035988509999,5714.865836679999,7835.805598620998,5701.066372,270.499111,8.090308,7557.47851,5709.15668,7827.977621
,22/04/2024,1713744000,5701.577571,270.452303,8.088788,7557.478514,5709.666359,7827.930817,5701.577571,270.452303,8.088788,7557.478514,5709.666359,7827.930817,5701.577571,270.452303,8.088788,7557.478514,5709.666359,7827.930817
,23/04/2024,1713830400,5707.803612510999,270.766528032,8.098277186999999,7565.036383904999,5715.901889698,7835.8029119369985,5707.803612510999,270.766528032,8.098277186999999,7565.036383904999,5715.901889698,7835.8029119369985,5702.101511,270.496032,8.090187,7557.478905,5710.191698,7827.974937
,24/04/2024,1713916800,5702.682254,270.589055,8.091376,7557.481656,5710.773630000001,7828.070711,5702.682254,270.589055,8.091376,7557.481656,5710.773630000001,7828.070711,5702.682254,270.589055,8.091376,7557.481656,5710.773630000001,7828.070711
,25/04/2024,1714003200,5698.370216867521,270.00290188820003,8.0730479386,7551.1333724081205,5706.443264806121,7821.13627429632,5698.370216867521,270.00290188820003,8.0730479386,7551.1333724081205,5706.443264806121,7821.13627429632,5703.160872,270.229895,8.079835,7557.481657,5711.240707,7827.711552000001
,26/04/2024,1714089600,5702.174248089924,270.450896344536,8.084025104595,7555.389292287945,5710.258273194519,7825.840188632481,5702.174248089924,270.450896344536,8.084025104595,7555.389292287945,5710.258273194519,7825.840188632481,5703.754188,270.525832,8.086265,7557.482715,5711.840453,7828.008547
,27/04/2024,1714176000,5697.39273433302,270.047304607917,8.074751808066,7548.346830051948,5705.467486141086,7818.394134659865,5697.39273433302,270.047304607917,8.074751808066,7548.346830051948,5705.467486141086,7818.394134659865,5704.28922,270.374187,8.084526,7557.483828,5712.373745999999,7827.858015000001
,28/04/2024,1714262400,5702.435631703125,270.16726903447494,8.078099197004999,7554.349606325355,5710.51373090013,7824.51687535983,5702.435631703125,270.16726903447494,8.078099197004999,7554.349606325355,5710.51373090013,7824.51687535983,5704.803125,270.279435,8.081453,7557.485963,5712.884578,7827.7653980000005
,29/04/2024,1714348800,5702.98851859394,270.23141403269904,8.081946308541,7554.410068212244,5711.070464902481,7824.641482244943,5702.98851859394,270.23141403269904,8.081946308541,7554.410068212244,5711.070464902481,7824.641482244943,5705.31058,270.341443,8.085237,7557.485965,5713.3958170000005,7827.827408
,30/04/2024,1714435200,5702.882262356818,270.18428880222297,8.080507327264,7553.503173894337,5710.962769684082,7823.68746269656,5702.882262356818,270.18428880222297,8.080507327264,7553.503173894337,5710.962769684082,7823.68746269656,5705.889266,270.326751,8.084768,7557.485969,5713.974034,7827.81272
,01/05/2024,1714521600,5697.7080821264,269.787396072128,8.066374987776001,7545.881553578112,5705.774457114176,7815.66894965024,5697.7080821264,269.787396072128,8.066374987776001,7545.881553578112,5705.774457114176,7815.66894965024,5706.473225,270.202427,8.078784,7557.489858,5714.552009,7827.692285
,02/05/2024,1714608000,5697.099082487347,269.70582207729404,8.065832770902,7544.483938057741,5705.164915258249,7814.189760135036,5697.099082487347,269.70582207729404,8.065832770902,7544.483938057741,5705.164915258249,7814.189760135036,5706.920693,270.170786,8.079738,7557.490379,5715.000431,7827.6611649999995
,03/05/2024,1714694400,5706.306582934972,270.472484354912,8.08558520406,7555.94919185232,5714.392168139032,7826.421676207232,5706.306582934972,270.472484354912,8.08558520406,7555.94919185232,5714.392168139032,7826.421676207232,5707.470907,270.527672,8.087235,7557.49092,5715.558142,7828.018592
