,Date,Timestamp,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend
,21/12/2023,1703116800,71912.928571,,,,,35.822462,71912.928571,35.822462,71912.928571,,,,,,,35.822462,,,,71912.928571,,,35.822462,,,,,71912.928571,,,,,,,35.822462,,,,71912.928571,,,35.822462,,,,
,22/12/2023,1703203200,70970.468742,,,,,35.816459,70970.468742,35.816459,70970.468742,,,,,,,35.816459,,,,70970.468742,,,35.816459,,,,,70970.468742,,,,,,,35.816459,,,,70970.468742,,,35.816459,,,,
,23/12/2023,1703289600,71095.349857,,,,,35.811482,71095.349857,35.811482,71095.349857,,,,,,,35.811482,,,,71095.349857,,,35.811482,,,,,71095.349857,,,,,,,35.811482,,,,71095.349857,,,35.811482,,,,
,24/12/2023,1703376000,71260.386511,,,,,35.807833,71260.386511,35.807833,71260.386511,,,,,,,35.807833,,,,71260.386511,,,35.807833,,,,,71260.386511,,,,,,,35.807833,,,,71260.386511,,,35.807833,,,,
,25/12/2023,1703462400,71173.424304983,,,,,35.84003322899999,71173.424304983,35.84003322899999,71173.424304983,,,,,,,35.84003322899999,,,,71173.424304983,,,35.84003322899999,,,,,71102.321983,,,,,,,35.804229,,,,71102.321983,,,35.804229,,,,
,26/12/2023,1703548800,72812.814317,,,,,35.80857,72812.814317,35.80857,72812.814317,,,,,,,35.80857,,,,72812.814317,,,35.80857,,,,,72812.814317,,,,,,,35.80857,,,,72812.814317,,,35.80857,,,,
,27/12/2023,1703635200,72243.42633207698,,,,,35.839435632,72243.42633207698,35.839435632,72243.42633207698,,,,,,,35.839435632,,,,72243.42633207698,,,35.839435632,,,,,72171.255077,,,,,,,35.803632,,,,72171.255077,,,35.803632,,,,
,28/12/2023,1703721600,72900.63359578999,,,,,35.841258452999995,72900.63359578999,35.841258452999995,72900.63359578999,,,,,,,35.841258452999995,,,,72900.63359578999,,,35.841258452999995,,,,,72827.80579,,,,,,,35.805453,,,,72827.80579,,,35.805453,,,,
,29/12/2023,1703808000,72576.128477,,,,,35.804601,72576.128477,35.804601,72576.128477,,,,,,,35.804601,,,,72576.128477,,,35.804601,,,,,72576.128477,,,,,,,35.804601,,,,72576.128477,,,35.804601,,,,
,30/12/2023,1703894400,72892.444066,,,,,35.805195,72892.444066,35.805195,72892.444066,,,,,,,35.805195,,,,72892.444066,,,35.805195,,,,,72892.444066,,,,,,,35.805195,,,,72892.444066,,,35.805195,,,,
,31/12/2023,1703980800,72887.77894957978,,,,,35.80290346752,72887.77894957978,35.80290346752,72887.77894957978,,,,,,,35.80290346752,,,,72887.77894957978,,,35.80290346752,,,,,72892.444066,,,,,,,35.805195,,,,72892.444066,,,35.805195,,,,
,01/01/2024,1704067200,72848.85438444852,,,,,35.78378349339,72848.85438444852,35.78378349339,72848.85438444852,,,,,,,35.78378349339,,,,72848.85438444852,,,35.78378349339,,,,,72892.444066,,,,,,,35.805195,,,,72892.444066,,,35.805195,,,,
,02/01/2024,1704153600,72892.444066,,,,,35.805195,72892.444066,35.805195,72892.444066,,,,,,,35.805195,,,,72892.444066,,,35.805195,,,,,72892.444066,,,,,,,35.805195,,,,72892.444066,,,35.805195,,,,
,03/01/2024,1704240000,74528.900537091,,,,,35.845097288,74528.900537091,35.845097288,74528.900537091,,,,,,,35.845097288,,,,74528.900537091,,,35.845097288,,,,,74454.446091,,,,,,,35.809288,,,,74454.446091,,,35.809288,,,,
,04/01/2024,1704326400,70825.524689,,,,,35.799623,70825.524689,35.799623,70825.524689,,,,,,,35.799623,,,,70825.524689,,,35.799623,,,,,70825.524689,,,,,,,35.799623,,,,70825.524689,,,35.799623,,,,
,05/01/2024,1704412800,71027.526938368,,,,,35.837984182,71027.526938368,35.837984182,71027.526938368,,,,,,,35.837984182,,,,71027.526938368,,,35.837984182,,,,,70956.570368,,,,,,,35.802182,,,,70956.570368,,,35.802182,,,,
,06/01/2024,1704499200,71791.84855042199,,,,,35.838596794,71791.84855042199,35.838596794,71791.84855042199,,,,,,,35.838596794,,,,71791.84855042199,,,35.838596794,,,,,71720.128422,,,,,,,35.802794,,,,71720.128422,,,35.802794,,,,
,07/01/2024,1704585600,71953.14008235987,,,,,35.78989844324,71953.14008235987,35.78989844324,71953.14008235987,,,,,,,35.78989844324,,,,71953.14008235987,,,35.78989844324,,,,,71978.836527,,,,,,,35.80268,,,,71978.836527,,,35.80268,,,,
,08/01/2024,1704672000,70190.889521,,,,,35.813201,70190.889521,35.813201,70190.889521,,,,,,,35.813201,,,,70190.889521,,,35.813201,,,,,70190.889521,,,,,,,35.813201,,,,70190.889521,,,35.813201,,,,
,09/01/2024,1704758400,69887.82200259515,,,,,35.806980479825,69887.82200259515,35.806980479825,69887.82200259515,,,,,,,35.806980479825,,,,69887.82200259515,,,35.806980479825,,,,,69908.305136,,,,,,,35.817475,,,,69908.305136,,,35.817475,,,,
,10/01/2024,1704844800,69908.37629475699,,,,,35.85550268299999,69908.37629475699,35.85550268299999,69908.37629475699,,,,,,,35.85550268299999,,,,69908.37629475699,,,35.85550268299999,,,,,69838.537757,,,,,,,35.819683,,,,69838.537757,,,35.819683,,,,
,11/01/2024,1704931200,70938.7673586297,,,,,35.823552347606004,70938.7673586297,35.823552347606004,70938.7673586297,,,,,,,35.823552347606004,,,,70938.7673586297,,,35.823552347606004,,,,,70941.746912,,,,,,,35.825057,,,,70941.746912,,,35.825057,,,,
,12/01/2024,1705017600,72801.350123094,,,,,35.906173008,72801.350123094,35.906173008,72801.350123094,,,,,,,35.906173008,,,,72801.350123094,,,35.906173008,,,,,72656.038047,,,,,,,35.834504,,,,72656.038047,,,35.834504,,,,
,13/01/2024,1705104000,71187.975615,,,,,35.830902,71187.975615,35.830902,71187.975615,,,,,,,35.830902,,,,71187.975615,,,35.830902,,,,,71187.975615,,,,,,,35.830902,,,,71187.975615,,,35.830902,,,,
,14/01/2024,1705190400,72098.777167,,,,,35.832219,72098.777167,35.832219,72098.777167,,,,,,,35.832219,,,,72098.777167,,,35.832219,,,,,72098.777167,,,,,,,35.832219,,,,72098.777167,,,35.832219,,,,
,15/01/2024,1705276800,72428.18097872431,,,,,35.816491275082996,72428.18097872431,35.816491275082996,72428.18097872431,,,,,,,35.816491275082996,,,,72428.18097872431,,,35.816491275082996,,,,,72463.180695,,,,,,,35.833799,,,,72463.180695,,,35.833799,,,,
,16/01/2024,1705363200,72972.633750016,,,,,35.86814631399999,72972.633750016,35.86814631399999,72972.633750016,,,,,,,35.86814631399999,,,,72972.633750016,,,35.86814631399999,,,,,72899.734016,,,,,,,35.832314,,,,72899.734016,,,35.832314,,,,
,17/01/2024,1705449600,73626.903516248,,,,,35.802946056852,73626.903516248,35.802946056852,73626.903516248,,,,,,,35.802946056852,,,,73626.903516248,,,35.802946056852,,,,,73693.079902,,,,,,,35.835126,,,,73693.079902,,,35.835126,,,,
,18/01/2024,1705536000,72896.2610009634,,,,,35.797993198275,72896.2610009634,35.797993198275,72896.2610009634,,,,,,,35.797993198275,,,,72896.2610009634,,,35.797993198275,,,,,72963.752472,,,,,,,35.831137,,,,72963.752472,,,35.831137,,,,
,19/01/2024,1705622400,72681.00821906219,,,,,35.800097106285,72681.00821906219,35.800097106285,72681.00821906219,,,,,,,35.800097106285,,,,72681.00821906219,,,35.800097106285,,,,,72743.93172,,,,,,,35.831091,,,,72743.93172,,,35.831091,,,,
,20/01/2024,1705708800,72333.98755132264,,,,,35.799031294299,72333.98755132264,35.799031294299,72333.98755132264,,,,,,,35.799031294299,,,,72333.98755132264,,,35.799031294299,,,,,72407.046261,,,,,,,35.835189,,,,72407.046261,,,35.835189,,,,
,21/01/2024,1705795200,72717.9877395895,,,,,35.799122677347,72717.9877395895,35.799122677347,72717.9877395895,,,,,,,35.799122677347,,,,72717.9877395895,,,35.799122677347,,,,,72762.591208,,,,,,,35.821081,,,,72762.591208,,,35.821081,,,,
,22/01/2024,1705881600,72376.2209440741,,,,,35.783474884902,72376.2209440741,35.783474884902,72376.2209440741,,,,,,,35.783474884902,,,,72376.2209440741,,,35.783474884902,,,,,72439.533096,,,,,,,35.814777,,,,72439.533096,,,35.814777,,,,
,23/01/2024,1705968000,71109.62752090706,,,,,35.79530419716001,71109.62752090706,35.79530419716001,71109.62752090706,,,,,,,35.79530419716001,,,,71109.62752090706,,,35.79530419716001,,,,,71131.749495,,,,,,,35.80644,,,,71131.749495,,,35.80644,,,,
,24/01/2024,1706054400,70243.58540486394,,,,,35.796236144944004,70243.58540486394,35.796236144944004,70243.58540486394,,,,,,,35.796236144944004,,,,70243.58540486394,,,35.796236144944004,,,,,70254.264053,,,,,,,35.801678,,,,70254.264053,,,35.801678,,,,
,25/01/2024,1706140800,70315.68513916542,,,,,35.762385285264,70315.68513916542,35.762385285264,70315.68513916542,,,,,,,35.762385285264,,,,70315.68513916542,,,35.762385285264,,,,,70396.359367,,,,,,,35.803416,,,,70396.359367,,,35.803416,,,,
,26/01/2024,1706227200,69186.33685454619,,,,,35.768309261830005,69186.33685454619,35.768309261830005,69186.33685454619,,,,,,,35.768309261830005,,,,69186.33685454619,,,35.768309261830005,,,,,69243.25481,,,,,,,35.797735,,,,69243.25481,,,35.797735,,,,
,27/01/2024,1706313600,69552.851676,,,,,35.798494,69552.851676,35.798494,69552.851676,,,,,,,35.798494,,,,69552.851676,,,35.798494,,,,,69552.851676,,,,,,,35.798494,,,,69552.851676,,,35.798494,,,,
,28/01/2024,1706400000,69905.43998003125,,,,,35.77977656766,69905.43998003125,35.77977656766,69905.43998003125,,,,,,,35.77977656766,,,,69905.43998003125,,,35.77977656766,,,,,69942.089635,,,,,,,35.798535,,,,69942.089635,,,35.798535,,,,
,29/01/2024,1706486400,69460.09955463666,,,,,35.793440657583005,69460.09955463666,35.793440657583005,69460.09955463666,,,,,,,35.793440657583005,,,,69460.09955463666,,,35.793440657583005,,,,,69464.059006,,,,,,,35.795481,,,,69464.059006,,,35.795481,,,,
,30/01/2024,1706572800,69844.97751931699,,,,,35.831879083,69844.97751931699,35.831879083,69844.97751931699,,,,,,,35.831879083,,,,69844.97751931699,,,35.831879083,,,,,69775.202317,,,,,,,35.796083,,,,69775.202317,,,35.796083,,,,
,31/01/2024,1706659200,69539.899477,,,,,35.795592,69539.899477,35.795592,69539.899477,,,,,,,35.795592,,,,69539.899477,,,35.795592,,,,,69539.899477,,,,,,,35.795592,,,,69539.899477,,,35.795592,,,,
,01/02/2024,1706745600,68429.38949865646,,,,,35.746027547049,68429.38949865646,35.746027547049,68429.38949865646,,,,,,,35.746027547049,,,,68429.38949865646,,,35.746027547049,,,,,68517.983251,,,,,,,35.792307,,,,68517.983251,,,35.792307,,,,
,02/02/2024,1706832000,69487.49210458719,,,,,35.769122991690004,69487.49210458719,35.769122991690004,69487.49210458719,,,,,,,35.769122991690004,,,,69487.49210458719,,,35.769122991690004,,,,,69534.984499,,,,,,,35.79357,,,,69534.984499,,,35.79357,,,,
,03/02/2024,1706918400,70985.1823295381,,,,,35.77409911691699,70985.1823295381,35.77409911691699,70985.1823295381,,,,,,,35.77409911691699,,,,70985.1823295381,,,35.77409911691699,,,,,71029.149373,,,,,,,35.796257,,,,71029.149373,,,35.796257,,,,
,04/02/2024,1707004800,70552.26011094422,,,,,35.796681826964,70552.26011094422,35.796681826964,70552.26011094422,,,,,,,35.796681826964,,,,70552.26011094422,,,35.796681826964,,,,,70552.895087,,,,,,,35.797004,,,,70552.895087,,,35.797004,,,,
,05/02/2024,1707091200,91293.044969,,,,,51.800154,91293.044969,51.800154,91293.044969,,,,,,,51.800154,,,,91293.044969,,,51.800154,,,,,91293.044969,,,,,,,51.800154,,,,91293.044969,,,51.800154,,,,
,06/02/2024,1707177600,90792.86180687611,,,,,51.708975559272005,90792.86180687611,51.708975559272005,90792.86180687611,,,,,,,51.708975559272005,,,,90792.86180687611,,,51.708975559272005,,,,,90923.063634,,,,,,,51.783129,,,,90923.063634,,,51.783129,,,,
,07/02/2024,1707264000,90399.7266518515,,,,,41.723264813349,90399.7266518515,41.723264813349,90399.7266518515,,,,,,,41.723264813349,,,,90399.7266518515,,,41.723264813349,,,,,90444.134722,,,,,,,41.743761,,,,90444.134722,,,41.743761,,,,
,08/02/2024,1707350400,90994.754746,,,,,41.744427,90994.754746,41.744427,90994.754746,,,,,,,41.744427,,,,90994.754746,,,41.744427,,,,,90994.754746,,,,,,,41.744427,,,,90994.754746,,,41.744427,,,,
,09/02/2024,1707436800,91390.30396395898,,,,,35.783771023,91390.30396395898,35.783771023,91390.30396395898,,,,,,,35.783771023,,,,91390.30396395898,,,35.783771023,,,,,91299.004959,,,,,,,35.748023,,,,91299.004959,,,35.748023,,,,
,10/02/2024,1707523200,91252.586338914,,,,,35.783301554,91252.586338914,35.783301554,91252.586338914,,,,,,,35.783301554,,,,91252.586338914,,,35.783301554,,,,,91161.424914,,,,,,,35.747554,,,,91161.424914,,,35.747554,,,,
,11/02/2024,1707609600,92495.561771613,,,,,35.784620872,92495.561771613,35.784620872,92495.561771613,,,,,,,35.784620872,,,,92495.561771613,,,35.784620872,,,,,92403.158613,,,,,,,35.748872,,,,92403.158613,,,35.748872,,,,
,12/02/2024,1707696000,95821.078274922,,,,,35.790039285,95821.078274922,35.790039285,95821.078274922,,,,,,,35.790039285,,,,95821.078274922,,,35.790039285,,,,,95725.352922,,,,,,,35.754285,,,,95725.352922,,,35.754285,,,,
,13/02/2024,1707782400,96517.77627,,,,,35.812027,96517.77627,35.812027,96517.77627,,,,,,,35.812027,,,,96517.77627,,,35.812027,,,,,96517.77627,,,,,,,35.812027,,,,96517.77627,,,35.812027,,,,
,14/02/2024,1707868800,97597.36028662126,,,,,35.808287377429,97597.36028662126,35.808287377429,97597.36028662126,,,,,,,35.808287377429,,,,97597.36028662126,,,35.808287377429,,,,,97616.590755,,,,,,,35.815343,,,,97616.590755,,,35.815343,,,,
,15/02/2024,1707955200,101427.146158,,,,,35.822076,101427.146158,35.822076,101427.146158,,,,,,,35.822076,,,,101427.146158,,,35.822076,,,,,101427.146158,,,,,,,35.822076,,,,101427.146158,,,35.822076,,,,
,16/02/2024,1708041600,98858.73249435,,,,,35.887790316,98858.73249435,35.887790316,98858.73249435,,,,,,,35.887790316,,,,98858.73249435,,,35.887790316,,,,,98661.409675,,,,,,,35.816158,,,,98661.409675,,,35.816158,,,,
,17/02/2024,1708128000,98477.620439,,,,,35.816242,98477.620439,35.816242,98477.620439,,,,,,,35.816242,,,,98477.620439,,,35.816242,,,,,98477.620439,,,,,,,35.816242,,,,98477.620439,,,35.816242,,,,
,18/02/2024,1708214400,100762.18075117645,,,,,35.810479998430004,100762.18075117645,35.810479998430004,100762.18075117645,,,,,,,35.810479998430004,,,,100762.18075117645,,,35.810479998430004,,,,,100787.881661,,,,,,,35.819614,,,,100787.881661,,,35.819614,,,,
,19/02/2024,1708300800,100480.02538620672,,,,,35.81707233888,100480.02538620672,35.81707233888,100480.02538620672,,,,,,,35.81707233888,,,,100480.02538620672,,,35.81707233888,,,,,100484.64768,,,,,,,35.81872,,,,100484.64768,,,35.81872,,,,
,20/02/2024,1708387200,98880.18942232359,,,,,35.804773251368,98880.18942232359,35.804773251368,98880.18942232359,,,,,,,35.804773251368,,,,98880.18942232359,,,35.804773251368,,,,,98910.950728,,,,,,,35.815912,,,,98910.950728,,,35.815912,,,,
,21/02/2024,1708473600,97187.180323436,,,,,35.786926181786995,97187.180323436,35.786926181786995,97187.180323436,,,,,,,35.786926181786995,,,,97187.180323436,,,35.786926181786995,,,,,97259.833419,,,,,,,35.813679,,,,97259.833419,,,35.813679,,,,
,22/02/2024,1708560000,95958.96300269809,,,,,35.785713047182,95958.96300269809,35.785713047182,95958.96300269809,,,,,,,35.785713047182,,,,95958.96300269809,,,35.785713047182,,,,,96028.295432,,,,,,,35.811569,,,,96028.295432,,,35.811569,,,,
,23/02/2024,1708646400,97887.52532866882,,,,,35.782849199202005,97887.52532866882,35.782849199202005,97887.52532866882,,,,,,,35.782849199202005,,,,97887.52532866882,,,35.782849199202005,,,,,97992.279075,,,,,,,35.821142,,,,97992.279075,,,35.821142,,,,
,24/02/2024,1708732800,96977.47581716675,,,,,35.803387040774,96977.47581716675,35.803387040774,96977.47581716675,,,,,,,35.803387040774,,,,96977.47581716675,,,35.803387040774,,,,,97030.066113,,,,,,,35.822803,,,,97030.066113,,,35.822803,,,,
,25/02/2024,1708819200,97522.91327715917,,,,,35.811383845995,97522.91327715917,35.811383845995,97522.91327715917,,,,,,,35.811383845995,,,,97522.91327715917,,,35.811383845995,,,,,97550.715231,,,,,,,35.821593,,,,97550.715231,,,35.821593,,,,
,26/02/2024,1708905600,98810.30292170546,,,,,35.819954522856,98810.30292170546,35.819954522856,98810.30292170546,,,,,,,35.819954522856,,,,98810.30292170546,,,35.819954522856,,,,,98818.406031,,,,,,,35.822892,,,,98818.406031,,,35.822892,,,,
,27/02/2024,1708992000,98985.229479,,,,,35.822514,98985.229479,35.822514,98985.229479,,,,,,,35.822514,,,,98985.229479,,,35.822514,,,,,98985.229479,,,,,,,35.822514,,,,98985.229479,,,35.822514,,,,
,28/02/2024,1709078400,100364.589697,,,,,35.816785,100364.589697,35.816785,100364.589697,,,,,,,35.816785,,,,100364.589697,,,35.816785,,,,,100364.589697,,,,,,,35.816785,,,,100364.589697,,,35.816785,,,,
,29/02/2024,1709164800,99400.95972868921,,,,,35.796028306444,99400.95972868921,35.796028306444,99400.95972868921,,,,,,,35.796028306444,,,,99400.95972868921,,,35.796028306444,,,,,99442.12877,,,,,,,35.810854,,,,99442.12877,,,35.810854,,,,
,01/03/2024,1709251200,100757.11393730469,,,,,35.801537226411,100757.11393730469,35.801537226411,100757.11393730469,,,,,,,35.801537226411,,,,100757.11393730469,,,35.801537226411,,,,,100785.031391,,,,,,,35.811457,,,,100785.031391,,,35.811457,,,,
,02/03/2024,1709337600,104701.115501,,,,,35.820463,104701.115501,35.820463,104701.115501,,,,,,,35.820463,,,,104701.115501,,,35.820463,,,,,104701.115501,,,,,,,35.820463,,,,104701.115501,,,35.820463,,,,
,03/03/2024,1709424000,106798.70876859972,,,,,35.82416207808,106798.70876859972,35.82416207808,106798.70876859972,,,,,,,35.82416207808,,,,106798.70876859972,,,35.82416207808,,,,,106804.903453,,,,,,,35.82624,,,,106804.903453,,,35.82624,,,,
,04/03/2024,1709510400,106795.196053,,,,,35.82221,106795.196053,35.82221,106795.196053,,,,,,,35.82221,,,,106795.196053,,,35.82221,,,,,106795.196053,,,,,,,35.82221,,,,106795.196053,,,35.82221,,,,
,05/03/2024,1709596800,110770.51634001,,,,,35.899115922,110770.51634001,35.899115922,110770.51634001,,,,,,,35.899115922,,,,110770.51634001,,,35.899115922,,,,,110549.417505,,,,,,,35.827461,,,,110549.417505,,,35.827461,,,,
,06/03/2024,1709683200,125907.51319678758,,,,,35.84132469104,125907.51319678758,35.84132469104,125907.51319678758,,,,,,,35.84132469104,,,,125907.51319678758,,,35.84132469104,,,,,125956.888297,,,,,,,35.85538,,,,125956.888297,,,35.85538,,,,
,07/03/2024,1709769600,119501.31320161484,,,,,35.788405750425994,119501.31320161484,35.788405750425994,119501.31320161484,,,,,,,35.788405750425994,,,,119501.31320161484,,,35.788405750425994,,,,,119689.105408,,,,,,,35.844646,,,,119689.105408,,,35.844646,,,,
,08/03/2024,1709856000,119821.347876018,,,,,35.913041717999995,119821.347876018,35.913041717999995,119821.347876018,,,,,,,35.913041717999995,,,,119821.347876018,,,35.913041717999995,,,,,119582.183509,,,,,,,35.841359,,,,119582.183509,,,35.841359,,,,
,09/03/2024,1709942400,123448.97312978399,,,,,35.97284775599999,123448.97312978399,35.97284775599999,123448.97312978399,,,,,,,35.97284775599999,,,,123448.97312978399,,,35.97284775599999,,,,,123079.733928,,,,,,,35.865252,,,,123079.733928,,,35.865252,,,,
,10/03/2024,1710028800,137374.822804122,,,,,35.934473496,137374.822804122,35.934473496,137374.822804122,,,,,,,35.934473496,,,,137374.822804122,,,35.934473496,,,,,137100.621561,,,,,,,35.862748,,,,137100.621561,,,35.862748,,,,
,11/03/2024,1710115200,134905.21397955896,,,,,35.965169790999994,134905.21397955896,35.965169790999994,134905.21397955896,,,,,,,35.965169790999994,,,,134905.21397955896,,,35.965169790999994,,,,,134501.708853,,,,,,,35.857597,,,,134501.708853,,,35.857597,,,,
,12/03/2024,1710201600,0,13.197794953316563,117811.63555,0,153.23105585916008,0.09853115429671316,13.197794953316563,117964.96513701345,,7.458340744696563,5.739454208620001,117811.63555,,141.27839991706009,11.9526559421,0.010534167052989332,0.000027044631850259028,4.90425e-15,0.08796994261186868,,7.458340744696563,5.739454208620001,0.010534167052989332,117952.91394991707,11.95268298673185,4.90425e-15,0.08796994261186868,,0.001836862341288248,5.739569,29.015,,0.03479446452344493,11.952895,0.010450562552568782,0.000026936884313007,3.25e-16,2.9981232360621832,,0.001836862341288248,5.739569,0.010450562552568782,29.049794464523444,11.952921936884312,3.25e-16,2.9981232360621832
,13/03/2024,1710288000,0,13.050115800716512,126780.03305,0,150.43173230150373,150.54034661675757,13.050115800716512,127081.00512891826,,7.31054680071651,5.739569,126780.03305,,138.47883730150372,11.952895,0.010481914240226488,0.00002701769496594602,150.43915974736,0.09067793746237714,,7.31054680071651,5.739569,0.010481914240226488,126918.5118873015,11.952922017694966,150.43915974736,0.09067793746237714,,0.001836862341288248,5.739569,31.855,,0.03479446452344493,11.952895,0.010450562552568782,0.000026936884313007,10.056093566,2.9981232360621832,,0.001836862341288248,5.739569,0.010450562552568782,31.889794464523444,11.952921936884312,10.056093566,2.9981232360621832
,14/03/2024,1710374400,0,13.169943553761122,167098.60414326953,0,151.3097832039784,0.11014504914441561,13.169943553761122,167250.02407152264,,7.431803706442122,5.738139847319,167098.60414326953,,139.35986447483342,11.949918729144999,0.010575969303199607,0.000027340937577702104,5.1415000000000004e-15,0.09954173890363316,,7.431803706442122,5.738139847319,0.010575969303199607,167237.96400774436,11.949946070082577,5.1415000000000004e-15,0.09954173890363316,,0.001856590973722279,5.739569,41.74407350197719,,0.03481446452344493,11.952895,0.010450562552568782,0.000026936884313007,3.25e-16,2.9981232360621832,,0.001856590973722279,5.739569,0.010450562552568782,41.77888796650063,11.952921936884312,3.25e-16,2.9981232360621832
,15/03/2024,1710460800,0,12.94269639620875,161561.08488348647,1.09991196e-10,147.02466187948073,0.10781617880991833,12.942696396318741,161708.21736154478,,7.20312739620875,5.739569,161561.08488348647,1.09991196e-10,135.07176687948072,11.952895,0.010434698598613982,0.000026902189606011848,4.89125e-15,0.09735457802169345,,7.203127396318741,5.739569,0.010434698598613982,161696.15665036594,11.952921902189606,4.89125e-15,0.09735457802169345,,0.001856590973722279,5.739569,41.64203066258904,2.835e-14,0.03481446452344493,11.952895,0.010450562552568782,0.000026936884313007,3.25e-16,2.9981232360621832,,0.001856590973750629,5.739569,0.010450562552568782,41.676845127112486,11.952921936884312,3.25e-16,2.9981232360621832
,16/03/2024,1710547200,0,12.6961317341006,154342.28968428946,1.0618840537000001e-10,142.32144358445618,0.10732179990884992,12.696131734206789,154484.71844967382,,6.968535475034601,5.727596259066,154342.28968428946,1.0618840537000001e-10,130.39348232342618,11.92796126103,0.01044139740921018,0.000026990758081633015,4.8100000000000005e-15,0.09685341174155329,,6.96853547514079,5.727596259066,0.01044139740921018,154472.68316661287,11.927988251788081,4.8100000000000005e-15,0.09685341174155329,,0.001861169625052976,5.739569,41.22203043245618,2.8361e-14,0.03482573769979092,11.952895,0.010450562552568782,0.000026936884313007,3.25e-16,2.9981232360621832,,0.001861169625081337,5.739569,0.010450562552568782,41.25685617015597,11.952921936884312,3.25e-16,2.9981232360621832
,17/03/2024,1710633600,0,12.341749680498452,146050.89048310524,1.0048387383000001e-10,135.34120510072376,0.10493322816096444,12.341749680598936,146186.33662143414,,6.602335648861453,5.739414031637001,146050.89048310524,1.0048387383000001e-10,123.38863282888875,11.952572271835,0.010481914240226488,0.000027071568734572033,4.7515e-15,0.09442424235199863,,6.602335648961937,5.739414031637001,0.010481914240226488,146174.27911593413,11.952599343403735,4.7515e-15,0.09442424235199863,,0.001863471562154837,5.739569,41.22203043245618,2.8361e-14,0.0348257375266054,11.952895,0.010450562552568782,0.000026936884313007,3.25e-16,2.9981232360621832,,0.001863471562183198,5.739569,0.010450562552568782,41.25685616998278,11.952921936884312,3.25e-16,2.9981232360621832
,18/03/2024,1710720000,0,12.413275609691983,147629.6942486683,1.0157010013e-10,136.67535357615773,0.10902626908499813,12.413275609793553,147766.47862851355,,6.673706609691982,5.739569,147629.6942486683,1.0157010013e-10,124.72245857615772,11.952895,0.010409199225985715,0.00002678536433874634,4.83925e-15,0.09859028449466882,,6.673706609793553,5.739569,0.010409199225985715,147754.41670724444,11.952921785364339,4.83925e-15,0.09859028449466882,,0.001863471562154837,5.739569,41.22203043245618,2.8361e-14,0.0348257375266054,11.952895,0.010450562552568782,0.000026936884313007,3.25e-16,2.9981232360621832,,0.001863471562183198,5.739569,0.010450562552568782,41.25685616998278,11.952921936884312,3.25e-16,2.9981232360621832
,19/03/2024,1710806400,0,12.342175470155526,145531.49289965627,1.0012652523e-10,134.98182790938193,0.1035929646315191,12.342175470255652,145666.5783205303,,6.5968669011555265,5.745308569,145531.49289965627,1.0012652523e-10,123.01698001438194,11.964847894999998,0.010379770441837683,0.000026936884313007,4.5825e-15,0.09318625730536383,,6.596866901255653,5.745308569,0.010379770441837683,145654.50987967066,11.96487483188431,4.5825e-15,0.09318625730536383,,0.001868573205291006,5.739569,41.22203043245618,2.8361e-14,0.03484475829130784,11.952895,0.010450562552568782,0.000026936884313007,3.25e-16,2.9981232360621832,,0.001868573205319367,5.739569,0.010450562552568782,41.256875190747486,11.952921936884312,3.25e-16,2.9981232360621832
,20/03/2024,1710892800,0,11.709077661043782,132248.03847422882,9.155280331999998e-11,123.17048577608082,0.09538656404039972,11.709077661135336,132371.30434656894,,5.974812022799781,5.7342656382440005,132248.03847422882,9.155280331999998e-11,111.22863525106082,11.94185052502,0.010381327575658014,0.00002679123657952657,3.9909999999999996e-15,0.08497844522815819,,5.974812022891333,5.7342656382440005,0.010381327575658014,132359.26710947987,11.94187731625658,3.9909999999999996e-15,0.08497844522815819,,0.001871737911732573,5.739569,41.12203037765317,2.8468e-14,0.03484475372199693,11.952895,0.010450562552568782,0.000026936884313007,3.25e-16,2.9981232360621832,,0.0018717379117610409,5.739569,0.010450562552568782,41.156875131375166,11.952921936884312,3.25e-16,2.9981232360621832
,21/03/2024,1710979200,0,12.320753786683008,134069.83797191735,1.0021644256e-10,134.47920068754664,0.10526450985437176,12.320753786783225,134204.42243711476,,6.589736744493008,5.73101704219,134069.83797191735,1.0021644256e-10,122.54411550109663,11.93508518645,0.010427341402576975,0.0000268577706837797,4.647500000000001e-15,0.09481031068110636,,6.589736744593225,5.73101704219,0.010427341402576975,134192.38208741846,11.935112044220682,4.647500000000001e-15,0.09481031068110636,,0.001873755777737245,5.739569,38.12202873356271,2.8496e-14,0.034844752279333445,11.952895,0.010450562552568782,0.000026936884313007,3.25e-16,2.9981232360621832,,0.001873755777765741,5.739569,0.010450562552568782,38.15687348584204,11.952921936884312,3.25e-16,2.9981232360621832
