,Date,Timestamp,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom
,28/01/2024,1706400000,1498805.3946114914,4477348.080769831,5976153.475381322,263715.91903668747,371340.57202476,414045.7453157415,449703.15823430225,718425.8580975644,780722.402267319,1325278.671247517,1352244.24359398,150389.62295232,150287.28261113053,982141.7771342519,1194768.1475830604,1774981.8294818192,1723584.8156187402,150389.62295232,150287.28261113053,263771.311012,8.87228394,182.53248865502593,449831.810132,718576.759217,344.18226644476533,1325657.809381,32.30860237,15520.084928,308519.560956,982348.070229,526.7147550997913,1775489.619513,41.180886310000005,15520.084928,308519.560956
,29/01/2024,1706486400,1487602.5345161976,4469194.836771837,5956797.371288035,266937.92862073786,371499.95174516,405022.3998165219,444142.25433377794,712620.9747260031,771508.9761029797,1337327.176429244,1346521.95279084,149342.83248863998,151872.92423413013,979558.903346741,1176531.3759195018,1781469.430763022,1718021.904536,149342.83248863998,151872.92423413013,266953.14495,8.86444324,179.91799738645665,443698.555778,712661.596437,342.7177114377006,1335991.185244,32.12966076,15820.215306,310608.431146,979614.741387,522.6357088241573,1779689.741022,40.994104,15820.215306,310608.431146
,30/01/2024,1706572800,1523243.040839423,4530388.069943546,6053631.11078297,272619.793051,402571.05418361997,400661.7869486102,447390.40665619296,710340.78091,788654.620371374,1334894.8445822988,1382481.3300216098,148279.59583206,165736.89822620343,982960.573961,1189316.4073199842,1782285.2512384919,1785052.3842052298,148279.59583206,165736.89822620343,272619.793051,9.33454806,173.2097161236621,446943.463193,710340.78091,340.94252899556193,1333561.283299,32.05605143,15349.854641,315725.412859,982960.573961,514.1522451192241,1780504.746492,41.39059949,15349.854641,315725.412859
,31/01/2024,1706659200,1519312.0184592744,4502635.327441447,6021947.345900722,256947.107066,401739.59927088005,383890.85310181975,476734.4590205746,686305.426467,787427.6782911165,1353390.6505463447,1373364.94055787,142355.6239242,159791.00765491632,943252.533533,1171318.5313929361,1830125.1095669193,1775104.53982875,142355.6239242,159791.00765491632,256947.107066,9.35605392,164.1015038800606,476892.787426,686305.426467,336.6010551183519,1353840.125468,31.98409233,15192.70266,314583.906208,943252.533533,500.7025589984125,1830732.912894,41.340146250000004,15192.70266,314583.906208
,01/02/2024,1706745600,1522533.397939258,4449579.044640351,5972112.442579609,137067.45808345286,415196.7947264,527795.9034262853,442473.24170311994,687082.4497110813,758465.2660036349,1372271.960374004,1335102.44402176,139976.09073504,156680.833794831,824149.9077945342,1286261.1694299201,1814745.2020771238,1750299.23874816,139976.09073504,156680.833794831,137192.989669,9.7702559,231.811730970817,442509.084939,687711.705922,333.1233627471682,1372383.123407,31.41713206,15365.103264,314812.322773,824904.695591,564.9350937179852,1814892.208346,41.18738796,15365.103264,314812.322773
,02/02/2024,1706832000,1555976.403872616,4450351.758523219,6006328.162395835,231132.2674883196,422154.18007364,406630.28003473463,496059.6762759216,683671.1002797511,759618.3081703276,1334921.6915491712,1369251.4759933199,139839.11920324,163050.06332740976,914803.3677680707,1166248.5882050623,1830981.3678250927,1791405.65606696,139839.11920324,163050.06332740976,231361.0836,9.77842537,176.21197599029938,496785.479862,684347.920373,329.17824779223946,1336874.865728,31.71619281,15266.279389,319536.839962,915709.003973,505.39022378253884,1833660.34559,41.49461818,15266.279389,319536.839962
,03/02/2024,1706918400,1556168.1226085508,4448564.714945843,6004732.837554394,239341.92470842673,420191.33092930994,473832.92658881424,422801.940382,683422.2530645254,759897.9927198106,1335677.541766,1364833.29728337,140052.3573972,164681.2727149385,922764.1777729521,1233730.9193086247,1758479.482148,1785024.62821268,140052.3573972,164681.2727149385,239400.57785,9.75351851,205.2993386461992,422801.940382,683589.732549,329.24380428152847,1335677.541766,31.68063177,15306.268568,320384.101373,922990.310399,534.5431429277277,1758479.482148,41.43415028,15306.268568,320384.101373
,04/02/2024,1707004800,1553275.3148434965,4419477.519730573,5972752.834574069,241561.58446393075,415191.82337604,474094.3400661143,422427.56693741155,683442.036546195,750200.9735231632,1338219.618083784,1350563.64587424,132909.74371836,164141.50198483115,925003.6210101258,1224295.3135892777,1760647.1850211956,1765755.46925028,132909.74371836,164141.50198483115,241944.098083,9.69983701,206.46999597860557,422626.201252,684158.350339,326.71554772173175,1338848.877056,31.55227656,14718.687012,319681.649508,926102.448422,533.1855437003373,1761475.078308,41.25211357,14718.687012,319681.649508
,05/02/2024,1707091200,1554942.2487663669,4407118.846898892,5962061.095665259,270798.72280709597,411784.4903544,376121.57571164676,496237.459893224,684698.753948,751654.4581947243,1350357.7435108074,1339702.0992072,123941.06197760001,156764.7300605605,955497.476755096,1127776.033906371,1846595.2034040315,1751486.5895616002,123941.06197760001,156764.7300605605,267587.670758,9.69360853,164.39670426097706,496491.663625,684698.753948,328.53610015985225,1351049.480845,31.53724339,13832.70781,317078.199328,952286.424706,492.9328044208293,1847541.14447,41.23085192,13832.70781,317078.199328
,06/02/2024,1707177600,1591397.4113517096,4380469.052622278,5971866.463973988,319744.807429433,396746.23208517,441087.47984286596,433818.8919942408,687378.0041265005,764273.8366077591,1302213.8684507716,1346604.02808888,123766.96456311998,156232.35078524722,1007122.8115559334,1205361.3164506252,1736032.7604450122,1743350.26017405,123766.96456311998,156232.35078524722,315641.468341,9.32708541,191.88228326947197,433913.485134,689426.289633,332.47511097721326,1302497.812974,31.65724024,13691.035903,317796.694511,1005067.7579740001,524.3573942466852,1736411.2981079998,40.98432565,13691.035903,317796.694511
,07/02/2024,1707264000,1556973.9197120005,4274802.681233407,5831776.6009454075,268516.59357137,367293.97991685,491535.9363257805,429627.409898,692612.523324722,793132.0911572471,1153844.747318,1352903.60813853,124090.88406495,158218.82722995782,961129.116896092,1284668.0274830277,1583472.1572160001,1720197.5880553802,124090.88406495,158218.82722995782,265858.013437,8.51933245,206.23568154578624,429627.409898,691920.602722,332.77757593543896,1153844.747318,31.38040981,13561.845253,316485.127229,957778.616159,539.0132574812252,1583472.1572160001,39.89974226,13561.845253,316485.127229
,08/02/2024,1707350400,1567159.287143323,4338082.066267563,5905241.353410887,251270.69750482697,382648.8646855,500451.45537333004,432788.26957966597,704386.872795408,803019.9442774816,1153013.653539748,1387445.2365340001,131536.3881964,158679.97092452546,955657.570300235,1303471.3996508117,1585801.923119414,1770094.1012195002,131536.3881964,158679.97092452546,251019.677827,8.60852339,205.7472805725016,432355.913666,696034.459284,330.14025237936886,1151861.791748,31.21361612,13588.469855,314081.558541,947054.137111,535.8875329518705,1584217.705414,39.82213951,13588.469855,314081.558541
,09/02/2024,1707436800,1574868.5832837587,4342149.6256140275,5917018.208897786,212551.640727552,476887.20020325,553246.6878959653,332183.05445699143,702576.4791725582,800700.9769298346,1142056.6229720332,1398607.07024655,131201.36202139,167007.11427166226,915128.1199001102,1353947.6648257999,1474239.6774290246,1875494.2704498,131201.36202139,167007.11427166226,210864.722944,10.56579595,227.38158738408518,332286.395526,702975.066035,329.0840472027005,1142411.913077,30.98719553,13652.587099,315300.512524,913839.7889790001,556.4656345867857,1474698.3086030001,41.55299148,13652.587099,315300.512524
,10/02/2024,1707523200,1632872.2669720908,4410785.689379533,6043657.956351624,123815.278822358,571334.49376948,601718.9066570082,336003.5877232445,696718.7501181798,794635.2793844981,1181431.6010309043,1430298.01295246,138070.28072955002,169631.7651639402,820534.0289405378,1396354.1860415065,1517435.1887541488,2001632.50672194,138070.28072955002,169631.7651639402,121626.010631,12.14003854,241.13414309581674,336534.302318,700466.948761,318.4438698006701,1183297.661443,30.39178133,13738.336391,312597.120377,822092.959392,559.5780128964868,1519831.963761,42.53181987,13738.336391,312597.120377
,11/02/2024,1707609600,1611401.3744939505,4456847.334427209,6068248.708921159,120020.1505248091,579159.79373275,572510.6417122843,339710.78852410696,699897.4219176939,799431.4237924776,1174528.0321394617,1472384.73277134,139789.64964999998,170816.07415623553,819917.5724425031,1371942.0655047619,1514238.8206635686,2051544.52650409,139789.64964999998,170816.07415623553,120056.767839,12.13077925,229.01066898364527,339371.417107,699198.223694,319.78152339964623,1173354.677462,30.83980338,13978.964965,310671.83584,819254.991533,548.7921923832915,1512726.094569,42.970582629999996,13978.964965,310671.83584
,12/02/2024,1707696000,1644589.4730509368,4465401.1604518825,6109990.63350282,122161.8699425592,590214.39193735,571950.2883196692,360262.92285135866,713135.74804992,778367.0898169192,1178188.3192377044,1487248.8505835899,139864.09961436,168597.0531493888,835297.6179924791,1350317.3781365883,1538451.242089063,2077463.24252094,139864.09961436,168597.0531493888,122186.307204,12.15508355,229.48601430787872,360417.181405,708178.49856,312.30749377762766,1178692.799756,30.62892787,14286.424884,308899.527389,830364.8057639999,541.7935080855063,1539109.981161,42.78401142,14286.424884,308899.527389
,13/02/2024,1707782400,1591069.296276708,4609848.107092025,6200917.403368733,123642.702193362,593576.59597131,506664.5870275014,367185.41108453454,695610.4568753319,909166.8346994817,1138432.100627905,1552545.6339393,145743.22099684,168349.85995316718,819253.1590686939,1415831.421726983,1505617.5117124396,2146122.2299106102,145743.22099684,168349.85995316718,120862.856494,11.89127143,190.94343542348213,367291.925743,695650.804622,342.6318776472714,1138762.341707,31.1025429,14603.529158,300748.8088,816513.661116,533.5753130707535,1506054.2674500002,42.99381433,14603.529158,300748.8088
,14/02/2024,1707868800,1612167.2315410762,4596498.1316071,6208665.363148177,130065.69822560999,547411.395672,489268.2777644704,445421.859878996,700686.86170525,889332.3746662085,1147537.2020011898,1547156.6919432,145264.8700938,166520.13119745208,830752.55993086,1378600.652430679,1592959.0618801857,2094568.0876152,145264.8700938,166520.13119745208,127640.52819,11.0187479,185.50667031832415,444976.882996,693749.368025,337.19146555836033,1146390.81119,31.14244549,14103.385446,305745.168245,821389.896215,522.6981358766845,1591367.6941860002,42.16119339,14103.385446,305745.168245
,15/02/2024,1707955200,1733007.8501207286,4711388.173018342,6444396.023139071,123373.43109771298,618563.21566767,648803.111562225,342268.0917931203,712682.989430832,953746.9939522181,1144859.623279344,1570558.11680859,149977.66789930002,179562.78164805748,836056.4205285449,1602550.105514443,1487127.7150724644,2189121.33247626,149977.66789930002,179562.78164805748,121311.141689,11.86282369,231.1606115188637,342629.908977,707026.775229,339.8083862844239,1135773.435793,30.12021013,14560.938631,310931.223633,828337.916918,570.9689978032876,1478403.34477,41.98303382,14560.938631,310931.223633
,16/02/2024,1708041600,1761576.9759741717,4687233.499088819,6448810.475062991,118401.41907672,568111.76429252,607378.8251209316,467684.967484,694463.0039585159,915178.7230415842,1224989.4831313428,1519486.1684882601,148609.99314941998,184506.12731969598,812864.423035236,1522557.5481625157,1692674.4506153427,2087597.9327807801,148609.99314941998,184506.12731969598,116766.68548,10.95408604,215.4926008745358,467684.967484,693076.850258,324.6972649301715,1226397.387332,29.29807702,14372.339763,303381.692994,809843.535738,540.1898658047073,1694082.354816,40.25216306,14372.339763,303381.692994
,17/02/2024,1708128000,1771532.665787472,4668839.005543536,6440371.671331007,113038.43715552999,563428.1768435,418450.57218373363,676615.4796047083,625608.7805897929,879960.4165629175,1332977.8692296199,1499787.25223075,148007.0978469,182497.5890835554,738647.2177453229,1298410.9887466512,2009593.3488343281,2063215.42907425,148007.0978469,182497.5890835554,111587.79581,10.82995054,149.516585325182,676683.824671,624983.796793,314.4186803693576,1328990.89654,28.82820283,14425.643065,304554.508607,736571.592603,463.9352656945396,2005674.721211,39.65815337,14425.643065,304554.508607
,18/02/2024,1708214400,1755736.248043459,4651760.943188863,6407497.191232322,112410.20188742099,563814.514406,406331.4879588307,673180.043791207,630900.7511676869,869434.6403412754,1332410.76055,1480959.00623,149392.08427017,188663.70062973106,743310.9530551078,1275766.1283001062,2005590.804341207,2044773.520636,149392.08427017,188663.70062973106,111187.143311,10.90550318,146.56572509200885,673463.571955,630270.480687,313.6092630228057,1332410.76055,28.6452419,14518.181173,303986.911111,741457.6239979999,460.17498811481454,2005874.332505,39.55074508,14518.181173,303986.911111
,19/02/2024,1708300800,1776943.1137465404,4734864.370021676,6511807.483768216,101881.16700916001,566804.5633712,812063.8925301804,296193.490836,647703.3156935041,905504.2251190589,1346559.4283575949,1494013.71637952,155609.52860148,185474.15587051745,749584.4827026641,1717568.1176492393,1642752.919193595,2060818.2797507201,155609.52860148,185474.15587051745,100673.08993,10.8716542,282.5513536799002,296193.490836,642562.813188,315.0631950561088,1339860.127719,28.65608632,14666.308068,299062.627878,743235.903118,597.614548736009,1636053.618555,39.52774052,14666.308068,299062.627878
,20/02/2024,1708387200,1809490.1815338924,4752283.958552235,6561774.140086127,115129.538515829,465105.52701713995,727270.8063601097,501984.3096408139,652877.420357697,929422.6297151836,1327584.9754126777,1485266.56362819,168126.21498544002,189006.15445304773,768006.958873526,1656693.4360752935,1829569.2850534916,1950372.09064533,168126.21498544002,189006.15445304773,114102.614981,8.95863642,246.1619820880132,501482.826814,653854.27865,314.5850414004629,1330696.142995,28.60848207,15683.415577,298247.74026,767956.893631,560.7470234884761,1832178.969809,37.56711849,15683.415577,298247.74026
,21/02/2024,1708473600,1814472.7514938482,4793954.303356873,6608427.054850721,102460.15833924599,410207.49334845,621827.9710961523,679977.12871,655601.1230797385,940465.604802536,1351892.4166183656,1494342.23286885,169866.73914534002,181786.18684204167,758061.2814189844,1562293.5758986883,2031869.5453283656,1904549.7262173,169866.73914534002,181786.18684204167,101345.359386,7.84110663,206.51875493063844,679977.12871,656875.461475,312.34327625457854,1352349.510753,28.56431679,16364.811093,292358.516742,758220.820861,518.862031185217,2032326.639463,36.40542342,16364.811093,292358.516742
,22/02/2024,1708560000,1817307.101327392,4755554.278695784,6572861.380023176,109317.69080804099,365581.53254214,544121.7391890731,798286.1387881379,663935.673657312,932245.980848525,1354156.7836360498,1465896.08831604,161779.10562336,177540.6466144973,773253.3644653531,1476367.7200375982,2152442.922424188,1831477.62085818,161779.10562336,177540.6466144973,108128.279731,7.08408969,183.49821068201987,797488.650138,658666.342914,314.38822800234885,1347419.68521,28.41489636,16308.377583,297665.739416,766794.622645,497.8864386843687,2144908.335348,35.49898605,16308.377583,297665.739416
,23/02/2024,1708646400,1873817.6823400105,4712737.917646298,6586555.599986309,117992.01117258398,339083.75639791996,651476.7512056056,765265.163563901,656213.688266,932416.2288145534,1335476.6739687782,1457198.67623152,158564.89785904,172867.75250640724,774205.699438584,1583892.980020159,2100741.837532679,1796282.43262944,158564.89785904,172867.75250640724,116939.555176,6.60415543,218.32550300626536,764500.662901,656213.688266,312.47506805180797,1336521.834043,28.38108983,16130.711888,294638.174277,773153.243442,530.8005710580733,2101022.496944,34.98524526,16130.711888,294638.174277
,24/02/2024,1708732800,1908508.255599429,4672993.488177814,6581501.7437772425,163872.804187777,300827.89805645996,779149.9526410848,664657.6007141069,675939.10708324,901889.4146457544,1318506.824212,1442609.47680986,160887.7483083,173160.91711865898,839811.9112710169,1681039.367286839,1983164.4249261068,1743437.3748663198,160887.7483083,173160.91711865898,161769.796829,5.91610254,266.86781886658997,663993.607107,675263.84324,308.9074960853519,1318506.824212,28.37045914,16137.18639,296400.822165,837033.640069,575.7753149519419,1982500.431319,34.28656168,16137.18639,296400.822165
,25/02/2024,1708819200,1984220.3056458815,4707658.060475506,6691878.366121387,167459.212696608,293469.31825944,831558.1278976457,691733.6467921879,664378.409506812,920386.2500985586,1330000.21060914,1450151.97754016,168148.6851621,174592.52755873586,831837.62220342,1751944.3779962044,2021733.8574013282,1743621.2957996,168148.6851621,174592.52755873586,166130.171326,5.69224374,279.3735374306304,691042.604188,663714.694812,309.2165825408141,1327345.51957,28.12770536,16199.295295,293166.752122,829844.866138,588.5901199714444,2018388.1237579999,33.8199491,16199.295295,293166.752122
,26/02/2024,1708905600,2015171.107455504,4728878.339510801,6744049.446966305,161716.244291158,278807.7732778,876713.930993882,697933.1588926639,659125.0480545185,948746.3772156991,1333150.7816217444,1446848.01772745,166481.43184148,174526.68304990948,820841.2923456766,1825460.308209581,2031083.9405144083,1725655.79100525,166481.43184148,174526.68304990948,160592.099594,5.38186996,282.08298938027093,698282.998675,659413.211628,305.2594521286033,1333689.592217,27.92873309,16054.140004,295097.702225,820005.311222,587.3424415088742,2031972.5908920001,33.310603050000005,16054.140004,295097.702225
,27/02/2024,1708992000,2069616.0672020104,4806733.172859386,6876349.240061396,130988.91131341798,322788.25037432,937515.3461164066,678323.5593978657,670370.777301992,937694.7692665039,1329139.3224530788,1513968.47669328,179922.72247833002,175637.10466620082,801359.68861541,1875210.1153829105,2007462.8818509444,1836756.7270676,179922.72247833002,175637.10466620082,130078.362774,5.93099093,295.7023236669663,679016.835587,659813.757187,295.75891563916514,1319900.022297,27.81803022,16107.674349,285036.327421,789892.119961,591.4612393061315,1998916.857884,33.749021150000004,16107.674349,285036.327421
,28/02/2024,1709078400,2135754.682481086,4855099.433138151,6990854.115619237,136847.876385288,393934.03135911,830646.4456299675,774326.3291067206,649371.599606074,927104.9195589054,1348286.9610026604,1567743.3470231101,181527.15672828,181065.4492191203,786219.475991362,1757751.365188873,2122613.290109381,1961677.3783822202,181527.15672828,181065.4492191203,135896.600184,6.91706961,255.89216705379027,774571.868389,649561.921249,285.60753880338916,1348683.473944,27.52793361,16178.890974,287452.014801,785458.521433,541.4997058571794,2123255.342333,34.445003220000004,16178.890974,287452.014801
,29/02/2024,1709164800,2254668.175354742,4910564.243081808,7165232.41843655,81963.97344922498,518114.7482049,638959.8216276168,1015629.632073,661065.151728384,908143.8366584731,1372698.805367208,1646443.1782953,140202.78325216,182010.4877802823,743029.1251776089,1547103.65828609,2388328.437440208,2164557.9265002003,140202.78325216,182010.4877802823,81072.179475,8.30711477,189.62032644868853,1015629.632073,651938.019456,269.50447421074796,1356421.744434,26.39799869,12276.951248,288405.176068,733010.198931,459.12480065943646,2372051.376507,34.70511346,12276.951248,288405.176068
,01/03/2024,1709251200,2314541.584145974,5037615.002891686,7352156.58703766,110450.06970257899,489900.7529976,817009.0384601512,897181.7229856433,672997.9743921241,897013.0072015811,1468870.9949287837,1652127.9098226,157794.4354049,188810.68114169658,783448.044094703,1714022.0456617323,2366052.717914427,2142028.6628202,157794.4354049,188810.68114169658,109464.885731,8.0139496,244.78424723239598,898024.968431,671654.665062,268.7542528774807,1468984.106705,27.0260246,14001.28087,287033.131816,781119.550793,513.5385001098767,2367009.075136,35.0399742,14001.28087,287033.131816
,02/03/2024,1709337600,2335911.3638745057,5134698.218519232,7470609.5823937375,76340.49145759121,507603.32565222,831006.3195209266,920961.2272437676,689448.185019817,915300.7340381849,1496663.2310847898,1670756.08316188,156984.88652168,205545.0986928797,765788.6764774082,1746307.0535591114,2417624.458328557,2178359.4088141,156984.88652168,205545.0986928797,76411.554203,8.13349558,242.60337409416402,921307.638916,687386.026939,267.21222350817135,1489217.145358,26.75607077,13509.886964,285584.01788,763797.581142,509.8155976023354,2410524.7842739997,34.88956635,13509.886964,285584.01788
,03/03/2024,1709424000,2297495.470202993,5181446.115814818,7478941.586017812,77858.74466118,503804.36375823,540644.7192176589,1175187.6425659247,731260.9081664513,988514.0731082205,1604438.5512232329,1485778.30303075,161940.26655099998,209514.01373516367,809119.6528276312,1529158.7923258794,2779626.1937891576,1989582.66678898,161940.26655099998,209514.01373516367,76332.102609,8.15125089,158.91546643905917,1175358.069486,732729.297679,290.5608238195405,1608130.819585,24.03899725,13219.613596,284933.29163,809061.400288,449.47629025859965,2783488.889071,32.19024814,13219.613596,284933.29163
,04/03/2024,1709510400,2334456.279862344,5282603.935655143,7617060.215517487,114064.64868080299,504145.18550615996,680090.0629583811,1036156.382717,703585.458757148,1023025.2883751725,1667324.5475016502,1526933.2254594,150905.96405235,210829.45150942178,817650.107437951,1703115.3513335537,2703480.93021865,2031078.41096556,150905.96405235,210829.45150942178,111718.558943,7.89923828,195.09461207371913,1036156.382717,695242.548179,293.471016043022,1650816.383665,23.9248727,12219.106401,283956.097347,806961.1071220001,488.56562811674115,2686972.766382,31.82411098,12219.106401,283956.097347
,05/03/2024,1709596800,2342933.3685106644,5260480.335220873,7603413.703731538,170326.44184640897,622654.45634385,546242.8415574095,1003709.6287629959,701153.6200450789,993268.6626066415,1746137.196582669,1473410.23701813,125844.56624026001,220666.05272809445,871480.0618914879,1539511.504164051,2749846.8253456648,2096064.69336198,125844.56624026001,220666.05272809445,167150.580811,9.16463485,151.5434305047841,1005303.034072,699056.450693,275.56121397426057,1740914.453223,21.68661393,10099.884931,285022.768812,866207.031504,427.1046444790447,2746217.487295,30.85124878,10099.884931,285022.768812
,06/03/2024,1709683200,2273880.078855121,5317131.100389226,7591011.179244347,192775.11936681598,434107.2368771,488341.75236685126,1158655.970244354,695469.302958354,961206.7471318508,1948844.1646072117,1367887.3211068602,145090.61797428,198632.946610669,888244.42232517,1449548.4994987021,3107500.1348515656,1801994.5579839603,145090.61797428,198632.946610669,191245.158102,6.77805385,137.580046926717,1165621.725677,694081.140677,270.7998419871618,1931461.015468,21.35788841,12100.968972,287051.371087,885326.2987790001,408.3798889138788,3097082.741145,28.13594226,12100.968972,287051.371087
,07/03/2024,1709769600,2535145.6621249015,5464590.631504636,7999736.293629538,150797.88718856996,524674.93678252,787703.4036748688,1071969.434478943,715276.836512238,1003725.8194918836,1995736.2063527172,1333130.13671196,202977.37423557,213744.2582002678,866074.723700808,1791429.2231667524,3067705.6408316605,1857805.07349448,202977.37423557,213744.2582002678,148277.17521,7.90030321,204.45596407562238,1070898.535943,714562.274238,260.52665144571665,1996259.22627,20.07363333,14304.254703,291747.265965,862839.449448,464.982615521339,3067157.762213,27.97393654,14304.254703,291747.265965
,08/03/2024,1709856000,2560289.815227725,5467070.673081078,8027360.488308802,133634.54344391997,625240.67333625,729236.5322863442,1072178.0661612106,677272.2223287888,971444.9110380255,2077142.5986776755,1322692.2313862501,200789.38717904,217729.32247129717,810906.7657727088,1700681.4433243698,3149320.664838886,1947932.9047225001,200789.38717904,217729.32247129717,131142.82968,9.30763935,188.96250279499793,1072697.251631,677948.136621,251.72444548503447,2090254.76683,19.69024535,14383.193924,291252.52818,809090.966301,440.6869482800324,3162952.018461,28.9978847,14383.193924,291252.52818
,09/03/2024,1709942400,2597416.5099020163,5521051.625517021,8118468.135419037,229709.73357324398,694648.10048492,482668.6507252538,1190390.0251185987,725903.3202571603,958507.1279658068,2179693.4736005133,1243043.6439928,203020.86982464,210883.18987609938,955613.0538304043,1441175.7786910606,3370083.498719112,1937691.74447772,203020.86982464,210883.18987609938,223453.048223,10.19921449,123.7764265153798,1191287.064278,730835.730603,245.8013109218075,2192561.617735,18.2510666,15105.719481,291217.604639,954288.778826,369.5777374371873,3383848.682013,28.45028109,15105.719481,291217.604639
,10/03/2024,1710028800,2598851.089026339,5580081.421564274,8178932.510590613,214996.77429776697,692535.83009115,500654.3458272759,1190664.138810146,696530.2933073499,966865.5821468297,2216663.450860859,1258684.016921,222925.25614002004,218412.82218821533,911527.0676051169,1467519.9279741056,3407327.5896710046,1951219.84701215,222925.25614002004,218412.82218821533,210163.024729,10.13294067,127.88334550739755,1189474.664146,694446.95245,246.96880458828886,2214449.001859,18.4166218,16661.080429,293394.868562,904609.9771789999,374.8521500956864,3403923.666005,28.54956247,16661.080429,293394.868562
,11/03/2024,1710115200,2600908.3946230174,5593015.806394714,8193924.201017732,193056.75826632002,697328.63652441,520252.9390104456,1190270.0608218417,734210.983203579,951838.4899073562,2214854.379819,1250349.29927824,231156.63968256002,210606.01450397822,927267.741469899,1472091.428917802,3405124.4406408416,1947677.93580265,231156.63968256002,210606.01450397822,185631.498333,10.11750267,133.9694489606825,1189080.979842,735144.616867,245.10630970197437,2214854.379819,18.13098952,17591.829504,294493.32026,920776.1152,379.0757586626569,3403935.359661,28.24849219,17591.829504,294493.32026
,12/03/2024,1710201600,2618315.665492171,5742058.069268072,8360373.734760243,102704.10465336,720992.0912273199,1023329.5277886613,771289.9418228301,777073.8871461294,1011107.0671447902,2204585.7665299787,1290600.20938486,240905.62800936002,217785.51105295355,879777.9917994894,2034436.5949334516,2975875.708352809,2011592.30061218,240905.62800936002,217785.51105295355,100888.11852,9.98853026,250.85910028403433,771697.398049,778596.822531,247.86288508930213,2212220.138227,17.87980673,17610.060527,283863.922709,879484.941051,498.72198537333645,2983917.5362759996,27.868336989999996,17610.060527,283863.922709
,13/03/2024,1710288000,2641748.533371322,5741367.335620599,8383115.868991921,102350.42706962799,715131.37284914,751049.3692295538,1073217.364223,791655.03455038,953956.0979119359,2219654.791983247,1316730.61665696,241345.12799166,218025.66652641632,894005.461620008,1705005.4671414897,3292872.1562062465,2031861.9895060998,241345.12799166,218025.66652641632,100245.276268,10.02792401,188.78366191836682,1073217.364223,790864.17038,239.78626818888583,2213015.744749,18.46384464,17983.988673,292133.511442,891109.446648,428.5699301072526,3286233.108972,28.49176865,17983.988673,292133.511442
,14/03/2024,1710374400,2692235.554278916,5763027.306319506,8455262.860598423,102646.479504186,783316.8380772,864958.9695099593,941313.2671875705,800582.5675918543,959274.6876673443,2194357.774624405,1354204.5440153999,232824.41945184,221783.31296866204,903229.0470960402,1824233.6571773037,3135671.0418119757,2137521.3820925998,232824.41945184,221783.31296866204,100045.301661,10.73919438,216.1327566629417,941547.712568,801308.553141,239.70002040673475,2199085.809114,18.56600691,16725.892202,291731.093888,901353.854802,455.83277706967647,3140633.521682,29.30520129,16725.892202,291731.093888
,15/03/2024,1710460800,2643839.5586063517,5836694.339126758,8480533.897733111,89889.618264775,723865.4012891,828235.2219582687,1001849.317094208,815264.9392208089,955138.9863480948,2225574.68277577,1384361.3435933,237515.54761297998,218838.83957580442,905154.5574855839,1783374.2083063633,3227423.999869978,2108226.7448824,237515.54761297998,218838.83957580442,87697.188551,10.10900485,211.14875691093192,997857.885552,807993.002201,243.50136808686628,2203539.289877,19.33303555,17236.251641,290144.064605,895690.190752,454.65012499779823,3201397.1754289996,29.442040400000003,17236.251641,290144.064605
,16/03/2024,1710547200,2565466.0007089707,5675225.732244798,8240691.732953768,247466.71081355997,696185.7214661101,576621.8703340765,1045191.6980952241,843190.3486990039,951140.9110744861,2035960.1401390568,1375949.16257127,255511.22797148,213473.94178950065,1090657.059512564,1527762.7814085626,3081151.838234281,2072134.88403738,255511.22797148,213473.94178950065,243809.567304,10.06499619,154.60813722066524,1047359.732742,840668.343668,255.02696318194486,2017799.940673,19.89256983,20262.587468,296881.655327,1084477.9109719999,409.6351004026101,3065159.673415,29.95756602,20262.587468,296881.655327
,17/03/2024,1710633600,2480024.3744156724,5523258.025222159,8003282.399637831,229592.658101499,667065.13407724,604245.734094671,979120.8481422624,867201.6534850515,837246.7648526393,1992110.2317809316,1369871.32464908,261043.81289091002,195784.23756354777,1096794.3115865504,1441492.4989473103,2971231.079923194,2036936.45872632,261043.81289091002,195784.23756354777,224870.380119,10.23954094,171.64560339705054,980358.060014,870541.922843,237.8332490185919,2020295.372523,21.02771198,21808.171503,295108.666257,1095412.302962,409.47885241564245,3000653.432537,31.267252919999997,21808.171503,295108.666257
,18/03/2024,1710720000,2517552.9002853483,5695988.182442239,8213541.082727587,201312.79545035996,698280.92306523,772697.4704157582,845261.711354,992016.196352208,898906.0920023998,1925224.165261914,1412441.55275126,267837.18873785,199562.98733660625,1193328.991802568,1671603.5624181582,2770485.876615914,2110722.47581649,267837.18873785,199562.98733660625,196786.70132,10.23287157,212.19907573935106,845261.711354,990036.124104,246.85863381531172,1921381.402457,20.69845034,21793.099165,292936.495173,1186822.8254240002,459.0577095546628,2766643.1138110003,30.93132191,21793.099165,292936.495173
