,Date,Timestamp,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance
,16/12/2023,1702684800,9887.153691587064,9887.153691587064,,8676.891084575565,5.581743999999999e-17,113.330082,,1096.9325250114973,,2.482371e-17,,8676.891084575565,5.581743999999999e-17,113.330082,,1096.9325250114973,,2.482371e-17,,8678.001868814774,5.6e-17,113.330082,,6319.536606087737,,3e-17,,8678.001868814774,5.6e-17,113.330082,,6319.536606087737,,3e-17
,17/12/2023,1702771200,9896.838043690781,9896.838043690781,,8675.476570270948,5.5860448e-17,113.186492786106,,1108.1749806337273,,2.522466e-17,,8675.476570270948,5.5860448e-17,113.186492786106,,1108.1749806337273,,2.522466e-17,,8678.001868814774,5.6e-17,113.330082,,6319.536606087737,,3e-17,,8678.001868814774,5.6e-17,113.330082,,6319.536606087737,,3e-17
,18/12/2023,1702857600,9844.558260894712,9844.558260894712,,8666.720466385315,5.557831999999999e-17,113.103308505918,,1064.73448600348,,2.329173e-17,,8666.720466385315,5.557831999999999e-17,113.103308505918,,1064.73448600348,,2.329173e-17,,8678.001868814774,5.6e-17,113.330082,,6319.536606087737,,3e-17,,8678.001868814774,5.6e-17,113.330082,,6319.536606087737,,3e-17
,19/12/2023,1702944000,9834.372997829378,9834.372997829378,,8670.799127263657,5.5961584e-17,113.330082,,1050.243788565721,,2.4473850000000003e-17,,8670.799127263657,5.5961584e-17,113.330082,,1050.243788565721,,2.4473850000000003e-17,,8678.001868814774,5.6e-17,113.330082,,6319.536606087737,,3e-17,,8678.001868814774,5.6e-17,113.330082,,6319.536606087737,,3e-17
,20/12/2023,1703030400,9829.282886258809,9829.282886258809,,8678.001868814774,5.5998936e-17,113.30344943073001,,1037.9775680133048,,2.4397559999999998e-17,,8678.001868814774,5.5998936e-17,113.30344943073001,,1037.9775680133048,,2.4397559999999998e-17,,8678.001868814774,5.6e-17,113.330082,,6319.536606087737,,3e-17,,8678.001868814774,5.6e-17,113.330082,,6319.536606087737,,3e-17
,21/12/2023,1703116800,9863.38531673985,9863.38531673985,,8686.679870683587,5.5998768e-17,113.443412082,,1063.2620339742618,,2.4204900000000003e-17,,8686.679870683587,5.5998768e-17,113.443412082,,1063.2620339742618,,2.4204900000000003e-17,,8678.001868814774,5.6e-17,113.330082,,6319.536606087737,,3e-17,,8678.001868814774,5.6e-17,113.330082,,6319.536606087737,,3e-17
,22/12/2023,1703203200,9843.648555654612,9843.648555654612,,8627.210072814774,5.5971496e-17,113.443412082,,1102.9950707578382,,2.467374e-17,,8627.210072814774,5.5971496e-17,113.443412082,,1102.9950707578382,,2.467374e-17,,8627.210072814774,5.6e-17,113.330082,,6635.794167681422,,3e-17,,8627.210072814774,5.6e-17,113.330082,,6635.794167681422,,3e-17
,23/12/2023,1703289600,9930.261903056069,9930.261903056069,,8648.545459814773,5.589416e-17,113.307755973846,,1168.4086872674493,,2.6099790000000002e-17,,8648.545459814773,5.589416e-17,113.307755973846,,1168.4086872674493,,2.6099790000000002e-17,,8648.545459814773,5.6e-17,113.330082,,6500.657556693664,,3e-17,,8648.545459814773,5.6e-17,113.330082,,6500.657556693664,,3e-17
,24/12/2023,1703376000,11123.742287480945,11123.742287480945,,9278.22910398639,5.585187999999999e-17,113.19227262028801,,1732.320910874267,,2.579904e-17,,9278.22910398639,5.585187999999999e-17,113.19227262028801,,1732.320910874267,,2.579904e-17,,9278.22910398639,5.6e-17,113.330082,,4240.988738182801,,3e-17,,9278.22910398639,5.6e-17,113.330082,,4240.988738182801,,3e-17
,25/12/2023,1703462400,10648.223316529817,10648.223316529817,,9170.414329943751,5.597418399999999e-17,113.145693956586,,1364.6632926294815,,2.66826e-17,,9170.414329943751,5.597418399999999e-17,113.145693956586,,1364.6632926294815,,2.66826e-17,,9170.891216286998,5.6e-17,113.330082,,4709.4543368021,,3e-17,,9170.891216286998,5.6e-17,113.330082,,4709.4543368021,,3e-17
,26/12/2023,1703548800,10577.345471930905,10577.345471930905,,9134.684737287,5.5922048e-17,113.330082,,1329.3306526439042,,2.752464e-17,,9134.684737287,5.5922048e-17,113.330082,,1329.3306526439042,,2.752464e-17,,9134.684737287,5.6e-17,113.330082,,4830.750134071408,,3e-17,,9134.684737287,5.6e-17,113.330082,,4830.750134071408,,3e-17
,27/12/2023,1703635200,10541.935418691788,10541.935418691788,,9107.667306996302,5.59944e-17,113.308095964092,,1320.9600157313937,,2.614941e-17,,9107.667306996302,5.59944e-17,113.308095964092,,1320.9600157313937,,2.614941e-17,,9107.667306996302,5.6e-17,113.330082,,5208.77125164684,,3e-17,,9107.667306996302,5.6e-17,113.330082,,5208.77125164684,,3e-17
,28/12/2023,1703721600,10799.014188693236,10799.014188693236,,9233.401387996302,5.6e-17,113.443412082,,1452.1693886149326,,2.79339e-17,,9233.401387996302,5.6e-17,113.443412082,,1452.1693886149326,,2.79339e-17,,9233.401387996302,5.6e-17,113.330082,,4753.776515465755,,3e-17,,9233.401387996302,5.6e-17,113.330082,,4753.776515465755,,3e-17
,29/12/2023,1703808000,10616.87925987667,10616.87925987667,,9180.001071506125,5.576401599999999e-17,113.443412082,,1323.434776288545,,2.515818e-17,,9180.001071506125,5.576401599999999e-17,113.443412082,,1323.434776288545,,2.515818e-17,,9180.001071506125,5.6e-17,113.330082,,5041.637084386517,,3e-17,,9180.001071506125,5.6e-17,113.330082,,5041.637084386517,,3e-17
,30/12/2023,1703894400,10427.118942603252,10427.118942603252,,8999.000457814813,5.5937056e-17,113.443412082,,1314.6750727064389,,2.5459860000000002e-17,,8999.000457814813,5.5937056e-17,113.443412082,,1314.6750727064389,,2.5459860000000002e-17,,8999.000457814813,5.6e-17,113.330082,,5166.3669801564,,3e-17,,8999.000457814813,5.6e-17,113.330082,,5166.3669801564,,3e-17
,31/12/2023,1703980800,10593.885167656013,10593.885167656013,,9066.848431814811,5.584011999999999e-17,113.227178285544,,1413.8095575556576,,2.5169910000000002e-17,,9066.848431814811,5.584011999999999e-17,113.227178285544,,1413.8095575556576,,2.5169910000000002e-17,,9066.848431814811,5.6e-17,113.330082,,4914.521543227397,,3e-17,,9066.848431814811,5.6e-17,113.330082,,4914.521543227397,,3e-17
,01/01/2024,1704067200,10457.732765600667,10457.732765600667,,9019.343971814813,5.605599999999999e-17,113.443412082,,1324.9453817038543,,2.491035e-17,,9019.343971814813,5.605599999999999e-17,113.443412082,,1324.9453817038543,,2.491035e-17,,9019.343971814813,5.6e-17,113.330082,,5089.229907098921,,3e-17,,9019.343971814813,5.6e-17,113.330082,,5089.229907098921,,3e-17
,02/01/2024,1704153600,10570.263185229403,10570.263185229403,,9037.382659758443,5.605599999999999e-17,113.443412082,,1419.4371133889601,,2.6520989999999998e-17,,9037.382659758443,5.605599999999999e-17,113.443412082,,1419.4371133889601,,2.6520989999999998e-17,,9019.343971814813,5.6e-17,113.330082,,5089.229907098921,,3e-17,,9019.343971814813,5.6e-17,113.330082,,5089.229907098921,,3e-17
,03/01/2024,1704240000,10566.321956981705,10566.321956981705,,9113.827401101134,5.5920088e-17,113.556742164,,1338.9378137165693,,2.629917e-17,,9113.827401101134,5.5920088e-17,113.556742164,,1338.9378137165693,,2.629917e-17,,9095.636128843447,5.6e-17,113.330082,,4785.971746501751,,3e-17,,9095.636128843447,5.6e-17,113.330082,,4785.971746501751,,3e-17
,04/01/2024,1704326400,10429.966350345863,10429.966350345863,,9021.003740843447,5.5719888e-17,113.31398912835601,,1295.6486203740606,,2.232621e-17,,9021.003740843447,5.5719888e-17,113.31398912835601,,1295.6486203740606,,2.232621e-17,,9021.003740843447,5.6e-17,113.330082,,5051.182906988041,,3e-17,,9021.003740843447,5.6e-17,113.330082,,5051.182906988041,,3e-17
,05/01/2024,1704412800,10510.452429177698,10510.452429177698,,9030.02474458429,5.591196799999999e-17,113.330082,,1367.0976025934062,,2.323401e-17,,9030.02474458429,5.591196799999999e-17,113.330082,,1367.0976025934062,,2.323401e-17,,9021.003740843447,5.6e-17,113.330082,,5051.182906988041,,3e-17,,9021.003740843447,5.6e-17,113.330082,,5051.182906988041,,3e-17
,06/01/2024,1704499200,10424.534944083536,10424.534944083536,,8993.74520729029,5.5920592e-17,113.330082,,1317.4596547932445,,2.229825e-17,,8993.74520729029,5.5920592e-17,113.330082,,1317.4596547932445,,2.229825e-17,,8984.760446843447,5.6e-17,113.330082,,5190.854575945394,,3e-17,,8984.760446843447,5.6e-17,113.330082,,5190.854575945394,,3e-17
,07/01/2024,1704585600,10336.789377905578,10336.789377905578,,8984.760446843447,5.5931176e-17,113.205532239882,,1238.823398822248,,2.145003e-17,,8984.760446843447,5.5931176e-17,113.205532239882,,1238.823398822248,,2.145003e-17,,8984.760446843447,5.6e-17,113.330082,,5190.854575945394,,3e-17,,8984.760446843447,5.6e-17,113.330082,,5190.854575945394,,3e-17
,08/01/2024,1704672000,10113.58122932448,10113.58122932448,,8819.766426318192,5.589119199999999e-17,113.22083180095201,,1180.5939712053355,,1.966629e-17,,8819.766426318192,5.589119199999999e-17,113.22083180095201,,1180.5939712053355,,1.966629e-17,,8819.766426318192,5.6e-17,113.330082,,5418.775198192212,,3e-17,,8819.766426318192,5.6e-17,113.330082,,5418.775198192212,,3e-17
,09/01/2024,1704758400,10210.981359566504,10210.981359566504,,8820.75104442351,5.570152e-17,113.330082,,1276.900233142992,,2.077956e-17,,8820.75104442351,5.570152e-17,113.330082,,1276.900233142992,,2.077956e-17,,8811.939105318193,5.6e-17,113.330082,,5453.482613874334,,3e-17,,8811.939105318193,5.6e-17,113.330082,,5453.482613874334,,3e-17
,10/01/2024,1704844800,10252.035176683748,10252.035176683748,,8820.75104442351,5.605599999999999e-17,113.330082,,1317.954050260238,,2.064474e-17,,8820.75104442351,5.605599999999999e-17,113.330082,,1317.954050260238,,2.064474e-17,,8811.939105318193,5.6e-17,113.330082,,5453.482613874334,,3e-17,,8811.939105318193,5.6e-17,113.330082,,5453.482613874334,,3e-17
,11/01/2024,1704931200,10347.394060288385,10347.394060288385,,8836.166808318192,5.5853672e-17,113.556742164,,1397.6705098061918,,2.252073e-17,,8836.166808318192,5.5853672e-17,113.556742164,,1397.6705098061918,,2.252073e-17,,8836.166808318192,5.6e-17,113.330082,,5350.262637352686,,3e-17,,8836.166808318192,5.6e-17,113.330082,,5350.262637352686,,3e-17
,12/01/2024,1705017600,10596.13593399777,10596.13593399777,,9088.350365052034,5.586397599999999e-17,113.32146891376802,,1394.4641000319682,,2.296026e-17,,9088.350365052034,5.586397599999999e-17,113.32146891376802,,1394.4641000319682,,2.296026e-17,,9093.651964147131,5.6e-17,113.330082,,5000.158130376673,,3e-17,,9093.651964147131,5.6e-17,113.330082,,5000.158130376673,,3e-17
,13/01/2024,1705104000,10463.170685487372,10463.170685487372,,9071.389092913278,5.5811224e-17,113.19533253250201,,1278.5862600415933,,2.092077e-17,,9071.389092913278,5.5811224e-17,113.19533253250201,,1278.5862600415933,,2.092077e-17,,9062.326766147131,5.6e-17,113.330082,,5117.84564658864,,3e-17,,9062.326766147131,5.6e-17,113.330082,,5117.84564658864,,3e-17
,14/01/2024,1705190400,10549.5397847504,10549.5397847504,,9040.87674614713,5.589388e-17,113.443412082,,1395.219626521267,,2.142468e-17,,9040.87674614713,5.589388e-17,113.443412082,,1395.219626521267,,2.142468e-17,,9040.87674614713,5.6e-17,113.330082,,5201.676303555847,,3e-17,,9040.87674614713,5.6e-17,113.330082,,5201.676303555847,,3e-17
,15/01/2024,1705276800,10546.260051886864,10546.260051886864,,9076.305956147131,5.5999552e-17,113.330082,,1356.6240137397333,,2.086566e-17,,9076.305956147131,5.5999552e-17,113.330082,,1356.6240137397333,,2.086566e-17,,9076.305956147131,5.6e-17,113.330082,,5065.450971513348,,3e-17,,9076.305956147131,5.6e-17,113.330082,,5065.450971513348,,3e-17
,16/01/2024,1705363200,10663.003495820842,10663.003495820842,,9068.11005186873,5.588273599999999e-17,113.330082,,1481.5633619521102,,2.11938e-17,,9068.11005186873,5.588273599999999e-17,113.330082,,1481.5633619521102,,2.11938e-17,,9076.305956147131,5.6e-17,113.330082,,5065.450971513348,,3e-17,,9076.305956147131,5.6e-17,113.330082,,5065.450971513348,,3e-17
,17/01/2024,1705449600,10601.812526504282,10601.812526504282,,9074.826518276279,5.5880048e-17,113.330082,,1413.655926228002,,2.110137e-17,,9074.826518276279,5.5880048e-17,113.330082,,1413.655926228002,,2.110137e-17,,9076.305956147131,5.6e-17,113.330082,,5065.450971513348,,3e-17,,9076.305956147131,5.6e-17,113.330082,,5065.450971513348,,3e-17
,18/01/2024,1705536000,10526.029118962764,10526.029118962764,,9068.890614180958,5.590143999999999e-17,113.330082,,1343.8084227818047,,2.0816490000000002e-17,,9068.890614180958,5.590143999999999e-17,113.330082,,1343.8084227818047,,2.0816490000000002e-17,,9076.305956147131,5.6e-17,113.330082,,5065.450971513348,,3e-17,,9076.305956147131,5.6e-17,113.330082,,5065.450971513348,,3e-17
,19/01/2024,1705622400,10429.158654800107,10429.158654800107,,9039.08507651626,5.5774936e-17,113.30650934294401,,1276.7670689409051,,1.942569e-17,,9039.08507651626,5.5774936e-17,113.30650934294401,,1276.7670689409051,,1.942569e-17,,9046.57564114713,5.6e-17,113.330082,,5180.191864117503,,3e-17,,9046.57564114713,5.6e-17,113.330082,,5180.191864117503,,3e-17
,20/01/2024,1705708800,10426.441234187098,10426.441234187098,,9011.436896928519,5.5816824e-17,113.266163833752,,1301.738173424826,,2.020572e-17,,9011.436896928519,5.5816824e-17,113.266163833752,,1301.738173424826,,2.020572e-17,,9022.742393147131,5.6e-17,113.330082,,5275.791217505313,,3e-17,,9022.742393147131,5.6e-17,113.330082,,5275.791217505313,,3e-17
,21/01/2024,1705795200,10422.332063718495,10422.332063718495,,9011.094032717578,5.6e-17,113.330082,,1297.9079490009171,,2.098911e-17,,9011.094032717578,5.6e-17,113.330082,,1297.9079490009171,,2.098911e-17,,9022.742393147131,5.6e-17,113.330082,,5275.791217505313,,3e-17,,9022.742393147131,5.6e-17,113.330082,,5275.791217505313,,3e-17
,22/01/2024,1705881600,10391.4686419018,10391.4686419018,,9010.55266817399,5.5846896e-17,113.217205238328,,1267.6987684894818,,2.2011150000000002e-17,,9010.55266817399,5.5846896e-17,113.217205238328,,1267.6987684894818,,2.2011150000000002e-17,,9022.742393147131,5.6e-17,113.330082,,5275.791217505313,,3e-17,,9022.742393147131,5.6e-17,113.330082,,5275.791217505313,,3e-17
,23/01/2024,1705968000,10324.343287570713,10324.343287570713,,8984.749922326802,5.6e-17,113.443412082,,1226.1499531619102,,2.0334e-17,,8984.749922326802,5.6e-17,113.443412082,,1226.1499531619102,,2.0334e-17,,9003.56737814713,5.6e-17,113.330082,,5355.302031629587,,3e-17,,9003.56737814713,5.6e-17,113.330082,,5355.302031629587,,3e-17
,24/01/2024,1706054400,10248.969737975063,10248.969737975063,,8908.993224623082,5.587321599999999e-17,113.443412082,,1226.5331012699812,,1.937232e-17,,8908.993224623082,5.587321599999999e-17,113.443412082,,1226.5331012699812,,1.937232e-17,,8916.84004386168,5.6e-17,113.330082,,5571.453041481476,,3e-17,,8916.84004386168,5.6e-17,113.330082,,5571.453041481476,,3e-17
,25/01/2024,1706140800,10257.847624366745,10257.847624366745,,8909.572819225934,5.5828136e-17,113.26752379473601,,1235.0072813460745,,1.903995e-17,,8909.572819225934,5.5828136e-17,113.26752379473601,,1235.0072813460745,,1.903995e-17,,8916.84004386168,5.6e-17,113.330082,,5571.453041481476,,3e-17,,8916.84004386168,5.6e-17,113.330082,,5571.453041481476,,3e-17
,26/01/2024,1706227200,10274.316491216956,10274.316491216956,,8916.84004386168,5.5939968e-17,113.443412082,,1244.0330352732744,,1.912911e-17,,8916.84004386168,5.5939968e-17,113.443412082,,1244.0330352732744,,1.912911e-17,,8916.84004386168,5.6e-17,113.330082,,5571.453041481476,,3e-17,,8916.84004386168,5.6e-17,113.330082,,5571.453041481476,,3e-17
,27/01/2024,1706313600,10332.804685211458,10332.804685211458,,8916.367451339356,5.605599999999999e-17,113.330082,,1303.1071518721023,,1.98654e-17,,8916.367451339356,5.605599999999999e-17,113.330082,,1303.1071518721023,,1.98654e-17,,8916.84004386168,5.6e-17,113.330082,,5571.453041481476,,3e-17,,8916.84004386168,5.6e-17,113.330082,,5571.453041481476,,3e-17
,28/01/2024,1706400000,10295.43430944705,10295.43430944705,,8894.532979122185,5.605599999999999e-17,113.321355583686,,1287.5799747411781,,2.0081910000000002e-17,,8894.532979122185,5.605599999999999e-17,113.321355583686,,1287.5799747411781,,2.0081910000000002e-17,,8894.532979122185,5.6e-17,113.330082,,5520.242381429035,,3e-17,,8894.532979122185,5.6e-17,113.330082,,5520.242381429035,,3e-17
,29/01/2024,1706486400,10268.575813294414,10268.575813294414,,8910.592304151072,5.5883352e-17,113.03089058352,,1244.9526185598204,,1.98468e-17,,8910.592304151072,5.5883352e-17,113.03089058352,,1244.9526185598204,,1.98468e-17,,8911.617140122185,5.6e-17,113.330082,,5445.34380698614,,3e-17,,8911.617140122185,5.6e-17,113.330082,,5445.34380698614,,3e-17
,30/01/2024,1706572800,10280.691452589728,10280.691452589728,,8909.986314185542,5.5818616e-17,113.309909245404,,1257.3952291587836,,1.999233e-17,,8909.986314185542,5.5818616e-17,113.309909245404,,1257.3952291587836,,1.999233e-17,,8911.617140122185,5.6e-17,113.330082,,5445.34380698614,,3e-17,,8911.617140122185,5.6e-17,113.330082,,5445.34380698614,,3e-17
,31/01/2024,1706659200,10343.6068576991,10343.6068576991,,8951.500961525306,5.595928799999999e-17,113.443412082,,1278.6624840917937,,1.9497810000000002e-17,,8951.500961525306,5.595928799999999e-17,113.443412082,,1278.6624840917937,,1.9497810000000002e-17,,8942.558403122184,5.6e-17,113.330082,,5315.048525991145,,3e-17,,8942.558403122184,5.6e-17,113.330082,,5315.048525991145,,3e-17
,01/02/2024,1706745600,10275.71088456005,10275.71088456005,,8930.995675106948,5.580383199999999e-17,113.330082,,1231.3851274531023,,1.863957e-17,,8930.995675106948,5.580383199999999e-17,113.330082,,1231.3851274531023,,1.863957e-17,,8942.558403122184,5.6e-17,113.330082,,5315.048525991145,,3e-17,,8942.558403122184,5.6e-17,113.330082,,5315.048525991145,,3e-17
,02/02/2024,1706832000,10266.714246617817,10266.714246617817,,8933.714212861496,5.584493599999999e-17,113.164506750198,,1219.8355270061236,,1.915308e-17,,8933.714212861496,5.584493599999999e-17,113.164506750198,,1219.8355270061236,,1.915308e-17,,8942.558403122184,5.6e-17,113.330082,,5315.048525991145,,3e-17,,8942.558403122184,5.6e-17,113.330082,,5315.048525991145,,3e-17
,03/02/2024,1706918400,10276.727994503,10276.727994503,,8934.590583585003,5.5901216e-17,113.330082,,1228.8073289179968,,1.937688e-17,,8934.590583585003,5.5901216e-17,113.330082,,1228.8073289179968,,1.937688e-17,,8942.558403122184,5.6e-17,113.330082,,5315.048525991145,,3e-17,,8942.558403122184,5.6e-17,113.330082,,5315.048525991145,,3e-17
,04/02/2024,1707004800,10265.072778510135,10265.072778510135,,8913.291444990686,5.58964e-17,113.330082,,1238.4512515194485,,1.907166e-17,,8913.291444990686,5.58964e-17,113.330082,,1238.4512515194485,,1.907166e-17,,8914.147203122186,5.6e-17,113.330082,,5435.451208571754,,3e-17,,8914.147203122186,5.6e-17,113.330082,,5435.451208571754,,3e-17
,05/02/2024,1707091200,10336.393812762333,10336.393812762333,,9021.116969559653,5.5926136e-17,113.330082,,1201.9467612026806,,1.8306780000000002e-17,,9021.116969559653,5.5926136e-17,113.330082,,1201.9467612026806,,1.8306780000000002e-17,,8914.147203122186,5.6e-17,113.330082,,5435.451208571754,,3e-17,,8914.147203122186,5.6e-17,113.330082,,5435.451208571754,,3e-17
,06/02/2024,1707177600,10285.097762258963,10285.097762258963,,8971.619726435285,5.596976e-17,113.31410245843801,,1200.163933365241,,1.857054e-17,,8971.619726435285,5.596976e-17,113.31410245843801,,1200.163933365241,,1.857054e-17,,8891.595368122185,5.6e-17,113.330082,,5535.173219717473,,3e-17,,8891.595368122185,5.6e-17,113.330082,,5535.173219717473,,3e-17
,07/02/2024,1707264000,10407.551339587313,10407.551339587313,,9019.681201668727,5.5931512e-17,113.330082,,1274.5400559185848,,1.8278850000000002e-17,,9019.681201668727,5.5931512e-17,113.330082,,1274.5400559185848,,1.8278850000000002e-17,,8930.37742739478,5.6e-17,113.330082,,5535.173219717473,,3e-17,,8930.37742739478,5.6e-17,113.330082,,5535.173219717473,,3e-17
,08/02/2024,1707350400,10661.998599721494,10661.998599721494,,9145.358314359519,5.587887199999999e-17,113.21244537488401,,1403.4278399870902,,1.881069e-17,,9145.358314359519,5.587887199999999e-17,113.21244537488401,,1403.4278399870902,,1.881069e-17,,9036.91533039478,5.6e-17,113.330082,,5097.92381957867,,3e-17,,9036.91533039478,5.6e-17,113.330082,,5097.92381957867,,3e-17
,09/02/2024,1707436800,10496.60812191523,10496.60812191523,,9099.00696728873,5.5896064e-17,113.330082,,1284.2710726264995,,1.896498e-17,,9099.00696728873,5.5896064e-17,113.330082,,1284.2710726264995,,1.896498e-17,,9008.917789394782,5.6e-17,113.330082,,5206.87727347972,,3e-17,,9008.917789394782,5.6e-17,113.330082,,5206.87727347972,,3e-17
,10/02/2024,1707523200,10589.85817619436,10589.85817619436,,9171.078309603889,5.5797336e-17,113.30118282909001,,1305.4786837613824,,1.960041e-17,,9171.078309603889,5.5797336e-17,113.30118282909001,,1305.4786837613824,,1.960041e-17,,9008.917789394782,5.6e-17,113.330082,,5206.87727347972,,3e-17,,9008.917789394782,5.6e-17,113.330082,,5206.87727347972,,3e-17
,11/02/2024,1707609600,10441.655971968996,10441.655971968996,,9017.926707184175,5.605599999999999e-17,113.330082,,1310.3991827848206,,1.959846e-17,,9017.926707184175,5.605599999999999e-17,113.330082,,1310.3991827848206,,1.959846e-17,,9008.917789394782,5.6e-17,113.330082,,5206.87727347972,,3e-17,,9008.917789394782,5.6e-17,113.330082,,5206.87727347972,,3e-17
,12/02/2024,1707696000,10452.368815447397,10452.368815447397,,8997.03502683057,5.592535199999999e-17,113.443412082,,1341.8903765348264,,1.936185e-17,,8997.03502683057,5.592535199999999e-17,113.443412082,,1341.8903765348264,,1.936185e-17,,9008.917789394782,5.6e-17,113.330082,,5206.87727347972,,3e-17,,9008.917789394782,5.6e-17,113.330082,,5206.87727347972,,3e-17
,13/02/2024,1707782400,10693.548246221046,10693.548246221046,,9216.12289855086,5.5883128e-17,113.556742164,,1363.868605506184,,2.008122e-17,,9216.12289855086,5.5883128e-17,113.556742164,,1363.868605506184,,2.008122e-17,,9008.917789394782,5.6e-17,113.330082,,5206.87727347972,,3e-17,,9008.917789394782,5.6e-17,113.330082,,5206.87727347972,,3e-17
,14/02/2024,1707868800,10604.466171866645,10604.466171866645,,9178.523984240595,5.580097600000001e-17,113.330082,,1312.6121056260495,,1.972446e-17,,9178.523984240595,5.580097600000001e-17,113.330082,,1312.6121056260495,,1.972446e-17,,9025.097329636772,5.6e-17,113.330082,,5206.87727347972,,3e-17,,9025.097329636772,5.6e-17,113.330082,,5206.87727347972,,3e-17
,15/02/2024,1707955200,10692.172115923651,10692.172115923651,,9203.450672379511,5.5994848e-17,113.32237555442401,,1375.3990679897165,,2.0570850000000002e-17,,9203.450672379511,5.5994848e-17,113.32237555442401,,1375.3990679897165,,2.0570850000000002e-17,,9049.60734747248,5.6e-17,113.330082,,5257.501014841791,,3e-17,,9049.60734747248,5.6e-17,113.330082,,5257.501014841791,,3e-17
,16/02/2024,1708041600,10640.840850989045,10640.840850989045,,9171.127155851093,5.59594e-17,113.239757924646,,1356.4739372133056,,2.089326e-17,,9171.127155851093,5.59594e-17,113.239757924646,,1356.4739372133056,,2.089326e-17,,9044.504098472478,5.6e-17,113.330082,,5285.224220987421,,3e-17,,9044.504098472478,5.6e-17,113.330082,,5285.224220987421,,3e-17
,17/02/2024,1708128000,10516.947784945416,10516.947784945416,,9044.504098472478,5.5839952e-17,113.443412082,,1359.0002743909376,,2.0742600000000002e-17,,9044.504098472478,5.5839952e-17,113.443412082,,1359.0002743909376,,2.0742600000000002e-17,,9044.504098472478,5.6e-17,113.330082,,5285.224220987421,,3e-17,,9044.504098472478,5.6e-17,113.330082,,5285.224220987421,,3e-17
,18/02/2024,1708214400,10598.039584921713,10598.039584921713,,9143.993643555674,5.5829704e-17,113.22683829529801,,1340.8191030707408,,2.0824380000000002e-17,,9143.993643555674,5.5829704e-17,113.22683829529801,,1340.8191030707408,,2.0824380000000002e-17,,9044.504098472478,5.6e-17,113.330082,,5285.224220987421,,3e-17,,9044.504098472478,5.6e-17,113.330082,,5285.224220987421,,3e-17
,19/02/2024,1708300800,10616.64074388186,10616.64074388186,,9165.275017882148,5.5975304e-17,113.26673048416201,,1338.0989955155515,,2.130693e-17,,9165.275017882148,5.5975304e-17,113.26673048416201,,1338.0989955155515,,2.130693e-17,,9056.595867472479,5.6e-17,113.330082,,5236.52221841316,,3e-17,,9056.595867472479,5.6e-17,113.330082,,5236.52221841316,,3e-17
,20/02/2024,1708387200,10614.122367181115,10614.122367181115,,9129.048634412258,5.5965224e-17,113.330082,,1371.743650768856,,2.165145e-17,,9129.048634412258,5.5965224e-17,113.330082,,1371.743650768856,,2.165145e-17,,9056.595867472479,5.6e-17,113.330082,,5236.52221841316,,3e-17,,9056.595867472479,5.6e-17,113.330082,,5236.52221841316,,3e-17
,21/02/2024,1708473600,10611.242279960989,10611.242279960989,,9129.048634412258,5.5989192e-17,113.330082,,1368.863563548729,,2.147535e-17,,9129.048634412258,5.5989192e-17,113.330082,,1368.863563548729,,2.147535e-17,,9056.595867472479,5.6e-17,113.330082,,5236.52221841316,,3e-17,,9056.595867472479,5.6e-17,113.330082,,5236.52221841316,,3e-17
,22/02/2024,1708560000,10627.943976659753,10627.943976659753,,9194.406645218693,5.5844992e-17,112.980685357194,,1320.5566460838675,,2.0625750000000003e-17,,9194.406645218693,5.5844992e-17,112.980685357194,,1320.5566460838675,,2.0625750000000003e-17,,9094.368590720765,5.6e-17,113.330082,,5236.52221841316,,3e-17,,9094.368590720765,5.6e-17,113.330082,,5236.52221841316,,3e-17
,23/02/2024,1708646400,10588.47425222995,10588.47425222995,,9157.981174241811,5.581044e-17,113.67007224599999,,1316.8230057421388,,2.091849e-17,,9157.981174241811,5.581044e-17,113.67007224599999,,1316.8230057421388,,2.091849e-17,,9013.7609982695,5.6e-17,113.330082,,5236.52221841316,,3e-17,,9013.7609982695,5.6e-17,113.330082,,5236.52221841316,,3e-17
,24/02/2024,1708732800,10524.329136791643,10524.329136791643,,9144.069042757686,5.585272e-17,113.32543546663801,,1266.9346585673168,,2.1542069999999998e-17,,9144.069042757686,5.585272e-17,113.32543546663801,,1266.9346585673168,,2.1542069999999998e-17,,9035.641346598504,5.6e-17,113.330082,,5236.52221841316,,3e-17,,9035.641346598504,5.6e-17,113.330082,,5236.52221841316,,3e-17
,25/02/2024,1708819200,10509.59766428161,10509.59766428161,,9107.926477371293,5.5887776e-17,113.177766369792,,1288.4934205405236,,2.247198e-17,,9107.926477371293,5.5887776e-17,113.177766369792,,1288.4934205405236,,2.247198e-17,,9035.641346598504,5.6e-17,113.330082,,5236.52221841316,,3e-17,,9035.641346598504,5.6e-17,113.330082,,5236.52221841316,,3e-17
