,Date,Timestamp,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper
,07/12/2023,1701907200,405.6134389253508,214373.59252633958,405.6134389253508,214373.59252633958,405.6134389253508,,,40048.02051193301,,,,0.5136285227129735,174325.05838588384,405.6134389253508,,,40048.02051193301,,,,0.5136285227129735,174325.05838588384,5070.675054072292,,,18.13703331035697,,,,6.428552938909279,2181845.082303485,5070.675054072292,,,18.13703331035697,,,,6.428552938909279,2181845.082303485
,08/12/2023,1701993600,414.7305126725728,220307.15680071735,414.7305126725728,220307.15680071735,414.7305126725728,,,42310.3409168567,,,,0.5265499141201812,177996.28933394654,414.7305126725728,,,42310.3409168567,,,,0.5265499141201812,177996.28933394654,5070.675054072292,,,17.891342333279788,,,,6.428552938909279,2172037.356574779,5070.675054072292,,,17.891342333279788,,,,6.428552938909279,2172037.356574779
,09/12/2023,1702080000,438.2330915481979,226239.70127724827,438.2330915481979,226239.70127724827,438.2330915481979,,,43393.17570428967,,,,0.5519876980994453,182845.9735852605,438.2330915481979,,,43393.17570428967,,,,0.5519876980994453,182845.9735852605,5070.675054072292,,,18.328071577006764,,,,6.428552938909279,2129458.726899907,5070.675054072292,,,18.328071577006764,,,,6.428552938909279,2129458.726899907
,10/12/2023,1702166400,430.3329798139532,224576.5848743246,430.3329798139532,224576.5848743246,430.3329798139532,,,42694.558537103956,,,,0.5455720022664138,181881.48076521835,430.3329798139532,,,42694.558537103956,,,,0.5455720022664138,181881.48076521835,5070.675054072292,,,18.281945471367745,,,,6.428552938909279,2138172.208751274,5070.675054072292,,,18.281945471367745,,,,6.428552938909279,2138172.208751274
,11/12/2023,1702252800,431.5296591267143,224712.70434248942,431.5296591267143,224712.70434248942,431.5296591267143,,,42885.57901346391,,,,0.5471277120776299,181826.57820131344,431.5296591267143,,,42885.57901346391,,,,0.5471277120776299,181826.57820131344,5070.675054072292,,,18.181562619646044,,,,6.428552938909279,2136396.599669993,5070.675054072292,,,18.181562619646044,,,,6.428552938909279,2136396.599669993
,12/12/2023,1702339200,409.42658656601316,216027.1870540801,409.42658656601316,216027.1870540801,409.42658656601316,,,40388.7243387984,,,,0.5190670784992908,175637.9436482032,409.42658656601316,,,40388.7243387984,,,,0.5190670784992908,175637.9436482032,5070.675054072292,,,18.18108024812327,,,,6.428552938909279,2179184.88856055,5070.675054072292,,,18.18108024812327,,,,6.428552938909279,2179184.88856055
,13/12/2023,1702425600,412.29658864661803,216341.35148729838,412.29658864661803,216341.35148729838,412.29658864661803,,,40124.033647077165,,,,0.5227056394627134,176216.79513458177,412.29658864661803,,,40124.033647077165,,,,0.5227056394627134,176216.79513458177,5070.675054072292,,,18.37652220673669,,,,6.428552938909279,2167221.684105052,5070.675054072292,,,18.37652220673669,,,,6.428552938909279,2167221.684105052
,14/12/2023,1702512000,422.9906423356565,220310.20530198532,422.9906423356565,220310.20530198532,422.9906423356565,,,41269.20942289648,,,,0.5362634576108731,179040.45961563123,422.9906423356565,,,41269.20942289648,,,,0.5362634576108731,179040.45961563123,5070.675054072292,,,18.47001169128777,,,,6.428552938909279,2146279.140431212,5070.675054072292,,,18.47001169128777,,,,6.428552938909279,2146279.140431212
,15/12/2023,1702598400,471.5170026031284,236337.65543303624,471.5170026031284,236337.65543303624,471.5170026031284,,,43758.75838965263,,,,0.599912560259014,192578.29713082337,471.5170026031284,,,43758.75838965263,,,,0.599912560259014,192578.29713082337,5070.675054072292,,,18.96518835257035,,,,6.428552938909279,2063633.702644914,5070.675054072292,,,18.96518835257035,,,,6.428552938909279,2063633.702644914
,16/12/2023,1702684800,444.8249691184918,225539.86831410826,444.8249691184918,225539.86831410826,444.8249691184918,,,42450.022203796376,,,,0.5619905264723881,183089.2841197854,444.8249691184918,,,42450.022203796376,,,,0.5619905264723881,183089.2841197854,5070.675054072292,,,19.23016947174656,,,,6.428552938909279,2094339.851063079,5070.675054072292,,,19.23016947174656,,,,6.428552938909279,2094339.851063079
,17/12/2023,1702771200,458.6831240412714,230287.68348921387,458.6831240412714,230287.68348921387,458.6831240412714,,,43095.71601404525,,,,0.5815333274066723,187191.38594184123,458.6831240412714,,,43095.71601404525,,,,0.5815333274066723,187191.38594184123,5070.675054072292,,,19.388205766672925,,,,6.428552938909279,2069304.8489607812,5070.675054072292,,,19.388205766672925,,,,6.428552938909279,2069304.8489607812
,18/12/2023,1702857600,453.8203466644161,227568.81263368402,453.8203466644161,227568.81263368402,453.8203466644161,,,42431.06465408158,,,,0.5755547731734867,185137.17242482927,453.8203466644161,,,42431.06465408158,,,,0.5755547731734867,185137.17242482927,5070.675054072292,,,19.334216400217613,,,,6.428552938909279,2079001.610592012,5070.675054072292,,,19.334216400217613,,,,6.428552938909279,2079001.610592012
,19/12/2023,1702944000,449.7283118957797,228169.64657838718,449.7283118957797,228169.64657838718,449.7283118957797,,,42533.22463809188,,,,0.5720319261629644,185635.84990836913,449.7283118957797,,,42533.22463809188,,,,0.5720319261629644,185635.84990836913,5070.675054072292,,,19.257915448219414,,,,6.428552938909279,2086194.5529861783,5070.675054072292,,,19.257915448219414,,,,6.428552938909279,2086194.5529861783
,20/12/2023,1703030400,493.2549865599363,239389.215170079,493.2549865599363,239389.215170079,493.2549865599363,,,43699.21288995106,,,,0.6253439156853391,195689.37693621224,493.2549865599363,,,43699.21288995106,,,,0.6253439156853391,195689.37693621224,5070.675054072292,,,20.151723021775805,,,,6.428552938909279,2011692.266707227,5070.675054072292,,,20.151723021775805,,,,6.428552938909279,2011692.266707227
,21/12/2023,1703116800,477.98211329707055,234807.57083505427,477.98211329707055,234807.57083505427,477.98211329707055,,,43870.44491582083,,,,0.6038918345281987,190936.5220273989,477.98211329707055,,,43870.44491582083,,,,0.6038918345281987,190936.5220273989,5070.675054072292,,,19.93168907235708,,,,6.428552938909279,2036200.1261306684,5070.675054072292,,,19.93168907235708,,,,6.428552938909279,2036200.1261306684
,22/12/2023,1703203200,568.696490014424,259902.26916034275,568.696490014424,259902.26916034275,568.696490014424,,,47257.16861070688,,,,0.7112486686079837,212644.38930096728,568.696490014424,,,47257.16861070688,,,,0.7112486686079837,212644.38930096728,5070.675054072292,,,21.15351704366,,,,6.428552938909279,1921965.936974912,5070.675054072292,,,21.15351704366,,,,6.428552938909279,1921965.936974912
,23/12/2023,1703289600,585.4905657935113,267137.1581438905,585.4905657935113,267137.1581438905,585.4905657935113,,,49892.732376955995,,,,0.7422792936440988,217243.68348764084,585.4905657935113,,,49892.732376955995,,,,0.7422792936440988,217243.68348764084,5070.675054072292,,,21.539654441940662,,,,6.428552938909279,1881598.2009548217,5070.675054072292,,,21.539654441940662,,,,6.428552938909279,1881598.2009548217
,24/12/2023,1703376000,583.3913063211254,266815.5197693022,583.3913063211254,266815.5197693022,583.3913063211254,,,49657.70743316212,,,,0.7396178727273904,217157.07271826733,583.3913063211254,,,49657.70743316212,,,,0.7396178727273904,217157.07271826733,5070.675054072292,,,21.566303346345858,,,,6.428552938909279,1887468.9072616498,5070.675054072292,,,21.566303346345858,,,,6.428552938909279,1887468.9072616498
,25/12/2023,1703462400,678.4512515598186,290155.45956886513,678.4512515598186,290155.45956886513,678.4512515598186,,,52898.81684096852,,,,0.8601339546731226,237255.78259394196,678.4512515598186,,,52898.81684096852,,,,0.8601339546731226,237255.78259394196,5070.675054072292,,,23.39206546430022,,,,6.428552938909279,1773225.379815559,5070.675054072292,,,23.39206546430022,,,,6.428552938909279,1773225.379815559
,26/12/2023,1703548800,677.5892368006264,289545.2056898161,677.5892368006264,289545.2056898161,677.5892368006264,,,53208.02867602299,,,,0.8570096779448126,236336.32000411514,677.5892368006264,,,53208.02867602299,,,,0.8570096779448126,236336.32000411514,5070.675054072292,,,23.38084759306897,,,,6.428552938909279,1772792.7509253798,5070.675054072292,,,23.38084759306897,,,,6.428552938909279,1772792.7509253798
,27/12/2023,1703635200,694.1297788270102,293300.9754388321,694.1297788270102,293300.9754388321,694.1297788270102,,,53672.42349574657,,,,0.8800110403602301,239627.67193204517,694.1297788270102,,,53672.42349574657,,,,0.8800110403602301,239627.67193204517,5070.675054072292,,,23.96550386714707,,,,6.428552938909279,1751382.6134104542,5070.675054072292,,,23.96550386714707,,,,6.428552938909279,1751382.6134104542
,28/12/2023,1703721600,682.0970669236966,295411.5793765629,682.0970669236966,295411.5793765629,682.0970669236966,,,55366.30418617034,,,,0.8693717852463352,240044.40581860728,682.0970669236966,,,55366.30418617034,,,,0.8693717852463352,240044.40581860728,5070.675054072292,,,22.71279713257756,,,,6.428552938909279,1783192.1094871096,5070.675054072292,,,22.71279713257756,,,,6.428552938909279,1783192.1094871096
,29/12/2023,1703808000,644.7616865005623,283051.6142550166,644.7616865005623,283051.6142550166,644.7616865005623,,,52852.520389954814,,,,0.8174226489470093,230198.27644241284,644.7616865005623,,,52852.520389954814,,,,0.8174226489470093,230198.27644241284,5070.675054072292,,,22.554835462087414,,,,6.428552938909279,1810375.3406662173,5070.675054072292,,,22.554835462087414,,,,6.428552938909279,1810375.3406662173
,30/12/2023,1703894400,648.1336854115203,284449.0661462685,648.1336854115203,284449.0661462685,648.1336854115203,,,52274.90505690824,,,,0.8230926326391275,232173.33799672764,648.1336854115203,,,52274.90505690824,,,,0.8230926326391275,232173.33799672764,5070.675054072292,,,22.74552596841433,,,,6.428552938909279,1809556.5063967423,5070.675054072292,,,22.74552596841433,,,,6.428552938909279,1809556.5063967423
,31/12/2023,1703980800,665.6782210986106,287888.8472881352,665.6782210986106,287888.8472881352,665.6782210986106,,,52611.89789789556,,,,0.8423397201382218,235276.10705051952,665.6782210986106,,,52611.89789789556,,,,0.8423397201382218,235276.10705051952,5070.675054072292,,,22.90720669204854,,,,6.428552938909279,1795575.909903149,5070.675054072292,,,22.90720669204854,,,,6.428552938909279,1795575.909903149
,01/01/2024,1704067200,695.0577123619054,295113.6631952157,695.0577123619054,295113.6631952157,695.0577123619054,,,53967.67351273267,,,,0.8811874655480505,241145.10849501748,695.0577123619054,,,53967.67351273267,,,,0.8811874655480505,241145.10849501748,5070.675054072292,,,23.617617704888566,,,,6.428552938909279,1759233.031027164,5070.675054072292,,,23.617617704888566,,,,6.428552938909279,1759233.031027164
,02/01/2024,1704153600,718.2408387091239,303869.21277489193,718.2408387091239,303869.21277489193,718.2408387091239,,,56218.63304103422,,,,0.9105788095847437,247649.66915504815,718.2408387091239,,,56218.63304103422,,,,0.9105788095847437,247649.66915504815,5070.675054072292,,,23.53869116378848,,,,6.428552938909279,1748370.368065799,5070.675054072292,,,23.53869116378848,,,,6.428552938909279,1748370.368065799
,03/01/2024,1704240000,691.4017556479193,295785.60340955027,691.4017556479193,295785.60340955027,691.4017556479193,,,54657.129800109324,,,,0.8765524788790969,241127.59705696208,691.4017556479193,,,54657.129800109324,,,,0.8765524788790969,241127.59705696208,5070.675054072292,,,23.21005643580351,,,,6.428552938909279,1771525.1082333212,5070.675054072292,,,23.21005643580351,,,,6.428552938909279,1771525.1082333212
,04/01/2024,1704326400,634.1538342874431,277637.97685770114,634.1538342874431,277637.97685770114,634.1538342874431,,,50673.032247766045,,,,0.8011455529056911,226964.14346438218,634.1538342874431,,,50673.032247766045,,,,0.8011455529056911,226964.14346438218,5070.675054072292,,,22.949742865836072,,,,6.428552938909279,1821205.904723704,5070.675054072292,,,22.949742865836072,,,,6.428552938909279,1821205.904723704
,05/01/2024,1704412800,653.1181589896735,283724.7145053748,653.1181589896735,283724.7145053748,653.1181589896735,,,51998.937636726776,,,,0.8260883383086591,231724.9507803097,653.1181589896735,,,51998.937636726776,,,,0.8260883383086591,231724.9507803097,5070.675054072292,,,23.00308673965582,,,,6.428552938909279,1803264.910393607,5070.675054072292,,,23.00308673965582,,,,6.428552938909279,1803264.910393607
,06/01/2024,1704499200,620.6911920188812,275738.1302544206,620.6911920188812,275738.1302544206,620.6911920188812,,,50645.10034250863,,,,0.786906308146007,225092.24300560387,620.6911920188812,,,50645.10034250863,,,,0.786906308146007,225092.24300560387,5070.675054072292,,,22.436836451096536,,,,6.428552938909279,1838868.7259460483,5070.675054072292,,,22.436836451096536,,,,6.428552938909279,1838868.7259460483
,07/01/2024,1704585600,608.7751056418113,272525.8052470902,608.7751056418113,272525.8052470902,608.7751056418113,,,49786.498152826396,,,,0.7717992087395702,222738.53529505507,608.7751056418113,,,49786.498152826396,,,,0.7717992087395702,222738.53529505507,5070.675054072292,,,22.335799978836427,,,,6.428552938909279,1855257.7528782345,5070.675054072292,,,22.335799978836427,,,,6.428552938909279,1855257.7528782345
,08/01/2024,1704672000,575.7447283395844,263903.59844617196,575.7447283395844,263903.59844617196,575.7447283395844,,,48930.452286549975,,,,0.7299236148955153,214972.41623600712,575.7447283395844,,,48930.452286549975,,,,0.7299236148955153,214972.41623600712,5070.675054072292,,,21.988249802970373,,,,6.428552938909279,1893296.133974557,5070.675054072292,,,21.988249802970373,,,,6.428552938909279,1893296.133974557
,09/01/2024,1704758400,628.880332231208,279957.49291862675,628.880332231208,279957.49291862675,628.880332231208,,,51560.23248119375,,,,0.7972884211423454,228396.46314901183,628.880332231208,,,51560.23248119375,,,,0.7972884211423454,228396.46314901183,5070.675054072292,,,22.072395281252142,,,,6.428552938909279,1841565.3802037674,5070.675054072292,,,22.072395281252142,,,,6.428552938909279,1841565.3802037674
,10/01/2024,1704844800,590.2772830445556,270580.51772165595,590.2772830445556,270580.51772165595,590.2772830445556,,,50271.19639468003,,,,0.7483478476184292,220308.57297912834,590.2772830445556,,,50271.19639468003,,,,0.7483478476184292,220308.57297912834,5070.675054072292,,,21.36163767015392,,,,6.428552938909279,1893222.073088834,5070.675054072292,,,21.36163767015392,,,,6.428552938909279,1893222.073088834
,11/01/2024,1704931200,655.7447686676829,290824.43233469967,655.7447686676829,290824.43233469967,655.7447686676829,,,55087.274164368486,,,,0.8285247598725057,235736.32964557133,655.7447686676829,,,55087.274164368486,,,,0.8285247598725057,235736.32964557133,5070.675054072292,,,21.586007062867992,,,,6.428552938909279,1829086.5260127196,5070.675054072292,,,21.586007062867992,,,,6.428552938909279,1829086.5260127196
,12/01/2024,1705017600,632.0748575152735,286497.5936247374,632.0748575152735,286497.5936247374,632.0748575152735,,,55054.77233423502,,,,0.8013384094938584,231442.01995209287,632.0748575152735,,,55054.77233423502,,,,0.8013384094938584,231442.01995209287,5070.675054072292,,,21.192681684733746,,,,6.428552938909279,1855291.2691454934,5070.675054072292,,,21.192681684733746,,,,6.428552938909279,1855291.2691454934
,13/01/2024,1705104000,587.0726164103819,274034.13025947526,587.0726164103819,274034.13025947526,587.0726164103819,,,52610.101199753946,,,,0.7442850021610385,221423.28477471918,587.0726164103819,,,52610.101199753946,,,,0.7442850021610385,221423.28477471918,5070.675054072292,,,20.632221341916917,,,,6.428552938909279,1912481.5144044566,5070.675054072292,,,20.632221341916917,,,,6.428552938909279,1912481.5144044566
,14/01/2024,1705190400,574.2387378485249,269331.1967521381,574.2387378485249,269331.1967521381,574.2387378485249,,,51824.64765501175,,,,0.7280143346726591,217505.82108279166,574.2387378485249,,,51824.64765501175,,,,0.7280143346726591,217505.82108279166,5070.675054072292,,,20.315105860751597,,,,6.428552938909279,1929149.521342401,5070.675054072292,,,20.315105860751597,,,,6.428552938909279,1929149.521342401
,15/01/2024,1705276800,572.0329942000034,268663.43914137187,572.0329942000034,268663.43914137187,572.0329942000034,,,51037.873465045595,,,,0.7252179141442335,217624.84045841213,572.0329942000034,,,51037.873465045595,,,,0.7252179141442335,217624.84045841213,5070.675054072292,,,20.468202968111584,,,,6.428552938909279,1929093.008353829,5070.675054072292,,,20.468202968111584,,,,6.428552938909279,1929093.008353829
,16/01/2024,1705363200,581.2311987480906,272047.3615524312,581.2311987480906,272047.3615524312,581.2311987480906,,,51925.15136365082,,,,0.7391678740216667,220121.47102090638,581.2311987480906,,,51925.15136365082,,,,0.7391678740216667,220121.47102090638,5070.675054072292,,,20.62183082548673,,,,6.428552938909279,1914515.9471268223,5070.675054072292,,,20.62183082548673,,,,6.428552938909279,1914515.9471268223
,17/01/2024,1705449600,599.8507175466441,279451.4634150303,599.8507175466441,279451.4634150303,599.8507175466441,,,53909.09592124361,,,,0.7632813760955155,225541.60421241054,599.8507175466441,,,53909.09592124361,,,,0.7632813760955155,225541.60421241054,5070.675054072292,,,20.65957535113191,,,,6.428552938909279,1897109.054921148,5070.675054072292,,,20.65957535113191,,,,6.428552938909279,1897109.054921148
,18/01/2024,1705536000,594.1969148613534,275597.59596778185,594.1969148613534,275597.59596778185,594.1969148613534,,,52526.75002346795,,,,0.753246404957878,223070.09269790899,594.1969148613534,,,52526.75002346795,,,,0.753246404957878,223070.09269790899,5070.675054072292,,,20.738527573512403,,,,6.428552938909279,1903783.2647553084,5070.675054072292,,,20.738527573512403,,,,6.428552938909279,1903783.2647553084
,19/01/2024,1705622400,539.5147550782378,259143.40728327085,539.5147550782378,259143.40728327085,539.5147550782378,,,49714.466651395276,,,,0.6839916041470083,209428.25664027143,539.5147550782378,,,49714.466651395276,,,,0.6839916041470083,209428.25664027143,5070.675054072292,,,20.18361609972566,,,,6.428552938909279,1968329.1820437356,5070.675054072292,,,20.18361609972566,,,,6.428552938909279,1968329.1820437356
,20/01/2024,1705708800,517.1835021401034,253354.4542426995,517.1835021401034,253354.4542426995,517.1835021401034,,,48518.13729294185,,,,0.655680257004052,204835.66126950062,517.1835021401034,,,48518.13729294185,,,,0.655680257004052,204835.66126950062,5070.675054072292,,,19.568183659593235,,,,6.428552938909279,2008291.2031913388,5070.675054072292,,,19.568183659593235,,,,6.428552938909279,2008291.2031913388
,21/01/2024,1705795200,518.6742806060007,253384.778943012,518.6742806060007,253384.778943012,518.6742806060007,,,48488.05673662361,,,,0.6569723961447727,204896.06523399224,518.6742806060007,,,48488.05673662361,,,,0.6569723961447727,204896.06523399224,5070.675054072292,,,19.678195140773767,,,,6.428552938909279,2003109.476424564,5070.675054072292,,,19.678195140773767,,,,6.428552938909279,2003109.476424564
,22/01/2024,1705881600,506.8697490801204,249463.4647750521,506.8697490801204,249463.4647750521,506.8697490801204,,,47570.444071016624,,,,0.6423410096558151,201892.3783630258,506.8697490801204,,,47570.444071016624,,,,0.6423410096558151,201892.3783630258,5070.675054072292,,,19.510316571522104,,,,6.428552938909279,2020540.2158029005,5070.675054072292,,,19.510316571522104,,,,6.428552938909279,2020540.2158029005
,23/01/2024,1705968000,481.6380700110567,240209.85762830806,481.6380700110567,240209.85762830806,481.6380700110567,,,44800.1505204156,,,,0.6091696764910433,195409.09793821597,481.6380700110567,,,44800.1505204156,,,,0.6091696764910433,195409.09793821597,5070.675054072292,,,19.38661917555892,,,,6.428552938909279,2062147.508845673,5070.675054072292,,,19.38661917555892,,,,6.428552938909279,2062147.508845673
,24/01/2024,1706054400,488.1893821809181,240746.39874846695,488.1893821809181,240746.39874846695,488.1893821809181,,,44329.5749651597,,,,0.6189217912993686,196416.20486151596,488.1893821809181,,,44329.5749651597,,,,0.6189217912993686,196416.20486151596,5070.675054072292,,,19.80546184079513,,,,6.428552938909279,2040115.5505626055,5070.675054072292,,,19.80546184079513,,,,6.428552938909279,2040115.5505626055
,25/01/2024,1706140800,504.664005431599,245235.99411272834,504.664005431599,245235.99411272834,504.664005431599,,,45247.356389934146,,,,0.6404317294329591,199987.99729106476,504.664005431599,,,45247.356389934146,,,,0.6404317294329591,199987.99729106476,5070.675054072292,,,20.24997600738178,,,,6.428552938909279,2007448.0520669399,5070.675054072292,,,20.24997600738178,,,,6.428552938909279,2007448.0520669399
,26/01/2024,1706227200,497.4839295550326,242687.5411835403,497.4839295550326,242687.5411835403,497.4839295550326,,,44828.64278713957,,,,0.6308531855539843,197858.2675432152,497.4839295550326,,,44828.64278713957,,,,0.6308531855539843,197858.2675432152,5070.675054072292,,,20.285004473940276,,,,6.428552938909279,2016225.607524637,5070.675054072292,,,20.285004473940276,,,,6.428552938909279,2016225.607524637
,27/01/2024,1706313600,525.9354872834322,251681.77480397763,525.9354872834322,251681.77480397763,525.9354872834322,,,46617.614435734504,,,,0.6667759393766093,205063.49359230374,525.9354872834322,,,46617.614435734504,,,,0.6667759393766093,205063.49359230374,5070.675054072292,,,20.57845747948869,,,,6.428552938909279,1977068.2271893227,5070.675054072292,,,20.57845747948869,,,,6.428552938909279,1977068.2271893227
,28/01/2024,1706400000,539.3930588769401,255255.10290845856,539.3930588769401,255255.10290845856,539.3930588769401,,,46883.76940565328,,,,0.6838373188764746,208370.6496654864,539.3930588769401,,,46883.76940565328,,,,0.6838373188764746,208370.6496654864,5070.675054072292,,,20.75403024570534,,,,6.428552938909279,1957671.599104515,5070.675054072292,,,20.75403024570534,,,,6.428552938909279,1957671.599104515
,29/01/2024,1706486400,543.2163478677106,255696.88632388867,543.2163478677106,255696.88632388867,543.2163478677106,,,47295.06579121257,,,,0.6886844477924121,208401.1318482283,543.2163478677106,,,47295.06579121257,,,,0.6886844477924121,208401.1318482283,5070.675054072292,,,20.933318782294037,,,,6.428552938909279,1953186.8624362997,5070.675054072292,,,20.933318782294037,,,,6.428552938909279,1953186.8624362997
,30/01/2024,1706572800,552.216796088689,259807.1593635943,552.216796088689,259807.1593635943,552.216796088689,,,48437.31460121225,,,,0.7000951292589761,211369.1446672528,552.216796088689,,,48437.31460121225,,,,0.7000951292589761,211369.1446672528,5070.675054072292,,,20.958100772867297,,,,6.428552938909279,1940875.860090105,5070.675054072292,,,20.958100772867297,,,,6.428552938909279,1940875.860090105
,31/01/2024,1706659200,543.6118605219282,258178.6604746819,543.6118605219282,258178.6604746819,543.6118605219282,,,48204.621211914055,,,,0.6891858749216471,209973.35007689294,543.6118605219282,,,48204.621211914055,,,,0.6891858749216471,209973.35007689294,5070.675054072292,,,20.653487924829392,,,,6.428552938909279,1958578.7315836928,5070.675054072292,,,20.653487924829392,,,,6.428552938909279,1958578.7315836928
,01/02/2024,1706745600,509.71946846050906,248632.48173349063,509.71946846050906,248632.48173349063,509.71946846050906,,,45955.603485327214,,,,0.6479402792656052,202676.23030788414,509.71946846050906,,,45955.603485327214,,,,0.6479402792656052,202676.23030788414,5070.675054072292,,,20.27119216481721,,,,6.428552938909279,2003759.1480591225,5070.675054072292,,,20.27119216481721,,,,6.428552938909279,2003759.1480591225
,02/02/2024,1706832000,522.9235063013133,251347.2273440127,522.9235063013133,251347.2273440127,522.9235063013133,,,46920.093107742636,,,,0.6621088099429612,204426.47212746012,522.9235063013133,,,46920.093107742636,,,,0.6621088099429612,204426.47212746012,5070.675054072292,,,20.373201003783116,,,,6.428552938909279,1988081.53703791,5070.675054072292,,,20.373201003783116,,,,6.428552938909279,1988081.53703791
,03/02/2024,1706918400,592.9647408232139,267721.6979470751,592.9647408232139,267721.6979470751,592.9647408232139,,,49691.51170317412,,,,0.7517549806760511,218029.43448892038,592.9647408232139,,,49691.51170317412,,,,0.7517549806760511,218029.43448892038,5070.675054072292,,,21.47160109717197,,,,6.428552938909279,1893750.8967082747,5070.675054072292,,,21.47160109717197,,,,6.428552938909279,1893750.8967082747
,04/02/2024,1707004800,592.1635741646704,269388.01933849865,592.1635741646704,269388.01933849865,592.1635741646704,,,49851.861279275916,,,,0.7499035574296452,219535.40815566533,592.1635741646704,,,49851.861279275916,,,,0.7499035574296452,219535.40815566533,5070.675054072292,,,21.83344192533369,,,,6.428552938909279,1884553.5157406975,5070.675054072292,,,21.83344192533369,,,,6.428552938909279,1884553.5157406975
,05/02/2024,1707091200,579.7505616323015,267943.8958269817,579.7505616323015,267943.8958269817,579.7505616323015,,,49733.19785313603,,,,0.7350021717172536,218209.96297167396,579.7505616323015,,,49733.19785313603,,,,0.7350021717172536,218209.96297167396,5070.675054072292,,,21.73777262394106,,,,6.428552938909279,1899906.5150381266,5070.675054072292,,,21.73777262394106,,,,6.428552938909279,1899906.5150381266
,06/02/2024,1707177600,567.5961535276901,263524.79961812054,567.5961535276901,263524.79961812054,567.5961535276901,,,49289.196958648245,,,,0.7205186419458909,214234.8821408303,567.5961535276901,,,49289.196958648245,,,,0.7205186419458909,214234.8821408303,5070.675054072292,,,21.45079031005938,,,,6.428552938909279,1916576.1508394193,5070.675054072292,,,21.45079031005938,,,,6.428552938909279,1916576.1508394193
,07/02/2024,1707264000,564.7920702227882,265109.6415080564,564.7920702227882,265109.6415080564,564.7920702227882,,,50148.27098596207,,,,0.7176257931233817,214960.65289630115,564.7920702227882,,,50148.27098596207,,,,0.7176257931233817,214960.65289630115,5070.675054072292,,,21.15014845088782,,,,6.428552938909279,1924532.4579999207,5070.675054072292,,,21.15014845088782,,,,6.428552938909279,1924532.4579999207
,08/02/2024,1707350400,596.5192840361185,277858.4168399257,596.5192840361185,277858.4168399257,596.5192840361185,,,51735.29865711635,,,,0.7625870923781132,226122.35559571694,596.5192840361185,,,51735.29865711635,,,,0.7625870923781132,226122.35559571694,5070.675054072292,,,21.322449401819352,,,,6.428552938909279,1890449.6634623073,5070.675054072292,,,21.322449401819352,,,,6.428552938909279,1890449.6634623073
,09/02/2024,1707436800,589.4558336857958,270769.3281332935,589.4558336857958,270769.3281332935,589.4558336857958,,,51364.076745390405,,,,0.7485214185477798,219404.50286648452,589.4558336857958,,,51364.076745390405,,,,0.7485214185477798,219404.50286648452,5070.675054072292,,,21.147575280953212,,,,6.428552938909279,1904338.0770094045,5070.675054072292,,,21.147575280953212,,,,6.428552938909279,1904338.0770094045
,10/02/2024,1707523200,611.8682174247954,279173.81765616685,611.8682174247954,279173.81765616685,611.8682174247954,,,52918.29607505061,,,,0.773875631338838,226254.74770548492,611.8682174247954,,,52918.29607505061,,,,0.773875631338838,226254.74770548492,5070.675054072292,,,21.27420001087488,,,,6.428552938909279,1879957.3556138703,5070.675054072292,,,21.27420001087488,,,,6.428552938909279,1879957.3556138703
,11/02/2024,1707609600,627.0295358364715,283295.9367932971,627.0295358364715,283295.9367932971,627.0295358364715,,,53699.120533888636,,,,0.7949419993196436,229596.02131740915,627.0295358364715,,,53699.120533888636,,,,0.7949419993196436,229596.02131740915,5070.675054072292,,,21.46333607813607,,,,6.428552938909279,1865254.3347394133,5070.675054072292,,,21.46333607813607,,,,6.428552938909279,1865254.3347394133
,12/02/2024,1707696000,604.4701025209039,279935.72935121134,604.4701025209039,279935.72935121134,604.4701025209039,,,53017.29852686555,,,,0.7653835129065387,226917.66544083285,604.4701025209039,,,53017.29852686555,,,,0.7653835129065387,226917.66544083285,5070.675054072292,,,21.15741106884512,,,,6.428552938909279,1889610.577671462,5070.675054072292,,,21.15741106884512,,,,6.428552938909279,1889610.577671462
,13/02/2024,1707782400,626.8267088343086,287749.03211495327,626.8267088343086,287749.03211495327,626.8267088343086,,,55704.2202464873,,,,0.7967612798013549,232044.01510718613,626.8267088343086,,,55704.2202464873,,,,0.7967612798013549,232044.01510718613,5070.675054072292,,,20.91014956812262,,,,6.428552938909279,1875663.956958332,5070.675054072292,,,20.91014956812262,,,,6.428552938909279,1875663.956958332
,14/02/2024,1707868800,634.5290642414444,292943.4242391554,634.5290642414444,292943.4242391554,634.5290642414444,,,55794.66406880569,,,,0.8060569673510177,237147.9541133824,634.5290642414444,,,55794.66406880569,,,,0.8060569673510177,237147.9541133824,5070.675054072292,,,21.09032438690675,,,,6.428552938909279,1864092.266983567,5070.675054072292,,,21.09032438690675,,,,6.428552938909279,1864092.266983567
