,Date,Timestamp,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2
,28/07/2023,1690502400,732.983538288873,732.983538288873,689.4498697936442,,,,,0,43.53366849522879,,,689.4498697936442,,,,,,43.53366849522879,,2808.235386720069,,,,,0.001179916293892894,32.98005189032484,,,2808.235386720069,,,,,0.001179916293892894,32.98005189032484,,
,29/07/2023,1690588800,741.548567452253,741.548567452253,696.3963283107706,,,,,,45.15223914148232,,,696.3963283107706,,,,,,45.15223914148232,,2815.1898497025545,,,,,,32.25159938677309,,,2815.1898497025545,,,,,,32.25159938677309,,
,30/07/2023,1690675200,743.8888790472414,743.8888790472414,698.9400941065493,,,,,,44.94878494069211,,,698.9400941065493,,,,,,44.94878494069211,,2848.793516529918,,,,,,32.5715832903566,,,2848.793516529918,,,,,,32.5715832903566,,
,31/07/2023,1690761600,717.7021769861956,717.7021769861956,675.7480729985037,,,,,,41.954103987691894,,,675.7480729985037,,,,,,41.954103987691894,,2817.3660856052456,,,,,,33.83395482878379,,,2817.3660856052456,,,,,,33.83395482878379,,
,01/08/2023,1690848000,693.6200274258814,693.6200274258814,652.8621211667433,,,,,,40.757906259138004,,,652.8621211667433,,,,,,40.757906259138004,,2759.7345410253474,,,,,,33.68422004887439,,,2759.7345410253474,,,,,,33.68422004887439,,
,02/08/2023,1690934400,724.370453256923,724.370453256923,682.8181455264559,,,,,0.0011650422690920802,41.55114268819808,,,682.8181455264559,,,,,0.0011650422690920802,41.55114268819808,,2748.245747844511,,,,,0.001179916293892894,33.78141681967323,,,2748.245747844511,,,,,0.001179916293892894,33.78141681967323,,
,03/08/2023,1691020800,670.3019022449141,670.3019022449141,631.5968524609982,,,,,0.0011599096332136462,38.70388987428275,,,631.5968524609982,,,,,0.0011599096332136462,38.70388987428275,,2646.2963919563176,,,,,0.001179916293892894,33.080247755797224,,,2646.2963919563176,,,,,0.001179916293892894,33.080247755797224,,
,04/08/2023,1691107200,636.9482170508119,636.9482170508119,601.126527929784,,,,,0.001177406611935784,35.82051171441599,,,601.126527929784,,,,,0.001177406611935784,35.82051171441599,,2565.6932227448588,,,,,0.001179916293892894,32.27073127424864,,,2565.6932227448588,,,,,0.001179916293892894,32.27073127424864,,
,05/08/2023,1691193600,639.8742091176191,639.8742091176191,604.4882774475616,,,,,,35.38593167005753,,,604.4882774475616,,,,,,35.38593167005753,,2591.867413217115,,,,,,32.764751546349565,,,2591.867413217115,,,,,,32.764751546349565,,
,06/08/2023,1691280000,642.1200361194251,642.1200361194251,606.503855849827,,,,,,35.616180269598075,,,606.503855849827,,,,,,35.616180269598075,,2567.0708314455796,,,,,,32.97794469407229,,,2567.0708314455796,,,,,,32.97794469407229,,
,07/08/2023,1691366400,638.1290607202826,638.1290607202826,602.677770174155,,,,,,35.451290546127716,,,602.677770174155,,,,,,35.451290546127716,,2547.5017337944464,,,,,,32.97794469407229,,,2547.5017337944464,,,,,,32.97794469407229,,
,08/08/2023,1691452800,621.6326504882492,621.6326504882492,587.335588006414,,,,,,34.297062481835184,,,587.335588006414,,,,,,34.297062481835184,,2526.9788578145904,,,,,,32.97794469407229,,,2526.9788578145904,,,,,,32.97794469407229,,
,09/08/2023,1691539200,636.086639299486,636.086639299486,601.6246870941804,,,,,,34.46195220530554,,,601.6246870941804,,,,,,34.46195220530554,,2533.551277858784,,,,,,32.97794469407229,,,2533.551277858784,,,,,,32.97794469407229,,
,10/08/2023,1691625600,568.631925991176,568.631925991176,538.4906065220248,,,,,,30.141319469151185,,,538.4906065220248,,,,,,30.141319469151185,,2278.447694314676,,,,,,29.55031320505018,,,2278.447694314676,,,,,,29.55031320505018,,
,11/08/2023,1691712000,571.6306514461862,571.6306514461862,542.446560482552,,,,,,29.184090963634265,,,542.446560482552,,,,,,29.184090963634265,,2268.758565595757,,,,,,29.85367913290622,,,2268.758565595757,,,,,,29.85367913290622,,
,12/08/2023,1691798400,567.0227098620526,567.0227098620526,538.6591246318269,,,,,,28.363585230225667,,,538.6591246318269,,,,,,28.363585230225667,,2222.23694643795,,,,,,30.33645597141468,,,2222.23694643795,,,,,,30.33645597141468,,
,13/08/2023,1691884800,560.8910966963706,560.8910966963706,532.933057184222,,,,,,27.958039512148563,,,532.933057184222,,,,,,27.958039512148563,,2221.600408459908,,,,,,31.34790826858897,,,2221.600408459908,,,,,,31.34790826858897,,
,14/08/2023,1691971200,554.8350735134692,554.8350735134692,527.4914843512933,,,,,,27.343589162175952,,,527.4914843512933,,,,,,27.343589162175952,,2206.6803225833564,,,,,,31.34790826858897,,,2206.6803225833564,,,,,,31.34790826858897,,
,15/08/2023,1692057600,588.8298669126457,588.8298669126457,559.6881553989411,,,,,,29.14171151370456,,,559.6881553989411,,,,,,29.14171151370456,,2311.3092412986107,,,,,,33.3964530256218,,,2311.3092412986107,,,,,,33.3964530256218,,
,16/08/2023,1692144000,551.1055570034608,551.1055570034608,523.7256026505909,,,,,,27.37995435286997,,,523.7256026505909,,,,,,27.37995435286997,,2300.16954038645,,,,,,33.6484606883444,,,2300.16954038645,,,,,,33.6484606883444,,
,17/08/2023,1692230400,467.56378861373156,467.56378861373156,444.3565395161704,,,,,,23.207249097561153,,,444.3565395161704,,,,,,23.207249097561153,,2085.613023290233,,,,,,31.44119501211348,,,2085.613023290233,,,,,,31.44119501211348,,
,18/08/2023,1692316800,430.2987973901888,430.2987973901888,408.705951691756,,,,,,21.592845698432793,,,408.705951691756,,,,,,21.592845698432793,,2090.5354480072224,,,,,,30.34595407590238,,,2090.5354480072224,,,,,,30.34595407590238,,
,19/08/2023,1692403200,435.00162307450614,435.00162307450614,412.848979758335,,,,,,22.152643316171115,,,412.848979758335,,,,,,22.152643316171115,,2055.6727434514823,,,,,,29.31531216906249,,,2055.6727434514823,,,,,,29.31531216906249,,
,20/08/2023,1692489600,468.5308113198238,468.5308113198238,444.2835584747366,,,,,,24.24725284508718,,,444.2835584747366,,,,,,24.24725284508718,,2115.9483470166388,,,,,,30.257061731507946,,,2115.9483470166388,,,,,,30.257061731507946,,
,21/08/2023,1692576000,469.91920770239227,469.91920770239227,445.7474431923019,,,,,,24.1717645100904,,,445.7474431923019,,,,,,24.1717645100904,,2149.029704231561,,,,,,30.86763324993219,,,2149.029704231561,,,,,,30.86763324993219,,
,22/08/2023,1692662400,474.6423528243154,474.6423528243154,448.83001247263263,,,,,,25.812340351682806,,,448.83001247263263,,,,,,25.812340351682806,,2203.073752252417,,,,,,31.145022197332224,,,2203.073752252417,,,,,,31.145022197332224,,
,23/08/2023,1692748800,468.3624956337649,468.3624956337649,443.03966159595757,,,,,,25.322834037807333,,,443.03966159595757,,,,,,25.322834037807333,,2192.863988259366,,,,,,31.145022197332224,,,2192.863988259366,,,,,,31.145022197332224,,
,24/08/2023,1692835200,488.85315491474233,488.85315491474233,462.36867005419737,,,,,,26.48448486054499,,,462.36867005419737,,,,,,26.48448486054499,,2184.1471850944404,,,,,,30.14471664501614,,,2184.1471850944404,,,,,,30.14471664501614,,
,25/08/2023,1692921600,447.7908492395397,447.7908492395397,424.3058930842595,,,,,,23.484956155280216,,,424.3058930842595,,,,,,23.484956155280216,,2028.327802879007,,,,,,27.59582314114754,,,2028.327802879007,,,,,,27.59582314114754,,
,26/08/2023,1693008000,436.4829648966782,436.4829648966782,413.9829312651287,,,,,,22.50003363154952,,,413.9829312651287,,,,,,22.50003363154952,,2006.003388372108,,,,,,27.59582314114754,,,2006.003388372108,,,,,,27.59582314114754,,
,27/08/2023,1693094400,423.7367402277942,423.7367402277942,402.03657152999085,,,,,,21.700168697803356,,,402.03657152999085,,,,,,21.700168697803356,,2008.3251568798405,,,,,,27.59582314114754,,,2008.3251568798405,,,,,,27.59582314114754,,
,28/08/2023,1693180800,427.5080011088486,427.5080011088486,405.75763560875146,,,,,,21.750365500097104,,,405.75763560875146,,,,,,21.750365500097104,,2008.552016477744,,,,,,27.59582314114754,,,2008.552016477744,,,,,,27.59582314114754,,
,29/08/2023,1693267200,427.4359968714224,427.4359968714224,405.54934733009134,,,,,,21.886649541331035,,,405.54934733009134,,,,,,21.886649541331035,,2014.961804004051,,,,,,27.90550397778825,,,2014.961804004051,,,,,,27.90550397778825,,
,30/08/2023,1693353600,447.68201318700756,447.68201318700756,424.3869598273087,,,,,,23.295053359698862,,,424.3869598273087,,,,,,23.295053359698862,,1962.0656869628137,,,,,,26.729224067948945,,,1962.0656869628137,,,,,,26.729224067948945,,
,31/08/2023,1693440000,436.77450626505146,436.77450626505146,413.98709608194116,,,,,,22.787410183110314,,,413.98709608194116,,,,,,22.787410183110314,,1969.631972224189,,,,,,27.307579143590576,,,1969.631972224189,,,,,,27.307579143590576,,
,01/09/2023,1693526400,408.1583795137284,408.1583795137284,387.55084171381407,,,,,,20.607537799914322,,,387.55084171381407,,,,,,20.607537799914322,,1919.7564914616178,,,,,,26.347296298554397,,,1919.7564914616178,,,,,,26.347296298554397,,
,02/09/2023,1693612800,419.40697435967155,419.40697435967155,397.3162139579392,,,,,,22.09076040173233,,,397.3162139579392,,,,,,22.09076040173233,,1939.2535860228093,,,,,,26.840086946899195,,,1939.2535860228093,,,,,,26.840086946899195,,
,03/09/2023,1693699200,396.99811865516034,396.99811865516034,376.70255548939156,,,,,,20.295563165768773,,,376.70255548939156,,,,,,20.295563165768773,,1869.8163725182615,,,,,,25.465458736648127,,,1869.8163725182615,,,,,,25.465458736648127,,
,04/09/2023,1693785600,397.1107292386591,397.1107292386591,376.71750603863524,,,,,,20.393223200023815,,,376.71750603863524,,,,,,20.393223200023815,,1870.1504988588752,,,,,,25.465458736648127,,,1870.1504988588752,,,,,,25.465458736648127,,
,05/09/2023,1693872000,406.5051066974305,406.5051066974305,385.7334158496626,,,,,,20.771690847767882,,,385.7334158496626,,,,,,20.771690847767882,,1915.9737531338014,,,,,,25.465458736648127,,,1915.9737531338014,,,,,,25.465458736648127,,
,06/09/2023,1693958400,401.5421296417878,401.5421296417878,380.868098828275,,,,,,20.674030813512836,,,380.868098828275,,,,,,20.674030813512836,,1889.526605553833,,,,,,25.465458736648127,,,1889.526605553833,,,,,,25.465458736648127,,
,07/09/2023,1694044800,408.81306857686104,408.81306857686104,388.12335718570915,,,,,,20.689711391151878,,,388.12335718570915,,,,,,20.689711391151878,,1915.8070841883073,,,,,,25.291778029648732,,,1915.8070841883073,,,,,,25.291778029648732,,
,08/09/2023,1694131200,411.76072537916775,411.76072537916775,390.3854115524058,,,,,,21.375313826761964,,,390.3854115524058,,,,,,21.375313826761964,,1884.845409633184,,,,,,24.755533376063127,,,1884.845409633184,,,,,,24.755533376063127,,
,09/09/2023,1694217600,336.54694912910844,336.54694912910844,322.295880050048,,,,,,14.25106907906039,,,322.295880050048,,,,,,14.25106907906039,,1608.05424470901,,,,,,23.162865932110083,,,1608.05424470901,,,,,,23.162865932110083,,
,10/09/2023,1694304000,335.28324751733516,335.28324751733516,320.1125035212525,,,,,,15.17074399608266,,,320.1125035212525,,,,,,15.17074399608266,,1619.9615572543837,,,,,,22.394787298457036,,,1619.9615572543837,,,,,,22.394787298457036,,
,11/09/2023,1694390400,326.2376216617163,326.2376216617163,311.52459949900225,,,,,,14.713022162714012,,,311.52459949900225,,,,,,14.713022162714012,,1617.167089739209,,,,,,22.168048049603456,,,1617.167089739209,,,,,,22.168048049603456,,
,12/09/2023,1694476800,319.44276982800403,319.44276982800403,305.358360685266,,,,,,14.084409142738004,,,305.358360685266,,,,,,14.084409142738004,,1626.5219998469456,,,,,,22.053960707914083,,,1626.5219998469456,,,,,,22.053960707914083,,
,13/09/2023,1694563200,320.17585863273985,320.17585863273985,306.08227504234736,,,,,,14.093583590392495,,,306.08227504234736,,,,,,14.093583590392495,,1624.700891446855,,,,,,22.053960707914083,,,1624.700891446855,,,,,,22.053960707914083,,
,14/09/2023,1694649600,322.73635786250736,322.73635786250736,308.6609499280789,,,,,,14.075407934428467,,,308.6609499280789,,,,,,14.075407934428467,,1589.3317985256986,,,,,,21.702553247854425,,,1589.3317985256986,,,,,,21.702553247854425,,
,15/09/2023,1694736000,333.2644649991366,333.2644649991366,318.4895177372366,,,,,,14.774947261899978,,,318.4895177372366,,,,,,14.774947261899978,,1644.997018440257,,,,,,22.224850497898565,,,1644.997018440257,,,,,,22.224850497898565,,
,16/09/2023,1694822400,339.28290761630126,339.28290761630126,323.9954242765645,,,,,,15.28748333973674,,,323.9954242765645,,,,,,15.28748333973674,,1653.147526502087,,,,,,22.04726208362428,,,1653.147526502087,,,,,,22.04726208362428,,
,17/09/2023,1694908800,339.78742031214654,339.78742031214654,324.6631482038635,,,,,,15.124272108283058,,,324.6631482038635,,,,,,15.124272108283058,,1656.6474884876898,,,,,,21.409260157017847,,,1656.6474884876898,,,,,,21.409260157017847,,
,18/09/2023,1694995200,324.42919784075605,324.42919784075605,309.94553361489125,,,,,,14.483664225864771,,,309.94553361489125,,,,,,14.483664225864771,,1642.1129422027848,,,,,,21.409260157017847,,,1642.1129422027848,,,,,,21.409260157017847,,
,19/09/2023,1695081600,342.6683362975886,342.6683362975886,327.38725229702845,,,,,,15.281084000560144,,,327.38725229702845,,,,,,15.281084000560144,,1722.5196503108361,,,,,,22.97244104042163,,,1722.5196503108361,,,,,,22.97244104042163,,
,20/09/2023,1695168000,351.5743871807655,351.5743871807655,335.1503815471367,,,,,,16.424005633628777,,,335.1503815471367,,,,,,16.424005633628777,,1726.8582784875218,,,,,,22.77796434305175,,,1726.8582784875218,,,,,,22.77796434305175,,
,21/09/2023,1695254400,351.9419640813263,351.9419640813263,335.76322524617376,,,,,,16.17873883515257,,,335.76322524617376,,,,,,16.17873883515257,,1721.6243148188391,,,,,,22.314486147737504,,,1721.6243148188391,,,,,,22.314486147737504,,
,22/09/2023,1695340800,336.52575471436916,336.52575471436916,321.8621445193513,,,,,,14.663610195017835,,,321.8621445193513,,,,,,14.663610195017835,,1704.1374510610485,,,,,,21.63192326986163,,,1704.1374510610485,,,,,,21.63192326986163,,
,23/09/2023,1695427200,338.76199311593166,338.76199311593166,323.9874760503092,,,,,,14.774517065622415,,,323.9874760503092,,,,,,14.774517065622415,,1722.6137742667136,,,,,,21.63192326986163,,,1722.6137742667136,,,,,,21.63192326986163,,
,24/09/2023,1695513600,341.5888670854391,341.5888670854391,327.02404988399473,,,,,,14.564817201444374,,,327.02404988399473,,,,,,14.564817201444374,,1741.1659623573478,,,,,,21.63192326986163,,,1741.1659623573478,,,,,,21.63192326986163,,
,25/09/2023,1695600000,338.5877729267869,338.5877729267869,323.95979884576644,,,,,,14.627974081020426,,,323.95979884576644,,,,,,14.627974081020426,,1739.596292942304,,,,,,21.97603496374192,,,1739.596292942304,,,,,,21.97603496374192,,
,26/09/2023,1695686400,348.9245224591682,348.9245224591682,333.80385964854804,,,,,,15.120662810620166,,,333.80385964854804,,,,,,15.120662810620166,,1761.3771068398898,,,,,,22.35494730942232,,,1761.3771068398898,,,,,,22.35494730942232,,
,27/09/2023,1695772800,342.5233210056383,342.5233210056383,328.2079594146445,,,,,,14.315361590993826,,,328.2079594146445,,,,,,14.315361590993826,,1742.0804639843125,,,,,,22.82088977859406,,,1742.0804639843125,,,,,,22.82088977859406,,
,28/09/2023,1695859200,340.1636163987787,340.1636163987787,326.0083882592133,,,,,,14.155228139565416,,,326.0083882592133,,,,,,14.155228139565416,,1747.7156350006608,,,,,,23.23965624507947,,,1747.7156350006608,,,,,,23.23965624507947,,
,29/09/2023,1695945600,337.8675580120704,337.8675580120704,324.2024008501129,,,,,,13.66515716195749,,,324.2024008501129,,,,,,13.66515716195749,,1712.240159973978,,,,,,21.79944606586737,,,1712.240159973978,,,,,,21.79944606586737,,
,30/09/2023,1696032000,353.83997355261556,353.83997355261556,339.5833974188911,,,,,,14.25657613372447,,,339.5833974188911,,,,,,14.25657613372447,,1738.9207380988257,,,,,,21.79944606586737,,,1738.9207380988257,,,,,,21.79944606586737,,
,01/10/2023,1696118400,305.272304685534,305.272304685534,290.65270023457066,,,,,,14.61960445096331,,,290.65270023457066,,,,,,14.61960445096331,,1452.8276528769902,,,,,,22.179581263304406,,,1452.8276528769902,,,,,,22.179581263304406,,
,02/10/2023,1696204800,318.09736597957914,318.09736597957914,302.95807176003535,,,,,,15.139294219543796,,,302.95807176003535,,,,,,15.139294219543796,,1455.7803041706206,,,,,,22.179581263304406,,,1455.7803041706206,,,,,,22.179581263304406,,
,03/10/2023,1696291200,305.5838532063252,305.5838532063252,291.1327563108769,,,,,,14.451096895448309,,,291.1327563108769,,,,,,14.451096895448309,,1458.5517139480016,,,,,,22.45270048265495,,,1458.5517139480016,,,,,,22.45270048265495,,
,04/10/2023,1696377600,300.18186140482595,300.18186140482595,285.8629506549397,,,,,,14.318910749886228,,,285.8629506549397,,,,,,14.318910749886228,,1452.7254234739817,,,,,,22.705940068703743,,,1452.7254234739817,,,,,,22.705940068703743,,
,05/10/2023,1696464000,301.8869813787214,301.8869813787214,287.7333925784754,,,,,,14.153588800245997,,,287.7333925784754,,,,,,14.153588800245997,,1433.0065868742238,,,,,,22.705940068703743,,,1433.0065868742238,,,,,,22.705940068703743,,
,06/10/2023,1696550400,284.86165651723564,284.86165651723564,271.8022045792817,,,,,,13.059451937953979,,,271.8022045792817,,,,,,13.059451937953979,,1404.270666476961,,,,,,21.74361098606915,,,1404.270666476961,,,,,,21.74361098606915,,
,07/10/2023,1696636800,285.18879662892346,285.18879662892346,272.1369766984256,,,,,,13.051819930497869,,,272.1369766984256,,,,,,13.051819930497869,,1404.39673176842,,,,,,21.74361098606915,,,1404.39673176842,,,,,,21.74361098606915,,
,08/10/2023,1696723200,282.9173598348425,282.9173598348425,270.113221377087,,,,,,12.804138457755554,,,270.113221377087,,,,,,12.804138457755554,,1398.0147267099712,,,,,,21.74361098606915,,,1398.0147267099712,,,,,,21.74361098606915,,
,09/10/2023,1696809600,279.4023074498037,279.4023074498037,266.68929343655174,,,,,,12.713014013251952,,,266.68929343655174,,,,,,12.713014013251952,,1387.9513153360035,,,,,,22.1071674116609,,,1387.9513153360035,,,,,,22.1071674116609,,
,10/10/2023,1696896000,262.2844295902691,262.2844295902691,250.63174164758263,,,,,,11.65268794268646,,,250.63174164758263,,,,,,11.65268794268646,,1381.2716541613813,,,,,,22.1071674116609,,,1381.2716541613813,,,,,,22.1071674116609,,
,11/10/2023,1696982400,265.4321246965526,265.4321246965526,253.40292982532492,,,,,,12.029194871227672,,,253.40292982532492,,,,,,12.029194871227672,,1388.5168128336315,,,,,,22.573674052663556,,,1388.5168128336315,,,,,,22.573674052663556,,
,12/10/2023,1697068800,264.79508084298726,264.79508084298726,252.93688155270854,,,,,,11.858199290278744,,,252.93688155270854,,,,,,11.858199290278744,,1391.3532034011866,,,,,,22.573674052663556,,,1391.3532034011866,,,,,,22.573674052663556,,
,13/10/2023,1697155200,254.52306145228735,254.52306145228735,243.68810130006565,,,,,,10.834960152221704,,,243.68810130006565,,,,,,10.834960152221704,,1345.8077521652472,,,,,,22.035847589514894,,,1345.8077521652472,,,,,,22.035847589514894,,
,14/10/2023,1697241600,257.82893103814956,257.82893103814956,246.840594089325,,,,,,10.988336948824529,,,246.840594089325,,,,,,10.988336948824529,,1336.9980668135877,,,,,,22.317778829275706,,,1336.9980668135877,,,,,,22.317778829275706,,
,15/10/2023,1697328000,260.2845359755622,260.2845359755622,249.25212141354984,,,,,,11.032414562012349,,,249.25212141354984,,,,,,11.032414562012349,,1344.2931877871254,,,,,,22.317778829275706,,,1344.2931877871254,,,,,,22.317778829275706,,
,16/10/2023,1697414400,262.37197102863456,262.37197102863456,251.22663395782052,,,,,,11.14533707081401,,,251.22663395782052,,,,,,11.14533707081401,,1353.3730213748884,,,,,,22.604194316802065,,,1353.3730213748884,,,,,,22.604194316802065,,
,17/10/2023,1697500800,264.31270985024906,264.31270985024906,252.50982157540335,,,,,,11.802888274845708,,,252.50982157540335,,,,,,11.802888274845708,,1363.7385049438506,,,,,,21.63868981350494,,,1363.7385049438506,,,,,,21.63868981350494,,
,18/10/2023,1697587200,250.96031292398783,250.96031292398783,239.684226805309,,,,,,11.276086118678824,,,239.684226805309,,,,,,11.276086118678824,,1356.109552829567,,,,,,21.712673431790886,,,1356.109552829567,,,,,,21.712673431790886,,
,19/10/2023,1697673600,240.3054610091731,240.3054610091731,229.49870299116517,,,,,,10.80675801800792,,,229.49870299116517,,,,,,10.80675801800792,,1324.216878472354,,,,,,20.992393108715177,,,1324.216878472354,,,,,,20.992393108715177,,
,20/10/2023,1697760000,243.1979827778555,243.1979827778555,232.3384571448744,,,,,,10.859525632981066,,,232.3384571448744,,,,,,10.859525632981066,,1305.2282346936306,,,,,,20.59579765353371,,,1305.2282346936306,,,,,,20.59579765353371,,
,21/10/2023,1697846400,242.43247733823094,242.43247733823094,231.72114511636488,,,,,,10.711332221866046,,,231.72114511636488,,,,,,10.711332221866046,,1265.620245434542,,,,,,21.193016912468583,,,1265.620245434542,,,,,,21.193016912468583,,
,22/10/2023,1697932800,259.95618080821134,259.95618080821134,248.8514453020212,,,,,,11.10473550619012,,,248.8514453020212,,,,,,11.10473550619012,,1251.2328496468874,,,,,,20.7864707947156,,,1251.2328496468874,,,,,,20.7864707947156,,
,23/10/2023,1698019200,286.2290704012977,286.2290704012977,273.65914662820256,,,,,,12.56992377309514,,,273.65914662820256,,,,,,12.56992377309514,,1261.0207020201578,,,,,,21.537708821253304,,,1261.0207020201578,,,,,,21.537708821253304,,
,24/10/2023,1698105600,312.05657312918845,312.05657312918845,297.67580102542007,,,,,,14.380772103768356,,,297.67580102542007,,,,,,14.380772103768356,,1258.2139307711363,,,,,,20.568671938383623,,,1258.2139307711363,,,,,,20.568671938383623,,
,25/10/2023,1698192000,305.94639319403905,305.94639319403905,291.19726058694545,,,,,,14.749132607093577,,,291.19726058694545,,,,,,14.749132607093577,,1285.383745335123,,,,,,20.7288445935201,,,1285.383745335123,,,,,,20.7288445935201,,
,26/10/2023,1698278400,302.7079579112405,302.7079579112405,287.2475280938927,,,,,,15.460429817347778,,,287.2475280938927,,,,,,15.460429817347778,,1261.9885688284721,,,,,,18.506885204656733,,,1261.9885688284721,,,,,,18.506885204656733,,
,27/10/2023,1698364800,285.3210823895267,285.3210823895267,271.5165154453052,,,,,,13.804566944221516,,,271.5165154453052,,,,,,13.804566944221516,,1224.5477136189618,,,,,,17.769331198571606,,,1224.5477136189618,,,,,,17.769331198571606,,
,28/10/2023,1698451200,293.9462470856622,293.9462470856622,280.417247649201,,,,,,13.52899943646121,,,280.417247649201,,,,,,13.52899943646121,,1209.967585086043,,,,,,18.171218900084764,,,1209.967585086043,,,,,,18.171218900084764,,
,29/10/2023,1698537600,297.7322500092961,297.7322500092961,283.89323430235646,,,,,,13.83901570693963,,,283.89323430235646,,,,,,13.83901570693963,,1212.9183121378312,,,,,,18.489962345318766,,,1212.9183121378312,,,,,,18.489962345318766,,
,30/10/2023,1698624000,298.8867114746574,298.8867114746574,284.8583452772495,,,,,,14.028366197407863,,,284.8583452772495,,,,,,14.028366197407863,,1165.5558181043527,,,,,,17.655515250462976,,,1165.5558181043527,,,,,,17.655515250462976,,
,31/10/2023,1698710400,300.3407824028901,300.3407824028901,286.2503217583464,,,,,,14.090460644543741,,,286.2503217583464,,,,,,14.090460644543741,,1173.5899379211446,,,,,,17.655515250462976,,,1173.5899379211446,,,,,,17.655515250462976,,
,01/11/2023,1698796800,296.31482825733997,296.31482825733997,282.485744940517,,,,,,13.829083316822981,,,282.485744940517,,,,,,13.829083316822981,,1168.4069360984283,,,,,,17.134478412995538,,,1168.4069360984283,,,,,,17.134478412995538,,
,02/11/2023,1698883200,310.1882952431694,310.1882952431694,296.54815720674,,,,,,13.640138036429422,,,296.54815720674,,,,,,13.640138036429422,,1214.2416100183846,,,,,,18.38955262396229,,,1214.2416100183846,,,,,,18.38955262396229,,
,03/11/2023,1698969600,302.67115914194886,302.67115914194886,288.6501436574364,,,,,,14.021015484512496,,,288.6501436574364,,,,,,14.021015484512496,,1227.2592300878678,,,,,,17.634212780624015,,,1227.2592300878678,,,,,,17.634212780624015,,
,04/11/2023,1699056000,319.3050538549054,319.3050538549054,299.7403983994783,,,,,,13.70291996908763,,,299.7403983994783,,,,,,13.70291996908763,,1214.2416100183846,,,,,,18.38955262396229,,,1214.2416100183846,,,,,,18.38955262396229,,
,05/11/2023,1699142400,342.5168186539888,342.5168186539888,306.43838456454216,,,,,,13.968988006213541,,,306.43838456454216,,,,,,13.968988006213541,,1211.453540664169,,,,,,18.58223134121489,,,1211.453540664169,,,,,,18.58223134121489,,
,06/11/2023,1699228800,339.9849350289254,339.9849350289254,323.3161785117479,,,,,,15.034520700826798,,,323.3161785117479,,,,,,15.034520700826798,,1217.300305765972,,,,,,19.103608391912566,,,1217.300305765972,,,,,,19.103608391912566,,
,07/11/2023,1699315200,339.13154838171755,339.13154838171755,324.00437518019,,,,,,15.127173201527574,,,324.00437518019,,,,,,15.127173201527574,,1194.089980025761,,,,,,19.103608391912566,,,1194.089980025761,,,,,,19.103608391912566,,
,08/11/2023,1699401600,330.6248507713138,330.6248507713138,316.05890337712384,,,,,,14.565947394189966,,,316.05890337712384,,,,,,14.565947394189966,,1184.5131410624297,,,,,,19.103608391912566,,,1184.5131410624297,,,,,,19.103608391912566,,
,09/11/2023,1699488000,334.88220218685825,334.88220218685825,319.9818752495117,,,,,,14.900326937346543,,,319.9818752495117,,,,,,14.900326937346543,,1178.7006860776944,,,,,,19.069025718747696,,,1178.7006860776944,,,,,,19.069025718747696,,
,10/11/2023,1699574400,310.00720241460664,310.00720241460664,296.82488765858227,,,,,,13.182314756024379,,,296.82488765858227,,,,,,13.182314756024379,,1145.7323798918526,,,,,,18.57673996852427,,,1145.7323798918526,,,,,,18.57673996852427,,
,11/11/2023,1699660800,352.47641239389355,352.47641239389355,336.21007203506974,,,,,,16.26634035882379,,,336.21007203506974,,,,,,16.26634035882379,,1145.180379359678,,,,,,17.621008229490567,,,1145.180379359678,,,,,,17.621008229490567,,
,12/11/2023,1699747200,375.7592111292872,375.7592111292872,357.48562069093146,,,,,,18.27359043835574,,,357.48562069093146,,,,,,18.27359043835574,,1146.0921356993413,,,,,,16.462694088608774,,,1146.0921356993413,,,,,,16.462694088608774,,
,13/11/2023,1699833600,411.43123193939965,411.43123193939965,388.2264588814812,,,,,,23.204773057918413,,,388.2264588814812,,,,,,23.204773057918413,,1171.3431478123482,,,,,,14.149251864584398,,,1171.3431478123482,,,,,,14.149251864584398,,
,14/11/2023,1699920000,373.47861827508757,373.47861827508757,354.0535332603463,,,,,,19.42508501474128,,,354.0535332603463,,,,,,19.42508501474128,,1170.8080768924253,,,,,,14.942373088262523,,,1170.8080768924253,,,,,,14.942373088262523,,
,15/11/2023,1700006400,386.29509074577794,386.29509074577794,364.6373776628881,,,,,,21.65771308288984,,,364.6373776628881,,,,,,21.65771308288984,,1177.6666042137415,,,,,,14.834050056773862,,,1177.6666042137415,,,,,,14.834050056773862,,
,16/11/2023,1700092800,397.451312647799,397.451312647799,374.9564674703844,,,,,,22.494845177414636,,,374.9564674703844,,,,,,22.494845177414636,,1133.5969654481385,,,,,,13.38978879608014,,,1133.5969654481385,,,,,,13.38978879608014,,
