,Date,Timestamp,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen
,20/11/2023,1700438400,3190.8410588495635,21.869261570891346,2.6260972569768763,3190.8410588495635,21.869261570891346,2.6260972569768763,3190.8410588495635,,21.869261570891346,,,,2.6260972569768763,3190.8410588495635,,21.869261570891346,,,,2.6260972569768763,1.5914974881165744,,20.827868162753663,,,,0.001309819922379772,1.5914974881165744,,20.827868162753663,,,,0.001309819922379772
,21/11/2023,1700524800,3224.9786799696644,21.55684354845004,2.6541928943119224,3224.9786799696644,21.55684354845004,2.6541928943119224,3224.9786799696644,,21.55684354845004,,,,2.6541928943119224,3224.9786799696644,,21.55684354845004,,,,2.6541928943119224,1.5914974881165744,,20.827868162753663,,,,0.001309819922379772,1.5914974881165744,,20.827868162753663,,,,0.001309819922379772
,22/11/2023,1700611200,2894.823125457427,20.15852296360725,2.550138335393166,2894.823125457427,20.15852296360725,2.550138335393166,2894.823125457427,,20.15852296360725,,,,2.550138335393166,2894.823125457427,,20.15852296360725,,,,2.550138335393166,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,23/11/2023,1700697600,3055.676310136634,21.140286185194967,2.6918388313623995,3055.676310136634,21.140286185194967,2.6918388313623995,3055.676310136634,,21.140286185194967,,,,2.6918388313623995,3055.676310136634,,21.140286185194967,,,,2.6918388313623995,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,24/11/2023,1700784000,3061.300236058537,21.286081262334246,2.696793119920734,3061.300236058537,21.286081262334246,2.696793119920734,3061.300236058537,,21.286081262334246,,,,2.696793119920734,3061.300236058537,,21.286081262334246,,,,2.696793119920734,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,25/11/2023,1700870400,3084.434010497179,21.910917307216856,2.7171723702174155,3084.434010497179,21.910917307216856,2.7171723702174155,3084.434010497179,,21.910917307216856,,,,2.7171723702174155,3084.434010497179,,21.910917307216856,,,,2.7171723702174155,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,26/11/2023,1700956800,3083.528840361992,22.119195988844393,2.7163749781275524,3083.528840361992,22.119195988844393,2.7163749781275524,3083.528840361992,,22.119195988844393,,,,2.7163749781275524,3083.528840361992,,22.119195988844393,,,,2.7163749781275524,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,27/11/2023,1701043200,3064.8022057618846,21.55684354845004,2.699878112268403,3064.8022057618846,21.55684354845004,2.699878112268403,3064.8022057618846,,21.55684354845004,,,,2.699878112268403,3064.8022057618846,,21.55684354845004,,,,2.699878112268403,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,28/11/2023,1701129600,3005.5506590437967,21.077802580706706,2.6476816103860097,3005.5506590437967,21.077802580706706,2.6476816103860097,3005.5506590437967,,21.077802580706706,,,,2.6476816103860097,3005.5506590437967,,21.077802580706706,,,,2.6476816103860097,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,29/11/2023,1701216000,3047.4407457918965,21.265253394171488,2.684583870544787,3047.4407457918965,21.265253394171488,2.684583870544787,3047.4407457918965,,21.265253394171488,,,,2.684583870544787,3047.4407457918965,,21.265253394171488,,,,2.684583870544787,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,30/11/2023,1701302400,3010.2248982664855,20.93200750356743,2.65179929085006,3010.2248982664855,20.93200750356743,2.65179929085006,3010.2248982664855,,20.93200750356743,,,,2.65179929085006,3010.2248982664855,,20.93200750356743,,,,2.65179929085006,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,01/12/2023,1701388800,3070.8564584693677,21.20276978968323,2.705211488869459,3070.8564584693677,21.20276978968323,2.705211488869459,3070.8564584693677,,21.20276978968323,,,,2.705211488869459,3070.8564584693677,,21.20276978968323,,,,2.705211488869459,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,02/12/2023,1701475200,3102.9825788411836,21.55684354845004,2.733512372058886,3102.9825788411836,21.55684354845004,2.733512372058886,3102.9825788411836,,21.55684354845004,,,,2.733512372058886,3102.9825788411836,,21.55684354845004,,,,2.733512372058886,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,03/12/2023,1701561600,3216.425622833116,23.11893366065657,2.833447823321321,3216.425622833116,23.11893366065657,2.833447823321321,3216.425622833116,,23.11893366065657,,,,2.833447823321321,3216.425622833116,,23.11893366065657,,,,2.833447823321321,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,04/12/2023,1701648000,3283.066919179455,23.11893366065657,2.8921541819373564,3283.066919179455,23.11893366065657,2.8921541819373564,3283.066919179455,,23.11893366065657,,,,2.8921541819373564,3283.066919179455,,23.11893366065657,,,,2.8921541819373564,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,05/12/2023,1701734400,3319.199530313576,22.681548429238738,2.9239845055245413,3319.199530313576,22.681548429238738,2.9239845055245413,3319.199530313576,,22.681548429238738,,,,2.9239845055245413,3319.199530313576,,22.681548429238738,,,,2.9239845055245413,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,06/12/2023,1701820800,3390.247966498451,22.639892692913232,2.9865732485781105,3390.247966498451,22.639892692913232,2.9865732485781105,3390.247966498451,,22.639892692913232,,,,2.9865732485781105,3390.247966498451,,22.639892692913232,,,,2.9865732485781105,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,07/12/2023,1701907200,3325.520882405213,22.22333532965816,2.9295531781521147,3325.520882405213,22.22333532965816,2.9295531781521147,3325.520882405213,,22.22333532965816,,,,2.9295531781521147,3325.520882405213,,22.22333532965816,,,,2.9295531781521147,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,08/12/2023,1701993600,3515.5769330852213,24.576884432049322,3.0969793730205595,3515.5769330852213,24.576884432049322,3.0969793730205595,3515.5769330852213,,24.576884432049322,,,,3.0969793730205595,3515.5769330852213,,24.576884432049322,,,,3.0969793730205595,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,09/12/2023,1702080000,3499.966457966907,24.576884432049322,3.083227627470778,3499.966457966907,24.576884432049322,3.083227627470778,3499.966457966907,,24.576884432049322,,,,3.083227627470778,3499.966457966907,,24.576884432049322,,,,3.083227627470778,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,10/12/2023,1702166400,3470.3926205992257,23.952048387166712,3.0571751285347366,3470.3926205992257,23.952048387166712,3.0571751285347366,3470.3926205992257,,23.952048387166712,,,,3.0571751285347366,3470.3926205992257,,23.952048387166712,,,,3.0571751285347366,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,11/12/2023,1702252800,3477.737853663452,24.16032706879425,3.0636457692639594,3477.737853663452,24.16032706879425,3.0636457692639594,3477.737853663452,,24.16032706879425,,,,3.0636457692639594,3477.737853663452,,24.16032706879425,,,,3.0636457692639594,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,12/12/2023,1702339200,3302.639368496049,22.889827110866275,2.9093961518804763,3302.639368496049,22.889827110866275,2.9093961518804763,3302.639368496049,,22.889827110866275,,,,2.9093961518804763,3302.639368496049,,22.889827110866275,,,,2.9093961518804763,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,13/12/2023,1702425600,3205.6971309029436,24.368605750421786,2.823996766256214,3205.6971309029436,24.368605750421786,2.823996766256214,3205.6971309029436,,24.368605750421786,,,,2.823996766256214,3205.6971309029436,,24.368605750421786,,,,2.823996766256214,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,14/12/2023,1702512000,3343.179119468705,24.368605750421786,2.9451088599051944,3343.179119468705,24.368605750421786,2.9451088599051944,3343.179119468705,,24.368605750421786,,,,2.9451088599051944,3343.179119468705,,24.368605750421786,,,,2.9451088599051944,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,15/12/2023,1702598400,3411.8681777602233,24.368605750421786,3.005619154724529,3411.8681777602233,24.368605750421786,3.005619154724529,3411.8681777602233,,24.368605750421786,,,,3.005619154724529,3411.8681777602233,,24.368605750421786,,,,3.005619154724529,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,16/12/2023,1702684800,3310.652350020659,23.11893366065657,2.9164550326759917,3310.652350020659,23.11893366065657,2.9164550326759917,3310.652350020659,,23.11893366065657,,,,2.9164550326759917,3310.652350020659,,23.11893366065657,,,,2.9164550326759917,1.483885467520364,,20.827868162753663,,,,0.001307200147317651,1.483885467520364,,20.827868162753663,,,,0.001307200147317651
,17/12/2023,1702771200,3296.8068455715306,23.53549102391164,2.8558076565282344,3296.8068455715306,23.53549102391164,2.8558076565282344,3296.8068455715306,,23.53549102391164,,,,2.8558076565282344,3296.8068455715306,,23.53549102391164,,,,2.8558076565282344,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,18/12/2023,1702857600,3189.1266284511535,22.140023857007144,2.7625313431396994,3189.1266284511535,22.140023857007144,2.7625313431396994,3189.1266284511535,,22.140023857007144,,,,2.7625313431396994,3189.1266284511535,,22.140023857007144,,,,2.7625313431396994,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,19/12/2023,1702944000,3293.5482970479434,23.327212342284106,2.852984989548114,3293.5482970479434,23.327212342284106,2.852984989548114,3293.5482970479434,,23.327212342284106,,,,2.852984989548114,3293.5482970479434,,23.327212342284106,,,,2.852984989548114,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,20/12/2023,1703030400,3224.674430526656,22.410786143122944,2.7933240738319256,3224.674430526656,22.410786143122944,2.7933240738319256,3224.674430526656,,22.410786143122944,,,,2.7933240738319256,3224.674430526656,,22.410786143122944,,,,2.7933240738319256,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,21/12/2023,1703116800,3243.2925918637006,22.910654979029033,2.809451766531979,3243.2925918637006,22.910654979029033,2.809451766531979,3243.2925918637006,,22.910654979029033,,,,2.809451766531979,3243.2925918637006,,22.910654979029033,,,,2.809451766531979,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,22/12/2023,1703203200,3316.4914409708404,23.952048387166712,2.8728591311490543,3316.4914409708404,23.952048387166712,2.8728591311490543,3316.4914409708404,,23.952048387166712,,,,2.8728591311490543,3316.4914409708404,,23.952048387166712,,,,2.8728591311490543,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,23/12/2023,1703289600,3399.984341095678,28.117622019717448,2.9451835573624203,3399.984341095678,28.117622019717448,2.9451835573624203,3399.984341095678,,28.117622019717448,,,,2.9451835573624203,3399.984341095678,,28.117622019717448,,,,2.9451835573624203,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,24/12/2023,1703376000,3435.5469547553794,28.95073674622759,2.975989118359102,3435.5469547553794,28.95073674622759,2.975989118359102,3435.5469547553794,,28.95073674622759,,,,2.975989118359102,3435.5469547553794,,28.95073674622759,,,,2.975989118359102,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,25/12/2023,1703462400,3356.719703652952,28.325900701344985,2.907706238049091,3356.719703652952,28.325900701344985,2.907706238049091,3356.719703652952,,28.325900701344985,,,,2.907706238049091,3356.719703652952,,28.325900701344985,,,,2.907706238049091,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,26/12/2023,1703548800,3356.6604573161585,28.95073674622759,2.90765491683127,3356.6604573161585,28.95073674622759,2.90765491683127,3356.6604573161585,,28.95073674622759,,,,2.90765491683127,3356.6604573161585,,28.95073674622759,,,,2.90765491683127,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,27/12/2023,1703635200,3299.57661181658,27.2845072932073,2.8582069234613368,3299.57661181658,27.2845072932073,2.8582069234613368,3299.57661181658,,27.2845072932073,,,,2.8582069234613368,3299.57661181658,,27.2845072932073,,,,2.8582069234613368,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,28/12/2023,1703721600,3590.6982992307517,33.741146423660936,3.1103865575262137,3590.6982992307517,33.741146423660936,3.1103865575262137,3590.6982992307517,,33.741146423660936,,,,3.1103865575262137,3590.6982992307517,,33.741146423660936,,,,3.1103865575262137,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,29/12/2023,1703808000,3480.7519097280606,30.20040883599281,3.0151472075560495,3480.7519097280606,30.20040883599281,3.0151472075560495,3480.7519097280606,,30.20040883599281,,,,3.0151472075560495,3480.7519097280606,,30.20040883599281,,,,3.0151472075560495,1.481158419812623,,20.827868162753663,,,,0.001283030445509421,1.481158419812623,,20.827868162753663,,,,0.001283030445509421
,30/12/2023,1703894400,3389.412271199285,30.616966199247884,2.711752580156738,3389.412271199285,30.616966199247884,2.711752580156738,3389.412271199285,,30.616966199247884,,,,2.711752580156738,3389.412271199285,,30.616966199247884,,,,2.711752580156738,1.4788656883805074,,20.827868162753663,,,,0.001183189746566926,1.4788656883805074,,20.827868162753663,,,,0.001183189746566926
,31/12/2023,1703980800,3383.28976724939,31.866638289013107,2.706854174605951,3383.28976724939,31.866638289013107,2.706854174605951,3383.28976724939,,31.866638289013107,,,,2.706854174605951,3383.28976724939,,31.866638289013107,,,,2.706854174605951,1.4788656883805074,,20.827868162753663,,,,0.001183189746566926,1.4788656883805074,,20.827868162753663,,,,0.001183189746566926
,01/01/2024,1704067200,3386.440396748033,32.69975301552325,2.703180890119491,3386.440396748033,32.69975301552325,2.703180890119491,3386.440396748033,,32.69975301552325,,,,2.703180890119491,3386.440396748033,,32.69975301552325,,,,2.703180890119491,1.4825174112938746,,20.827868162753663,,,,0.001183399754895257,1.4825174112938746,,20.827868162753663,,,,0.001183399754895257
,02/01/2024,1704153600,3521.008502171178,36.44876928481891,2.8105980858713333,3521.008502171178,36.44876928481891,2.8105980858713333,3521.008502171178,,36.44876928481891,,,,2.8105980858713333,3521.008502171178,,36.44876928481891,,,,2.8105980858713333,1.4825174112938746,,20.827868162753663,,,,0.001183399754895257,1.4825174112938746,,20.827868162753663,,,,0.001183399754895257
,03/01/2024,1704240000,3494.9754964288577,39.57294950923196,2.789817586175373,3494.9754964288577,39.57294950923196,2.789817586175373,3494.9754964288577,,39.57294950923196,,,,2.789817586175373,3494.9754964288577,,39.57294950923196,,,,2.789817586175373,1.4825174112938746,,20.827868162753663,,,,0.001183399754895257,1.4825174112938746,,20.827868162753663,,,,0.001183399754895257
,04/01/2024,1704326400,3273.2650175698586,40.61434291736964,2.612840152830787,3273.2650175698586,40.61434291736964,2.612840152830787,3273.2650175698586,,40.61434291736964,,,,2.612840152830787,3273.2650175698586,,40.61434291736964,,,,2.612840152830787,1.4825174112938746,,20.827868162753663,,,,0.001183399754895257,1.4825174112938746,,20.827868162753663,,,,0.001183399754895257
,05/01/2024,1704412800,3379.8965872913673,39.989506872487034,2.655901536337406,3379.8965872913673,39.989506872487034,2.655901536337406,3379.8965872913673,,39.989506872487034,,,,2.655901536337406,3379.8965872913673,,39.989506872487034,,,,2.655901536337406,1.5078659418389242,,20.827868162753663,,,,0.001184871598314264,1.5078659418389242,,20.827868162753663,,,,0.001184871598314264
,06/01/2024,1704499200,3414.426717359478,40.40606423574211,2.683035095938802,3414.426717359478,40.40606423574211,2.683035095938802,3414.426717359478,,40.40606423574211,,,,2.683035095938802,3414.426717359478,,40.40606423574211,,,,2.683035095938802,1.5078659418389242,,20.827868162753663,,,,0.001184871598314264,1.5078659418389242,,20.827868162753663,,,,0.001184871598314264
,07/01/2024,1704585600,3414.26789701519,37.281884011329055,2.6623399758547324,3414.26789701519,37.281884011329055,2.6623399758547324,3414.26789701519,,37.281884011329055,,,,2.6623399758547324,3414.26789701519,,37.281884011329055,,,,2.6623399758547324,1.5204663007629302,,20.827868162753663,,,,0.00118561235865526,1.5204663007629302,,20.827868162753663,,,,0.00118561235865526
,08/01/2024,1704672000,3364.427011676182,35.8239332399363,2.6234756027380133,3364.427011676182,35.8239332399363,2.6234756027380133,3364.427011676182,,35.8239332399363,,,,2.6234756027380133,3364.427011676182,,35.8239332399363,,,,2.6234756027380133,1.5204663007629302,,20.827868162753663,,,,0.00118561235865526,1.5204663007629302,,20.827868162753663,,,,0.00118561235865526
,09/01/2024,1704758400,3507.426867262935,37.698441374584135,2.7349824450695404,3507.426867262935,37.698441374584135,2.7349824450695404,3507.426867262935,,37.698441374584135,,,,2.7349824450695404,3507.426867262935,,37.698441374584135,,,,2.7349824450695404,1.5204663007629302,,20.827868162753663,,,,0.00118561235865526,1.5204663007629302,,20.827868162753663,,,,0.00118561235865526
,10/01/2024,1704844800,3614.7565834337906,39.57294950923196,2.818674821467015,3614.7565834337906,39.57294950923196,2.818674821467015,3614.7565834337906,,39.57294950923196,,,,2.818674821467015,3614.7565834337906,,39.57294950923196,,,,2.818674821467015,1.5204663007629302,,20.827868162753663,,,,0.00118561235865526,1.5204663007629302,,20.827868162753663,,,,0.00118561235865526
,11/01/2024,1704931200,3913.649848837767,48.3206541375885,3.051742498931466,3913.649848837767,48.3206541375885,3.051742498931466,3913.649848837767,,48.3206541375885,,,,3.051742498931466,3913.649848837767,,48.3206541375885,,,,3.051742498931466,1.5204663007629302,,20.827868162753663,,,,0.00118561235865526,1.5204663007629302,,20.827868162753663,,,,0.00118561235865526
,12/01/2024,1705017600,3936.304796719135,46.0295886396856,3.0694081230754295,3936.304796719135,46.0295886396856,3.0694081230754295,3936.304796719135,,46.0295886396856,,,,3.0694081230754295,3936.304796719135,,46.0295886396856,,,,3.0694081230754295,1.5204663007629302,,20.827868162753663,,,,0.00118561235865526,1.5204663007629302,,20.827868162753663,,,,0.00118561235865526
,13/01/2024,1705104000,3822.396119223469,45.40475259480299,2.6787796570037323,3822.396119223469,45.40475259480299,2.6787796570037323,3822.396119223469,,45.40475259480299,,,,2.6787796570037323,3822.396119223469,,45.40475259480299,,,,2.6787796570037323,1.5128556125494117,,20.827868162753663,,,,0.00106022680865022,1.5128556125494117,,20.827868162753663,,,,0.00106022680865022
,14/01/2024,1705190400,3888.3566239306233,44.77991654992037,2.7250055458608817,3888.3566239306233,44.77991654992037,2.7250055458608817,3888.3566239306233,,44.77991654992037,,,,2.7250055458608817,3888.3566239306233,,44.77991654992037,,,,2.7250055458608817,1.5128556125494117,,20.827868162753663,,,,0.00106022680865022,1.5128556125494117,,20.827868162753663,,,,0.00106022680865022
,15/01/2024,1705276800,3782.108774261278,42.90540841527255,2.6505458170893768,3782.108774261278,42.90540841527255,2.6505458170893768,3782.108774261278,,42.90540841527255,,,,2.6505458170893768,3782.108774261278,,42.90540841527255,,,,2.6505458170893768,1.5128556125494117,,20.827868162753663,,,,0.00106022680865022,1.5128556125494117,,20.827868162753663,,,,0.00106022680865022
,16/01/2024,1705363200,3818.3114090695854,44.155080505037766,2.6759170446203764,3818.3114090695854,44.155080505037766,2.6759170446203764,3818.3114090695854,,44.155080505037766,,,,2.6759170446203764,3818.3114090695854,,44.155080505037766,,,,2.6759170446203764,1.5128556125494117,,20.827868162753663,,,,0.00106022680865022,1.5128556125494117,,20.827868162753663,,,,0.00106022680865022
,17/01/2024,1705449600,3900.6712686167757,44.98819523154791,2.733634658988725,3900.6712686167757,44.98819523154791,2.733634658988725,3900.6712686167757,,44.98819523154791,,,,2.733634658988725,3900.6712686167757,,44.98819523154791,,,,2.733634658988725,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225
,18/01/2024,1705536000,3808.084505128752,42.48885105201747,2.668748805194589,3808.084505128752,42.48885105201747,2.668748805194589,3808.084505128752,,42.48885105201747,,,,2.668748805194589,3808.084505128752,,42.48885105201747,,,,2.668748805194589,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225
,19/01/2024,1705622400,3721.7760924328077,39.15639214597689,2.608262890832572,3721.7760924328077,39.15639214597689,2.608262890832572,3721.7760924328077,,39.15639214597689,,,,2.608262890832572,3721.7760924328077,,39.15639214597689,,,,2.608262890832572,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225
,20/01/2024,1705708800,3749.7487927088464,38.11499873783921,2.627866476398807,3749.7487927088464,38.11499873783921,2.627866476398807,3749.7487927088464,,38.11499873783921,,,,2.627866476398807,3749.7487927088464,,38.11499873783921,,,,2.627866476398807,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225
,21/01/2024,1705795200,3737.5854335839495,37.490162692956595,2.6193422563905577,3737.5854335839495,37.490162692956595,2.6193422563905577,3737.5854335839495,,37.490162692956595,,,,2.6193422563905577,3737.5854335839495,,37.490162692956595,,,,2.6193422563905577,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225
,22/01/2024,1705881600,3752.6383469288157,37.90672005621167,2.6298915087639507,3752.6383469288157,37.90672005621167,2.6298915087639507,3752.6383469288157,,37.90672005621167,,,,2.6298915087639507,3752.6383469288157,,37.90672005621167,,,,2.6298915087639507,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225
,23/01/2024,1705968000,3512.744832446855,35.40737587668123,2.4617714134022495,3512.744832446855,35.40737587668123,2.4617714134022495,3512.744832446855,,35.40737587668123,,,,2.4617714134022495,3512.744832446855,,35.40737587668123,,,,2.4617714134022495,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225
,24/01/2024,1706054400,3395.1203085711386,35.19909719505369,2.379338813198098,3395.1203085711386,35.19909719505369,2.379338813198098,3395.1203085711386,,35.19909719505369,,,,2.379338813198098,3395.1203085711386,,35.19909719505369,,,,2.379338813198098,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225
,25/01/2024,1706140800,3356.3609477776226,35.40737587668123,2.3521758136195725,3356.3609477776226,35.40737587668123,2.3521758136195725,3356.3609477776226,,35.40737587668123,,,,2.3521758136195725,3356.3609477776226,,35.40737587668123,,,,2.3521758136195725,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225,1.5128556125494117,,20.827868162753663,,,,0.001060226369185225
,26/01/2024,1706227200,3366.3105191233876,36.65704796644645,2.030109487735934,3366.3105191233876,36.65704796644645,2.030109487735934,3366.3105191233876,,36.65704796644645,,,,2.030109487735934,3366.3105191233876,,36.65704796644645,,,,2.030109487735934,1.508954058301121,,20.827868162753663,,,,0.000909999815201975,1.508954058301121,,20.827868162753663,,,,0.000909999815201975
,27/01/2024,1706313600,3428.8868439211356,38.11499873783921,2.06784718007236,3428.8868439211356,38.11499873783921,2.06784718007236,3428.8868439211356,,38.11499873783921,,,,2.06784718007236,3428.8868439211356,,38.11499873783921,,,,2.06784718007236,1.508954058301121,,20.827868162753663,,,,0.000909999815201975,1.508954058301121,,20.827868162753663,,,,0.000909999815201975
,28/01/2024,1706400000,3419.7274927872472,37.490162692956595,2.062323481194084,3419.7274927872472,37.490162692956595,2.062323481194084,3419.7274927872472,,37.490162692956595,,,,2.062323481194084,3419.7274927872472,,37.490162692956595,,,,2.062323481194084,1.508954058301121,,20.827868162753663,,,,0.000909999815201975,1.508954058301121,,20.827868162753663,,,,0.000909999815201975
,29/01/2024,1706486400,3416.2267193719886,37.90672005621167,2.0602122816228152,3416.2267193719886,37.90672005621167,2.0602122816228152,3416.2267193719886,,37.90672005621167,,,,2.0602122816228152,3416.2267193719886,,37.90672005621167,,,,2.0602122816228152,1.508954058301121,,20.827868162753663,,,,0.000909999815201975,1.508954058301121,,20.827868162753663,,,,0.000909999815201975
,30/01/2024,1706572800,3490.4521694998207,38.53155610109428,2.1049751725326002,3490.4521694998207,38.53155610109428,2.1049751725326002,3490.4521694998207,,38.53155610109428,,,,2.1049751725326002,3490.4521694998207,,38.53155610109428,,,,2.1049751725326002,1.508954058301121,,20.827868162753663,,,,0.000909999815201975,1.508954058301121,,20.827868162753663,,,,0.000909999815201975
,31/01/2024,1706659200,3535.011582841453,38.739834782721815,2.1318474670755148,3535.011582841453,38.739834782721815,2.1318474670755148,3535.011582841453,,38.739834782721815,,,,2.1318474670755148,3535.011582841453,,38.739834782721815,,,,2.1318474670755148,1.508954058301121,,20.827868162753663,,,,0.000909999815201975,1.508954058301121,,20.827868162753663,,,,0.000909999815201975
,01/02/2024,1706745600,3438.6346871377605,36.44876928481891,2.073725778878565,3438.6346871377605,36.44876928481891,2.073725778878565,3438.6346871377605,,36.44876928481891,,,,2.073725778878565,3438.6346871377605,,36.44876928481891,,,,2.073725778878565,1.508954058301121,,20.827868162753663,,,,0.000909999815201975,1.508954058301121,,20.827868162753663,,,,0.000909999815201975
,02/02/2024,1706832000,3481.9416686110026,37.281884011329055,2.0998427735748613,3481.9416686110026,37.281884011329055,2.0998427735748613,3481.9416686110026,,37.281884011329055,,,,2.0998427735748613,3481.9416686110026,,37.281884011329055,,,,2.0998427735748613,1.508954058301121,,20.827868162753663,,,,0.000909999815201975,1.508954058301121,,20.827868162753663,,,,0.000909999815201975
,03/02/2024,1706918400,3494.9639421341412,37.698441374584135,2.1076960719800546,3494.9639421341412,37.698441374584135,2.1076960719800546,3494.9639421341412,,37.698441374584135,,,,2.1076960719800546,3494.9639421341412,,37.698441374584135,,,,2.1076960719800546,1.508954058301121,,20.827868162753663,,,,0.000909999815201975,1.508954058301121,,20.827868162753663,,,,0.000909999815201975
