,Date,Timestamp,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance
,22/11/2023,1700611200,5602531.316897097,5602531.316897097,727.6234409557158,2908.4517628384506,243.4832719663209,85587.26286801143,,76823.68862430938,5377141.163408398,8.547368700146825,,10.321420881706292,2566.6445990535276,48297.40189020457,,1882.5826513585082,,6334.145590419855,727.6234409557158,2908.4517628384506,243.4832719663209,85587.26286801143,,76823.68862430938,5377141.163408398,8.547368700146825,,10.321420881706292,2566.6445990535276,48297.40189020457,,1882.5826513585082,,6334.145590419855,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,23/11/2023,1700697600,5619389.013143534,5619389.013143534,709.6670100791648,2842.099251138714,241.25357167358905,86457.64181243187,,72594.7873320463,5399299.890157605,8.50227466863526,,10.217299327920523,2462.9378216544796,46244.29459601219,,1887.2904021300108,,6630.431614765512,709.6670100791648,2842.099251138714,241.25357167358905,86457.64181243187,,72594.7873320463,5399299.890157605,8.50227466863526,,10.217299327920523,2462.9378216544796,46244.29459601219,,1887.2904021300108,,6630.431614765512,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,24/11/2023,1700784000,5621675.408212791,5621675.408212791,711.2675918537699,2786.8054913889337,253.73989331288757,85587.26286801143,,73987.52711526045,5399019.126563316,8.914270138354567,,10.670971812272795,2471.32026658787,48095.445777453955,,2011.9969619859119,,6731.3304416692345,711.2675918537699,2786.8054913889337,253.73989331288757,85587.26286801143,,73987.52711526045,5399019.126563316,8.914270138354567,,10.670971812272795,2471.32026658787,48095.445777453955,,2011.9969619859119,,6731.3304416692345,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,25/11/2023,1700870400,5622624.032367723,5622624.032367723,738.0151886484638,2692.806099814307,249.72643278597016,85587.26286801143,,75276.87573552859,5399299.890157605,8.863026920727787,,10.531151440046195,2468.9417767031887,47505.41674267469,,1935.823210394733,,6849.879977195802,738.0151886484638,2692.806099814307,249.72643278597016,85587.26286801143,,75276.87573552859,5399299.890157605,8.863026920727787,,10.531151440046195,2468.9417767031887,47505.41674267469,,1935.823210394733,,6849.879977195802,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,26/11/2023,1700956800,5635098.196332308,5635098.196332308,718.2310675125874,2670.6885959143947,248.83455266887742,85297.1365532046,,82238.54737389456,5404699.190047761,8.843554498029611,,10.51181458005741,2562.9729496198943,47734.487425997846,,1994.8556702763956,,6913.896726380147,718.2310675125874,2670.6885959143947,248.83455266887742,85297.1365532046,,82238.54737389456,5404699.190047761,8.843554498029611,,10.51181458005741,2562.9729496198943,47734.487425997846,,1994.8556702763956,,6913.896726380147,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,27/11/2023,1701043200,5630084.225272505,5630084.225272505,725.6883345211846,2560.1010764148336,238.57793132231077,84426.75760878414,,83349.49555613816,5399299.890157605,8.795385873460438,,10.531151440046195,2673.030064089692,47837.333042114245,,2013.3448242399936,,6940.680139962075,725.6883345211846,2560.1010764148336,238.57793132231077,84426.75760878414,,83349.49555613816,5399299.890157605,8.795385873460438,,10.531151440046195,2673.030064089692,47837.333042114245,,2013.3448242399936,,6940.680139962075,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,28/11/2023,1701129600,5621788.515658081,5621788.515658081,741.4281155145077,2477.1604367901637,223.86190939028037,80945.24183110232,,80416.0247172577,5399299.890157605,8.36289311669042,,10.093840914145972,2650.653785465849,46129.56450881612,,1938.0012776603867,,6948.232184447472,741.4281155145077,2477.1604367901637,223.86190939028037,80945.24183110232,,80416.0247172577,5399299.890157605,8.36289311669042,,10.093840914145972,2650.653785465849,46129.56450881612,,1938.0012776603867,,6948.232184447472,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,29/11/2023,1701216000,5633206.679018493,5633206.679018493,712.6031060441458,2549.0423244648778,233.2266506197543,82685.99971994324,,82860.92162927556,5404699.190047761,8.842529633677074,,10.446366746249213,2800.86812235759,47573.987144719285,,1985.9773602114665,,7085.574016716768,712.6031060441458,2549.0423244648778,233.2266506197543,82685.99971994324,,82860.92162927556,5404699.190047761,8.842529633677074,,10.446366746249213,2800.86812235759,47573.987144719285,,1985.9773602114665,,7085.574016716768,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,30/11/2023,1701302400,5634557.230749901,5634557.230749901,722.4430738053113,2537.9835725149214,233.67259067830068,82395.87340513642,,84606.4077331291,5404699.190047761,8.842529633677074,,10.425542435492059,2764.2209044256615,47457.099876217995,,2017.1442330576585,,7103.927241105696,722.4430738053113,2537.9835725149214,233.67259067830068,82395.87340513642,,84606.4077331291,5404699.190047761,8.842529633677074,,10.425542435492059,2764.2209044256615,47457.099876217995,,2017.1442330576585,,7103.927241105696,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,01/12/2023,1701388800,5629037.914058389,5629037.914058389,699.2897999138883,2493.748564715097,242.5913918492282,82395.87340513642,,84038.76997577836,5399299.890157605,8.741068062776053,,10.33629538938997,2795.118180791711,47752.9832583,,2005.5604313667832,,7295.01152948037,699.2897999138883,2493.748564715097,242.5913918492282,82395.87340513642,,84038.76997577836,5399299.890157605,8.741068062776053,,10.33629538938997,2795.118180791711,47752.9832583,,2005.5604313667832,,7295.01152948037,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,02/12/2023,1701475200,5617762.964761554,5617762.964761554,706.6351279609554,2471.6310608151853,231.4428903855688,81815.62077552278,,73805.07212182629,5399299.890157605,8.741068062776053,,10.067066800315345,2882.314081806809,47228.079127647274,,1949.5362437623462,,7353.935039360612,706.6351279609554,2471.6310608151853,231.4428903855688,81815.62077552278,,73805.07212182629,5399299.890157605,8.741068062776053,,10.067066800315345,2882.314081806809,47228.079127647274,,1949.5362437623462,,7353.935039360612,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,03/12/2023,1701561600,5629799.413295305,5629799.413295305,723.6553420683459,2482.6898127651416,235.01041085393976,81525.49446071597,,86528.26699730236,5398047.252583088,8.5811892237805,,10.148876592575592,2956.8093086804074,47703.85744885384,,2015.8549735102763,,7561.791891650526,723.6553420683459,2482.6898127651416,235.01041085393976,81525.49446071597,,86528.26699730236,5398047.252583088,8.5811892237805,,10.148876592575592,2956.8093086804074,47703.85744885384,,2015.8549735102763,,7561.791891650526,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,04/12/2023,1701648000,5636710.052824942,5636710.052824942,721.7068288029245,2399.7491731404707,234.5644707953934,81235.36814590915,,87114.15025399653,5404699.190047761,8.525846548743578,,10.148876592575592,3072.3854433680567,47621.644872443845,,2058.5763466939943,,7534.042518890233,721.7068288029245,2399.7491731404707,234.5644707953934,81235.36814590915,,87114.15025399653,5404699.190047761,8.525846548743578,,10.148876592575592,3072.3854433680567,47621.644872443845,,2058.5763466939943,,7534.042518890233,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,05/12/2023,1701734400,5625566.003650067,5625566.003650067,716.2234349687822,2344.4554133906904,223.86190939028037,81235.36814590915,,85370.69142784779,5395698.5571308695,8.269630460609681,,9.757677040494778,2958.2872053077817,46957.972064772526,,2028.7866374552334,,8013.7729726544085,716.2234349687822,2344.4554133906904,223.86190939028037,81235.36814590915,,85370.69142784779,5395698.5571308695,8.269630460609681,,9.757677040494778,2958.2872053077817,46957.972064772526,,2028.7866374552334,,8013.7729726544085,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,06/12/2023,1701820800,5637047.33796363,5637047.33796363,758.3082847739233,2327.867285465756,227.8753699171978,78914.3576274546,,89565.12899912886,5404699.190047761,8.2327353439184,,9.402176306854802,2956.6245716019853,47079.4533304979,,2167.6555180967753,,8333.242017280816,758.3082847739233,2327.867285465756,227.8753699171978,78914.3576274546,,89565.12899912886,5404699.190047761,8.2327353439184,,9.402176306854802,2956.6245716019853,47079.4533304979,,2167.6555180967753,,8333.242017280816,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,07/12/2023,1701907200,5632183.016122749,5632183.016122749,819.9488550055563,2322.337909490778,236.3482310295789,80074.86288668186,,88239.2893801739,5399299.890157605,8.31164989906364,,9.402176306854802,2890.858171683818,47772.38790309648,,2160.3301797593754,,8349.04862201769,819.9488550055563,2322.337909490778,236.3482310295789,80074.86288668186,,88239.2893801739,5399299.890157605,8.31164989906364,,9.402176306854802,2890.858171683818,47772.38790309648,,2160.3301797593754,,8349.04862201769,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,08/12/2023,1701993600,5638580.007488103,5638580.007488103,901.1490223376735,2316.8085335158003,229.6591301513833,79204.48394226142,,90534.16774203478,5404699.190047761,8.31164989906364,,9.19095829774653,2939.8134974656,47198.71749321513,,2123.7816250146398,,8414.733846146486,901.1490223376735,2316.8085335158003,229.6591301513833,79204.48394226142,,90534.16774203478,5404699.190047761,8.31164989906364,,9.19095829774653,2939.8134974656,47198.71749321513,,2123.7816250146398,,8414.733846146486,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,09/12/2023,1702080000,5642229.988426254,5642229.988426254,871.670147187263,2322.337909490778,235.01041085393976,80655.1155162955,,97169.44766992408,5399181.1055600215,8.327022864351672,,9.012464205542358,2916.328796371226,47752.30414566688,,2190.5398750628137,,8918.788908311297,871.670147187263,2322.337909490778,235.01041085393976,80655.1155162955,,97169.44766992408,5399181.1055600215,8.327022864351672,,9.012464205542358,2916.328796371226,47752.30414566688,,2190.5398750628137,,8918.788908311297,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,10/12/2023,1702166400,5641866.415622124,5641866.415622124,925.5882212979865,2361.043541315624,236.79417108812527,81525.49446071597,,96034.17215522258,5399299.890157605,8.332147186114351,,9.009489304005621,3173.7830072868323,47473.338657710054,,2165.995108073631,,8652.974505319506,925.5882212979865,2361.043541315624,236.79417108812527,81525.49446071597,,96034.17215522258,5399299.890157605,8.332147186114351,,9.009489304005621,3173.7830072868323,47473.338657710054,,2165.995108073631,,8652.974505319506,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,11/12/2023,1702252800,5655416.672877575,5655416.672877575,875.0299313139947,2432.9254289903392,235.45635091248616,83846.50497917051,,105248.14932364812,5399299.890157605,8.44385740054073,,9.20583280543021,3149.0282387783086,49109.24109530285,,2281.6377826267226,,8921.159899021828,875.0299313139947,2432.9254289903392,235.45635091248616,83846.50497917051,,105248.14932364812,5399299.890157605,8.44385740054073,,9.20583280543021,3149.0282387783086,49109.24109530285,,2281.6377826267226,,8921.159899021828,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,12/12/2023,1702339200,5641067.415164001,5641067.415164001,1040.935425379675,2333.396661440734,231.4428903855688,78914.3576274546,,97775.60370366648,5399299.890157605,8.178417533234013,,8.948503822502529,3872.7588356305832,47136.42888302694,,2174.492500545016,,8270.981557511679,1040.935425379675,2333.396661440734,231.4428903855688,78914.3576274546,,97775.60370366648,5399299.890157605,8.178417533234013,,8.948503822502529,3872.7588356305832,47136.42888302694,,2174.492500545016,,8270.981557511679,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,13/12/2023,1702425600,5640367.552314303,5640367.552314303,1026.4948147580492,2405.2785491154486,242.5913918492282,79204.48394226142,,99904.24529373179,5395088.436243282,8.347520151402385,,9.11212340702302,4006.9241388344285,48082.50268962265,,2183.4880160233433,,8205.647591265926,1026.4948147580492,2405.2785491154486,242.5913918492282,79204.48394226142,,99904.24529373179,5395088.436243282,8.347520151402385,,9.11212340702302,4006.9241388344285,48082.50268962265,,2183.4880160233433,,8205.647591265926,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,14/12/2023,1702512000,5645263.727902991,5645263.727902991,907.028644559454,2443.984180940295,233.67259067830068,79204.48394226142,,96784.26490600749,5404699.190047761,8.20916346381008,,8.866694030242282,3453.9367867135193,47000.746173708874,,2087.574919392316,,8431.769853474008,907.028644559454,2443.984180940295,233.67259067830068,79204.48394226142,,96784.26490600749,5404699.190047761,8.20916346381008,,8.866694030242282,3453.9367867135193,47000.746173708874,,2087.574919392316,,8431.769853474008,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,15/12/2023,1702598400,5641234.120550156,5641234.120550156,896.4162495053062,2543.5129484898994,238.57793132231077,79204.48394226142,,97605.31237646125,5399299.890157605,8.361868252337883,,9.010976754773989,3300.397182410186,47549.17955970927,,1998.274161500516,,8580.70319588368,896.4162495053062,2543.5129484898994,238.57793132231077,79204.48394226142,,97605.31237646125,5399299.890157605,8.361868252337883,,9.010976754773989,3300.397182410186,47549.17955970927,,1998.274161500516,,8580.70319588368,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,16/12/2023,1702684800,5637518.380648878,5637518.380648878,800.782740315299,2471.6310608151853,228.32130997574416,78043.97868303415,,91784.99808591125,5404699.190047761,8.141522416542731,,8.703074445721791,3259.4548274049503,46123.66222107822,,1919.7856029947181,,8169.731472724914,800.782740315299,2471.6310608151853,228.32130997574416,78043.97868303415,,91784.99808591125,5404699.190047761,8.141522416542731,,8.703074445721791,3259.4548274049503,46123.66222107822,,1919.7856029947181,,8169.731472724914,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,17/12/2023,1702771200,5635269.133406066,5635269.133406066,836.9254565305324,2571.15982836479,231.88883044411517,78624.23131264778,,95346.92501328721,5397140.170201542,8.200964548989795,,8.62572700576665,3300.027708253342,46729.70033748834,,1950.6399280718479,,8520.638097883553,836.9254565305324,2571.15982836479,231.88883044411517,78624.23131264778,,95346.92501328721,5397140.170201542,8.200964548989795,,8.62572700576665,3300.027708253342,46729.70033748834,,1950.6399280718479,,8520.638097883553,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,18/12/2023,1702857600,5632682.191768707,5632682.191768707,848.4262560412681,2438.454804965317,227.4294298586514,77463.7260534205,,93275.04719895698,5399299.890157605,8.005215457655497,,8.67183797958606,3176.0922207671047,45799.705521176904,,1911.5128542323473,,8225.230218245499,848.4262560412681,2438.454804965317,227.4294298586514,77463.7260534205,,93275.04719895698,5399299.890157605,8.005215457655497,,8.67183797958606,3176.0922207671047,45799.705521176904,,1911.5128542323473,,8225.230218245499,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,19/12/2023,1702944000,5628385.285076484,5628385.285076484,823.7932233813358,2455.0429328902514,230.9969503270224,76593.34710900005,,94193.40399924229,5394818.471248774,8.204039142047401,,8.697124642648319,3177.2468275072415,46059.67582930722,,1928.5174062928993,,8087.888385976203,823.7932233813358,2455.0429328902514,230.9969503270224,76593.34710900005,,94193.40399924229,5394818.471248774,8.204039142047401,,8.697124642648319,3177.2468275072415,46059.67582930722,,1928.5174062928993,,8087.888385976203,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,20/12/2023,1703030400,5632554.511507809,5632554.511507809,847.7801437092041,2471.6310608151853,231.4428903855688,76883.47342380686,,93595.35707631918,5399299.890157605,8.127174315607233,,8.863719128705547,3253.5201487606496,46087.63929067117,,1925.5482024868063,,7941.238219806301,847.7801437092041,2471.6310608151853,231.4428903855688,76883.47342380686,,93595.35707631918,5399299.890157605,8.127174315607233,,8.863719128705547,3253.5201487606496,46087.63929067117,,1925.5482024868063,,7941.238219806301,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,21/12/2023,1703116800,5643371.800491296,5643371.800491296,816.6052236871262,2427.396053015361,236.3482310295789,77173.59973861369,,97731.00359416036,5404699.190047761,8.371092031510704,,8.636139161145227,3028.441110838467,47077.80548366752,,2150.0161033803156,,8014.387673949731,816.6052236871262,2427.396053015361,236.3482310295789,77173.59973861369,,97731.00359416036,5404699.190047761,8.371092031510704,,8.636139161145227,3028.441110838467,47077.80548366752,,2150.0161033803156,,8014.387673949731,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
,22/12/2023,1703203200,5638584.239809625,5638584.239809625,855.7757838184937,2416.337301065405,237.24011114667167,77463.7260534205,,97343.79355253895,5399299.890157605,8.324973135646603,,8.45913251970942,3104.5296950134534,47322.6056140079,,2152.2039377637525,,8371.353497590839,855.7757838184937,2416.337301065405,237.24011114667167,77463.7260534205,,97343.79355253895,5399299.890157605,8.324973135646603,,8.45913251970942,3104.5296950134534,47322.6056140079,,2152.2039377637525,,8371.353497590839,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042,16152.808301594821,552.9375974978043,44.59400585463753,29012.631480681837,,2.027277704824103,5399299.890157605,102486.43525355906,,0.14874507683681065,2309213.4802727243,998695.04871236,,0.97671177832003,,87814.47076042
