,Date,Timestamp,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao
,20/06/2023,1687219200,118.44441257950317,0,118.44441257950317,0,118.44441257950317,,118.44441257950317,,115.23006832874226,,115.23006832874226,
,21/06/2023,1687305600,116.0300850066293,0,116.0300850066293,0,116.0300850066293,,116.0300850066293,,115.23006832874226,,115.23006832874226,
,22/06/2023,1687392000,115.09396697870095,0,115.09396697870095,0,115.09396697870095,,115.09396697870095,,115.23006832874226,,115.23006832874226,
,23/06/2023,1687478400,114.9579921486059,0,114.9579921486059,0,114.9579921486059,,114.9579921486059,,115.23006832874226,,115.23006832874226,
,24/06/2023,1687564800,115.40731444628605,0,115.40731444628605,0,115.40731444628605,,115.40731444628605,,115.23006832874226,,115.23006832874226,
,25/06/2023,1687651200,114.90140492463821,0,114.90140492463821,0,114.90140492463821,,114.90140492463821,,115.23006832874226,,115.23006832874226,
,26/06/2023,1687737600,113.99922802186113,0,113.99922802186113,0,113.99922802186113,,113.99922802186113,,114.36726703940666,,114.36726703940666,
,27/06/2023,1687824000,114.43146103496207,0,114.43146103496207,0,114.43146103496207,,114.43146103496207,,114.36726703940666,,114.36726703940666,
,28/06/2023,1687910400,114.76643076729023,0,114.76643076729023,0,114.76643076729023,,114.76643076729023,,114.36726703940666,,114.36726703940666,
,29/06/2023,1687996800,114.27892255446979,0,114.27892255446979,0,114.27892255446979,,114.27892255446979,,114.36726703940666,,114.36726703940666,
,30/06/2023,1688083200,111.12605865050229,0,111.12605865050229,0,111.12605865050229,,111.12605865050229,,111.4276327038523,,111.4276327038523,
,01/07/2023,1688169600,111.05009883732069,0,111.05009883732069,0,111.05009883732069,,111.05009883732069,,111.4276327038523,,111.4276327038523,
,02/07/2023,1688256000,111.03356747321665,0,111.03356747321665,0,111.03356747321665,,111.03356747321665,,111.4276327038523,,111.4276327038523,
,03/07/2023,1688342400,111.28399837413997,0,111.28399837413997,0,111.28399837413997,,111.28399837413997,,111.4276327038523,,111.4276327038523,
,04/07/2023,1688428800,111.7220426994146,0,111.7220426994146,0,111.7220426994146,,111.7220426994146,,111.4276327038523,,111.4276327038523,
,05/07/2023,1688515200,111.14827063108712,0,111.14827063108712,0,111.14827063108712,,111.14827063108712,,111.4276327038523,,111.4276327038523,
,06/07/2023,1688601600,111.1848621522488,0,111.1848621522488,0,111.1848621522488,,111.1848621522488,,111.4276327038523,,111.4276327038523,
,07/07/2023,1688688000,88.60296996818774,0,88.60296996818774,0,88.60296996818774,,88.60296996818774,,89.02223050650647,,89.02223050650647,
,08/07/2023,1688774400,88.84071830691163,0,88.84071830691163,0,88.84071830691163,,88.84071830691163,,89.02223050650647,,89.02223050650647,
,09/07/2023,1688860800,88.69651168780484,0,88.69651168780484,0,88.69651168780484,,88.69651168780484,,89.02223050650647,,89.02223050650647,
,10/07/2023,1688947200,88.96618600386553,0,88.96618600386553,0,88.96618600386553,,88.96618600386553,,89.02223050650647,,89.02223050650647,
,11/07/2023,1689033600,88.58643006016409,0,88.58643006016409,0,88.58643006016409,,88.58643006016409,,89.02223050650647,,89.02223050650647,
,12/07/2023,1689120000,88.73799399755052,0,88.73799399755052,0,88.73799399755052,,88.73799399755052,,89.02223050650647,,89.02223050650647,
,13/07/2023,1689206400,88.83997441215104,0,88.83997441215104,0,88.83997441215104,,88.83997441215104,,89.02223050650647,,89.02223050650647,
,14/07/2023,1689292800,88.76806199309493,0,88.76806199309493,0,88.76806199309493,,88.76806199309493,,89.02223050650647,,89.02223050650647,
,15/07/2023,1689379200,89.20740755022072,0,89.20740755022072,0,89.20740755022072,,89.20740755022072,,89.02223050650647,,89.02223050650647,
,16/07/2023,1689465600,88.7425212756989,0,88.7425212756989,0,88.7425212756989,,88.7425212756989,,89.02223050650647,,89.02223050650647,
,17/07/2023,1689552000,88.77352447419807,0,88.77352447419807,0,88.77352447419807,,88.77352447419807,,89.02223050650647,,89.02223050650647,
,18/07/2023,1689638400,88.81085065324032,0,88.81085065324032,0,88.81085065324032,,88.81085065324032,,89.02223050650647,,89.02223050650647,
,19/07/2023,1689724800,89.22263431028625,0,89.22263431028625,0,89.22263431028625,,89.22263431028625,,89.02223050650647,,89.02223050650647,
,20/07/2023,1689811200,88.82244710627558,0,88.82244710627558,0,88.82244710627558,,88.82244710627558,,89.02223050650647,,89.02223050650647,
,21/07/2023,1689897600,84.86115676190798,0,84.86115676190798,0,84.86115676190798,,84.86115676190798,,85.53413559867946,,85.53413559867946,
,22/07/2023,1689984000,85.65917963361231,0,85.65917963361231,0,85.65917963361231,,85.65917963361231,,85.53413559867946,,85.53413559867946,
,23/07/2023,1690070400,85.31283646386899,0,85.31283646386899,0,85.31283646386899,,85.31283646386899,,85.53413559867946,,85.53413559867946,
,24/07/2023,1690156800,85.33785938765229,0,85.33785938765229,0,85.33785938765229,,85.33785938765229,,85.53413559867946,,85.53413559867946,
,25/07/2023,1690243200,85.27160243442256,0,85.27160243442256,0,85.27160243442256,,85.27160243442256,,85.53413559867946,,85.53413559867946,
,26/07/2023,1690329600,85.32901471056115,0,85.32901471056115,0,85.32901471056115,,85.32901471056115,,85.53413559867946,,85.53413559867946,
,27/07/2023,1690416000,85.7201334970571,0,85.7201334970571,0,85.7201334970571,,85.7201334970571,,85.53413559867946,,85.53413559867946,
,28/07/2023,1690502400,85.29880255803097,0,85.29880255803097,0,85.29880255803097,,85.29880255803097,,85.53413559867946,,85.53413559867946,
,29/07/2023,1690588800,85.30071165328152,0,85.30071165328152,0,85.30071165328152,,85.30071165328152,,85.53413559867946,,85.53413559867946,
,30/07/2023,1690675200,85.26856086950166,0,85.26856086950166,0,85.26856086950166,,85.26856086950166,,85.53413559867946,,85.53413559867946,
,31/07/2023,1690761600,85.66139685435836,0,85.66139685435836,0,85.66139685435836,,85.66139685435836,,85.53413559867946,,85.53413559867946,
,01/08/2023,1690848000,85.64730061144766,0,85.64730061144766,0,85.64730061144766,,85.64730061144766,,85.53413559867946,,85.53413559867946,
,02/08/2023,1690934400,85.53413559867946,0,85.53413559867946,0,85.53413559867946,,85.53413559867946,,85.53413559867946,,85.53413559867946,
,03/08/2023,1691020800,85.53062869911992,0,85.53062869911992,0,85.53062869911992,,85.53062869911992,,85.53413559867946,,85.53413559867946,
,04/08/2023,1691107200,85.53413559867946,0,85.53413559867946,0,85.53413559867946,,85.53413559867946,,85.53413559867946,,85.53413559867946,
,05/08/2023,1691193600,85.49051318952412,0,85.49051318952412,0,85.49051318952412,,85.49051318952412,,85.53413559867946,,85.53413559867946,
,06/08/2023,1691280000,85.53413559867946,0,85.53413559867946,0,85.53413559867946,,85.53413559867946,,85.53413559867946,,85.53413559867946,
,07/08/2023,1691366400,85.45056874819954,0,85.45056874819954,0,85.45056874819954,,85.45056874819954,,85.53413559867946,,85.53413559867946,
,08/08/2023,1691452800,85.61966973427812,0,85.61966973427812,0,85.61966973427812,,85.61966973427812,,85.53413559867946,,85.53413559867946,
,09/08/2023,1691539200,85.47409063548919,0,85.47409063548919,0,85.47409063548919,,85.47409063548919,,85.53413559867946,,85.53413559867946,
,10/08/2023,1691625600,85.46006303725099,0,85.46006303725099,0,85.46006303725099,,85.46006303725099,,85.53413559867946,,85.53413559867946,
,11/08/2023,1691712000,85.53413559867946,0,85.53413559867946,0,85.53413559867946,,85.53413559867946,,85.53413559867946,,85.53413559867946,
,12/08/2023,1691798400,85.48161763942187,0,85.48161763942187,0,85.48161763942187,,85.48161763942187,,85.53413559867946,,85.53413559867946,
,13/08/2023,1691884800,85.53413559867946,0,85.53413559867946,0,85.53413559867946,,85.53413559867946,,85.53413559867946,,85.53413559867946,
,14/08/2023,1691971200,85.53413559867946,0,85.53413559867946,0,85.53413559867946,,85.53413559867946,,85.53413559867946,,85.53413559867946,
,15/08/2023,1692057600,85.61966973427812,0,85.61966973427812,0,85.61966973427812,,85.61966973427812,,85.53413559867946,,85.53413559867946,
,16/08/2023,1692144000,85.34138968561109,0,85.34138968561109,0,85.34138968561109,,85.34138968561109,,85.53413559867946,,85.53413559867946,
,17/08/2023,1692230400,85.25401130459377,0,85.25401130459377,0,85.25401130459377,,85.25401130459377,,85.53413559867946,,85.53413559867946,
,18/08/2023,1692316800,85.61966973427812,0,85.61966973427812,0,85.61966973427812,,85.61966973427812,,85.53413559867946,,85.53413559867946,
,19/08/2023,1692403200,85.61966973427812,0,85.61966973427812,0,85.61966973427812,,85.61966973427812,,85.53413559867946,,85.53413559867946,
,20/08/2023,1692489600,85.53413559867946,0,85.53413559867946,0,85.53413559867946,,85.53413559867946,,85.53413559867946,,85.53413559867946,
,21/08/2023,1692576000,85.44115999328369,0,85.44115999328369,0,85.44115999328369,,85.44115999328369,,85.53413559867946,,85.53413559867946,
,22/08/2023,1692662400,85.34958137620316,0,85.34958137620316,0,85.34958137620316,,85.34958137620316,,85.53413559867946,,85.53413559867946,
,23/08/2023,1692748800,85.79073800547549,0,85.79073800547549,0,85.79073800547549,,85.79073800547549,,85.53413559867946,,85.53413559867946,
,24/08/2023,1692835200,85.46545168779372,0,85.46545168779372,0,85.46545168779372,,85.46545168779372,,85.53413559867946,,85.53413559867946,
,25/08/2023,1692921600,85.51617343020374,0,85.51617343020374,0,85.51617343020374,,85.51617343020374,,85.53413559867946,,85.53413559867946,
,26/08/2023,1693008000,85.43500153552058,0,85.43500153552058,0,85.43500153552058,,85.43500153552058,,85.53413559867946,,85.53413559867946,
,27/08/2023,1693094400,85.37664445973262,0,85.37664445973262,0,85.37664445973262,,85.37664445973262,,85.53413559867946,,85.53413559867946,
,28/08/2023,1693180800,85.53413559867946,0,85.53413559867946,0,85.53413559867946,,85.53413559867946,,85.53413559867946,,85.53413559867946,
,29/08/2023,1693267200,85.52541111684839,0,85.52541111684839,0,85.52541111684839,,85.52541111684839,,85.53413559867946,,85.53413559867946,
,30/08/2023,1693353600,85.1767913308423,0,85.1767913308423,0,85.1767913308423,,85.1767913308423,,85.53413559867946,,85.53413559867946,
,31/08/2023,1693440000,85.61966973427812,0,85.61966973427812,0,85.61966973427812,,85.61966973427812,,85.53413559867946,,85.53413559867946,
,01/09/2023,1693526400,85.30054187435945,0,85.30054187435945,0,85.30054187435945,,85.30054187435945,,85.53413559867946,,85.53413559867946,
,02/09/2023,1693612800,85.53417734133147,0,85.53417734133147,0,85.53417734133147,,85.53417734133147,,85.53417734133147,,85.53417734133147,
,03/09/2023,1693699200,84.8782157353008,0,84.8782157353008,0,84.8782157353008,,84.8782157353008,,85.53417734133147,,85.53417734133147,
,04/09/2023,1693785600,85.53392073879945,0,85.53392073879945,0,85.53392073879945,,85.53392073879945,,85.53417734133147,,85.53417734133147,
,05/09/2023,1693872000,85.3103343992292,0,85.3103343992292,0,85.3103343992292,,85.3103343992292,,85.53417734133147,,85.53417734133147,
,06/09/2023,1693958400,85.47685567318433,0,85.47685567318433,0,85.47685567318433,,85.47685567318433,,85.53417734133147,,85.53417734133147,
,07/09/2023,1694044800,85.2975716020037,0,85.2975716020037,0,85.2975716020037,,85.2975716020037,,85.53417734133147,,85.53417734133147,
,08/09/2023,1694131200,85.32747376013917,0,85.32747376013917,0,85.32747376013917,,85.32747376013917,,85.53417734133147,,85.53417734133147,
,09/09/2023,1694217600,85.30539262936539,0,85.30539262936539,0,85.30539262936539,,85.30539262936539,,85.53417734133147,,85.53417734133147,
,10/09/2023,1694304000,85.34574286665968,0,85.34574286665968,0,85.34574286665968,,85.34574286665968,,85.53417734133147,,85.53417734133147,
,11/09/2023,1694390400,85.29992459985147,0,85.29992459985147,0,85.29992459985147,,85.29992459985147,,85.53417734133147,,85.53417734133147,
,12/09/2023,1694476800,85.29591205852613,0,85.29591205852613,0,85.29591205852613,,85.29591205852613,,85.53417734133147,,85.53417734133147,
,13/09/2023,1694563200,85.4647235893303,0,85.4647235893303,0,85.4647235893303,,85.4647235893303,,85.53417734133147,,85.53417734133147,
,14/09/2023,1694649600,85.392695155555,0,85.392695155555,0,85.392695155555,,85.392695155555,,85.53417734133147,,85.53417734133147,
,15/09/2023,1694736000,85.01673163003208,0,85.01673163003208,0,85.01673163003208,,85.01673163003208,,85.53417734133147,,85.53417734133147,
,16/09/2023,1694822400,85.77353440964608,0,85.77353440964608,0,85.77353440964608,,85.77353440964608,,85.53417734133147,,85.53417734133147,
,17/09/2023,1694908800,86.14478285884859,0,86.14478285884859,0,86.14478285884859,,86.14478285884859,,85.53417734133147,,85.53417734133147,
,18/09/2023,1694995200,85.42050241964483,0,85.42050241964483,0,85.42050241964483,,85.42050241964483,,85.53417734133147,,85.53417734133147,
,19/09/2023,1695081600,85.34603713412993,0,85.34603713412993,0,85.34603713412993,,85.34603713412993,,85.53417734133147,,85.53417734133147,
,20/09/2023,1695168000,85.5334075337354,0,85.5334075337354,0,85.5334075337354,,85.5334075337354,,85.53417734133147,,85.53417734133147,
,21/09/2023,1695254400,85.31360660996154,0,85.31360660996154,0,85.31360660996154,,85.31360660996154,,85.53417734133147,,85.53417734133147,
,22/09/2023,1695340800,85.35210760418028,0,85.35210760418028,0,85.35210760418028,,85.35210760418028,,85.53417734133147,,85.53417734133147,
,23/09/2023,1695427200,85.35983484653275,0,85.35983484653275,0,85.35983484653275,,85.35983484653275,,85.53417734133147,,85.53417734133147,
,24/09/2023,1695513600,85.34188709239108,0,85.34188709239108,0,85.34188709239108,,85.34188709239108,,85.53417734133147,,85.53417734133147,
,25/09/2023,1695600000,85.38023476854275,0,85.38023476854275,0,85.38023476854275,,85.38023476854275,,85.53417734133147,,85.53417734133147,
,26/09/2023,1695686400,85.5340062729768,0,85.5340062729768,0,85.5340062729768,,85.5340062729768,,85.53417734133147,,85.53417734133147,
,27/09/2023,1695772800,85.31037821725748,0,85.31037821725748,0,85.31037821725748,,85.31037821725748,,85.53417734133147,,85.53417734133147,
,28/09/2023,1695859200,85.38943709169116,0,85.38943709169116,0,85.38943709169116,,85.38943709169116,,85.53417734133147,,85.53417734133147,
,29/09/2023,1695945600,85.91582992945605,0,85.91582992945605,0,85.91582992945605,,85.91582992945605,,85.53417734133147,,85.53417734133147,
,30/09/2023,1696032000,85.54099722842524,0,85.54099722842524,0,85.54099722842524,,85.54099722842524,,85.53417734133147,,85.53417734133147,
,01/10/2023,1696118400,85.93518546647323,0,85.93518546647323,0,85.93518546647323,,85.93518546647323,,85.53417734133147,,85.53417734133147,
,02/10/2023,1696204800,85.45317647538923,0,85.45317647538923,0,85.45317647538923,,85.45317647538923,,85.53417734133147,,85.53417734133147,
,03/10/2023,1696291200,85.2881132322329,0,85.2881132322329,0,85.2881132322329,,85.2881132322329,,85.53417734133147,,85.53417734133147,
,04/10/2023,1696377600,85.31716953863716,0,85.31716953863716,0,85.31716953863716,,85.31716953863716,,85.53417734133147,,85.53417734133147,
,05/10/2023,1696464000,85.61253705807918,0,85.61253705807918,0,85.61253705807918,,85.61253705807918,,85.53417734133147,,85.53417734133147,
,06/10/2023,1696550400,85.36346968851167,0,85.36346968851167,0,85.36346968851167,,85.36346968851167,,85.53417734133147,,85.53417734133147,
,07/10/2023,1696636800,85.39250414894713,0,85.39250414894713,0,85.39250414894713,,85.39250414894713,,85.53417734133147,,85.53417734133147,
,08/10/2023,1696723200,85.61971151867279,0,85.61971151867279,0,85.61971151867279,,85.61971151867279,,85.53417734133147,,85.53417734133147,
,09/10/2023,1696809600,85.52878868815897,0,85.52878868815897,0,85.52878868815897,,85.52878868815897,,85.53417734133147,,85.53417734133147,
,10/10/2023,1696896000,85.53417734133147,0,85.53417734133147,0,85.53417734133147,,85.53417734133147,,85.53417734133147,,85.53417734133147,
,11/10/2023,1696982400,85.37337308792976,0,85.37337308792976,0,85.37337308792976,,85.37337308792976,,85.53417734133147,,85.53417734133147,
,12/10/2023,1697068800,85.46737514882788,0,85.46737514882788,0,85.46737514882788,,85.46737514882788,,85.53417734133147,,85.53417734133147,
,13/10/2023,1697155200,85.53417734133147,0,85.53417734133147,0,85.53417734133147,,85.53417734133147,,85.53417734133147,,85.53417734133147,
,14/10/2023,1697241600,85.61971151867279,0,85.61971151867279,0,85.61971151867279,,85.61971151867279,,85.53417734133147,,85.53417734133147,
,15/10/2023,1697328000,85.53417734133147,0,85.53417734133147,0,85.53417734133147,,85.53417734133147,,85.53417734133147,,85.53417734133147,
,16/10/2023,1697414400,85.61971151867279,0,85.61971151867279,0,85.61971151867279,,85.61971151867279,,85.53417734133147,,85.53417734133147,
,17/10/2023,1697500800,85.53417734133147,0,85.53417734133147,0,85.53417734133147,,85.53417734133147,,85.53417734133147,,85.53417734133147,
,18/10/2023,1697587200,81.4861042966529,0,81.4861042966529,0,81.4861042966529,,81.4861042966529,,81.4861042966529,,81.4861042966529,
,19/10/2023,1697673600,81.4861042966529,0,81.4861042966529,0,81.4861042966529,,81.4861042966529,,81.4861042966529,,81.4861042966529,
,20/10/2023,1697760000,81.73056260954284,0,81.73056260954284,0,81.73056260954284,,81.73056260954284,,81.4861042966529,,81.4861042966529,
,21/10/2023,1697846400,81.47485921425996,0,81.47485921425996,0,81.47485921425996,,81.47485921425996,,81.4861042966529,,81.4861042966529,
,22/10/2023,1697932800,81.4861042966529,0,81.4861042966529,0,81.4861042966529,,81.4861042966529,,81.4861042966529,,81.4861042966529,
,23/10/2023,1698019200,81.56759040094954,0,81.56759040094954,0,81.56759040094954,,81.56759040094954,,81.4861042966529,,81.4861042966529,
,24/10/2023,1698105600,81.56759040094954,0,81.56759040094954,0,81.56759040094954,,81.56759040094954,,81.4861042966529,,81.4861042966529,
,25/10/2023,1698192000,81.29999003443935,0,81.29999003443935,0,81.29999003443935,,81.29999003443935,,81.4861042966529,,81.4861042966529,
,26/10/2023,1698278400,81.43427913432024,0,81.43427913432024,0,81.43427913432024,,81.43427913432024,,81.4861042966529,,81.4861042966529,
,27/10/2023,1698364800,81.4861042966529,0,81.4861042966529,0,81.4861042966529,,81.4861042966529,,81.4861042966529,,81.4861042966529,
,28/10/2023,1698451200,81.56759040094954,0,81.56759040094954,0,81.56759040094954,,81.56759040094954,,81.4861042966529,,81.4861042966529,
,29/10/2023,1698537600,81.56759040094954,0,81.56759040094954,0,81.56759040094954,,81.56759040094954,,81.4861042966529,,81.4861042966529,
,30/10/2023,1698624000,81.6490765052462,0,81.6490765052462,0,81.6490765052462,,81.6490765052462,,81.4861042966529,,81.4861042966529,
,31/10/2023,1698710400,81.43713114797062,0,81.43713114797062,0,81.43713114797062,,81.43713114797062,,81.4861042966529,,81.4861042966529,
,01/11/2023,1698796800,81.6490765052462,0,81.6490765052462,0,81.6490765052462,,81.6490765052462,,81.4861042966529,,81.4861042966529,
,02/11/2023,1698883200,81.56759040094954,0,81.56759040094954,0,81.56759040094954,,81.56759040094954,,81.4861042966529,,81.4861042966529,
,03/11/2023,1698969600,81.73056260954284,0,81.73056260954284,0,81.73056260954284,,81.73056260954284,,81.4861042966529,,81.4861042966529,
,04/11/2023,1699056000,81.6490765052462,0,81.6490765052462,0,81.56759040094954,,81.56759040094954,,81.4861042966529,,81.4861042966529,
,05/11/2023,1699142400,81.4569322713147,0,81.4569322713147,0,81.6490765052462,,81.6490765052462,,81.4861042966529,,81.4861042966529,
,06/11/2023,1699228800,81.6490765052462,0,81.6490765052462,0,81.6490765052462,,81.6490765052462,,81.4861042966529,,81.4861042966529,
,07/11/2023,1699315200,81.6490765052462,0,81.6490765052462,0,81.6490765052462,,81.6490765052462,,81.4861042966529,,81.4861042966529,
,08/11/2023,1699401600,81.26895376388063,0,81.26895376388063,0,81.26895376388063,,81.26895376388063,,81.4861042966529,,81.4861042966529,
,09/11/2023,1699488000,81.6490765052462,0,81.6490765052462,0,81.6490765052462,,81.6490765052462,,81.4861042966529,,81.4861042966529,
,10/11/2023,1699574400,81.8120487138395,0,81.8120487138395,0,81.8120487138395,,81.8120487138395,,81.4861042966529,,81.4861042966529,
,11/11/2023,1699660800,81.4861042966529,0,81.4861042966529,0,81.4861042966529,,81.4861042966529,,81.4861042966529,,81.4861042966529,
,12/11/2023,1699747200,81.37577211143523,0,81.37577211143523,0,81.37577211143523,,81.37577211143523,,81.4861042966529,,81.4861042966529,
,13/11/2023,1699833600,81.6490765052462,0,81.6490765052462,0,81.6490765052462,,81.6490765052462,,81.4861042966529,,81.4861042966529,
,14/11/2023,1699920000,81.56759040094954,0,81.56759040094954,0,81.56759040094954,,81.56759040094954,,81.4861042966529,,81.4861042966529,
,15/11/2023,1700006400,81.41178896953434,0,81.41178896953434,0,81.41178896953434,,81.41178896953434,,81.4861042966529,,81.4861042966529,
,16/11/2023,1700092800,81.4861042966529,0,81.4861042966529,0,81.4861042966529,,81.4861042966529,,81.4861042966529,,81.4861042966529,
,17/11/2023,1700179200,81.6490765052462,0,81.6490765052462,0,81.6490765052462,,81.6490765052462,,81.4861042966529,,81.4861042966529,
,18/11/2023,1700265600,81.56759040094954,0,81.56759040094954,0,81.56759040094954,,81.56759040094954,,81.4861042966529,,81.4861042966529,
,19/11/2023,1700352000,81.45204310505689,0,81.45204310505689,0,81.45204310505689,,81.45204310505689,,81.4861042966529,,81.4861042966529,
,20/11/2023,1700438400,81.56759040094954,0,81.56759040094954,0,81.56759040094954,,81.56759040094954,,81.4861042966529,,81.4861042966529,
,21/11/2023,1700524800,81.8120487138395,0,81.8120487138395,0,81.8120487138395,,81.8120487138395,,81.4861042966529,,81.4861042966529,
,22/11/2023,1700611200,81.41928569112964,0,81.41928569112964,0,81.41928569112964,,81.41928569112964,,81.4861042966529,,81.4861042966529,
,23/11/2023,1700697600,81.6490765052462,0,81.6490765052462,0,81.6490765052462,,81.6490765052462,,81.4861042966529,,81.4861042966529,
,24/11/2023,1700784000,81.56759040094954,0,81.56759040094954,0,81.56759040094954,,81.56759040094954,,81.4861042966529,,81.4861042966529,
,25/11/2023,1700870400,81.56759040094954,0,81.56759040094954,0,81.56759040094954,,81.56759040094954,,81.4861042966529,,81.4861042966529,
,26/11/2023,1700956800,81.40934438640545,0,81.40934438640545,0,81.40934438640545,,81.40934438640545,,81.4861042966529,,81.4861042966529,
,27/11/2023,1701043200,81.41089262238708,0,81.41089262238708,0,81.41089262238708,,81.41089262238708,,81.4861042966529,,81.4861042966529,
,28/11/2023,1701129600,81.45416174376861,0,81.45416174376861,0,81.45416174376861,,81.45416174376861,,81.4861042966529,,81.4861042966529,
,29/11/2023,1701216000,81.4861042966529,0,81.4861042966529,0,81.4861042966529,,81.4861042966529,,81.4861042966529,,81.4861042966529,
,30/11/2023,1701302400,81.56759040094954,0,81.56759040094954,0,81.56759040094954,,81.56759040094954,,81.4861042966529,,81.4861042966529,
,01/12/2023,1701388800,79.46331494510585,0,79.46331494510585,0,79.46331494510585,,79.46331494510585,,79.38393101409177,,79.38393101409177,
,02/12/2023,1701475200,79.32447244976221,0,79.32447244976221,0,79.32447244976221,,79.32447244976221,,79.38393101409177,,79.38393101409177,
,03/12/2023,1701561600,79.28501863604822,0,79.28501863604822,0,79.28501863604822,,79.28501863604822,,79.38393101409177,,79.38393101409177,
,04/12/2023,1701648000,79.35392388816845,0,79.35392388816845,0,79.35392388816845,,79.35392388816845,,79.38393101409177,,79.38393101409177,
,05/12/2023,1701734400,79.34566795934298,0,79.34566795934298,0,79.34566795934298,,79.34566795934298,,79.38393101409177,,79.38393101409177,
,06/12/2023,1701820800,79.46331494510585,0,79.46331494510585,0,79.46331494510585,,79.46331494510585,,79.38393101409177,,79.38393101409177,
,07/12/2023,1701907200,79.3615447455458,0,79.3615447455458,0,79.3615447455458,,79.3615447455458,,79.38393101409177,,79.38393101409177,
,08/12/2023,1701993600,79.38393101409177,0,79.38393101409177,0,79.38393101409177,,79.38393101409177,,79.38393101409177,,79.38393101409177,
,09/12/2023,1702080000,79.37424617450806,0,79.37424617450806,0,79.37424617450806,,79.37424617450806,,79.38393101409177,,79.38393101409177,
,10/12/2023,1702166400,83.22642190770584,0,83.22642190770584,0,83.22642190770584,,83.22642190770584,,83.28430449933288,,83.28430449933288,
,11/12/2023,1702252800,83.3675888038322,0,83.3675888038322,0,83.3675888038322,,83.3675888038322,,83.28430449933288,,83.28430449933288,
,12/12/2023,1702339200,83.45087310833154,0,83.45087310833154,0,83.45087310833154,,83.45087310833154,,83.28430449933288,,83.28430449933288,
,13/12/2023,1702425600,83.61744171733021,0,83.61744171733021,0,83.61744171733021,,83.61744171733021,,83.28430449933288,,83.28430449933288,
,14/12/2023,1702512000,83.26698136399702,0,83.26698136399702,0,83.26698136399702,,83.26698136399702,,83.28430449933288,,83.28430449933288,
,15/12/2023,1702598400,83.26256729585856,0,83.26256729585856,0,83.26256729585856,,83.26256729585856,,83.28430449933288,,83.28430449933288,
,16/12/2023,1702684800,83.53415741283087,0,83.53415741283087,0,83.53415741283087,,83.53415741283087,,83.28430449933288,,83.28430449933288,
,17/12/2023,1702771200,83.25582126719411,0,83.25582126719411,0,83.25582126719411,,83.25582126719411,,83.28430449933288,,83.28430449933288,
,18/12/2023,1702857600,83.00830031422208,0,83.00830031422208,0,83.00830031422208,,83.00830031422208,,83.28430449933288,,83.28430449933288,
,19/12/2023,1702944000,83.3675888038322,0,83.3675888038322,0,83.3675888038322,,83.3675888038322,,83.28430449933288,,83.28430449933288,
,20/12/2023,1703030400,83.3675888038322,0,83.3675888038322,0,83.3675888038322,,83.3675888038322,,83.28430449933288,,83.28430449933288,
,21/12/2023,1703116800,83.53415741283087,0,83.53415741283087,0,83.53415741283087,,83.53415741283087,,83.28430449933288,,83.28430449933288,
,22/12/2023,1703203200,83.45087310833154,0,83.45087310833154,0,83.45087310833154,,83.45087310833154,,83.28430449933288,,83.28430449933288,
,23/12/2023,1703289600,83.45087310833154,0,83.45087310833154,0,83.45087310833154,,83.45087310833154,,83.28430449933288,,83.28430449933288,
,24/12/2023,1703376000,83.27347753974797,0,83.27347753974797,0,83.27347753974797,,83.27347753974797,,83.28430449933288,,83.28430449933288,
,25/12/2023,1703462400,83.22692161353284,0,83.22692161353284,0,83.22692161353284,,83.22692161353284,,83.28430449933288,,83.28430449933288,
,26/12/2023,1703548800,83.3675888038322,0,83.3675888038322,0,83.3675888038322,,83.3675888038322,,83.28430449933288,,83.28430449933288,
,27/12/2023,1703635200,83.1573792192759,0,83.1573792192759,0,83.1573792192759,,83.1573792192759,,83.28430449933288,,83.28430449933288,
,28/12/2023,1703721600,83.53415741283087,0,83.53415741283087,0,83.53415741283087,,83.53415741283087,,83.28430449933288,,83.28430449933288,
,29/12/2023,1703808000,83.61744171733021,0,83.61744171733021,0,83.61744171733021,,83.61744171733021,,83.28430449933288,,83.28430449933288,
,30/12/2023,1703894400,84.64847232357864,0,84.64847232357864,0,84.64847232357864,,84.64847232357864,,84.64847232357864,,84.64847232357864,
,31/12/2023,1703980800,84.53614380080526,0,84.53614380080526,0,84.53614380080526,,84.53614380080526,,84.64847232357864,,84.64847232357864,
,01/01/2024,1704067200,84.64847232357864,0,84.64847232357864,0,84.64847232357864,,84.64847232357864,,84.64847232357864,,84.64847232357864,
,02/01/2024,1704153600,84.73312079590221,0,84.73312079590221,0,84.73312079590221,,84.73312079590221,,84.64847232357864,,84.64847232357864,
,03/01/2024,1704240000,84.73312079590221,0,84.73312079590221,0,84.73312079590221,,84.73312079590221,,84.64847232357864,,84.64847232357864,
,04/01/2024,1704326400,84.64847232357864,0,84.64847232357864,0,84.64847232357864,,84.64847232357864,,84.64847232357864,,84.64847232357864,
,05/01/2024,1704412800,84.73312079590221,0,84.73312079590221,0,84.73312079590221,,84.73312079590221,,84.64847232357864,,84.64847232357864,
,06/01/2024,1704499200,85.31805442362338,0,85.31805442362338,0,85.31805442362338,,85.31805442362338,,85.14775890581176,,85.14775890581176,
