,Date,Timestamp,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime
,14/10/2023,1697241600,1011.1950665814179,1011.1950665814179,70.30163239619999,,224.8477819180738,716.0456522671441,70.30163239619999,,224.8477819180738,716.0456522671441,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,15/10/2023,1697328000,1010.401880473765,1010.401880473765,69.92575416650001,,224.60570116810675,715.8704251391582,69.92575416650001,,224.60570116810675,715.8704251391582,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,16/10/2023,1697414400,1001.7671316981657,1001.7671316981657,69.0963413727,,222.3220893296084,710.3487009958573,69.0963413727,,222.3220893296084,710.3487009958573,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,17/10/2023,1697500800,988.0109589585658,988.0109589585658,69.10928409510001,,181.61076813391531,737.2909067295504,69.10928409510001,,181.61076813391531,737.2909067295504,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,18/10/2023,1697587200,948.9480641562075,948.9480641562075,67.6343530216,,164.7327192953492,716.5809918392582,67.6343530216,,164.7327192953492,716.5809918392582,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,19/10/2023,1697673600,937.6070129014801,937.6070129014801,66.417737116,,166.53614631974452,704.6531294657356,66.417737116,,166.53614631974452,704.6531294657356,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,20/10/2023,1697760000,941.3349063180676,941.3349063180676,66.4085693543,,160.31561550847587,714.6107214552918,66.4085693543,,160.31561550847587,714.6107214552918,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,21/10/2023,1697846400,980.2084989376883,980.2084989376883,67.1004657226,,173.8661724778848,739.2418607372035,67.1004657226,,173.8661724778848,739.2418607372035,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,22/10/2023,1697932800,1038.5496837406583,1038.5496837406583,68.7592913102,,179.58365253152172,790.2067398989367,68.7592913102,,179.58365253152172,790.2067398989367,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,23/10/2023,1698019200,1096.1428800280032,1096.1428800280032,67.7098522356,,185.5118969342059,842.9211308581973,67.7098522356,,185.5118969342059,842.9211308581973,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,24/10/2023,1698105600,1146.7099645211047,1146.7099645211047,72.4085997469,,199.41439059966555,874.8869741745391,72.4085997469,,199.41439059966555,874.8869741745391,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,25/10/2023,1698192000,1139.436857112816,1139.436857112816,73.6004087679,,204.50405137772051,861.3323969671953,73.6004087679,,204.50405137772051,861.3323969671953,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,26/10/2023,1698278400,1143.9573418587456,1143.9573418587456,71.8310307598,,202.8507442434485,869.2755668554972,71.8310307598,,202.8507442434485,869.2755668554972,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,27/10/2023,1698364800,1152.2240348016092,1152.2240348016092,73.4521067404,,206.55751252374503,872.2144155374641,73.4521067404,,206.55751252374503,872.2144155374641,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,28/10/2023,1698451200,1113.8250254774232,1113.8250254774232,72.6685327551,,200.33946714112076,840.8170255812023,72.6685327551,,200.33946714112076,840.8170255812023,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,29/10/2023,1698537600,1123.5100993471412,1123.5100993471412,69.8772189575,,197.58213260299488,856.0507477866464,69.8772189575,,197.58213260299488,856.0507477866464,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,30/10/2023,1698624000,1161.1653754808156,1161.1653754808156,72.4770883196,,207.92499536390804,880.7632917973075,72.4770883196,,207.92499536390804,880.7632917973075,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,31/10/2023,1698710400,1171.075988002403,1171.075988002403,72.4538992753,,205.67568244070276,892.9464062864001,72.4538992753,,205.67568244070276,892.9464062864001,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,01/11/2023,1698796800,1143.727756417584,1143.727756417584,73.2326197397,,193.95937181088,876.5357648670041,73.2326197397,,193.95937181088,876.5357648670041,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,02/11/2023,1698883200,1204.2782403477183,1204.2782403477183,72.441495833,,193.77694134837915,938.0598031663391,72.441495833,,193.77694134837915,938.0598031663391,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,03/11/2023,1698969600,1179.7052544731857,1179.7052544731857,81.5402296802,,198.81937898219002,899.3456458107956,81.5402296802,,198.81937898219002,899.3456458107956,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,04/11/2023,1699056000,1203.1591392190646,1203.1591392190646,77.6849162453,,198.46396268603715,921.5774152063503,77.6849162453,,198.46396268603715,921.5774152063503,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,05/11/2023,1699142400,1232.3997997529423,1232.3997997529423,79.8555186478,,193.4538356246038,937.4623752417891,79.8555186478,,193.4538356246038,937.4623752417891,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,06/11/2023,1699228800,1246.3630389273637,1246.3630389273637,78.9479102395,,207.48954826540466,974.268350565802,78.9479102395,,207.48954826540466,974.268350565802,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,07/11/2023,1699315200,1302.247748132653,1302.247748132653,84.64486521590001,,195.1429329313555,1022.4599499853974,84.64486521590001,,195.1429329313555,1022.4599499853974,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,08/11/2023,1699401600,1331.6483913920754,1331.6483913920754,83.8753125132,,194.49523022661816,1053.2778486522573,83.8753125132,,194.49523022661816,1053.2778486522573,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,09/11/2023,1699488000,1390.64155000266,1390.64155000266,87.2760128238,,211.77641559131013,1091.58912158755,87.2760128238,,211.77641559131013,1091.58912158755,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,10/11/2023,1699574400,1461.8800833959478,1461.8800833959478,84.7996386046,,209.64143238574846,1167.4390124055994,84.7996386046,,209.64143238574846,1167.4390124055994,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,11/11/2023,1699660800,1444.2136269230637,1444.2136269230637,91.17500794680001,,191.61113882762658,1161.4274801486372,91.17500794680001,,191.61113882762658,1161.4274801486372,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,12/11/2023,1699747200,1377.5256386494118,1377.5256386494118,92.8300585737,,205.02052345003216,1079.6750566256796,92.8300585737,,205.02052345003216,1079.6750566256796,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,13/11/2023,1699833600,1581.6947647536506,1581.6947647536506,94.36592829850001,,222.17793446823168,1265.1509019869188,94.36592829850001,,222.17793446823168,1265.1509019869188,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,14/11/2023,1699920000,1536.8758093178476,1536.8758093178476,90.4006017232,,216.1820864064191,1230.2931211882285,90.4006017232,,216.1820864064191,1230.2931211882285,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,15/11/2023,1700006400,1575.0164234010897,1575.0164234010897,91.8410188703,,196.58746405949572,1286.587940471294,91.8410188703,,196.58746405949572,1286.587940471294,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,16/11/2023,1700092800,1580.7063027458512,1580.7063027458512,96.5559447846,,212.26355960561756,1271.8867983556336,96.5559447846,,212.26355960561756,1271.8867983556336,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,17/11/2023,1700179200,1475.13403230829,1475.13403230829,88.1523429863,,200.66505829354054,1186.3166310284494,88.1523429863,,200.66505829354054,1186.3166310284494,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,18/11/2023,1700265600,1433.134135185846,1433.134135185846,92.98806764300001,,205.98089307823824,1134.1651744646076,92.98806764300001,,205.98089307823824,1134.1651744646076,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,19/11/2023,1700352000,1416.6473736408113,1416.6473736408113,88.5772957051,,206.12803045398826,1121.9420474817232,88.5772957051,,206.12803045398826,1121.9420474817232,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,20/11/2023,1700438400,1477.3938776526734,1477.3938776526734,91.6749205995,,208.6383133848582,1177.0806436683151,91.6749205995,,208.6383133848582,1177.0806436683151,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,21/11/2023,1700524800,1424.6309308460754,1424.6309308460754,89.86887154460001,,210.5655147557459,1124.1965445457295,89.86887154460001,,210.5655147557459,1124.1965445457295,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,22/11/2023,1700611200,1319.4937997374284,1319.4937997374284,83.6412649498,,210.1777878872155,1025.6747469004129,83.6412649498,,210.1777878872155,1025.6747469004129,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,23/11/2023,1700697600,1379.271926324594,1379.271926324594,91.23702515830001,,213.22343214809476,1074.8114690181992,91.23702515830001,,213.22343214809476,1074.8114690181992,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,24/11/2023,1700784000,1371.4614948684118,1371.4614948684118,87.65189105350001,,209.70456227331684,1074.105041541595,87.65189105350001,,209.70456227331684,1074.105041541595,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,25/11/2023,1700870400,1353.8317180909144,1353.8317180909144,87.7095940242,,212.1323289731919,1053.9897950935224,87.7095940242,,212.1323289731919,1053.9897950935224,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,26/11/2023,1700956800,1368.1007641836834,1368.1007641836834,86.6008341386,,210.59036904219016,1070.9095610028933,86.6008341386,,210.59036904219016,1070.9095610028933,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,27/11/2023,1701043200,1342.0358262513473,1342.0358262513473,87.5505063947,,202.1249990792762,1052.360320777371,87.5505063947,,202.1249990792762,1052.360320777371,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,28/11/2023,1701129600,1309.109231098488,1309.109231098488,84.32992563750001,,201.08310739153296,1023.6961980694549,84.32992563750001,,201.08310739153296,1023.6961980694549,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,29/11/2023,1701216000,1328.5697444692469,1328.5697444692469,83.77824209520001,,203.24145362635224,1041.5500487476947,83.77824209520001,,203.24145362635224,1041.5500487476947,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,30/11/2023,1701302400,1333.6157002758562,1333.6157002758562,82.6209470006,,205.76217535752878,1045.2325779177274,82.6209470006,,205.76217535752878,1045.2325779177274,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,01/12/2023,1701388800,1369.4200122769953,1369.4200122769953,84.97921887790001,,220.98045494734737,1063.460338451748,84.97921887790001,,220.98045494734737,1063.460338451748,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,02/12/2023,1701475200,1429.4476193896999,1429.4476193896999,86.5711737331,,220.00169314717257,1122.8747525094273,86.5711737331,,220.00169314717257,1122.8747525094273,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,03/12/2023,1701561600,1452.0486849746012,1452.0486849746012,91.4370980754,,226.95691666573347,1133.6546702334679,91.4370980754,,226.95691666573347,1133.6546702334679,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,04/12/2023,1701648000,1451.2960026498627,1451.2960026498627,92.0238348242,,227.79748863327822,1131.4746791923844,92.0238348242,,227.79748863327822,1131.4746791923844,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,05/12/2023,1701734400,1460.038997301085,1460.038997301085,95.5760728429,,246.7732392477396,1117.6896852104453,95.5760728429,,246.7732392477396,1117.6896852104453,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,06/12/2023,1701820800,1451.3548834212136,1451.3548834212136,97.33574380920001,,231.89496629647846,1122.124173315535,97.33574380920001,,231.89496629647846,1122.124173315535,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,07/12/2023,1701907200,1457.7573447020286,1457.7573447020286,95.9524903527,,217.126052205572,1144.6788021437567,95.9524903527,,217.126052205572,1144.6788021437567,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,08/12/2023,1701993600,1492.9788906690142,1492.9788906690142,96.61742271600001,,225.52829228091755,1170.8331756720966,96.61742271600001,,225.52829228091755,1170.8331756720966,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,09/12/2023,1702080000,1607.8744556749202,1607.8744556749202,98.3571403186,,241.6979939558223,1267.819321400498,98.3571403186,,241.6979939558223,1267.819321400498,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,10/12/2023,1702166400,1594.8482350745546,1594.8482350745546,98.64080165120001,,263.18104498678036,1233.0263884365743,98.64080165120001,,263.18104498678036,1233.0263884365743,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,11/12/2023,1702252800,1667.4866871532968,1667.4866871532968,99.1423321442,,276.3906011461741,1291.9537538629227,99.1423321442,,276.3906011461741,1291.9537538629227,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,12/12/2023,1702339200,1527.339097271851,1527.339097271851,96.283069054,,261.624669569641,1169.4313586482099,96.283069054,,261.624669569641,1169.4313586482099,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,13/12/2023,1702425600,1563.8966406901134,1563.8966406901134,93.9549968623,,272.02966804666477,1197.9119757811486,93.9549968623,,272.02966804666477,1197.9119757811486,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,14/12/2023,1702512000,1594.5883468813045,1594.5883468813045,92.9098720285,,279.4471812930889,1222.2312935597156,92.9098720285,,279.4471812930889,1222.2312935597156,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,15/12/2023,1702598400,1576.6754052331557,1576.6754052331557,92.696856389,,275.46602169044775,1208.5125271537079,92.696856389,,275.46602169044775,1208.5125271537079,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,16/12/2023,1702684800,1524.4042805513511,1524.4042805513511,90.5985175199,,278.08765182458797,1155.7181112068631,90.5985175199,,278.08765182458797,1155.7181112068631,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,17/12/2023,1702771200,1542.6546277660568,1542.6546277660568,88.56273514240002,,285.0592791722021,1169.0326134514548,88.56273514240002,,285.0592791722021,1169.0326134514548,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,18/12/2023,1702857600,1528.571641903503,1528.571641903503,86.60730549979999,,311.24575536987135,1130.7185810338315,86.60730549979999,,311.24575536987135,1130.7185810338315,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,19/12/2023,1702944000,1515.121498240531,1515.121498240531,88.2726024486,,293.4480979328677,1133.4007978590632,88.2726024486,,293.4480979328677,1133.4007978590632,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,20/12/2023,1703030400,1438.806461304772,1438.806461304772,85.8771202444,,303.2526168493983,1049.6767242109738,85.8771202444,,303.2526168493983,1049.6767242109738,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,21/12/2023,1703116800,1471.196223509045,1471.196223509045,86.26324479600001,,315.18515977128607,1069.7478189417589,86.26324479600001,,315.18515977128607,1069.7478189417589,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,22/12/2023,1703203200,1527.0595375065093,1527.0595375065093,86.8823383508,,311.1915730254228,1128.9856261302866,86.8823383508,,311.1915730254228,1128.9856261302866,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,23/12/2023,1703289600,1581.1212486991208,1581.1212486991208,88.60425971010001,,327.1544870371114,1165.3625019519093,88.60425971010001,,327.1544870371114,1165.3625019519093,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,24/12/2023,1703376000,1569.1872606720744,1569.1872606720744,90.2911278629,,289.29295832511684,1189.6031744840575,90.2911278629,,289.29295832511684,1189.6031744840575,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,25/12/2023,1703462400,1613.4702206551722,1613.4702206551722,91.6986489239,,276.30957617236584,1245.4619955589062,91.6986489239,,276.30957617236584,1245.4619955589062,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,26/12/2023,1703548800,1614.414720673616,1614.414720673616,91.9100467231,,277.5642205520719,1244.9404533984443,91.9100467231,,277.5642205520719,1244.9404533984443,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,27/12/2023,1703635200,1808.3397549730548,1808.3397549730548,97.03644335370001,,258.4358646188428,1452.867447000512,97.03644335370001,,258.4358646188428,1452.867447000512,53928.01,,49708.57288851414,1379.7411652426515,53928.01,,49708.57288851414,1379.7411652426515
,28/12/2023,1703721600,1646.906788744317,1646.906788744317,97.58307329060001,,245.11879660540637,1304.2049188483106,97.58307329060001,,245.11879660540637,1304.2049188483106,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,29/12/2023,1703808000,1583.8949352140128,1583.8949352140128,92.3139439609,,252.07471719064526,1239.5062740624676,92.3139439609,,252.07471719064526,1239.5062740624676,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,30/12/2023,1703894400,1572.8414170037422,1572.8414170037422,87.7230974289,,264.42031857394943,1220.6980010008929,87.7230974289,,264.42031857394943,1220.6980010008929,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,31/12/2023,1703980800,1547.2271550326652,1547.2271550326652,88.2240513906,,250.11351258757568,1208.8895910544895,88.2240513906,,250.11351258757568,1208.8895910544895,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,01/01/2024,1704067200,1569.1541350979908,1569.1541350979908,85.5690446516,,244.4001422334945,1239.1849482128962,85.5690446516,,244.4001422334945,1239.1849482128962,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,02/01/2024,1704153600,1616.1259346096194,1616.1259346096194,87.7590557762,,249.36398740246736,1279.002891430952,87.7590557762,,249.36398740246736,1279.002891430952,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,03/01/2024,1704240000,1574.2610909717705,1574.2610909717705,86.2305797259,,260.0516445241025,1227.9788667217679,86.2305797259,,260.0516445241025,1227.9788667217679,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,04/01/2024,1704326400,1409.7771582020466,1409.7771582020466,80.9501210539,,255.02787365892476,1073.7991634892219,80.9501210539,,255.02787365892476,1073.7991634892219,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,05/01/2024,1704412800,1462.006983644656,1462.006983644656,83.25884398260001,,268.2119808065506,1110.5361588555054,83.25884398260001,,268.2119808065506,1110.5361588555054,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,06/01/2024,1704499200,1396.796189825017,1396.796189825017,85.1050341974,,251.50360714651066,1060.1875484811064,85.1050341974,,251.50360714651066,1060.1875484811064,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,07/01/2024,1704585600,1417.037589349448,1417.037589349448,84.1174110969,,282.9709534097432,1049.9492248428046,84.1174110969,,282.9709534097432,1049.9492248428046,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,08/01/2024,1704672000,1288.6665536693145,1288.6665536693145,81.9544918778,,241.7856567452821,964.9264050462324,81.9544918778,,241.7856567452821,964.9264050462324,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,09/01/2024,1704758400,1378.8205018628034,1378.8205018628034,86.4079085619,,254.12308644274015,1038.2895068581633,86.4079085619,,254.12308644274015,1038.2895068581633,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,10/01/2024,1704844800,1365.8799266787337,1365.8799266787337,84.06273470580001,,265.8730627243713,1015.9441292485624,84.06273470580001,,265.8730627243713,1015.9441292485624,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,11/01/2024,1704931200,1498.463857526062,1498.463857526062,90.60961681490001,,268.1820179584481,1139.6722227527139,90.60961681490001,,268.1820179584481,1139.6722227527139,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,12/01/2024,1705017600,1522.541284392018,1522.541284392018,90.1066925328,,276.25882145224693,1156.1757704069712,90.1066925328,,276.25882145224693,1156.1757704069712,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,13/01/2024,1705104000,1436.7665948656704,1436.7665948656704,86.2103839418,,272.9288594699517,1077.6273514539187,86.2103839418,,272.9288594699517,1077.6273514539187,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,14/01/2024,1705190400,1455.9644112875117,1455.9644112875117,87.63837365170001,,268.0067806953035,1100.3192569405082,87.63837365170001,,268.0067806953035,1100.3192569405082,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,15/01/2024,1705276800,1418.005460291584,1418.005460291584,88.2294697717,,259.0565147810635,1070.7194757388206,88.2294697717,,259.0565147810635,1070.7194757388206,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,16/01/2024,1705363200,1422.3707632842545,1422.3707632842545,86.70148630150001,,265.46266250187716,1070.2066144808773,86.70148630150001,,265.46266250187716,1070.2066144808773,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,17/01/2024,1705449600,1409.391482391752,1409.391482391752,86.1000459994,,261.93703404182196,1061.35440235053,86.1000459994,,261.93703404182196,1061.35440235053,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,18/01/2024,1705536000,1364.859303136497,1364.859303136497,85.1843395935,,263.48511452711534,1016.1898490158817,85.1843395935,,263.48511452711534,1016.1898490158817,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,19/01/2024,1705622400,1319.7705689673387,1319.7705689673387,82.8263586548,,260.95915563556923,975.9850546769694,82.8263586548,,260.95915563556923,975.9850546769694,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,20/01/2024,1705708800,1305.003032581596,1305.003032581596,82.82389575430001,,263.0592788980229,959.1198579292729,82.82389575430001,,263.0592788980229,959.1198579292729,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,21/01/2024,1705795200,1332.5178160804978,1332.5178160804978,85.4562438087,,260.6390979399294,986.4224743318684,85.4562438087,,260.6390979399294,986.4224743318684,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,22/01/2024,1705881600,1315.745907750656,1315.745907750656,80.9668687773,,259.28668393239604,975.49235504096,80.9668687773,,259.28668393239604,975.49235504096,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,23/01/2024,1705968000,1276.6550470920904,1276.6550470920904,72.6521166893,,258.16580102383614,945.8371293789542,72.6521166893,,258.16580102383614,945.8371293789542,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,24/01/2024,1706054400,1232.5276911771127,1232.5276911771127,75.0780736818,,248.54227899238498,908.9073385029276,75.0780736818,,248.54227899238498,908.9073385029276,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,25/01/2024,1706140800,1277.0277523961086,1277.0277523961086,79.152696269,,267.95048685947467,929.9245692676338,79.152696269,,267.95048685947467,929.9245692676338,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,26/01/2024,1706227200,1271.8578495616734,1271.8578495616734,77.03066119820001,,264.9946064959131,929.8325818675604,77.03066119820001,,264.9946064959131,929.8325818675604,49258.01,,45398.2547006846,1260.1013708679332,49258.01,,45398.2547006846,1260.1013708679332
,27/01/2024,1706313600,1216.4390876487723,1216.4390876487723,72.0025627792,,248.1827113393588,896.2538135302135,72.0025627792,,248.1827113393588,896.2538135302135,46056.88,,42445.799392746565,1178.1512385228032,46056.88,,42445.799392746565,1178.1512385228032
,28/01/2024,1706400000,1250.868602912031,1250.868602912031,70.72033924,,251.39161377345044,928.7566498985807,70.72033924,,251.39161377345044,928.7566498985807,46056.88,,42445.799392746565,1178.1512385228032,46056.88,,42445.799392746565,1178.1512385228032
,29/01/2024,1706486400,1219.536320024525,1219.536320024525,69.3326454456,,212.08425678780358,938.1194177911214,69.3326454456,,212.08425678780358,938.1194177911214,46056.88,,42445.799392746565,1178.1512385228032,46056.88,,42445.799392746565,1178.1512385228032
,30/01/2024,1706572800,1242.5240982615949,1242.5240982615949,70.867721256,,212.92638144775563,958.7299955578393,70.867721256,,212.92638144775563,958.7299955578393,46056.88,,42445.799392746565,1178.1512385228032,46056.88,,42445.799392746565,1178.1512385228032
,31/01/2024,1706659200,1227.0882430385382,1227.0882430385382,66.2417682288,,224.6274149663541,936.219059843384,66.2417682288,,224.6274149663541,936.219059843384,46056.88,,42445.799392746565,1178.1512385228032,46056.88,,42445.799392746565,1178.1512385228032
