,Date,Timestamp,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives
,22/03/2024,1711065600,20877605.117038105,20877605.117038105,1884236.9181758899,10370948.125033459,1944945.2832536665,5589019.056584933,324059.71477896,764396.019211193,1884236.9181758899,10370948.125033459,1944945.2832536665,5589019.056584933,324059.71477896,764396.019211193,28.59800747,10374392.423318,559.6095234851754,5907092.351334912,27912.120136,218.70442395552442,28.59800747,10374392.423318,559.6095234851754,5907092.351334912,27912.120136,218.70442395552442
,23/03/2024,1711152000,20419594.981380507,20419594.981380507,1811005.2068443,10479183.097859,1837978.9803427418,5287545.457109302,324960.8641836,678921.3750415616,1811005.2068443,10479183.097859,1837978.9803427418,5287545.457109302,324960.8641836,678921.3750415616,28.59406658,10479183.097859,556.7406311241388,5859633.161979705,28555.43622,204.4808401375697,28.59406658,10479183.097859,556.7406311241388,5859633.161979705,28555.43622,204.4808401375697
,24/03/2024,1711238400,20627138.894097093,20627138.894097093,1851149.8435265399,10428515.18025417,1908264.4358875076,5439497.402039025,326974.366369,672737.6660208505,1851149.8435265399,10428515.18025417,1908264.4358875076,5439497.402039025,326974.366369,672737.6660208505,28.59757834,10418097.083171,566.4186511984291,5905795.382239095,28556.71322,200.2314619979911,28.59757834,10418097.083171,566.4186511984291,5905795.382239095,28556.71322,200.2314619979911
,25/03/2024,1711324800,20809191.57610396,20809191.57610396,1917735.79186824,10390895.008151554,1952080.0311261285,5493014.394454311,337042.41217725,718423.9383264738,1917735.79186824,10390895.008151554,1952080.0311261285,5493014.394454311,337042.41217725,718423.9383264738,28.60413746,10394054.800811,567.8794792497225,5901263.825932308,29130.718425,209.15120695395098,28.60413746,10394054.800811,567.8794792497225,5901263.825932308,29130.718425,209.15120695395098
,26/03/2024,1711411200,21343087.625821155,21343087.625821155,1999652.37116645,10369483.15965862,2039068.7332830415,5775386.97921701,365688.81918567,793807.5633103622,1999652.37116645,10369483.15965862,2039068.7332830415,5775386.97921701,365688.81918567,793807.5633103622,28.60937651,10359124.035623,567.9398414286984,5889784.2588771805,29658.460599,220.78421408198312,28.60937651,10359124.035623,567.9398414286984,5889784.2588771805,29658.460599,220.78421408198312
,27/03/2024,1711497600,21582041.420084152,21582041.420084152,2002202.9330567499,10587637.177436318,2037607.0851454963,5858988.002039473,348618.86563380004,746987.3567723134,2002202.9330567499,10587637.177436318,2037607.0851454963,5858988.002039473,348618.86563380004,746987.3567723134,28.60902955,10577060.117319,569.4105227530066,5749742.887182997,28342.997206,208.45421932219512,28.60902955,10577060.117319,569.4105227530066,5749742.887182997,28342.997206,208.45421932219512
,28/03/2024,1711584000,21221788.08914173,21221788.08914173,1978615.5811309,10545609.655837655,2003878.6043267206,5429910.582852425,494145.02640714,769628.638586889,1978615.5811309,10545609.655837655,2003878.6043267206,5429910.582852425,494145.02640714,769628.638586889,28.60511177,10557613.662572,571.9484542546868,5543972.268300438,39249.009246,220.03471895924505,28.60511177,10557613.662572,571.9484542546868,5543972.268300438,39249.009246,220.03471895924505
,29/03/2024,1711670400,21478925.462026756,21478925.462026756,2027068.18063868,10581612.965014,2041610.6733218292,5533770.1690990245,420080.82068259997,874782.6532706218,2027068.18063868,10581612.965014,2041610.6733218292,5533770.1690990245,420080.82068259997,874782.6532706218,28.60989359,10581612.965014,571.9454260354352,5478980.365444578,34042.20589,246.15208191461656,28.60989359,10581612.965014,571.9454260354352,5478980.365444578,34042.20589,246.15208191461656
,30/03/2024,1711756800,21602194.821088437,21602194.821088437,1993890.716859,10646220.61981678,2018885.1617978846,5692821.602135642,382383.57671901,867993.1437601189,1993890.716859,10646220.61981678,2018885.1617978846,5692821.602135642,382383.57671901,867993.1437601189,28.60675347,10635585.034782,575.8503222543254,5401159.0153089585,30566.233151,247.959784421866,28.60675347,10635585.034782,575.8503222543254,5401159.0153089585,30566.233151,247.959784421866
,31/03/2024,1711843200,21418693.8152889,21418693.8152889,1993831.06472122,10662340.481805,2025620.8422385408,5458667.120170907,392040.70155363996,886193.6047995962,1993831.06472122,10662340.481805,2025620.8422385408,5458667.120170907,392040.70155363996,886193.6047995962,28.60548722,10662340.481805,575.9480589358436,5372703.858435933,31925.138563,252.68702305039983,28.60548722,10662340.481805,575.9480589358436,5372703.858435933,31925.138563,252.68702305039983
,01/04/2024,1711929600,21767543.810051784,21767543.810051784,2026176.33307385,10654084.519004922,2081793.5175171625,5674971.424966194,338442.0396435,992075.9758461579,2026176.33307385,10654084.519004922,2081793.5175171625,5674971.424966194,338442.0396435,992075.9758461579,28.60416931,10654329.568585,575.9067606643675,5323612.969011438,27695.747925,273.8650036842396,28.60416931,10654329.568585,575.9067606643675,5323612.969011438,27695.747925,273.8650036842396
,02/04/2024,1712016000,21579056.52943168,21579056.52943168,1988432.6575084499,11057718.515457613,2004268.371930615,5412238.877641004,299198.76662448,817199.3402695162,1988432.6575084499,11057718.515457613,2004268.371930615,5412238.877641004,299198.76662448,817199.3402695162,28.60436823,11046671.843614,575.7456176890571,5139827.993961067,25638.283344,234.15185507029037,28.60436823,11046671.843614,575.7456176890571,5139827.993961067,25638.283344,234.15185507029037
,03/04/2024,1712102400,20684121.60990106,20684121.60990106,1874820.5690289,11198890.454608856,1883538.0055399537,4594766.04851727,383803.95479262,748302.5774134597,1874820.5690289,11198890.454608856,1883538.0055399537,4594766.04851727,383803.95479262,748302.5774134597,28.5983277,11187702.751857,575.5461254289248,4952676.1426413935,34827.945081,229.20108471603717,28.5983277,11187702.751857,575.5461254289248,4952676.1426413935,34827.945081,229.20108471603717
,04/04/2024,1712188800,20599421.06176074,20599421.06176074,1882265.37026084,11238885.988084,1918819.233858468,4381866.197725259,355136.60174752,822447.6700846512,1882265.37026084,11238885.988084,1918819.233858468,4381866.197725259,355136.60174752,822447.6700846512,28.59151748,11238885.988084,575.1011493690879,4827034.640401661,32761.679128,248.3903192840622,28.59151748,11238885.988084,575.1011493690879,4827034.640401661,32761.679128,248.3903192840622
,05/04/2024,1712275200,20703403.729928873,20703403.729928873,1947169.80751384,11302175.70149,1906648.7442842822,4422653.339077869,338884.4393298,785871.698233083,1947169.80751384,11302175.70149,1906648.7442842822,4422653.339077869,338884.4393298,785871.698233083,28.58986312,11302175.70149,574.9307948546071,4819154.058385603,31033.373565,237.11472319519993,28.58986312,11302175.70149,574.9307948546071,4819154.058385603,31033.373565,237.11472319519993
,06/04/2024,1712361600,20602076.10151277,20602076.10151277,1925420.56595217,11288915.726114653,1909644.3353411334,4335473.952376313,347371.76863684,795249.7530916645,1925420.56595217,11288915.726114653,1909644.3353411334,4335473.952376313,347371.76863684,795249.7530916645,28.58955211,11298078.467752,575.1421062377295,4806592.074564779,31781.497588,239.27000529287514,28.58955211,11298078.467752,575.1421062377295,4806592.074564779,31781.497588,239.27000529287514
,07/04/2024,1712448000,20808744.388008777,20808744.388008777,1946357.2344173798,11315872.509399049,1929084.8794727167,4460282.41249698,353737.2877122,803410.0645104519,1946357.2344173798,11315872.509399049,1929084.8794727167,4460282.41249698,353737.2877122,803410.0645104519,28.59052594,11293285.937524,575.0977472521485,4812115.419260816,31782.32594,239.26751360580974,28.59052594,11293285.937524,575.0977472521485,4812115.419260816,31782.32594,239.26751360580974
,08/04/2024,1712534400,20933561.379977744,20933561.379977744,1962005.061307,11279564.689054402,1948204.0363057887,4626688.18498373,309464.5079806,807634.9003462234,1962005.061307,11279564.689054402,1948204.0363057887,4626688.18498373,309464.5079806,807634.9003462234,28.593571,11280647.631227,575.018826737874,4875186.1746794935,28158.73594,237.2368507100417,28.593571,11280647.631227,575.018826737874,4875186.1746794935,28158.73594,237.2368507100417
,09/04/2024,1712620800,21477447.09792482,21477447.09792482,2054793.01350752,11235868.658955766,2108063.2421897547,4843063.372869707,317488.81439379003,918169.9960082835,2054793.01350752,11235868.658955766,2108063.2421897547,4843063.372869707,317488.81439379003,918169.9960082835,28.59757576,11237565.531351,575.4044475654557,4855366.872524684,28071.513209,248.57932517206015,28.59757576,11237565.531351,575.4044475654557,4855366.872524684,28071.513209,248.57932517206015
,10/04/2024,1712707200,21093534.594331514,21093534.594331514,1969773.593028,11307033.860745547,2023376.897986702,4673964.060122144,316336.40094400005,803049.7815051179,1969773.593028,11307033.860745547,2023376.897986702,4673964.060122144,316336.40094400005,803049.7815051179,28.595517,11307361.774237,574.9994026538545,4842221.575425013,29021.68816,228.71222253063584,28.595517,11307361.774237,574.9994026538545,4842221.575425013,29021.68816,228.71222253063584
,11/04/2024,1712793600,20939641.98152047,20939641.98152047,1992263.25794265,11373767.042658,2013861.5759068453,4420047.446608144,330778.68133191,808923.9770729203,1992263.25794265,11373767.042658,2013861.5759068453,4420047.446608144,330778.68133191,808923.9770729203,28.58955669,11373767.042658,574.9241544427921,4740703.918984325,30712.969483,231.05512055781784,28.58955669,11373767.042658,574.9241544427921,4740703.918984325,30712.969483,231.05512055781784
,12/04/2024,1712880000,20939628.857422244,20939628.857422244,2012385.6736249002,11455751.659365,2007841.9915136616,4421119.976957629,330769.26850612,711760.287454932,2012385.6736249002,11455751.659365,2007841.9915136616,4421119.976957629,330769.26850612,711760.287454932,28.5935531,11455751.659365,575.0031477352204,4758907.210778702,30740.638337,202.87492124688444,28.5935531,11455751.659365,575.0031477352204,4758907.210778702,30740.638337,202.87492124688444
,13/04/2024,1712966400,19830405.07562228,19830405.07562228,1896597.7883082,11672509.36296,1855568.2493961519,3472192.326377174,282974.96890404,650562.3796767162,1896597.7883082,11672509.36296,1855568.2493961519,3472192.326377174,282974.96890404,650562.3796767162,28.5946566,11672509.36296,574.7765096493084,4484066.852257631,30135.779436,202.04114339561676,28.5946566,11672509.36296,574.7765096493084,4484066.852257631,30135.779436,202.04114339561676
,14/04/2024,1713052800,18653100.542574737,18653100.542574737,1810024.58840615,11545301.3793127,1738105.187148857,2626109.1489350963,270513.57772637997,663046.6610455534,1810024.58840615,11545301.3793127,1738105.187148857,2626109.1489350963,270513.57772637997,663046.6610455534,28.40635585,11533767.611701,574.8082502641897,4186061.8365863436,33771.982238,223.33676714841363,28.40635585,11533767.611701,574.8082502641897,4186061.8365863436,33771.982238,223.33676714841363
,15/04/2024,1713139200,19048374.927029952,19048374.927029952,1854315.01456804,11325479.974246,1844959.4877797116,2846225.083629322,279685.2748704,897710.0919364747,1854315.01456804,11325479.974246,1844959.4877797116,2846225.083629322,279685.2748704,897710.0919364747,28.40643118,11325479.974246,585.7460529626738,4196282.446196917,33295.866056,283.33857014151766,28.40643118,11325479.974246,585.7460529626738,4196282.446196917,33295.866056,283.33857014151766
,16/04/2024,1713225600,18804217.25931662,18804217.25931662,1798203.87701664,11564723.548489109,1820398.939540363,2704713.79317783,223360.26375388002,692816.8373387974,1798203.87701664,11564723.548489109,1820398.939540363,2704713.79317783,223360.26375388002,692816.8373387974,28.39956848,11553170.378111,585.5086020476612,4206352.01977246,27439.835842,223.89303206065048,28.39956848,11553170.378111,585.5086020476612,4206352.01977246,27439.835842,223.89303206065048
,17/04/2024,1713312000,18808543.03068945,18808543.03068945,1806261.6122462999,11405207.055126,1806307.5957878311,2846004.5165569116,228967.55667678,715794.6942956296,1806261.6122462999,11405207.055126,1806307.5957878311,2846004.5165569116,228967.55667678,715794.6942956296,28.4043593,11405207.055126,585.6458826274458,4384262.458474987,28025.404734,231.9234738543484,28.4043593,11405207.055126,585.6458826274458,4384262.458474987,28025.404734,231.9234738543484
,18/04/2024,1713398400,18639901.869400974,18639901.869400974,1732891.79217726,11287956.49145264,1742441.2030426636,2972618.0978908865,244138.60101378002,659855.6838237455,1732891.79217726,11287956.49145264,1742441.2030426636,2972618.0978908865,244138.60101378002,659855.6838237455,28.39782033,11276679.811641,585.5901983991637,4567412.324364639,29992.457127,220.72369178351818,28.39782033,11276679.811641,585.5901983991637,4567412.324364639,29992.457127,220.72369178351818
,19/04/2024,1713484800,18868962.757706,18868962.757706,1801527.9269452,11174164.100824725,1795049.024801532,3116159.2423243783,250379.88187142,731682.5809387446,1801527.9269452,11174164.100824725,1795049.024801532,3116159.2423243783,250379.88187142,731682.5809387446,28.4004844,11163001.099725,585.5419213084244,4653345.34289696,30312.334367,238.68917829815965,28.4004844,11163001.099725,585.5419213084244,4653345.34289696,30312.334367,238.68917829815965
,20/04/2024,1713571200,19003462.576361712,19003462.576361712,1810649.00541682,11038687.426343575,1798857.7304953535,3353573.954314922,257756.81174576003,743937.6480452837,1810649.00541682,11038687.426343575,1798857.7304953535,3353573.954314922,257756.81174576003,743937.6480452837,28.40189182,11027659.766577,585.3732107918144,4969973.271240179,31281.166474,241.03031211676816,28.40189182,11027659.766577,585.3732107918144,4969973.271240179,31281.166474,241.03031211676816
,21/04/2024,1713657600,19359761.159900423,19359761.159900423,1841828.5265488,10906943.116841542,1845513.5490508524,3731862.590512531,271231.16405505,762382.2128916485,1841828.5265488,10906943.116841542,1845513.5490508524,3731862.590512531,271231.16405505,762382.2128916485,28.40574532,10911329.471289,585.6040352758721,5119981.822177706,31356.203937,241.35795920235051,28.40574532,10911329.471289,585.6040352758721,5119981.822177706,31356.203937,241.35795920235051
,22/04/2024,1713744000,19290213.71381881,19290213.71381881,1852390.68667224,10924874.175253196,1847124.1847948253,3669449.328966594,273084.52836372,723290.809768236,1852390.68667224,10924874.175253196,1847124.1847948253,3669449.328966594,273084.52836372,723290.809768236,28.40741453,10926491.295965,585.5447021736371,5158190.916800927,31245.369378,228.90181110003894,28.40741453,10926491.295965,585.5447021736371,5158190.916800927,31245.369378,228.90181110003894
,23/04/2024,1713830400,19558242.653131466,19558242.653131466,1900785.7055402498,10819881.172434332,1873864.5785079342,3944010.933117112,278223.2342211,741477.0293107352,1900785.7055402498,10819881.172434332,1873864.5785079342,3944010.933117112,278223.2342211,741477.0293107352,28.41021905,10809072.100334,585.3485413671825,5312450.324709307,31156.01727,231.79052530728754,28.41021905,10809072.100334,585.3485413671825,5312450.324709307,31156.01727,231.79052530728754
,24/04/2024,1713916800,19540084.539775785,19540084.539775785,1890091.1113819599,10836223.236015175,1879108.701122112,3888043.4009680753,310358.17184139,736259.9184470727,1890091.1113819599,10836223.236015175,1879108.701122112,3888043.4009680753,310358.17184139,736259.9184470727,28.41088748,10825397.838177,585.4431854249318,5151070.413032374,35550.764243,228.98353469526478,28.41088748,10825397.838177,585.4431854249318,5151070.413032374,35550.764243,228.98353469526478
,25/04/2024,1714003200,19321080.918193888,19321080.918193888,1834263.55923864,10940005.35353162,1829396.8882876989,3788698.0081216637,293861.935468,634855.1735462687,1834263.55923864,10940005.35353162,1829396.8882876989,3788698.0081216637,293861.935468,634855.1735462687,28.40384588,10949202.683786,585.5344165411029,5097118.006034779,34571.992408,201.99404810345368,28.40384588,10949202.683786,585.5344165411029,5097118.006034779,34571.992408,201.99404810345368
,26/04/2024,1714089600,19287882.50650702,19287882.50650702,1842367.63548637,10988300.796397,1866484.3076532679,3591101.575646684,284543.63821571,715084.5531079869,1842367.63548637,10988300.796397,1866484.3076532679,3591101.575646684,284543.63821571,715084.5531079869,28.40486017,10988300.796397,585.752982972778,4952457.990314204,33914.617189,224.22488605328928,28.40486017,10988300.796397,585.752982972778,4952457.990314204,33914.617189,224.22488605328928
,27/04/2024,1714176000,19101933.143737998,19101933.143737998,1809171.32662695,10974542.406491514,1830712.2991452622,3503678.5563921384,281167.84908169997,702660.7060004335,1809171.32662695,10974542.406491514,1830712.2991452622,3503678.5563921384,281167.84908169997,702660.7060004335,28.42151169,10985758.866294,585.6386573124405,4955915.402785891,33916.50773,224.27870781187033,28.42151169,10985758.866294,585.6386573124405,4955915.402785891,33916.50773,224.27870781187033
,28/04/2024,1714262400,19103106.938317336,19103106.938317336,1798684.01536642,10890493.705340585,1892952.7006610793,3423297.2154365433,296543.62122724997,801135.6802854628,1798684.01536642,10890493.705340585,1892952.7006610793,3423297.2154365433,296543.62122724997,801135.6802854628,28.41478042,10900107.600244,585.683562289167,4955131.532536369,35514.206135,246.88767135462066,28.41478042,10900107.600244,585.683562289167,4955131.532536369,35514.206135,246.88767135462066
,29/04/2024,1714348800,19203613.5877953,19203613.5877953,1816393.1958315,10823177.383042604,1926937.114505058,3532105.058937931,295537.56102208,809463.2744561257,1816393.1958315,10823177.383042604,1926937.114505058,3532105.058937931,295537.56102208,809463.2744561257,28.41221955,10827584.209816,585.6471093573044,5069539.117590478,35521.341469,245.14778416813317,28.41221955,10827584.209816,585.6471093573044,5069539.117590478,35521.341469,245.14778416813317
,30/04/2024,1714435200,19031668.45942304,19031668.45942304,1794283.36204115,10861360.067292,1864692.721080767,3519233.5310964636,272195.41061217,719903.3673004868,1794283.36204115,10861360.067292,1864692.721080767,3519233.5310964636,272195.41061217,719903.3673004868,28.41618805,10861360.067292,585.6741296926878,5135228.233412611,33480.370309,225.7649181023438,28.41618805,10861360.067292,585.6741296926878,5135228.233412611,33480.370309,225.7649181023438
,01/05/2024,1714521600,18627037.780832205,18627037.780832205,1718723.0804174498,10843799.36168486,1752775.312618138,3222442.935600346,392862.24005815,696434.8504532615,1718723.0804174498,10843799.36168486,1752775.312618138,3222442.935600346,392862.24005815,696434.8504532615,28.41569117,10846478.44186,585.6522899895544,4971072.298334944,46164.775565,232.709658923408,28.41569117,10846478.44186,585.6522899895544,4971072.298334944,46164.775565,232.709658923408
,02/05/2024,1714608000,18508417.423991628,18508417.423991628,1644333.1622571,10553269.215389512,1736442.4861188277,3374789.1574376607,405165.94801883004,794417.454769694,1644333.1622571,10553269.215389512,1736442.4861188277,3374789.1574376607,405165.94801883004,794417.454769694,28.4108223,10563145.756672,585.6644842908647,5236615.394962698,46948.545541,268.0600674757199,28.4108223,10563145.756672,585.6644842908647,5236615.394962698,46948.545541,268.0600674757199
,03/05/2024,1714694400,18686279.972559363,18686279.972559363,1683040.58186976,10459890.934216078,1759915.2079020434,3531331.020484226,392879.03962641,859223.1884608458,1683040.58186976,10459890.934216078,1759915.2079020434,3531331.020484226,392879.03962641,859223.1884608458,28.40862504,10467385.582293,585.564867044433,5348491.809871784,45314.768123,286.323741189533,28.40862504,10467385.582293,585.564867044433,5348491.809871784,45314.768123,286.323741189533
,04/05/2024,1714780800,19056986.378259692,19056986.378259692,1784983.0996912,10426197.91928915,1818370.9861061277,3745925.3204519623,403971.64277519006,877537.4099460607,1784983.0996912,10426197.91928915,1818370.9861061277,3745925.3204519623,403971.64277519006,877537.4099460607,28.4178676,10415782.137152,585.5286670529018,5447057.818271655,45441.129671,281.07190648185383,28.4178676,10415782.137152,585.5286670529018,5447057.818271655,45441.129671,281.07190648185383
,05/05/2024,1714867200,19063322.758262016,19063322.758262016,1808258.33822356,10460868.549253121,1825270.0295639725,3727595.6445795777,396963.7304762,844366.4661655844,1808258.33822356,10460868.549253121,1825270.0295639725,3727595.6445795777,396963.7304762,844366.4661655844,28.41922327,10450418.131122,585.5197618374493,5448211.7382814605,45419.19113,270.12898056669974,28.41922327,10450418.131122,585.5197618374493,5448211.7382814605,45419.19113,270.12898056669974
,06/05/2024,1714953600,19127323.214640155,19127323.214640155,1809274.14518976,10496019.53082,1833066.471881569,3773770.30357434,394799.8461730399,820392.917001444,1809274.14518976,10496019.53082,1833066.471881569,3773770.30357434,394799.8461730399,820392.917001444,28.41910884,10496019.53082,585.5170352388519,5461009.152268309,42497.292376,261.55150638946265,28.41910884,10496019.53082,585.5170352388519,5461009.152268309,42497.292376,261.55150638946265
,07/05/2024,1715040000,19023391.310212385,19023391.310212385,1802449.66409416,10519529.977863,1808946.7469528746,3717413.8143261177,405244.08640354,769807.0205726923,1802449.66409416,10519529.977863,1808946.7469528746,3717413.8143261177,405244.08640354,769807.0205726923,28.41725522,10519529.977863,585.595906519721,5465651.702111941,43621.537826,249.73787837399098,28.41725522,10519529.977863,585.595906519721,5465651.702111941,43621.537826,249.73787837399098
,08/05/2024,1715126400,18865606.073775534,18865606.073775534,1788741.6364136,10458480.254191969,1782012.71115726,3638362.471392617,448280.06274870003,749728.9378713843,1788741.6364136,10458480.254191969,1782012.71115726,3638362.471392617,448280.06274870003,749728.9378713843,28.4202424,10448032.22197,585.5123561799567,5471624.933856205,49261.545357,245.63719632242672,28.4202424,10448032.22197,585.5123561799567,5471624.933856205,49261.545357,245.63719632242672
,09/05/2024,1715212800,18686756.35822557,18686756.35822557,1750280.2824790801,10411135.940588,1734345.0284959814,3585321.4403496124,451507.89390417,754165.7724087231,1750280.2824790801,10411135.940588,1734345.0284959814,3585321.4403496124,451507.89390417,754165.7724087231,28.41871572,10411135.940588,585.3005492415155,5474759.483921703,49670.835413,253.9843104557656,28.41871572,10411135.940588,585.3005492415155,5474759.483921703,49670.835413,253.9843104557656
,10/05/2024,1715299200,18877305.74322324,18877305.74322324,1786563.6954364,10362938.492881991,1768327.9791949817,3687670.314935166,451280.64899424,820524.6117804622,1786563.6954364,10362938.492881991,1768327.9791949817,3687670.314935166,451280.64899424,820524.6117804622,28.41679172,10363860.8765,585.3316802308393,5479670.529033357,49482.527302,269.8375142743092,28.41679172,10363860.8765,585.3316802308393,5479670.529033357,49482.527302,269.8375142743092
,11/05/2024,1715385600,18515601.264022265,18515601.264022265,1725029.7968449001,10345880.719353264,1701993.4993155738,3519209.490437781,425206.65443328005,798281.1036374661,1725029.7968449001,10345880.719353264,1701993.4993155738,3519209.490437781,425206.65443328005,798281.1036374661,28.41426119,10351045.891253,585.4126106047362,5484829.932761111,49213.733152,274.6707532678666,28.41426119,10351045.891253,585.4126106047362,5484829.932761111,49213.733152,274.6707532678666
,12/05/2024,1715472000,18529874.93206262,18529874.93206262,1739733.55709307,10324129.70562641,1715892.0536649043,3522527.627831652,420565.7531277,807026.2347188814,1739733.55709307,10324129.70562641,1715892.0536649043,3522527.627831652,420565.7531277,807026.2347188814,28.52443077,10327785.741779,589.6880758205477,5487196.322215691,49188.976974,276.8918560479798,28.52443077,10327785.741779,589.6880758205477,5487196.322215691,49188.976974,276.8918560479798
,13/05/2024,1715558400,18482676.08100778,18482676.08100778,1753652.3989550401,10313601.096359236,1720761.234376641,3457430.6765177767,417597.09365274,819633.5811463458,1753652.3989550401,10313601.096359236,1720761.234376641,3457430.6765177767,417597.09365274,819633.5811463458,28.52070192,10317170.837469,589.6208340049208,5489780.271831388,49186.936826,280.43136663507977,28.52070192,10317170.837469,589.6208340049208,5489780.271831388,49186.936826,280.43136663507977
,14/05/2024,1715644800,18540079.32302301,18540079.32302301,1802619.56531637,10286583.18884507,1728564.8613737228,3457019.2850712347,412103.03035889997,853189.3920577135,1802619.56531637,10286583.18884507,1728564.8613737228,3457019.2850712347,412103.03035889997,853189.3920577135,28.68175413,10292882.432894,589.1315063183893,5507465.042960593,48885.29423,289.52000300576316,28.68175413,10292882.432894,589.1315063183893,5507465.042960593,48885.29423,289.52000300576316
,15/05/2024,1715731200,18416256.739742555,18416256.739742555,1752202.23785042,10249527.395003466,1704188.8498193803,3444210.6187236225,385071.36494046,881056.2734052058,1752202.23785042,10249527.395003466,1704188.8498193803,3444210.6187236225,385071.36494046,881056.2734052058,28.46656114,10254500.827905,591.0221920260313,5542546.774405464,47306.064489,305.149906453874,28.46656114,10254500.827905,591.0221920260313,5542546.774405464,47306.064489,305.149906453874
,16/05/2024,1715817600,18872107.76944891,18872107.76944891,1967382.42330279,10205435.548327018,1757472.0609338584,3615527.4941419684,412010.47771114,914279.7650321354,1967382.42330279,10205435.548327018,1757472.0609338584,3615527.4941419684,412010.47771114,914279.7650321354,29.80476031,10195240.308019,584.1261602720953,5520015.716607202,48643.503862,302.44620818476506,29.80476031,10195240.308019,584.1261602720953,5520015.716607202,48643.503862,302.44620818476506
