,Date,Timestamp,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix
,14/05/2023,1684022400,225150913.21291658,117080047.04369818,342230960.25661474,225150664.2127258,249.00019080705124,117080047.04369818,342230711.25642395,249.00019080705124,112575332.1063629,0.1385420220482233,58540023.52184909,171115355.62821198,0.1385420220482233
,15/05/2023,1684108800,234201595.0760201,122160286.20092413,356361881.2769442,234201342.20773602,252.86828406263766,122160286.20092413,356361628.4086602,252.86828406263766,112596799.13833462,0.1385420220482233,58730906.827367365,171327705.965702,0.1385420220482233
,16/05/2023,1684195200,235302288.01888028,122280058.55815206,357582346.5770323,235302036.39193273,251.62694754508556,122280058.55815206,357582094.9500848,251.62694754508556,112584706.40762332,0.1385420220482233,58507205.051747404,171091911.45937073,0.1385420220482233
,17/05/2023,1684281600,242234880.70379162,132486917.77458122,374721798.4783728,242234627.9338724,252.7699192269834,132486917.77458122,374721545.70845366,252.7699192269834,112667268.80645229,0.1385420220482233,61621822.22073545,174289091.02718773,0.1385420220482233
,18/05/2023,1684368000,272015385.2794649,149116949.21107176,421132334.4905367,272015133.1066618,252.17280311195557,149116949.21107176,421132082.3177335,252.17280311195557,112869349.83678912,0.1385420220482233,61874252.78467708,174743602.6214662,0.1385420220482233
,19/05/2023,1684454400,269139706.6553949,145794321.2390555,414934027.8944504,269139456.21298164,250.44241325657327,145794321.2390555,414933777.45203716,250.44241325657327,113560951.98859985,0.1385420220482233,61516591.240107805,175077543.22870767,0.1385420220482233
,20/05/2023,1684540800,269139706.7703848,145794321.2390555,414934028.0094403,269139456.21298164,250.55740313487328,145794321.2390555,414933777.45203716,250.55740313487328,113560951.98859985,0.1385420220482233,61516591.240107805,175077543.22870767,0.1385420220482233
,21/05/2023,1684627200,272655994.2553695,147589548.42312187,420245542.67849135,272655741.2152933,253.04007616997745,147589548.42312187,420245289.63841516,253.04007616997745,113606558.83970554,0.1385420220482233,61495645.17630079,175102204.01600632,0.1385420220482233
,22/05/2023,1684713600,263605460.49442217,143497732.85694978,407103193.35137194,263605211.08137614,249.41304603275495,143497732.85694978,407102943.9383259,249.41304603275495,113622935.810938,0.1385420220482233,61852471.05903008,175475406.8699681,0.1385420220482233
,23/05/2023,1684800000,274898052.4345436,148519267.16453394,423417319.5990776,274897800.4750952,251.9594483980013,148519267.16453394,423417067.6396291,251.9594483980013,113594132.4277253,0.1385420220482233,61371598.00187354,174965730.42959884,0.1385420220482233
,24/05/2023,1684886400,278295805.10547805,149832928.48112714,428128733.5866052,278295548.7570184,256.348459656489,149832928.48112714,428128477.23814553,256.348459656489,113590019.90082382,0.1385420220482233,61156297.33923557,174746317.24005938,0.1385420220482233
,29/05/2023,1685318400,275377158.06686205,149695692.09208694,425072850.158949,275376895.3898028,262.67705922365184,149695692.09208694,425072587.4818897,262.67705922365184,114264271.94597627,0.1385420220482233,62114395.058957234,176378667.0049335,0.1385420220482233
,30/05/2023,1685404800,273079830.86879706,149415516.3888585,422495347.25765556,273079569.0174483,261.8513487722444,149415516.3888585,422495085.4063068,261.8513487722444,114259233.89851393,0.1385420220482233,62516952.463957526,176776186.36247146,0.1385420220482233
,31/05/2023,1685491200,276510776.32640564,151076913.2366563,427587689.56306195,276510512.2445303,264.08187532722087,151076913.2366563,427587425.4811866,264.08187532722087,114260542.24980593,0.1385420220482233,62428476.54407286,176689018.7938788,0.1385420220482233
,01/06/2023,1685577600,265338850.68712986,146865205.0213889,412204055.70851874,265338591.4874754,259.19965447024146,146865205.0213889,412203796.5088643,259.19965447024146,114370082.53770491,0.1385420220482233,63303967.68163315,177674050.21933806,0.1385420220482233
,02/06/2023,1685664000,269137751.38704044,152986835.83627006,422124587.2233105,269137491.1829563,260.2040841300911,152986835.83627006,422124327.0192263,260.2040841300911,114526591.99274735,0.1385420220482233,65100781.20692343,179627373.1996708,0.1385420220482233
,03/06/2023,1685750400,270205725.23748153,152460864.8127269,422666590.05020845,270205461.6502012,263.5872803085087,152460864.8127269,422666326.4629281,263.5872803085087,114493839.68228865,0.1385420220482233,64602061.36132497,179095901.0436136,0.1385420220482233
,04/06/2023,1685836800,269142918.16351926,152478102.59594357,421621020.75946283,269142655.9090132,262.2545060564048,152478102.59594357,421620758.5049568,262.2545060564048,114528789.74851626,0.1385420220482233,64884298.97699726,179413088.72551352,0.1385420220482233
,05/06/2023,1685923200,269122222.08533275,152477857.35764545,421600079.4429782,269121960.9211524,261.16418034288523,152477857.35764545,421599818.27879786,261.16418034288523,114519983.37070315,0.1385420220482233,64884194.62027466,179404177.99097782,0.1385420220482233
,06/06/2023,1686009600,254736008.57209527,144915805.44297725,399651814.0150725,254735758.39291185,250.17918341468163,144915805.44297725,399651563.8358891,250.17918341468163,114745837.11392425,0.1385420220482233,65277389.83917894,180023226.95310318,0.1385420220482233
,07/06/2023,1686096000,261605562.337879,148186960.32486176,409792522.66274077,261605300.3659987,261.9718803314264,148186960.32486176,409792260.69086045,261.9718803314264,114739166.82719241,0.1385420220482233,64994280.844237626,179733447.67143005,0.1385420220482233
,08/06/2023,1686182400,242412894.17487162,140693927.32906905,383106821.5039407,242412639.38639513,254.78847648822602,140693927.32906905,383106566.7154642,254.78847648822602,114887506.81819674,0.1385420220482233,66679586.411881074,181567093.2300778,0.1385420220482233
,09/06/2023,1686268800,236784998.2707117,137659907.09335247,374444905.36406416,236784742.68977484,255.58093685434187,137659907.09335247,374444649.7831273,255.58093685434187,114944049.84940526,0.1385420220482233,66825197.61813227,181769247.46753752,0.1385420220482233
,10/06/2023,1686355200,201158132.52402768,117210594.95386328,318368727.47789097,201157884.09185916,248.43216851665355,117210594.95386328,318368479.0457224,248.43216851665355,114947362.33820523,0.1385420220482233,66977482.830779016,181924845.16898423,0.1385420220482233
,11/06/2023,1686441600,199669271.99709454,118992103.76406194,318661375.7611565,199669029.7231189,242.27397563661,118992103.76406194,318661133.4871808,242.27397563661,114752315.93282695,0.1385420220482233,68386266.53107008,183138582.46389705,0.1385420220482233
,12/06/2023,1686528000,198578638.95549878,117697060.97024545,316275699.92574424,198578399.43019685,239.52530191917327,117697060.97024545,316275460.4004423,239.52530191917327,114785201.98277275,0.1385420220482233,68032983.21979506,182818185.20256782,0.1385420220482233
,13/06/2023,1686614400,206690240.66797057,122538319.06021497,329228559.72818553,206690000.98611617,239.68185440408774,122538319.06021497,329228320.04633117,239.68185440408774,114827778.3256201,0.1385420220482233,68076843.92234164,182904622.24796176,0.1385420220482233
,14/06/2023,1686700800,207882751.68624282,123849544.01753357,331732295.70377636,207882510.0564876,241.62975523408576,123849544.01753357,331732054.07402116,241.62975523408576,114852215.50082187,0.1385420220482233,68425162.44062628,183277377.94144815,0.1385420220482233
,15/06/2023,1686787200,205533931.15108785,123511468.57877761,329045399.72986543,205533702.08847943,229.06260841409144,123511468.57877761,329045170.6672571,229.06260841409144,114823297.25613375,0.1385420220482233,69000820.43507129,183824117.69120502,0.1385420220482233
,16/06/2023,1686873600,199769348.4617297,119614903.03181837,319384251.4935481,199769118.188264,230.2734656867929,119614903.03181837,319384021.2200824,230.2734656867929,114809838.0392322,0.1385420220482233,68744197.1447232,183554035.1839554,0.1385420220482233
,17/06/2023,1686960000,209576340.70117024,124124152.72203667,333700493.4232069,209576102.8383726,237.8627976545946,124124152.72203667,333700255.56040925,237.8627976545946,115151704.85624868,0.1385420220482233,68200083.91320696,183351788.76945564,0.1385420220482233
,18/06/2023,1687046400,213039174.9726813,125216378.83282837,338255553.8055097,213038936.02648506,238.9461962670117,125216378.83282837,338255314.8593134,238.9461962670117,115156181.63593787,0.1385420220482233,67684529.09882614,182840710.734764,0.1385420220482233
,19/06/2023,1687132800,207291270.9289945,123218796.30907938,330510067.2380739,207291032.34023666,238.58875785012728,123218796.30907938,330509828.6493161,238.58875785012728,115161684.63346481,0.1385420220482233,68454886.83837743,183616571.47184223,0.1385420220482233
,20/06/2023,1687219200,207252159.92586684,123579986.28616373,330832146.2120306,207251918.8779881,241.04787874148326,123579986.28616373,330831905.16415185,241.04787874148326,115139954.9322156,0.1385420220482233,68655547.93675762,183795502.86897323,0.1385420220482233
,21/06/2023,1687305600,222222809.5812269,130894705.76811044,353117515.34933734,222222560.43002528,249.15120161108385,130894705.76811044,353117266.19813573,249.15120161108385,115141223.0207385,0.1385420220482233,67821091.07155982,182962314.09229833,0.1385420220482233
,22/06/2023,1687392000,227932480.90448582,134075545.40925823,362008026.31374407,227932215.83896214,265.0655236837632,134075545.40925823,362007761.2482204,265.0655236837632,115117280.72674856,0.1385420220482233,67714921.92386779,182832202.65061635,0.1385420220482233
,23/06/2023,1687478400,220498196.45589957,130796722.59497872,351294919.0508783,220497936.69376448,259.76213507975723,130796722.59497872,351294659.2887432,259.76213507975723,114842675.36133566,0.1385420220482233,68123293.01821809,182965968.37955374,0.1385420220482233
,24/06/2023,1687564800,227530840.33447814,135310409.1262717,362841249.46074986,227530579.34624615,260.988231974884,135310409.1262717,362840988.47251785,260.988231974884,114914434.01325564,0.1385420220482233,68338590.46781398,183253024.48106962,0.1385420220482233
,25/06/2023,1687651200,221785754.23407206,131674932.92381832,353460687.1578904,221785494.64649993,259.5875721319765,131674932.92381832,353460427.5703182,259.5875721319765,114914764.06554401,0.1385420220482233,68225353.84653799,183140117.91208202,0.1385420220482233
,26/06/2023,1687737600,247610450.40251422,138821253.66555825,386431704.06807244,247610188.03578913,262.3667250942638,138821253.66555825,386431441.70134735,262.3667250942638,114634346.31286533,0.1385420220482233,64269098.91923992,178903445.23210526,0.1385420220482233
,27/06/2023,1687824000,240295347.63885581,139189006.90897533,379484354.5478312,240295089.63204816,258.00680766040625,139189006.90897533,379484096.5410235,258.00680766040625,115526485.40002315,0.1385420220482233,66917791.783161215,182444277.18318436,0.1385420220482233
,28/06/2023,1687910400,241218481.90387702,139007419.51709577,380225901.4209728,241218222.5642951,259.3395819125102,139007419.51709577,380225642.08139086,259.3395819125102,115415417.49487805,0.1385420220482233,66510727.04167262,181926144.53655067,0.1385420220482233
,29/06/2023,1687996800,240143049.7851886,141163563.55230558,381306613.33749413,240142796.58301824,253.20217033577384,141163563.55230558,381306360.1353238,253.20217033577384,115453267.58798954,0.1385420220482233,67867097.86168537,183320365.4496749,0.1385420220482233
,30/06/2023,1688083200,255128518.43362913,144682334.13416845,399810852.56779754,255128261.98126295,256.45236617302515,144682334.13416845,399810596.1154314,256.45236617302515,115442652.48020948,0.1385420220482233,65467119.517723285,180909771.99793276,0.1385420220482233
,01/07/2023,1688169600,265389370.64171463,149964676.74587324,415354047.3875879,265389102.62524587,268.01646875339037,149964676.74587324,415353779.37111914,268.01646875339037,115386566.35880256,0.1385420220482233,65202033.367770985,180588599.72657353,0.1385420220482233
,02/07/2023,1688256000,262099412.18652666,149081113.53845873,411180525.72498536,262099145.89906234,266.28746431822856,149081113.53845873,411180259.4375211,266.28746431822856,115462178.81015962,0.1385420220482233,65674499.35614923,181136678.16630885,0.1385420220482233
,03/07/2023,1688342400,268699901.878958,151168111.43238938,419868013.31134737,268699633.380363,268.4985949901182,151168111.43238938,419867744.81275237,268.4985949901182,115321731.06453347,0.1385420220482233,64879017.782141365,180200748.84667483,0.1385420220482233
,04/07/2023,1688428800,255391390.45087907,146286194.95037526,401677585.4012543,255391119.59429887,270.856580205379,146286194.95037526,401677314.54467416,270.856580205379,115561592.57660583,0.1385420220482233,66192848.39383496,181754440.9704408,0.1385420220482233
,05/07/2023,1688515200,249542615.88528317,144042953.97310504,393585569.8583882,249542347.43794873,268.4473344419604,144042953.97310504,393585301.4110538,268.4473344419604,115528864.55460589,0.1385420220482233,66686552.76532641,182215417.31993228,0.1385420220482233
,06/07/2023,1688601600,241630051.0329686,140779066.680013,382409117.7129816,241629787.3362401,263.6967285059268,140779066.680013,382408854.0162531,263.6967285059268,115612338.4383924,0.1385420220482233,67358405.11005408,182970743.54844648,0.1385420220482233
,07/07/2023,1688688000,238350073.50649416,139776649.6260454,378126723.1325396,238349817.86598423,255.6405099238226,139776649.6260454,378126467.49202967,255.6405099238226,115703795.08057487,0.1385420220482233,67852742.53691524,183556537.6174901,0.1385420220482233
,08/07/2023,1688774400,244170389.34605062,142946107.3001517,387116496.6462023,244170130.4179385,258.92811210702695,142946107.3001517,387116237.7180902,258.92811210702695,115720440.95636897,0.1385420220482233,67746970.2844321,183467411.24080107,0.1385420220482233
,09/07/2023,1688860800,244899812.64503807,142795124.1730616,387694936.8180997,244899554.17550007,258.4695380140473,142795124.1730616,387694678.34856164,258.4695380140473,116618835.32166669,0.1385420220482233,67997678.17764838,184616513.49931508,0.1385420220482233
,10/07/2023,1688947200,235637343.84951088,137006350.4026709,372643694.25218177,235637086.1211727,257.72833819608934,137006350.4026709,372643436.5238436,257.72833819608934,116652022.83226371,0.1385420220482233,67824925.94191629,184476948.77418,0.1385420220482233
,11/07/2023,1689033600,236900943.10896587,137904975.31279814,374805918.421764,236900683.03372583,260.0752400495862,137904975.31279814,374805658.346524,260.0752400495862,116699843.85897826,0.1385420220482233,67933485.37576264,184633329.2347409,0.1385420220482233
,12/07/2023,1689120000,238147601.55729583,139161529.47020814,377309131.02750397,238147341.15786746,260.39942838117906,139161529.47020814,377308870.6280756,260.39942838117906,116738892.72444484,0.1385420220482233,68216436.01480791,184955328.73925275,0.1385420220482233
,13/07/2023,1689206400,236116182.34339306,138055358.27729663,374171540.6206897,236115922.9996549,259.34373817317163,138055358.27729663,374171281.27695155,259.34373817317163,116889070.79190835,0.1385420220482233,68344236.77093893,185233307.5628473,0.1385420220482233
,14/07/2023,1689292800,259535131.96191925,150015432.26088965,409550564.2228089,259534852.91889095,279.0430282882085,150015432.26088965,409550285.1797806,279.0430282882085,116907591.40490583,0.1385420220482233,67574519.03643677,184482110.4413426,0.1385420220482233
,15/07/2023,1689379200,304068416.4080155,161377557.03890157,465445973.44691706,304068148.8819855,267.5260299953397,161377557.03890157,465445705.92088705,267.5260299953397,116056545.37480362,0.1385420220482233,61594487.41942808,177651032.7942317,0.1385420220482233
,16/07/2023,1689465600,330734003.0008165,177089891.25253573,507823894.2533523,330733735.07855636,267.9222601783976,177089891.25253573,507823626.3310921,267.9222601783976,116046924.58896713,0.1385420220482233,62136803.94825815,178183728.53722528,0.1385420220482233
,17/07/2023,1689552000,312336773.202619,170346888.79340217,482683661.99602115,312336506.89852965,266.30408936087434,170346888.79340217,482683395.69193184,266.30408936087434,116543472.72333194,0.1385420220482233,63562271.937836625,180105744.66116858,0.1385420220482233
,18/07/2023,1689638400,305394422.20930135,169358883.4279689,474753305.6372702,305394157.1132984,265.09600292861387,169358883.4279689,474753040.5412673,265.09600292861387,115679604.9671585,0.1385420220482233,64151092.20756397,179830697.17472246,0.1385420220482233
,19/07/2023,1689724800,305651824.1164247,170676430.25555554,476328254.3719802,305651559.7020485,264.41437618013657,170676430.25555554,476327989.95760405,264.41437618013657,115777105.94774562,0.1385420220482233,64650162.975589216,180427268.92333484,0.1385420220482233
,20/07/2023,1689811200,313271341.0449351,174423759.19697198,487695100.2419071,313271079.0592006,261.9857345336312,174423759.19697198,487694838.25617254,261.9857345336312,115598184.15468656,0.1385420220482233,64363010.773790404,179961194.92847696,0.1385420220482233
,21/07/2023,1689897600,331267348.2447533,184214164.12995642,515481512.3747097,331267086.4252692,261.81948410717337,184214164.12995642,515481250.5552256,261.81948410717337,115827652.59624797,0.1385420220482233,64410546.89858617,180238199.49483413,0.1385420220482233
,22/07/2023,1689984000,346561791.83016217,189530371.67507702,536092163.5052392,346561529.3096554,262.52050673873737,189530371.67507702,536091900.98473245,262.52050673873737,115520509.76988515,0.1385420220482233,63176790.558359005,178697300.32824415,0.1385420220482233
,23/07/2023,1690070400,346274330.95929265,194341384.60862166,540615715.5679142,346274072.96911,257.99018261776047,194341384.60862166,540615457.5777316,257.99018261776047,114660289.06261921,0.1385420220482233,64351451.85715949,179011740.9197787,0.1385420220482233
,24/07/2023,1690156800,332971895.9948145,187738576.97180066,520710472.9666152,332971634.4648832,261.52993128109256,187738576.97180066,520710211.4366839,261.52993128109256,115215098.43075544,0.1385420220482233,64961445.31896216,180176543.7497176,0.1385420220482233
,25/07/2023,1690243200,320049703.6096026,182079360.08530354,502129063.6949061,320049447.4994352,256.1101673785661,182079360.08530354,502128807.58473873,256.1101673785661,115959944.74617217,0.1385420220482233,65970782.63960274,181930727.3857749,0.1385420220482233
,26/07/2023,1690329600,308866839.34919614,176775684.08476675,485642523.4339629,308866582.10575503,257.24344111892054,176775684.08476675,485642266.1905218,257.24344111892054,116115256.43073496,0.1385420220482233,66457024.09201757,182572280.52275252,0.1385420220482233
,27/07/2023,1690416000,326721424.9075559,188033442.5443222,514754867.4518781,326721165.9517354,258.95582051143657,188033442.5443222,514754608.49605757,258.95582051143657,116686130.69704837,0.1385420220482233,67154800.9086865,183840931.60573488,0.1385420220482233
,28/07/2023,1690502400,340771262.759612,194078596.0716715,534849858.8312835,340771004.7500335,258.0095785008472,194078596.0716715,534849600.821705,258.0095785008472,117507243.01725294,0.1385420220482233,66923653.817817755,184430896.8350707,0.1385420220482233
,29/07/2023,1690588800,329663265.21408564,190426741.60051006,520090006.8145957,329663005.5364612,259.6776244463078,190426741.60051006,520089747.13697124,259.6776244463078,116901775.0129295,0.1385420220482233,67527213.33351421,184428988.3464437,0.1385420220482233
,30/07/2023,1690675200,330565817.42188424,189735727.2750007,520301544.69688493,330565556.92409104,260.4977932168333,189735727.2750007,520301284.19909173,260.4977932168333,116807617.28766468,0.1385420220482233,67044426.59894017,183852043.88660485,0.1385420220482233
,31/07/2023,1690761600,324994170.80454576,187532938.51504612,512527109.3195919,324993911.340276,259.46426973235356,187532938.51504612,512526849.8553221,259.46426973235356,116904284.65477555,0.1385420220482233,67457891.55217487,184362176.20695043,0.1385420220482233
,01/08/2023,1690848000,301155326.8198782,175681802.7261963,476837129.5460745,301155068.9945606,257.8253176115231,175681802.7261963,476836871.7207569,257.8253176115231,117180960.69827262,0.1385420220482233,68358678.10357833,185539638.80185094,0.1385420220482233
,02/08/2023,1690934400,293140108.90463126,171269714.46641284,464409823.3710441,293139850.4129265,258.49170473757505,171269714.46641284,464409564.87933934,258.49170473757505,117255940.1651706,0.1385420220482233,68507885.78656514,185763825.95173573,0.1385420220482233
,03/08/2023,1691020800,291197096.05575436,170168446.7168073,461365542.77256167,291196841.13289213,254.9228622496128,170168446.7168073,461365287.84969944,254.9228622496128,117418081.10197264,0.1385420220482233,68616309.16000295,186034390.2619756,0.1385420220482233
,04/08/2023,1691107200,281467998.5582147,164003357.2329516,445471355.7911663,281467744.18397886,254.37423584230183,164003357.2329516,445471101.41693044,254.37423584230183,117278226.74332452,0.1385420220482233,68334732.18039651,185612958.92372102,0.1385420220482233
,05/08/2023,1691193600,296281449.7387037,172231834.06470183,468513283.8034055,296281196.3453454,253.39335832620043,172231834.06470183,468513030.4100472,253.39335832620043,117107192.23136182,0.1385420220482233,68075823.74098887,185183015.9723507,0.1385420220482233
,06/08/2023,1691280000,299730247.82172287,173477343.52310094,473207591.34482384,299729993.59572697,254.22599587871025,173477343.52310094,473207337.11882794,254.22599587871025,117082028.74833085,0.1385420220482233,67764587.3137113,184846616.06204215,0.1385420220482233
,07/08/2023,1691366400,303327994.02364016,174531959.9223279,477859953.94596803,303327740.8380949,253.1855452931281,174531959.9223279,477859700.7604228,253.1855452931281,117114957.85254629,0.1385420220482233,67386857.11286792,184501814.96541423,0.1385420220482233
,08/08/2023,1691452800,294112556.06517375,168835913.38307512,462948469.44824886,294112302.46815866,253.5970150986113,168835913.38307512,462948215.8512338,253.5970150986113,117176216.12277238,0.1385420220482233,67265304.13668332,184441520.25945568,0.1385420220482233
,09/08/2023,1691539200,301743858.9744567,172834687.75587916,474578546.7303359,301743601.8612451,257.1132116181952,172834687.75587916,474578289.61712426,257.1132116181952,117409961.81371406,0.1385420220482233,67250851.26687905,184660813.0805931,0.1385420220482233
,10/08/2023,1691625600,302905029.5032737,172976482.3082485,475881511.81152225,302904772.93314683,256.57012689176617,172976482.3082485,475881255.24139535,256.57012689176617,117404950.7492817,0.1385420220482233,67045148.181491666,184450098.93077338,0.1385420220482233
,11/08/2023,1691712000,304619047.7069169,177645574.55002287,482264622.25693977,304618791.449895,256.2570219219372,177645574.55002287,482264365.99991786,256.2570219219372,117613432.99223748,0.1385420220482233,68589024.92278875,186202457.91502625,0.1385420220482233
,12/08/2023,1691798400,299265695.3677151,176502930.99716857,475768626.36488366,299265439.06635976,256.30135536899263,176502930.99716857,475768370.0635283,256.30135536899263,117358995.71229795,0.1385420220482233,69216835.68516415,186575831.3974621,0.1385420220482233
,13/08/2023,1691884800,297952474.788562,176370096.5320687,474322571.32063067,297952218.35836256,256.4301994494975,176370096.5320687,474322314.8904313,256.4301994494975,117304022.9757333,0.1385420220482233,69437045.8787672,186741068.8545005,0.1385420220482233
,14/08/2023,1691971200,292212417.77456224,173546804.4396998,465759222.214262,292212162.9611482,254.8134140521947,173546804.4396998,465758967.40084803,254.8134140521947,117354282.31371413,0.1385420220482233,69697511.8231726,187051794.13688672,0.1385420220482233
,15/08/2023,1692057600,289922102.9867139,172159309.2010006,462081412.18771446,289921847.36698526,255.61972862051536,172159309.2010006,462081156.5679859,255.61972862051536,117377266.14047985,0.1385420220482233,69700125.18259133,187077391.32307118,0.1385420220482233
,16/08/2023,1692144000,273931365.4291501,163709042.8930244,437640408.32217455,273931112.422324,253.00682608468588,163709042.8930244,437640155.3153484,253.00682608468588,117567001.03962402,0.1385420220482233,70261391.79958129,187828392.83920532,0.1385420220482233
,17/08/2023,1692230400,270451199.8143161,162182724.15634432,432633923.97066045,270450951.7409714,248.07334467954863,162182724.15634432,432633675.89731574,248.07334467954863,117587370.32216148,0.1385420220482233,70514227.89406276,188101598.21622425,0.1385420220482233
,18/08/2023,1692316800,246184528.04292527,146968773.27519688,393153301.31812215,246184293.69493872,234.34798655523116,146968773.27519688,393153066.97013557,234.34798655523116,117791528.08370274,0.1385420220482233,70319987.21301286,188111515.29671562,0.1385420220482233
,19/08/2023,1692403200,258382901.7751282,153322732.71130875,411705634.48643696,258382670.72167093,231.0534572709244,153322732.71130875,411705403.4329797,231.0534572709244,117982954.66742966,0.1385420220482233,70010380.23347431,187993334.90090397,0.1385420220482233
,20/08/2023,1692489600,264228504.93817455,157992010.46246064,422220515.4006352,264228272.90938145,232.0287931061439,157992010.46246064,422220283.3718421,232.0287931061439,117959050.40597385,0.1385420220482233,70532147.5278842,188491197.93385804,0.1385420220482233
,21/08/2023,1692576000,252404866.0745199,151047892.25786084,403452758.3323808,252404632.91799474,233.15652516561644,151047892.25786084,403452525.1758556,233.15652516561644,117946090.14859566,0.1385420220482233,70583127.22329946,188529217.37189513,0.1385420220482233
,22/08/2023,1692662400,247163603.93510503,149533555.6625443,396697159.59764934,247163372.8705644,231.06454063268825,149533555.6625443,396696928.5331087,231.06454063268825,117696844.22407828,0.1385420220482233,71206455.07740206,188903299.30148035,0.1385420220482233
,23/08/2023,1692748800,244837344.83904088,148444940.45541805,393282285.2944589,244837118.73569006,226.1033508231414,148444940.45541805,393282059.1911081,226.1033508231414,117710153.23831253,0.1385420220482233,71367759.8343356,189077913.0726481,0.1385420220482233
,24/08/2023,1692835200,252095993.88282755,151828366.6185426,403924360.5013702,252095760.5212602,233.3615673582478,151828366.6185426,403924127.1398028,233.3615673582478,117801757.25292532,0.1385420220482233,70947834.86847785,188749592.12140316,0.1385420220482233
,25/08/2023,1692921600,242826019.40182406,146867825.3783636,389693844.78018767,242825789.58000535,229.8218186949157,146867825.3783636,389693614.95836896,229.8218186949157,117876596.88349774,0.1385420220482233,71295060.8632833,189171657.74678105,0.1385420220482233
,26/08/2023,1693008000,242002920.00217134,146183195.7687657,388186115.770937,242002691.2748346,228.72733672073474,146183195.7687657,388185887.0436003,228.72733672073474,118050093.30479738,0.1385420220482233,71308875.98476376,189358969.28956115,0.1385420220482233
,27/08/2023,1693094400,244382812.44641143,147515563.02604854,391898375.47246,244382584.382691,228.06372043512377,147515563.02604854,391898147.40873957,228.06372043512377,118059219.50854638,0.1385420220482233,71263557.01741476,189322776.52596116,0.1385420220482233
,28/08/2023,1693180800,250417493.66247374,149623554.44916928,400041048.111643,250417263.9320928,229.73038096036387,149623554.44916928,400040818.38126206,229.73038096036387,118681167.74032834,0.1385420220482233,70911637.17970109,189592804.92002943,0.1385420220482233
,29/08/2023,1693267200,247051072.97326738,147642808.1298746,394693881.10314196,247050843.73748145,229.23578594165173,147642808.1298746,394693651.86735606,229.23578594165173,118774444.10455838,0.1385420220482233,70982119.29320893,189756563.3977673,0.1385420220482233
,30/08/2023,1693353600,237765757.17076236,146678087.28458807,384443844.4553504,237765517.4043973,239.76636503753718,146678087.28458807,384443604.68898535,239.76636503753718,115420154.07980451,0.1385420220482233,71202954.99251848,186623109.072323,0.1385420220482233
,31/08/2023,1693440000,228787150.08083344,142758909.96657446,371546060.04740787,228786913.43582016,236.6450132807907,142758909.96657446,371545823.40239465,236.6450132807907,114968298.20895486,0.1385420220482233,71738145.71184646,186706443.9208013,0.1385420220482233
,01/09/2023,1693526400,223115749.25118276,139735944.28808045,362851693.53926325,223115520.4448771,228.80630567330223,139735944.28808045,362851464.73295754,228.80630567330223,115008000.2293181,0.1385420220482233,72028837.26189715,187036837.49121523,0.1385420220482233
,02/09/2023,1693612800,223871776.28624478,139592509.92308673,363464286.2093315,223871549.92243496,226.36380982459207,139592509.92308673,363464059.8455217,226.36380982459207,115397706.14558503,0.1385420220482233,71954902.02220966,187352608.1677947,0.1385420220482233
,03/09/2023,1693699200,226095803.54623976,140826772.13557073,366922575.6818105,226095577.01756492,226.52867483082943,140826772.13557073,366922349.15313566,226.52867483082943,115354886.2334515,0.1385420220482233,71850393.94671977,187205280.18017125,0.1385420220482233
,04/09/2023,1693785600,233784522.86636743,143805259.4211588,377589782.28752625,233784296.68958932,226.17677809482694,143805259.4211588,377589556.1107481,226.17677809482694,116310595.3679549,0.1385420220482233,71544905.18465613,187855500.55261102,0.1385420220482233
,05/09/2023,1693872000,259409312.23200905,155019179.57028806,414428491.8022971,259409087.14001498,225.09199406218937,155019179.57028806,414428266.71030307,225.09199406218937,117379677.43892081,0.1385420220482233,70144425.14492673,187524102.58384752,0.1385420220482233
,06/09/2023,1693958400,264081067.03809348,155870891.13141894,419951958.1695124,264080840.69645038,226.34164310106434,155870891.13141894,419951731.8278693,226.34164310106434,117369262.53175573,0.1385420220482233,69275951.61396398,186645214.1457197,0.1385420220482233
,07/09/2023,1694044800,273870959.0539548,162564965.1786371,436435924.23259187,273870732.5973218,226.45663297936434,162564965.1786371,436435697.7759589,226.45663297936434,117541086.95164025,0.1385420220482233,69770371.32130347,187311458.27294374,0.1385420220482233
,08/09/2023,1694131200,269100884.72762954,159277402.5576221,428378287.2852516,269100656.41176265,228.31586691525152,159277402.5576221,428378058.9693848,228.31586691525152,117511203.67325881,0.1385420220482233,69553450.89852494,187064654.57178375,0.1385420220482233
,09/09/2023,1694217600,254412920.03257293,153737658.65545473,408150578.6880276,254412693.6479818,226.38459112789928,153737658.65545473,408150352.3034365,226.38459112789928,117783654.46665823,0.1385420220482233,71174841.97011793,188958496.43677616,0.1385420220482233
,10/09/2023,1694304000,254323788.2945994,153913611.51718137,408237399.8117808,254323562.22311327,226.0714861580703,153913611.51718137,408237173.74029464,226.0714861580703,117742389.91810799,0.1385420220482233,71256301.6283247,188998691.54643267,0.1385420220482233
,11/09/2023,1694390400,252974509.710836,153824780.32176402,406799290.03260005,252974285.5969486,224.11388738652892,153824780.32176402,406799065.9187126,224.11388738652892,117662458.4171854,0.1385420220482233,71546409.45198327,189208867.86916867,0.1385420220482233
