,Date,Timestamp,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge
,03/03/2024,1709424000,144384.31588140718,144384.31588140718,144384.31588140718,144384.31588140718,42.4267928681768,42.4267928681768
,04/03/2024,1709510400,147749.18482378227,147749.18482378227,147749.18482378227,147749.18482378227,42.4267928681768,42.4267928681768
,05/03/2024,1709596800,154377.09840564887,154377.09840564887,154377.09840564887,154377.09840564887,42.4267928681768,42.4267928681768
,06/03/2024,1709683200,150327.0367584527,150327.0367584527,150327.0367584527,150327.0367584527,42.4267928681768,42.4267928681768
,07/03/2024,1709769600,161299.02966209193,161299.02966209193,161299.02966209193,161299.02966209193,42.4267928681768,42.4267928681768
,08/03/2024,1709856000,162871.36660578655,162871.36660578655,162871.36660578655,162871.36660578655,42.4267928681768,42.4267928681768
,09/03/2024,1709942400,166249.81212187948,166249.81212187948,166249.81212187948,166249.81212187948,42.4267928681768,42.4267928681768
,10/03/2024,1710028800,166133.98697734936,166133.98697734936,166133.98697734936,166133.98697734936,42.4267928681768,42.4267928681768
,11/03/2024,1710115200,162705.47784567197,162705.47784567197,162705.47784567197,162705.47784567197,42.4267928681768,42.4267928681768
,12/03/2024,1710201600,172164.95558356066,172164.95558356066,172164.95558356066,172164.95558356066,42.4267928681768,42.4267928681768
,13/03/2024,1710288000,168769.96361824917,168769.96361824917,168769.96361824917,168769.96361824917,42.4267928681768,42.4267928681768
,14/03/2024,1710374400,170964.55712976176,170964.55712976176,170964.55712976176,170964.55712976176,42.826792868176796,42.826792868176796
,15/03/2024,1710460800,166954.59623623063,166954.59623623063,166954.59623623063,166954.59623623063,42.82479286817679,42.82479286817679
,16/03/2024,1710547200,159718.06273736613,159718.06273736613,159718.06273736613,159718.06273736613,42.82479286817679,42.82479286817679
,17/03/2024,1710633600,151658.00847164658,151658.00847164658,151658.00847164658,151658.00847164658,42.82479286817679,42.82479286817679
,18/03/2024,1710720000,154915.2622172001,154915.2622172001,154915.2622172001,154915.2622172001,42.82479286817679,42.82479286817679
,19/03/2024,1710806400,145371.86334016107,145371.86334016107,145371.86334016107,145371.86334016107,42.8347928681768,42.8347928681768
,20/03/2024,1710892800,136588.5890625414,136588.5890625414,136588.5890625414,136588.5890625414,42.8347928681768,42.8347928681768
,21/03/2024,1710979200,151622.7446634141,151622.7446634141,151622.7446634141,151622.7446634141,42.8347928681768,42.8347928681768
,22/03/2024,1711065600,149406.90082834332,149406.90082834332,149406.90082834332,149406.90082834332,42.8347928681768,42.8347928681768
,23/03/2024,1711152000,143239.9756991119,143239.9756991119,143239.9756991119,143239.9756991119,42.8347928681768,42.8347928681768
,24/03/2024,1711238400,143505.1230669659,143505.1230669659,143505.1230669659,143505.1230669659,42.8347928681768,42.8347928681768
,25/03/2024,1711324800,146914.7725792728,146914.7725792728,146914.7725792728,146914.7725792728,42.8347928681768,42.8347928681768
,26/03/2024,1711411200,154608.26231839735,154608.26231839735,154608.26231839735,154608.26231839735,42.8348928681768,42.8348928681768
,27/03/2024,1711497600,153524.53952883248,153524.53952883248,153524.53952883248,153524.53952883248,42.8348928681768,42.8348928681768
,28/03/2024,1711584000,150139.29794546048,150139.29794546048,150139.29794546048,150139.29794546048,42.8348928681768,42.8348928681768
,29/03/2024,1711670400,152551.3307628675,152551.3307628675,152551.3307628675,152551.3307628675,42.8348928681768,42.8348928681768
,30/03/2024,1711756800,150564.6590755655,150564.6590755655,150564.6590755655,150564.6590755655,42.8398928681768,42.8398928681768
,31/03/2024,1711843200,150570.22826163835,150570.22826163835,150570.22826163835,150570.22826163835,42.8398928681768,42.8398928681768
,01/04/2024,1711929600,156168.97386058036,156168.97386058036,156168.97386058036,156168.97386058036,42.8398928681768,42.8398928681768
,02/04/2024,1712016000,149871.93800788707,149871.93800788707,149871.93800788707,149871.93800788707,42.8398928681768,42.8398928681768
,03/04/2024,1712102400,140031.18621713817,140031.18621713817,140031.18621713817,140031.18621713817,42.8398928681768,42.8398928681768
,04/04/2024,1712188800,142344.9688309484,142344.9688309484,142344.9688309484,142344.9688309484,42.8398928681768,42.8398928681768
,05/04/2024,1712275200,142118.77419660444,142118.77419660444,142118.77419660444,142118.77419660444,42.8398928681768,42.8398928681768
,06/04/2024,1712361600,142440.93019097313,142440.93019097313,142440.93019097313,142440.93019097313,42.8398928681768,42.8398928681768
,07/04/2024,1712448000,144109.11561925994,144109.11561925994,144109.11561925994,144109.11561925994,42.8398928681768,42.8398928681768
,08/04/2024,1712534400,147876.4557980874,147876.4557980874,147876.4557980874,147876.4557980874,42.8398928681768,42.8398928681768
,09/04/2024,1712620800,158897.44663735456,158897.44663735456,158897.44663735456,158897.44663735456,42.8398928681768,42.8398928681768
,10/04/2024,1712707200,150306.3345215704,150306.3345215704,150306.3345215704,150306.3345215704,42.8398928681768,42.8398928681768
,11/04/2024,1712793600,151442.44848043442,151442.44848043442,151442.44848043442,151442.44848043442,42.8398928681768,42.8398928681768
,12/04/2024,1712880000,150080.5682861551,150080.5682861551,150080.5682861551,150080.5682861551,42.8398928681768,42.8398928681768
,13/04/2024,1712966400,137906.32753087662,137906.32753087662,137906.32753087662,137906.32753087662,42.8398928681768,42.8398928681768
,14/04/2024,1713052800,129471.58102406128,129471.58102406128,129471.58102406128,129471.58102406128,42.8398928681768,42.8398928681768
,15/04/2024,1713139200,135659.70430742452,135659.70430742452,135659.70430742452,135659.70430742452,42.8598928681768,42.8598928681768
,16/04/2024,1713225600,133855.73141660297,133855.73141660297,133855.73141660297,133855.73141660297,42.8598928681768,42.8598928681768
,17/04/2024,1713312000,132294.77411834395,132294.77411834395,132294.77411834395,132294.77411834395,42.8598928681768,42.8598928681768
,18/04/2024,1713398400,127241.16415025723,127241.16415025723,127241.16415025723,127241.16415025723,42.8598928681768,42.8598928681768
,19/04/2024,1713484800,131636.4461638888,131636.4461638888,131636.4461638888,131636.4461638888,42.8598928681768,42.8598928681768
,20/04/2024,1713571200,132820.66500383648,132820.66500383648,132820.66500383648,132820.66500383648,42.8598928681768,42.8598928681768
,21/04/2024,1713657600,135405.9737416449,135405.9737416449,135405.9737416449,135405.9737416449,42.8598928681768,42.8598928681768
,22/04/2024,1713744000,135213.5328226668,135213.5328226668,135213.5328226668,135213.5328226668,42.8598928681768,42.8598928681768
,23/04/2024,1713830400,137351.38427893145,137351.38427893145,137351.38427893145,137351.38427893145,42.8598928681768,42.8598928681768
,24/04/2024,1713916800,137894.41912157126,137894.41912157126,137894.41912157126,137894.41912157126,42.8598928681768,42.8598928681768
,25/04/2024,1714003200,134844.50914507182,134844.50914507182,134844.50914507182,134844.50914507182,42.8598928681768,42.8598928681768
,26/04/2024,1714089600,135015.94871654452,135015.94871654452,135015.94871654452,135015.94871654452,42.8598928681768,42.8598928681768
,27/04/2024,1714176000,134238.4702599158,134238.4702599158,134238.4702599158,134238.4702599158,42.8598928681768,42.8598928681768
,28/04/2024,1714262400,139398.3727623156,139398.3727623156,139398.3727623156,139398.3727623156,42.8598928681768,42.8598928681768
,29/04/2024,1714348800,141581.22710609183,141581.22710609183,141581.22710609183,141581.22710609183,42.8598928681768,42.8598928681768
,30/04/2024,1714435200,137840.41565655736,137840.41565655736,137840.41565655736,137840.41565655736,42.8598928681768,42.8598928681768
,01/05/2024,1714521600,128531.24692558935,128531.24692558935,128531.24692558935,128531.24692558935,42.8598928681768,42.8598928681768
,02/05/2024,1714608000,127404.03174315632,127404.03174315632,127404.03174315632,127404.03174315632,42.8598928681768,42.8598928681768
,03/05/2024,1714694400,128420.23980306079,128420.23980306079,128420.23980306079,128420.23980306079,42.8598928681768,42.8598928681768
,04/05/2024,1714780800,133647.43233726363,133647.43233726363,133647.43233726363,133647.43233726363,42.8598928681768,42.8598928681768
,05/05/2024,1714867200,133537.71101152108,133537.71101152108,133537.71101152108,133537.71101152108,42.8598928681768,42.8598928681768
,06/05/2024,1714953600,134373.47892245054,134373.47892245054,134373.47892245054,134373.47892245054,42.8598928681768,42.8598928681768
,07/05/2024,1715040000,131349.71348060068,131349.71348060068,131349.71348060068,131349.71348060068,42.8598928681768,42.8598928681768
,08/05/2024,1715126400,129108.14108359502,129108.14108359502,129108.14108359502,129108.14108359502,42.8598928681768,42.8598928681768
,09/05/2024,1715212800,126487.83769984348,126487.83769984348,126487.83769984348,126487.83769984348,42.6798928681768,42.6798928681768
,10/05/2024,1715299200,129522.80488169954,129522.80488169954,129522.80488169954,129522.80488169954,42.6798928681768,42.6798928681768
,11/05/2024,1715385600,124024.781082421,124024.781082421,124024.781082421,124024.781082421,42.6798928681768,42.6798928681768
,12/05/2024,1715472000,124676.07624758939,124676.07624758939,124676.07624758939,124676.07624758939,42.6798928681768,42.6798928681768
,13/05/2024,1715558400,125030.74615732394,125030.74615732394,125030.74615732394,125030.74615732394,42.6798928681768,42.6798928681768
,14/05/2024,1715644800,125876.6616339712,125876.6616339712,125876.6616339712,125876.6616339712,42.6798928681768,42.6798928681768
,15/05/2024,1715731200,122948.82098321426,122948.82098321426,122948.82098321426,122948.82098321426,42.6798928681768,42.6798928681768
,16/05/2024,1715817600,129075.51960444105,129075.51960444105,129075.51960444105,129075.51960444105,42.6798928681768,42.6798928681768
,17/05/2024,1715904000,125348.28456026317,125348.28456026317,125348.28456026317,125348.28456026317,42.6798928681768,42.6798928681768
,18/05/2024,1715990400,131870.62578837795,131870.62578837795,131870.62578837795,131870.62578837795,42.6798928681768,42.6798928681768
,19/05/2024,1716076800,133200.95804907902,133200.95804907902,133200.95804907902,133200.95804907902,42.6798928681768,42.6798928681768
