,Date,Timestamp,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust
,18/12/2023,1702857600,3486830.815879159,3486830.815879159,10695.261439,3463469.6613910934,6.087095667,,12659.805953398998,,,10695.261439,3463469.6613910934,6.087095667,,12659.805953398998,,,10695.261439,1618443.7670051837,6.068889,,12621.940133,,,10695.261439,1618443.7670051837,6.068889,,12621.940133,,
,19/12/2023,1702944000,3432899.1803274346,3432899.1803274346,10501.252800197952,3413959.17157323,6.065593593273,,8432.690360413144,,,10501.252800197952,3413959.17157323,6.065593593273,,8432.690360413144,,,10509.323961,1617990.128707692,6.068889,,8437.271799,,,10509.323961,1617990.128707692,6.068889,,8437.271799,,
,20/12/2023,1703030400,3473216.3786985152,3473216.3786985152,10703.455469706998,3454040.105958762,6.06652213329,,8466.750747913089,,,10703.455469706998,3454040.105958762,6.06652213329,,8466.750747913089,,,10692.762707,1614037.4326910102,6.068889,,8470.054069,,,10692.762707,1614037.4326910102,6.068889,,8470.054069,,
,21/12/2023,1703116800,3698306.654582189,3698306.654582189,10773.13296059,3679253.5277638207,6.081026778,,8273.912831,,,10773.13296059,3679253.5277638207,6.081026778,,8273.912831,,,10762.37059,1664820.6007981088,6.068889,,8273.912831,,,10762.37059,1664820.6007981088,6.068889,,8273.912831,,
,22/12/2023,1703203200,3727461.768003213,3727461.768003213,11007.753097116973,3708560.114207631,6.064938153261001,,7887.835760311884,,,11007.753097116973,3708560.114207631,6.064938153261001,,7887.835760311884,,,11009.712826,1648248.939647836,6.068889,,7889.634597,,,11009.712826,1648248.939647836,6.068889,,7889.634597,,
,23/12/2023,1703289600,3742097.504165136,3742097.504165136,11000.548527,3720771.9919493482,6.067286813304,,10318.89640197416,,,11000.548527,3720771.9919493482,6.067286813304,,10318.89640197416,,,11000.548527,1646359.288473163,6.068889,,10321.62131,,,11000.548527,1646359.288473163,6.068889,,10321.62131,,
,24/12/2023,1703376000,3671315.3925757385,3671315.3925757385,11026.446904473,3650856.4007782657,6.068889,,9426.476004,,,11026.446904473,3650856.4007782657,6.068889,,9426.476004,,,11015.431473,1659480.1821719387,6.068889,,9426.476004,,,11015.431473,1659480.1821719387,6.068889,,9426.476004,,
,25/12/2023,1703462400,3691570.098695668,3691570.098695668,11024.179617450998,3671036.9718695055,6.068093975541,,9502.879114735695,,,11024.179617450998,3671036.9718695055,6.068093975541,,9502.879114735695,,,11013.166451,1668653.1690315933,6.068889,,9504.124155,,,11013.166451,1668653.1690315933,6.068889,,9504.124155,,
,26/12/2023,1703548800,3868519.963209655,3868519.963209655,10846.435793,3848126.1395198614,6.078887710392,,9541.309009083767,,,10846.435793,3848126.1395198614,6.078887710392,,9541.309009083767,,,10846.435793,1717913.455142795,6.081448,,9545.327592,,,10846.435793,1717913.455142795,6.081448,,9545.327592,,
,27/12/2023,1703635200,4374544.932932227,4374544.932932227,10846.435793,4354093.431432327,6.079112723968,,9598.986594175936,,,10846.435793,4354093.431432327,6.079112723968,,9598.986594175936,,,10846.435793,2015783.9960334846,6.081448,,9602.674021,,,10846.435793,2015783.9960334846,6.081448,,9602.674021,,
,28/12/2023,1703721600,4695506.53973146,4695506.53973146,10818.106209910999,4675051.751957038,6.087529448,,9630.594035061999,,,10818.106209910999,4675051.751957038,6.087529448,,9630.594035061999,,,10807.298911,2164375.8110912214,6.081448,,9620.973062,,,10807.298911,2164375.8110912214,6.081448,,9620.973062,,
,29/12/2023,1703808000,4862837.799857801,4862837.799857801,10818.106209910999,4842509.599625602,6.0811439276,,9504.01287836,,,10818.106209910999,4842509.599625602,6.0811439276,,9504.01287836,,,10807.298911,2211191.598002558,6.081448,,9494.51836,,,10807.298911,2211191.598002558,6.081448,,9494.51836,,
,30/12/2023,1703894400,5304475.991637999,5304475.991637999,10958.243042,5282900.21433161,6.07804238912,,10611.456222,,,10958.243042,5282900.21433161,6.07804238912,,10611.456222,,,10958.243042,2327268.8168861717,6.081448,,10611.456222,,,10958.243042,2327268.8168861717,6.081448,,10611.456222,,
,31/12/2023,1703980800,5700947.71500236,5700947.71500236,11155.931702673408,5679070.79441791,6.081271638008,,10714.907610138,,,11155.931702673408,5679070.79441791,6.081271638008,,10714.907610138,,,11156.645728,2406385.9298380977,6.081448,,10693.520569,,,11156.645728,2406385.9298380977,6.081448,,10693.520569,,
,01/01/2024,1704067200,5582096.255500277,5582096.255500277,11153.360577131527,5560377.003933976,6.080511457008,,10559.810477711393,,,11153.360577131527,5560377.003933976,6.080511457008,,10559.810477711393,,,11161.251582,2438761.8438306917,6.081448,,10561.436939,,,11161.251582,2438761.8438306917,6.081448,,10561.436939,,
,02/01/2024,1704153600,5749156.057416777,5749156.057416777,13341.440127,5724420.791938869,8.09491683,,11385.730434078,,,13341.440127,5724420.791938869,8.09491683,,11385.730434078,,,13341.440127,2456832.9579136777,8.08683,,11374.356078,,,13341.440127,2456832.9579136777,8.08683,,11374.356078,,
,03/01/2024,1704240000,6039793.80317454,6039793.80317454,13194.118610672998,6014772.698922645,8.10300366,,11818.882637562,,,13194.118610672998,6014772.698922645,8.10300366,,11818.882637562,,,13180.937673,2661403.849080817,8.08683,,11807.075562,,,13180.937673,2661403.849080817,8.08683,,11807.075562,,
,04/01/2024,1704326400,5967751.177356638,5967751.177356638,13504.564274200999,5941581.120388563,8.086700610720001,,12657.40599326376,,,13504.564274200999,5941581.120388563,8.086700610720001,,12657.40599326376,,,13491.073201,2713050.7399034533,8.08683,,12657.608515,,,13491.073201,2713050.7399034533,8.08683,,12657.608515,,
,05/01/2024,1704412800,6030704.320208198,6030704.320208198,13608.551017482001,6005387.982065682,8.09491683,,11699.692208204,,,13608.551017482001,6005387.982065682,8.09491683,,11699.692208204,,,13581.388241,2780272.2139192973,8.08683,,11688.004204,,,13581.388241,2780272.2139192973,8.08683,,11688.004204,,
,06/01/2024,1704499200,5854332.251602027,5854332.251602027,13679.353604916998,5828544.736135109,8.08683,,12100.075032,,,13679.353604916998,5828544.736135109,8.08683,,12100.075032,,,13665.687917,2788777.385710579,8.08683,,12100.075032,,,13665.687917,2788777.385710579,8.08683,,12100.075032,,
,07/01/2024,1704585600,6051736.440182875,6051736.440182875,13575.60888088752,6026288.66389403,8.07563782728,,11864.091770130235,,,13575.60888088752,6026288.66389403,8.07563782728,,11864.091770130235,,,13579.411116,2777091.5501815807,8.08683,,11865.183367,,,13579.411116,2777091.5501815807,8.08683,,11865.183367,,
,08/01/2024,1704672000,6235729.010394037,6235729.010394037,13505.22274242,6210448.393933617,8.08683,,11767.306888,,,13505.22274242,6210448.393933617,8.08683,,11767.306888,,,13478.26621,2810157.6443138537,8.08683,,11767.306888,,,13478.26621,2810157.6443138537,8.08683,,11767.306888,,
,09/01/2024,1704758400,6369722.578219493,6369722.578219493,13765.41777240113,6343409.249837157,8.066111541540002,,12539.844498393239,,,13765.41777240113,6343409.249837157,8.066111541540002,,12539.844498393239,,,13780.548815,2844578.1389404293,8.08683,,12572.054101,,,13780.548815,2844578.1389404293,8.08683,,12572.054101,,
,10/01/2024,1704844800,6361236.358244471,6361236.358244471,13897.405734849941,6334499.911260621,8.08683,,12830.954419,,,13897.405734849941,6334499.911260621,8.08683,,12830.954419,,,13898.573215,2879318.1414821,8.08683,,12830.954419,,,13898.573215,2879318.1414821,8.08683,,12830.954419,,
,11/01/2024,1704931200,6638035.505900162,6638035.505900162,13912.471788214998,6613117.522701053,8.09491683,,10997.416494063998,,,13912.471788214998,6613117.522701053,8.09491683,,10997.416494063998,,,13898.573215,2900490.14153555,8.08683,,10986.430064,,,13898.573215,2900490.14153555,8.08683,,10986.430064,,
,12/01/2024,1705017600,6473901.662698671,6473901.662698671,13926.370361430001,6446872.013229323,8.09491683,,13095.184191088998,,,13926.370361430001,6446872.013229323,8.09491683,,13095.184191088998,,,13898.573215,2917136.6575698294,8.08683,,13082.102089,,,13898.573215,2917136.6575698294,8.08683,,13082.102089,,
,13/01/2024,1705104000,6485386.833333586,6485386.833333586,13831.230722,6462063.642314863,9.199461062601001,,9482.760835660252,,,13831.230722,6462063.642314863,9.199461062601001,,9482.760835660252,,,13831.230722,3019655.907623768,9.201513,,9484.875963,,,13831.230722,3019655.907623768,9.201513,,9484.875963,,
,14/01/2024,1705190400,6403396.065155413,6403396.065155413,13787.457992,6380335.517518965,9.200473229031,,9263.889171219684,,,13787.457992,6380335.517518965,9.200473229031,,9263.889171219684,,,13787.457992,3023855.6955066184,9.201513,,9264.936109,,,13787.457992,3023855.6955066184,9.201513,,9264.936109,,
,15/01/2024,1705276800,7027144.688666331,7027144.688666331,13943.1353317947,7005115.726716219,8.089543527912001,,8077.737074788583,,,13943.1353317947,7005115.726716219,8.089543527912001,,8077.737074788583,,,13947.668324,3019446.433929405,8.094141,,8082.327837,,,13947.668324,3019446.433929405,8.094141,,8082.327837,,
,16/01/2024,1705363200,7489401.519144877,7489401.519144877,13937.596978078685,7466074.2356863,8.093452998015,,9381.593027499835,,,13937.596978078685,7466074.2356863,8.093452998015,,9381.593027499835,,,13942.365267,3059866.490035369,8.094141,,9386.802703,,,13942.365267,3059866.490035369,8.094141,,9386.802703,,
,17/01/2024,1705449600,7311351.53292097,7311351.53292097,13798.97868839002,7287727.770628225,8.093072573388,,9816.690531781207,,,13798.97868839002,7287727.770628225,8.093072573388,,9816.690531781207,,,13802.056547,3036553.2377617606,8.094141,,9817.986506,,,13802.056547,3036553.2377617606,8.094141,,9817.986506,,
,18/01/2024,1705536000,7196619.742887097,7196619.742887097,13847.153588519428,7172335.48908748,8.091259485804,,10429.008951611644,,,13847.153588519428,7172335.48908748,8.091259485804,,10429.008951611644,,,13862.735303,3078255.5747156567,8.094141,,10432.723001,,,13862.735303,3078255.5747156567,8.094141,,10432.723001,,
,19/01/2024,1705622400,7170667.922564392,7170667.922564392,13846.628077069268,7146157.111331024,8.093687728104001,,10656.089468570393,,,13846.628077069268,7146157.111331024,8.093687728104001,,10656.089468570393,,,13862.667183,3204554.7584444056,8.094141,,10656.686243,,,13862.667183,3204554.7584444056,8.094141,,10656.686243,,
,20/01/2024,1705708800,7240221.014748017,7240221.014748017,13829.650879759287,7216239.152248641,8.087859946584,,10144.123759670712,,,13829.650879759287,7216239.152248641,8.087859946584,,10144.123759670712,,,13851.633422,3280108.7055675634,8.094141,,10152.001713,,,13851.633422,3280108.7055675634,8.094141,,10152.001713,,
,21/01/2024,1705795200,7681791.334549943,7681791.334549943,13808.02229161432,7655191.646181393,8.09325064449,,12783.57282629086,,,13808.02229161432,7655191.646181393,8.09325064449,,12783.57282629086,,,13814.26634,3372331.121665812,8.094141,,12784.979174,,,13814.26634,3372331.121665812,8.094141,,12784.979174,,
,22/01/2024,1705881600,7744222.552831964,7744222.552831964,13777.214720161604,7717586.479305502,8.084015229609001,,12850.774791070002,,,13777.214720161604,7717586.479305502,8.084015229609001,,12850.774791070002,,,13796.322627,3476390.305993469,8.094141,,12866.871247,,,13796.322627,3476390.305993469,8.094141,,12866.871247,,
,23/01/2024,1705968000,7601422.01795256,7601422.01795256,13753.109191014899,7575153.0391452955,8.102235141,,12507.767381108999,,,13753.109191014899,7575153.0391452955,8.102235141,,12507.767381108999,,,13781.91339,3573185.3958232524,8.094141,,12495.272109,,,13781.91339,3573185.3958232524,8.094141,,12495.272109,,
,24/01/2024,1706054400,7608837.1596517,7608837.1596517,13758.887153219152,7583196.835635481,8.094141,,11873.342722,,,13758.887153219152,7583196.835635481,8.094141,,11873.342722,,,13764.213904,3576979.6394506986,8.094141,,11873.342722,,,13764.213904,3576979.6394506986,8.094141,,11873.342722,,
,25/01/2024,1706140800,7716500.091487725,7716500.091487725,13928.488919514315,7689863.700931168,8.249458454514,,12699.652178588143,,,13928.488919514315,7689863.700931168,8.249458454514,,12699.652178588143,,,13944.539084,3627294.1985524376,8.250399,,12701.100104,,,13944.539084,3627294.1985524376,8.250399,,12701.100104,,
,26/01/2024,1706227200,7356484.508042479,7356484.508042479,13888.927900858625,7329126.486091206,8.248633414614,,13460.845417,,,13888.927900858625,7329126.486091206,8.248633414614,,13460.845417,,,13897.836414,3592709.0618094145,8.250399,,13460.845417,,,13897.836414,3592709.0618094145,8.250399,,13460.845417,,
,27/01/2024,1706313600,7507169.755116674,7507169.755116674,13670.938801,7480716.796427533,7.902972410959,,12774.116915729479,,,13670.938801,7480716.796427533,7.902972410959,,12774.116915729479,,,13670.938801,3579290.3332189154,7.905431,,12778.090902,,,13670.938801,3579290.3332189154,7.905431,,12778.090902,,
,28/01/2024,1706400000,7526589.019147334,7526589.019147334,13898.873043591799,7499086.734410124,7.903170046734,,13595.508523571689,,,13898.873043591799,7499086.734410124,7.903170046734,,13595.508523571689,,,13901.79242,3588079.7772297245,7.905431,,13596.011576,,,13901.79242,3588079.7772297245,7.905431,,13596.011576,,
,29/01/2024,1706486400,7679159.475364605,7679159.475364605,13943.68637,7650998.536103764,7.913336430999999,,14209.339554409999,,,13943.68637,7650998.536103764,7.913336430999999,,14209.339554409999,,,13943.68637,3608961.5736338506,7.905431,,14195.14441,,,13943.68637,3608961.5736338506,7.905431,,14195.14441,,
,30/01/2024,1706572800,7577483.5273348605,7577483.5273348605,13774.254651028416,7551233.063919358,7.904023833282,,12468.304740640067,,,13774.254651028416,7551233.063919358,7.904023833282,,12468.304740640067,,,13776.775801,3578783.44261581,7.905431,,12470.524494,,,13776.775801,3578783.44261581,7.905431,,12470.524494,,
,31/01/2024,1706659200,7491644.686707559,7491644.686707559,13871.702701,7464579.642107775,9.587388929764,,13183.754509853961,,,13871.702701,7464579.642107775,9.587388929764,,13183.754509853961,,,13871.702701,3606077.121791196,9.590573,,13188.13297,,,13871.702701,3606077.121791196,9.590573,,13188.13297,,
,01/02/2024,1706745600,7646954.136984365,7646954.136984365,13854.075711267871,7616426.853542956,0.11141243918499999,,16673.09631770207,,,13854.075711267871,7616426.853542956,0.11141243918499999,,16673.09631770207,,,13868.762731,3679433.2625811384,0.111481,,16683.356582,,,13868.762731,3679433.2625811384,0.111481,,16683.356582,,
,02/02/2024,1706832000,7849339.07288796,7849339.07288796,13861.613297691054,7818877.738687803,0.11131812625899999,,16599.60958433982,,,13861.613297691054,7818877.738687803,0.11131812625899999,,16599.60958433982,,,13875.336005,3741089.827123351,0.111481,,16623.897098,,,13875.336005,3741089.827123351,0.111481,,16623.897098,,
,03/02/2024,1706918400,7746829.11827612,7746829.11827612,13934.777200343999,7716012.210780776,0.111481,,16882.018814,,,13934.777200343999,7716012.210780776,0.111481,,16882.018814,,,13920.856344,3763908.395502818,0.111481,,16882.018814,,,13920.856344,3763908.395502818,0.111481,,16882.018814,,
,04/02/2024,1707004800,7640475.131478218,7640475.131478218,14015.809730851792,7608969.322636306,0.11142860393,,17489.887682456352,,,14015.809730851792,7608969.322636306,0.11142860393,,17489.887682456352,,,14030.499664,3748260.7500671465,0.111481,,17498.111795,,,14030.499664,3748260.7500671465,0.111481,,17498.111795,,
,05/02/2024,1707091200,7624380.943429173,7624380.943429173,13973.742185,7593121.026946201,0.111423921728,,17286.062874049538,,,13973.742185,7593121.026946201,0.111423921728,,17286.062874049538,,,13973.742185,3722118.150463824,0.111481,,17294.917872,,,13973.742185,3722118.150463824,0.111481,,17294.917872,,
,06/02/2024,1707177600,7599812.3943714155,7599812.3943714155,13998.19525977777,7568416.954674065,0.11159248099999998,,17397.132845091997,,,13998.19525977777,7568416.954674065,0.11159248099999998,,17397.132845091997,,,14011.183627,3691910.709597105,0.111481,,17379.753092,,,14011.183627,3691910.709597105,0.111481,,17379.753092,,
,07/02/2024,1707264000,7453745.186828201,7453745.186828201,14004.472270042666,7422187.002619844,0.111457923433,,17553.600480390607,,,14004.472270042666,7422187.002619844,0.111457923433,,17553.600480390607,,,14011.183627,3603003.3993300213,0.111481,,17557.234828,,,14011.183627,3603003.3993300213,0.111481,,17557.234828,,
,08/02/2024,1707350400,7835572.38126417,7835572.38126417,14025.194810627,7803770.187467797,0.11159248099999998,,17776.887393265,,,14025.194810627,7803770.187467797,0.11159248099999998,,17776.887393265,,,14011.183627,3612856.568272128,0.111481,,17759.128265,,,14011.183627,3612856.568272128,0.111481,,17759.128265,,
,09/02/2024,1707436800,7446926.013424942,7446926.013424942,13863.47328325152,7415481.6592076905,0.111481,,17580.769453,,,13863.47328325152,7415481.6592076905,0.111481,,17580.769453,,,13865.248035,3582358.2894723145,0.111481,,17580.769453,,,13865.248035,3582358.2894723145,0.111481,,17580.769453,,
,10/02/2024,1707523200,7686317.17751535,7686317.17751535,14120.098276,7654501.105620888,0.111305194463,,17695.862313268015,,,14120.098276,7654501.105620888,0.111305194463,,17695.862313268015,,,14120.098276,3662440.7203927697,0.111481,,17723.812766,,,14120.098276,3662440.7203927697,0.111481,,17723.812766,,
,11/02/2024,1707609600,7816980.851071881,7816980.851071881,14033.520531029997,7785259.277993686,0.11159248099999998,,17687.940954683996,,,14033.520531029997,7785259.277993686,0.11159248099999998,,17687.940954683996,,,14019.50103,3725004.439231429,0.111481,,17670.270684,,,14019.50103,3725004.439231429,0.111481,,17670.270684,,
,12/02/2024,1707696000,7747508.913135506,7747508.913135506,13918.998154916,7716109.527009141,0.111433286132,,17480.276538163598,,,13918.998154916,7716109.527009141,0.111433286132,,17480.276538163598,,,13863.543979,3674337.8700043526,0.111481,,17487.7613,,,13863.543979,3674337.8700043526,0.111481,,17487.7613,,
,13/02/2024,1707782400,8071343.344763135,8071343.344763135,13819.766349972,8040997.156064726,0.11159248099999998,,16526.310755954997,,,13819.766349972,8040997.156064726,0.11159248099999998,,16526.310755954997,,,13792.181986,3605828.3211052585,0.111481,,16509.800955,,,13792.181986,3605828.3211052585,0.111481,,16509.800955,,
,14/02/2024,1707868800,7981468.536430845,7981468.536430845,13858.785294353998,7950936.433650669,0.111703962,,16673.20578186,,,13858.785294353998,7950936.433650669,0.111703962,,16673.20578186,,,13844.940354,3647218.547546178,0.111481,,16639.92593,,,13844.940354,3647218.547546178,0.111481,,16639.92593,,
,15/02/2024,1707955200,7909917.5966081945,7909917.5966081945,13828.896463382,7878940.493220495,0.111466061546,,17148.095458256124,,,13828.896463382,7878940.493220495,0.111466061546,,17148.095458256124,,,13815.081382,3533157.1718477556,0.111481,,17150.393611,,,13815.081382,3533157.1718477556,0.111481,,17150.393611,,
,16/02/2024,1708041600,7898058.975064268,7898058.975064268,13815.081382,7866642.045378531,0.11141243918499999,,17601.736891298082,,,13815.081382,7866642.045378531,0.11141243918499999,,17601.736891298082,,,13815.081382,3511893.7702582725,0.111481,,17612.568621,,,13815.081382,3511893.7702582725,0.111481,,17612.568621,,
,17/02/2024,1708128000,7535266.6669096695,7535266.6669096695,13848.753202283999,7503726.409661939,0.111468068204,,17691.392577378025,,,13848.753202283999,7503726.409661939,0.111468068204,,17691.392577378025,,,13834.918284,3457938.43763223,0.111481,,17693.445017,,,13834.918284,3457938.43763223,0.111481,,17693.445017,,
,18/02/2024,1708214400,7722883.229115449,7722883.229115449,13821.373898999964,7690766.491072451,0.111380778581,,18295.252763219494,,,13821.373898999964,7690766.491072451,0.111380778581,,18295.252763219494,,,13834.918284,3433377.897800201,0.111481,,18311.714995,,,13834.918284,3433377.897800201,0.111481,,18311.714995,,
,19/02/2024,1708300800,7756363.824394646,7756363.824394646,13822.479477,7724159.999517986,0.39499412505299997,,18380.950405535226,,,13822.479477,7724159.999517986,0.39499412505299997,,18380.950405535226,,,13822.479477,3402713.656175324,0.395151,,18388.250541,,,13822.479477,3402713.656175324,0.395151,,18388.250541,,
,20/02/2024,1708387200,7709008.4824152095,7709008.4824152095,13850.300564099998,7677504.82874811,0.395151,,17652.957952,,,13850.300564099998,7677504.82874811,0.395151,,17652.957952,,,13836.4641,3382160.7175101805,0.395151,,17652.957952,,,13836.4641,3382160.7175101805,0.395151,,17652.957952,,
,21/02/2024,1708473600,7362242.576158104,7362242.576158104,13674.886766,7330493.93300453,0.394539701403,,18073.361847872526,,,13674.886766,7330493.93300453,0.394539701403,,18073.361847872526,,,13674.886766,3316965.580545036,0.395151,,18101.364659,,,13674.886766,3316965.580545036,0.395151,,18101.364659,,
,22/02/2024,1708560000,7020953.27424146,7020953.27424146,13941.382649770345,6985032.118256417,0.39505932496799995,,21979.378275947398,,,13941.382649770345,6985032.118256417,0.39505932496799995,,21979.378275947398,,,13947.114914,3294826.4708756683,0.395151,,21984.478675,,,13947.114914,3294826.4708756683,0.395151,,21984.478675,,
,23/02/2024,1708646400,6910524.600993163,6910524.600993163,13914.098752927903,6874429.8718042355,0.395151,,22180.235285,,,13914.098752927903,6874429.8718042355,0.395151,,22180.235285,,,13928.988842,3289200.895600113,0.395151,,22180.235285,,,13928.988842,3289200.895600113,0.395151,,22180.235285,,
,24/02/2024,1708732800,6884711.168715577,6884711.168715577,13930.2449286,6848424.821022446,0.619935316,,22355.482829214,,,13930.2449286,6848424.821022446,0.619935316,,22355.482829214,,,13916.3286,3292511.9331838684,0.619316,,22310.861107,,,13916.3286,3292511.9331838684,0.619316,,22310.861107,,
,25/02/2024,1708819200,7067162.442227305,7067162.442227305,13706.153355352391,7032062.179906185,0.619019347636,,21393.48994641962,,,13706.153355352391,7032062.179906185,0.619019347636,,21393.48994641962,,,13710.993336,3332730.8909507985,0.619316,,21403.742339,,,13710.993336,3332730.8909507985,0.619316,,21403.742339,,
,26/02/2024,1708905600,7112872.746228631,7112872.746228631,13724.704329335998,7076885.2027357295,0.619935316,,22262.219228248996,,,13724.704329335998,7076885.2027357295,0.619935316,,22262.219228248996,,,13710.993336,3322481.315838371,0.619316,,22239.979249,,,13710.993336,3322481.315838371,0.619316,,22239.979249,,
,27/02/2024,1708992000,7184551.479136888,7184551.479136888,13865.165522082,7148083.3455168065,0.619316,,22602.348782,,,13865.165522082,7148083.3455168065,0.619316,,22602.348782,,,13837.490541,3340225.862391031,0.619316,,22602.348782,,,13837.490541,3340225.862391031,0.619316,,22602.348782,,
,28/02/2024,1709078400,7155612.678216934,7155612.678216934,13851.328031540997,7120884.000630331,0.619935316,,20876.729619746,,,13851.328031540997,7120884.000630331,0.619935316,,20876.729619746,,,13837.490541,3296705.555847375,0.619316,,20855.873746,,,13837.490541,3296705.555847375,0.619316,,20855.873746,,
,29/02/2024,1709164800,8021987.188694743,8021987.188694743,13868.55923908655,7988725.815504232,0.618202469832,,19392.195748953643,,,13868.55923908655,7988725.815504232,0.618202469832,,19392.195748953643,,,13878.718461,3182759.2890455113,0.619316,,19427.125721,,,13878.718461,3182759.2890455113,0.619316,,19427.125721,,
,01/03/2024,1709251200,8145691.904745281,8145691.904745281,14098.489169162189,8112911.27491751,0.617819113228,,18681.52283949484,,,14098.489169162189,8112911.27491751,0.617819113228,,18681.52283949484,,,14118.169898,3271335.191498996,0.619316,,18726.78548,,,14118.169898,3271335.191498996,0.619316,,18726.78548,,
,02/03/2024,1709337600,8883370.27733952,8883370.27733952,14045.912149369717,8851963.250742335,0.618494167668,,17360.49595364764,,,14045.912149369717,8851963.250742335,0.618494167668,,17360.49595364764,,,14046.712812,3266407.103594958,0.619316,,17383.563943,,,14046.712812,3266407.103594958,0.619316,,17383.563943,,
,03/03/2024,1709424000,9423130.263886927,9423130.263886927,14060.759524811998,9392621.104164286,0.61904040438,,16447.78115742422,,,14060.759524811998,9392621.104164286,0.61904040438,,16447.78115742422,,,14046.712812,3453169.5235898104,0.619316,,16466.041998,,,14046.712812,3453169.5235898104,0.619316,,16466.041998,,
,04/03/2024,1709510400,9762799.589923179,9762799.589923179,14060.759524811998,9732114.078685615,0.6192460172919999,,16624.13246673372,,,14060.759524811998,9732114.078685615,0.6192460172919999,,16624.13246673372,,,14046.712812,3631385.8502558265,0.619316,,16626.011206,,,14046.712812,3631385.8502558265,0.619316,,16626.011206,,
,05/03/2024,1709596800,11552736.913490523,11552736.913490523,13808.363050782029,11521812.349875512,0.6187028771599999,,17115.581861351788,,,13808.363050782029,11521812.349875512,0.6187028771599999,,17115.581861351788,,,13808.45971,4235960.42274835,0.619316,,17132.543079,,,13808.45971,4235960.42274835,0.619316,,17132.543079,,
,06/03/2024,1709683200,11569856.46011325,11569856.46011325,13807.437883981458,11537974.071466032,0.618429758804,,18074.332333477993,,,13807.437883981458,11537974.071466032,0.618429758804,,18074.332333477993,,,13808.45971,4403806.897506119,0.619316,,18100.233768,,,13808.45971,4403806.897506119,0.619316,,18100.233768,,
,07/03/2024,1709769600,12382131.22705671,12382131.22705671,13822.268169709998,12349703.398533,0.619316,,18604.941038,,,13822.268169709998,12349703.398533,0.619316,,18604.941038,,,13808.45971,4608098.283034701,0.619316,,18604.941038,,,13808.45971,4608098.283034701,0.619316,,18604.941038,,
,08/03/2024,1709856000,12951159.419824842,12951159.419824842,13802.612934109999,12919250.387465972,0.618951222876,,18105.800473536827,,,13802.612934109999,12919250.387465972,0.618951222876,,18105.800473536827,,,13788.82411,4680887.821545643,0.619316,,18116.471075,,,13788.82411,4680887.821545643,0.619316,,18116.471075,,
,09/03/2024,1709942400,13326079.00101215,13326079.00101215,13812.780151464,13292731.096041385,0.6188366494159999,,19534.50598265085,,,13812.780151464,13292731.096041385,0.6188366494159999,,19534.50598265085,,,13785.209732,4664116.174049608,0.619316,,19549.637402,,,13785.209732,4664116.174049608,0.619316,,19549.637402,,
,10/03/2024,1710028800,13290683.097036501,13290683.097036501,14090.32258137,13259000.713264132,0.619316,,17591.441875,,,14090.32258137,13259000.713264132,0.619316,,17591.441875,,,14062.198185,4619860.875701788,0.619316,,17591.441875,,,14062.198185,4619860.875701788,0.619316,,17591.441875,,
,11/03/2024,1710115200,13344408.217592452,13344408.217592452,14086.62413925,13310916.787455406,0.619935316,,19404.18606248112,,,14086.62413925,13310916.787455406,0.619935316,,19404.18606248112,,,14058.507125,4720183.25796291,0.619316,,19415.990985,,,14058.507125,4720183.25796291,0.619316,,19415.990985,,
,12/03/2024,1710201600,16063011.52459229,16063011.52459229,14190.73822755904,16032489.45221687,0.618979092096,,16330.715168767998,9.9688502916999e-10,,14190.73822755904,16032489.45221687,0.618979092096,,16330.715168767998,9.9688502916999e-10,,14191.022048,4873097.097938258,0.619316,,16314.400768,9.97892901e-10,,14191.022048,4873097.097938258,0.619316,,16314.400768,9.97892901e-10,
,13/03/2024,1710288000,20477064.79966855,20477064.79966855,13984.5243919155,20449716.792654905,0.619316,,13362.863299,0.000006727978730830437,,13984.5243919155,20449716.792654905,0.619316,,13362.863299,0.000006727978730830437,,13986.272676,5024500.440455751,0.619316,,13362.863299,0.000006733722596205,,13986.272676,5024500.440455751,0.619316,,13362.863299,0.000006733722596205,
,14/03/2024,1710374400,22671851.034531876,22671851.034531876,14552.227262,22637773.126919456,0.6187468485959999,,13157.780290143453,6367.281313427762,,14552.227262,22637773.126919456,0.6187468485959999,,13157.780290143453,6367.281313427762,,14552.227262,5252383.556129805,0.619316,,13169.883413,6370.632265999679,,14552.227262,5252383.556129805,0.619316,,13169.883413,6370.632265999679,
,15/03/2024,1710460800,21739179.83529097,21739179.83529097,14626.394063308,21705875.491875563,0.6211739479999999,,12265.592263924998,6411.735914225525,,14626.394063308,21705875.491875563,0.6211739479999999,,12265.592263924998,6411.735914225525,,14568.121577,5333138.941492767,0.619316,,12253.338925,6413.089076020566,,14568.121577,5333138.941492767,0.619316,,12253.338925,6413.089076020566,
