,Date,Timestamp,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure
,25/08/2023,1692921600,211532.03973610207,211532.03973610207,41725.98538314665,169806.05435295543,169806.05435295543,,41725.98538314665,4604333.033904818,102.36310137863077,102.36310137863077,,4604333.033904818
,26/08/2023,1693008000,211412.36363040443,211412.36363040443,42414.977778340166,168997.38585206427,168997.38585206427,,42414.977778340166,4604333.033904818,102.36310137863077,102.36310137863077,,4604333.033904818
,27/08/2023,1693094400,209881.64928245964,209881.64928245964,41374.58268599903,168507.06659646062,168507.06659646062,,41374.58268599903,4604333.033904818,102.36310137863077,102.36310137863077,,4604333.033904818
,28/08/2023,1693180800,210649.0547203659,210649.0547203659,40910.560014320356,169738.49470604555,169738.49470604555,,40910.560014320356,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,29/08/2023,1693267200,208232.7068162515,208232.7068162515,38859.64838212765,169373.05843412384,169373.05843412384,,38859.64838212765,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,30/08/2023,1693353600,215717.8158695252,215717.8158695252,38564.13809961162,177153.67776991357,177153.67776991357,,38564.13809961162,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,31/08/2023,1693440000,212484.54575475573,212484.54575475573,37637.108658902725,174847.437095853,174847.437095853,,37637.108658902725,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,01/09/2023,1693526400,202763.13723530094,202763.13723530094,33707.40441545085,169055.7328198501,169055.7328198501,,33707.40441545085,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,02/09/2023,1693612800,200177.7220578814,200177.7220578814,32926.65071533655,167251.07134254483,167251.07134254483,,32926.65071533655,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,03/09/2023,1693699200,198570.20723553782,198570.20723553782,31197.32380235246,167372.88343318537,167372.88343318537,,31197.32380235246,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,04/09/2023,1693785600,197032.46509755775,197032.46509755775,29919.58394187408,167112.88115568366,167112.88115568366,,29919.58394187408,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,05/09/2023,1693872000,196245.20124514838,196245.20124514838,29933.823173259392,166311.378071889,166311.378071889,,29933.823173259392,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,06/09/2023,1693958400,195894.47506076377,195894.47506076377,28659.781814439535,167234.69324632423,167234.69324632423,,28659.781814439535,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,07/09/2023,1694044800,195959.92683865933,195959.92683865933,28640.27221819082,167319.6546204685,167319.6546204685,,28640.27221819082,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,08/09/2023,1694131200,198258.17261124996,198258.17261124996,29564.805170280215,168693.36744096974,168693.36744096974,,29564.805170280215,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,09/09/2023,1694217600,194255.8718106605,194255.8718106605,26989.446002908888,167266.4258077516,167266.4258077516,,26989.446002908888,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,10/09/2023,1694304000,194451.29206166766,194451.29206166766,27416.20686303176,167035.0851986359,167035.0851986359,,27416.20686303176,4623127.073154289,102.36310137863077,102.36310137863077,,4623127.073154289
,11/09/2023,1694390400,191213.1258325557,191213.1258325557,25624.43125639985,165588.69457615586,165588.69457615586,,25624.43125639985,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,12/09/2023,1694476800,182023.27275030914,182023.27275030914,23329.756683017866,158693.5160672913,158693.5160672913,,23329.756683017866,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,13/09/2023,1694563200,188425.25708958128,188425.25708958128,25226.740930616437,163198.51615896483,163198.51615896483,,25226.740930616437,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,14/09/2023,1694649600,189705.83214726203,189705.83214726203,25334.234846498086,164371.59730076394,164371.59730076394,,25334.234846498086,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,15/09/2023,1694736000,192464.17948308354,192464.17948308354,26207.053854925198,166257.12562815833,166257.12562815833,,26207.053854925198,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,16/09/2023,1694822400,193902.62226133732,193902.62226133732,25250.200060919044,168652.42220041828,168652.42220041828,,25250.200060919044,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,17/09/2023,1694908800,192268.83657999636,192268.83657999636,25668.79456221963,166600.04201777672,166600.04201777672,,25668.79456221963,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,18/09/2023,1694995200,190246.62562172159,190246.62562172159,24763.365039985725,165483.26058173587,165483.26058173587,,24763.365039985725,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,19/09/2023,1695081600,190863.74939000205,190863.74939000205,23947.405388965326,166916.34400103672,166916.34400103672,,23947.405388965326,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,20/09/2023,1695168000,191456.4666079992,191456.4666079992,23608.61838441698,167847.84822358223,167847.84822358223,,23608.61838441698,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,21/09/2023,1695254400,188293.29103062843,188293.29103062843,22436.405128860548,165856.88590176788,165856.88590176788,,22436.405128860548,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,22/09/2023,1695340800,181337.50892405634,181337.50892405634,19163.64740989163,162173.86151416472,162173.86151416472,,19163.64740989163,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,23/09/2023,1695427200,183668.49308871126,183668.49308871126,20236.589058603164,163431.9040301081,163431.9040301081,,20236.589058603164,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,24/09/2023,1695513600,185946.99055060805,185946.99055060805,22896.900888642227,163050.08966196582,163050.08966196582,,22896.900888642227,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,25/09/2023,1695600000,183965.54327552096,183965.54327552096,22940.195758824462,161025.3475166965,161025.3475166965,,22940.195758824462,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,26/09/2023,1695686400,182976.03231794,182976.03231794,20566.735670604416,162409.29664733558,162409.29664733558,,20566.735670604416,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,27/09/2023,1695772800,183006.26922890768,183006.26922890768,20138.385887395816,162867.88334151186,162867.88334151186,,20138.385887395816,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,28/09/2023,1695859200,181045.90023836773,181045.90023836773,17124.700583669754,163921.19965469796,163921.19965469796,,17124.700583669754,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,29/09/2023,1695945600,187954.9072864395,187954.9072864395,18358.69729131028,169596.20999512923,169596.20999512923,,18358.69729131028,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,30/09/2023,1696032000,189268.08681939705,189268.08681939705,18560.213543295846,170707.8732761012,170707.8732761012,,18560.213543295846,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,01/10/2023,1696118400,190186.22807281627,190186.22807281627,18796.61654153341,171389.61153128286,171389.61153128286,,18796.61654153341,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,02/10/2023,1696204800,196784.2007783879,196784.2007783879,19707.295334508293,177076.9054438796,177076.9054438796,,19707.295334508293,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,03/10/2023,1696291200,191058.8064597333,191058.8064597333,20856.606904442575,170202.19955529075,170202.19955529075,,20856.606904442575,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,04/10/2023,1696377600,190974.21997969685,190974.21997969685,22556.209281435644,168418.0106982612,168418.0106982612,,22556.209281435644,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,05/10/2023,1696464000,190424.00503122027,190424.00503122027,21958.907306324898,168465.09772489537,168465.09772489537,,21958.907306324898,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,06/10/2023,1696550400,188255.780953221,188255.780953221,22873.859841849964,165381.92111137102,165381.92111137102,,22873.859841849964,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,07/10/2023,1696636800,191841.65997187636,191841.65997187636,23388.845819146412,168452.81415272996,168452.81415272996,,23388.845819146412,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,08/10/2023,1696723200,190963.4871341691,190963.4871341691,23700.132219458832,167263.35491471025,167263.35491471025,,23700.132219458832,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,09/10/2023,1696809600,189204.13544783933,189204.13544783933,22465.90324320145,166738.2322046379,166738.2322046379,,22465.90324320145,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,10/10/2023,1696896000,182383.09952773957,182383.09952773957,20404.751537207994,161978.34799053156,161978.34799053156,,20404.751537207994,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,11/10/2023,1696982400,181833.50711724698,181833.50711724698,21382.416599284585,160451.09051796238,160451.09051796238,,21382.416599284585,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,12/10/2023,1697068800,179787.5249473806,179787.5249473806,19753.052252029225,160034.47269535137,160034.47269535137,,19753.052252029225,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,13/10/2023,1697155200,175977.34168096847,175977.34168096847,18251.156921705257,157726.1847592632,157726.1847592632,,18251.156921705257,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,14/10/2023,1697241600,179075.53932876515,179075.53932876515,20130.210032082432,158945.32929668273,158945.32929668273,,20130.210032082432,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,15/10/2023,1697328000,176470.93896027404,176470.93896027404,17373.088642537165,159097.85031773688,159097.85031773688,,17373.088642537165,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,16/10/2023,1697414400,178184.52497472757,178184.52497472757,18855.33404787499,159329.19092685258,159329.19092685258,,18855.33404787499,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,17/10/2023,1697500800,182812.15332944956,182812.15332944956,19358.75304805193,163453.40028139763,163453.40028139763,,19358.75304805193,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,18/10/2023,1697587200,179047.68425100192,179047.68425100192,18967.148160030185,160080.53609097173,160080.53609097173,,18967.148160030185,4645372.337149998,102.36310137863077,102.36310137863077,,4645372.337149998
,19/10/2023,1697673600,171859.80877528,171859.80877528,12060.771213099515,159799.03756218049,159799.03756218049,,12060.771213099515,2981958.871650336,102.36310137863077,102.36310137863077,,2981958.871650336
,20/10/2023,1697760000,178726.77043514347,178726.77043514347,18508.044157310556,160218.7262778329,160218.7262778329,,18508.044157310556,4645371.871650336,102.36310137863077,102.36310137863077,,4645371.871650336
,21/10/2023,1697846400,184029.41003220275,184029.41003220275,19748.915891665794,164280.49414053696,164280.49414053696,,19748.915891665794,4645371.871650336,102.36310137863077,102.36310137863077,,4645371.871650336
,22/10/2023,1697932800,187400.53923341868,187400.53923341868,20132.06616363951,167268.47306977917,167268.47306977917,,20132.06616363951,4645371.871650336,102.36310137863077,102.36310137863077,,4645371.871650336
,23/10/2023,1698019200,190013.19603961648,190013.19603961648,20001.39185288999,170011.80418672648,170011.80418672648,,20001.39185288999,4645371.871650336,102.36310137863077,102.36310137863077,,4645371.871650336
,24/10/2023,1698105600,202469.53865915514,202469.53865915514,20255.029157082095,182214.50950207305,182214.50950207305,,20255.029157082095,4645371.871650336,102.36310137863077,102.36310137863077,,4645371.871650336
,25/10/2023,1698192000,201854.60631536614,201854.60631536614,19511.11930555601,182343.48700981014,182343.48700981014,,19511.11930555601,4645371.871650336,102.36310137863077,102.36310137863077,,4645371.871650336
,26/10/2023,1698278400,203468.24177645383,203468.24177645383,20184.037864974056,183284.20391147977,183284.20391147977,,20184.037864974056,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,27/10/2023,1698364800,204016.1315111264,204016.1315111264,19945.778981058767,184070.35253006764,184070.35253006764,,19945.778981058767,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,28/10/2023,1698451200,201981.15921875922,201981.15921875922,19633.57768489391,182347.5815338653,182347.5815338653,,19633.57768489391,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,29/10/2023,1698537600,199761.62242134823,199761.62242134823,17898.21835700386,181863.40406434436,181863.40406434436,,17898.21835700386,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,30/10/2023,1698624000,201910.9549610202,201910.9549610202,18236.747633287887,183674.20732773232,183674.20732773232,,18236.747633287887,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,31/10/2023,1698710400,205537.41629264085,205537.41629264085,18241.602438132555,187295.8138545083,187295.8138545083,,18241.602438132555,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,01/11/2023,1698796800,203567.62380280165,203567.62380280165,17456.15103124411,186111.47277155754,186111.47277155754,,17456.15103124411,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,02/11/2023,1698883200,206655.75932865238,206655.75932865238,17521.504173383884,189134.2551552685,189134.2551552685,,17521.504173383884,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,03/11/2023,1698969600,199768.94354573623,199768.94354573623,16189.933902286006,183579.00964345023,183579.00964345023,,16189.933902286006,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,04/11/2023,1699056000,206019.22642216424,206019.22642216424,17453.11677821619,187511.7999984172,187511.7999984172,,17453.11677821619,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,05/11/2023,1699142400,213689.61687344723,213689.61687344723,19800.321558981956,189454.6516625836,189454.6516625836,,19800.321558981956,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,06/11/2023,1699228800,214475.63179705956,214475.63179705956,20209.945717750892,193654.60971214884,193654.60971214884,,20209.945717750892,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,07/11/2023,1699315200,214862.2148290264,214862.2148290264,20963.98093559643,193898.23389342998,193898.23389342998,,20963.98093559643,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,08/11/2023,1699401600,212284.44170370305,212284.44170370305,19324.877449915108,192959.56425378795,192959.56425378795,,19324.877449915108,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,09/11/2023,1699488000,213836.54852881114,213836.54852881114,20582.178543052716,193254.3699857584,193254.3699857584,,20582.178543052716,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,10/11/2023,1699574400,237745.18633437104,237745.18633437104,21799.987666011573,215945.19866835946,215945.19866835946,,21799.987666011573,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,11/11/2023,1699660800,235363.53712486502,235363.53712486502,22618.209005601537,212745.3281192635,212745.3281192635,,22618.209005601537,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,12/11/2023,1699747200,234046.92957797198,234046.92957797198,24678.560173189515,209368.36940478245,209368.36940478245,,24678.560173189515,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,13/11/2023,1699833600,234257.37638394054,234257.37638394054,24863.416203813442,209393.9601801271,209393.9601801271,,24863.416203813442,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,14/11/2023,1699920000,232697.75148390446,232697.75148390446,23940.4897943524,208757.26168955205,208757.26168955205,,23940.4897943524,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,15/11/2023,1700006400,223482.6940772931,223482.6940772931,20341.07212937277,203141.62194792033,203141.62194792033,,20341.07212937277,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,16/11/2023,1700092800,233669.41599771206,233669.41599771206,23014.34240860019,210655.07358911185,210655.07358911185,,23014.34240860019,4668081.581412368,102.36310137863077,102.36310137863077,,4668081.581412368
,17/11/2023,1700179200,225330.07314990961,225330.07314990961,24750.59962949639,200579.47352041322,200579.47352041322,,24750.59962949639,4691247.506021974,102.36310137863077,102.36310137863077,,4691247.506021974
,18/11/2023,1700265600,222659.66449709723,222659.66449709723,22653.424344404328,200006.2401526929,200006.2401526929,,22653.424344404328,4691247.506021974,102.36310137863077,102.36310137863077,,4691247.506021974
,19/11/2023,1700352000,224259.87870584332,224259.87870584332,23495.12797193479,200764.75073390853,200764.75073390853,,23495.12797193479,4691247.506021974,102.36310137863077,102.36310137863077,,4691247.506021974
,20/11/2023,1700438400,231993.83066700082,231993.83066700082,26239.648500382824,205754.182166618,205754.182166618,,26239.648500382824,4691247.506021974,102.37952658411022,102.37952658411022,,4691247.506021974
,21/11/2023,1700524800,229520.9132151337,229520.9132151337,22485.963170948493,207034.9500441852,207034.9500441852,,22485.963170948493,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,22/11/2023,1700611200,220974.63277859404,220974.63277859404,22365.517772281077,198609.11500631296,198609.11500631296,,22365.517772281077,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,23/11/2023,1700697600,237458.61003443188,237458.61003443188,26201.528313917985,211257.0817205139,211257.0817205139,,26201.528313917985,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,24/11/2023,1700784000,235854.17151799955,235854.17151799955,24658.51751343611,211195.65400456343,211195.65400456343,,24658.51751343611,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,25/11/2023,1700870400,234873.98171808186,234873.98171808186,21750.52122793963,213123.46049014223,213123.46049014223,,21750.52122793963,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,26/11/2023,1700956800,239157.1018879245,239157.1018879245,25912.83355641301,213244.2683315115,213244.2683315115,,25912.83355641301,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,27/11/2023,1701043200,236506.45617066356,236506.45617066356,24893.09369763693,211613.36247302662,211613.36247302662,,24893.09369763693,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,28/11/2023,1701129600,231540.65216637694,231540.65216637694,23611.92885511242,207928.7233112645,207928.7233112645,,23611.92885511242,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,29/11/2023,1701216000,233439.59703031194,233439.59703031194,23555.424761290968,209884.172269021,209884.172269021,,23555.424761290968,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,30/11/2023,1701302400,230730.25005041235,230730.25005041235,22978.643320138366,207751.60673027398,207751.60673027398,,22978.643320138366,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,01/12/2023,1701388800,233437.23277087798,233437.23277087798,23466.03790426051,209971.19486661747,209971.19486661747,,23466.03790426051,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,02/12/2023,1701475200,238146.5734346712,238146.5734346712,24746.688222751876,213399.88521191935,213399.88521191935,,24746.688222751876,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,03/12/2023,1701561600,247408.92825085414,247408.92825085414,26202.604136896374,221206.32411395776,221206.32411395776,,26202.604136896374,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,04/12/2023,1701648000,251524.62674270457,251524.62674270457,26584.521294224327,224940.10544848023,224940.10544848023,,26584.521294224327,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,05/12/2023,1701734400,253658.1850565052,253658.1850565052,25247.41365682361,228410.7713996816,228410.7713996816,,25247.41365682361,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,06/12/2023,1701820800,259672.59778883427,259672.59778883427,25345.31354785697,234327.28424097731,234327.28424097731,,25345.31354785697,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,07/12/2023,1701907200,254925.8342010096,254925.8342010096,26652.251366950703,228273.58283405888,228273.58283405888,,26652.251366950703,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,08/12/2023,1701993600,265086.7780874177,265086.7780874177,23864.2327310006,241222.54535641713,241222.54535641713,,23864.2327310006,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,09/12/2023,1702080000,264771.9929326815,264771.9929326815,22967.931865266586,241804.0610674149,241804.0610674149,,22967.931865266586,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,10/12/2023,1702166400,265734.6073715959,265734.6073715959,25696.5931377569,240038.014233839,240038.014233839,,25696.5931377569,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,11/12/2023,1702252800,267205.19835178286,267205.19835178286,27228.61183389437,239976.5865178885,239976.5865178885,,27228.61183389437,4677491.210385207,102.37952658411022,102.37952658411022,,4677491.210385207
,12/12/2023,1702339200,254180.05965524394,254180.05965524394,26546.348862335748,227633.71079290818,227633.71079290818,,26546.348862335748,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,13/12/2023,1702425600,249895.905870568,249895.905870568,25143.154955736685,224752.75091483133,224752.75091483133,,25143.154955736685,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,14/12/2023,1702512000,256049.10618365405,256049.10618365405,24950.87221113957,231098.23397251448,231098.23397251448,,24950.87221113957,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,15/12/2023,1702598400,261918.24260984,261918.24260984,24436.645154806247,237481.59745503374,237481.59745503374,,24436.645154806247,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,16/12/2023,1702684800,252199.98666771105,252199.98666771105,24838.605415516602,227361.38125219446,227361.38125219446,,24838.605415516602,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,17/12/2023,1702771200,255096.4062705913,255096.4062705913,26877.08458562199,228219.32168496933,228219.32168496933,,26877.08458562199,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,18/12/2023,1702857600,250379.96643972915,250379.96643972915,25110.198915648034,225269.7675240811,225269.7675240811,,25110.198915648034,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,19/12/2023,1702944000,252142.47311370657,252142.47311370657,24623.427390572593,227519.04572313398,227519.04572313398,,24623.427390572593,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,20/12/2023,1703030400,248363.04657584778,248363.04657584778,24555.258691387793,223807.78788445998,223807.78788445998,,24555.258691387793,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,21/12/2023,1703116800,249260.29447682123,249260.29447682123,24191.190824844987,225069.10365197624,225069.10365197624,,24191.190824844987,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,22/12/2023,1703203200,252685.8674101067,252685.8674101067,24085.693886244513,228600.17352386218,228600.17352386218,,24085.693886244513,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,23/12/2023,1703289600,261389.52953401295,261389.52953401295,23627.412176138718,237762.11735787423,237762.11735787423,,23627.412176138718,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,24/12/2023,1703376000,261234.02963834096,261234.02963834096,25369.004908070317,235865.02473027064,235865.02473027064,,25369.004908070317,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,25/12/2023,1703462400,258516.97017111914,258516.97017111914,26777.840362188123,231739.12980893103,231739.12980893103,,26777.840362188123,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,26/12/2023,1703548800,259414.4141480389,259414.4141480389,27263.718642239764,232150.69550579914,232150.69550579914,,27263.718642239764,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,27/12/2023,1703635200,254283.8024318248,254283.8024318248,26414.618727773126,227869.18370405165,227869.18370405165,,26414.618727773126,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,28/12/2023,1703721600,271199.73272559483,271199.73272559483,27749.408870707448,243450.3238548874,243450.3238548874,,27749.408870707448,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,29/12/2023,1703808000,268568.8682519392,268568.8682519392,28190.953989840975,240377.91426209823,240377.91426209823,,28190.953989840975,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,30/12/2023,1703894400,263475.42683721473,263475.42683721473,28648.53050650693,234826.8963307078,234826.8963307078,,28648.53050650693,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,31/12/2023,1703980800,262267.9135632117,262267.9135632117,28153.57873752931,234114.33482568237,234114.33482568237,,28153.57873752931,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,01/01/2024,1704067200,264116.88597613026,264116.88597613026,31228.034083659662,232888.8518924706,232888.8518924706,,31228.034083659662,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,02/01/2024,1704153600,272651.73416484083,272651.73416484083,29794.18776887543,242857.5463959654,242857.5463959654,,29794.18776887543,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,03/01/2024,1704240000,274061.94941188843,274061.94941188843,32913.11731461186,241148.83209727658,241148.83209727658,,32913.11731461186,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,04/01/2024,1704326400,258788.97805382122,258788.97805382122,33202.85779259525,225586.12026122597,225586.12026122597,,33202.85779259525,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,05/01/2024,1704412800,266460.83471140545,266460.83471140545,34368.495535759284,232092.3391756462,232092.3391756462,,34368.495535759284,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,06/01/2024,1704499200,263844.3947935371,263844.3947935371,32015.17100121212,231829.223792325,231829.223792325,,32015.17100121212,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,07/01/2024,1704585600,261783.17213036958,261783.17213036958,32951.620876427274,228831.5512539423,228831.5512539423,,32951.620876427274,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,08/01/2024,1704672000,260310.12027877278,260310.12027877278,33768.79903451703,226541.32124425576,226541.32124425576,,33768.79903451703,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,09/01/2024,1704758400,272649.57985787804,272649.57985787804,34028.498271963115,238621.08158591492,238621.08158591492,,34028.498271963115,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,10/01/2024,1704844800,274496.41259999445,274496.41259999445,30650.90377249237,243845.50882750208,243845.50882750208,,30650.90377249237,4701289.598951539,102.37952658411022,102.37952658411022,,4701289.598951539
,11/01/2024,1704931200,296602.67109915166,296602.67109915166,31326.0559717978,265276.61512735387,265276.61512735387,,31326.0559717978,4701289.598951539,102.37952658411024,102.37952658411024,,4701289.598951539
,12/01/2024,1705017600,300618.91495961865,300618.91495961865,34443.40758885628,266175.50737076235,266175.50737076235,,34443.40758885628,4725512.16642149,102.37952658411024,102.37952658411024,,4725512.16642149
,13/01/2024,1705104000,289808.2411315079,289808.2411315079,32888.86675921493,256919.37437229295,256919.37437229295,,32888.86675921493,4707845.404319648,102.37952658411024,102.37952658411024,,4707845.404319648
,14/01/2024,1705190400,295511.9179421688,295511.9179421688,32486.62860439949,263025.28933776927,263025.28933776927,,32486.62860439949,4699183.250193396,102.37952658411024,102.37952658411024,,4699183.250193396
,15/01/2024,1705276800,287626.68806077406,287626.68806077406,31694.25232475188,255932.43573602216,255932.43573602216,,31694.25232475188,4699183.250193396,102.37952658411024,102.37952658411024,,4699183.250193396
,16/01/2024,1705363200,292354.82230675657,292354.82230675657,33481.022771972916,258873.79953478364,258873.79953478364,,33481.022771972916,4699183.250193396,102.37952658411024,102.37952658411024,,4699183.250193396
,17/01/2024,1705449600,298188.29504107387,298188.29504107387,34218.042672933254,263970.2523681406,263970.2523681406,,34218.042672933254,4699183.250193396,102.37952658411024,102.37952658411024,,4699183.250193396
