,Date,Timestamp,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity
,10/09/2023,1694304000,32116.338686658255,32116.338686658255,,32116.338686658255,,32116.338686658255,,149.9992465866062,,149.9992465866062
,11/09/2023,1694390400,31759.34047978213,31759.34047978213,,31759.34047978213,,31759.34047978213,,149.9992465866062,,149.9992465866062
,12/09/2023,1694476800,30920.844691363,30920.844691363,,30920.844691363,,30920.844691363,,149.9992465866062,,149.9992465866062
,13/09/2023,1694563200,31672.3409167619,31672.3409167619,,31672.3409167619,,31672.3409167619,,149.9992465866062,,149.9992465866062
,14/09/2023,1694649600,32222.838151734744,32222.838151734744,,32222.838151734744,,32222.838151734744,,149.9992465866062,,149.9992465866062
,15/09/2023,1694736000,31825.340148280236,31825.340148280236,,31825.340148280236,,31825.340148280236,,149.9992465866062,,149.9992465866062
,16/09/2023,1694822400,32185.338340088092,32185.338340088092,,32185.338340088092,,32185.338340088092,,149.9992465866062,,149.9992465866062
,17/09/2023,1694908800,32110.338716794788,32110.338716794788,,32110.338716794788,,32110.338716794788,,149.9992465866062,,149.9992465866062
,18/09/2023,1694995200,32375.837383253085,32375.837383253085,,32375.837383253085,,32375.837383253085,,149.9992465866062,,149.9992465866062
,19/09/2023,1695081600,32371.337405855484,32371.337405855484,,32371.337405855484,,32371.337405855484,,149.9992465866062,,149.9992465866062
,20/09/2023,1695168000,32494.336788056502,32494.336788056502,,32494.336788056502,,32494.336788056502,,149.9992465866062,,149.9992465866062
,21/09/2023,1695254400,32173.338400361165,32173.338400361165,,32173.338400361165,,32173.338400361165,,149.9992465866062,,149.9992465866062
,22/09/2023,1695340800,31669.340931830167,31669.340931830167,,31669.340931830167,,31669.340931830167,,149.9992465866062,,149.9992465866062
,23/09/2023,1695427200,31708.340735942682,31708.340735942682,,31708.340735942682,,31708.340735942682,,149.9992465866062,,149.9992465866062
,24/09/2023,1695513600,31546.341549629153,31546.341549629153,,31546.341549629153,,31546.341549629153,,149.9992465866062,,149.9992465866062
,25/09/2023,1695600000,31223.843169467946,31223.843169467946,,31223.843169467946,,31223.843169467946,,149.9992465866062,,149.9992465866062
,26/09/2023,1695686400,31495.341805789703,31495.341805789703,,31495.341805789703,,31495.341805789703,,149.9992465866062,,149.9992465866062
,27/09/2023,1695772800,31907.83973390287,31907.83973390287,,31907.83973390287,,31907.83973390287,,149.9992465866062,,149.9992465866062
,28/09/2023,1695859200,31825.340148280236,31825.340148280236,,31825.340148280236,,31825.340148280236,,149.9992465866062,,149.9992465866062
,29/09/2023,1695945600,32257.337978449665,32257.337978449665,,32257.337978449665,,32257.337978449665,,149.9992465866062,,149.9992465866062
,30/09/2023,1696032000,32339.837564072295,32339.837564072295,,32339.837564072295,,32339.837564072295,,149.9992465866062,,149.9992465866062
,01/10/2023,1696118400,32239.338068859273,32239.338068859273,,32239.338068859273,,32239.338068859273,,149.9992465866062,,149.9992465866062
,02/10/2023,1696204800,32585.836328474332,32585.836328474332,,32585.836328474332,,32585.836328474332,,149.9992465866062,,149.9992465866062
,03/10/2023,1696291200,32168.838422963567,32168.838422963567,,32168.838422963567,,32168.838422963567,,149.9992465866062,,149.9992465866062
,04/10/2023,1696377600,31787.840336633584,31787.840336633584,,31787.840336633584,,31787.840336633584,,149.9992465866062,,149.9992465866062
,05/10/2023,1696464000,32020.339168842827,32020.339168842827,,32020.339168842827,,32020.339168842827,,149.9992465866062,,149.9992465866062
,06/10/2023,1696550400,31681.3408715571,31681.3408715571,,31681.3408715571,,31681.3408715571,,149.9992465866062,,149.9992465866062
,07/10/2023,1696636800,32039.839070899085,32039.839070899085,,32039.839070899085,,32039.839070899085,,149.9992465866062,,149.9992465866062
,08/10/2023,1696723200,31862.83995992689,31862.83995992689,,31862.83995992689,,31862.83995992689,,149.9992465866062,,149.9992465866062
,09/10/2023,1696809600,31655.840999637374,31655.840999637374,,31655.840999637374,,31655.840999637374,,149.9992465866062,,149.9992465866062
,10/10/2023,1696896000,30946.344563282728,30946.344563282728,,30946.344563282728,,30946.344563282728,,149.9992465866062,,149.9992465866062
,11/10/2023,1696982400,31087.343855074138,31087.343855074138,,31087.343855074138,,31087.343855074138,,149.9992465866062,,149.9992465866062
,12/10/2023,1697068800,30949.34454821446,30949.34454821446,,30949.34454821446,,30949.34454821446,,149.9992465866062,,149.9992465866062
,13/10/2023,1697155200,30794.845324230257,30794.845324230257,,30794.845324230257,,30794.845324230257,,149.9992465866062,,149.9992465866062
,14/10/2023,1697241600,30890.84484204568,30890.84484204568,,30890.84484204568,,30890.84484204568,,149.9992465866062,,149.9992465866062
,15/10/2023,1697328000,30982.344382463514,30982.344382463514,,30982.344382463514,,30982.344382463514,,149.9992465866062,,149.9992465866062
,16/10/2023,1697414400,31453.342016745453,31453.342016745453,,31453.342016745453,,31453.342016745453,,149.9992465866062,,149.9992465866062
,17/10/2023,1697500800,32233.338098995806,32233.338098995806,,32233.338098995806,,32233.338098995806,,149.9992465866062,,149.9992465866062
,18/10/2023,1697587200,31721.84066813548,31721.84066813548,,31721.84066813548,,31721.84066813548,,149.9992465866062,,149.9992465866062
,19/10/2023,1697673600,31594.341308536863,31594.341308536863,,31594.341308536863,,31594.341308536863,,149.9992465866062,,149.9992465866062
,20/10/2023,1697760000,31742.840562657606,31742.840562657606,,31742.840562657606,,31742.840562657606,,149.9992465866062,,149.9992465866062
,21/10/2023,1697846400,31759.34047978213,31759.34047978213,,31759.34047978213,,31759.34047978213,,149.9992465866062,,149.9992465866062
,22/10/2023,1697932800,32156.83848323664,32156.83848323664,,32156.83848323664,,32156.83848323664,,149.9992465866062,,149.9992465866062
,23/10/2023,1698019200,32995.33427165577,32995.33427165577,,32995.33427165577,,32995.33427165577,,149.9992465866062,,149.9992465866062
,24/10/2023,1698105600,35261.82288757939,35261.82288757939,,35261.82288757939,,35261.82288757939,,149.9992465866062,,149.9992465866062
,25/10/2023,1698192000,34067.82888475,34067.82888475,,34067.82888475,,34067.82888475,,149.9992465866062,,149.9992465866062
,26/10/2023,1698278400,33584.83131074113,33584.83131074113,,33584.83131074113,,33584.83131074113,,149.9992465866062,,149.9992465866062
,27/10/2023,1698364800,33328.332599078036,33328.332599078036,,33328.332599078036,,33328.332599078036,,149.9992465866062,,149.9992465866062
,28/10/2023,1698451200,33937.32954021965,33937.32954021965,,33937.32954021965,,33937.32954021965,,149.9992465866062,,149.9992465866062
,29/10/2023,1698537600,33685.33080595415,33685.33080595415,,33685.33080595415,,33685.33080595415,,149.9992465866062,,149.9992465866062
,30/10/2023,1698624000,34093.328756669725,34093.328756669725,,34093.328756669725,,34093.328756669725,,149.9992465866062,,149.9992465866062
,31/10/2023,1698710400,34301.82770942511,34301.82770942511,,34301.82770942511,,34301.82770942511,,149.9992465866062,,149.9992465866062
,01/11/2023,1698796800,33478.90957035619,33478.90957035619,,33478.90957035619,,33478.90957035619,,147.9992465866062,,147.9992465866062
,02/11/2023,1698883200,34013.186850533835,34013.186850533835,,34013.186850533835,,34013.186850533835,,147.9992465866062,,147.9992465866062
,03/11/2023,1698969600,34306.22535877532,34306.22535877532,,34306.22535877532,,34306.22535877532,,147.9992465866062,,147.9992465866062
,04/11/2023,1699056000,34628.86371633412,34628.86371633412,,34118.26631561033,,34118.26631561033,,147.9992465866062,,147.9992465866062
,05/11/2023,1699142400,35898.697252047205,35898.697252047205,,35130.581162262715,,35130.581162262715,,147.9992465866062,,147.9992465866062
,06/11/2023,1699228800,36162.13591097136,36162.13591097136,,36122.176114392976,,36122.176114392976,,147.9992465866062,,147.9992465866062
,07/11/2023,1699315200,37458.60931107003,37458.60931107003,,37458.60931107003,,37458.60931107003,,147.9992465866062,,147.9992465866062
,08/11/2023,1699401600,36546.93395209654,36546.93395209654,,36546.93395209654,,36546.93395209654,,147.9992465866062,,147.9992465866062
,09/11/2023,1699488000,36897.69216650679,36897.69216650679,,36897.69216650679,,36897.69216650679,,147.9992465866062,,147.9992465866062
,10/11/2023,1699574400,37833.04740493414,37833.04740493414,,37833.04740493414,,37833.04740493414,,147.9992465866062,,147.9992465866062
,11/11/2023,1699660800,36977.61175966356,36977.61175966356,,36977.61175966356,,36977.61175966356,,147.9992465866062,,147.9992465866062
,12/11/2023,1699747200,36612.05362059464,36612.05362059464,,36612.05362059464,,36612.05362059464,,147.9992465866062,,147.9992465866062
,13/11/2023,1699833600,36968.73180486836,36968.73180486836,,36968.73180486836,,36968.73180486836,,147.9992465866062,,147.9992465866062
,14/11/2023,1699920000,35774.37788491445,35774.37788491445,,35774.37788491445,,35774.37788491445,,147.9992465866062,,147.9992465866062
,15/11/2023,1700006400,36176.93583563002,36176.93583563002,,36176.93583563002,,36176.93583563002,,147.9992465866062,,147.9992465866062
,16/11/2023,1700092800,37479.329205592156,37479.329205592156,,37479.329205592156,,37479.329205592156,,147.9992465866062,,147.9992465866062
,17/11/2023,1700179200,36313.0951424897,36313.0951424897,,36313.0951424897,,36313.0951424897,,147.9992465866062,,147.9992465866062
,18/11/2023,1700265600,36107.376189734314,36107.376189734314,,36107.376189734314,,36107.376189734314,,147.9992465866062,,147.9992465866062
,19/11/2023,1700352000,35983.05682260157,35983.05682260157,,35983.05682260157,,35983.05682260157,,147.9992465866062,,147.9992465866062
,20/11/2023,1700438400,36566.173854152796,36566.173854152796,,36566.173854152796,,36566.173854152796,,147.9992465866062,,147.9992465866062
,21/11/2023,1700524800,39126.560820101084,39126.560820101084,,39126.560820101084,,39126.560820101084,,147.9992465866062,,147.9992465866062
,22/11/2023,1700611200,33811.90787517605,33811.90787517605,,33811.90787517605,,33811.90787517605,,147.9992465866062,,147.9992465866062
,23/11/2023,1700697600,35285.98037117865,35285.98037117865,,35285.98037117865,,35285.98037117865,,147.9992465866062,,147.9992465866062
,24/11/2023,1700784000,34827.18270676017,34827.18270676017,,34827.18270676017,,34827.18270676017,,147.9992465866062,,147.9992465866062
,25/11/2023,1700870400,34705.823324559155,34705.823324559155,,34705.823324559155,,34705.823324559155,,147.9992465866062,,147.9992465866062
,26/11/2023,1700956800,34494.18440194031,34494.18440194031,,34494.18440194031,,34494.18440194031,,147.9992465866062,,147.9992465866062
,27/11/2023,1701043200,34297.34540398012,34297.34540398012,,34297.34540398012,,34297.34540398012,,147.9992465866062,,147.9992465866062
,28/11/2023,1701129600,33620.98884707933,33620.98884707933,,33620.98884707933,,33620.98884707933,,147.9992465866062,,147.9992465866062
,29/11/2023,1701216000,34107.906368349264,34107.906368349264,,34107.906368349264,,34107.906368349264,,147.9992465866062,,147.9992465866062
,30/11/2023,1701302400,33618.0288621476,33618.0288621476,,33618.0288621476,,33618.0288621476,,147.9992465866062,,147.9992465866062
,01/12/2023,1701388800,33800.06793544912,33800.06793544912,,33800.06793544912,,33800.06793544912,,147.9992465866062,,147.9992465866062
,02/12/2023,1701475200,34249.3279731198,34249.3279731198,,34249.3279731198,,34249.3279731198,,149.9992465866062,,149.9992465866062
,03/12/2023,1701561600,34559.826413554074,34559.826413554074,,34559.826413554074,,34559.826413554074,,149.9992465866062,,149.9992465866062
,04/12/2023,1701648000,34330.327566276566,34330.327566276566,,34330.327566276566,,34330.327566276566,,149.9992465866062,,149.9992465866062
,05/12/2023,1701734400,34897.32471837394,34897.32471837394,,34897.32471837394,,34897.32471837394,,149.9992465866062,,149.9992465866062
,06/12/2023,1701820800,34645.32598410844,34645.32598410844,,34645.32598410844,,34645.32598410844,,149.9992465866062,,149.9992465866062
,07/12/2023,1701907200,34672.32584849402,34672.32584849402,,34672.32584849402,,34672.32584849402,,149.9992465866062,,149.9992465866062
,08/12/2023,1701993600,35029.32405537015,35029.32405537015,,35029.32405537015,,35029.32405537015,,149.9992465866062,,149.9992465866062
,09/12/2023,1702080000,36050.81892462494,36050.81892462494,,36050.81892462494,,36050.81892462494,,149.9992465866062,,149.9992465866062
,10/12/2023,1702166400,35969.81933146817,35969.81933146817,,35969.81933146817,,35969.81933146817,,149.9992465866062,,149.9992465866062
,11/12/2023,1702252800,36334.31750067362,36334.31750067362,,36334.31750067362,,36334.31750067362,,149.9992465866062,,149.9992465866062
,12/12/2023,1702339200,37219.3130555346,37219.3130555346,,37219.3130555346,,37219.3130555346,,149.9992465866062,,149.9992465866062
,13/12/2023,1702425600,37696.310659680006,37696.310659680006,,37696.310659680006,,37696.310659680006,,149.9992465866062,,149.9992465866062
,14/12/2023,1702512000,36498.35165418569,36498.35165418569,,36498.35165418569,,36498.35165418569,,145.9992465866062,,145.9992465866062
,15/12/2023,1702598400,36781.5901925637,36781.5901925637,,36781.5901925637,,36781.5901925637,,145.9992465866062,,145.9992465866062
,16/12/2023,1702684800,35949.39448702004,35949.39448702004,,35949.39448702004,,35949.39448702004,,145.9992465866062,,145.9992465866062
,17/12/2023,1702771200,35470.51695821597,35470.51695821597,,35470.51695821597,,35470.51695821597,,145.9992465866062,,145.9992465866062
,18/12/2023,1702857600,35003.31936913884,35003.31936913884,,35003.31936913884,,35003.31936913884,,145.9992465866062,,145.9992465866062
,19/12/2023,1702944000,35261.73803559713,35261.73803559713,,35261.73803559713,,35261.73803559713,,145.9992465866062,,145.9992465866062
,20/12/2023,1703030400,36854.589815857005,36854.589815857005,,36854.589815857005,,36854.589815857005,,145.9992465866062,,145.9992465866062
,21/12/2023,1703116800,38040.10369814025,38040.10369814025,,38040.10369814025,,38040.10369814025,,145.9992465866062,,145.9992465866062
,22/12/2023,1703203200,39590.61569689001,39590.61569689001,,39590.61569689001,,39590.61569689001,,145.9992465866062,,145.9992465866062
,23/12/2023,1703289600,39621.27553867319,39621.27553867319,,39621.27553867319,,39621.27553867319,,145.9992465866062,,145.9992465866062
,24/12/2023,1703376000,39577.47576469721,39577.47576469721,,39577.47576469721,,39577.47576469721,,145.9992465866062,,145.9992465866062
,25/12/2023,1703462400,38834.33959957139,38834.33959957139,,38834.33959957139,,38834.33959957139,,145.9992465866062,,145.9992465866062
,26/12/2023,1703548800,38940.919049579614,38940.919049579614,,38940.919049579614,,38940.919049579614,,145.9992465866062,,145.9992465866062
,27/12/2023,1703635200,43373.456175948966,43373.456175948966,,43373.456175948966,,43373.456175948966,,145.9992465866062,,145.9992465866062
,28/12/2023,1703721600,47392.815434478245,47392.815434478245,,47392.815434478245,,47392.815434478245,,145.9992465866062,,145.9992465866062
,29/12/2023,1703808000,45315.03125082964,45315.03125082964,,45315.03125082964,,45315.03125082964,,142.9992465866062,,142.9992465866062
,30/12/2023,1703894400,44911.77337545541,44911.77337545541,,44911.77337545541,,44911.77337545541,,142.9992465866062,,142.9992465866062
,31/12/2023,1703980800,45526.670135777815,45526.670135777815,,45526.670135777815,,45526.670135777815,,142.9992465866062,,142.9992465866062
,01/01/2024,1704067200,45064.782569303075,45064.782569303075,,45064.782569303075,,45064.782569303075,,142.9992465866062,,142.9992465866062
,02/01/2024,1704153600,45360.79100973735,45360.79100973735,,45360.79100973735,,45360.79100973735,,142.9992465866062,,142.9992465866062
,03/01/2024,1704240000,44841.70374462797,44841.70374462797,,44841.70374462797,,44841.70374462797,,142.9992465866062,,142.9992465866062
,04/01/2024,1704326400,44866.013616547694,44866.013616547694,,44866.013616547694,,44866.013616547694,,142.9992465866062,,142.9992465866062
,05/01/2024,1704412800,46584.8645605187,46584.8645605187,,46584.8645605187,,46584.8645605187,,142.9992465866062,,142.9992465866062
,06/01/2024,1704499200,44222.51700690797,44222.51700690797,,44222.51700690797,,44222.51700690797,,142.9992465866062,,142.9992465866062
,07/01/2024,1704585600,44009.448129493925,44009.448129493925,,44009.448129493925,,44009.448129493925,,142.9992465866062,,142.9992465866062
,08/01/2024,1704672000,43255.84209998251,43255.84209998251,,43255.84209998251,,43255.84209998251,,142.9992465866062,,142.9992465866062
,09/01/2024,1704758400,42891.19402118667,42891.19402118667,,42891.19402118667,,42891.19402118667,,142.9992465866062,,142.9992465866062
,10/01/2024,1704844800,43620.12335064874,43620.12335064874,,43620.12335064874,,43620.12335064874,,144.9992465866062,,144.9992465866062
,11/01/2024,1704931200,44269.71997535675,44269.71997535675,,44269.71997535675,,44269.71997535675,,144.99924658660623,,144.99924658660623
,12/01/2024,1705017600,44720.6676322411,44720.6676322411,,44720.6676322411,,44720.6676322411,,144.99924658660623,,144.99924658660623
,13/01/2024,1705104000,42928.476944430644,42928.476944430644,,42928.476944430644,,42928.476944430644,,144.99924658660623,,144.99924658660623
,14/01/2024,1705190400,43760.772619837764,43760.772619837764,,43760.772619837764,,43760.772619837764,,144.99924658660623,,144.99924658660623
,15/01/2024,1705276800,43712.922868464186,43712.922868464186,,43712.922868464186,,43712.922868464186,,144.99924658660623,,144.99924658660623
,16/01/2024,1705363200,44920.04166520701,44920.04166520701,,44920.04166520701,,44920.04166520701,,141.99924658660623,,141.99924658660623
,17/01/2024,1705449600,44797.92231314254,44797.92231314254,,44797.92231314254,,44797.92231314254,,141.99924658660623,,141.99924658660623
,18/01/2024,1705536000,43512.82913153375,43512.82913153375,,43512.82913153375,,43512.82913153375,,141.99924658660623,,141.99924658660623
,19/01/2024,1705622400,44072.30616308498,44072.30616308498,,44072.30616308498,,44072.30616308498,,141.99924658660623,,141.99924658660623
,20/01/2024,1705708800,44540.90367682078,44540.90367682078,,44540.90367682078,,44540.90367682078,,141.99924658660623,,141.99924658660623
,21/01/2024,1705795200,45142.98048234799,45142.98048234799,,45142.98048234799,,45142.98048234799,,141.99924658660623,,141.99924658660623
,22/01/2024,1705881600,44983.94132617099,44983.94132617099,,44983.94132617099,,44983.94132617099,,141.99924658660623,,141.99924658660623
,23/01/2024,1705968000,43508.569154136145,43508.569154136145,,43508.569154136145,,43508.569154136145,,141.99924658660623,,141.99924658660623
,24/01/2024,1706054400,42430.79487254381,42430.79487254381,,42430.79487254381,,42430.79487254381,,141.99924658660623,,141.99924658660623
,25/01/2024,1706140800,41581.6393779559,41581.6393779559,,41581.6393779559,,41581.6393779559,,141.99924658660623,,141.99924658660623
,26/01/2024,1706227200,41727.89860194011,41727.89860194011,,41727.89860194011,,41727.89860194011,,141.99924658660623,,141.99924658660623
,27/01/2024,1706313600,43017.25176094649,43017.25176094649,,43017.25176094649,,43017.25176094649,,141.99924658660623,,141.99924658660623
,28/01/2024,1706400000,43318.290163710095,43318.290163710095,,43318.290163710095,,43318.290163710095,,141.99924658660623,,141.99924658660623
,29/01/2024,1706486400,43551.16892811213,43551.16892811213,,43551.16892811213,,43551.16892811213,,141.99924658660623,,141.99924658660623
,30/01/2024,1706572800,44327.90480694087,44327.90480694087,,44327.90480694087,,44327.90480694087,,141.99924658660623,,141.99924658660623
,31/01/2024,1706659200,43588.08873222465,43588.08873222465,,43588.08873222465,,43588.08873222465,,141.99924658660623,,141.99924658660623
,01/02/2024,1706745600,42657.99366708238,42657.99366708238,,42657.99366708238,,42657.99366708238,,141.99924658660623,,141.99924658660623
,02/02/2024,1706832000,42781.53301161272,42781.53301161272,,42781.53301161272,,42781.53301161272,,141.99924658660623,,141.99924658660623
,03/02/2024,1706918400,42907.91234107481,42907.91234107481,,42907.91234107481,,42907.91234107481,,141.99924658660623,,141.99924658660623
,04/02/2024,1707004800,42467.714676656324,42467.714676656324,,42467.714676656324,,42467.714676656324,,141.99924658660623,,141.99924658660623
,05/02/2024,1707091200,43270.010419870654,43270.010419870654,,43270.010419870654,,43270.010419870654,,141.99924658660623,,141.99924658660623
,06/02/2024,1707177600,42802.83289860072,42802.83289860072,,42802.83289860072,,42802.83289860072,,141.99924658660623,,141.99924658660623
,07/02/2024,1707264000,42845.4326725767,42845.4326725767,,42845.4326725767,,42845.4326725767,,141.99924658660623,,141.99924658660623
,08/02/2024,1707350400,43889.12713498825,43889.12713498825,,43889.12713498825,,43889.12713498825,,141.99924658660623,,141.99924658660623
,09/02/2024,1707436800,45363.079314557224,45363.079314557224,,45363.079314557224,,45363.079314557224,,141.99924658660623,,141.99924658660623
,10/02/2024,1707523200,45915.45638377913,45915.45638377913,,45915.45638377913,,45915.45638377913,,141.99924658660623,,141.99924658660623
,11/02/2024,1707609600,45816.056911168496,45816.056911168496,,45816.056911168496,,45816.056911168496,,141.99924658660623,,141.99924658660623
,12/02/2024,1707696000,45524.95845566596,45524.95845566596,,45524.95845566596,,45524.95845566596,,141.99924658660623,,141.99924658660623
,13/02/2024,1707782400,46597.05276739483,46597.05276739483,,46597.05276739483,,46597.05276739483,,141.99924658660623,,141.99924658660623
,14/02/2024,1707868800,46102.89538927345,46102.89538927345,,46102.89538927345,,46102.89538927345,,141.99924658660623,,141.99924658660623
,15/02/2024,1707955200,47637.90724487466,47637.90724487466,,47637.90724487466,,47637.90724487466,,141.99924658660623,,141.99924658660623
,16/02/2024,1708041600,50631.25136292032,50631.25136292032,,50631.25136292032,,50631.25136292032,,141.99924658660623,,141.99924658660623
,17/02/2024,1708128000,51348.34755818268,51348.34755818268,,51348.34755818268,,51348.34755818268,,141.99924658660623,,141.99924658660623
,18/02/2024,1708214400,49992.25475328059,49992.25475328059,,49992.25475328059,,49992.25475328059,,141.99924658660623,,141.99924658660623
,19/02/2024,1708300800,50293.293156044194,50293.293156044194,,50293.293156044194,,50293.293156044194,,141.99924658660623,,141.99924658660623
,20/02/2024,1708387200,49975.2148436902,49975.2148436902,,49975.2148436902,,49975.2148436902,,141.99924658660623,,141.99924658660623
,21/02/2024,1708473600,50232.23348001196,50232.23348001196,,50232.23348001196,,50232.23348001196,,141.99924658660623,,141.99924658660623
,22/02/2024,1708560000,52648.74462960884,52648.74462960884,,52648.74462960884,,52648.74462960884,,138.99924658660623,,138.99924658660623
,23/02/2024,1708646400,53157.309785160716,53157.309785160716,,53157.309785160716,,53157.309785160716,,137.99924658660623,,137.99924658660623
,24/02/2024,1708732800,51762.13740217013,51762.13740217013,,51762.13740217013,,51762.13740217013,,137.99924658660623,,137.99924658660623
,25/02/2024,1708819200,52551.49309264552,52551.49309264552,,52551.49309264552,,52551.49309264552,,137.99924658660623,,137.99924658660623
,26/02/2024,1708905600,53604.42734410133,53604.42734410133,,53604.42734410133,,53604.42734410133,,137.99924658660623,,137.99924658660623
,27/02/2024,1708992000,55522.61687165515,55522.61687165515,,55522.61687165515,,55522.61687165515,,137.99924658660623,,137.99924658660623
,28/02/2024,1709078400,54575.94204007104,54575.94204007104,,54575.94204007104,,54575.94204007104,,137.99924658660623,,137.99924658660623
,29/02/2024,1709164800,56869.48951834043,56869.48951834043,,56869.48951834043,,56869.48951834043,,137.99924658660623,,137.99924658660623
,01/03/2024,1709251200,55746.17565112545,55746.17565112545,,55746.17565112545,,55746.17565112545,,137.99924658660623,,137.99924658660623
,02/03/2024,1709337600,56241.59294637137,56241.59294637137,,56241.59294637137,,56241.59294637137,,137.99924658660623,,137.99924658660623
,03/03/2024,1709424000,56434.79189159262,56434.79189159262,,56434.79189159262,,56434.79189159262,,137.99924658660623,,137.99924658660623
,04/03/2024,1709510400,57260.027386180525,57260.027386180525,,57260.027386180525,,57260.027386180525,,137.99924658660623,,137.99924658660623
,05/03/2024,1709596800,57868.604063627456,57868.604063627456,,57868.604063627456,,57868.604063627456,,137.99924658660623,,137.99924658660623
,06/03/2024,1709683200,53240.10933311268,53240.10933311268,,53240.10933311268,,53240.10933311268,,137.99924658660623,,137.99924658660623
,07/03/2024,1709769600,59129.917177429044,59129.917177429044,,59129.917177429044,,59129.917177429044,,137.99924658660623,,137.99924658660623
,08/03/2024,1709856000,63604.127643624,63604.127643624,,63604.127643624,,63604.127643624,,135.99924658660623,,135.99924658660623
,09/03/2024,1709942400,66016.7542780704,66016.7542780704,,66016.7542780704,,66016.7542780704,,135.99924658660623,,135.99924658660623
,10/03/2024,1710028800,66481.8717013966,66481.8717013966,,66481.8717013966,,66481.8717013966,,135.99924658660623,,135.99924658660623
,11/03/2024,1710115200,70038.25199963634,70038.25199963634,,70038.25199963634,,70038.25199963634,,135.99924658660623,,135.99924658660623
,12/03/2024,1710201600,67111.71820588733,67111.71820588733,,67111.71820588733,,67111.71820588733,,128.3992465866062,,128.3992465866062
,13/03/2024,1710288000,68498.43006902268,68498.43006902268,,68498.43006902268,,68498.43006902268,,128.3992465866062,,128.3992465866062
,14/03/2024,1710374400,79322.63979470094,79322.63979470094,,79322.63979470094,,79322.63979470094,,127.09924658660621,,127.09924658660621
,15/03/2024,1710460800,73626.05156268924,73626.05156268924,,73626.05156268924,,73626.05156268924,,127.09924658660621,,127.09924658660621
,16/03/2024,1710547200,78075.79618568633,78075.79618568633,,78075.79618568633,,78075.79618568633,,127.09924658660621,,127.09924658660621
,17/03/2024,1710633600,74266.63176548576,74266.63176548576,,74266.63176548576,,74266.63176548576,,127.09924658660621,,127.09924658660621
,18/03/2024,1710720000,70991.28418094889,70991.28418094889,,70991.28418094889,,70991.28418094889,,127.09924658660621,,127.09924658660621
,19/03/2024,1710806400,70817.15821312525,70817.15821312525,,70817.15821312525,,70817.15821312525,,127.09924658660621,,127.09924658660621
,20/03/2024,1710892800,65083.71119960345,65083.71119960345,,65083.71119960345,,65083.71119960345,,127.09924658660621,,127.09924658660621
,21/03/2024,1710979200,69983.38715551712,69983.38715551712,,69983.38715551712,,69983.38715551712,,127.09924658660621,,127.09924658660621
,22/03/2024,1711065600,71831.41020088637,71831.41020088637,,71831.41020088637,,71831.41020088637,,127.09924658660621,,127.09924658660621
,23/03/2024,1711152000,70710.3948459925,70710.3948459925,,70710.3948459925,,70710.3948459925,,127.09924658660621,,127.09924658660621
,24/03/2024,1711238400,70735.81469530982,70735.81469530982,,70735.81469530982,,70735.81469530982,,127.09924658660621,,127.09924658660621
,25/03/2024,1711324800,72245.7537447587,72245.7537447587,,72245.7537447587,,72245.7537447587,,127.09924658660621,,127.09924658660621
,26/03/2024,1711411200,75149.97152926265,75149.97152926265,,75149.97152926265,,75149.97152926265,,127.09924658660621,,127.09924658660621
,27/03/2024,1711497600,73722.64699009506,73722.64699009506,,73722.64699009506,,73722.64699009506,,127.09924658660621,,127.09924658660621
,28/03/2024,1711584000,73059.18892291299,73059.18892291299,,73059.18892291299,,73059.18892291299,,127.09924658660621,,127.09924658660621
,29/03/2024,1711670400,74359.41421549396,74359.41421549396,,74359.41421549396,,74359.41421549396,,127.09924658660621,,127.09924658660621
,30/03/2024,1711756800,77472.07476439995,77472.07476439995,,77472.07476439995,,77472.07476439995,,127.09924658660621,,127.09924658660621
,31/03/2024,1711843200,76644.65866912114,76644.65866912114,,76644.65866912114,,76644.65866912114,,127.09924658660621,,127.09924658660621
,01/04/2024,1711929600,77070.44114518627,77070.44114518627,,77070.44114518627,,77070.44114518627,,127.09924658660621,,127.09924658660621
,02/04/2024,1712016000,73643.84545721137,73643.84545721137,,73643.84545721137,,73643.84545721137,,127.09924658660621,,127.09924658660621
,03/04/2024,1712102400,70942.98646724598,70942.98646724598,,70942.98646724598,,70942.98646724598,,127.09924658660621,,127.09924658660621
,04/04/2024,1712188800,71861.91402006715,71861.91402006715,,71861.91402006715,,71861.91402006715,,127.09924658660621,,127.09924658660621
,05/04/2024,1712275200,74138.26152643326,74138.26152643326,,74138.26152643326,,74138.26152643326,,127.09924658660621,,127.09924658660621
,06/04/2024,1712361600,73790.00959078598,73790.00959078598,,73790.00959078598,,73790.00959078598,,127.09924658660621,,127.09924658660621
,07/04/2024,1712448000,74580.56690455465,74580.56690455465,,74580.56690455465,,74580.56690455465,,127.09924658660621,,127.09924658660621
,08/04/2024,1712534400,73915.83784490671,73915.83784490671,,73915.83784490671,,73915.83784490671,,127.09924658660621,,127.09924658660621
,09/04/2024,1712620800,74902.12799841879,74902.12799841879,,74902.12799841879,,74902.12799841879,,127.09924658660621,,127.09924658660621
,10/04/2024,1712707200,74077.2538880717,74077.2538880717,,74077.2538880717,,74077.2538880717,,127.09924658660621,,127.09924658660621
