,Date,Timestamp,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor
,03/09/2022,1662163200,227107277.84258476,898254.4817189026,227107277.84258476,898254.4817189026,,10477856.612961534,,,,168679047.42419273,,279249.93763114774,47671123.86779935,,,898254.4817189026,,10477856.612961534,,,,168679047.42419273,,279249.93763114774,47671123.86779935,,,898254.4817189026,,213746.56493189582,,,,106858.98653434402,,279249.93763114774,31204.506033775837,,,114432133.03475212,,213746.56493189582,,,,106858.98653434402,,279249.93763114774,31204.506033775837,,,114432133.03475212
,04/09/2022,1662249600,224829710.34761697,905368.7274296732,224829710.34761697,905368.7274296732,,10618929.345816584,,,,166790849.13213086,,279897.7131273832,47140034.15654214,,,905368.7274296732,,10618929.345816584,,,,166790849.13213086,,279897.7131273832,47140034.15654214,,,905368.7274296732,,213746.56493189582,,,,106858.98653434402,,279897.7131273832,31207.818603224146,,,114432133.03475212,,213746.56493189582,,,,106858.98653434402,,279897.7131273832,31207.818603224146,,,114432133.03475212
,05/09/2022,1662336000,227033263.0125093,945802.1773161725,227033263.0125093,945802.1773161725,,10787789.132112782,,,,168337098.66728282,,280177.6108405106,47628197.60227319,,,945802.1773161725,,10787789.132112782,,,,168337098.66728282,,280177.6108405106,47628197.60227319,,,945802.1773161725,,213746.56493189582,,,,106858.98653434402,,279897.7131273832,31211.13866466133,,,114432133.03475212,,213746.56493189582,,,,106858.98653434402,,279897.7131273832,31211.13866466133,,,114432133.03475212
,06/09/2022,1662422400,238618204.09313402,937868.4985005155,238618204.09313402,937868.4985005155,,11396320.99090504,,,,176800330.40080285,,280208.2670102026,50141344.4344159,,,937868.4985005155,,11396320.99090504,,,,176800330.40080285,,280208.2670102026,50141344.4344159,,,937868.4985005155,,213935.0664709037,,,,106858.98653434402,,279928.33867153106,31214.45789175205,,,114428211.66825265,,213935.0664709037,,,,106858.98653434402,,279928.33867153106,31214.45789175205,,,114428211.66825265
,07/09/2022,1662508800,220836389.2811889,923570.6934525674,220836389.2811889,923570.6934525674,,10673220.466233386,,,,163964428.93829748,,279928.33867153106,45918811.53798651,,,923570.6934525674,,10673220.466233386,,,,163964428.93829748,,279928.33867153106,45918811.53798651,,,923570.6934525674,,213935.0664709037,,,,106858.98653434402,,279928.33867153106,31217.749121628985,,,114428211.66825265,,213935.0664709037,,,,106858.98653434402,,279928.33867153106,31217.749121628985,,,114428211.66825265
,08/09/2022,1662595200,233568588.9485105,1022280.4098434814,233568588.9485105,1022280.4098434814,,11094672.547181066,,,,173565708.87840828,,280233.9146445352,48627973.608276606,,,1022280.4098434814,,11094672.547181066,,,,173565708.87840828,,280233.9146445352,48627973.608276606,,,1022280.4098434814,,213935.0664709037,,,,106858.98653434402,,279953.9606838514,31220.810637396302,,,114430317.937627,,213935.0664709037,,,,106858.98653434402,,279953.9606838514,31220.810637396302,,,114430317.937627
,09/09/2022,1662681600,235905631.34422922,987592.0032638691,235905631.34422922,987592.0032638691,,11212416.557905434,,,,175094864.4748983,,279953.9606838514,49318396.350741625,,,987592.0032638691,,11212416.557905434,,,,175094864.4748983,,279953.9606838514,49318396.350741625,,,987592.0032638691,,213936.58763414298,,,,106858.98866986764,,279953.9606838514,31224.055935892135,,,114430317.937627,,213936.58763414298,,,,106858.98866986764,,279953.9606838514,31224.055935892135,,,114430317.937627
,10/09/2022,1662768000,247199494.83813637,1015983.3094473738,247199494.83813637,1015983.3094473738,,11766512.319877865,,,,183192638.6363009,,280233.9146445352,51960109.96731307,,,1015983.3094473738,,11766512.319877865,,,,183192638.6363009,,280233.9146445352,51960109.96731307,,,1015983.3094473738,,213936.58763414298,,,,106858.98866986764,,279953.9606838514,31227.341274761002,,,114430317.937627,,213936.58763414298,,,,106858.98866986764,,279953.9606838514,31227.341274761002,,,114430317.937627
,11/09/2022,1662854400,255435545.7350445,1112212.341013842,255435545.7350445,1112212.341013842,,11873480.613694936,,,,189500524.73748317,,280513.8686052191,53781026.51526118,,,1112212.341013842,,11873480.613694936,,,,189500524.73748317,,280513.8686052191,53781026.51526118,,,1112212.341013842,,213936.58763414298,,,,106858.98866986764,,279953.9606838514,31230.63453959861,,,114430317.937627,,213936.58763414298,,,,106858.98866986764,,279953.9606838514,31230.63453959861,,,114430317.937627
,12/09/2022,1662940800,252189081.49118543,1108079.9204965192,252189081.49118543,1108079.9204965192,,12220687.8504042,,,,186638841.02090412,,279671.2071835607,53049881.412693545,,,1108079.9204965192,,12220687.8504042,,,,186638841.02090412,,279671.2071835607,53049881.412693545,,,1108079.9204965192,,214172.58763414298,,,,106858.98866986764,,279953.9606838514,31233.92312651595,,,114681948.26194027,,214172.58763414298,,,,106858.98866986764,,279953.9606838514,31233.92312651595,,,114681948.26194027
,13/09/2022,1663027200,243909067.99527135,1052316.9699736335,243909067.99527135,1052316.9699736335,,11648847.041421037,,,,180667907.34694034,,279885.9318714052,51312427.67503859,,,1052316.9699736335,,11648847.041421037,,,,180667907.34694034,,279885.9318714052,51312427.67503859,,,1052316.9699736335,,214172.58763414298,,,,106859.19368013457,,279953.9606838514,31237.209953939982,,,114681948.26194027,,214172.58763414298,,,,106859.19368013457,,279953.9606838514,31237.209953939982,,,114681948.26194027
,14/09/2022,1663113600,226568992.25249004,984457.3675480782,226568992.25249004,984457.3675480782,,10830707.75665861,,,,167896096.51829064,,279777.30973465985,47562410.66780612,,,984457.3675480782,,10830707.75665861,,,,167896096.51829064,,279777.30973465985,47562410.66780612,,,984457.3675480782,,214172.58763414298,,,,106859.19368013457,,279953.9606838514,31240.49936800055,,,114681948.26194027,,214172.58763414298,,,,106859.19368013457,,279953.9606838514,31240.49936800055,,,114681948.26194027
,15/09/2022,1663200000,235697260.98309517,1021492.7559197892,235697260.98309517,1021492.7559197892,,11244181.00454571,,,,174677380.94923198,,279909.16805014195,49495789.861267336,,,1021492.7559197892,,11244181.00454571,,,,174677380.94923198,,279909.16805014195,49495789.861267336,,,1021492.7559197892,,214052.56052818787,,,,106859.19368013457,,279953.9606838514,31243.79165326373,,,114681948.26194027,,214052.56052818787,,,,106859.19368013457,,279953.9606838514,31243.79165326373,,,114681948.26194027
,16/09/2022,1663286400,213505335.0515136,954332.7133786317,213505335.0515136,954332.7133786317,,10223150.290826252,,,,157516216.6472706,,279859.6161991009,45486108.49721766,,,954332.7133786317,,10223150.290826252,,,,157516216.6472706,,279859.6161991009,45486108.49721766,,,954332.7133786317,,214052.56052818787,,,,106865.27992243438,,279953.9606838514,31247.326677029057,,,114681948.26194027,,214052.56052818787,,,,106865.27992243438,,279953.9606838514,31247.326677029057,,,114681948.26194027
,17/09/2022,1663372800,208912220.96958876,976475.7137447372,208912220.96958876,976475.7137447372,,10026221.935140321,,,,154036683.13299614,,279820.70259856584,44569495.19885373,,,976475.7137447372,,10026221.935140321,,,,154036683.13299614,,279820.70259856584,44569495.19885373,,,976475.7137447372,,214052.56052818787,,,,106865.27992243438,,279953.9606838514,31252.056403591345,,,114682781.03497027,,214052.56052818787,,,,106865.27992243438,,279953.9606838514,31252.056403591345,,,114682781.03497027
,18/09/2022,1663459200,210703842.39971727,921946.3450182296,210703842.39971727,921946.3450182296,,10193629.650803432,,,,155174798.36417004,,280233.9146445352,45055180.47009925,,,921946.3450182296,,10193629.650803432,,,,155174798.36417004,,280233.9146445352,45055180.47009925,,,921946.3450182296,,213658.13562782292,,,,106865.27992243438,,279953.9606838514,31256.195347905796,,,114682781.03497027,,213658.13562782292,,,,106865.27992243438,,279953.9606838514,31256.195347905796,,,114682781.03497027
,19/09/2022,1663545600,194948603.43130523,867139.2926672244,194948603.43130523,867139.2926672244,,9361936.258115187,,,,143609837.7709642,,279502.11499130767,41697327.28723456,,,867139.2926672244,,9361936.258115187,,,,143609837.7709642,,279502.11499130767,41697327.28723456,,,867139.2926672244,,213547.816106642,,,,106865.27992243438,,279953.9606838514,31260.178792121147,,,114789942.02744779,,213547.816106642,,,,106865.27992243438,,279953.9606838514,31260.178792121147,,,114789942.02744779
,20/09/2022,1663632000,198345172.99029902,913832.3973857294,198345172.99029902,913832.3973857294,,9488367.204902928,,,,146167169.05591807,,280233.9146445352,42409402.81483349,,,913832.3973857294,,9488367.204902928,,,,146167169.05591807,,280233.9146445352,42409402.81483349,,,913832.3973857294,,212839.10284663364,,,,106865.31292243437,,279953.9606838514,31264.764766254437,,,114789942.02744779,,212839.10284663364,,,,106865.31292243437,,279953.9606838514,31264.764766254437,,,114789942.02744779
,21/09/2022,1663718400,193495296.2444077,907513.2110771184,193495296.2444077,907513.2110771184,,9141801.147268562,,,,142655574.87328687,,279953.9606838514,41417966.26316844,,,907513.2110771184,,9141801.147268562,,,,142655574.87328687,,279953.9606838514,41417966.26316844,,,907513.2110771184,,210301.38365007043,,,,106865.31292243437,,279953.9606838514,31268.990135038875,,,114789942.02744779,,210301.38365007043,,,,106865.31292243437,,279953.9606838514,31268.990135038875,,,114789942.02744779
,22/09/2022,1663804800,180297243.35020274,848955.4179506564,180297243.35020274,848955.4179506564,,8535432.776533782,,,,132889153.92530559,,279860.17610702233,38592796.472256355,,,848955.4179506564,,8535432.776533782,,,,132889153.92530559,,279860.17610702233,38592796.472256355,,,848955.4179506564,,210335.94816495274,,,,106865.31292243437,,279953.9606838514,31273.53770725127,,,114789942.02744779,,210335.94816495274,,,,106865.31292243437,,279953.9606838514,31273.53770725127,,,114789942.02744779
,23/09/2022,1663891200,192550140.431366,869157.3900957778,192550140.431366,869157.3900957778,,9139147.471878491,,,,141889350.57963303,,279953.9606838514,41241688.41917061,,,869157.3900957778,,9139147.471878491,,,,141889350.57963303,,279953.9606838514,41241688.41917061,,,869157.3900957778,,211114.51771491085,,,,106865.31292243437,,279953.9606838514,31278.061824861106,,,113201456.9079819,,211114.51771491085,,,,106865.31292243437,,279953.9606838514,31278.061824861106,,,113201456.9079819
,24/09/2022,1663977600,191162183.31634745,918833.5854307075,191162183.31634745,918833.5854307075,,9080035.406918315,,,,140838930.4491055,,280233.9146445352,40962983.54567909,,,918833.5854307075,,9080035.406918315,,,,140838930.4491055,,280233.9146445352,40962983.54567909,,,918833.5854307075,,211114.51771491085,,,,106865.36292243437,,279953.9606838514,31282.348102026095,,,113201456.9079819,,211114.51771491085,,,,106865.36292243437,,279953.9606838514,31282.348102026095,,,113201456.9079819
,25/09/2022,1664064000,191655137.64225373,811107.6829933648,191655137.64225373,811107.6829933648,,9289038.779456077,,,,140997091.1862307,,279837.4998362069,41089170.17673075,,,811107.6829933648,,9289038.779456077,,,,140997091.1862307,,279837.4998362069,41089170.17673075,,,811107.6829933648,,211114.51771491085,,,,106865.36292243437,,279953.9606838514,31286.726040866783,,,113201456.9079819,,211114.51771491085,,,,106865.36292243437,,279953.9606838514,31286.726040866783,,,113201456.9079819
,26/09/2022,1664150400,189223538.22420818,781277.9670835424,189223538.22420818,781277.9670835424,,8985033.873946607,,,,139379201.76158503,,280793.8225659029,40578508.76611062,,,781277.9670835424,,8985033.873946607,,,,139379201.76158503,,280793.8225659029,40578508.76611062,,,781277.9670835424,,211114.51771491085,,,,106865.40292243437,,279953.9606838514,31290.779573194908,,,113201456.9079819,,211114.51771491085,,,,106865.40292243437,,279953.9606838514,31290.779573194908,,,113201456.9079819
,27/09/2022,1664236800,194904307.94155386,800650.1324042053,194904307.94155386,800650.1324042053,,9275833.835252568,,,,143520290.40471056,,279953.9606838514,41828229.74090687,,,800650.1324042053,,9275833.835252568,,,,143520290.40471056,,279953.9606838514,41828229.74090687,,,800650.1324042053,,211198.40244199836,,,,106871.80949327626,,279953.9606838514,31295.20319991237,,,113201456.9079819,,211198.40244199836,,,,106871.80949327626,,279953.9606838514,31295.20319991237,,,113201456.9079819
,28/09/2022,1664323200,194333896.33405733,765837.3383578986,194333896.33405733,765837.3383578986,,9264861.62385721,,,,143011580.59152257,,280513.8686052191,41776940.25007232,,,765837.3383578986,,9264861.62385721,,,,143011580.59152257,,280513.8686052191,41776940.25007232,,,765837.3383578986,,211333.52244199836,,,,106871.80949327626,,279953.9606838514,31299.918522901502,,,112664393.04361431,,211333.52244199836,,,,106871.80949327626,,279953.9606838514,31299.918522901502,,,112664393.04361431
,29/09/2022,1664409600,193940889.55650574,690693.5681295993,193940889.55650574,690693.5681295993,,9237388.265939748,,,,142745472.63823915,,280513.8686052191,41677514.783721626,,,690693.5681295993,,9237388.265939748,,,,142745472.63823915,,280513.8686052191,41677514.783721626,,,690693.5681295993,,211333.52244199836,,,,106871.81162879987,,279953.9606838514,31304.701831765975,,,112664393.04361431,,211333.52244199836,,,,106871.81162879987,,279953.9606838514,31304.701831765975,,,112664393.04361431
,30/09/2022,1664496000,193752256.55836925,729741.5747502154,193752256.55836925,729741.5747502154,,9205688.237573449,,,,142556309.53165615,,280233.9146445352,41710024.87449513,,,729741.5747502154,,9205688.237573449,,,,142556309.53165615,,280233.9146445352,41710024.87449513,,,729741.5747502154,,211333.52244199836,,,,106871.81162879987,,279953.9606838514,31309.36643759158,,,113052694.20193954,,211333.52244199836,,,,106871.81162879987,,279953.9606838514,31309.36643759158,,,113052694.20193954
,01/10/2022,1664582400,192814775.89785352,741023.1031046271,192814775.89785352,741023.1031046271,,9138061.51039201,,,,141885154.55462727,,280233.9146445352,41511325.918189704,,,741023.1031046271,,9138061.51039201,,,,141885154.55462727,,280233.9146445352,41511325.918189704,,,741023.1031046271,,211333.52244199836,,,,106871.81162879987,,279953.9606838514,31314.17724132472,,,113052694.20193954,,211333.52244199836,,,,106871.81162879987,,279953.9606838514,31314.17724132472,,,113052694.20193954
,02/10/2022,1664668800,190578751.4439603,691332.3551865851,190578751.4439603,691332.3551865851,,9080530.826784398,,,,140207267.11205512,,280513.8686052191,41010439.63651554,,,691332.3551865851,,9080530.826784398,,,,140207267.11205512,,280513.8686052191,41010439.63651554,,,691332.3551865851,,210978.8760869981,,,,106871.81162879987,,279953.9606838514,31318.828238203474,,,113070700.6664178,,210978.8760869981,,,,106871.81162879987,,279953.9606838514,31318.828238203474,,,113070700.6664178
,03/10/2022,1664755200,186289275.140292,713593.7147337894,186289275.140292,713593.7147337894,,8928626.036001759,,,,136985081.99144682,,279953.9606838514,40095613.15215956,,,713593.7147337894,,8928626.036001759,,,,136985081.99144682,,279953.9606838514,40095613.15215956,,,713593.7147337894,,210978.8760869981,,,,106871.81162879987,,279953.9606838514,31323.2294987419,,,113070700.6664178,,210978.8760869981,,,,106871.81162879987,,279953.9606838514,31323.2294987419,,,113070700.6664178
,04/10/2022,1664841600,192208113.36008054,694527.6608996876,192208113.36008054,694527.6608996876,,9110067.869436577,,,,141591257.07264808,,279798.0263277505,41226990.39166815,,,694527.6608996876,,9110067.869436577,,,,141591257.07264808,,279798.0263277505,41226990.39166815,,,694527.6608996876,,210978.8760869981,,,,106871.81162879987,,279953.9606838514,31327.7383503432,,,113070688.89781024,,210978.8760869981,,,,106871.81162879987,,279953.9606838514,31327.7383503432,,,113070688.89781024
,05/10/2022,1664928000,196609676.35707113,722989.8147090444,196609676.35707113,722989.8147090444,,9350583.788175756,,,,144743975.51569766,,279710.9606459778,42235406.09255174,,,722989.8147090444,,9350583.788175756,,,,144743975.51569766,,279710.9606459778,42235406.09255174,,,722989.8147090444,,210978.8760869981,,,,106871.81162879987,,279953.9606838514,31332.136063733215,,,113070688.89781024,,210978.8760869981,,,,106871.81162879987,,279953.9606838514,31332.136063733215,,,113070688.89781024
,06/10/2022,1665014400,197801954.46604225,657358.5841899102,197801954.46604225,657358.5841899102,,9323156.534284445,,,,145645973.60584474,,281353.73048727063,42551470.59542582,,,657358.5841899102,,9323156.534284445,,,,145645973.60584474,,281353.73048727063,42551470.59542582,,,657358.5841899102,,210978.8760869981,,,,106871.81162879987,,279953.9606838514,31336.69440261718,,,113184107.80370605,,210978.8760869981,,,,106871.81162879987,,279953.9606838514,31336.69440261718,,,113184107.80370605
,07/10/2022,1665100800,196917909.63801503,685215.4568025584,196917909.63801503,685215.4568025584,,9353672.197318135,,,,144997261.70925793,,279953.9606838514,42287021.77075513,,,685215.4568025584,,9353672.197318135,,,,144997261.70925793,,279953.9606838514,42287021.77075513,,,685215.4568025584,,210858.2551243944,,,,106871.81162879987,,279953.9606838514,31341.59614799191,,,113184107.80370605,,210858.2551243944,,,,106871.81162879987,,279953.9606838514,31341.59614799191,,,113184107.80370605
,08/10/2022,1665187200,193515929.9880269,646953.6693054419,193515929.9880269,646953.6693054419,,9182372.140076978,,,,142588371.0751448,,279787.3880772445,41465399.38472787,,,646953.6693054419,,9182372.140076978,,,,142588371.0751448,,279787.3880772445,41465399.38472787,,,646953.6693054419,,210460.05363458578,,,,106871.81162879987,,279953.9606838514,31345.977476113996,,,113170859.88119566,,210460.05363458578,,,,106871.81162879987,,279953.9606838514,31345.977476113996,,,113170859.88119566
,09/10/2022,1665273600,190549969.12005615,645845.726587205,190549969.12005615,645845.726587205,,9001677.00386314,,,,140356936.24117544,,280233.9146445352,40911121.96037304,,,645845.726587205,,9001677.00386314,,,,140356936.24117544,,280233.9146445352,40911121.96037304,,,645845.726587205,,209585.02919355387,,,,106871.84862879988,,279953.9606838514,31350.960167036825,,,113170859.88119566,,209585.02919355387,,,,106871.84862879988,,279953.9606838514,31350.960167036825,,,113170859.88119566
,10/10/2022,1665360000,192672484.7073184,656538.3072803983,192672484.7073184,656538.3072803983,,9087606.865832496,,,,141923677.54207367,,279439.40530411445,41381760.89410811,,,656538.3072803983,,9087606.865832496,,,,141923677.54207367,,279439.40530411445,41381760.89410811,,,656538.3072803983,,209585.02919355387,,,,106871.84862879988,,279953.9606838514,31355.044699956135,,,112323429.3653281,,209585.02919355387,,,,106871.84862879988,,279953.9606838514,31355.044699956135,,,112323429.3653281
,11/10/2022,1665446400,185904209.52776903,622031.426545076,185904209.52776903,622031.426545076,,8761516.57895641,,,,137010778.66060773,,279877.81320654537,39852036.47499831,,,622031.426545076,,8761516.57895641,,,,137010778.66060773,,279877.81320654537,39852036.47499831,,,622031.426545076,,209255.23236103202,,,,106871.84862879988,,279953.9606838514,31359.308537006273,,,112323429.3653281,,209255.23236103202,,,,106871.84862879988,,279953.9606838514,31359.308537006273,,,112323429.3653281
,12/10/2022,1665532800,186911813.14718118,600249.6671225515,186911813.14718118,600249.6671225515,,8826216.976632448,,,,137602848.7020113,,279959.2716982587,40202788.19683919,,,600249.6671225515,,8826216.976632448,,,,137602848.7020113,,279959.2716982587,40202788.19683919,,,600249.6671225515,,209251.23225776313,,,,106871.84862879988,,279982.7902526399,31363.83282897692,,,112323429.3653281,,209251.23225776313,,,,106871.84862879988,,279982.7902526399,31363.83282897692,,,112323429.3653281
,13/10/2022,1665619200,189614138.3138308,595319.7918077072,189614138.3138308,595319.7918077072,,8907824.957212977,,,,139978212.1620164,,280262.7730428925,40447838.421558544,,,595319.7918077072,,8907824.957212977,,,,139978212.1620164,,280262.7730428925,40447838.421558544,,,595319.7918077072,,209251.23225776313,,,,106871.85076432349,,279982.7902526399,31368.044314332004,,,112323429.3653281,,209251.23225776313,,,,106871.85076432349,,279982.7902526399,31368.044314332004,,,112323429.3653281
,14/10/2022,1665705600,187251573.16816983,569316.7423839248,187251573.16816983,569316.7423839248,,8888739.072374312,,,,137731097.6725219,,279770.0033320479,40351966.41994158,,,569316.7423839248,,8888739.072374312,,,,137731097.6725219,,279770.0033320479,40351966.41994158,,,569316.7423839248,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31372.5229120536,,,111970157.06119429,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31372.5229120536,,,111970157.06119429
,15/10/2022,1665792000,188207803.75015557,584301.7085034244,188207803.75015557,584301.7085034244,,8888739.072374312,,,,138579660.16759065,,279838.87909845007,40459565.63109216,,,584301.7085034244,,8888739.072374312,,,,138579660.16759065,,279838.87909845007,40459565.63109216,,,584301.7085034244,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31377.86900498062,,,111970157.06119429,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31377.86900498062,,,111970157.06119429
,16/10/2022,1665878400,185568862.76799503,583243.5905191961,185568862.76799503,583243.5905191961,,8777682.219277697,,,,136569400.65471372,,279830.4796147425,39941949.41438887,,,583243.5905191961,,8777682.219277697,,,,136569400.65471372,,279830.4796147425,39941949.41438887,,,583243.5905191961,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31382.153284506796,,,111970157.06119429,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31382.153284506796,,,111970157.06119429
,17/10/2022,1665964800,189265955.6501668,536232.9200770537,189265955.6501668,536232.9200770537,,8922265.669535553,,,,139388680.07787657,,279740.0451734909,40675269.85758118,,,536232.9200770537,,8922265.669535553,,,,139388680.07787657,,279740.0451734909,40675269.85758118,,,536232.9200770537,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31386.44998462995,,,111970157.06119429,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31386.44998462995,,,111970157.06119429
,18/10/2022,1666051200,192944494.39264873,545420.0714639247,192944494.39264873,545420.0714639247,,9087803.243019186,,,,141988872.20697254,,279982.7902526399,41587836.15240436,,,545420.0714639247,,9087803.243019186,,,,141988872.20697254,,279982.7902526399,41587836.15240436,,,545420.0714639247,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31390.83674436488,,,111970157.06119429,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31390.83674436488,,,111970157.06119429
,19/10/2022,1666137600,189504439.3029146,546548.7306471015,189504439.3029146,546548.7306471015,,9008177.574761238,,,,139354481.08563197,,279941.63278247276,40861839.00973891,,,546548.7306471015,,9008177.574761238,,,,139354481.08563197,,279941.63278247276,40861839.00973891,,,546548.7306471015,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31395.957748550834,,,111970157.06119429,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31395.957748550834,,,111970157.06119429
,20/10/2022,1666224000,186301738.07744417,530830.3599988511,186301738.07744417,530830.3599988511,,8832162.939664716,,,,136980857.28015634,,281942.66978440835,40206775.18783872,,,530830.3599988511,,8832162.939664716,,,,136980857.28015634,,281942.66978440835,40206775.18783872,,,530830.3599988511,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31400.749107993124,,,111970157.06119429,,209541.23225776313,,,,106871.85076432349,,279982.7902526399,31400.749107993124,,,111970157.06119429
,21/10/2022,1666310400,186785444.0327994,519689.3293712623,186785444.0327994,519689.3293712623,,8881473.54043775,,,,137365595.9429079,,279982.7902526399,40258391.75920112,,,519689.3293712623,,8881473.54043775,,,,137365595.9429079,,279982.7902526399,40258391.75920112,,,519689.3293712623,,210461.45830421208,,,,106871.85076432349,,279982.7902526399,31406.23138189905,,,111970157.06119429,,210461.45830421208,,,,106871.85076432349,,279982.7902526399,31406.23138189905,,,111970157.06119429
,22/10/2022,1666396800,189680855.90828273,534630.6271295081,189680855.90828273,534630.6271295081,,9001436.57167115,,,,139631279.17911157,,279948.9123350193,40768191.24516498,,,534630.6271295081,,9001436.57167115,,,,139631279.17911157,,279948.9123350193,40768191.24516498,,,534630.6271295081,,210461.45830421208,,,,106871.85076432349,,279982.7902526399,31411.12979155782,,,111970157.06119429,,210461.45830421208,,,,106871.85076432349,,279982.7902526399,31411.12979155782,,,111970157.06119429
,23/10/2022,1666483200,190715769.76017517,582673.6624197547,190715769.76017517,582673.6624197547,,9077202.696660668,,,,140240448.7284682,,279925.6737634284,41118192.66128288,,,582673.6624197547,,9077202.696660668,,,,140240448.7284682,,279925.6737634284,41118192.66128288,,,582673.6624197547,,210461.45830421208,,,,106871.85076432349,,279982.7902526399,31415.991886862987,,,111970157.06119429,,210461.45830421208,,,,106871.85076432349,,279982.7902526399,31415.991886862987,,,111970157.06119429
,24/10/2022,1666569600,197971136.28279325,601547.3520939896,197971136.28279325,601547.3520939896,,9400096.53674654,,,,145593659.73325318,,279982.7902526399,42697397.22254093,,,601547.3520939896,,9400096.53674654,,,,145593659.73325318,,279982.7902526399,42697397.22254093,,,601547.3520939896,,209964.18442587755,,,,106871.85076432349,,279982.7902526399,31420.3274849261,,,111970157.06119429,,209964.18442587755,,,,106871.85076432349,,279982.7902526399,31420.3274849261,,,111970157.06119429
,25/10/2022,1666656000,195277073.38320905,622473.4547471561,195277073.38320905,622473.4547471561,,9200249.355964633,,,,143642179.73829663,,280262.7730428925,42154381.51590492,,,622473.4547471561,,9200249.355964633,,,,143642179.73829663,,280262.7730428925,42154381.51590492,,,622473.4547471561,,210003.40917517993,,,,106871.85076432349,,279982.7902526399,31424.723816126636,,,111970157.06119429,,210003.40917517993,,,,106871.85076432349,,279982.7902526399,31424.723816126636,,,111970157.06119429
,26/10/2022,1666742400,213334816.38343167,610153.3783657129,213334816.38343167,610153.3783657129,,10114886.788261948,,,,156852609.21127465,,279982.7902526399,46087337.59364244,,,610153.3783657129,,10114886.788261948,,,,156852609.21127465,,279982.7902526399,46087337.59364244,,,610153.3783657129,,209158.12217249686,,,,106871.85076432349,,279982.7902526399,31429.11339660148,,,111970157.06119429,,209158.12217249686,,,,106871.85076432349,,279982.7902526399,31429.11339660148,,,111970157.06119429
,27/10/2022,1666828800,226626516.96101955,719462.0047935627,226626516.96101955,719462.0047935627,,10664972.649575615,,,,166745736.4365281,,279982.7902526399,48935825.08466322,,,719462.0047935627,,10664972.649575615,,,,166745736.4365281,,279982.7902526399,48935825.08466322,,,719462.0047935627,,209158.12217249686,,,,106871.85076432349,,279982.7902526399,31434.405486178486,,,111970157.06119429,,209158.12217249686,,,,106871.85076432349,,279982.7902526399,31434.405486178486,,,111970157.06119429
,28/10/2022,1666915200,220977854.57747495,708137.3431083935,220977854.57747495,708137.3431083935,,10449539.783737943,,,,162551016.2940284,,280217.69785017584,47697080.80185843,,,708137.3431083935,,10449539.783737943,,,,162551016.2940284,,280217.69785017584,47697080.80185843,,,708137.3431083935,,209158.12217249686,,,,106871.85076432349,,280217.69785017584,31439.43471591278,,,111970157.06119429,,209158.12217249686,,,,106871.85076432349,,280217.69785017584,31439.43471591278,,,111970157.06119429
,29/10/2022,1667001600,225338835.4944042,706385.0101503858,225338835.4944042,706385.0101503858,,10698437.949123215,,,,165689842.55097654,,280047.0452721851,48670507.94903227,,,706385.0101503858,,10698437.949123215,,,,165689842.55097654,,280047.0452721851,48670507.94903227,,,706385.0101503858,,209158.12217249686,,,,106871.85076432349,,280217.69785017584,31444.146648899285,,,111970157.06119429,,209158.12217249686,,,,106871.85076432349,,280217.69785017584,31444.146648899285,,,111970157.06119429
,30/10/2022,1667088000,234175772.38969254,710831.3450872857,234175772.38969254,710831.3450872857,,11075125.870746441,,,,172226124.9437226,,280028.55090412695,50594493.024319366,,,710831.3450872857,,11075125.870746441,,,,172226124.9437226,,280028.55090412695,50594493.024319366,,,710831.3450872857,,209122.4673479313,,,,106871.85076432349,,280217.69785017584,31448.786370078982,,,111970157.06119429,,209122.4673479313,,,,106871.85076432349,,280217.69785017584,31448.786370078982,,,111970157.06119429
,31/10/2022,1667174400,229879977.53414133,710732.8113490719,229879977.53414133,710732.8113490719,,10889006.874806782,,,,168883173.45181456,,279918.7055665697,49827878.501953416,,,710732.8113490719,,10889006.874806782,,,,168883173.45181456,,279918.7055665697,49827878.501953416,,,710732.8113490719,,209122.4673479313,,,,106871.85076432349,,280217.69785017584,31453.41975151398,,,111970157.06119429,,209122.4673479313,,,,106871.85076432349,,280217.69785017584,31453.41975151398,,,111970157.06119429
