,Date,Timestamp,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria
,18/02/2024,1708214400,0,474409.95139419526,144091549.87645948,25517.79557573985,19532817.499234475,0,164124295.1226639,,474409.95139419526,23207303.00667579,120884246.86978367,25517.79557573985,19532817.499234475,,23207303.00667579,140916992.11598808,,95.01473606939948,7787685.572709997,7811429.154607586,4.39959018815241,2778992.765292272,,7787685.572709997,10590521.334226117
,19/02/2024,1708300800,0,496200.2363322388,145405157.75888678,26015.84928249292,19406683.248751193,0,165334057.09325272,,496200.2363322388,22942137.264496163,122463020.49439062,26015.84928249292,19406683.248751193,,22942137.264496163,142391919.82875654,,95.01473606939948,7776995.682880054,7816407.090971945,4.39959018815241,2835590.0446310984,,7776995.682880054,10652096.5499293
,20/02/2024,1708387200,0,509367.70410402364,146873367.3026558,26559.92335217916,20196587.484081395,0,167605882.4141934,,509367.70410402364,21978434.28206232,124894933.02059346,26559.92335217916,20196587.484081395,,21978434.28206232,145627448.13213107,,95.01473606939948,7766231.195075024,7816418.845090577,4.39959018815241,2865411.861199079,,7766231.195075024,10681930.120615914
,21/02/2024,1708473600,0,510312.566911265,118772712.71085289,27260.974749631416,23337442.890170794,0,142647729.14268458,,510312.566911265,21252077.027349632,97520635.68350324,27260.974749631416,23337442.890170794,,21252077.027349632,121395652.11533493,,94.20863594111053,7756232.491733442,7810819.6459982805,4.39959018815241,2862039.8539336375,,7756232.491733442,10672958.108158048
,22/02/2024,1708560000,0,495007.93925433443,115228278.04163407,26431.972128343095,22878355.068985235,0,138628073.02200198,,495007.93925433443,19673656.55188629,95554621.48974776,26431.972128343095,22878355.068985235,,19673656.55188629,118954416.47011568,,94.20863594111053,7745534.075545784,7830110.795669134,4.39959018815241,2858266.176948668,,7745534.075545784,10688475.580843931
,23/02/2024,1708646400,0,505826.61984709406,104368466.60820393,26906.030821245302,22369995.49845759,0,127271194.75732985,,505826.61984709406,7928002.419911758,96440464.18829218,26906.030821245302,22369995.49845759,,7928002.419911758,119343192.33741811,,94.20863594111053,7810839.822573162,7830099.067186375,4.39959018815241,2809014.0695120073,,7810839.822573162,10639211.744924512
,24/02/2024,1708732800,0,406234.81988330954,116513875.57659078,26518.0541239276,21886762.87657665,0,138833391.32717466,,406234.81988330954,21060112.771114085,95453762.8054767,26518.0541239276,21886762.87657665,,21060112.771114085,117773278.55606058,,78.71176364625222,7800041.76707929,7830106.6193183735,4.39959018815241,2560014.499829318,,7800041.76707929,10390204.230501525
,25/02/2024,1708819200,0,414584.20642105164,119134351.51377529,27065.70170176994,22022647.868202157,0,141598649.29010028,,414584.20642105164,22356165.892474405,96778185.62130088,27065.70170176994,22022647.868202157,,22356165.892474405,119242483.39762586,,78.71176364625222,7789604.840583417,7830347.7441628445,4.39959018815241,2599749.0116260545,,7789604.840583417,10430179.867142733
,26/02/2024,1708905600,0,430760.1631345629,120715623.43761002,28587.113318347263,22105328.24499589,0,143280298.95905882,,430760.1631345629,21547890.299459416,99167733.1381506,28587.113318347263,22105328.24499589,,21547890.299459416,121732408.65959941,,78.71176364625222,7779021.768757911,7819028.851043329,4.39959018815241,2540305.4763900917,,7779021.768757911,10359417.438787255
,27/02/2024,1708992000,0,438873.45457330707,122520048.81708738,28736.536871489647,22261025.346861087,0,145248684.15539327,,438873.45457330707,22139441.221488874,100380607.5955985,28736.536871489647,22261025.346861087,,22139441.221488874,123109242.93390438,,78.71176364625222,7768224.989996096,7812979.134477271,4.39959018815241,2515274.262978248,,7768224.989996096,10328336.508809354
,28/02/2024,1709078400,0,448202.48444488447,123865413.53274547,29438.813040883695,22143851.861172702,0,146486906.69140393,,448202.48444488447,21960948.81770717,101904464.71503828,29438.813040883695,22143851.861172702,,21960948.81770717,124525957.87369676,,78.71176364625222,7760052.58576225,7815617.879229167,4.39959018815241,2425712.1417443035,,7760052.58576225,10241413.132327303
,29/02/2024,1709164800,941534.492604649,457999.50696253486,130356534.60832599,31041.554661080605,22735263.658237558,941534.492604649,153580839.32818717,941534.492604649,457999.50696253486,23877247.330108833,106479287.27821715,31041.554661080605,22735263.658237558,941534.492604649,23877247.330108833,129703591.99807833,2161535.2481591445,78.71176364625222,7752353.029256114,8169212.559559146,4.39959018815241,2445294.880856803,2161535.2481591445,7752353.029256114,10614590.551769784
,01/03/2024,1709251200,994273.791124484,462052.03330489184,129322453.85085885,30511.174641848083,22703211.496023398,994273.791124484,152518228.554829,994273.791124484,462052.03330489184,24386111.700756002,104936342.15010287,30511.174641848083,22703211.496023398,994273.791124484,24386111.700756002,128132116.854073,2161535.2481591445,78.71176364625222,7741622.762144763,8166777.226275813,4.39959018815241,2407041.5209640944,2161535.2481591445,7741622.762144763,10573901.858593741
,02/03/2024,1709337600,1018634.2933712376,471883.0254127236,133644763.5044077,31301.894404374252,21804664.969737407,1018634.2933712376,155952613.3939622,1018634.2933712376,471883.0254127236,27178219.088320754,106466544.41608696,31301.894404374252,21804664.969737407,1018634.2933712376,27178219.088320754,128774394.30564147,2161535.2481591445,77.3405496312544,7809833.071356539,8166721.040871426,4.39959018815241,2397526.217906997,2161535.2481591445,7809833.071356539,10564328.998918243
,03/03/2024,1709424000,892482.7732181737,469479.5963873325,133206289.16443822,31371.113529315786,21638220.357345507,892482.7732181737,155345360.23170036,892482.7732181737,469479.5963873325,26829632.999551617,106376656.16488661,31371.113529315786,21638220.357345507,892482.7732181737,26829632.999551617,128515727.23214877,2161535.2481591445,77.3405496312544,7799311.918474307,8166930.374868625,4.39959018815241,2382675.408063568,2161535.2481591445,7799311.918474307,10549687.523072012
,04/03/2024,1709510400,990393.8353540384,479701.63733344077,133736822.63791825,31859.736760670177,21532193.046709772,990393.8353540384,155780577.05872214,990393.8353540384,479701.63733344077,26171540.670613162,107565281.96730508,31859.736760670177,21532193.046709772,990393.8353540384,26171540.670613162,129609036.38810897,2161535.2481591445,77.3405496312544,7789149.009111061,7946496.53739047,4.39959018815241,2195935.6940944786,2161535.2481591445,7789149.009111061,10142513.971624767
,05/03/2024,1709596800,993478.3461531615,499573.3630185164,132725664.42697214,33215.2363832011,22144826.296850976,993478.3461531615,155403279.3232248,993478.3461531615,499573.3630185164,23801850.853694383,108923813.57327773,33215.2363832011,22144826.296850976,993478.3461531615,23801850.853694383,131601428.46953042,2161535.2481591445,77.3405496312544,7778382.631926269,7276339.796350666,4.39959018815241,2109290.3747518975,2161535.2481591445,7778382.631926269,9385711.911242383
,06/03/2024,1709683200,988167.4540484345,489182.79271650466,120620213.08293106,33022.278256325524,21703886.21157452,988167.4540484345,142846304.3654784,988167.4540484345,489182.79271650466,22293037.20801122,98327175.87491986,33022.278256325524,21703886.21157452,988167.4540484345,22293037.20801122,120553267.15746722,2161535.2481591445,77.3405496312544,7767608.78327917,7275040.988378746,4.447612617721735,2112632.874108653,2161535.2481591445,7767608.78327917,9387755.650649648
,07/03/2024,1709769600,1005634.8203888086,526614.4778733996,125335443.90233535,35204.6483975543,23849497.67866675,1005634.8203888086,149746760.70727304,1005634.8203888086,526614.4778733996,24124518.79563278,101210925.10670257,35204.6483975543,23849497.67866675,1005634.8203888086,24124518.79563278,125622241.91164027,2161535.2481591445,77.3405496312544,7757079.99859575,7042955.146899267,4.447612617721735,2121136.6937816017,2161535.2481591445,7757079.99859575,9164173.628843118
,08/03/2024,1709856000,913422.5681085249,611531.2702967318,125345721.33804718,35621.27789189836,24370808.92095136,913422.5681085249,150363682.80718717,913422.5681085249,611531.2702967318,25345203.652513206,100000517.685534,35621.27789189836,24370808.92095136,913422.5681085249,25345203.652513206,125018479.154674,2157677.514098789,87.61732192592449,7822593.719911483,7105685.547725363,4.447612617721735,2117275.0355700147,2157677.514098789,7822593.719911483,9223052.648229921
,09/03/2024,1709942400,844038.1322876503,609179.4507764563,125282802.51177475,36339.44592730851,24484570.778222572,844038.1322876503,150412892.1867011,844038.1322876503,609179.4507764563,24138722.579752028,101144079.93202272,36339.44592730851,24484570.778222572,844038.1322876503,24138722.579752028,126274169.60694906,2157677.514098789,87.61732192592449,7811884.330016837,7105515.482358766,4.447612617721735,2118684.7110649543,2157677.514098789,7811884.330016837,9224292.258358264
,10/03/2024,1710028800,875311.5101769981,620428.0312631015,124845538.72243002,36359.912179979,24120020.853767887,875311.5101769981,149622347.51964098,875311.5101769981,620428.0312631015,24650702.188706525,100194836.53372347,36359.912179979,24120020.853767887,875311.5101769981,24650702.188706525,124971645.33093444,2157677.514098789,87.61732192592449,7800855.123008394,7105505.236217743,4.447612617721735,2119028.4549287455,2157677.514098789,7800855.123008394,9224625.756081032
,11/03/2024,1710115200,841617.1443113296,615852.28572359,122119386.26809156,36052.32645513436,23948997.576773833,841617.1443113296,146720288.45704412,841617.1443113296,615852.28572359,23294879.864200074,98824506.40389149,36052.32645513436,23948997.576773833,841617.1443113296,23294879.864200074,123425408.59284405,2177675.514098789,87.61732192592449,7790929.720468252,7094468.540437153,4.447612617721735,2167398.0386468503,2177675.514098789,7790929.720468252,9261958.644018548
,12/03/2024,1710201600,917480.826195989,645477.4388444928,122330184.32171808,37825.260871765684,24275164.397128396,917480.826195989,147288651.41856274,917480.826195989,645477.4388444928,24507506.778095167,97822677.54362294,37825.260871765684,24275164.397128396,917480.826195989,24507506.778095167,122781144.64046758,2177675.514098789,87.61732192592449,7780160.881934973,7077333.6663516825,4.447612617721735,2146976.092053671,2177675.514098789,7780160.881934973,9224401.823339898
,13/03/2024,1710288000,1010208.5538907686,620291.9873987952,119201321.58575986,36883.02799485574,23122956.517378755,1010208.5538907686,142981453.11853227,1010208.5538907686,620291.9873987952,23463609.109022275,95737712.47673759,36883.02799485574,23122956.517378755,1010208.5538907686,23463609.109022275,119517844.00950998,2189280.70729675,87.61732192592449,7769406.989742476,6806920.928749467,4.447612617721735,1883976.302050756,2189280.70729675,7769406.989742476,8690989.295734767
,14/03/2024,1710374400,937259.5314429336,638928.3970007125,115203520.23170781,37055.230661418034,23189892.571208056,937259.5314429336,139069396.430578,937259.5314429336,638928.3970007125,23360177.088356216,91843343.14335161,37055.230661418034,23189892.571208056,937259.5314429336,23360177.088356216,115709219.3422218,2189280.70729675,87.61732192592449,7760856.175533627,6133619.672374094,4.447612617721735,1874138.1125473133,2189280.70729675,7760856.175533627,8007849.849855951
,15/03/2024,1710460800,903264.3806200295,607388.7725368117,114112179.63098636,36010.237341014246,23898554.34734604,903264.3806200295,138654132.98821023,903264.3806200295,607388.7725368117,22242807.22409586,91869372.40689051,36010.237341014246,23898554.34734604,903264.3806200295,22242807.22409586,116411325.76411438,2189280.70729675,86.93371649181078,7750107.046723296,7007703.710022938,4.447612617721735,1867909.800187567,2189280.70729675,7750107.046723296,8875704.891539615
,16/03/2024,1710547200,930932.510198846,593773.9140355125,110567081.68773414,34643.522313352354,22990614.566412304,930932.510198846,134186113.69049531,930932.510198846,593773.9140355125,21490200.962222494,89076880.7255116,34643.522313352354,22990614.566412304,930932.510198846,21490200.962222494,112695912.72827277,2189280.70729675,86.93371649181078,7814618.531717271,7351168.712838282,4.447612617721735,1864228.9416311118,2189280.70729675,7814618.531717271,9215489.035798503
,17/03/2024,1710633600,888950.5911183977,566585.0151996152,106597793.96919164,32923.35041185739,22646059.259047255,888950.5911183977,129843361.59385037,888950.5911183977,566585.0151996152,19985706.498533454,86612087.47065823,32923.35041185739,22646059.259047255,888950.5911183977,19985706.498533454,109857655.09531695,2191282.1836105604,86.93371649181078,7806916.60098963,7351155.135945572,4.447612617721735,1869571.825007534,2191282.1836105604,7806916.60098963,9220818.342282215
,18/03/2024,1710720000,965947.8644861055,579160.7382750629,108159203.14886846,33647.1394125495,23187153.30839158,965947.8644861055,131959164.33494765,965947.8644861055,579160.7382750629,21517327.305550743,86641875.8433177,33647.1394125495,23187153.30839158,965947.8644861055,21517327.305550743,110441837.02939689,2191282.1836105604,86.93371649181078,7796133.081721284,7350988.531018701,4.447612617721735,1865509.8586159048,2191282.1836105604,7796133.081721284,9216589.770963715
,19/03/2024,1710806400,937557.6125152472,553956.0166830511,105949212.5460859,32860.25407270443,22787372.711021665,937557.6125152472,129323401.52786332,937557.6125152472,553956.0166830511,20164113.47212392,85785099.07396197,32860.25407270443,22787372.711021665,937557.6125152472,20164113.47212392,109159288.0557394,2191282.1836105604,86.93371649181078,7785371.996959044,7281123.10164957,4.447612617721735,1772511.2972461004,2191282.1836105604,7785371.996959044,9053725.78022478
,20/03/2024,1710892800,792052.0929591387,506254.53283406555,98282277.77085248,29339.8824077993,21864129.61440358,792052.0929591387,120682001.80049792,792052.0929591387,506254.53283406555,18971726.094741028,79310551.67611146,29339.8824077993,21864129.61440358,792052.0929591387,18971726.094741028,101710275.7057569,2191282.1836105604,86.93371649181078,7775297.579811897,7281114.383804628,4.447612617721735,1775487.7242454742,2191282.1836105604,7775297.579811897,9056693.489379212
,21/03/2024,1710979200,851183.8426838696,552014.0268025341,107709699.84923428,32800.41804534755,24469265.842127334,851183.8426838696,132763780.13620949,851183.8426838696,552014.0268025341,21507291.0324257,86202408.81680857,32800.41804534755,24469265.842127334,851183.8426838696,21507291.0324257,111256489.10378379,2191282.1836105604,86.93371649181078,7764364.993655488,7574047.06407011,4.447612617721735,1721171.0165775234,2191282.1836105604,7764364.993655488,9295309.461976742
,22/03/2024,1711065600,837326.1741547164,559851.2219976168,104878498.91051148,32674.533241558856,25188930.642599877,837326.1741547164,130659955.30835053,837326.1741547164,559851.2219976168,24270712.99797334,80607785.91253813,32674.533241558856,25188930.642599877,837326.1741547164,24270712.99797334,106389242.31037718,2191282.1836105604,86.9339322204486,7829262.257410755,7149026.709076443,4.447612617721735,1805913.8525669868,2191282.1836105604,7829262.257410755,8955031.943188267
,23/03/2024,1711152000,852509.568404954,525688.2952876728,94806782.04922563,30574.83359093804,28579699.891924717,852509.568404954,123942745.07002896,852509.568404954,525688.2952876728,24089028.68074607,70717753.36847955,30574.83359093804,28579699.891924717,852509.568404954,24089028.68074607,99853716.38928288,2191282.1836105604,86.9339322204486,7821113.208034438,7123021.420573652,4.447612617721735,1736028.4777479833,2191282.1836105604,7821113.208034438,8859141.279866472
,24/03/2024,1711238400,877521.9198746955,526958.5153399304,98507998.32830782,31072.307034065743,24872230.174020577,877521.9198746955,123938259.3247024,877521.9198746955,526958.5153399304,27103314.257718038,71404684.0705898,31072.307034065743,24872230.174020577,877521.9198746955,27103314.257718038,96834945.06698437,2192752.278593014,86.9339322204486,7810753.388391365,7112924.628802719,4.447612617721735,1733590.7621587876,2192752.278593014,7810753.388391365,8846606.772506343
,25/03/2024,1711324800,973934.7490258376,552006.8681092085,100172226.62139332,31999.504733975773,25060768.207516905,973934.7490258376,125817001.20175341,973934.7490258376,552006.8681092085,27694975.148551643,72477251.47284168,31999.504733975773,25060768.207516905,973934.7490258376,27694975.148551643,98122026.05320176,2209997.2748178164,86.9339322204486,7801401.450296238,7112921.999424006,4.447612617721735,1691054.909410575,2209997.2748178164,7801401.450296238,8804068.29037942
,26/03/2024,1711411200,1155554.5350676407,573799.7427255628,105349628.17173566,33239.55292022323,27292403.07502026,1155554.5350676407,133249070.5424017,1155554.5350676407,573799.7427255628,31318382.41294424,74031245.75879142,33239.55292022323,27292403.07502026,1155554.5350676407,31318382.41294424,101930688.12945747,2209997.2748178164,86.9339322204486,7790642.391279662,7116986.231418247,4.447612617721735,1713595.66365676,2209997.2748178164,7790642.391279662,8830673.276619844
,27/03/2024,1711497600,1279526.3618402919,572362.688768745,105174099.9614852,33377.08811144681,35063268.80686783,1279526.3618402919,140843108.54523322,1279526.3618402919,572362.688768745,31352676.51446618,73821423.44701901,33377.08811144681,35063268.80686783,1279526.3618402919,31352676.51446618,109490432.03076702,2214771.001101377,86.9339322204486,7779820.475053643,7116942.378754589,4.447612617721735,1858150.970965351,2214771.001101377,7779820.475053643,8975184.731264777
,28/03/2024,1711584000,1194554.4576120365,559995.4522536545,105922021.68299004,32663.00126941495,35580238.1549261,1194554.4576120365,142094918.2914392,1194554.4576120365,559995.4522536545,32632088.235220745,73289933.4477693,32663.00126941495,35580238.1549261,1194554.4576120365,32632088.235220745,109462830.05621848,2214771.001101377,86.9339322204486,7769544.817909701,7116956.825489482,4.447612617721735,1875963.4174001643,2214771.001101377,7769544.817909701,8993011.624434484
,29/03/2024,1711670400,1212219.5642823922,562957.2325792909,76130973.0366706,33200.768740857544,34068315.573590696,1212219.5642823922,110795446.61158144,1212219.5642823922,562957.2325792909,7954393.92123208,68176579.11543852,33200.768740857544,34068315.573590696,1212219.5642823922,7954393.92123208,102841052.69034937,2222372.1620981703,86.9339322204486,7836841.301706484,5791713.769215191,4.447612617721735,1231093.944586455,2222372.1620981703,7836841.301706484,7022899.095346483
,30/03/2024,1711756800,1188736.6077992534,565244.2858222295,93480788.21758683,32634.19590238209,31016250.60301759,1188736.6077992534,125094917.30232903,1188736.6077992534,565244.2858222295,34749618.07872665,58731170.13886018,32634.19590238209,31016250.60301759,1188736.6077992534,34749618.07872665,90345299.22360238,2233656.977448507,86.9339322204486,7826490.558271768,5621584.375717384,4.447612617721735,1272754.1295654136,2233656.977448507,7826490.558271768,6894429.886827636
,31/03/2024,1711843200,1224329.9317348953,563536.2519833337,94377602.73750088,32129.368043357714,31299192.70312647,1224329.9317348953,126272461.06065404,1224329.9317348953,563536.2519833337,35718569.96290489,58659032.77459594,32129.368043357714,31299192.70312647,1224329.9317348953,35718569.96290489,90553891.0977491,2233656.977448507,86.9339322204486,7815879.6417735,5608533.332729409,4.39959018815241,1273917.6125481694,2233656.977448507,7815879.6417735,6882542.278799987
,01/04/2024,1711929600,1307446.1684396786,509175.4365553684,100809705.57710275,33334.994080925666,32292179.238267932,1307446.1684396786,133644395.24600697,1307446.1684396786,509175.4365553684,41529615.434398,59280090.14270475,33334.994080925666,32292179.238267932,1307446.1684396786,41529615.434398,92114779.81160897,2236862.5636264817,76.65715992577853,7806318.690676317,5347550.609865858,4.39959018815241,1246933.616784568,2236862.5636264817,7806318.690676317,6594565.28340054
,02/04/2024,1712016000,1424970.927532614,485312.30694800476,66354490.00390542,31906.2019714919,28726219.621130694,1424970.927532614,95597928.13395561,1424970.927532614,485312.30694800476,7913041.071175766,58441448.93272967,31906.2019714919,28726219.621130694,1424970.927532614,7913041.071175766,87684887.06277986,2236862.5636264817,76.65715992577853,7796099.577513071,5419910.017409201,4.39959018815241,1276259.0810931392,2236862.5636264817,7796099.577513071,6696250.155252454
,03/04/2024,1712102400,1229907.5645341303,447687.08954198315,98943617.5539975,30090.895361887633,26148066.639830384,1229907.5645341303,125569462.17873175,1229907.5645341303,447687.08954198315,41028544.732412055,57915072.821585454,30090.895361887633,26148066.639830384,1229907.5645341303,41028544.732412055,84540917.44631971,2236862.5636264817,76.65715992577853,7785302.605770789,5574091.761277094,4.39959018815241,1286938.5292003318,2236862.5636264817,7785302.605770789,6861111.34722754
,04/04/2024,1712188800,1270587.7365982921,463574.44023884414,96312324.10944739,30458.67114929818,25806812.150203574,1270587.7365982921,122613169.3710391,1270587.7365982921,463574.44023884414,37782307.03081874,58530017.07862867,30458.67114929818,25806812.150203574,1270587.7365982921,37782307.03081874,84830862.34022038,2237596.3070293046,76.65715992577853,7774137.249139657,5572914.395798948,4.39959018815241,1177665.9543358276,2237596.3070293046,7774137.249139657,6750661.406884889
,05/04/2024,1712275200,1257992.3069860244,463963.3252272848,106498413.90161777,30588.38181369663,26615603.223672252,1257992.3069860244,133608568.832331,1257992.3069860244,463963.3252272848,48611060.0890935,57887353.81252428,30588.38181369663,26615603.223672252,1257992.3069860244,48611060.0890935,84997508.74323751,2237596.3070293046,76.65715992577853,7840493.562757016,5091434.721927822,4.39959018815241,1205493.972321505,2237596.3070293046,7840493.562757016,6297009.7509994395
,06/04/2024,1712361600,1243828.5649862383,464702.8194851216,104947760.71052529,30622.10959105471,26750566.74196081,1243828.5649862383,132193652.38156228,1243828.5649862383,464702.8194851216,46902624.103552744,58045136.60697258,30622.10959105471,26750566.74196081,1243828.5649862383,46902624.103552744,85291028.27800956,2237938.950158042,76.65715992577853,7830154.274382762,5091354.253057628,4.39959018815241,1203081.356086207,2237938.950158042,7830154.274382762,6294516.665893949
,07/04/2024,1712448000,1500036.7677561317,460038.46299097093,109633514.43905869,30846.010888834855,26886791.303854235,1500036.7677561317,137011190.21679273,1500036.7677561317,460038.46299097093,51695603.56084202,57937910.87821667,30846.010888834855,26886791.303854235,1500036.7677561317,51695603.56084202,85315586.65595071,2237938.950158042,76.65715992577853,7820817.482729504,4895363.677725308,4.39959018815241,1169801.079712667,2237938.950158042,7820817.482729504,6065245.814188089
,08/04/2024,1712534400,1473555.2361589116,474543.33368820325,109082773.75695111,31398.5879548702,27199579.87085914,1473555.2361589116,136788295.54945332,1473555.2361589116,474543.33368820325,51155803.02714722,57926970.7298039,31398.5879548702,27199579.87085914,1473555.2361589116,51155803.02714722,85632492.52230611,2237938.950158042,76.65715992577853,7810046.263686598,4895576.47918739,4.39959018815241,1139737.6446317013,2237938.950158042,7810046.263686598,6035395.180569205
,09/04/2024,1712620800,1669307.7561292357,513707.6343199572,111157892.85470888,34073.70042897501,29017197.87866678,1669307.7561292357,140722872.0681246,1669307.7561292357,513707.6343199572,50386204.28985674,60771688.56485215,34073.70042897501,29017197.87866678,1669307.7561292357,50386204.28985674,90336667.77826786,2237938.950158042,76.65715992577853,7799722.026293613,4713653.168658823,4.39959018815241,1139354.8526661517,2237938.950158042,7799722.026293613,5853089.078075089
,10/04/2024,1712707200,1601668.289299659,489265.29861965246,110270805.01211993,32381.166475348586,28160044.51419758,1601668.289299659,138952495.99141252,1601668.289299659,489265.29861965246,51330841.76392684,58939963.24819312,32381.166475348586,28160044.51419758,1601668.289299659,51330841.76392684,87621654.2274857,2237938.950158042,76.65715992577853,7789202.088608019,4711081.60950229,4.39959018815241,1130682.193133405,2237938.950158042,7789202.088608019,5841844.859385809
,11/04/2024,1712793600,1842190.7779678944,489717.383200066,107799585.69113712,32367.462873329045,28490276.000142414,1842190.7779678944,136811946.53735292,1842190.7779678944,489717.383200066,52821038.265631184,54978547.425505966,32367.462873329045,28490276.000142414,1842190.7779678944,52821038.265631184,83990908.27172178,2237938.950158042,76.65715992577853,7779239.803480292,3830466.7907217355,4.39959018815241,1135051.9428604387,2237938.950158042,7779239.803480292,4965599.7903322885
,12/04/2024,1712880000,1920934.24094361,490793.6995305309,108022847.480397,31958.56149749152,26687220.28265662,1920934.24094361,135232820.02408165,1920934.24094361,490793.6995305309,52901541.92108361,55121305.55931338,31958.56149749152,26687220.28265662,1920934.24094361,52901541.92108361,82331278.10299803,2235906.3714962928,76.65715992577853,7768214.672699503,3846066.8682118836,4.39959018815241,1151673.425401732,2235906.3714962928,7768214.672699503,4997821.3503637295
,13/04/2024,1712966400,1663503.5458635916,450897.27455246303,100234704.29461153,29272.1010669887,24707157.698045395,1663503.5458635916,125422031.36827639,1663503.5458635916,450897.27455246303,48098556.409877345,52136147.88473416,29272.1010669887,24707157.698045395,1663503.5458635916,48098556.409877345,77323474.958399,2242284.180929224,76.65715992577853,7833641.109100545,3417320.2266453956,4.39959018815241,1165140.9909023202,2242284.180929224,7833641.109100545,4582542.27429783
,14/04/2024,1713052800,1462671.120914485,407836.9028793146,92065643.31687559,27051.591433591166,23721746.02906668,1462671.120914485,116222277.84025519,1462671.120914485,407836.9028793146,42401026.40353382,49664616.91334179,27051.591433591166,23721746.02906668,1462671.120914485,42401026.40353382,73821251.43672138,2242284.180929224,76.65715992577853,7823067.602128011,3430791.1913215313,4.39959018815241,1162350.617978063,2242284.180929224,7823067.602128011,4593222.866049709
,15/04/2024,1713139200,1559275.6278636197,428639.54908012185,101409360.97518258,28336.8709678809,23891399.695481796,1559275.6278636197,125757737.09071237,1559275.6278636197,428639.54908012185,50621834.99954562,50787525.975636974,28336.8709678809,23891399.695481796,1559275.6278636197,50621834.99954562,75135902.09116678,2244708.6322706128,76.65715992577853,7812011.574003953,3445643.8940941165,4.39959018815241,1196389.5419709594,2244708.6322706128,7812011.574003953,4642114.49281519
,16/04/2024,1713225600,1518553.4658298611,434613.4254488313,107733702.15076543,28263.60400320296,24273093.927078705,1518553.4658298611,132469673.10729617,1518553.4658298611,434613.4254488313,51496708.26767478,56236993.883090645,28263.60400320296,24273093.927078705,1518553.4658298611,51496708.26767478,80972964.83962138,2242615.5284099346,76.65715992577853,7802531.5557083,3556486.999903218,4.39959018815241,1205894.966046191,2242615.5284099346,7802531.5557083,4762463.022699523
,17/04/2024,1713312000,1309703.166900101,428902.8339145284,104065152.65564683,28361.551291036652,23909681.808053356,1309703.166900101,128432098.84890576,1309703.166900101,428902.8339145284,47689635.27271483,56375517.382932,28361.551291036652,23909681.808053356,1309703.166900101,47689635.27271483,80742463.57619092,2242615.5284099346,76.65715992577853,7792424.064169089,3773033.9597482327,4.39959018815241,1189280.9043474344,2242615.5284099346,7792424.064169089,4962395.9208457805
,18/04/2024,1713398400,1394770.0591237464,406168.35260354687,104761674.64966312,27724.251996737574,23889626.642069276,1394770.0591237464,129085193.89633268,1394770.0591237464,406168.35260354687,48016509.88733039,56745164.76233272,27724.251996737574,23889626.642069276,1394770.0591237464,48016509.88733039,81068684.00900228,2242615.5284099346,76.65715992577853,7781613.03529185,3832496.886359691,4.39959018815241,1191120.3625025447,2242615.5284099346,7781613.03529185,5023698.305612349
,19/04/2024,1713484800,1517921.0482508496,394261.1665085133,103643749.82507515,28366.427697677882,24306823.537900627,1517921.0482508496,128373200.95718196,1517921.0482508496,394261.1665085133,46378134.80481339,57265615.020261824,28366.427697677882,24306823.537900627,1517921.0482508496,46378134.80481339,81995066.15236865,2242615.5284099346,74.92012209901046,7847400.136178238,3832527.216268706,4.39959018815241,1158836.9505271039,2242615.5284099346,7847400.136178238,4991443.4865080975
,20/04/2024,1713571200,1567370.7206522885,533720.6227203765,103077710.2628479,28505.789873856498,24461973.018954962,1567370.7206522885,128101909.69439709,1567370.7206522885,533720.6227203765,45452545.059494816,57625165.203353085,28505.789873856498,24461973.018954962,1567370.7206522885,45452545.059494816,82649364.63490228,2242615.5284099346,85.36691800385621,7836645.699912899,3832564.0808286844,4.39959018815241,1161136.9163700847,2242615.5284099346,7836645.699912899,4993790.763706961
,21/04/2024,1713657600,1554141.5316501982,544866.4462828774,106614515.10907848,27860.61841910611,24809560.179328796,1554141.5316501982,131996802.35310927,1554141.5316501982,544866.4462828774,48135584.50942408,58478930.59965443,27860.61841910611,24809560.179328796,1554141.5316501982,48135584.50942408,83861217.84368521,2242615.5284099346,85.3669180038562,7826924.31047546,3831268.604673823,4.205571529798045,1160513.6621508093,2242615.5284099346,7826924.31047546,4991871.8393141655
,22/04/2024,1713744000,1557249.7967725743,504413.73126512876,104324471.37402874,27839.901843155287,25096491.179206394,1557249.7967725743,129953216.18634342,1557249.7967725743,504413.73126512876,46115271.21050491,58209200.16352382,27839.901843155287,25096491.179206394,1557249.7967725743,46115271.21050491,83837944.9758385,2242615.5284099346,82.61906383039914,7816147.662797442,3831274.880805179,4.205571529798045,1146850.3994101344,2242615.5284099346,7816147.662797442,4978212.104850673
,23/04/2024,1713830400,1567110.577250993,504718.790504699,110614101.86513892,28292.297060684945,25043909.971944463,1567110.577250993,136191022.9246488,1567110.577250993,504718.790504699,50978359.01268623,59635742.85245271,28292.297060684945,25043909.971944463,1567110.577250993,50978359.01268623,85212663.91196255,2242615.5284099346,83.3789994966385,7806793.110671704,3831296.331493452,4.205571529798045,1148565.7070831978,2242615.5284099346,7806793.110671704,4979949.623147676
