,Date,Timestamp,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo
,06/01/2024,1704499200,8966021.7002652,4751571.355296005,21511136.603511877,35228729.659073085,,8966021.7002652,,,4751571.355296005,,4106416.6201073886,671458.5563375689,5357777.959949014,1118478.23161752,10257005.235500388,4106416.6201073886,671458.5563375689,5357777.959949014,13717593.055561205,1118478.23161752,10257005.235500388,,8975868.227711,,,4752046.559952,,4108117.380703,670787.768569,2368.59163308253,25.40033228,9773792.995687341,4108117.380703,670787.768569,2368.59163308253,13727914.787663,25.40033228,9773792.995687341
,07/01/2024,1704585600,9080130.156434482,4890873.910168876,21584913.699371777,35555917.76597513,,9080130.156434482,,,4890873.910168876,,3878271.86072,538386.136821729,5307414.219358836,1336323.28758981,10524518.194881402,3878271.86072,538386.136821729,5307414.219358836,13971004.066603359,1336323.28758981,10524518.194881402,,9080484.295322,,,4891196.729153,,3878271.86072,538560.630466,2374.54386069662,30.36615283,10020366.151490156,3878271.86072,538560.630466,2374.54386069662,13971681.024474999,30.36615283,10020366.151490156
,08/01/2024,1704672000,9071805.649329936,4995188.542299899,21756922.481468547,35823916.673098385,,9071805.649329936,,,4995188.542299899,,3694733.1630329983,545914.862048556,5378857.449784852,1340252.4027591601,10797164.603842981,3694733.1630329983,545914.862048556,5378857.449784852,14066994.191629834,1340252.4027591601,10797164.603842981,,9088847.237901,,,5001570.546317,,3698298.322616,545369.492556,2432.0233712765194,30.60565876,10303134.413452677,3698298.322616,545369.492556,2432.0233712765194,14090417.784218,30.60565876,10303134.413452677
,09/01/2024,1704758400,9329254.806726526,5149949.6454460425,22363888.03356441,36843092.48573698,,9329254.806726526,,,5149949.6454460425,,3493692.8220852287,542944.5105814952,5836963.642529112,1428121.24905912,11062165.809309455,3493692.8220852287,542944.5105814952,5836963.642529112,14479204.45217257,1428121.24905912,11062165.809309455,,9361477.010597,,,5166238.796371,,3501767.89886,543103.639948,2528.356424902154,30.60565876,10518900.149724128,3501767.89886,543103.639948,2528.356424902154,14527715.806968,30.60565876,10518900.149724128
,10/01/2024,1704844800,10659307.938723762,5445289.714462023,22558268.958641805,38662866.61182759,1204680.0784050233,9454604.042518739,23.817800000000002,106262.05433185992,5339027.660130164,,2847636.53795993,546858.77287,5990914.7760047885,1403217.85429872,11769641.017508363,4158578.670696813,546858.77287,5990938.593804789,14793631.702648902,1403217.85429872,11769641.017508363,1206996.304313,9458482.020147,0.01,106466.363283,5333693.966164,,2853111.659234,546858.77287,2515.309884206261,30.61922524,11220837.469088733,4166574.3268299997,546858.77287,2515.319884206261,14792175.986311,30.61922524,11220837.469088733
,11/01/2024,1704931200,11054663.039120607,5633952.931993513,23476716.840973094,40165332.812087215,1562890.226679618,9491747.015740989,25.7967,208560.905038614,5425392.0269549,,2526237.031418268,544143.3661611492,6652311.989064282,1424559.454291,12329465.000038393,4297688.1631365,544143.3661611492,6652337.785764282,14917139.042695887,1424559.454291,12329465.000038393,1559770.685309,9482264.75099,0.01,208144.615807,5419972.0549,,2521194.642134,544366.01186,2578.745339157443,30.61922524,11745552.72665796,4289109.9432500005,544366.01186,2578.7553391574434,14902236.80589,30.61922524,11745552.72665796
,12/01/2024,1705017600,11348953.867375012,5916360.941100938,23580070.396870933,40845385.20534688,1935074.8109305082,9413853.057544503,25.9989,329847.4678035176,5586513.473297421,,1946328.3203843029,646125.917268,6740936.042520554,1418129.4169905998,12828550.699707478,4211250.599118329,646125.917268,6740962.041420554,15000366.530841924,1418129.4169905998,12828550.699707478,1941216.820952,9421399.598623,0.01,331029.90663,5598325.941033,,1952506.049525,646125.917268,2592.777403090344,30.61922524,12205779.320504637,4224752.777107,646125.917268,2592.787403090344,15019725.539656,30.61922524,12205779.320504637
,13/01/2024,1705104000,11660266.050808283,6224334.860706555,22532903.779015195,40417504.69053003,2317552.9891948593,9342687.811013423,25.2506,419901.49243601353,5804433.368270542,,950434.5908221052,610180.673958,6448268.222746971,1319789.91805164,13204230.373436479,3687889.072452978,610180.673958,6448293.473346971,15147121.179283965,1319789.91805164,13204230.373436479,2319304.063763,9344136.152117,0.01,420218.757598,5804793.265453,,951152.711119,610180.673958,2553.7089109751732,30.76863706,12563914.625389345,3690675.53248,610180.673958,2553.7189109751735,15148929.41757,30.76863706,12563914.625389345
,14/01/2024,1705190400,11910039.14767731,6594784.248956238,22996145.153693452,41500968.550327,2665417.240971,9244596.202706309,25.704,507422.7432938877,6087361.50566235,,1138235.160065,669692.910501,6653606.45187994,1327486.17327024,13207124.457977274,4311075.144329888,669692.910501,6653632.15587994,15331957.708368659,1327486.17327024,13207124.457977274,2665417.240971,9248795.155707,0.01,507465.370385,6092357.238598,,1138235.160065,669692.910501,2588.5490397914486,31.01023578,12563914.625389345,4311117.771421,669692.910501,2588.559039791449,15341152.394305,31.01023578,12563914.625389345
,15/01/2024,1705276800,12112450.575992215,7130879.762423761,22810813.50783977,42054143.84625575,3055714.570589,9056711.005603215,24.9998,679502.741322,6451377.021101762,,1110482.262053,656527.164002,6508254.096638899,1325252.5752854398,13210297.40986043,4845699.573964,656527.164002,6508279.0964389,15508088.026704976,1325252.5752854398,13210297.40986043,3055714.570589,9062801.208015,0.01,679502.741322,6462958.64299,,1110482.262053,656527.164002,2603.3224652352815,31.44581851,12563914.625389345,4845699.573964,656527.164002,2603.3324652352817,15525759.851005,31.44581851,12563914.625389345
,16/01/2024,1705363200,12877158.824292172,7451742.412679785,23253746.398599654,43582647.635571614,3671082.495801721,9206051.089390451,25.2391,841553.6888088329,6610188.723870952,,1393655.4861008779,661741.2900478379,6662416.621509925,1337139.09468222,13198793.906258792,5906291.670711432,661741.2900478379,6662441.860609925,15816239.813261403,1337139.09468222,13198793.906258792,3667415.080721,9208730.830062,0.01,840712.975833,6615467.867229,,1392263.222878,661080.209838,2639.7203630517433,31.44581851,12563914.625389345,5900391.279432,661080.209838,2639.7303630517436,15824198.697291,31.44581851,12563914.625389345
,17/01/2024,1705449600,13970974.763898924,7697646.728323787,23537493.4633041,45206114.955526814,4651507.290038124,9319441.6903608,25.7835,946831.473245364,6750815.255078424,,1259541.8973698446,656999.9507219605,6819179.051146677,1356792.73125097,13444979.832814647,6857880.660653332,656999.9507219605,6819204.834646677,16070256.945439223,1356792.73125097,13444979.832814647,4653578.132307,9310131.558802,0.01,946904.384883,6757856.942012,,1260102.643046,657220.776903,2644.7840871668614,31.44581851,12783709.894957583,6860585.160236001,657220.776903,2644.7940871668616,16067988.500813998,31.44581851,12783709.894957583
,18/01/2024,1705536000,14278441.904685332,7850080.277952912,23036650.75812205,45165172.94076029,5016429.73386655,9261981.96501878,30.2058,1040462.457667633,6809617.820285279,,792959.4233190629,660968.6354256553,6686994.579682571,1471663.15002124,13424064.969673522,6849851.614853246,660968.6354256553,6687024.7854825705,16071599.78530406,1471663.15002124,13424064.969673522,5011418.315551,9252729.235783,0.012,1039423.034633,6802815.00528,,792167.256063,661192.779778,2656.573736043768,34.44581851,12783709.894957583,6843008.606247,661192.779778,2656.585736043768,16055544.241062999,34.44581851,12783709.894957583
,19/01/2024,1705622400,14898542.003731921,7961534.579921692,23102978.338707764,45963054.922361374,6187324.297465,8564227.373820107,146990.3324468127,1163926.180415,6788075.847794,9532.551712691225,892859.655847,754610.6201542175,6585070.017632139,1443871.73972982,13426566.305344587,8244110.133727,754610.6201542175,6741592.901791642,15352303.221614107,1443871.73972982,13426566.305344587,6187324.297465,8564818.346286,59.77355006946092,1163926.180415,6788075.847794,3.8764077038498432,892859.655847,755263.923448,2677.815648537745,34.97581851,12783709.894957583,8244110.133727,755263.923448,2741.4656063110556,15352894.19408,34.97581851,12783709.894957583
,20/01/2024,1705708800,15251604.976688396,8065432.741359901,23272059.18455065,46589096.90259895,6757110.97432,8116901.671432,377592.33093639725,1243589.379028,6800262.9682237245,21580.394108175915,883077.317138,617835.4266047098,6873100.1025713375,1453525.0656385801,13444521.272598024,8883777.670486,617835.4266047098,7272272.827615911,14917164.639655724,1453525.0656385801,13444521.272598024,6757110.97432,8116901.671432,151.85757068654902,1243589.379028,6793469.498725,8.67905927961742,883077.317138,618085.751334,2764.177657087436,34.97581851,12783709.894957583,8883777.670486,618085.751334,2924.714287053602,14910371.170157,34.97581851,12783709.894957583
,21/01/2024,1705795200,15564005.18871499,8124421.269207989,23342030.881010428,47030457.33893341,7045502.726794311,8144742.501818,373759.9601026794,1319770.441292965,6777320.011499956,27330.816415068195,1052740.1080327372,628544.9652364368,6761502.842104404,1454224.5820087802,13445018.38362807,9418013.276120013,628544.9652364368,7162593.618622151,14922062.513317958,1454224.5820087802,13445018.38362807,7050078.227564,8144742.501818,151.28613470793118,1320627.528559,6783228.203265,11.062644518454674,1053423.780066,629298.235224,2736.8411252977694,34.97581851,12783709.894957583,9424129.536189,629298.235224,2899.1899045241553,14927970.705083001,34.97581851,12783709.894957583
,22/01/2024,1705881600,16057318.561740085,8406650.837024175,24142064.932356577,48606034.331120834,7467192.807037597,8197337.927778274,392787.8269242151,1440793.032374812,6917429.62049291,48428.1841564523,1775668.181636187,676190.3788210887,6792749.480626366,1449852.6046950303,13447604.286577906,10683654.021048596,676190.3788210887,7233965.4917070335,15114767.548271183,1449852.6046950303,13447604.286577906,7473926.815098,8207326.243817,158.7213912491272,1442092.357589,6919810.035145,19.569315131713864,1777269.501457,677128.20138,2744.8779571771797,34.97581851,12783709.894957583,10693288.674144,677128.20138,2923.1686635580204,15127136.278962,34.97581851,12783709.894957583
,23/01/2024,1705968000,16376411.733599985,8617130.244300075,24319967.689048976,49313509.666949034,7846145.873022457,8144640.490179782,385625.37039774656,1536789.4336124328,7016618.773762383,63722.03692525958,2391762.744920549,806726.3169997629,6325643.24875992,1382489.17824477,13413346.200123971,11774698.051555438,806726.3169997629,6774990.656082926,15161259.263942163,1382489.17824477,13413346.200123971,7838307.565457,8147589.91773,166.9612413884869,1535254.179433,6995631.878128,27.589238690055105,2389373.371549,806977.286936,2738.7649528979982,34.97581851,12783709.894957583,11762935.116439,806977.286936,2933.3154329765403,15143221.795858,34.97581851,12783709.894957583
,24/01/2024,1706054400,16604305.947993921,8697719.229354281,24595653.008297145,49897678.18564535,8254415.086672754,7953920.851032156,395970.0102890118,1612108.438782842,7005676.930419548,79933.86015189106,2718866.2810158846,867802.1806738966,6037718.533151534,1500340.52280108,13470925.49065475,12585389.806471482,867802.1806738966,6513622.403592437,14959597.781451704,1500340.52280108,13470925.49065475,8246168.917755,7945974.876156,176.6493024005656,1610497.940842,7010352.835761,35.6599244061685,2716150.130885,868138.150138,2693.5342052639835,37.80718987,12783709.894957583,12572816.989482,868138.150138,2905.8434320707174,14956327.711917002,37.80718987,12783709.894957583
,25/01/2024,1706140800,16317748.299780004,8973470.946768956,24818812.235495172,50110031.48204413,8727787.663778068,7185782.800279784,404177.8357221528,1648668.0393469818,7234792.465949047,90010.441472928,2954033.2724839435,850488.3294446617,6062524.211397757,1510283.81373689,13441482.60843192,13330488.975608993,850488.3294446617,6556712.488592838,14420575.266228832,1510283.81373689,13441482.60843192,8728782.745011,7197075.010972,181.12870420990606,1648856.008932,7227564.901048,40.337379213838595,2954370.070672,851468.369538,2716.8663335773117,37.80718987,12783709.894957583,13332008.824615,851468.369538,2938.3324170010565,14424639.91202,37.80718987,12783709.894957583
,26/01/2024,1706227200,15913023.656595353,8812732.489836428,24226864.758632563,48952620.905064344,9304703.62557671,6252611.434503513,355708.59651513025,1732363.4865865707,6992414.1644140985,87954.83883575952,2661618.790729199,737296.660621043,5878083.348771997,1498448.3268446398,13451417.631665686,13698685.90289248,737296.660621043,6321746.784122886,13245025.598917611,1498448.3268446398,13451417.631665686,9306695.258362,6256127.37809,160.85003663472517,1732734.291725,6994792.393828,39.77283424560557,2662188.499068,737769.570916,2658.0463088463107,37.58712504,12783709.894957583,13701618.049155,737769.570916,2858.6691797266417,13250919.771917999,37.58712504,12783709.894957583
,27/01/2024,1706313600,15804535.709864821,8874497.399179837,24642065.352857262,49321098.46190192,9658470.398831429,5866541.674937944,279523.6360954489,1772455.3026139054,7009924.9446010385,92117.1519648939,2861813.797586348,730179.761789,5944347.049412417,1629396.12628771,13476328.61778179,14292739.499031682,730179.761789,6315987.83747276,12876466.619538981,1629396.12628771,13476328.61778179,9661475.117593,5860680.993944,123.30275040933446,1773006.7077,7021130.669149,40.63448213469693,2862704.098561,730179.761789,2622.155145155171,39.05270777,12783709.894957583,14297185.923853999,730179.761789,2786.092377699202,12881811.663093,39.05270777,12783709.894957583
,28/01/2024,1706400000,15820108.986131387,8938566.288580105,24637173.459456198,49395848.73416769,10006027.734725678,5514747.698307,299333.55309870903,1839020.912659391,6992830.329787,106715.04613371404,2871501.846667294,708925.040352365,5976921.783395025,1634512.03100558,13445312.758035934,14716550.494052364,708925.040352365,6382970.382627448,12507578.028094001,1634512.03100558,13445312.758035934,10008890.277345,5514747.698307,131.96150184659663,1839547.023108,6992830.329787,47.0454368100523,2872323.33114,709073.945881,2634.9320575376814,39.05270777,12783709.894957583,14720760.631593,709073.945881,2813.9389961943302,12507578.028094001,39.05270777,12783709.894957583
,29/01/2024,1706486400,15634615.620354539,9155219.652738689,24687077.842288435,49476913.115381666,10454293.681880048,4896894.83752266,283427.10095182946,2107604.2953316555,6944749.845886853,102865.51152018078,2920200.4550158437,720008.765875,5994283.002668406,1620360.16242617,13432225.456303013,15482098.432227546,720008.765875,6380575.615140416,11841644.683409512,1620360.16242617,13432225.456303013,10443849.832048,4887120.59633,125.90772430525458,2107682.279576,6937812.033853,45.69627400310998,2917283.171844,720008.765875,2662.859441362732,38.65270777,12783709.894957583,15468815.283468,720008.765875,2834.4634396710967,11824932.630183,38.65270777,12783709.894957583
,30/01/2024,1706572800,12958214.599565504,9296177.54468855,24416536.33387899,46670928.478133045,11989386.7550467,621409.3436587903,347418.5008600153,2273041.479790081,6912887.739308713,110248.32558975728,3896731.462305682,784090.488759,4591871.012527808,1675600.72799679,13468242.642289711,18159159.697142463,784090.488759,5049537.83897758,7534297.082967503,1675600.72799679,13468242.642289711,11977409.345701,621732.644634,150.19216174411423,2270770.709081,6918865.639221,47.661348799805154,3892838.623682,784090.488759,1985.1073909836794,38.85270777,12783709.894957583,18141018.678464,784090.488759,2182.9609015275987,7540598.283855,38.85270777,12783709.894957583
,31/01/2024,1706659200,13265222.883948222,9433157.473235352,25072543.654096738,47770924.01128031,12664129.489081027,405411.0451,195682.3497671953,2395676.985030173,6908827.818631,128652.66957417903,4117393.562487942,894888.726686,4879830.492314115,1710356.02735725,13470074.84525143,19177200.036599144,894888.726686,5204165.511655489,7314238.863731,1710356.02735725,13470074.84525143,12668335.376426,405411.0451,83.64817140111369,2396472.613938,6908827.818631,54.99504972500012,4118760.991137,894888.726686,2085.9770843670744,39.83222775,12783709.894957583,19183568.981501002,894888.726686,2224.6203054931884,7314238.863731,39.83222775,12783709.894957583
,01/02/2024,1706745600,13605606.63571289,9226555.363024328,24950581.850124583,47782743.8488618,13345234.852829933,9011.127300679686,251360.65558227643,2428393.7023006645,6672311.985781,125849.67494266298,4191552.994409716,977257.3188989023,4654191.118866127,1673320.1362019998,13454260.281747837,19965181.549540315,977257.3188989023,5031401.449391066,6681323.11308168,1673320.1362019998,13454260.281747837,13353447.222872,9022.983501,110.6579568578947,2429888.083472,6672311.985781,55.4035311060321,4194132.385827,978293.331537,2048.9415053713724,39.53222775,12783709.894957583,19977467.692171,978293.331537,2215.002993335299,6681334.969282,39.53222775,12783709.894957583
,02/02/2024,1706832000,13363310.870205123,9134590.16575291,23871201.946541343,46369102.982499376,13186440.86659641,1222.2114955949362,175647.7921131172,2514937.8473090352,6467751.899342333,151900.41910154145,3302178.0075266752,714664.6320483959,4678198.104895465,1706685.3364229999,13469475.865647808,19003556.72143212,714664.6320483959,5005746.316110124,6468974.110837928,1706685.3364229999,13469475.865647808,13205734.44462,1223.452076,76.11642823043535,2518617.547546,6468858.074073,65.8255774787623,3307009.548477,715372.13509,2027.2827003126447,39.53222775,12783709.894957583,19031361.540643,715372.13509,2169.2247060218424,6470081.526149,39.53222775,12783709.894957583
,03/02/2024,1706918400,13505956.514212122,8928566.353058806,24092849.83848341,46527372.70575434,13308696.815537,44544.356357501,152715.34231761986,2516404.281724,6278906.263629673,133255.807705132,3563963.65117,741073.7548182163,4609261.407990988,1703087.9036977498,13475463.120806457,19389064.748431,741073.7548182163,4895232.558013741,6323450.619987174,1703087.9036977498,13475463.120806457,13308696.815537,44499.856501,66.167539273062,2516404.281724,6283826.499779,57.73623498387442,3563963.65117,741255.362382,1997.0716799281581,39.53222775,12783709.894957583,19389064.748431,741255.362382,2120.975454185095,6328326.35628,39.53222775,12783709.894957583
,04/02/2024,1707004800,13703135.704759495,8866454.471652243,23726660.814627647,46296250.99103938,13532966.27318766,2346.863178015216,167822.56839382145,2541821.200202578,6175013.630629826,149619.64081983882,3227796.8615444703,768453.1020730213,4561920.962414238,1692137.4766109998,13476352.411984917,19302584.334934708,768453.1020730213,4879363.171627899,6177360.493807841,1692137.4766109998,13476352.411984917,13539329.758174,2348.873814,73.08740495944214,2543016.417919,6186539.153072,65.15995663243844,3229314.639425,769258.515739,1986.734966363514,39.53222775,12783709.894957583,19311660.815518,769258.515739,2124.982327955395,6188888.026885999,39.53222775,12783709.894957583
,05/02/2024,1707091200,13806473.519155363,8765055.140502322,23715304.15674535,46286832.81640304,13631247.061040625,3222.9620863439995,172003.4960283929,2566491.878131305,6053872.527698613,144690.7346724053,3235188.855578155,768115.222632,4557891.929285979,1679329.03482,13474779.114429217,19432927.794750087,768115.222632,4874586.159986776,6057095.489784957,1679329.03482,13474779.114429217,13638229.834716,3219.742344,75.17996758078094,2567806.595108,6068236.042411,63.241997942385915,3236846.120792,768115.222632,1992.181411381657,39.53222775,12783709.894957583,19442882.550616,768115.222632,2130.603376904824,6071455.784755,39.53222775,12783709.894957583
,06/02/2024,1707177600,14152573.024981719,8731194.548304554,28701686.210062765,51585453.78334904,13868589.0484469,113626.13753991772,170357.83899490171,2567824.4843015224,5998513.259408,164856.80459503105,2339886.9540269873,858023.7759345198,4554769.088878377,1681582.3718017498,19267424.01942113,18776300.48677541,858023.7759345198,4889983.73246831,6112139.3969479175,1681582.3718017498,19267424.01942113,13871613.060094,113709.941767,74.1092246164863,2568384.392099,5998513.259408,71.71615954611268,2340397.160608,859254.227989,1981.4198599573583,39.53222775,18271031.820594043,18780394.612801,859254.227989,2127.2452441199575,6112223.201175,39.53222775,18271031.820594043
,07/02/2024,1707264000,14784710.997626048,8598497.54400659,28758387.09963217,52141595.64126481,14675562.39939,2534.0452365169995,106614.55299953003,2620978.998112,5813795.446939666,163723.09895492348,2230783.006361,885342.7418996159,4667914.79770642,1704352.93498575,19269993.618679386,19527324.403863,885342.7418996159,4938252.449660873,5816329.492176183,1704352.93498575,19269993.618679386,14675562.39939,2526.465839,44.732690685680375,2620978.998112,5814493.186122,68.6939497245176,2230783.006361,884458.283616,1958.5355180716463,39.53222775,18271031.820594043,19527324.403863,884458.283616,2071.962158481844,5817019.651961001,39.53222775,18271031.820594043
,08/02/2024,1707350400,14649793.945850138,8242994.395495801,28691114.37455436,51583902.7159003,14501889.295253359,4065.947064288,143838.70353249108,2615784.033034172,5462722.130239373,164488.23222225648,2002748.7218528788,820622.0506994509,4853927.00140696,1741194.0020475,19272622.59854757,19120422.05014041,820622.0506994509,5162253.937161707,5466788.077303661,1741194.0020475,19272622.59854757,14487401.89336,4049.748072,59.13545015231754,2613170.862172,5457264.865374,67.62495363443588,2000747.973879,819802.248451,1995.5627462246377,39.17196855,18271031.820594043,19101320.729411,819802.248451,2122.323150011391,5461314.613446,39.17196855,18271031.820594043
,09/02/2024,1707436800,14743230.563508898,8167984.080965735,28489900.49983651,51401115.14431114,14588816.399111,1242.327435,153171.83696289756,2624493.10352,5373443.264411,170047.71303473602,1866518.171269,803446.1576624721,4753727.830038404,1771748.1375165002,19294460.20335013,19079827.6739,803446.1576624721,5076947.380036037,5374685.5918459995,1771748.1375165002,19294460.20335013,14588816.399111,1242.327435,63.18605235790737,2624493.10352,5373443.264411,70.14764536484527,1866518.171269,803549.011936,1960.9955819541794,39.17196855,18271031.820594043,19079827.6739,803549.011936,2094.329279676932,5374685.5918459995,39.17196855,18271031.820594043
,10/02/2024,1707523200,14687516.256162653,8037044.387993159,27492201.802184284,50216762.44634009,14479243.802464396,2647.736758289663,205624.71693996765,2626680.0670034774,5183347.6298652105,227016.69112447114,1321624.6170410938,767521.634252,4291794.824578514,1841435.0695669502,19269825.656745724,18427548.486508965,767521.634252,4724436.232642953,5185995.3666235,1841435.0695669502,19269825.656745724,14482936.951387,2648.337931,82.51062033624962,2627350.041264,5188042.808607,91.09453518096029,1321961.717279,767521.634252,1722.1599552901228,39.17196855,18271031.820594043,18432248.70993,767521.634252,1895.7651108073326,5190691.146538,39.17196855,18271031.820594043
,11/02/2024,1707609600,14948363.039682996,8019503.596587419,27092532.090921924,50060398.72719234,14730152.966274,2116.448266,216093.6251429946,2630409.115078,5157425.813484944,231668.66802447368,923578.798123,768413.634252,4378706.9779149555,1744289.217948,19277543.46268397,18284140.879475,768413.634252,4826469.271082424,5159542.261750944,1744289.217948,19277543.46268397,14730152.966274,2116.448266,86.25837766516496,2630409.115078,5152273.539945,92.47548809650114,923578.798123,768413.634252,1747.8542457518015,36.52196855,18271031.820594043,18284140.879475,768413.634252,1926.5881115134675,5154389.988210999,36.52196855,18271031.820594043
,12/02/2024,1707696000,14986357.342608728,7991301.577176428,27543021.73487301,50520680.65465817,14778696.238671364,3052.867105116,204608.23683224755,2616592.982481478,5119006.318861758,255702.27583319205,1300562.1351412688,748274.2890102479,4865206.7779546175,1782720.8353997,18846257.697367176,18695851.35629411,748274.2890102479,5325517.290620057,5122059.1859668745,1782720.8353997,18846257.697367176,14763932.306365,3046.773558,82.06355330998302,2613979.003478,5108788.741379,102.55617109649982,1299262.872269,747526.762248,1951.3200542073394,37.0112491,17880676.209173042,18677174.182112,747526.762248,2135.939778613822,5111835.514937,37.0112491,17880676.209173042
,13/02/2024,1707782400,15126610.034381809,7980049.236818157,28782450.484396376,51889109.75559634,14843120.687276125,31766.220845358996,251723.12626032555,2640398.5157654975,5050944.9746211395,288705.74643152,2060661.4390627728,754159.6839897119,5261964.5253198035,1850941.36989111,18854723.466132976,19544180.642104395,754159.6839897119,5802393.398011649,5082711.195466499,1850941.36989111,18854723.466132976,14847426.440944,31734.486359,94.86528116297298,2641164.453457,5053132.981202,108.80268418511538,2061259.204232,753406.277712,1983.042843857803,37.08038083,17880676.209173042,19549850.098633002,753406.277712,2186.7108092058916,5084867.467561,37.08038083,17880676.209173042
,14/02/2024,1707868800,15323626.409842065,7846829.243395278,29996638.730842285,53167094.38407963,15049504.39060168,1679.272493304,272442.74674708105,2655179.8116043196,4904669.181854441,286980.2499365172,552193.3796148769,766147.0637981159,8307140.548741609,1842153.3196344,18529004.419053283,18256877.581820875,766147.0637981159,8866563.545425206,4906348.454347745,1842153.3196344,18529004.419053283,15034469.920681,1675.920652,103.29700309276734,2652527.28432,4899769.412442,108.8089153380009,551641.737877,765381.682116,3149.6625738839152,37.08038083,17561602.104111306,18238638.942878,765381.682116,3361.7684923146835,4901445.333094,37.08038083,17561602.104111306
,15/02/2024,1707955200,16174101.128797399,8027453.266174768,30981253.398652174,55182807.79362434,15600296.012750769,226968.25762938298,346836.8584172468,2742937.669646859,4938862.105995752,345653.49053215684,694786.6410064673,731647.546533378,9101707.51823171,1933022.5538305498,18520089.13905007,19038020.323404096,731647.546533378,9794197.867181113,5165830.363625135,1933022.5538305498,18520089.13905007,15616787.340182,226289.389461,123.57372962648459,2745837.273808,4944934.485544,123.15211012575422,695521.1113,730187.172189,3242.827043036609,37.07156385,17561602.104111306,19058145.72529,730187.172189,3489.552882788848,5171223.875005,37.07156385,17561602.104111306
,16/02/2024,1708041600,16915490.922255754,8094014.536196946,31094514.547963943,56104020.00641665,16261964.902211545,235017.4852673449,418508.53477686306,2829874.1589388815,4886931.37188532,377209.0053727447,944859.7678135685,786365.76692674,8877098.960991343,1923628.39009215,18562561.662140142,20036698.828963995,786365.76692674,9672816.501140952,5121948.857152665,1923628.39009215,18562561.662140142,16270458.08133,235334.480813,148.4831029947431,2831352.124748,4891960.307081,133.8303975692356,945353.242206,785580.18674,3149.51569630994,37.09057305,17561602.104111306,20047163.448284,785580.18674,3431.8291968739186,5127294.787894,37.09057305,17561602.104111306
,17/02/2024,1708128000,18094192.67285317,8471557.0975896,31210404.748311616,57776154.51875439,17051694.35036714,369205.68593589513,673292.6365501342,3012639.5780481654,5039936.460467189,418981.05907424743,1520809.5463682339,729421.217301,8779888.534205558,1916630.8129262503,18263654.637510575,21585143.47478354,729421.217301,9872162.22982994,5409142.146403084,1916630.8129262503,18263654.637510575,17053672.576386,369641.123179,240.57421027342582,3012989.084782,5043254.922206,149.7061336104561,1520985.980742,729421.217301,3137.1422108935103,36.84057305,17295121.048004307,21587647.64191,729421.217301,3527.422554777392,5412896.045385,36.84057305,17295121.048004307
,18/02/2024,1708214400,19509741.69597491,8783392.913214589,31048794.472793166,59341929.081982665,17908024.65531125,512880.5968275399,1088836.4438361204,3143250.305974034,5059661.946618,580480.6606225534,1491303.4035727708,773194.2877609659,8180305.078102963,1910663.0986849999,18693328.604671467,22542578.364858054,773194.2877609659,9849622.182561638,5572542.54344554,1910663.0986849999,18693328.604671467,17924138.455783,513279.928612,392.74855044857986,3146078.630663,5059661.946618,209.38217058544322,1492645.29169,773951.986756,2950.675447942346,36.95673305,17698212.30964714,22562862.378135998,773951.986756,3552.8061689763695,5572941.87523,36.95673305,17698212.30964714
,19/02/2024,1708300800,21198744.940302197,9741060.105910394,31748413.023358423,62688218.06957102,19006674.385038465,753875.587212,1438194.9680517311,3886569.399534786,5196205.837380557,658284.8689950515,1752645.483088804,971125.64936,8383301.98507079,1926776.2342947999,18714563.67154403,24645889.267662056,971125.64936,10479781.822117573,5950081.424592557,1926776.2342947999,18714563.67154403,19014223.031582,753875.587212,500.4088210504138,3888112.980388,5191014.822558,229.04513124210223,1753341.559688,971125.64936,2916.905117907472,36.95673305,17698212.30964714,24655677.571658,971125.64936,3646.359070199988,5944890.40977,36.95673305,17698212.30964714
,20/02/2024,1708387200,23185475.10114473,9798191.94653593,32557090.588869598,65540757.63655026,20947692.766431,442583.1114839498,1795199.2232297792,3680778.365264,5074105.736046179,1043307.84522575,1826964.977209,979800.8217047049,9133282.985640785,1918682.7097568498,18698359.094558258,26455436.108903997,979800.8217047049,11971790.054096315,5516688.847530129,1918682.7097568498,18698359.094558258,20947692.766431,443485.1603,607.6275785698065,3680778.365264,5074344.230225,353.1321824866134,1826964.977209,978821.999705,3091.375348844717,36.95673305,17698212.30964714,26455436.108903997,978821.999705,4052.1351099011367,5517829.390524999,36.95673305,17698212.30964714
,21/02/2024,1708473600,24242869.033410035,10105820.440501358,33095143.98491589,67443833.45882729,22246801.94577243,24418.153175211824,1971648.9344623901,3938103.299411943,4914485.925378915,1253231.2157105005,2461185.412527589,1306235.613135,8679117.393421508,1929067.5517439,18719538.014087893,28646090.657711964,1306235.613135,11903997.5435944,4938904.078554126,1929067.5517439,18719538.014087893,22281271.072121,24418.348522,655.1634659607862,3944204.984523,4916221.351516,416.4388966938594,2464998.765618,1306235.613135,2884.0025896927987,36.95673305,17698212.30964714,28690474.822262004,1306235.613135,3955.6049523474444,4940639.700038,36.95673305,17698212.30964714
