,Date,Timestamp,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise
,19/09/2023,1695081600,6883270.291972026,158474400.24939194,165357670.54136395,6883270.291972026,158474400.24939194,158474400.24939194,6883270.291972026,67768.73379907479,97185.99574973594,97185.99574973594,67768.73379907479
,20/09/2023,1695168000,7099339.900351744,159740714.67875832,166840054.57911006,7099339.900351744,159740714.67875832,159740714.67875832,7099339.900351744,69241.58685605915,97236.26875826073,97236.26875826073,69241.58685605915
,21/09/2023,1695254400,7009325.837438867,157556538.00665468,164565863.84409356,7009325.837438867,157556538.00665468,157556538.00665468,7009325.837438867,69241.58685605915,97240.31525826073,97240.31525826073,69241.58685605915
,22/09/2023,1695340800,6800908.661002129,154065377.69025448,160866286.3512566,6800908.661002129,154065377.69025448,154065377.69025448,6800908.661002129,69241.58685605915,97245.07838809221,97245.07838809221,69241.58685605915
,23/09/2023,1695427200,6929005.596685839,155293125.8755908,162222131.47227663,6929005.596685839,155293125.8755908,155293125.8755908,6929005.596685839,69241.58685605915,97265.50077076194,97265.50077076194,69241.58685605915
,24/09/2023,1695513600,6857686.762224099,154930420.11399192,161788106.87621602,6857686.762224099,154930420.11399192,154930420.11399192,6857686.762224099,69241.58685605915,97265.56013333998,97265.56013333998,69241.58685605915
,25/09/2023,1695600000,6758076.477053774,153016751.11231074,159774827.5893645,6758076.477053774,153016751.11231074,153016751.11231074,6758076.477053774,69242.58685505915,97272.0720575627,97272.0720575627,69242.58685505915
,26/09/2023,1695686400,6793390.196349854,154338087.4857411,161131477.68209097,6793390.196349854,154338087.4857411,154338087.4857411,6793390.196349854,69242.58685505915,97275.99110408491,97275.99110408491,69242.58685505915
,27/09/2023,1695772800,6776079.549636089,154801684.12367606,161577763.67331216,6776079.549636089,154801684.12367606,154801684.12367606,6776079.549636089,69242.58685505915,97293.46363707424,97293.46363707424,69242.58685505915
,28/09/2023,1695859200,6765000.73573928,155802836.26655656,162567837.00229585,6765000.73573928,155802836.26655656,155802836.26655656,6765000.73573928,69242.58685505915,97293.46513707424,97293.46513707424,69242.58685505915
,29/09/2023,1695945600,6989346.717149671,160554706.11575866,167544052.83290833,6989346.717149671,160554706.11575866,160554706.11575866,6989346.717149671,69242.58685505915,97308.24148207148,97308.24148207148,69242.58685505915
,30/09/2023,1696032000,7042663.509028066,162278605.96861348,169321269.47764155,7042663.509028066,162278605.96861348,162278605.96861348,7042663.509028066,69242.58685505915,97308.58381371222,97308.58381371222,69242.58685505915
,01/10/2023,1696118400,7069668.117901539,162930390.41092986,170000058.5288314,7069668.117901539,162930390.41092986,162930390.41092986,7069668.117901539,69242.58685505915,97310.79919187368,97310.79919187368,69242.58685505915
,02/10/2023,1696204800,7262854.935227155,168337047.35858876,175599902.2938159,7262854.935227155,168337047.35858876,168337047.35858876,7262854.935227155,69242.58685505915,97310.8390467537,97310.8390467537,69242.58685505915
,03/10/2023,1696291200,6983807.310201267,161934992.8695437,168918800.17974496,6983807.310201267,161934992.8695437,161934992.8695437,6983807.310201267,69242.58685505915,97391.03334248115,97391.03334248115,69242.58685505915
,04/10/2023,1696377600,6836320.600199991,160301480.53439668,167137801.13459668,6836320.600199991,160301480.53439668,160301480.53439668,6836320.600199991,69242.58685505915,97429.94015340465,97429.94015340465,69242.58685505915
,05/10/2023,1696464000,6972021.54732352,160380477.7518623,167352499.2991858,6972021.54732352,160380477.7518623,160380477.7518623,6972021.54732352,71056.06958136486,97450.70833649031,97450.70833649031,71056.06958136486
,06/10/2023,1696550400,6821382.679811027,157450929.84898537,164272312.5287964,6821382.679811027,157450929.84898537,157450929.84898537,6821382.679811027,71056.06958136486,97454.21619233576,97454.21619233576,71056.06958136486
,07/10/2023,1696636800,6916597.813050056,160374556.33475542,167291154.14780548,6916597.813050056,160374556.33475542,160374556.33475542,6916597.813050056,71056.06958136486,97454.21619233576,97454.21619233576,71056.06958136486
,08/10/2023,1696723200,6886754.263825883,159250460.68792963,166137214.95175552,6886754.263825883,159250460.68792963,159250460.68792963,6886754.263825883,71056.06958136486,97459.30936459139,97459.30936459139,71056.06958136486
,09/10/2023,1696809600,6858331.8359933365,158759615.93919888,165617947.77519223,6858331.8359933365,158759615.93919888,158759615.93919888,6858331.8359933365,71056.06958136486,97464.90919534092,97464.90919534092,71056.06958136486
,10/10/2023,1696896000,6641504.66889436,154250975.61953598,160892480.28843033,6641504.66889436,154250975.61953598,154250975.61953598,6641504.66889436,71062.53658136487,97479.74621903322,97479.74621903322,71062.53658136487
,11/10/2023,1696982400,6615893.8454264235,152813895.58319,159429789.4286164,6615893.8454264235,152813895.58319,152813895.58319,6615893.8454264235,71069.86620932886,97490.79445424154,97490.79445424154,71069.86620932886
,12/10/2023,1697068800,6652864.143805343,152606457.0802693,159259321.22407466,6652864.143805343,152606457.0802693,152606457.0802693,6652864.143805343,71459.33559404235,97505.88274248886,97505.88274248886,71459.33559404235
,13/10/2023,1697155200,6608970.100269835,150278269.19405824,156887239.29432806,6608970.100269835,150278269.19405824,150278269.19405824,6608970.100269835,71479.23534793247,97529.4604887291,97529.4604887291,71479.23534793247
,14/10/2023,1697241600,6665623.150974157,151232463.6679796,157898086.81895375,6665623.150974157,151232463.6679796,151232463.6679796,6665623.150974157,71481.21341527246,97537.86757044798,97537.86757044798,71481.21341527246
,15/10/2023,1697328000,6702266.667618946,151603688.15140858,158305954.81902754,6702266.667618946,151603688.15140858,151603688.15140858,6702266.667618946,71483.21957784712,97541.37889748019,97541.37889748019,71483.21957784712
,16/10/2023,1697414400,6667203.641421544,151825271.19943434,158492474.8408559,6667203.641421544,151825271.19943434,151825271.19943434,6667203.641421544,71513.50039066335,97542.1110043844,97542.1110043844,71513.50039066335
,17/10/2023,1697500800,6848239.650941155,155755936.661401,162604176.31234217,6848239.650941155,155755936.661401,155755936.661401,6848239.650941155,71559.45298789085,97542.5455043844,97542.5455043844,71559.45298789085
,18/10/2023,1697587200,6728310.68492606,152551309.34048125,159279620.0254073,6728310.68492606,152551309.34048125,152551309.34048125,6728310.68492606,71562.5471700283,97548.55602550198,97548.55602550198,71562.5471700283
,19/10/2023,1697673600,6774826.3405865785,152539331.54812604,159314157.8887126,6774826.3405865785,152539331.54812604,152539331.54812604,6774826.3405865785,71562.5471700283,97549.62975751645,97549.62975751645,71562.5471700283
,20/10/2023,1697760000,6853617.933157472,153313559.71916452,160167177.652322,6853617.933157472,153313559.71916452,153313559.71916452,6853617.933157472,72082.6454896663,97848.89313469437,97848.89313469437,72082.6454896663
,21/10/2023,1697846400,7016524.711964118,156932839.96843755,163949364.68040168,7016524.711964118,156932839.96843755,156932839.96843755,7016524.711964118,72082.6454896663,97851.84998468465,97851.84998468465,72082.6454896663
,22/10/2023,1697932800,7048241.075979572,159328707.74510315,166376948.8210827,7048241.075979572,159328707.74510315,159328707.74510315,7048241.075979572,72082.6454896663,97852.12911027916,97852.12911027916,72082.6454896663
,23/10/2023,1698019200,7263047.359538778,162653576.8035162,169916624.16305497,7263047.359538778,162653576.8035162,162653576.8035162,7263047.359538778,72082.6454896663,97853.80716246215,97853.80716246215,72082.6454896663
,24/10/2023,1698105600,7660222.736186838,173112829.89256847,180773052.6287553,7660222.736186838,173112829.89256847,173112829.89256847,7660222.736186838,72082.6454896663,97858.03998404116,97858.03998404116,72082.6454896663
,25/10/2023,1698192000,7427395.791255216,174470832.00906876,181898227.80032396,7427395.791255216,174470832.00906876,174470832.00906876,7427395.791255216,72082.6454896663,97858.9877103724,97858.9877103724,72082.6454896663
,26/10/2023,1698278400,7587419.264242276,174717220.23458907,182304639.49883133,7587419.264242276,174717220.23458907,174717220.23458907,7587419.264242276,72082.6454896663,97899.99172643884,97899.99172643884,72082.6454896663
,27/10/2023,1698364800,7443253.973262943,176524980.70537516,183968234.6786381,7443253.973262943,176524980.70537516,176524980.70537516,7443253.973262943,72082.6454896663,97913.85948180956,97913.85948180956,72082.6454896663
,28/10/2023,1698451200,7378379.592322243,174280746.31864873,181659125.91097096,7378379.592322243,174280746.31864873,174280746.31864873,7378379.592322243,72082.6454896663,97915.4824225094,97915.4824225094,72082.6454896663
,29/10/2023,1698537600,7570738.288254311,173959610.09033617,181530348.3785905,7570738.288254311,173959610.09033617,173959610.09033617,7570738.288254311,73580.8950165644,97995.47656594608,97995.47656594608,73580.8950165644
,30/10/2023,1698624000,7586926.085157956,176045808.17094275,183632734.2561007,7586926.085157956,176045808.17094275,176045808.17094275,7586926.085157956,73580.8950165644,98019.95978382353,98019.95978382353,73580.8950165644
,31/10/2023,1698710400,8085068.744420096,177372331.06831497,185457399.81273508,8085068.744420096,177372331.06831497,177372331.06831497,8085068.744420096,73580.8950165644,98021.21604411918,98021.21604411918,73580.8950165644
,01/11/2023,1698796800,8036505.353709164,177824913.34437087,185861418.69808003,8036505.353709164,177824913.34437087,177824913.34437087,8036505.353709164,73580.8950165644,98055.11565594582,98055.11565594582,73580.8950165644
,02/11/2023,1698883200,8018110.1299550235,180763271.39262298,188781381.522578,8018110.1299550235,180763271.39262298,180763271.39262298,8018110.1299550235,73580.8950165644,98055.45565594581,98055.45565594581,73580.8950165644
,03/11/2023,1698969600,7958509.6049916055,176354809.78556654,184313319.39055815,7958509.6049916055,176354809.78556654,176354809.78556654,7958509.6049916055,73580.8950165644,98060.97006570574,98060.97006570574,73580.8950165644
,04/11/2023,1699056000,8258719.656659189,179635646.06415313,187894365.72081232,8258719.656659189,179635646.06415313,179635646.06415313,8258719.656659189,73580.8950165644,98067.77456757371,98067.77456757371,73580.8950165644
,05/11/2023,1699142400,8370562.617084367,182017598.5157668,190388161.13285115,8370562.617084367,182017598.5157668,182017598.5157668,8370562.617084367,73580.8950165644,98078.28181080632,98078.28181080632,73580.8950165644
,06/11/2023,1699228800,8077710.654918441,185612999.9413306,193690710.59624904,8077710.654918441,185612999.9413306,185612999.9413306,8077710.654918441,73580.8950165644,98080.79470597934,98080.79470597934,73580.8950165644
,07/11/2023,1699315200,8721543.486313378,186282432.82339898,195003976.30971235,8721543.486313378,186282432.82339898,186282432.82339898,8721543.486313378,73580.8950165644,98085.71742720489,98085.71742720489,73580.8950165644
,08/11/2023,1699401600,10408753.409043202,184896955.18561968,195305708.59466287,10408753.409043202,184896955.18561968,184896955.18561968,10408753.409043202,73580.8950165644,98085.96864041786,98085.96864041786,73580.8950165644
,09/11/2023,1699488000,10808297.668983145,185206166.7913212,196014464.46030432,10808297.668983145,185206166.7913212,185206166.7913212,10808297.668983145,73580.8950165644,98091.81066120852,98091.81066120852,73580.8950165644
,10/11/2023,1699574400,11927463.08218509,207999081.81673563,219926544.8989207,11927463.08218509,207999081.81673563,207999081.81673563,11927463.08218509,73580.8950165644,98114.62566120853,98114.62566120853,73580.8950165644
,11/11/2023,1699660800,11440357.557175433,203892961.24804983,215333318.80522525,11440357.557175433,203892961.24804983,203892961.24804983,11440357.557175433,73580.8950165644,98115.08649634273,98115.08649634273,73580.8950165644
,12/11/2023,1699747200,10969439.829069423,201314023.26713306,212283463.0962025,10969439.829069423,201314023.26713306,201314023.26713306,10969439.829069423,73580.8950165644,98116.29029634273,98116.29029634273,73580.8950165644
,13/11/2023,1699833600,11392529.975414667,200741019.1307921,212133549.10620677,11392529.975414667,200741019.1307921,200741019.1307921,11392529.975414667,73580.8950165644,98138.35273249545,98138.35273249545,73580.8950165644
,14/11/2023,1699920000,11867126.748271508,201949395.12681985,213816521.87509134,11867126.748271508,201949395.12681985,201949395.12681985,11867126.748271508,73580.8950165644,98140.40273249545,98140.40273249545,73580.8950165644
,15/11/2023,1700006400,12573503.340430526,194571664.78248462,207145168.12291515,12573503.340430526,194571664.78248462,194571664.78248462,12573503.340430526,73580.8950165644,98140.63734249545,98140.63734249545,73580.8950165644
,16/11/2023,1700092800,12744946.825819122,201935464.605725,214680411.43154413,12744946.825819122,201935464.605725,201935464.605725,12744946.825819122,73580.8950165644,98140.78693519422,98140.78693519422,73580.8950165644
,17/11/2023,1700179200,12565409.441978704,192242677.27445796,204808086.71643665,12565409.441978704,192242677.27445796,192242677.27445796,12565409.441978704,73580.8950165644,98205.75580417254,98205.75580417254,73580.8950165644
,18/11/2023,1700265600,12744211.016868955,191712156.7379222,204456367.75479114,12744211.016868955,191712156.7379222,191712156.7379222,12744211.016868955,73580.8950165644,98216.71716604703,98216.71716604703,73580.8950165644
,19/11/2023,1700352000,12892844.424802415,193465608.13626274,206358452.56106517,12892844.424802415,193465608.13626274,193465608.13626274,12892844.424802415,73580.8950165644,98629.44836009602,98629.44836009602,73580.8950165644
,20/11/2023,1700438400,13297539.34739352,198257521.56434137,211555060.91173488,13297539.34739352,198257521.56434137,198257521.56434137,13297539.34739352,73580.8950165644,98631.16654694137,98631.16654694137,73580.8950165644
,21/11/2023,1700524800,13992142.996349888,199473949.23329124,213466092.22964114,13992142.996349888,199473949.23329124,199473949.23329124,13992142.996349888,73580.8950165644,98631.31754694437,98631.31754694437,73580.8950165644
,22/11/2023,1700611200,13658085.732974686,191174202.52282888,204832288.25580356,13658085.732974686,191174202.52282888,191174202.52282888,13658085.732974686,73580.8950165644,98800.59046633188,98800.59046633188,73580.8950165644
,23/11/2023,1700697600,14563866.550628593,203949959.11195046,218513825.66257906,14563866.550628593,203949959.11195046,203949959.11195046,14563866.550628593,73580.8950165644,98838.34468732304,98838.34468732304,73580.8950165644
,24/11/2023,1700784000,14509416.688316334,204204063.6001932,218713480.28850955,14509416.688316334,204204063.6001932,204204063.6001932,14509416.688316334,73580.8950165644,99025.79546400721,99025.79546400721,73580.8950165644
,25/11/2023,1700870400,14991371.550675234,205917398.24727502,220908769.79795027,14991371.550675234,205917398.24727502,205917398.24727502,14991371.550675234,73580.89501656637,99003.50894142748,99003.50894142748,73580.89501656637
,26/11/2023,1700956800,14883207.63500088,206401171.12130728,221284378.75630817,14883207.63500088,206401171.12130728,206401171.12130728,14883207.63500088,73580.89501656637,99094.1250198318,99094.1250198318,73580.89501656637
,27/11/2023,1701043200,14666143.994702008,204840778.3786299,219506922.3733319,14666143.994702008,204840778.3786299,204840778.3786299,14666143.994702008,73580.89501656637,99185.45555634476,99185.45555634476,73580.89501656637
,28/11/2023,1701129600,14193754.648695653,200945961.72445154,215139716.3731472,14193754.648695653,200945961.72445154,200945961.72445154,14193754.648695653,73580.89501656637,99255.1205332824,99255.1205332824,73580.89501656637
,29/11/2023,1701216000,14511624.11516722,210813781.97631016,225325406.0914774,14511624.11516722,210813781.97631016,210813781.97631016,14511624.11516722,73580.89501656637,102841.50953285795,102841.50953285795,73580.89501656637
,30/11/2023,1701302400,14002444.321652582,201110297.3444361,215112741.6660887,14002444.321652582,201110297.3444361,201110297.3444361,14002444.321652582,73580.89501656637,99173.17054073294,99173.17054073294,73580.89501656637
,01/12/2023,1701388800,13986992.333699102,202315336.0290672,216302328.3627663,13986992.333699102,202315336.0290672,202315336.0290672,13986992.333699102,73580.89501656637,98662.01241060728,98662.01241060728,73580.89501656637
,02/12/2023,1701475200,14679388.55580499,205686429.3038448,220365817.8596498,14679388.55580499,205686429.3038448,205686429.3038448,14679388.55580499,73580.89501656637,98705.95456627691,98705.95456627691,73580.89501656637
,03/12/2023,1701561600,15334258.521452432,213885928.48401767,229220187.0054701,15334258.521452432,213885928.48401767,213885928.48401767,15334258.521452432,73580.89501656637,98835.03236217759,98835.03236217759,73580.89501656637
,04/12/2023,1701648000,15039934.941386167,218336496.97002026,233376431.91140643,15039934.941386167,218336496.97002026,218336496.97002026,15039934.941386167,73580.89501656637,99692.47841195391,99692.47841195391,73580.89501656637
,05/12/2023,1701734400,14824342.918987626,223006562.81144544,237830905.73043308,14824342.918987626,223006562.81144544,223006562.81144544,14824342.918987626,73580.89501656637,99758.24449061963,99758.24449061963,73580.89501656637
,06/12/2023,1701820800,14676445.32000433,228633582.67237434,243310027.99237865,14676445.32000433,228633582.67237434,228633582.67237434,14676445.32000433,73580.89501656637,99825.1712288893,99825.1712288893,73580.89501656637
,07/12/2023,1701907200,14092213.013572792,229370487.84423816,243462700.85781094,14092213.013572792,229370487.84423816,229370487.84423816,14092213.013572792,73580.89501656637,102896.86462621657,102896.86462621657,73580.89501656637
,08/12/2023,1701993600,17080333.16019555,242714177.93963405,259794511.0998296,17080333.16019555,242714177.93963405,242714177.93963405,17080333.16019555,73580.89501656637,102998.61570632216,102998.61570632216,73580.89501656637
,09/12/2023,1702080000,17684432.308281563,227214345.002876,244898777.31115758,17684432.308281563,227214345.002876,227214345.002876,17684432.308281563,73580.89501656637,96207.14775793745,96207.14775793745,73580.89501656637
,10/12/2023,1702166400,17631454.063869633,225721889.435868,243353343.49973762,17631454.063869633,225721889.435868,225721889.435868,17631454.063869633,73580.89501656637,96277.19745611772,96277.19745611772,73580.89501656637
,11/12/2023,1702252800,17894873.66802894,225942438.5516911,243837312.21972004,17894873.66802894,225942438.5516911,225942438.5516911,17894873.66802894,73580.89501656637,96388.53560957438,96388.53560957438,73580.89501656637
,12/12/2023,1702339200,16620452.566342011,214382723.57525536,231003176.1415974,16620452.566342011,214382723.57525536,214382723.57525536,16620452.566342011,73580.89501656637,96407.24712430315,96407.24712430315,73580.89501656637
,13/12/2023,1702425600,16354089.726382041,211751415.04707944,228105504.7734615,16354089.726382041,211751415.04707944,211751415.04707944,16354089.726382041,73580.89501656637,96457.1491908037,96457.1491908037,73580.89501656637
,14/12/2023,1702512000,16698448.315059572,217423052.9088348,234121501.22389436,16698448.315059572,217423052.9088348,217423052.9088348,16698448.315059572,73580.89501656637,96460.12586793142,96460.12586793142,73580.89501656637
,15/12/2023,1702598400,16483592.101611199,223768606.12642193,240252198.22803313,16483592.101611199,223768606.12642193,223768606.12642193,16483592.101611199,73580.89501656637,96479.43213432352,96479.43213432352,73580.89501656637
,16/12/2023,1702684800,15832401.180714585,214922250.02346286,230754651.20417744,15832401.180714585,214922250.02346286,214922250.02346286,15832401.180714585,73580.89501656637,96488.89079498025,96488.89079498025,73580.89501656637
,17/12/2023,1702771200,16449009.080953414,208417956.44794017,224866965.5288936,16449009.080953414,208417956.44794017,208417956.44794017,16449009.080953414,73580.89501656637,93492.41065288334,93492.41065288334,73580.89501656637
,18/12/2023,1702857600,16064916.808966937,206658524.17050388,222723440.97947082,16064916.808966937,206658524.17050388,206658524.17050388,16064916.808966937,73580.89501656637,93929.28853510164,93929.28853510164,73580.89501656637
,19/12/2023,1702944000,16279037.213465145,220919573.5755786,237198610.78904375,16279037.213465145,220919573.5755786,220919573.5755786,16279037.213465145,73580.89501656637,99437.62341981941,99437.62341981941,73580.89501656637
,20/12/2023,1703030400,15251112.400117302,205640803.61162606,220891916.01174337,15251112.400117302,205640803.61162606,205640803.61162606,15251112.400117302,73580.89641586965,94040.75675515205,94040.75675515205,73580.89641586965
,21/12/2023,1703116800,14251883.826789793,206826492.51431504,221078376.34110484,14251883.826789793,206826492.51431504,206826492.51431504,14251883.826789793,73580.89641586965,94081.32011495512,94081.32011495512,73580.89641586965
,22/12/2023,1703203200,14164322.560054908,211384460.54851887,225548783.10857376,14164322.560054908,211384460.54851887,211384460.54851887,14164322.560054908,73580.89641586965,94669.39882237608,94669.39882237608,73580.89641586965
,23/12/2023,1703289600,14371084.878983501,223655996.89808577,238027081.77706927,14371084.878983501,223655996.89808577,223655996.89808577,14371084.878983501,73580.89641586965,96305.48101848368,96305.48101848368,73580.89641586965
,24/12/2023,1703376000,14444665.77539937,223298594.58508754,237743260.3604869,14444665.77539937,223298594.58508754,223298594.58508754,14444665.77539937,73580.89641586965,96924.94436876313,96924.94436876313,73580.89641586965
,25/12/2023,1703462400,14129003.729775291,218656389.76650515,232785393.49628043,14129003.729775291,218656389.76650515,218656389.76650515,14129003.729775291,73580.89641586965,96864.19463818423,96864.19463818423,73580.89641586965
,26/12/2023,1703548800,14433628.64093699,220092330.11353853,234525958.75447553,14433628.64093699,220092330.11353853,220092330.11353853,14433628.64093699,73580.89641586965,96893.37400276407,96893.37400276407,73580.89641586965
,27/12/2023,1703635200,13901638.759850252,216861621.22507957,230763259.98492983,13901638.759850252,216861621.22507957,216861621.22507957,13901638.759850252,73580.89641586965,97388.86149611074,97388.86149611074,73580.89641586965
,28/12/2023,1703721600,14713971.856281454,230767532.39582014,245481504.2521016,14713971.856281454,230767532.39582014,230767532.39582014,14713971.856281454,73580.89641586965,97045.9613426104,97045.9613426104,73580.89641586965
,29/12/2023,1703808000,14514567.626994446,227564105.49065796,242078673.11765242,14514567.626994446,227564105.49065796,227564105.49065796,14514567.626994446,73580.89641586965,96916.20940382783,96916.20940382783,73580.89641586965
,30/12/2023,1703894400,14449080.629184322,222675014.67955586,237124095.3087402,14449080.629184322,222675014.67955586,222675014.67955586,14449080.629184322,73580.89641586965,96992.34022108017,96992.34022108017,73580.89641586965
,31/12/2023,1703980800,14432892.831972832,221342852.66424108,235775745.4962139,14432892.831972832,221342852.66424108,221342852.66424108,14432892.831972832,73580.89641586965,96794.48499133745,96794.48499133745,73580.89641586965
,01/01/2024,1704067200,14353425.463843692,221347579.2753506,235701004.7391943,14353425.463843692,221347579.2753506,221347579.2753506,14353425.463843692,73580.89641586965,97305.90448018718,97305.90448018718,73580.89641586965
,02/01/2024,1704153600,14890566.00767954,228604055.32555726,243494621.3332368,14890566.00767954,228604055.32555726,228604055.32555726,14890566.00767954,73580.89641586965,97306.4781832859,97306.4781832859,73580.89641586965
,03/01/2024,1704240000,14995050.880590076,229041739.22710404,244036790.10769412,14995050.880590076,229041739.22710404,229041739.22710404,14995050.880590076,73580.89641586965,97239.47085347283,97239.47085347283,73580.89641586965
,04/01/2024,1704326400,13872206.401283905,214094144.35297927,227966350.75426316,13872206.401283905,214094144.35297927,214094144.35297927,13872206.401283905,73580.89641586965,97164.03260052703,97164.03260052703,73580.89641586965
,05/01/2024,1704412800,14016424.95825901,220708760.86707136,234725185.82533038,14016424.95825901,220708760.86707136,220708760.86707136,14016424.95825901,73580.89641586965,97358.05382803173,97358.05382803173,73580.89641586965
,06/01/2024,1704499200,13836151.762040127,220174545.92259327,234010697.6846334,13836151.762040127,220174545.92259327,220174545.92259327,13836151.762040127,73580.89641586965,97232.63274874836,97232.63274874836,73580.89641586965
,07/01/2024,1704585600,13644105.622394709,217710765.00668982,231354870.62908453,13644105.622394709,217710765.00668982,217710765.00668982,13644105.622394709,73580.89641586965,97194.90924162693,97194.90924162693,73580.89641586965
,08/01/2024,1704672000,13455738.527570082,214925419.51061037,228381158.03818044,13455738.527570082,214925419.51061037,214925419.51061037,13455738.527570082,73580.89641586965,97130.01839811383,97130.01839811383,73580.89641586965
,09/01/2024,1704758400,13864848.311642319,224142053.65709043,238006901.96873274,13864848.311642319,224142053.65709043,224142053.65709043,13864848.311642319,73580.89641586965,97090.03450450076,97090.03450450076,73580.89641586965
,10/01/2024,1704844800,14001708.778975835,230599416.57931417,244601125.35829002,14001708.778975835,230599416.57931417,230599416.57931417,14001708.778975835,73580.89641586965,97118.20848009795,97118.20848009795,73580.89641586965
,11/01/2024,1704931200,15240811.074619079,249198228.51890844,264439039.59352753,15240811.074619079,249198228.51890844,249198228.51890844,15240811.074619079,73580.89641586965,96814.3608415405,96814.3608415405,73580.89641586965
,12/01/2024,1705017600,15329843.959282283,252645848.98483738,267975692.94411966,15329843.959282283,252645848.98483738,252645848.98483738,15329843.959282283,73580.89641586965,96651.42138448785,96651.42138448785,73580.89641586965
,13/01/2024,1705104000,15148099.145135084,242421499.04115322,257569598.1862883,15148099.145135084,242421499.04115322,242421499.04115322,15148099.145135084,73580.89641586965,96602.2837564568,96602.2837564568,73580.89641586965
,14/01/2024,1705190400,15586641.287773669,248298074.93324906,263884716.22102273,15586641.287773669,248298074.93324906,248298074.93324906,15586641.287773669,73580.89641586965,96599.00207487124,96599.00207487124,73580.89641586965
,15/01/2024,1705276800,15205492.244339462,241501410.03111017,256706902.27544963,15205492.244339462,241501410.03111017,241501410.03111017,15205492.244339462,73580.89641586965,96606.7468442421,96606.7468442421,73580.89641586965
,16/01/2024,1705363200,15270979.242149586,243673818.0031068,258944797.2452564,15270979.242149586,243673818.0031068,243673818.0031068,15270979.242149586,73580.89641586965,96546.15972958894,96546.15972958894,73580.89641586965
,17/01/2024,1705449600,16150270.95431923,249939917.15024072,266090188.10455996,16150270.95431923,249939917.15024072,249939917.15024072,16150270.95431923,73580.89641586965,96577.96764642448,96577.96764642448,73580.89641586965
,18/01/2024,1705536000,15871399.356903082,242843305.3046401,258714704.6615432,15871399.356903082,242843305.3046401,242843305.3046401,15871399.356903082,73580.89641586965,96475.50019054888,96475.50019054888,73580.89641586965
,19/01/2024,1705622400,15233452.984977493,237383649.391273,252617102.37625048,15233452.984977493,237383649.391273,237383649.391273,15233452.984977493,73580.89641586965,96493.49595190155,96493.49595190155,73580.89641586965
,20/01/2024,1705708800,15454195.674225101,239913756.0061055,255367951.6803306,15454195.674225101,239913756.0061055,239913756.0061055,15454195.674225101,73580.89641586965,96486.91770572394,96486.91770572394,73580.89641586965
,21/01/2024,1705795200,15566774.445741383,238466981.9610542,254033756.4067956,15566774.445741383,238466981.9610542,238466981.9610542,15566774.445741383,73580.89641586965,96523.8436627691,96523.8436627691,73580.89641586965
,22/01/2024,1705881600,15799290.07841553,239398370.66975746,255197660.748173,15799290.07841553,239398370.66975746,239398370.66975746,15799290.07841553,73580.89641586965,96512.14298317173,96512.14298317173,73580.89641586965
,23/01/2024,1705968000,14941336.82620649,223599278.56315395,238540615.38936043,14941336.82620649,223599278.56315395,223599278.56315395,14941336.82620649,73580.89641586965,96464.23717645073,96464.23717645073,73580.89641586965
,24/01/2024,1706054400,14574903.962055461,216209700.5898107,230784604.55186617,14574903.962055461,216209700.5898107,216209700.5898107,14574903.962055461,73580.89641586965,96455.01373588515,96455.01373588515,73580.89641586965
,25/01/2024,1706140800,14797118.269231386,215179960.08846787,229977078.35769925,14797118.269231386,215179960.08846787,215179960.08846787,14797118.269231386,73580.89641586965,96430.98630860246,96430.98630860246,73580.89641586965
,26/01/2024,1706227200,14948694.915848076,213155711.30641592,228104406.222264,14948694.915848076,213155711.30641592,213155711.30641592,14948694.915848076,73580.89641586965,96388.17928056323,96388.17928056323,73580.89641586965
,27/01/2024,1706313600,15585169.66984535,218178306.292003,233763475.96184835,15585169.66984535,218178306.292003,218178306.292003,15585169.66984535,73580.89641586965,96242.25565049516,96242.25565049516,73580.89641586965
,28/01/2024,1706400000,15546171.794744939,217402414.62523597,232948586.4199809,15546171.794744939,217402414.62523597,217402414.62523597,15546171.794744939,73580.89641586965,95842.07597857286,95842.07597857286,73580.89641586965
,29/01/2024,1706486400,15392387.72123577,215604857.83038548,230997245.55162126,15392387.72123577,215604857.83038548,215604857.83038548,15392387.72123577,73580.89641586965,95775.42937182572,95775.42937182572,73580.89641586965
,30/01/2024,1706572800,16179703.312885575,221705275.2855239,237884978.59840947,16179703.312885575,221705275.2855239,221705275.2855239,16179703.312885575,73580.89641586965,95845.1967375901,95845.1967375901,73580.89641586965
,31/01/2024,1706659200,16861062.41369653,224442103.00500023,241303165.41869676,16861062.41369653,224442103.00500023,224442103.00500023,16861062.41369653,73580.89641586965,95862.17187246411,95862.17187246411,73580.89641586965
,01/02/2024,1706745600,15767650.292956706,217732217.43410352,233499867.72706023,15767650.292956706,217732217.43410352,217732217.43410352,15767650.292956706,73580.89641586965,95853.51481353967,95853.51481353967,73580.89641586965
,02/02/2024,1706832000,15844174.425229212,221163549.48598963,237007723.91121885,15844174.425229212,221163549.48598963,221163549.48598963,15844174.425229212,73580.89641586965,95840.54111421709,95840.54111421709,73580.89641586965
