,Date,Timestamp,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance
,21/06/2023,1687305600,0,97983.94867435786,74002.59223507962,0,97983.94867435786,74002.59223507962,,97983.94867435786,36993.786916969846,28812.363043569956,8196.44227453982,,97983.94867435786,36993.786916969846,28812.363043569956,8196.44227453982,,10850.935622852478,11367977.763257395,9082913.179884292,907.6901743676436,,10850.935622852478,11367977.763257395,9082913.179884292,907.6901743676436
,22/06/2023,1687392000,0,108840.41676403406,78336.089615634,0,108840.41676403406,78336.089615634,,108840.41676403406,39199.415787499835,30384.655157253736,8752.01867088043,,108840.41676403406,39199.415787499835,30384.655157253736,8752.01867088043,,11016.236514578346,11630942.265011359,8943949.970197406,885.8318492793957,,11016.236514578346,11630942.265011359,8943949.970197406,885.8318492793957
,23/06/2023,1687478400,0,101333.7231567895,76208.58909879459,0,101333.7231567895,76208.58909879459,,101333.7231567895,38129.46172301238,29710.41893402985,8368.708441752364,,101333.7231567895,38129.46172301238,29710.41893402985,8368.708441752364,,11002.575804211672,11589220.238721361,9152030.27860157,908.6545539361957,,11002.575804211672,11589220.238721361,9152030.27860157,908.6545539361957
,24/06/2023,1687564800,0,104423.35924784798,80087.69365049551,0,104423.35924784798,80087.69365049551,,104423.35924784798,40022.18833214593,31439.833124779394,8625.672193570175,,104423.35924784798,40022.18833214593,31439.833124779394,8625.672193570175,,11003.515199983982,11861589.262957806,9290346.476439921,908.9222543277318,,11003.515199983982,11861589.262957806,9290346.476439921,908.9222543277318
,25/06/2023,1687651200,0,93989.7126678996,77551.98326893944,0,93989.7126678996,77551.98326893944,,93989.7126678996,38805.11999517215,30556.086516940613,8190.776756826665,,93989.7126678996,38805.11999517215,30556.086516940613,8190.776756826665,,10778.636773841696,11771790.864466973,9609376.164984375,939.3092611039754,,10778.636773841696,11771790.864466973,9609376.164984375,939.3092611039754
,26/06/2023,1687737600,0,103212.94527676277,70518.34135688492,0,103212.94527676277,70518.34135688492,,103212.94527676277,35282.8759448905,26784.962526180545,8450.502885813885,,103212.94527676277,35282.8759448905,26784.962526180545,8450.502885813885,,10933.57471152148,10913861.127144933,8371713.51608726,895.1803904463862,,10933.57471152148,10913861.127144933,8371713.51608726,895.1803904463862
,27/06/2023,1687824000,0,123045.914987824,70228.04126768856,0,123045.914987824,70228.04126768856,,123045.914987824,35138.84895781861,26308.405552579326,8780.78675729063,,123045.914987824,35138.84895781861,26308.405552579326,8780.78675729063,,11969.446983251362,11075097.850408353,8392799.668408278,854.1621359232131,,11969.446983251362,11075097.850408353,8392799.668408278,854.1621359232131
,28/06/2023,1687910400,0,125312.29230528764,72335.22018729628,0,125312.29230528764,72335.22018729628,,125312.29230528764,36194.287786286084,27247.055963321603,8893.8764376886,,125312.29230528764,36194.287786286084,27247.055963321603,8893.8764376886,,12026.131699163881,11307711.32239439,8502907.204791354,853.5390055363339,,12026.131699163881,11307711.32239439,8502907.204791354,853.5390055363339
,29/06/2023,1687996800,0,121002.91825011998,71845.74719178071,0,121002.91825011998,71845.74719178071,,121002.91825011998,35949.58121556147,27103.232119597305,8792.93385662194,,121002.91825011998,35949.58121556147,27103.232119597305,8792.93385662194,,11702.409888793036,11449057.063007642,8515691.54866477,850.3804503502843,,11702.409888793036,11449057.063007642,8515691.54866477,850.3804503502843
,30/06/2023,1688083200,0,139146.46976668818,74820.37717563935,0,139146.46976668818,74820.37717563935,,139146.46976668818,37451.95392410052,27901.557257693035,9466.865993845808,,139146.46976668818,37451.95392410052,27901.557257693035,9466.865993845808,,11802.075467912484,11803065.776708525,8558261.100639237,802.9572513864128,,11802.075467912484,11803065.776708525,8558261.100639237,802.9572513864128
,01/07/2023,1688169600,0,134406.065401111,75408.68981262905,0,134406.065401111,75408.68981262905,,134406.065401111,37686.35327280872,28364.786491201496,9357.550048618832,,134406.065401111,37686.35327280872,28364.786491201496,9357.550048618832,,11894.342070894778,11727765.432204442,8621568.061569218,828.1017742140559,,11894.342070894778,11727765.432204442,8621568.061569218,828.1017742140559
,02/07/2023,1688256000,0,148137.27449603396,86061.8352135889,0,148137.27449603396,86061.8352135889,,148137.27449603396,43047.66891524388,33257.670159736495,9756.496138608536,,148137.27449603396,43047.66891524388,33257.670159736495,9756.496138608536,,12543.376333279759,12927771.412384868,10054286.721346296,826.1216036078354,,12543.376333279759,12927771.412384868,10054286.721346296,826.1216036078354
,03/07/2023,1688342400,0,190575.2970649316,99032.50540740252,0,190575.2970649316,99032.50540740252,,190575.2970649316,49525.24251469429,37856.101954386926,11651.160938321314,,190575.2970649316,49525.24251469429,37856.101954386926,11651.160938321314,,12646.005113797717,14378940.9471021,9681372.296656674,773.1360941155484,,12646.005113797717,14378940.9471021,9681372.296656674,773.1360941155484
,04/07/2023,1688428800,0,187225.74335559137,98479.16350959579,0,187225.74335559137,98479.16350959579,,187225.74335559137,49270.708146458885,37690.474712057905,11517.980651079,,187225.74335559137,49270.708146458885,37690.474712057905,11517.980651079,,12779.914222224666,14256941.918759136,10029477.274182048,786.2102833501024,,12779.914222224666,14256941.918759136,10029477.274182048,786.2102833501024
,05/07/2023,1688515200,0,165109.2828467377,91762.45456506143,0,165109.2828467377,91762.45456506143,,165109.2828467377,45906.1812572924,34999.582007510784,10856.691300258253,,165109.2828467377,45906.1812572924,34999.582007510784,10856.691300258253,,12517.762156689743,13546641.462867549,10238016.845398478,823.1001743941057,,12517.762156689743,13546641.462867549,10238016.845398478,823.1001743941057
,06/07/2023,1688601600,0,193805.8132880457,110871.16724015767,0,193805.8132880457,110871.16724015767,,193805.8132880457,55482.75024776999,43538.82239795232,11849.594594435357,,193805.8132880457,55482.75024776999,43538.82239795232,11849.594594435357,,12691.932762805875,16059705.754858483,10913982.357161164,776.0048850317851,,12691.932762805875,16059705.754858483,10913982.357161164,776.0048850317851
,07/07/2023,1688688000,0,195576.3671447034,106155.54603790844,0,195576.3671447034,106155.54603790844,,195576.3671447034,53094.14928312163,41560.75007174803,11500.64668303877,,195576.3671447034,53094.14928312163,41560.75007174803,11500.64668303877,,13134.745946588542,15766028.121593416,11259292.289785555,772.3738537970967,,13134.745946588542,15766028.121593416,11259292.289785555,772.3738537970967
,08/07/2023,1688774400,0,220362.9053489348,107834.60529842565,0,220362.9053489348,107834.60529842565,,220362.9053489348,53979.0508284526,41805.70768613193,12049.846783841136,,220362.9053489348,53979.0508284526,41805.70768613193,12049.846783841136,,13577.504950642931,15871569.992400037,11482687.045048816,742.4428086162129,,13577.504950642931,15871569.992400037,11482687.045048816,742.4428086162129
,09/07/2023,1688860800,0,238702.71375842072,106911.0479609431,0,238702.71375842072,106911.0479609431,,238702.71375842072,53425.57519857983,41908.710267262875,11576.7624951004,,238702.71375842072,53425.57519857983,41908.710267262875,11576.7624951004,,13894.220824122278,15771992.784543712,11599261.086135779,673.851134755553,,13894.220824122278,15771992.784543712,11599261.086135779,673.851134755553
,10/07/2023,1688947200,0,237289.77921807359,105470.36106071556,0,237289.77921807359,105470.36106071556,,237289.77921807359,52760.54035240841,41208.62736692795,11501.193341379203,,237289.77921807359,52760.54035240841,41208.62736692795,11501.193341379203,,13958.222306945505,15645083.340472316,11706031.993650507,676.540784787012,,13958.222306945505,15645083.340472316,11706031.993650507,676.540784787012
,11/07/2023,1689033600,0,248944.03463685562,108681.75615082972,0,248944.03463685562,108681.75615082972,,248944.03463685562,54509.39854521767,42298.98657712708,11873.371028484968,,248944.03463685562,54509.39854521767,42298.98657712708,11873.371028484968,,13985.619923418855,15743650.494963672,11963973.315776441,667.0433162070207,,13985.619923418855,15743650.494963672,11963973.315776441,667.0433162070207
,12/07/2023,1689120000,0,204796.19859177122,109046.39788258327,0,204796.19859177122,109046.39788258327,,204796.19859177122,54552.46872037732,43615.10186237175,10878.82729983421,,204796.19859177122,54552.46872037732,43615.10186237175,10878.82729983421,,13607.720836662538,15949894.954850338,12938596.132928226,722.8456677630704,,13607.720836662538,15949894.954850338,12938596.132928226,722.8456677630704
,13/07/2023,1689206400,0,222940.97192188367,111784.85942959762,0,222940.97192188367,111784.85942959762,,222940.97192188367,55911.09355310606,44552.05341775639,11321.712458735166,,222940.97192188367,55911.09355310606,44552.05341775639,11321.712458735166,,13890.403235008327,16337333.643001048,12839097.476896854,705.4026454040602,,13890.403235008327,16337333.643001048,12839097.476896854,705.4026454040602
,14/07/2023,1689292800,0,241778.5232774388,111765.64377717752,0,241778.5232774388,111765.64377717752,,241778.5232774388,55847.79661008426,44038.98640037535,11878.860766717926,,241778.5232774388,55847.79661008426,44038.98640037535,11878.860766717926,,14048.723025998768,15985286.833467172,12704787.599673241,690.2301433305012,,14048.723025998768,15985286.833467172,12704787.599673241,690.2301433305012
,15/07/2023,1689379200,0,224136.5675746199,106715.57260147213,0,224136.5675746199,106715.57260147213,,224136.5675746199,53379.82901854308,42016.1181703623,11319.625412566746,,224136.5675746199,53379.82901854308,42016.1181703623,11319.625412566746,,13930.178220921063,15830035.354810733,12618324.43993498,703.519292266423,,13930.178220921063,15830035.354810733,12618324.43993498,703.519292266423
,16/07/2023,1689465600,0,221842.97057139687,107568.55812015139,0,221842.97057139687,107568.55812015139,,221842.97057139687,53688.91810289604,42491.73560301286,11387.90441424249,,221842.97057139687,53688.91810289604,42491.73560301286,11387.90441424249,,13830.609137867636,15935543.627849337,12827190.360231254,709.9691031323249,,13830.609137867636,15935543.627849337,12827190.360231254,709.9691031323249
,17/07/2023,1689552000,0,227991.97734482557,109262.75602898673,0,227991.97734482557,109262.75602898673,,227991.97734482557,54632.82917962215,43027.58965872154,11602.337190643022,,227991.97734482557,54632.82917962215,43027.58965872154,11602.337190643022,,13734.456466555755,16113549.716891114,12633288.115212629,698.935975339941,,13734.456466555755,16113549.716891114,12633288.115212629,698.935975339941
,18/07/2023,1689638400,0,239089.423391472,113081.39724858357,0,239089.423391472,113081.39724858357,,239089.423391472,56508.64951039088,44697.161304360736,11875.586433831948,,239089.423391472,56508.64951039088,44697.161304360736,11875.586433831948,,13892.470853659035,16617160.844313944,12680657.309532866,690.0398857543258,,13892.470853659035,16617160.844313944,12680657.309532866,690.0398857543258
,19/07/2023,1689724800,0,223120.87378136182,110508.67102641234,0,223120.87378136182,110508.67102641234,,223120.87378136182,55221.225295855416,43809.57968507463,11477.866045482297,,223120.87378136182,55221.225295855416,43809.57968507463,11477.866045482297,,13781.400480627659,16440760.180973984,13035772.002747811,708.9478718642555,,13781.400480627659,16440760.180973984,13035772.002747811,708.9478718642555
,20/07/2023,1689811200,0,198298.30365850884,105133.76695664649,0,198298.30365850884,105133.76695664649,,198298.30365850884,52403.92837166192,41916.02099939342,10813.81758559115,,198298.30365850884,52403.92837166192,41916.02099939342,10813.81758559115,,13600.706698114462,15920406.47816635,13554659.047718551,741.6884489431516,,13600.706698114462,15920406.47816635,13554659.047718551,741.6884489431516
,21/07/2023,1689897600,0,196495.69739104898,105628.19633728576,0,196495.69739104898,105628.19633728576,,196495.69739104898,52787.57001143241,42053.21278500495,10787.413540848393,,196495.69739104898,52787.57001143241,42053.21278500495,10787.413540848393,,13588.914065771021,16079260.792526383,13435574.16637272,746.0175339452553,,13588.914065771021,16079260.792526383,13435574.16637272,746.0175339452553
,22/07/2023,1689984000,0,191682.96093967976,103343.46668043101,0,191682.96093967976,103343.46668043101,,191682.96093967976,51682.32097440004,41026.84956206985,10634.296143961117,,191682.96093967976,51682.32097440004,41026.84956206985,10634.296143961117,,13575.28051980735,15927786.073798317,13367234.422561457,753.137120677133,,13575.28051980735,15927786.073798317,13367234.422561457,753.137120677133
,23/07/2023,1690070400,0,164649.25946168555,97234.39399963919,0,164649.25946168555,97234.39399963919,,164649.25946168555,48215.49544447327,39149.06007047456,9869.83848469135,,164649.25946168555,48215.49544447327,39149.06007047456,9869.83848469135,,13224.840117404463,15327234.750638409,13512442.815099286,792.7581112201888,,13224.840117404463,15327234.750638409,13512442.815099286,792.7581112201888
,24/07/2023,1690156800,0,189198.86354953804,105629.53634653737,0,189198.86354953804,105629.53634653737,,189198.86354953804,52791.97214908014,42141.58492534123,10695.979272116,,189198.86354953804,52791.97214908014,42141.58492534123,10695.979272116,,13314.487230790854,16341025.972897055,13350943.28290999,752.7079009230118,,13314.487230790854,16341025.972897055,13350943.28290999,752.7079009230118
,25/07/2023,1690243200,0,176139.8285939463,101224.91608752032,0,176139.8285939463,101224.91608752032,,176139.8285939463,50636.706097016766,40012.4941723663,10575.715818137258,,176139.8285939463,50636.706097016766,40012.4941723663,10575.715818137258,,13364.175158873013,16249869.58086369,12978638.697470376,802.4063594944809,,13364.175158873013,16249869.58086369,12978638.697470376,802.4063594944809
,26/07/2023,1690329600,0,189896.6203841121,105696.14347210113,0,189896.6203841121,105696.14347210113,,189896.6203841121,52821.46298084022,41858.27027847399,11016.410212786917,,189896.6203841121,52821.46298084022,41858.27027847399,11016.410212786917,,13593.172540022339,16623905.71681612,13165834.812734207,788.576250020538,,13593.172540022339,16623905.71681612,13165834.812734207,788.576250020538
,27/07/2023,1690416000,0,194122.71563906054,103176.10697053093,0,194122.71563906054,103176.10697053093,,194122.71563906054,51611.014649231176,40459.691497339336,11105.400823960425,,194122.71563906054,51611.014649231176,40459.691497339336,11105.400823960425,,13670.61377739863,16468989.909864662,12801107.211621486,782.0704805605933,,13670.61377739863,16468989.909864662,12801107.211621486,782.0704805605933
,28/07/2023,1690502400,0,174913.35595335672,106559.31168951852,0,174913.35595335672,106559.31168951852,,174913.35595335672,53302.39203241184,40290.12846349415,12966.791193612551,,174913.35595335672,53302.39203241184,40290.12846349415,12966.791193612551,,13161.275842991477,16826790.341417566,13019620.969470443,975.6803004975585,,13161.275842991477,16826790.341417566,13019620.969470443,975.6803004975585
,29/07/2023,1690588800,0,179667.14619961524,109265.936107376,0,179667.14619961524,109265.936107376,,179667.14619961524,54607.74540325731,41461.63668022916,13196.554023889523,,179667.14619961524,54607.74540325731,41461.63668022916,13196.554023889523,,13114.390233548558,17155199.67681716,12972531.195806514,963.252118532082,,13114.390233548558,17155199.67681716,12972531.195806514,963.252118532082
,30/07/2023,1690675200,0,181181.58311524818,106791.25897528345,0,181181.58311524818,106791.25897528345,,181181.58311524818,53353.031973253834,40276.69351872354,13161.533483306066,,181181.58311524818,53353.031973253834,40276.69351872354,13161.533483306066,,13148.155523602916,17086475.38158283,13139174.303668879,955.1185401528351,,13148.155523602916,17086475.38158283,13139174.303668879,955.1185401528351
,31/07/2023,1690761600,0,171417.27286600362,103624.98741776882,0,171417.27286600362,103624.98741776882,,171417.27286600362,51788.79483496668,39243.8895317287,12592.303051073437,,171417.27286600362,51788.79483496668,39243.8895317287,12592.303051073437,,13145.496385429728,17216218.272742186,13177624.94895308,965.6674118921349,,13145.496385429728,17216218.272742186,13177624.94895308,965.6674118921349
,01/08/2023,1690848000,0,172109.15450048575,103186.44202021908,0,172109.15450048575,103186.44202021908,,172109.15450048575,51602.079436955246,38886.87472137308,12697.487861890757,,172109.15450048575,51602.079436955246,38886.87472137308,12697.487861890757,,13048.457505722954,17301851.30293625,13253605.829932954,962.6601866482757,,13048.457505722954,17301851.30293625,13253605.829932954,962.6601866482757
,02/08/2023,1690934400,0,160759.13782875636,101578.39389568224,0,160759.13782875636,101578.39389568224,,160759.13782875636,50768.477650678244,38468.29928447068,12341.61696053332,,160759.13782875636,50768.477650678244,38468.29928447068,12341.61696053332,,12829.93917228702,17183732.21773198,13253048.74404695,984.9654397871764,,12829.93917228702,17183732.21773198,13253048.74404695,984.9654397871764
,03/08/2023,1691020800,0,151556.50654761714,97995.13942668567,0,151556.50654761714,97995.13942668567,,151556.50654761714,49147.498783988674,36959.37323832258,11888.267404374417,,151556.50654761714,49147.498783988674,36959.37323832258,11888.267404374417,,12725.147485106394,16951037.38867919,13311210.000260243,998.1752648509166,,12725.147485106394,16951037.38867919,13311210.000260243,998.1752648509166
,04/08/2023,1691107200,0,146305.38627148746,99898.11104495502,0,146305.38627148746,99898.11104495502,,146305.38627148746,49935.15793954771,38122.21678503453,11840.73632037278,,146305.38627148746,49935.15793954771,38122.21678503453,11840.73632037278,,12700.12033606662,17162030.20299753,13774467.692236787,1027.841694476804,,12700.12033606662,17162030.20299753,13774467.692236787,1027.841694476804
,05/08/2023,1691193600,0,140103.31727948968,98099.59253655223,0,140103.31727948968,98099.59253655223,,140103.31727948968,49016.455367114046,37574.629283615744,11508.507885822444,,140103.31727948968,49016.455367114046,37574.629283615744,11508.507885822444,,12783.149386814752,17061426.749989226,14063940.294050884,1050.0463399473033,,12783.149386814752,17061426.749989226,14063940.294050884,1050.0463399473033
,06/08/2023,1691280000,0,127745.44225402457,86492.89561203116,0,127745.44225402457,86492.89561203116,,127745.44225402457,43208.47360418043,34134.591830102334,9149.830177748394,,127745.44225402457,43208.47360418043,34134.591830102334,9149.830177748394,,12685.744017281486,15674667.016440818,13990274.861920394,908.6226591607144,,12685.744017281486,15674667.016440818,13990274.861920394,908.6226591607144
,07/08/2023,1691366400,0,129019.80454055207,85217.68479382293,0,129019.80454055207,85217.68479382293,,129019.80454055207,42667.539269371286,33455.37714280206,9094.768381649592,,129019.80454055207,42667.539269371286,33455.37714280206,9094.768381649592,,12711.310792172617,15712358.967045704,13660720.264759805,896.0362937585804,,12711.310792172617,15712358.967045704,13660720.264759805,896.0362937585804
,08/08/2023,1691452800,0,129881.81578542574,75365.44340835234,0,129881.81578542574,75365.44340835234,,129881.81578542574,37708.32369569257,28527.81744452145,9129.302268138312,,129881.81578542574,37708.32369569257,28527.81744452145,9129.302268138312,,12452.714840405153,14320613.598045142,11445463.367912317,875.2926431580357,,12452.714840405153,14320613.598045142,11445463.367912317,875.2926431580357
,09/08/2023,1691539200,0,147017.79306527923,76479.12502775433,0,147017.79306527923,76479.12502775433,,147017.79306527923,38211.36120184648,28462.5594061256,9805.204419782249,,147017.79306527923,38211.36120184648,28462.5594061256,9805.204419782249,,12554.892661424356,14241762.621586058,10476424.424925318,837.335988025811,,12554.892661424356,14241762.621586058,10476424.424925318,837.335988025811
,10/08/2023,1691625600,0,132437.55927503176,74042.60056660323,0,132437.55927503176,74042.60056660323,,132437.55927503176,37008.196962650436,27708.548986024078,9325.854617928719,,132437.55927503176,37008.196962650436,27708.548986024078,9325.854617928719,,12447.139029608246,13964724.979491659,10668089.53272171,876.4900956699922,,12447.139029608246,13964724.979491659,10668089.53272171,876.4900956699922
,11/08/2023,1691712000,0,140706.99024265728,74386.03224039859,0,140706.99024265728,74386.03224039859,,140706.99024265728,37211.6365002138,27776.563927268195,9397.831812916598,,140706.99024265728,37211.6365002138,27776.563927268195,9397.831812916598,,12980.349653381667,14166794.77523482,10723134.386709156,866.9586543280994,,12980.349653381667,14166794.77523482,10723134.386709156,866.9586543280994
,12/08/2023,1691798400,0,123369.58624775973,72644.11881718297,0,123369.58624775973,72644.11881718297,,123369.58624775973,36172.02701095008,27577.067925269523,8895.023880963368,,123369.58624775973,36172.02701095008,27577.067925269523,8895.023880963368,,12718.514046160797,14061696.565418048,11281779.063598495,917.012771233337,,12718.514046160797,14061696.565418048,11281779.063598495,917.012771233337
,13/08/2023,1691884800,0,119203.19898672828,71317.07317836343,0,119203.19898672828,71317.07317836343,,119203.19898672828,35663.666140849586,27055.499390663306,8597.90764685053,,119203.19898672828,35663.666140849586,27055.499390663306,8597.90764685053,,12708.230169160797,14053649.845862987,11690979.850949047,916.6212843124231,,12708.230169160797,14053649.845862987,11690979.850949047,916.6212843124231
,14/08/2023,1691971200,0,132150.7051646476,73205.70080877781,0,132150.7051646476,73205.70080877781,,132150.7051646476,36576.85206726574,27460.304810684636,9168.543930827433,,132150.7051646476,36576.85206726574,27460.304810684636,9168.543930827433,,12880.185688562144,13957753.771079907,11405817.82074234,893.6202661625179,,12880.185688562144,13957753.771079907,11405817.82074234,893.6202661625179
,15/08/2023,1692057600,0,117930.69523368997,78645.00164347734,0,117930.69523368997,78645.00164347734,,117930.69523368997,39298.61475425611,30570.71303738238,8775.67385183886,,117930.69523368997,39298.61475425611,30570.71303738238,8775.67385183886,,12479.438649067723,15135517.631479947,12878874.435959904,928.6427356443238,,12479.438649067723,15135517.631479947,12878874.435959904,928.6427356443238
,16/08/2023,1692144000,0,116369.16289950167,76738.26329902053,0,116369.16289950167,76738.26329902053,,116369.16289950167,38730.48800961379,29375.78532071101,8631.989968695736,,116369.16289950167,38730.48800961379,29375.78532071101,8631.989968695736,,12445.899775347772,14932063.632850045,12384134.11214393,923.2074832829665,,12445.899775347772,14932063.632850045,12384134.11214393,923.2074832829665
,17/08/2023,1692230400,0,115919.29218273985,72320.39550952573,0,115919.29218273985,72320.39550952573,,115919.29218273985,36382.017658134784,27186.232292120905,8752.145559270035,,115919.29218273985,36382.017658134784,27186.232292120905,8752.145559270035,,12397.785260186081,14026639.752845185,11461070.505310135,936.0583485850306,,12397.785260186081,14026639.752845185,11461070.505310135,936.0583485850306
,18/08/2023,1692316800,0,115098.25591404378,72505.18493333581,0,115098.25591404378,72505.18493333581,,115098.25591404378,36017.88395173098,27602.366848632384,8884.934132972448,,115098.25591404378,36017.88395173098,27602.366848632384,8884.934132972448,,12309.973894550138,13886252.477747142,11636502.960996768,950.2603350772672,,12309.973894550138,13886252.477747142,11636502.960996768,950.2603350772672
,19/08/2023,1692403200,0,113736.18840738414,72638.17161198569,0,113736.18840738414,72638.17161198569,,113736.18840738414,36673.86263410799,27144.30133182577,8820.007646051934,,113736.18840738414,36673.86263410799,27144.30133182577,8820.007646051934,,12164.298225388678,14139156.996394448,11443393.40731678,943.3163257809555,,12164.298225388678,14139156.996394448,11443393.40731678,943.3163257809555
,20/08/2023,1692489600,0,113602.78140915818,72682.2996626425,0,113602.78140915818,72682.2996626425,,113602.78140915818,36415.68654416453,27165.44670396496,9101.166414513016,,113602.78140915818,36415.68654416453,27165.44670396496,9101.166414513016,,12150.03009723617,14039620.378044603,11452307.794508953,973.3867823008574,,12150.03009723617,14039620.378044603,11452307.794508953,973.3867823008574
,21/08/2023,1692576000,0,115605.57765872995,72885.67958639408,0,115605.57765872995,72885.67958639408,,115605.57765872995,37540.03464485668,26637.148537524343,8708.496404013062,,115605.57765872995,37540.03464485668,26637.148537524343,8708.496404013062,,12364.232904677001,14473098.969402447,11229589.822105074,931.3899897340173,,12364.232904677001,14473098.969402447,11229589.822105074,931.3899897340173
,22/08/2023,1692662400,0,115561.38591243578,73059.21049064105,0,115561.38591243578,73059.21049064105,,115561.38591243578,37130.422185901036,27069.11412884852,8859.6741758915,,115561.38591243578,37130.422185901036,27069.11412884852,8859.6741758915,,12359.506514699015,14315177.920217227,11411696.26645666,947.5587353894651,,12359.506514699015,14315177.920217227,11411696.26645666,947.5587353894651
,23/08/2023,1692748800,0,115589.45564466296,72960.98205955516,0,115589.45564466296,72960.98205955516,,115589.45564466296,36712.93072669738,27270.7722588377,8977.279074020082,,115589.45564466296,36712.93072669738,27270.7722588377,8977.279074020082,,12362.508625097644,14154219.219323682,11496710.54945625,960.1367993604365,,12362.508625097644,14154219.219323682,11496710.54945625,960.1367993604365
,24/08/2023,1692835200,0,114918.22135885904,72856.76625472703,0,114918.22135885904,72856.76625472703,,114918.22135885904,36284.212343212894,27498.762818240084,9073.791093274063,,114918.22135885904,36284.212343212894,27498.762818240084,9073.791093274063,,12290.718861910058,13988932.115758812,11592825.959924994,970.4589404571191,,12290.718861910058,13988932.115758812,11592825.959924994,970.4589404571191
,25/08/2023,1692921600,0,114525.31162153545,73339.7190764187,0,114525.31162153545,73339.7190764187,,114525.31162153545,37691.500727051585,26781.967576383577,8866.250772983543,,114525.31162153545,37691.500727051585,26781.967576383577,8866.250772983543,,12248.696430110744,14531494.855790231,11290642.09286633,948.2621147575982,,12248.696430110744,14531494.855790231,11290642.09286633,948.2621147575982
,26/08/2023,1693008000,0,115810.08889034911,75820.37338289339,0,115810.08889034911,75820.37338289339,,115810.08889034911,37123.39948363117,29906.311368969633,8790.662530292588,,115810.08889034911,37123.39948363117,29906.311368969633,8790.662530292588,,12386.105763673702,14312470.403669998,12607791.306662858,940.1778107264801,,12386.105763673702,14312470.403669998,12607791.306662858,940.1778107264801
,27/08/2023,1693094400,0,115455.4234659695,74567.60115260269,0,115455.4234659695,74567.60115260269,,115455.4234659695,36249.68157241208,29993.419715742675,8324.499864447931,,115455.4234659695,36249.68157241208,29993.419715742675,8324.499864447931,,12348.173632724012,13975619.201478954,12644514.118902499,890.3208411174259,,12348.173632724012,13975619.201478954,12644514.118902499,890.3208411174259
,28/08/2023,1693180800,0,115607.78456573209,74658.63892897528,0,115607.78456573209,74658.63892897528,,115607.78456573209,37474.788919751154,29111.804449191815,8072.045560032324,,115607.78456573209,37474.788919751154,29111.804449191815,8072.045560032324,,12364.468937511454,14447944.281994293,12272846.040004138,863.3203807521203,,12364.468937511454,14447944.281994293,12272846.040004138,863.3203807521203
,29/08/2023,1693267200,0,115648.92456573209,74861.6999319299,0,115648.92456573209,74861.6999319299,,115648.92456573209,37331.11144326665,29244.231122237925,8286.357366425336,,115648.92456573209,37331.11144326665,29244.231122237925,8286.357366425336,,12368.868937511454,14392551.196811853,12328673.983363725,886.2414295642071,,12368.868937511454,14392551.196811853,12328673.983363725,886.2414295642071
,30/08/2023,1693353600,0,115917.62983845184,74566.68623765791,0,115917.62983845184,74566.68623765791,,115917.62983845184,36379.80959588178,29527.99801162571,8658.878630150417,,115917.62983845184,36379.80959588178,29527.99801162571,8658.878630150417,,12397.60746935314,14025788.461581852,12448303.371187668,926.0832759519162,,12397.60746935314,14025788.461581852,12448303.371187668,926.0832759519162
,31/08/2023,1693440000,0,126219.54345513752,71189.70361260083,0,126219.54345513752,71189.70361260083,,126219.54345513752,34445.97034072429,28381.56957741091,8362.163694465618,,126219.54345513752,34445.97034072429,28381.56957741091,8362.163694465618,,13499.416412314175,13280220.50471678,11964996.343842208,894.3490582316169,,13499.416412314175,13280220.50471678,11964996.343842208,894.3490582316169
,01/09/2023,1693526400,0,126807.40096998132,63489.98127486711,0,126807.40096998132,63489.98127486711,,126807.40096998132,28870.99270616859,26108.96364926807,8510.024919430454,,126807.40096998132,28870.99270616859,26108.96364926807,8510.024919430454,,13562.288873794794,11130856.39729221,11006919.605096042,910.1630929872143,,13562.288873794794,11130856.39729221,11006919.605096042,910.1630929872143
,02/09/2023,1693612800,0,126819.62614021728,65144.94451267354,0,126819.62614021728,65144.94451267354,,126819.62614021728,30584.489256619807,26262.739379868533,8297.7158761852,,126819.62614021728,30584.489256619807,26262.739379868533,8297.7158761852,,13563.596378632865,11791473.932492273,11071747.804586131,887.4562434422675,,13563.596378632865,11791473.932492273,11071747.804586131,887.4562434422675
,03/09/2023,1693699200,0,134570.85902486998,61935.066313570926,0,134570.85902486998,61935.066313570926,,134570.85902486998,27324.732417016676,27278.881654982528,7331.452241571722,,134570.85902486998,27324.732417016676,27278.881654982528,7331.452241571722,,14392.605243301601,10534714.747209353,11500129.27846484,784.1125392055318,,14392.605243301601,10534714.747209353,11500129.27846484,784.1125392055318
,04/09/2023,1693785600,0,134761.59902486997,58830.237381895786,0,134761.59902486997,58830.237381895786,,134761.59902486997,25599.627566762767,25887.865455353032,7342.744359779986,,134761.59902486997,25599.627566762767,25887.865455353032,7342.744359779986,,14413.0052433016,9869621.77469283,10913709.852386346,785.3202523828862,,14413.0052433016,9869621.77469283,10913709.852386346,785.3202523828862
