,Date,Timestamp,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo
,09/12/2023,1702080000,114827.1838798406,18244.449751730503,114827.1838798406,18244.449751730503,,,,78109.75274018792,4525.368422912682,32192.062716739998,,,,859.062901217904,407.7085855925992,16977.67826492,,,,78109.75274018792,4525.368422912682,32192.062716739998,,,,859.062901217904,407.7085855925992,16977.67826492,,,,82811.455964,211794.392371,3089.449397,,,,910.772946,19081.405994,1629.335726,,,,82811.455964,211794.392371,3089.449397,,,,910.772946,19081.405994,1629.335726
,10/12/2023,1702166400,114716.17530872265,18448.582490985853,114716.17530872265,18448.582490985853,,,,77278.2572637112,4906.015894601462,32531.90215041,,,,849.674653690536,442.0026425153157,17156.90519478,,,,77278.2572637112,4906.015894601462,32531.90215041,,,,849.674653690536,442.0026425153157,17156.90519478,,,,82835.171938,211794.392371,3089.449397,,,,910.772946,19081.405994,1629.335726,,,,82835.171938,211794.392371,3089.449397,,,,910.772946,19081.405994,1629.335726
,11/12/2023,1702252800,115609.27376797385,18724.25174438352,115609.27376797385,18724.25174438352,,,,77368.97621403006,5244.977993983782,32995.31955996,,,,850.4050935932281,472.5410971102931,17401.30555368,,,,77368.97621403006,5244.977993983782,32995.31955996,,,,850.4050935932281,472.5410971102931,17401.30555368,,,,82861.181014,211794.392371,3089.449397,,,,910.772946,19081.405994,1629.335726,,,,82861.181014,211794.392371,3089.449397,,,,910.772946,19081.405994,1629.335726
,12/12/2023,1702339200,113027.86684080964,17379.486673856016,113027.86684080964,17379.486673856016,,,,77417.8751472894,5148.020639100261,30461.971054419995,,,,850.430595235716,463.80582026029987,16065.25025836,,,,77417.8751472894,5148.020639100261,30461.971054419995,,,,850.430595235716,463.80582026029987,16065.25025836,,,,82911.064837,211794.392371,3089.449397,,,,910.772946,19081.405994,1629.335726,,,,82911.064837,211794.392371,3089.449397,,,,910.772946,19081.405994,1629.335726
,13/12/2023,1702425600,105204.84468329788,20458.300034736752,105204.84468329788,20458.300034736752,,,,77760.28268898613,6305.096801521759,21139.46519279,,,,810.825213402784,567.9534698739715,19079.52135146,,,,77760.28268898613,6305.096801521759,21139.46519279,,,,810.825213402784,567.9534698739715,19079.52135146,,,,82956.866735,211830.930319,1805.248949,,,,865.011248,19081.405994,1629.335726,,,,82956.866735,211830.930319,1805.248949,,,,865.011248,19081.405994,1629.335726
,14/12/2023,1702512000,104959.15338933835,20098.51392142209,104959.15338933835,20098.51392142209,,,,77948.05610357256,6268.786861755779,20742.31042401,,,,812.763703609552,564.6827260725399,18721.06749174,,,,77948.05610357256,6268.786861755779,20742.31042401,,,,812.763703609552,564.6827260725399,18721.06749174,,,,82958.853834,211830.930319,1805.248949,,,,865.011248,19081.405994,1629.335726,,,,82958.853834,211830.930319,1805.248949,,,,865.011248,19081.405994,1629.335726
,15/12/2023,1702598400,106932.92392110667,19782.788610954183,106932.92392110667,19782.788610954183,,,,78415.84419562179,7790.40760511489,20726.67212037,,,,819.163921833504,242.55719738068166,18721.06749174,,,,78415.84419562179,7790.40760511489,20726.67212037,,,,819.163921833504,242.55719738068166,18721.06749174,,,,82804.656605,223941.825462,1803.887913,,,,865.011248,6972.510851,1629.335726,,,,82804.656605,223941.825462,1803.887913,,,,865.011248,6972.510851,1629.335726
,16/12/2023,1702684800,110257.09788038781,19002.496521416513,110257.09788038781,19002.496521416513,,,,79279.99359195157,11235.47039934624,19741.63388909,,,,828.191179217632,365.66585701888,17808.63948518,,,,79279.99359195157,11235.47039934624,19741.63388909,,,,828.191179217632,365.66585701888,17808.63948518,,,,82804.656605,223635.955401,1806.187913,,,,865.011248,7278.380912,1629.335726,,,,82804.656605,223635.955401,1806.187913,,,,865.011248,7278.380912,1629.335726
,17/12/2023,1702771200,113932.47257479976,20761.86653391285,113932.47257479976,20761.86653391285,,,,81333.15780228123,10975.687384518524,21623.627388,,,,852.655427333568,357.1823945792802,19552.028712,,,,81333.15780228123,10975.687384518524,21623.627388,,,,852.655427333568,357.1823945792802,19552.028712,,,,82511.755721,223653.894391,1801.968949,,,,865.011248,7278.380912,1629.335726,,,,82511.755721,223653.894391,1801.968949,,,,865.011248,7278.380912,1629.335726
,18/12/2023,1702857600,108243.00720103979,19223.65806027627,108243.00720103979,19223.65806027627,,,,78983.38584652223,9257.766020617551,20001.8553339,,,,837.6955183177921,300.33598335847745,18085.6265586,,,,78983.38584652223,9257.766020617551,20001.8553339,,,,837.6955183177921,300.33598335847745,18085.6265586,,,,82501.755721,224353.894391,1801.968949,,,,875.011248,7278.380912,1629.335726,,,,82501.755721,224353.894391,1801.968949,,,,875.011248,7278.380912,1629.335726
,19/12/2023,1702944000,106528.83273648328,18836.578260266942,106528.83273648328,18836.578260266942,,,,77617.15677178247,9324.27348907082,19587.40247563,,,,823.205332050912,302.49358659603075,17710.87934162,,,,77617.15677178247,9324.27348907082,19587.40247563,,,,823.205332050912,302.49358659603075,17710.87934162,,,,82501.755721,224353.894391,1801.968949,,,,875.011248,7278.380912,1629.335726,,,,82501.755721,224353.894391,1801.968949,,,,875.011248,7278.380912,1629.335726
,20/12/2023,1703030400,106572.78918982476,18091.49380604184,106572.78918982476,18091.49380604184,,,,78712.48601980311,9101.806410931647,18758.49675909,,,,834.832481514336,295.27641686750064,16961.38490766,,,,78712.48601980311,9101.806410931647,18758.49675909,,,,834.832481514336,295.27641686750064,16961.38490766,,,,82500.755721,224353.894391,1801.968949,,,,875.011248,7278.380912,1629.335726,,,,82500.755721,224353.894391,1801.968949,,,,875.011248,7278.380912,1629.335726
,21/12/2023,1703116800,110095.68779595738,18724.020112773247,110095.68779595738,18724.020112773247,,,,78719.41608328368,12023.12520041369,19353.146512260002,,,,834.905982459168,390.04843307408,17499.06569724,,,,78719.41608328368,12023.12520041369,19353.146512260002,,,,834.905982459168,390.04843307408,17499.06569724,,,,82500.755721,224353.894391,1801.968949,,,,875.011248,7278.380912,1629.335726,,,,82500.755721,224353.894391,1801.968949,,,,875.011248,7278.380912,1629.335726
,22/12/2023,1703203200,112623.4099110625,20029.343803796368,112623.4099110625,20029.343803796368,,,,77981.94184018162,13888.353532640875,20753.11453824,,,,827.084256913296,432.311983363075,18769.94756352,,,,77981.94184018162,13888.353532640875,20753.11453824,,,,827.084256913296,432.311983363075,18769.94756352,,,,82500.755734,224639.765995,1801.485637,,,,875.011248,6992.510851,1629.335726,,,,82500.755734,224639.765995,1801.485637,,,,875.011248,6992.510851,1629.335726
,23/12/2023,1703289600,112702.15881312484,19717.42351611583,112702.15881312484,19717.42351611583,,,,79194.87775410085,13118.544562873994,20388.73649615,,,,816.093399806577,408.369626209251,18492.9604901,,,,79194.87775410085,13118.544562873994,20388.73649615,,,,816.093399806577,408.369626209251,18492.9604901,,,,82525.353443,224628.765995,1796.364449,,,,850.413539,6992.510851,1629.335726,,,,82525.353443,224628.765995,1796.364449,,,,850.413539,6992.510851,1629.335726
,24/12/2023,1703376000,111850.57323632805,20166.92357138014,111850.57323632805,20166.92357138014,,,,78782.40443311055,12158.486616857495,20909.68218636,,,,811.8557891417399,389.599931598399,18965.46785064,,,,78782.40443311055,12158.486616857495,20909.68218636,,,,811.8557891417399,389.599931598399,18965.46785064,,,,82524.044616,224529.309096,1796.364449,,,,850.413539,7194.695049,1629.335726,,,,82524.044616,224529.309096,1796.364449,,,,850.413539,7194.695049,1629.335726
,25/12/2023,1703462400,110625.73720547251,19483.364857789704,110625.73720547251,19483.364857789704,,,,78777.04037021051,11675.524072992,20173.17276227,,,,811.800512261705,374.12414254799995,18297.44020298,,,,78777.04037021051,11675.524072992,20173.17276227,,,,811.800512261705,374.12414254799995,18297.44020298,,,,82524.044616,224529.309096,1796.364449,,,,850.413539,7194.695049,1629.335726,,,,82524.044616,224529.309096,1796.364449,,,,850.413539,7194.695049,1629.335726
,26/12/2023,1703548800,111465.09158361952,20447.457019457823,111465.09158361952,20447.457019457823,,,,78323.90084122407,11908.162955215457,21233.02778718,,,,807.1308915190559,381.577846618764,19258.74828132,,,,78323.90084122407,11908.162955215457,21233.02778718,,,,807.1308915190559,381.577846618764,19258.74828132,,,,82524.044616,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726,,,,82524.044616,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726
,27/12/2023,1703635200,110858.65273662511,20135.38039501068,110858.65273662511,20135.38039501068,,,,78771.2636870874,11177.706863177713,20909.68218636,,,,811.740983313975,358.17156105670375,18965.46785064,,,,78771.2636870874,11177.706863177713,20909.68218636,,,,811.740983313975,358.17156105670375,18965.46785064,,,,82524.044616,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726,,,,82524.044616,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726
,28/12/2023,1703721600,111817.41843695434,20860.921164684685,111817.41843695434,20860.921164684685,,,,78622.30778655552,11495.028106478816,21700.082543919998,,,,810.20598687608,368.339607728604,19682.37557008,,,,78622.30778655552,11495.028106478816,21700.082543919998,,,,810.20598687608,368.339607728604,19682.37557008,,,,82524.044616,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726,,,,82524.044616,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726
,29/12/2023,1703808000,110461.09369350283,19711.321370733855,110461.09369350283,19711.321370733855,,,,78893.56432120831,11124.901942674516,20442.62742962,,,,813.001296178773,356.47951267507995,18541.840561880002,,,,78893.56432120831,11124.901942674516,20442.62742962,,,,813.001296178773,356.47951267507995,18541.840561880002,,,,82524.044616,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726,,,,82524.044616,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726
,30/12/2023,1703894400,108870.84187983614,19012.346566586646,108870.84187983614,19012.346566586646,,,,79059.80472190249,10104.919152403661,19706.11800553,,,,814.7378406254111,323.7958117412352,17873.81291422,,,,79059.80472190249,10104.919152403661,19706.11800553,,,,814.7378406254111,323.7958117412352,17873.81291422,,,,82521.671357,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726,,,,82521.671357,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726
,31/12/2023,1703980800,108062.04621989239,18664.431613453482,108062.04621989239,18664.431613453482,,,,78688.37467912464,10044.790069527753,19328.881471239998,,,,810.910129286372,321.869072407113,17531.65241176,,,,78688.37467912464,10044.790069527753,19328.881471239998,,,,810.910129286372,321.869072407113,17531.65241176,,,,82521.671357,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726,,,,82521.671357,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726
,01/01/2024,1704067200,108630.23448296938,18485.253417082124,108630.23448296938,18485.253417082124,,,,79091.90565206036,10425.01109354901,19113.31773736,,,,815.068651492082,334.0526409500401,17336.13212464,,,,79091.90565206036,10425.01109354901,19113.31773736,,,,815.068651492082,334.0526409500401,17336.13212464,,,,82521.671357,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726,,,,82521.671357,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726
,02/01/2024,1704153600,110916.53525884882,19475.757948223247,110916.53525884882,19475.757948223247,,,,79556.66770514299,11186.694791435826,20173.17276227,,,,819.85818054373,358.4595646995152,18297.44020298,,,,79556.66770514299,11186.694791435826,20173.17276227,,,,819.85818054373,358.4595646995152,18297.44020298,,,,82521.671357,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726,,,,82521.671357,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726
,03/01/2024,1704240000,109633.36290306893,19118.624883641256,109633.36290306893,19118.624883641256,,,,78910.02788838954,10927.398786699401,19795.936227979997,,,,813.194340052126,350.1508430691281,17955.27970052,,,,78910.02788838954,10927.398786699401,19795.936227979997,,,,813.194340052126,350.1508430691281,17955.27970052,,,,82521.671357,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726,,,,82521.671357,224529.809096,1796.364449,,,,850.413539,7194.695049,1629.335726
,04/01/2024,1704326400,107016.56729114409,17373.187145366282,107016.56729114409,17373.187145366282,,,,79099.92056476654,9999.908805987552,17916.73792039,,,,815.263396192513,320.43092481376834,16237.49282436,,,,79099.92056476654,9999.908805987552,17916.73792039,,,,815.263396192513,320.43092481376834,16237.49282436,,,,82510.319605,224529.809096,1797.064987,,,,850.413539,7194.695049,1628.635188,,,,82510.319605,224529.809096,1797.064987,,,,850.413539,7194.695049,1628.635188
,05/01/2024,1704412800,108674.51619937574,19590.31095171446,108674.51619937574,19590.31095171446,,,,81057.6196824981,10826.045790237644,16790.850726639997,,,,818.323184105835,346.64069524862197,18425.34707236,,,,81057.6196824981,10826.045790237644,16790.850726639997,,,,818.323184105835,346.64069524862197,18425.34707236,,,,84236.27554,224699.809096,1633.351238,,,,850.413539,7194.695049,1792.348937,,,,84236.27554,224699.809096,1633.351238,,,,850.413539,7194.695049,1792.348937
,06/01/2024,1704499200,107949.52236675077,17783.706470463683,107949.52236675077,17783.706470463683,,,,78461.0875796181,11183.72226971266,18304.71251742,,,,780.9584726102399,358.0963764934417,16644.65162136,,,,78461.0875796181,11183.72226971266,18304.71251742,,,,780.9584726102399,358.0963764934417,16644.65162136,,,,82539.183561,224697.809096,1791.067761,,,,821.549595,7194.695049,1628.635188,,,,82539.183561,224697.809096,1791.067761,,,,821.549595,7194.695049,1628.635188
,07/01/2024,1704585600,109136.49199206229,17253.532909480826,109136.49199206229,17253.532909480826,,,,79287.22226788016,12171.43092311213,17677.83880107,,,,789.181362506595,389.72224141423203,16074.629305559998,,,,79287.22226788016,12171.43092311213,17677.83880107,,,,789.181362506595,389.72224141423203,16074.629305559998,,,,82539.183561,224697.809096,1791.067761,,,,821.549595,7194.695049,1628.635188,,,,82539.183561,224697.809096,1791.067761,,,,821.549595,7194.695049,1628.635188
,08/01/2024,1704672000,108392.25856433858,16243.726225759014,108392.25856433858,16243.726225759014,,,,78659.86179176495,13424.612348733632,16307.784423840001,,,,531.5009347045441,419.34087573447,15292.88441532,,,,78659.86179176495,13424.612348733632,16307.784423840001,,,,531.5009347045441,419.34087573447,15292.88441532,,,,82801.249065,223855.466879,1736.718256,,,,559.484091,6992.510851,1628.635188,,,,82801.249065,223855.466879,1736.718256,,,,559.484091,6992.510851,1628.635188
,09/01/2024,1704758400,113098.39671364789,17222.03487632937,113098.39671364789,17222.03487632937,,,,80549.31876469978,15258.775361598106,17290.30258735,,,,544.292978961168,472.82177676820396,16204.920120599998,,,,80549.31876469978,15258.775361598106,17290.30258735,,,,544.292978961168,472.82177676820396,16204.920120599998,,,,82797.434712,223909.715198,1737.718853,,,,559.484091,6938.262532,1628.635188,,,,82797.434712,223909.715198,1737.718853,,,,559.484091,6938.262532,1628.635188
,10/01/2024,1704844800,115036.4771218019,17894.526803205637,115036.4771218019,17894.526803205637,,,,80107.68394449449,14410.946818367423,20517.846358939998,,,,536.8065223394971,1511.099901626136,15846.620379240001,,,,80107.68394449449,14410.946818367423,20517.846358939998,,,,536.8065223394971,1511.099901626136,15846.620379240001,,,,83491.859485,208939.088592,2108.720078,,,,559.484091,21908.889138,1628.635188,,,,83491.859485,208939.088592,2108.720078,,,,559.484091,21908.889138,1628.635188
,11/01/2024,1704931200,119957.01653806114,18856.428355091633,119957.01653806114,18856.428355091633,,,,80470.54135561705,16371.143840994097,23115.331341449997,,,,539.2380401989831,1460.8161190926521,16856.3741958,,,,80470.54135561705,16371.143840994097,23115.331341449997,,,,539.2380401989831,1460.8161190926521,16856.3741958,,,,83491.861342,211918.705548,2233.365347,,,,559.484091,18909.751451,1628.635188,,,,83491.861342,211918.705548,2233.365347,,,,559.484091,18909.751451,1628.635188
,12/01/2024,1705017600,122475.47570058725,19606.843370350354,122475.47570058725,19606.843370350354,,,,80831.29199107563,17657.83988273162,23986.34382678,,,,541.668439090287,1573.633012140065,17491.54191912,,,,80831.29199107563,17657.83988273162,23986.34382678,,,,541.668439090287,1573.633012140065,17491.54191912,,,,83489.85959,211940.705548,2233.365347,,,,559.484091,18887.751451,1628.635188,,,,83489.85959,211940.705548,2233.365347,,,,559.484091,18887.751451,1628.635188
,13/01/2024,1705104000,114424.1197314361,17871.208323760868,114424.1197314361,17871.208323760868,,,,79986.37461202483,15953.17810821128,18484.5670112,,,,536.006460089367,1179.140798711498,16156.06106496,,,,79986.37461202483,15953.17810821128,18484.5670112,,,,536.006460089367,1179.140798711498,16156.06106496,,,,83489.85959,214941.567861,1863.36361,,,,559.484091,15886.889138,1628.635188,,,,83489.85959,214941.567861,1863.36361,,,,559.484091,15886.889138,1628.635188
,14/01/2024,1705190400,116181.27225745773,18385.83049970623,116181.27225745773,18385.83049970623,,,,80029.37188971367,17182.85881794406,18969.0415498,,,,536.294594396232,1270.0296914699961,16579.50621384,,,,80029.37188971367,17182.85881794406,18969.0415498,,,,536.294594396232,1270.0296914699961,16579.50621384,,,,83489.85959,214941.567861,1863.36361,,,,559.484091,15886.889138,1628.635188,,,,83489.85959,214941.567861,1863.36361,,,,559.484091,15886.889138,1628.635188
,15/01/2024,1705276800,116227.54429530729,18423.780071514244,116227.54429530729,18423.780071514244,,,,80056.58958394002,16478.03239058728,19692.92232078,,,,536.4769862098981,1552.092149664348,16335.210935639998,,,,80056.58958394002,16478.03239058728,19692.92232078,,,,536.4769862098981,1552.092149664348,16335.210935639998,,,,83489.85959,211132.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83489.85959,211132.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,16/01/2024,1705363200,116112.46354249366,18720.95382314408,116112.46354249366,18720.95382314408,,,,79671.28388193216,16375.210954841486,20065.968705720003,,,,533.894967129933,1542.407234654142,16644.65162136,,,,79671.28388193216,16375.210954841486,20065.968705720003,,,,533.894967129933,1542.407234654142,16644.65162136,,,,83489.85959,211132.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83489.85959,211132.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,17/01/2024,1705449600,116471.63141317335,18852.245021060757,116471.63141317335,18852.245021060757,,,,80056.79668070556,16172.159844407788,20242.674888060003,,,,536.507198350812,1524.509034429942,16791.22878828,,,,80056.79668070556,16172.159844407788,20242.674888060003,,,,536.507198350812,1524.509034429942,16791.22878828,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,18/01/2024,1705536000,115696.78556092482,18571.79318338213,115696.78556092482,18571.79318338213,,,,79952.60693392735,15796.014042837467,19948.16458416,,,,535.808962205244,1489.0507110968879,16546.93351008,,,,79952.60693392735,15796.014042837467,19948.16458416,,,,535.808962205244,1489.0507110968879,16546.93351008,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,19/01/2024,1705622400,111867.9474874132,17600.438176958432,111867.9474874132,17600.438176958432,,,,79010.64145884842,13851.574416884785,19005.73161168,,,,529.496303206491,1305.7532539119418,15765.188619839999,,,,79010.64145884842,13851.574416884785,19005.73161168,,,,529.496303206491,1305.7532539119418,15765.188619839999,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,20/01/2024,1705708800,108306.62777206433,17440.858813143026,108306.62777206433,17440.858813143026,,,,76174.89375947711,13224.172502207206,18907.56151038,,,,510.492307087494,1246.60964561553,15683.75686044,,,,76174.89375947711,13224.172502207206,18907.56151038,,,,510.492307087494,1246.60964561553,15683.75686044,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,21/01/2024,1705795200,107566.26474943376,17711.74757362813,107566.26474943376,17711.74757362813,,,,75086.82887986142,13238.096014772344,19241.3398548,,,,503.20055092949104,1247.9221802986378,15960.6248424,,,,75086.82887986142,13238.096014772344,19241.3398548,,,,503.20055092949104,1247.9221802986378,15960.6248424,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,22/01/2024,1705881600,111565.06898492633,17456.063598751753,111565.06898492633,17456.063598751753,,,,79179.36539974486,13517.410115321472,18868.29346986,,,,530.6270205544021,1274.2524215173498,15651.18415668,,,,79179.36539974486,13517.410115321472,18868.29346986,,,,530.6270205544021,1274.2524215173498,15651.18415668,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,23/01/2024,1705968000,108001.84130822135,16597.004090227503,108001.84130822135,16597.004090227503,,,,77735.48585605167,12281.59289400968,17984.76255816,,,,520.9507432005571,1157.755024946946,14918.29832208,,,,77735.48585605167,12281.59289400968,17984.76255816,,,,520.9507432005571,1157.755024946946,14918.29832208,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,24/01/2024,1706054400,109156.88546402892,16707.99115368466,109156.88546402892,16707.99115368466,,,,78700.57677973443,12353.742004574486,18102.566679720003,,,,527.4183792925171,1164.556341032142,15016.01643336,,,,78700.57677973443,12353.742004574486,18102.566679720003,,,,527.4183792925171,1164.556341032142,15016.01643336,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,25/01/2024,1706140800,108456.45575300572,16835.084638379285,108456.45575300572,16835.084638379285,,,,77813.9621076314,12382.85480357432,18259.638841800002,,,,521.476658246097,1167.300731733186,15146.3072484,,,,77813.9621076314,12382.85480357432,18259.638841800002,,,,521.476658246097,1167.300731733186,15146.3072484,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,26/01/2024,1706227200,105586.50951889998,16846.793993749012,105586.50951889998,16846.793993749012,,,,74920.35904406355,12367.24359251644,18298.90688232,,,,502.084939652037,1165.829101936974,15178.87995216,,,,74920.35904406355,12367.24359251644,18298.90688232,,,,502.084939652037,1165.829101936974,15178.87995216,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,27/01/2024,1706313600,107002.02844179353,17416.56157674442,107002.02844179353,17416.56157674442,,,,75047.92469556764,13046.542235845898,18907.56151038,,,,502.9398313430851,1229.864884961334,15683.75686044,,,,75047.92469556764,13046.542235845898,18907.56151038,,,,502.9398313430851,1229.864884961334,15683.75686044,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210962.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,28/01/2024,1706400000,107991.86481706836,17540.226410182662,107991.86481706836,17540.226410182662,,,,75670.95839860271,13295.540786525638,19025.36563194,,,,505.420024318488,1253.3314141441738,15781.47497172,,,,75670.95839860271,13295.540786525638,19025.36563194,,,,505.420024318488,1253.3314141441738,15781.47497172,,,,83765.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83765.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,29/01/2024,1706486400,106837.0435243774,17173.217083970132,106837.0435243774,17173.217083970132,,,,75341.29229987742,12863.065997759988,18632.68522674,,,,504.905858438859,1212.563291411274,15455.74793412,,,,75341.29229987742,12863.065997759988,18632.68522674,,,,504.905858438859,1212.563291411274,15455.74793412,,,,83485.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,30/01/2024,1706572800,106735.67161931562,17523.777004979533,106735.67161931562,17523.777004979533,,,,74690.69078013177,12999.981186983847,19044.9996522,,,,500.54579891769606,1225.469882461836,15797.761323599998,,,,74690.69078013177,12999.981186983847,19044.9996522,,,,500.54579891769606,1225.469882461836,15797.761323599998,,,,83485.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,31/01/2024,1706659200,105915.58604848185,16999.70276908656,105915.58604848185,16999.70276908656,,,,74517.4586290382,12981.41641556366,18416.711003880002,,,,499.384869428871,1223.7198362176919,15276.59806344,,,,74517.4586290382,12981.41641556366,18416.711003880002,,,,499.384869428871,1223.7198362176919,15276.59806344,,,,83485.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,01/02/2024,1706745600,101620.51914011291,16299.900445822572,101620.51914011291,16299.900445822572,,,,71950.70080476256,11959.932060830355,17709.88627452,,,,482.18353105107605,1127.4275190114959,14690.289395759999,,,,71950.70080476256,11959.932060830355,17709.88627452,,,,482.18353105107605,1127.4275190114959,14690.289395759999,,,,83485.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,02/02/2024,1706832000,99966.17965673919,16497.89295563576,99966.17965673919,16497.89295563576,,,,70216.62610097235,11764.79099760683,17984.76255816,,,,470.562486996915,1109.0321465588459,14918.29832208,,,,70216.62610097235,11764.79099760683,17984.76255816,,,,470.562486996915,1109.0321465588459,14918.29832208,,,,83485.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,03/02/2024,1706918400,99995.96032268,16471.241834751865,99995.96032268,16471.241834751865,,,,70388.18854458552,11642.643240194484,17965.1285379,,,,471.71222680392003,1097.517637747944,14902.011970200001,,,,70388.18854458552,11642.643240194484,17965.1285379,,,,471.71222680392003,1097.517637747944,14902.011970200001,,,,83485.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188,,,,83485.374021,210963.311593,1963.402026,,,,559.484091,19886.889138,1628.635188
,04/02/2024,1707004800,96220.06492539185,17459.793768364765,96220.06492539185,17459.793768364765,,,,68273.28034038882,11312.696620863031,16634.08796414,,,,447.689658388653,1066.414543136112,15945.689566840001,,,,68273.28034038882,11312.696620863031,16634.08796414,,,,447.689658388653,1066.414543136112,15945.689566840001,,,,85322.082999,210963.311593,1833.967802,,,,559.484091,19886.889138,1758.069412,,,,85322.082999,210963.311593,1833.967802,,,,559.484091,19886.889138,1758.069412
,05/02/2024,1707091200,104832.38973491403,16951.534231216312,104832.38973491403,16951.534231216312,,,,77045.44318724153,11464.633109872493,16322.3134378,,,,509.35711386685506,795.359350549456,15646.8177668,,,,77045.44318724153,11464.633109872493,16322.3134378,,,,509.35711386685506,795.359350549456,15646.8177668,,,,84627.658226,215873.938199,1833.967802,,,,559.484091,14976.262532,1758.069412,,,,84627.658226,215873.938199,1833.967802,,,,559.484091,14976.262532,1758.069412
