,Date,Timestamp,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella
,01/03/2024,1709251200,7898322.70638376,7898322.70638376,24089.30428229334,1025327.3326728519,,,224230.95115940206,35978.40415165512,5434.826192919253,531919.8845302742,15617.749729132996,19166.730520977264,,,6016557.5231442535,24089.30428229334,1025327.3326728519,,,224230.95115940206,35978.40415165512,5434.826192919253,531919.8845302742,15617.749729132996,19166.730520977264,,,6016557.5231442535,24101.789009,520470.72724510246,,,66.41912060408829,99510.45805510414,103.71805711677965,170487.14247765197,26306.236805627508,2565.8273789795535,,,6018796.515448,24101.789009,520470.72724510246,,,66.41912060408829,99510.45805510414,103.71805711677965,170487.14247765197,26306.236805627508,2565.8273789795535,,,6018796.515448
,02/03/2024,1709337600,8016654.969683168,8016654.969683168,29438.803878322942,943028.7078116669,,,193521.2490480459,36474.77058218192,5763.324645388167,579125.2795559946,15688.336326265076,18912.170069244927,,,6194702.327766058,29438.803878322942,943028.7078116669,,,193521.2490480459,36474.77058218192,5763.324645388167,579125.2795559946,15688.336326265076,18912.170069244927,,,6194702.327766058,29484.032384,481137.09582227905,,,56.8842185078412,99551.2199561724,103.7502186388509,172358.7141535698,26307.43951710094,2566.1017733032463,,,6210439.581666,29484.032384,481137.09582227905,,,56.8842185078412,99551.2199561724,103.7502186388509,172358.7141535698,26307.43951710094,2566.1017733032463,,,6210439.581666
,03/03/2024,1709424000,7844526.600205861,7844526.600205861,27967.837804906994,1024240.4075538111,,,185764.16336705675,41153.69261116418,5996.124584670499,398127.32290995156,15308.583336584381,19139.050809198474,,,6126829.417228519,27967.837804906994,1024240.4075538111,,,185764.16336705675,41153.69261116418,5996.124584670499,398127.32290995156,15308.583336584381,19139.050809198474,,,6126829.417228519,27939.897907,494802.12925304886,,,54.19103644074644,109501.109842945,104.06325207689169,120280.15797883732,26308.606230757592,2569.0001086172447,,,6120708.70852,27939.897907,494802.12925304886,,,54.19103644074644,109501.109842945,104.06325207689169,120280.15797883732,26308.606230757592,2569.0001086172447,,,6120708.70852
,04/03/2024,1709510400,7879262.453351107,7879262.453351107,54948.79319345942,1044270.3374531997,,,661905.6738860715,43868.221440025496,6094.685737455994,393736.257863909,12056.414696837059,18627.131657158134,,,5643754.937422991,54948.79319345942,1044270.3374531997,,,661905.6738860715,43868.221440025496,6094.685737455994,393736.257863909,12056.414696837059,18627.131657158134,,,5643754.937422991,55098.606304,516965.5135906929,,,188.24728008932257,110017.107488653,104.09369321017924,118953.55222474592,20140.280004472035,2569.2595389183634,,,5651423.919682,55098.606304,516965.5135906929,,,188.24728008932257,110017.107488653,104.09369321017924,118953.55222474592,20140.280004472035,2569.2595389183634,,,5651423.919682
,05/03/2024,1709596800,7856510.3022905,7856510.3022905,54481.101325430995,989086.0794787948,,,709028.8514844095,35160.85584728524,8805.822813658198,320982.4468305801,11868.405182995313,17188.34631536385,,,5709908.3930119835,54481.101325430995,989086.0794787948,,,709028.8514844095,35160.85584728524,8805.822813658198,320982.4468305801,11868.405182995313,17188.34631536385,,,5709908.3930119835,54102.384633,499538.4239791893,,,198.27761413346127,91297.73045828278,155.99331822246586,102878.98936877568,20140.280004472035,2569.2595389183634,,,5687159.753996,54102.384633,499538.4239791893,,,198.27761413346127,91297.73045828278,155.99331822246586,102878.98936877568,20140.280004472035,2569.2595389183634,,,5687159.753996
,06/03/2024,1709683200,8926476.849941002,8926476.849941002,51610.336788288,1002551.4282748455,,,685235.973034541,35375.78387666688,8170.725794163755,325264.45075845305,10715.761732306328,18322.35469347153,,,6789230.0349882655,51610.336788288,1002551.4282748455,,,685235.973034541,35375.78387666688,8170.725794163755,325264.45075845305,10715.761732306328,18322.35469347153,,,6789230.0349882655,51507.322144,484324.36148543266,,,179.7189411077735,91399.90253476835,153.6428317819435,106295.5721432853,20126.860136823485,2569.7552164756707,,,6775678.677633,51507.322144,484324.36148543266,,,179.7189411077735,91399.90253476835,153.6428317819435,106295.5721432853,20126.860136823485,2569.7552164756707,,,6775678.677633
,08/03/2024,1709856000,9403267.302552836,9403267.302552836,29791.954516531398,1047487.558338266,,,1001556.4298427063,35259.074013662954,8860.091603908657,342845.0096772757,1489.3760982073118,17683.125070985763,,,6918294.683391292,29791.954516531398,1047487.558338266,,,1001556.4298427063,35259.074013662954,8860.091603908657,342845.0096772757,1489.3760982073118,17683.125070985763,,,6918294.683391292,29831.869558,476130.7083355754,,,254.9242091413003,91249.9553926179,153.71428875622237,105816.36101150485,2621.725603702427,2570.2216672944423,,,6941423.506515,29831.869558,476130.7083355754,,,254.9242091413003,91249.9553926179,153.71428875622237,105816.36101150485,2621.725603702427,2570.2216672944423,,,6941423.506515
,10/03/2024,1710028800,9282306.120646644,9282306.120646644,19786.048379538,949301.4461576798,,,499183.09186325996,47152.125630981674,7431.718002944685,332470.0147801607,1495.745332300651,24589.591358781025,,,7400896.339141,19786.048379538,949301.4461576798,,,499183.09186325996,47152.125630981674,7431.718002944685,332470.0147801607,1495.745332300651,24589.591358781025,,,7400896.339141,19746.555269,460825.94473673776,,,127.85829886948636,120493.51723243257,135.73914160629562,110455.15441201352,2623.6405216261815,2569.4452830492187,,,7400896.339141,19746.555269,460825.94473673776,,,127.85829886948636,120493.51723243257,135.73914160629562,110455.15441201352,2623.6405216261815,2569.4452830492187,,,7400896.339141
,12/03/2024,1710201600,9243480.519030709,9243480.519030709,15495.06566687513,823857.9563358556,,,423207.9851169293,33068.07696362517,7803.33993543991,266947.438114077,1646.869179816108,27831.564903741273,,,7643622.222814348,15495.06566687513,823857.9563358556,,,423207.9851169293,33068.07696362517,7803.33993543991,266947.438114077,1646.869179816108,27831.564903741273,,,7643622.222814348,15514.148069,413998.97303309327,,,105.7602209919405,82235.5773825959,135.80473260424486,89881.29229430202,2625.442478499964,2569.8582551931,,,7654123.680504,15514.148069,413998.97303309327,,,105.7602209919405,82235.5773825959,135.80473260424486,89881.29229430202,2625.442478499964,2569.8582551931,,,7654123.680504
,13/03/2024,1710288000,9417976.23700383,9417976.23700383,3835.619550246,955494.5987932952,,,378525.6498335802,40121.21566384969,468.64575074620797,277733.19318939326,1988.8803206053415,27747.424204736017,,,7732061.009697379,3835.619550246,955494.5987932952,,,378525.6498335802,40121.21566384969,468.64575074620797,277733.19318939326,1988.8803206053415,27747.424204736017,,,7732061.009697379,3827.963623,448589.013517979,,,93.61614536194476,95864.51224278336,7.596786363206483,89881.29229430202,2625.442478499964,2566.8292511319164,,,7716627.754189,3827.963623,448589.013517979,,,93.61614536194476,95864.51224278336,7.596786363206483,89881.29229430202,2625.442478499964,2566.8292511319164,,,7716627.754189
,14/03/2024,1710374400,9194095.634421498,9194095.634421498,1681.585102,887842.6946949583,,,391695.10105840495,69890.35394619637,457.9404274104366,267515.54447713325,2089.998311899426,29881.977781032212,,,7543040.4386224635,1681.585102,887842.6946949583,,,391695.10105840495,69890.35394619637,457.9404274104366,267515.54447713325,2089.998311899426,29881.977781032212,,,7543040.4386224635,1681.585102,428909.5143453905,,,98.5116434971706,175567.2911081266,7.641255254637687,90991.68179494329,2627.1376142295767,2567.1802217381623,,,7553517.166933,1681.585102,428909.5143453905,,,98.5116434971706,175567.2911081266,7.641255254637687,90991.68179494329,2627.1376142295767,2567.1802217381623,,,7553517.166933
,15/03/2024,1710460800,8612757.70717107,8612757.70717107,1694.496146838,829593.6605487075,,,392452.16796003614,84839.56725980729,387.9950879770266,287173.1051452326,205.31063658718546,27547.835446632187,,,6988863.568939251,1694.496146838,829593.6605487075,,,392452.16796003614,84839.56725980729,387.9950879770266,287173.1051452326,205.31063658718546,27547.835446632187,,,6988863.568939251,1691.113919,441273.223696121,,,106.63562796613225,235937.44805764226,7.4115585095898115,107959.81396437314,270.59740090649444,2567.3658384559353,,,6981881.687252,1691.113919,441273.223696121,,,106.63562796613225,235937.44805764226,7.4115585095898115,107959.81396437314,270.59740090649444,2567.3658384559353,,,6981881.687252
,21/03/2024,1710979200,7034760.368402994,7034760.368402994,3.5858642819999997,689861.8405849062,,,998880.5889906147,76851.565052368,1.5932802163409991,334431.7262602382,236.43374686950446,28365.23308753846,,,4906127.80153596,3.5858642819999997,689861.8405849062,,,998880.5889906147,76851.565052368,1.5932802163409991,334431.7262602382,236.43374686950446,28365.23308753846,,,4906127.80153596,3.582282,405801.0826970036,,,287.24100330427456,238593.13651958536,0.03441209970498919,109291.41381053536,276.3949251473013,2609.497064170972,,,4901226.574961,3.582282,405801.0826970036,,,287.24100330427456,238593.13651958536,0.03441209970498919,109291.41381053536,276.3949251473013,2609.497064170972,,,4901226.574961
,25/03/2024,1711324800,7161499.432890298,7161499.432890298,16990.691053336,727213.315568258,,,662065.8834068887,64760.248410059205,5.756004857869168,366884.7072509762,1094.9948953045048,26745.76183177693,,,5295738.074468841,16990.691053336,727213.315568258,,,662065.8834068887,64760.248410059205,5.756004857869168,366884.7072509762,1094.9948953045048,26745.76183177693,,,5295738.074468841,16973.717336,420354.5176695133,,,184.92582290977487,185477.07582609216,0.11929543746879104,93117.94600278583,1191.044279104314,2581.6372424495107,,,5290447.626842,16973.717336,420354.5176695133,,,184.92582290977487,185477.07582609216,0.11929543746879104,93117.94600278583,1191.044279104314,2581.6372424495107,,,5290447.626842
,26/03/2024,1711411200,7359702.778455033,7359702.778455033,15689.717336,723345.6774313371,,,643816.680478554,64658.42149543069,5.679655777889141,373508.07906954346,1226.9855561118281,25687.29056237263,,,5511764.246869905,15689.717336,723345.6774313371,,,643816.680478554,64658.42149543069,5.679655777889141,373508.07906954346,1226.9855561118281,25687.29056237263,,,5511764.246869905,15689.717336,420549.8124600797,,,178.0062818936397,185477.07582609216,0.11929543746879104,93144.15936896346,1195.8923548848227,2581.6372424495107,,,5495278.411635,15689.717336,420549.8124600797,,,178.0062818936397,185477.07582609216,0.11929543746879104,93144.15936896346,1195.8923548848227,2581.6372424495107,,,5495278.411635
,27/03/2024,1711497600,7659894.63027738,7659894.63027738,5643.494632874999,712294.4705866757,,,524942.9916823282,69418.71078706445,1.5320357991117346,383078.72041910654,826.8207536454186,24217.042169062344,,,5939470.8472108245,5643.494632874999,712294.4705866757,,,524942.9916823282,69418.71078706445,1.5320357991117346,383078.72041910654,826.8207536454186,24217.042169062344,,,5939470.8472108245,5582.091625,416546.4740272957,,,146.09711132760427,203556.6206600156,0.0328410675050747,93206.5013185174,843.1431621209174,2581.774218450143,,,5904046.567804,5582.091625,416546.4740272957,,,146.09711132760427,203556.6206600156,0.0328410675050747,93206.5013185174,843.1431621209174,2581.774218450143,,,5904046.567804
,28/03/2024,1711584000,7671379.10822901,7671379.10822901,7679.867566599297,703494.3651592609,,,740438.1739009485,68304.77088042999,2.6676469618773324,399377.01409499726,775.5554305859686,23882.64049515529,,,5727424.053054071,7679.867566599297,703494.3651592609,,,740438.1739009485,68304.77088042999,2.6676469618773324,399377.01409499726,775.5554305859686,23882.64049515529,,,5727424.053054071,7684.547456,416268.85512382304,,,207.13817001042028,203587.937230235,0.0584753827680257,94415.36976241069,843.696585297523,2581.9070805573288,,,5727710.438576,7684.547456,416268.85512382304,,,207.13817001042028,203587.937230235,0.0584753827680257,94415.36976241069,843.696585297523,2581.9070805573288,,,5727710.438576
,29/03/2024,1711670400,6676736.689639822,6676736.689639822,12336.929120031999,681872.5036074898,,,590800.3659502611,68686.5378383553,1.3222876441175613,357895.48485518096,737.4912154436855,22697.60652066787,,,4941708.448244747,12336.929120031999,681872.5036074898,,,590800.3659502611,68686.5378383553,1.3222876441175613,357895.48485518096,737.4912154436855,22697.60652066787,,,4941708.448244747,12287.778008,415775.91683383525,,,166.92906817309446,205965.2814161773,0.029429949791176524,84210.70231886611,843.696585297523,2582.207795297824,,,4926927.665249,12287.778008,415775.91683383525,,,166.92906817309446,205965.2814161773,0.029429949791176524,84210.70231886611,843.696585297523,2582.207795297824,,,4926927.665249
,30/03/2024,1711756800,6571923.391211972,6571923.391211972,12342.007829655999,678568.9904386966,,,285565.0027255264,69932.47293158049,2.4198338258999468,390339.82840917486,751.1178551522678,20371.589237567307,,,5114049.961950792,12342.007829655999,678568.9904386966,,,285565.0027255264,69932.47293158049,2.4198338258999468,390339.82840917486,751.1178551522678,20371.589237567307,,,5114049.961950792,12305.092552,408776.50026427506,,,81.00652237044783,208729.35070717288,0.05360730673238695,84124.96301921873,844.2334249955803,2568.9267638798624,,,5103842.277396,12305.092552,408776.50026427506,,,81.00652237044783,208729.35070717288,0.05360730673238695,84124.96301921873,844.2334249955803,2568.9267638798624,,,5103842.277396
,31/03/2024,1711843200,6710667.446839759,6710667.446839759,12302.306433289012,663634.2708999463,,,313528.6500794664,71360.46984581999,3.538452850062732,432880.0793459852,740.2064924384947,20346.879920554118,,,5195871.045369409,12302.306433289012,663634.2708999463,,,313528.6500794664,71360.46984581999,3.538452850062732,432880.0793459852,740.2064924384947,20346.879920554118,,,5195871.045369409,12321.88591,402202.5884242099,,,86.66782307543596,208652.07392193723,0.07705690004492012,81829.88267409928,844.7541052595179,2569.0504950194595,,,5204307.227385,12321.88591,402202.5884242099,,,86.66782307543596,208652.07392193723,0.07705690004492012,81829.88267409928,844.7541052595179,2569.0504950194595,,,5204307.227385
,01/04/2024,1711929600,6591131.25132145,6591131.25132145,9259.672084662998,646547.3309870799,,,306795.1871200504,69098.2684539623,4.333552572937262,463995.76440359233,738.3694289970509,20527.672511647826,,,5074164.652778884,9259.672084662998,646547.3309870799,,,306795.1871200504,69098.2684539623,4.333552572937262,463995.76440359233,738.3694289970509,20527.672511647826,,,5074164.652778884,9250.421663,401582.1931596769,,,86.47476946841716,208679.81328264382,0.09980544847851824,81833.46814878171,845.2592193587153,2569.1705271148717,,,5076113.880509,9250.421663,401582.1931596769,,,86.47476946841716,208679.81328264382,0.09980544847851824,81833.46814878171,845.2592193587153,2569.1705271148717,,,5076113.880509
,02/04/2024,1712016000,6184532.018441518,6184532.018441518,22412.586815618997,596492.1877573389,,,271569.65638710966,63758.77807149929,4.161887201554211,375155.90639598697,657.2118650503238,18575.10291104052,,,4835906.426350672,22412.586815618997,596492.1877573389,,,271569.65638710966,63758.77807149929,4.161887201554211,375155.90639598697,657.2118650503238,18575.10291104052,,,4835906.426350672,22390.196619,400330.3273539187,,,80.68023065570696,208679.81328264382,0.09980544847851824,71594.63862518835,845.2592193587153,2569.1705271148717,,,4838901.706507,22390.196619,400330.3273539187,,,80.68023065570696,208679.81328264382,0.09980544847851824,71594.63862518835,845.2592193587153,2569.1705271148717,,,4838901.706507
,03/04/2024,1712102400,5589233.327981073,5589233.327981073,15953.251135751121,592416.075111168,,,302964.63185635576,65104.22366155306,4.857789422671979,70539.41875531836,627.5205149029281,18319.01600269585,,,4523304.333153907,15953.251135751121,592416.075111168,,,302964.63185635576,65104.22366155306,4.857789422671979,70539.41875531836,627.5205149029281,18319.01600269585,,,4523304.333153907,15989.210871,403004.1327286857,,,91.83640658157594,208869.55855203775,0.12187128506452531,14308.198530490541,845.7491743640957,2569.286956899839,,,4535623.085454,15989.210871,403004.1327286857,,,91.83640658157594,208869.55855203775,0.12187128506452531,14308.198530490541,845.7491743640957,2569.286956899839,,,4535623.085454
,04/04/2024,1712188800,5305919.918153288,5305919.918153288,22630.884011317634,534103.0015408141,,,306627.2445497376,69986.42626451499,6.654870391100366,70814.4316564636,626.4735130542776,18680.333546993763,,,4282444.4682,22630.884011317634,534103.0015408141,,,306627.2445497376,69986.42626451499,6.654870391100366,70814.4316564636,626.4735130542776,18680.333546993763,,,4282444.4682,22639.192595,360880.406446496,,,91.96343520085226,215037.8271575242,0.16403427140991783,14277.10315654508,846.6853711913125,2569.5094287474226,,,4282444.4682,22639.192595,360880.406446496,,,91.96343520085226,215037.8271575242,0.16403427140991783,14277.10315654508,846.6853711913125,2569.5094287474226,,,4282444.4682
,05/04/2024,1712275200,5126953.575981314,5126953.575981314,22699.033083264003,513157.9154861583,,,295258.9204735549,65995.47554462995,7.374306888050742,90464.49367528946,609.0594990111192,18218.57526217176,,,4120542.7286503473,22699.033083264003,513157.9154861583,,,295258.9204735549,65995.47554462995,7.374306888050742,90464.49367528946,609.0594990111192,18218.57526217176,,,4120542.7286503473,22653.725632,358851.68915115966,,,89.74026122625258,211935.6042333184,0.184173498702566,14314.002163811623,847.1325473125561,2569.6156928309956,,,4116426.302348,22653.725632,358851.68915115966,,,89.74026122625258,211935.6042333184,0.184173498702566,14314.002163811623,847.1325473125561,2569.6156928309956,,,4116426.302348
,06/04/2024,1712361600,5091085.933433443,5091085.933433443,22721.686808896,514374.96839050873,,,302994.13782463095,66147.37622655224,689.7877159936322,87406.29825118474,630.2395069590277,18218.57526217176,,,4077902.8634465463,22721.686808896,514374.96839050873,,,302994.13782463095,66147.37622655224,689.7877159936322,87406.29825118474,630.2395069590277,18218.57526217176,,,4077902.8634465463,22653.725632,357204.8391600755,,,91.20999711753703,212452.7501968911,17.20168867814544,14305.449795611248,847.1325473125561,2569.6156928309956,,,4069763.336773,22653.725632,357204.8391600755,,,91.20999711753703,212452.7501968911,17.20168867814544,14305.449795611248,847.1325473125561,2569.6156928309956,,,4069763.336773
,07/04/2024,1712448000,5125181.203018781,5125181.203018781,13780.59137732877,522939.0831308652,,,290951.8252635362,72275.45486688595,9.782401837419942,94606.35885646188,664.9564519265936,18193.608884463796,,,4111759.5417854744,13780.59137732877,522939.0831308652,,,290951.8252635362,72275.45486688595,9.782401837419942,94606.35885646188,664.9564519265936,18193.608884463796,,,4111759.5417854744,13802.993636,353337.2183316657,,,86.83003720388925,230288.81865012555,0.24166012444219226,14312.611022157622,847.5663081501623,2569.7187689920615,,,4118513.904589,13802.993636,353337.2183316657,,,86.83003720388925,230288.81865012555,0.24166012444219226,14312.611022157622,847.5663081501623,2569.7187689920615,,,4118513.904589
,08/04/2024,1712534400,5376420.583783978,5376420.583783978,10425.676276393999,531325.8140222579,,,462731.2836850211,62235.301930931855,10.397267403780022,93780.27577499591,678.4887074566802,18168.618263698365,,,4197064.727855818,10425.676276393999,531325.8140222579,,,462731.2836850211,62235.301930931855,10.397267403780022,93780.27577499591,678.4887074566802,18168.618263698365,,,4197064.727855818,10394.492798,351871.40001474036,,,135.5711015132489,195978.4291915653,0.25427408666617807,14252.321546351963,847.9868662416625,2569.818707736685,,,4184511.194273,10394.492798,351871.40001474036,,,135.5711015132489,195978.4291915653,0.25427408666617807,14252.321546351963,847.9868662416625,2569.818707736685,,,4184511.194273
,09/04/2024,1712620800,5309796.77247912,5309796.77247912,9655.380771036,551595.4803540147,,,333548.0794051205,64689.825200646825,1.4944962831496207,92450.52225980477,728.4819190464734,18606.189458041328,,,4238521.3186151255,9655.380771036,551595.4803540147,,,333548.0794051205,64689.825200646825,1.4944962831496207,92450.52225980477,728.4819190464734,18606.189458041328,,,4238521.3186151255,9645.735036,351334.70086242975,,,90.46794598340091,195989.98142997277,0.03579631815927235,14311.226356006931,848.3949030365645,2569.9156710001835,,,4239759.328339,9645.735036,351334.70086242975,,,90.46794598340091,195989.98142997277,0.03579631815927235,14311.226356006931,848.3949030365645,2569.9156710001835,,,4239759.328339
,10/04/2024,1712707200,5060552.023890636,5060552.023890636,8510.56222334535,524043.9512091928,,,359198.50816697255,60461.145361313735,4650.582702840895,92760.91615353752,678.0541744048832,20533.626211291466,,,3989714.6776877386,8510.56222334535,524043.9512091928,,,359198.50816697255,60461.145361313735,4650.582702840895,92760.91615353752,678.0541744048832,20533.626211291466,,,3989714.6776877386,8512.792575,347048.9743107237,,,102.41132578369012,195989.98142997277,120.41902389541416,13928.065488519147,848.3949030365645,2569.9156710001835,,,3985728.948739,8512.792575,347048.9743107237,,,102.41132578369012,195989.98142997277,120.41902389541416,13928.065488519147,848.3949030365645,2569.9156710001835,,,3985728.948739
,11/04/2024,1712793600,5029103.315956677,5029103.315956677,8530.268089343,483270.90809437475,,,311037.1551055554,59159.854338596546,2563.75522037549,94544.52901436746,677.5275315102355,19840.47525314086,,,4049478.843309414,8530.268089343,483270.90809437475,,,311037.1551055554,59159.854338596546,2563.75522037549,94544.52901436746,677.5275315102355,19840.47525314086,,,4049478.843309414,8521.746343,331007.47129751695,,,88.78734263697034,196016.8792902705,68.23942561553073,13924.083801821424,858.4023488357692,2570.009747816174,,,4041396.051207,8521.746343,331007.47129751695,,,88.78734263697034,196016.8792902705,68.23942561553073,13924.083801821424,858.4023488357692,2570.009747816174,,,4041396.051207
,12/04/2024,1712880000,4850371.857922186,4850371.857922186,8521.69988844125,505983.8550034433,,,312044.9891412909,49291.94527188644,2448.986227424081,90351.37764893468,649.0269345193526,19429.963577597293,,,3861650.0142286476,8521.69988844125,505983.8550034433,,,312044.9891412909,49291.94527188644,2448.986227424081,90351.37764893468,649.0269345193526,19429.963577597293,,,3861650.0142286476,8535.57019,356326.6584531291,,,89.17329106060649,164095.34822490544,68.25491157815163,13189.982138530611,858.7863622966786,2570.1010023276845,,,3868679.404707,8535.57019,356326.6584531291,,,89.17329106060649,164095.34822490544,68.25491157815163,13189.982138530611,858.7863622966786,2570.1010023276845,,,3868679.404707
,13/04/2024,1712966400,4354133.369979491,4354133.369979491,30542.751429707998,413284.445043551,,,274054.4233990275,38816.997265231905,2133.587426498831,81477.13892157079,522.0575685494484,18505.36453826772,,,3494796.6043870873,30542.751429707998,413284.445043551,,,274054.4233990275,38816.997265231905,2133.587426498831,81477.13892157079,522.0575685494484,18505.36453826772,,,3494796.6043870873,30481.787854,356279.6940030612,,,85.11350563812437,163248.2147928619,75.98245820864784,13269.892332503387,859.1588553537607,2570.18951920385,,,3491305.299088,30481.787854,356279.6940030612,,,85.11350563812437,163248.2147928619,75.98245820864784,13269.892332503387,859.1588553537607,2570.18951920385,,,3491305.299088
,14/04/2024,1713052800,3759770.708949212,3759770.708949212,30497.512398,348770.18021195167,,,30278.592103195377,32428.661986549094,1778.7056944541866,77975.97744878262,412.9048680795289,16629.681622296725,,,3220998.4926159037,30497.512398,348770.18021195167,,,30278.592103195377,32428.661986549094,1778.7056944541866,77975.97744878262,412.9048680795289,16629.681622296725,,,3220998.4926159037,30497.512398,357202.2976502843,,,10.345253741512218,167493.9026529954,74.2674611463126,14075.086182090725,859.5201150721891,2570.2753666610083,,,3217780.711904,30497.512398,357202.2976502843,,,10.345253741512218,167493.9026529954,74.2674611463126,14075.086182090725,859.5201150721891,2570.2753666610083,,,3217780.711904
,15/04/2024,1713139200,4048180.196095179,4048180.196095179,30448.84350555537,451274.12059519015,,,15631.668288262807,36319.40403564051,1892.9667821484884,91446.91412685317,396.5034362070998,18557.989471823796,,,3402211.785853497,30448.84350555537,451274.12059519015,,,15631.668288262807,36319.40403564051,1892.9667821484884,91446.91412685317,396.5034362070998,18557.989471823796,,,3402211.785853497,30512.767754,382435.6954196527,,,4.970371192177606,166824.69356318272,70.87108881125003,14112.17810599586,735.1900560280422,2570.358652607174,,,3405521.953192,30512.767754,382435.6954196527,,,4.970371192177606,166824.69356318272,70.87108881125003,14112.17810599586,735.1900560280422,2570.358652607174,,,3405521.953192
,16/04/2024,1713225600,3950089.0017057965,3950089.0017057965,26851.845025302,437867.38470623136,,,20228.293342956735,35125.900067352966,1971.9732436451586,93147.93766000585,376.3446791524781,17607.51015742342,,,3316911.8128237263,26851.845025302,437867.38470623136,,,20228.293342956735,35125.900067352966,1971.9732436451586,93147.93766000585,376.3446791524781,17607.51015742342,,,3316911.8128237263,26771.530434,380754.247570636,,,6.522036976252602,167038.69999597198,70.88329416409628,14113.323887879675,735.4087241059153,2570.4394390399157,,,3310291.230363,26771.530434,380754.247570636,,,6.522036976252602,167038.69999597198,70.88329416409628,14113.323887879675,735.4087241059153,2570.4394390399157,,,3310291.230363
,17/04/2024,1713312000,4001374.7928280956,4001374.7928280956,15082.067153885839,375875.795540536,,,62588.21756369782,34933.72686308927,2021.3067513688115,39367.602576227124,382.6068217358429,16065.736154218448,,,3455057.7334033363,15082.067153885839,375875.795540536,,,62588.21756369782,34933.72686308927,2021.3067513688115,39367.602576227124,382.6068217358429,16065.736154218448,,,3455057.7334033363,15095.834555,324030.85822460003,,,20.27687274472826,167047.10992511307,70.89816735772752,6539.468866482912,735.7384881590576,2570.5177846749516,,,3458983.67988,15095.834555,324030.85822460003,,,20.27687274472826,167047.10992511307,70.89816735772752,6539.468866482912,735.7384881590576,2570.5177846749516,,,3458983.67988
,18/04/2024,1713398400,3754905.243383257,3754905.243383257,15106.764697,265287.7206654878,,,130377.40261726218,32937.76305490672,2006.1173917398162,40034.69734084644,380.1395872629026,15963.38748608114,,,3252811.2505426696,15106.764697,265287.7206654878,,,130377.40261726218,32937.76305490672,2006.1173917398162,40034.69734084644,380.1395872629026,15963.38748608114,,,3252811.2505426696,15106.764697,238997.94654548448,,,43.550008556942885,161948.6442144255,70.91259779921585,6563.06513784368,736.0584356425513,2570.593798080699,,,3253432.65618,15106.764697,238997.94654548448,,,43.550008556942885,161948.6442144255,70.91259779921585,6563.06513784368,736.0584356425513,2570.593798080699,,,3253432.65618
,19/04/2024,1713484800,3815131.5048548346,3815131.5048548346,15113.16497339453,263803.4979399714,,,953.95162258584,33615.094845297055,2075.312065512667,38933.455992444295,384.08770402809756,16246.618667010227,,,3444006.3210445903,15113.16497339453,263803.4979399714,,,953.95162258584,33615.094845297055,2075.312065512667,38933.455992444295,384.08770402809756,16246.618667010227,,,3444006.3210445903,15120.271501,231406.5771403258,,,0.3108751947421756,161965.72608977972,70.92659143925724,6565.506912722478,736.3686984934683,2570.667510602884,,,3444071.758408,15120.271501,231406.5771403258,,,0.3108751947421756,161965.72608977972,70.92659143925724,6565.506912722478,736.3686984934683,2570.667510602884,,,3444071.758408
,20/04/2024,1713571200,3849925.6162159275,3849925.6162159275,4019.6615118659993,257936.32437348488,,,297136.9228531247,34882.602747495075,2049.4613326215845,42603.16646887957,385.01153748558954,19486.201650969666,,,3191426.26374,4019.6615118659993,257936.32437348488,,,297136.9228531247,34882.602747495075,2049.4613326215845,42603.16646887957,385.01153748558954,19486.201650969666,,,3191426.26374,4015.645866,226259.93366095168,,,95.88309680799132,167099.0867120873,70.9401638152158,7358.059839184728,736.669621201653,2570.739004085708,,,3191426.26374,4015.645866,226259.93366095168,,,95.88309680799132,167099.0867120873,70.9401638152158,7358.059839184728,736.669621201653,2570.739004085708,,,3191426.26374
,21/04/2024,1713657600,3952914.2456026347,3952914.2456026347,4011.0652355328198,273244.0244546649,,,290602.94174140866,37192.4599945601,2138.533497700201,45264.22727394474,417.34137372713786,19152.522437773037,,,3280891.129593323,4011.0652355328198,273244.0244546649,,,290602.94174140866,37192.4599945601,2138.533497700201,45264.22727394474,417.34137372713786,19152.522437773037,,,3280891.129593323,4022.214815,225821.50781377265,,,92.201337553551,169410.0873848625,70.95333436297948,7360.036955112966,736.9616346938687,2570.8083809091327,,,3290581.893269,4022.214815,225821.50781377265,,,92.201337553551,169410.0873848625,70.95333436297948,7360.036955112966,736.9616346938687,2570.8083809091327,,,3290581.893269
