,Date,Timestamp,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope
,07/06/2024,1717718400,0,0,0,0,45.40882759991839,3.4857528256612538,21617.37127575919,0.056001586623681605,21666.321857771392,0,45.40882759991839,3.4857528256612538,21617.37127575919,,0.056001586623681605,21617.37127575919,,0.056001586623681605,45.40882759991839,3.4857528256612538,398.69026383878474,4.802317876003314,30.442714090633977,,0.06942187672224177,30.442714090633977,,0.06942187672224177,398.69026383878474,4.802317876003314
,08/06/2024,1717804800,0,0,0,0,46.302528421619684,3.3416802034182838,20849.910453534303,0.05043096696985876,20899.605093126313,0,46.302528421619684,3.3416802034182838,20849.910453534303,,0.05043096696985876,20849.910453534303,,0.05043096696985876,46.302528421619684,3.3416802034182838,407.6536842803913,5.003114449961498,30.442714090633977,,0.06942187672224177,30.442714090633977,,0.06942187672224177,407.6536842803913,5.003114449961498
,09/06/2024,1717891200,0,0,0,0,42.18953840955898,3.2271967321742836,17973.707541680425,0.048083535630372876,18019.172360357792,0,42.18953840955898,3.2271967321742836,17973.707541680425,,0.048083535630372876,17973.707541680425,,0.048083535630372876,42.18953840955898,3.2271967321742836,380.5178708223657,4.969245115245404,26.358274734829777,,0.06942187672224177,26.358274734829777,,0.06942187672224177,380.5178708223657,4.969245115245404
,10/06/2024,1717977600,0,0,0,0,41.704267129388164,3.2460894366095268,17751.243702918462,0.04830513026087027,17796.24236461472,0,41.704267129388164,3.2460894366095268,17751.243702918462,,0.04830513026087027,17751.243702918462,,0.04830513026087027,41.704267129388164,3.2460894366095268,378.92301589485885,4.955233820156418,26.358274734829777,,0.06942187672224177,26.358274734829777,,0.06942187672224177,378.92301589485885,4.955233820156418
,11/06/2024,1718064000,0,0,0,0,41.87162667722881,3.221022698746559,16287.832289640713,0.047123153387797385,16332.972062170076,0,41.87162667722881,3.221022698746559,16287.832289640713,,0.047123153387797385,16287.832289640713,,0.047123153387797385,41.87162667722881,3.221022698746559,390.4332799711761,4.970008422795774,26.358274734829777,,0.06942187672224177,26.358274734829777,,0.06942187672224177,390.4332799711761,4.970008422795774
,12/06/2024,1718150400,0,0,0,0,38.24648559337703,3.062149209811217,15781.111925634736,0.043510647188802085,15822.464071085113,0,38.24648559337703,3.062149209811217,15781.111925634736,,0.043510647188802085,15781.111925634736,,0.043510647188802085,38.24648559337703,3.062149209811217,380.021318853542,4.972199920453901,26.332135164830785,,0.06942187672224177,26.332135164830785,,0.06942187672224177,380.021318853542,4.972199920453901
,13/06/2024,1718236800,0,0,0,0,37.4363500302902,3.201897604890041,16306.541709876228,0.04710524254360304,16347.227062753951,0,37.4363500302902,3.201897604890041,16306.541709876228,,0.04710524254360304,16306.541709876228,,0.04710524254360304,37.4363500302902,3.201897604890041,359.4671803492299,4.972747794868433,26.332302602907063,,0.06942187672224177,26.332302602907063,,0.06942187672224177,359.4671803492299,4.972747794868433
,14/06/2024,1718323200,0,0,0,0,35.213620149145235,3.091100975826367,15825.450541321115,0.04436543875688305,15863.799627884844,0,35.213620149145235,3.091100975826367,15825.450541321115,,0.04436543875688305,15825.450541321115,,0.04436543875688305,35.213620149145235,3.091100975826367,350.4749502273746,5.105426631629102,26.332302602907063,,0.06942187672224177,26.332302602907063,,0.06942187672224177,350.4749502273746,5.105426631629102
,15/06/2024,1718409600,0,0,0,0,35.192241177181366,3.0104606887653165,15804.384699238792,0.04282524499992339,15842.630226349738,0,35.192241177181366,3.0104606887653165,15804.384699238792,,0.04282524499992339,15804.384699238792,,0.04282524499992339,35.192241177181366,3.0104606887653165,350.4749502273746,5.121808400122695,26.332302602907063,,0.06942187672224177,26.332302602907063,,0.06942187672224177,350.4749502273746,5.121808400122695
,16/06/2024,1718496000,0,0,0,0,33.86199999345017,3.158680240160675,15991.870693771487,0.04324011013521551,16028.934614115233,0,33.86199999345017,3.158680240160675,15991.870693771487,,0.04324011013521551,15991.870693771487,,0.04324011013521551,33.86199999345017,3.158680240160675,338.7453357087139,5.122904148951758,26.332302602907063,,0.06942187672224177,26.332302602907063,,0.06942187672224177,338.7453357087139,5.122904148951758
,17/06/2024,1718582400,0,0,0,0,31.692665540786408,3.1823767881394187,16060.334680539047,0.044445968133880846,16095.254168836105,0,31.692665540786408,3.1823767881394187,16060.334680539047,,0.044445968133880846,16060.334680539047,,0.044445968133880846,31.692665540786408,3.1823767881394187,321.46901255527007,5.143750627358893,26.332302602907063,,0.06942187672224177,26.332302602907063,,0.06942187672224177,321.46901255527007,5.143750627358893
,18/06/2024,1718668800,0,0,0,0,30.051659951026647,3.036923230161872,15976.502650525792,0.040184228543779156,16009.631417935525,0,30.051659951026647,3.036923230161872,15976.502650525792,,0.040184228543779156,15976.502650525792,,0.040184228543779156,30.051659951026647,3.036923230161872,316.9337687305067,5.156443051295549,26.33084357987638,,0.06942187672224177,26.33084357987638,,0.06942187672224177,316.9337687305067,5.156443051295549
,19/06/2024,1718755200,0,0,0,0,28.979391973225702,2.899837540910802,15477.796473122935,0.0372192201889722,15509.71292185726,0,28.979391973225702,2.899837540910802,15477.796473122935,,0.0372192201889722,15477.796473122935,,0.0372192201889722,28.979391973225702,2.899837540910802,312.07615736835777,5.175702714024267,26.33084357987638,,0.06942187672224177,26.33084357987638,,0.06942187672224177,312.07615736835777,5.175702714024267
,20/06/2024,1718841600,0,0,0,0,28.787010862728778,2.9894142502707504,15712.140980983833,0.03738333350554358,15743.954789430338,0,28.787010862728778,2.9894142502707504,15712.140980983833,,0.03738333350554358,15712.140980983833,,0.03738333350554358,28.787010862728778,2.9894142502707504,307.75081101912315,5.1883339412523,26.33084357987638,,0.06942187672224177,26.33084357987638,,0.06942187672224177,307.75081101912315,5.1883339412523
,21/06/2024,1718928000,0,0,0,0,28.908572433081336,2.990719966325514,15560.525201492932,0.03821611833870359,15592.462710010677,0,28.908572433081336,2.990719966325514,15560.525201492932,,0.03821611833870359,15560.525201492932,,0.03821611833870359,28.908572433081336,2.990719966325514,307.75081101912315,5.192772092748562,26.317122805981924,,0.06942187672224177,26.317122805981924,,0.06942187672224177,307.75081101912315,5.192772092748562
,22/06/2024,1719014400,0,0,0,0,28.603591379361383,2.944975663982281,15350.777732729255,0.039641557733441385,15382.365941330334,0,28.603591379361383,2.944975663982281,15350.777732729255,,0.039641557733441385,15350.777732729255,,0.039641557733441385,28.603591379361383,2.944975663982281,307.75081101912315,5.193511784664607,26.317122805981924,,0.06942187672224177,26.317122805981924,,0.06942187672224177,307.75081101912315,5.193511784664607
,23/06/2024,1719100800,0,0,0,0,28.72022893673763,2.960721944195424,15482.363346759164,0.04007662463485968,15514.084374264732,0,28.72022893673763,2.960721944195424,15482.363346759164,,0.04007662463485968,15482.363346759164,,0.04007662463485968,28.72022893673763,2.960721944195424,307.75081101912315,5.195361014454715,26.317122805981924,,0.06942187672224177,26.317122805981924,,0.06942187672224177,307.75081101912315,5.195361014454715
,24/06/2024,1719187200,0,0,0,0,28.223211376941745,2.9325238635532336,15199.1911053668,0.0411772390684141,15230.388017846364,0,28.223211376941745,2.9325238635532336,15199.1911053668,,0.0411772390684141,15199.1911053668,,0.0411772390684141,28.223211376941745,2.9325238635532336,307.75081101912315,5.223460518535758,26.317122805981924,,0.06942187672224177,26.317122805981924,,0.06942187672224177,307.75081101912315,5.223460518535758
,25/06/2024,1719273600,0,0,0,0,27.070936098546024,2.9021013854186237,14897.070535554127,0.04214261968611359,14927.085715657777,0,27.070936098546024,2.9021013854186237,14897.070535554127,,0.04214261968611359,14897.070535554127,,0.04214261968611359,27.070936098546024,2.9021013854186237,306.7006865523823,5.224126241260198,26.317122805981924,,0.06942187672224177,26.317122805981924,,0.06942187672224177,306.7006865523823,5.224126241260198
,26/06/2024,1719360000,0,0,0,0,24.408898841478074,2.9478017045880396,15190.506454840828,0.04122881952281872,15217.904384206417,0,24.408898841478074,2.9478017045880396,15190.506454840828,,0.04122881952281872,15190.506454840828,,0.04122881952281872,24.408898841478074,2.9478017045880396,269.25044224232613,5.189152225232876,26.317122805981924,,0.06942187672224177,26.317122805981924,,0.06942187672224177,269.25044224232613,5.189152225232876
,27/06/2024,1719446400,0,0,0,0,23.887091484412448,2.8762329170976284,15064.690283486414,0.03988731117703812,15091.493495199102,0,23.887091484412448,2.8762329170976284,15064.690283486414,,0.03988731117703812,15064.690283486414,,0.03988731117703812,23.887091484412448,2.8762329170976284,269.25044224232613,5.189152225232876,26.315248455790545,,0.06942187672224177,26.315248455790545,,0.06942187672224177,269.25044224232613,5.189152225232876
,28/06/2024,1719532800,0,0,0,0,24.788811215481996,2.953575843505902,15247.581260254157,0.039449050869290604,15275.363096364015,0,24.788811215481996,2.953575843505902,15247.581260254157,,0.039449050869290604,15247.581260254157,,0.039449050869290604,24.788811215481996,2.953575843505902,269.25044224232613,5.189633024978304,26.315248455790545,,0.06942187672224177,26.315248455790545,,0.06942187672224177,269.25044224232613,5.189633024978304
,29/06/2024,1719619200,0,0,0,0,24.05995026833202,2.875835140791727,14894.693778462006,0.037393677365175196,14921.666957548494,0,24.05995026833202,2.875835140791727,14894.693778462006,,0.037393677365175196,14894.693778462006,,0.037393677365175196,24.05995026833202,2.875835140791727,269.25044224232613,5.189633024978304,26.315248455790545,,0.06942187672224177,26.315248455790545,,0.06942187672224177,269.25044224232613,5.189633024978304
,30/06/2024,1719705600,0,0,0,0,24.390051310521113,2.8530864589292424,15008.242313776904,0.0376187430895087,15035.523070289444,0,24.390051310521113,2.8530864589292424,15008.242313776904,,0.0376187430895087,15008.242313776904,,0.0376187430895087,24.390051310521113,2.8530864589292424,269.25044224232613,5.190742562852369,26.3154760726906,,0.06942187672224177,26.3154760726906,,0.06942187672224177,269.25044224232613,5.190742562852369
