,Date,Timestamp,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP
,10/03/2024,1710028800,1236.6718739791702,1236.6718739791702,51.08206136904536,183.22297371982185,,1002.366838890303,,51.08206136904536,183.22297371982185,,1002.366838890303,,50.98010116671194,157.95083941363953,,1002.366838890303,,50.98010116671194,157.95083941363953,,1002.366838890303,
,11/03/2024,1710115200,1245.5951339170956,1245.5951339170956,67.4276433462155,175.80065168057718,,1002.366838890303,,67.4276433462155,175.80065168057718,,1002.366838890303,,67.36028306315237,146.50054306714765,,1002.366838890303,,67.36028306315237,146.50054306714765,,1002.366838890303,
,12/03/2024,1710201600,1224.857142170731,1224.857142170731,67.3077420423631,156.2360487857386,,1001.3133513426293,,67.3077420423631,156.2360487857386,,1001.3133513426293,,67.36028306315237,127.02117787458424,,1002.366838890303,,67.36028306315237,127.02117787458424,,1002.366838890303,
,13/03/2024,1710288000,1311.4627162290446,1311.4627162290446,132.8892009446663,176.20667639407537,,1002.366838890303,,132.8892009446663,176.20667639407537,,1002.366838890303,,132.8892009446663,149.3276918593859,,1002.366838890303,,132.8892009446663,149.3276918593859,,1002.366838890303,
,14/03/2024,1710374400,1203.0242103416224,1203.0242103416224,50.971842390322934,150.97457281580924,,1001.0777951354901,,50.971842390322934,150.97457281580924,,1001.0777951354901,,50.98010116671194,118.87761639040097,,1002.366838890303,,50.98010116671194,118.87761639040097,,1002.366838890303,
,15/03/2024,1710460800,1413.9362301439262,1413.9362301439262,247.2658050605826,164.9541222714804,,1001.7163028118632,,247.2658050605826,164.9541222714804,,1001.7163028118632,,247.59634618273657,135.2082969438364,,1002.366838890303,,247.59634618273657,135.2082969438364,,1002.366838890303,
,16/03/2024,1710547200,1434.4823367290594,1434.4823367290594,247.01300919113004,186.08781525025552,,1001.3815122876739,,247.01300919113004,186.08781525025552,,1001.3815122876739,,247.59634618273657,163.2349256581189,,1002.366838890303,,247.59634618273657,163.2349256581189,,1002.366838890303,
,17/03/2024,1710633600,1522.5674083147667,1522.5674083147667,313.0927307516985,208.06309427022748,,1001.4115832928405,,313.0927307516985,208.06309427022748,,1001.4115832928405,,313.16131307926287,197.2162030997417,,1002.366838890303,,313.16131307926287,197.2162030997417,,1002.366838890303,
,18/03/2024,1710720000,1499.0118466915935,1499.0118466915935,296.09992508299325,201.72587085451005,,1001.1860507540903,,296.09992508299325,201.72587085451005,,1001.1860507540903,,296.7688420529807,188.52885126589723,,1002.366838890303,,296.7688420529807,188.52885126589723,,1002.366838890303,
,19/03/2024,1710806400,1354.8810193297093,1354.8810193297093,133.02209014561095,219.49209029379534,,1002.366838890303,,133.02209014561095,219.49209029379534,,1002.366838890303,,132.8892009446663,220.6800107918881,,1002.366838890303,,132.8892009446663,220.6800107918881,,1002.366838890303,
,20/03/2024,1710892800,1530.1770920640772,1530.1770920640772,295.94679236049393,232.5801531030868,,1001.6501466004964,,295.94679236049393,232.5801531030868,,1001.6501466004964,,296.7688420529807,248.17417754940354,,1002.366838890303,,296.7688420529807,248.17417754940354,,1002.366838890303,
,21/03/2024,1710979200,1399.0915236283338,1399.0915236283338,181.50072342037353,217.80104646044424,,999.7897537475161,,181.50072342037353,217.80104646044424,,999.7897537475161,,182.04449031293828,218.185270722186,,1002.366838890303,,182.04449031293828,218.185270722186,,1002.366838890303,
,22/03/2024,1711065600,1471.845943631349,1471.845943631349,247.84394252891929,220.6327953732364,,1003.3692057291933,,247.84394252891929,220.6327953732364,,1003.3692057291933,,247.59634618273657,220.4123829902462,,1002.366838890303,,247.59634618273657,220.4123829902462,,1002.366838890303,
,23/03/2024,1711152000,1438.1999973937068,1438.1999973937068,214.71029604972435,222.50011449031464,,1000.9895868536678,,214.71029604972435,222.50011449031464,,1000.9895868536678,,214.8187795333887,227.3069750925978,,1002.366838890303,,214.8187795333887,227.3069750925978,,1002.366838890303,
,24/03/2024,1711238400,1425.2866892249797,1425.2866892249797,198.82808771556577,223.0893957802206,,1003.3692057291933,,198.82808771556577,223.0893957802206,,1003.3692057291933,,198.4312252650357,226.54327454391716,,1002.366838890303,,198.4312252650357,226.54327454391716,,1002.366838890303,
,25/03/2024,1711324800,1453.6511494047722,1453.6511494047722,231.90077461842557,217.37880221826308,,1004.3715725680836,,231.90077461842557,217.37880221826308,,1004.3715725680836,,231.20715315894876,214.5891433546526,,1002.366838890303,,231.20715315894876,214.5891433546526,,1002.366838890303,
,26/03/2024,1711411200,1371.1650505118964,1371.1650505118964,165.16789393814213,205.93977088025443,,1000.0573856934998,,165.16789393814213,205.93977088025443,,1000.0573856934998,,165.6585746362146,196.69510112727264,,1002.366838890303,,165.6585746362146,196.69510112727264,,1002.366838890303,
,27/03/2024,1711497600,1408.2365981690598,1408.2365981690598,199.02651894083078,205.8408734990357,,1003.3692057291933,,199.02651894083078,205.8408734990357,,1003.3692057291933,,198.4312252650357,195.4804116799959,,1002.366838890303,,198.4312252650357,195.4804116799959,,1002.366838890303,
,28/03/2024,1711584000,1514.7544530565178,1514.7544530565178,296.7688420529807,215.61877211323417,,1002.366838890303,,296.7688420529807,215.61877211323417,,1002.366838890303,,296.7688420529807,212.6417870939193,,1002.366838890303,,296.7688420529807,212.6417870939193,,1002.366838890303,
,29/03/2024,1711670400,1435.323178771972,1435.323178771972,214.8187795333887,218.26987277101372,,1002.2345264675695,,214.8187795333887,218.26987277101372,,1002.2345264675695,,214.8187795333887,218.05182095006367,,1002.366838890303,,214.8187795333887,218.05182095006367,,1002.366838890303,
,30/03/2024,1711756800,1390.6179355882991,1390.6179355882991,165.6585746362146,222.67772324308729,,1002.2816377089973,,165.6585746362146,222.67772324308729,,1002.2816377089973,,165.6585746362146,224.79370640144407,,1002.366838890303,,165.6585746362146,224.79370640144407,,1002.366838890303,
,31/03/2024,1711843200,1357.7630672889181,1357.7630672889181,133.02209014561095,222.37413825300408,,1002.366838890303,,133.02209014561095,222.37413825300408,,1002.366838890303,,132.8892009446663,226.72291039733537,,1002.366838890303,,132.8892009446663,226.72291039733537,,1002.366838890303,
,01/04/2024,1711929600,1386.3122421730143,1386.3122421730143,165.55255314844743,218.99026077024237,,1001.7694282543243,,165.55255314844743,218.99026077024237,,1001.7694282543243,,165.6585746362146,219.11997979828297,,1002.366838890303,,165.6585746362146,219.11997979828297,,1002.366838890303,
,02/04/2024,1712016000,1365.345166507819,1365.345166507819,132.8892009446663,230.08912667284966,,1002.366838890303,,132.8892009446663,230.08912667284966,,1002.366838890303,,132.8892009446663,242.48955767313862,,1002.366838890303,,132.8892009446663,242.48955767313862,,1002.366838890303,
,03/04/2024,1712102400,1409.8700736667583,1409.8700736667583,165.8242332108508,240.67663472671444,,1003.3692057291933,,165.8242332108508,240.67663472671444,,1003.3692057291933,,165.6585746362146,267.3638219816331,,1002.366838890303,,165.6585746362146,267.3638219816331,,1002.366838890303,
,04/04/2024,1712188800,1409.7656494033965,1409.7656494033965,165.59595569500212,242.636824028048,,1001.5328696803463,,165.59595569500212,242.636824028048,,1001.5328696803463,,165.6585746362146,269.52579548923615,,1002.366838890303,,165.6585746362146,269.52579548923615,,1002.366838890303,
,05/04/2024,1712275200,1363.6941580751818,1363.6941580751818,116.85526007662197,242.4673254304761,,1004.3715725680836,,116.85526007662197,242.4673254304761,,1004.3715725680836,,116.50574284807776,267.59857831428377,,1002.366838890303,,116.50574284807776,267.59857831428377,,1002.366838890303,
,06/04/2024,1712361600,1426.3966670143475,1426.3966670143475,182.04449031293828,241.98533781110604,,1002.366838890303,,182.04449031293828,241.98533781110604,,1002.366838890303,,182.04449031293828,273.250372141121,,1002.366838890303,,182.04449031293828,273.250372141121,,1002.366838890303,
,07/04/2024,1712448000,1426.411651439809,1426.411651439809,182.22653480325118,240.81591090736478,,1003.3692057291933,,182.22653480325118,240.81591090736478,,1003.3692057291933,,182.04449031293828,268.0682670747144,,1002.366838890303,,182.04449031293828,268.0682670747144,,1002.366838890303,
,08/04/2024,1712534400,1436.632519373069,1436.632519373069,198.41554919823975,236.4665868904439,,1001.7503832843854,,198.41554919823975,236.4665868904439,,1001.7503832843854,,198.4312252650357,259.8825218765663,,1002.366838890303,,198.4312252650357,259.8825218765663,,1002.366838890303,
,09/04/2024,1712620800,1464.1079214886322,1464.1079214886322,231.20715315894876,230.5830454144859,,1002.3177229151975,,231.20715315894876,230.5830454144859,,1002.3177229151975,,231.20715315894876,243.67857575408624,,1002.366838890303,,231.20715315894876,243.67857575408624,,1002.366838890303,
,10/04/2024,1712707200,1474.9209652887807,1474.9209652887807,231.19929211574134,241.35483428273645,,1002.366838890303,,231.19929211574134,241.35483428273645,,1002.366838890303,,231.20715315894876,267.7864256390092,,1002.366838890303,,231.20715315894876,267.7864256390092,,1002.366838890303,
,11/04/2024,1712793600,1475.0485479759752,1475.0485479759752,231.06588558836864,242.08693591158197,,1001.8957264760246,,231.06588558836864,242.08693591158197,,1001.8957264760246,,231.20715315894876,273.20313361108265,,1002.366838890303,,231.20715315894876,273.20313361108265,,1002.366838890303,
,12/04/2024,1712880000,1444.7909910311043,1444.7909910311043,198.37407707215937,244.4299721005814,,1001.9869418583636,,198.37407707215937,244.4299721005814,,1001.9869418583636,,198.4312252650357,278.2710739452058,,1002.366838890303,,198.4312252650357,278.2710739452058,,1002.366838890303,
,13/04/2024,1712966400,1449.2198876354523,1449.2198876354523,182.22653480325118,264.6265139418982,,1002.366838890303,,182.22653480325118,264.6265139418982,,1002.366838890303,,182.04449031293828,345.867731188495,,1002.366838890303,,182.04449031293828,345.867731188495,,1002.366838890303,
,14/04/2024,1713052800,1324.2484700167406,1324.2484700167406,51.08206136904536,269.797202918502,,1003.3692057291933,,51.08206136904536,269.797202918502,,1003.3692057291933,,50.98010116671194,416.6771474130414,,1002.366838890303,,50.98010116671194,416.6771474130414,,1002.366838890303,
,15/04/2024,1713139200,1403.2593067060695,1403.2593067060695,132.8690017861227,268.54870625322224,,1001.8415986667245,,132.8690017861227,268.54870625322224,,1001.8415986667245,,132.8892009446663,383.2823661477078,,1002.366838890303,,132.8892009446663,383.2823661477078,,1002.366838890303,
,16/04/2024,1713225600,1322.3555709339994,1322.3555709339994,51.184021571378786,267.80234363342754,,1003.3692057291933,,51.184021571378786,267.80234363342754,,1003.3692057291933,,50.98010116671194,378.9101739369633,,1002.366838890303,,50.98010116671194,378.9101739369633,,1002.366838890303,
,17/04/2024,1713312000,1386.7510296230976,1386.7510296230976,116.62224859092582,267.95239184125796,,1002.1763891909138,,116.62224859092582,267.95239184125796,,1002.1763891909138,,116.50574284807776,380.3370439456163,,1002.366838890303,,116.50574284807776,380.3370439456163,,1002.366838890303,
,18/04/2024,1713398400,1468.8618004070045,1468.8618004070045,198.6296564903007,267.86530502640073,,1002.366838890303,,198.6296564903007,267.86530502640073,,1002.366838890303,,198.4312252650357,396.9215774992342,,1002.366838890303,,198.4312252650357,396.9215774992342,,1002.366838890303,
,19/04/2024,1713484800,1338.8470331436517,1338.8470331436517,67.2362727820331,269.81928003683856,,1001.7914803247801,,67.2362727820331,269.81928003683856,,1001.7914803247801,,67.36028306315237,398.5078145621285,,1002.366838890303,,67.36028306315237,398.5078145621285,,1002.366838890303,
,20/04/2024,1713571200,1403.6945869170204,1403.6945869170204,132.4170456137099,269.2825805102358,,1001.9949607930747,,132.4170456137099,269.2825805102358,,1001.9949607930747,,132.8892009446663,401.2154657637157,,1002.366838890303,,132.8892009446663,401.2154657637157,,1002.366838890303,
,21/04/2024,1713657600,1450.8241898992453,1450.8241898992453,181.85680244342564,266.96039826067846,,1002.0069891951414,,181.85680244342564,266.96039826067846,,1002.0069891951414,,182.04449031293828,362.05776730564435,,1002.366838890303,,182.04449031293828,362.05776730564435,,1002.366838890303,
,22/04/2024,1713744000,1419.190883826242,1419.190883826242,149.02852041605837,268.0741825010921,,1002.0881809090915,,149.02852041605837,268.0741825010921,,1002.0881809090915,,149.27347819377437,373.47680696187143,,1002.366838890303,,149.27347819377437,373.47680696187143,,1002.366838890303,
,23/04/2024,1713830400,1418.8215565866944,1418.8215565866944,149.02657986084185,267.51935321788847,,1002.275623507964,,149.02657986084185,267.51935321788847,,1002.275623507964,,149.27347819377437,357.9591691370376,,1002.366838890303,,149.27347819377437,357.9591691370376,,1002.366838890303,
,24/04/2024,1713916800,1418.1218297918692,1418.1218297918692,149.42275167196811,265.3298723907078,,1003.3692057291933,,149.42275167196811,265.3298723907078,,1003.3692057291933,,149.27347819377437,363.5382862746629,,1002.366838890303,,149.27347819377437,363.5382862746629,,1002.366838890303,
,25/04/2024,1714003200,1552.7922296895956,1552.7922296895956,280.2106465375914,269.21237742281096,,1003.3692057291933,,280.2106465375914,269.21237742281096,,1003.3692057291933,,280.37719058880117,382.8188468792327,,1002.366838890303,,280.37719058880117,382.8188468792327,,1002.366838890303,
,26/04/2024,1714089600,1517.1370366829733,1517.1370366829733,247.54385575734582,267.2263420353245,,1002.366838890303,,247.54385575734582,267.2263420353245,,1002.366838890303,,247.59634618273657,371.6458058861175,,1002.366838890303,,247.59634618273657,371.6458058861175,,1002.366838890303,
,27/04/2024,1714176000,1546.0107710823693,1546.0107710823693,279.0064265040125,266.3365174799728,,1000.667827098384,,279.0064265040125,266.3365174799728,,1000.667827098384,,280.37719058880117,380.7151510143715,,1002.366838890303,,280.37719058880117,380.7151510143715,,1002.366838890303,
,28/04/2024,1714262400,1566.3998986529425,1566.3998986529425,296.6848564706797,267.48552754888783,,1002.229514633375,,296.6848564706797,267.48552754888783,,1002.229514633375,,296.7688420529807,366.7139114093103,,1002.366838890303,,296.7688420529807,366.7139114093103,,1002.366838890303,
,29/04/2024,1714348800,1549.1518902670034,1549.1518902670034,280.1489635556619,266.6581398914939,,1002.3447868198475,,280.1489635556619,266.6581398914939,,1002.3447868198475,,280.37719058880117,361.52379000873634,,1002.366838890303,,280.37719058880117,361.52379000873634,,1002.366838890303,
,30/04/2024,1714435200,1550.7712062528146,1550.7712062528146,280.23924501103147,268.21323595974695,,1002.3187252820362,,280.23924501103147,268.21323595974695,,1002.3187252820362,,280.37719058880117,380.63111251727366,,1002.366838890303,,280.37719058880117,380.63111251727366,,1002.366838890303,
,01/05/2024,1714521600,1602.5925666289231,1602.5925666289231,329.1736385867119,268.0449886352375,,1005.3739394069738,,329.1736385867119,268.0449886352375,,1005.3739394069738,,329.554603708599,403.4567863968136,,1002.366838890303,,329.554603708599,403.4567863968136,,1002.366838890303,
,02/05/2024,1714608000,1632.9761409091595,1632.9761409091595,361.54503854906426,269.06426346979225,,1002.366838890303,,361.54503854906426,269.06426346979225,,1002.366838890303,,362.3436439403087,392.8622207472123,,1002.366838890303,,362.3436439403087,392.8622207472123,,1002.366838890303,
,03/05/2024,1714694400,1466.5767464271808,1466.5767464271808,198.2752583219774,266.07498057234477,,1002.2265075328584,,198.2752583219774,266.07498057234477,,1002.2265075328584,,198.4312252650357,369.6944080336477,,1002.366838890303,,198.4312252650357,369.6944080336477,,1002.366838890303,
,04/05/2024,1714780800,1433.1045598226476,1433.1045598226476,165.5716038845306,265.4698341999979,,1002.0631217381192,,165.5716038845306,265.4698341999979,,1002.0631217381192,,165.6585746362146,363.86765253337944,,1002.366838890303,,165.6585746362146,363.86765253337944,,1002.366838890303,
,05/05/2024,1714867200,1450.5455524940362,1450.5455524940362,182.22653480325118,265.95217880048193,,1002.366838890303,,182.22653480325118,265.95217880048193,,1002.366838890303,,182.04449031293828,364.44436058042294,,1002.366838890303,,182.04449031293828,364.44436058042294,,1002.366838890303,
,06/05/2024,1714953600,1433.9983480657631,1433.9983480657631,165.6585746362146,266.1583724044402,,1002.1814010251084,,165.6585746362146,266.1583724044402,,1002.1814010251084,,165.6585746362146,363.9911988485579,,1002.366838890303,,165.6585746362146,363.9911988485579,,1002.366838890303,
,07/05/2024,1715040000,1469.2558152745635,1469.2558152745635,198.21533209194735,269.2780714961639,,1001.7624116864522,,198.21533209194735,269.2780714961639,,1001.7624116864522,,198.4312252650357,378.32334386978306,,1002.366838890303,,198.4312252650357,378.32334386978306,,1002.366838890303,
,08/05/2024,1715126400,1451.830235151051,1451.830235151051,182.22653480325118,267.88639516909785,,1001.7173051787021,,182.22653480325118,267.88639516909785,,1001.7173051787021,,182.04449031293828,387.0843871923294,,1002.366838890303,,182.04449031293828,387.0843871923294,,1002.366838890303,
,09/05/2024,1715212800,1501.8133381512503,1501.8133381512503,231.08391974631505,268.40467892186564,,1002.3247394830696,,231.08391974631505,268.40467892186564,,1002.3247394830696,,231.20715315894876,394.6117889273416,,1002.366838890303,,231.20715315894876,394.6117889273416,,1002.366838890303,
,10/05/2024,1715299200,1518.2499613034374,1518.2499613034374,247.59634618273657,268.2867762303978,,1002.366838890303,,247.59634618273657,268.2867762303978,,1002.366838890303,,247.59634618273657,386.99971183529965,,1002.366838890303,,247.59634618273657,386.99971183529965,,1002.366838890303,
,11/05/2024,1715385600,1519.6101070992465,1519.6101070992465,247.84394252891929,269.39932568002433,,1002.366838890303,,247.84394252891929,269.39932568002433,,1002.366838890303,,247.59634618273657,401.9475641827483,,1002.366838890303,,247.59634618273657,401.9475641827483,,1002.366838890303,
,12/05/2024,1715472000,1502.7313107140633,1502.7313107140633,231.18726934377707,269.1772024799831,,1002.366838890303,,231.18726934377707,269.1772024799831,,1002.366838890303,,231.20715315894876,397.7786385419604,,1002.366838890303,,231.20715315894876,397.7786385419604,,1002.366838890303,
,13/05/2024,1715558400,1501.2519503355015,1501.2519503355015,230.9285485393922,268.1399960373232,,1002.1834057587861,,230.9285485393922,268.1399960373232,,1002.1834057587861,,231.20715315894876,399.4523745880164,,1002.366838890303,,231.20715315894876,399.4523745880164,,1002.366838890303,
,14/05/2024,1715644800,1502.4383858099452,1502.4383858099452,231.0238058864937,269.28029013977107,,1002.1342897836805,,231.0238058864937,269.28029013977107,,1002.1342897836805,,231.20715315894876,406.3099439902634,,1002.366838890303,,231.20715315894876,406.3099439902634,,1002.366838890303,
,15/05/2024,1715731200,1502.754674471194,1502.754674471194,230.96461685528502,269.5866045203451,,1002.2034530955639,,230.96461685528502,269.5866045203451,,1002.2034530955639,,231.20715315894876,415.013592555778,,1002.366838890303,,231.20715315894876,415.013592555778,,1002.366838890303,
,16/05/2024,1715817600,1418.73279058277,1418.73279058277,149.16585201599665,267.8185600160654,,1001.7483785507077,,149.16585201599665,267.8185600160654,,1001.7483785507077,,149.27347819377437,390.4783538877685,,1002.366838890303,,149.27347819377437,390.4783538877685,,1002.366838890303,
,17/05/2024,1715904000,1420.3084853033688,1420.3084853033688,149.27347819377437,268.68119898819725,,1002.3538081213974,,149.27347819377437,268.68119898819725,,1002.3538081213974,,149.27347819377437,387.33846407201975,,1002.366838890303,,149.27347819377437,387.33846407201975,,1002.366838890303,
,18/05/2024,1715990400,1435.8104430143171,1435.8104430143171,165.63206926427281,267.9197904783414,,1002.2585832717028,,165.63206926427281,267.9197904783414,,1002.2585832717028,,165.6585746362146,375.2283422523541,,1002.366838890303,,165.6585746362146,375.2283422523541,,1002.366838890303,
,19/05/2024,1716076800,1335.6402502027804,1335.6402502027804,116.62224859092582,267.50648982078786,,951.5115117910666,,116.62224859092582,267.50648982078786,,951.5115117910666,,116.50574284807776,377.2346057758334,,951.5115117910666,,116.50574284807776,377.2346057758334,,951.5115117910666,
,20/05/2024,1716163200,1233.4688063899648,1233.4688063899648,165.52024972639336,269.9502483913544,,797.998308272217,,165.52024972639336,269.9502483913544,,797.998308272217,,165.6585746362146,394.1420405009657,,798.4342533745595,,165.6585746362146,394.1420405009657,,798.4342533745595,
,21/05/2024,1716249600,1156.6935616581954,1156.6935616581954,150.01984558474322,265.30373693087773,,741.3699791425746,,150.01984558474322,265.30373693087773,,741.3699791425746,,149.27347819377437,357.3869989086955,,739.8901987450845,,149.27347819377437,357.3869989086955,,739.8901987450845,
,22/05/2024,1716336000,1223.293387402053,1223.293387402053,215.03359831292207,267.62970014530134,,740.6300889438295,,215.03359831292207,267.62970014530134,,740.6300889438295,,214.8187795333887,366.2182042593475,,739.8901987450845,,214.8187795333887,366.2182042593475,,739.8901987450845,
,23/05/2024,1716422400,1239.5227305996993,1239.5227305996993,231.12646186249628,268.6629267142526,,739.7333420229505,,231.12646186249628,268.6629267142526,,739.7333420229505,,231.20715315894876,371.4795508919126,,739.8901987450845,,231.20715315894876,371.4795508919126,,739.8901987450845,
,24/05/2024,1716508800,1270.545822981751,1270.545822981751,263.9332973876158,266.7223268490508,,739.8901987450845,,263.9332973876158,266.7223268490508,,739.8901987450845,,263.9863586457036,359.7190553533243,,739.8901987450845,,263.9863586457036,359.7190553533243,,739.8901987450845,
,25/05/2024,1716595200,1286.5670144004152,1286.5670144004152,280.33541438740343,266.3414012679273,,739.8901987450845,,280.33541438740343,266.3414012679273,,739.8901987450845,,280.37719058880117,368.53405091694026,,739.8901987450845,,280.37719058880117,368.53405091694026,,739.8901987450845,
,26/05/2024,1716681600,1288.2216096011869,1288.2216096011869,280.37719058880117,267.9542202673013,,739.8901987450845,,280.37719058880117,267.9542202673013,,739.8901987450845,,280.37719058880117,368.3270151717567,,739.8901987450845,,280.37719058880117,368.3270151717567,,739.8901987450845,
,27/05/2024,1716768000,1254.0583455211452,1254.0583455211452,247.37449985655684,267.034111234096,,739.6497344304923,,247.37449985655684,267.034111234096,,739.6497344304923,,247.59634618273657,372.81052229261184,,739.8901987450845,,247.59634618273657,372.81052229261184,,739.8901987450845,
,28/05/2024,1716854400,1353.1927054286857,1353.1927054286857,345.79096136836495,266.7716551164912,,740.6300889438295,,345.79096136836495,266.7716551164912,,740.6300889438295,,345.9487139819407,357.7547766497174,,739.8901987450845,,345.9487139819407,357.7547766497174,,739.8901987450845,
,29/05/2024,1716940800,1367.4526811901264,1367.4526811901264,361.85955283200445,265.7702596211231,,739.8228687369988,,361.85955283200445,265.7702596211231,,739.8228687369988,,362.3436439403087,362.1810421312516,,739.8901987450845,,362.3436439403087,362.1810421312516,,739.8901987450845,
,30/05/2024,1717027200,1352.2716175514647,1352.2716175514647,345.5861597296876,266.8063574296739,,739.8791003921033,,345.5861597296876,266.8063574296739,,739.8791003921033,,345.9487139819407,373.5601300284138,,739.8901987450845,,345.9487139819407,373.5601300284138,,739.8901987450845,
,31/05/2024,1717113600,1255.762988317188,1255.762988317188,247.55945432715535,268.31333524494835,,739.8901987450845,,247.55945432715535,268.31333524494835,,739.8901987450845,,247.59634618273657,384.7166748322749,,739.8901987450845,,247.59634618273657,384.7166748322749,,739.8901987450845,
,01/06/2024,1717200000,1369.2153985441932,1369.2153985441932,362.1229766611491,267.20222313795955,,739.8901987450845,,362.1229766611491,267.20222313795955,,739.8901987450845,,362.3436439403087,385.3079815739521,,739.8901987450845,,362.3436439403087,385.3079815739521,,739.8901987450845,
,02/06/2024,1717286400,1371.603210651434,1371.603210651434,362.04471043405795,269.7548686255449,,739.8036315918313,,362.04471043405795,269.7548686255449,,739.8036315918313,,362.3436439403087,384.7166748322749,,739.8901987450845,,362.3436439403087,384.7166748322749,,739.8901987450845,
,03/06/2024,1717372800,1304.7041179222633,1304.7041179222633,296.61066426016646,268.23359041516096,,739.859863246936,,296.61066426016646,268.23359041516096,,739.859863246936,,296.7688420529807,388.9918229354052,,739.8901987450845,,296.7688420529807,388.9918229354052,,739.8901987450845,
,04/06/2024,1717459200,1254.5221686032362,1254.5221686032362,247.4599205959899,267.30892894892963,,739.7533190583166,,247.4599205959899,267.30892894892963,,739.7533190583166,,247.59634618273657,379.9171244786507,,739.8901987450845,,247.59634618273657,379.9171244786507,,739.8901987450845,
,05/06/2024,1717545600,1206.7722486332666,1206.7722486332666,198.3091900614977,268.9797994359942,,739.4832591357747,,198.3091900614977,268.9797994359942,,739.4832591357747,,198.4312252650357,376.3144706382636,,739.8901987450845,,198.4312252650357,376.3144706382636,,739.8901987450845,
,06/06/2024,1717632000,1221.6337450072563,1221.6337450072563,214.8187795333887,267.15339280019526,,739.6615726736723,,214.8187795333887,267.15339280019526,,739.6615726736723,,214.8187795333887,370.0262371104597,,739.8901987450845,,214.8187795333887,370.0262371104597,,739.8901987450845,
,07/06/2024,1717718400,1253.99196782326,1253.99196782326,247.37375706751828,266.95219874087707,,739.6660120148647,,247.37375706751828,266.95219874087707,,739.6660120148647,,247.59634618273657,367.08588699551314,,739.8901987450845,,247.59634618273657,367.08588699551314,,739.8901987450845,
,08/06/2024,1717804800,1257.6960150066657,1257.6960150066657,247.5099350579188,270.37948879612065,,739.8065911526263,,247.5099350579188,270.37948879612065,,739.8065911526263,,247.59634618273657,405.4443563324306,,739.8901987450845,,247.59634618273657,405.4443563324306,,739.8901987450845,
,09/06/2024,1717891200,1273.2435443117495,1273.2435443117495,263.9863586457036,269.3669869209614,,739.8901987450845,,263.9863586457036,269.3669869209614,,739.8901987450845,,263.9863586457036,415.888753757139,,739.8901987450845,,263.9863586457036,415.888753757139,,739.8901987450845,
,10/06/2024,1717977600,1257.4046631818192,1257.4046631818192,247.5743101079263,269.20026413006326,,740.6300889438295,,247.5743101079263,269.20026413006326,,740.6300889438295,,247.59634618273657,412.9167727028279,,739.8901987450845,,247.59634618273657,412.9167727028279,,739.8901987450845,
,11/06/2024,1718064000,1256.8509307698253,1256.8509307698253,247.5656442358099,269.3950877889308,,739.8901987450845,,247.5656442358099,269.3950877889308,,739.8901987450845,,247.59634618273657,415.45106376677995,,739.8901987450845,,247.59634618273657,415.45106376677995,,739.8901987450845,
,12/06/2024,1718150400,1290.884811506555,1290.884811506555,280.2784978177139,270.98173552510616,,739.624578163735,,280.2784978177139,270.98173552510616,,739.624578163735,,280.37719058880117,438.0097427773728,,739.8901987450845,,280.37719058880117,438.0097427773728,,739.8901987450845,
,13/06/2024,1718236800,1192.0470665748267,1192.0470665748267,182.04012124517075,270.1167465845713,,739.8901987450845,,182.04012124517075,270.1167465845713,,739.8901987450845,,182.04449031293828,420.6737941373627,,739.8901987450845,,182.04449031293828,420.6737941373627,,739.8901987450845,
,14/06/2024,1718323200,1258.8830969189376,1258.8830969189376,247.84394252891929,270.4090654461888,,740.6300889438295,,247.84394252891929,270.4090654461888,,740.6300889438295,,247.59634618273657,447.6215365057371,,739.8901987450845,,247.59634618273657,447.6215365057371,,739.8901987450845,
,15/06/2024,1718409600,1307.4636227749859,1307.4636227749859,296.46880875366514,271.3221429946672,,739.6726710266535,,296.46880875366514,271.3221429946672,,739.6726710266535,,296.7688420529807,461.6104227221516,,739.8901987450845,,296.7688420529807,461.6104227221516,,739.8901987450845,
,16/06/2024,1718496000,1307.111730825411,1307.111730825411,296.6649729582622,270.5565591220644,,739.8901987450845,,296.6649729582622,270.5565591220644,,739.8901987450845,,296.7688420529807,438.4138071027058,,739.8901987450845,,296.7688420529807,438.4138071027058,,739.8901987450845,
,17/06/2024,1718582400,1338.8578371237077,1338.8578371237077,329.30480131898787,269.6628370596354,,739.8901987450845,,329.30480131898787,269.6628370596354,,739.8901987450845,,329.554603708599,434.5601700765386,,739.8901987450845,,329.554603708599,434.5601700765386,,739.8901987450845,
,18/06/2024,1718668800,1325.213675194506,1325.213675194506,313.06924365321754,272.26459125898646,,739.8798402823021,,313.06924365321754,272.26459125898646,,739.8798402823021,,313.16131307926287,467.9894998220729,,739.8901987450845,,313.16131307926287,467.9894998220729,,739.8901987450845,
,19/06/2024,1718755200,1275.1336285262296,1275.1336285262296,263.8034160991621,271.4400136819828,,739.8901987450845,,263.8034160991621,271.4400136819828,,739.8901987450845,,263.9863586457036,489.4788624305207,,739.8901987450845,,263.9863586457036,489.4788624305207,,739.8901987450845,
