,Date,Timestamp,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3
,10/03/2024,1710028800,1278883.6557138264,1278883.6557138264,389879.395351,283783.9381922078,330.7563633189021,157122.55256733086,3497.316010221,3.434e-17,419007.78241912473,72.73632971397186,0.00068345,5.070000000000001e-18,1.441624e-20,2.482529e-20,25189.177797459284,,389879.395351,283783.9381922078,330.7563633189021,157122.55256733086,3497.316010221,3.434e-17,419007.78241912473,72.73632971397186,0.00068345,5.070000000000001e-18,1.441624e-20,2.482529e-20,25189.177797459284,,389879.395351,2714.337046314756,6643.444283291143,40.134192071717976,3418.686227,1.7e-17,14911.308982887,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,5047.93142233653,,389879.395351,2714.337046314756,6643.444283291143,40.134192071717976,3418.686227,1.7e-17,14911.308982887,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,5047.93142233653,
,11/03/2024,1710115200,1172986.1333431997,1172986.1333431997,388435.76515,174319.60451855324,330.8182137851795,168025.18922224757,3933.247976614,3.672e-17,411640.65150114056,75.61819061728623,0.00068725,5.31e-18,1.4106239999999997e-20,2.59099e-20,26225.237882992038,,388435.76515,174319.60451855324,330.8182137851795,168025.18922224757,3933.247976614,3.672e-17,411640.65150114056,75.61819061728623,0.00068725,5.31e-18,1.4106239999999997e-20,2.59099e-20,26225.237882992038,,388435.76515,1607.3730246063,6643.444283291143,43.44598875803115,3803.914871,1.7e-17,14849.951352855,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,5112.132140934121,,388435.76515,1607.3730246063,6643.444283291143,43.44598875803115,3803.914871,1.7e-17,14849.951352855,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,5112.132140934121,
,12/03/2024,1710201600,1223419.520019469,1223419.520019469,262054.58215271548,162610.0986344821,448.7998832873222,203117.1273486729,111554.80910792401,4.266999999999999e-17,448186.0057288665,95.10604045909712,0.00072138,7.29e-18,2.093864e-20,3.0024440000000003e-20,35352.99040168173,,262054.58215271548,162610.0986344821,448.7998832873222,203117.1273486729,111554.80910792401,4.266999999999999e-17,448186.0057288665,95.10604045909712,0.00072138,7.29e-18,2.093864e-20,3.0024440000000003e-20,35352.99040168173,,262718.208347,1188.5834269021423,7279.095031908041,49.79215241553033,109582.327218,1.7e-17,13854.28147539,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,5786.08680878588,,262718.208347,1188.5834269021423,7279.095031908041,49.79215241553033,109582.327218,1.7e-17,13854.28147539,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,5786.08680878588,
,13/03/2024,1710288000,1236050.5427969329,1236050.5427969329,387968.98332692496,197268.9309149625,358.3006307384543,202098.64741756723,5051.736976761999,4.334999999999999e-17,428744.5964490957,87.72191060466062,0.00071369,7.1e-18,1.703016e-20,2.907306e-20,14471.624456587606,,387968.98332692496,197268.9309149625,358.3006307384543,202098.64741756723,5051.736976761999,4.334999999999999e-17,428744.5964490957,87.72191060466062,0.00071369,7.1e-18,1.703016e-20,2.907306e-20,14471.624456587606,,387581.401925,1501.971455116206,6799.518564160818,50.82887265724543,4942.991171,1.7e-17,14401.901123584,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2598.1372453478643,,387581.401925,1501.971455116206,6799.518564160818,50.82887265724543,4942.991171,1.7e-17,14401.901123584,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2598.1372453478643,
,14/03/2024,1710374400,1272951.9057650927,1272951.9057650927,405779.56482263195,219611.76079124078,94.04721009123668,189450.14817476206,4999.273453512,4.25e-17,438120.7004775288,86.67043376244403,0.0007294000000000001,7.8e-18,2.19976e-20,2.992468e-20,14809.739672163443,,405779.56482263195,219611.76079124078,94.04721009123668,189450.14817476206,4999.273453512,4.25e-17,438120.7004775288,86.67043376244403,0.0007294000000000001,7.8e-18,2.19976e-20,2.992468e-20,14809.739672163443,,405374.190632,1639.5054930290466,1752.3236461940876,47.33910418711789,4872.586212,1.7e-17,15426.785228082,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2598.1999424848145,,405374.190632,1639.5054930290466,1752.3236461940876,47.33910418711789,4872.586212,1.7e-17,15426.785228082,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2598.1999424848145,
,15/03/2024,1710460800,1205722.336219326,1205722.336219326,369266.99371361797,219219.55015104858,91.6693069033513,161160.08080497748,4808.127442024999,4.3689999999999995e-17,436681.86731526314,77.25536481064186,0.00071606,6.660000000000001e-18,2.1747119999999997e-20,2.922422e-20,14416.791404619804,,369266.99371361797,219219.55015104858,91.6693069033513,161160.08080497748,4808.127442024999,4.3689999999999995e-17,436681.86731526314,77.25536481064186,0.00071606,6.660000000000001e-18,2.1747119999999997e-20,2.922422e-20,14416.791404619804,,368898.095618,1713.0542326408422,1752.3236461940876,41.08585317728845,4690.856041,1.7e-17,15512.677346901,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2529.261649933299,,368898.095618,1713.0542326408422,1752.3236461940876,41.08585317728845,4690.856041,1.7e-17,15512.677346901,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2529.261649933299,
,16/03/2024,1710547200,1193850.4698518175,1193850.4698518175,338829.796678,240982.60475722287,78.6279185383352,190056.69872748796,4483.460006276,4.471e-17,405859.1258627139,65.66468887703239,0.0006957,6.4300000000000005e-18,1.6157199999999998e-20,2.6487400000000002e-20,13494.490517001122,,338829.796678,240982.60475722287,78.6279185383352,190056.69872748796,4483.460006276,4.471e-17,405859.1258627139,65.66468887703239,0.0006957,6.4300000000000005e-18,1.6157199999999998e-20,2.6487400000000002e-20,13494.490517001122,,338829.796678,2089.6861321299243,1752.3236461940876,50.52294219706256,4404.184682,1.7e-17,15798.331096252,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2476.0533058717656,,338829.796678,2089.6861321299243,1752.3236461940876,50.52294219706256,4404.184682,1.7e-17,15798.331096252,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2476.0533058717656,
,17/03/2024,1710633600,1125159.9687764673,1125159.9687764673,301497.7917469879,248744.89289567704,75.53337461976302,164688.0413577064,3598.183194272,4.556e-17,394700.2827607125,61.598180032578306,0.00065765,5.97e-18,1.664576e-20,2.535945e-20,11793.644608809222,,301497.7917469879,248744.89289567704,75.53337461976302,164688.0413577064,3598.183194272,4.556e-17,394700.2827607125,61.598180032578306,0.00065765,5.97e-18,1.664576e-20,2.535945e-20,11793.644608809222,,302908.436335,2368.998979958829,1852.108057934898,46.42002642714779,3541.518892,1.7e-17,15334.121319375,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2290.0280793804313,,302908.436335,2368.998979958829,1852.108057934898,46.42002642714779,3541.518892,1.7e-17,15334.121319375,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2290.0280793804313,
,18/03/2024,1710720000,1103321.1493498643,1103321.1493498643,303182.293454,247221.25760702565,73.51835336633077,154598.95494010253,3570.4368133919997,4.811e-17,382587.18058632175,60.071023689532055,0.00067839,6.06e-18,1.316384e-20,2.1650320000000003e-20,12027.435893576503,,303182.293454,247221.25760702565,73.51835336633077,154598.95494010253,3570.4368133919997,4.811e-17,382587.18058632175,60.071023689532055,0.00067839,6.06e-18,1.316384e-20,2.1650320000000003e-20,12027.435893576503,,303182.293454,2384.004412796776,1849.4196879645858,42.737352848190845,3514.209462,1.7e-17,15835.562110361,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2321.8988211537653,,303182.293454,2384.004412796776,1849.4196879645858,42.737352848190845,3514.209462,1.7e-17,15835.562110361,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2321.8988211537653,
,19/03/2024,1710806400,1067148.8827866423,1067148.8827866423,293515.2069319943,252805.83404447243,66.6659321505176,140528.66596752976,2927.3932752180003,4.3689999999999995e-17,366469.67242403486,50.589209510691695,0.0006738100000000001,5.87e-18,1.155184e-20,1.9574680000000002e-20,10784.854327921757,,293515.2069319943,252805.83404447243,66.6659321505176,140528.66596752976,2927.3932752180003,4.3689999999999995e-17,366469.67242403486,50.589209510691695,0.0006738100000000001,5.87e-18,1.155184e-20,1.9574680000000002e-20,10784.854327921757,,293884.914154,2666.7282072201733,1831.1098969334964,39.93358054921762,2875.631901,1.7e-17,16038.060062321,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2169.9908104470337,,293884.914154,2666.7282072201733,1831.1098969334964,39.93358054921762,2875.631901,1.7e-17,16038.060062321,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2169.9908104470337,
,20/03/2024,1710892800,976599.4974191373,976599.4974191373,260522.80941686998,223179.45088619148,61.734967336271005,133785.80645396252,11026.397248888,3.655e-17,337732.16769514553,46.876705853662706,0.00062285,5.35e-18,1.269264e-20,1.8824330000000002e-20,10244.25342203964,,260522.80941686998,223179.45088619148,61.734967336271005,133785.80645396252,11026.397248888,3.655e-17,337732.16769514553,46.876705853662706,0.00062285,5.35e-18,1.269264e-20,1.8824330000000002e-20,10244.25342203964,,260262.54687,2464.165296303318,1799.590419483073,41.95582769753555,10789.038404,1.7e-17,15585.240779656,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2065.3736737983145,,260262.54687,2464.165296303318,1799.590419483073,41.95582769753555,10789.038404,1.7e-17,15585.240779656,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2065.3736737983145,
,21/03/2024,1710979200,1050958.0045828822,1050958.0045828822,334524.531404538,210531.75063408253,70.83741336832023,124502.28635373035,4192.655758086999,3.6889999999999994e-17,365129.4917740365,57.60480351822828,0.00067681,5.2500000000000006e-18,1.2838959999999999e-20,2.17994e-20,11948.845764711063,,334524.531404538,210531.75063408253,70.83741336832023,124502.28635373035,4192.655758086999,3.6889999999999994e-17,365129.4917740365,57.60480351822828,0.00067681,5.2500000000000006e-18,1.2838959999999999e-20,2.17994e-20,11948.845764711063,,333856.817769,2016.008337011228,1798.938967378444,35.44569260287044,4138.850699,1.7e-17,15617.172445425,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2394.5582694811746,,333856.817769,2016.008337011228,1798.938967378444,35.44569260287044,4138.850699,1.7e-17,15617.172445425,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2394.5582694811746,
,22/03/2024,1711065600,1064941.1620475824,1064941.1620475824,334985.4373534364,209981.72356247262,71.51271706728441,137869.08082219269,4087.3159702366106,3.74e-17,366114.71812218725,58.20024120154274,0.00065493,5.59e-18,1.1886639999999998e-20,2.18936e-20,11773.172603857978,,334985.4373534364,209981.72356247262,71.51271706728441,137869.08082219269,4087.3159702366106,3.74e-17,366114.71812218725,58.20024120154274,0.00065493,5.59e-18,1.1886639999999998e-20,2.18936e-20,11773.172603857978,,336219.024956,1997.5430323675096,1798.938967378444,39.58092822795938,4099.413339,1.7e-17,15513.335513652,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2397.7948276696493,,336219.024956,1997.5430323675096,1798.938967378444,39.58092822795938,4099.413339,1.7e-17,15513.335513652,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2397.7948276696493,
,23/03/2024,1711152000,1061346.087184697,1061346.087184697,300731.84071512,229240.29971436353,64.90664472475716,150281.53067276056,3562.116331176,3.6889999999999994e-17,366165.28046034265,50.27815759138449,0.0006361100000000001,5.1e-18,1.266784e-20,2.0661420000000003e-20,11249.83385250824,,300731.84071512,229240.29971436353,64.90664472475716,150281.53067276056,3562.116331176,3.6889999999999994e-17,366165.28046034265,50.27815759138449,0.0006361100000000001,5.1e-18,1.266784e-20,2.0661420000000003e-20,11249.83385250824,,300131.57756,2318.6032134556845,1769.251719249237,45.22247820531078,3471.848276,1.7e-17,16166.237547918,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2295.884459695559,,300131.57756,2318.6032134556845,1769.251719249237,45.22247820531078,3471.848276,1.7e-17,16166.237547918,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2295.884459695559,
,24/03/2024,1711238400,1017630.9502939327,1017630.9502939327,301545.58270436595,201290.8063369523,67.83815500632755,129545.32703686829,3434.74451383,3.587e-17,370442.5136555522,50.37045123068611,0.00064406,5.200000000000001e-18,1.1531999999999999e-20,2.062883e-20,11253.766796067013,,301545.58270436595,201290.8063369523,67.83815500632755,129545.32703686829,3434.74451383,3.587e-17,370442.5136555522,50.37045123068611,0.00064406,5.200000000000001e-18,1.1531999999999999e-20,2.062883e-20,11253.766796067013,,301244.338366,2069.4027586815287,1807.9062071534042,38.66793834304468,3360.806765,1.7e-17,16486.093175592,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2296.6871012381657,,301244.338366,2069.4027586815287,1807.9062071534042,38.66793834304468,3360.806765,1.7e-17,16486.093175592,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2296.6871012381657,
,25/03/2024,1711324800,1014428.9675076979,1014428.9675076979,312321.95310115797,196956.62315992222,65.22450224478699,113192.69751155896,3868.7092298049997,3.9779999999999996e-17,376434.7720894782,51.527155595912696,0.00066652,5.5e-18,1.1236879999999999e-20,2.011915e-20,11537.46009141479,,312321.95310115797,196956.62315992222,65.22450224478699,113192.69751155896,3868.7092298049997,3.9779999999999996e-17,376434.7720894782,51.527155595912696,0.00066652,5.5e-18,1.1236879999999999e-20,2.011915e-20,11537.46009141479,,312009.943158,1962.8923974478994,1794.4241950694152,32.902175843698465,3811.536187,1.7e-17,16583.029607466,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2354.583692125467,,312009.943158,1962.8923974478994,1794.4241950694152,32.902175843698465,3811.536187,1.7e-17,16583.029607466,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2354.583692125467,
,26/03/2024,1711411200,990263.2474346544,990263.2474346544,310444.813680658,177438.15282737676,75.18038668743854,98093.0292311366,4633.158790428,3.841999999999999e-17,399525.22597904317,53.685836754595485,0.00070257,5.05e-18,1.235784e-20,2.2347940000000002e-20,1.0281999999999998e-15,,310444.813680658,177438.15282737676,75.18038668743854,98093.0292311366,4633.158790428,3.841999999999999e-17,399525.22597904317,53.685836754595485,0.00070257,5.05e-18,1.235784e-20,2.2347940000000002e-20,1.0281999999999998e-15,,309516.264886,1643.4023601683502,1986.8728238116564,27.17710124428897,4533.423474,1.7e-17,16929.034999112,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,,309516.264886,1643.4023601683502,1986.8728238116564,27.17710124428897,4533.423474,1.7e-17,16929.034999112,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,
,27/03/2024,1711497600,940379.1080147059,940379.1080147059,296451.38840917597,178787.54094007378,71.78708606656357,91203.58228755047,3993.9493568099997,3.6889999999999994e-17,369820.8063823384,50.05285253073641,0.00070016,4.71e-18,9.82328e-21,2.1561270000000002e-20,1.00488e-15,,296451.38840917597,178787.54094007378,71.78708606656357,91203.58228755047,3993.9493568099997,3.6889999999999994e-17,369820.8063823384,50.05285253073641,0.00070016,4.71e-18,9.82328e-21,2.1561270000000002e-20,1.00488e-15,,296155.233176,1714.823910800631,1986.8728238116564,25.382343346038052,3974.078962,1.7e-17,16263.008196233,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,,296155.233176,1714.823910800631,1986.8728238116564,25.382343346038052,3974.078962,1.7e-17,16263.008196233,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,
,28/03/2024,1711584000,913838.1881370428,913838.1881370428,285450.14486884995,180865.75538099586,69.49508918319917,84112.96144072508,3979.755485665,3.927e-17,359315.5893259951,44.48585349853603,0.00069213,4.74e-18,8.987519999999999e-21,2.0898880000000004e-20,9.4128e-16,,285450.14486884995,180865.75538099586,69.49508918319917,84112.96144072508,3979.755485665,3.927e-17,359315.5893259951,44.48585349853603,0.00069213,4.74e-18,8.987519999999999e-21,2.0898880000000004e-20,9.4128e-16,,285938.241447,1788.9787871512945,1986.8728238116564,24.05144713663894,3905.550035,1.7e-17,16452.178998443,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,,285938.241447,1788.9787871512945,1986.8728238116564,24.05144713663894,3905.550035,1.7e-17,16452.178998443,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,
,29/03/2024,1711670400,916422.8279359504,916422.8279359504,287154.589281858,182422.74204122418,67.23686913783955,79007.85007977305,3575.6119813749997,3.7909999999999996e-17,364150.1581477553,44.6388246169633,0.00071021,4.68e-18,8.307999999999999e-21,2.069464e-20,9.3492e-16,,287154.589281858,182422.74204122418,67.23686913783955,79007.85007977305,3575.6119813749997,3.7909999999999996e-17,364150.1581477553,44.6388246169633,0.00071021,4.68e-18,8.307999999999999e-21,2.069464e-20,9.3492e-16,,286581.426429,1798.1541847336043,1986.8728238116564,22.14544187813174,3522.770425,1.7e-17,16658.287197976,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,,286581.426429,1798.1541847336043,1986.8728238116564,22.14544187813174,3522.770425,1.7e-17,16658.287197976,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,
,30/03/2024,1711756800,794342.2287716125,794342.2287716125,211174.31848892997,148264.8310196488,65.77287114791548,73267.49903300087,3384.698894748,3.961e-17,358142.9056209696,42.202144797339095,0.00069837,4.93e-18,8.07736e-21,2.019733e-20,9.158400000000001e-16,,211174.31848892997,148264.8310196488,65.77287114791548,73267.49903300087,3384.698894748,3.961e-17,358142.9056209696,42.202144797339095,0.00069837,4.93e-18,8.07736e-21,2.019733e-20,9.158400000000001e-16,,211237.478495,1501.8722753205916,2040.6432709154628,20.830430762254572,3298.926798,1.7e-17,16893.533284008,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,,211237.478495,1501.8722753205916,2040.6432709154628,20.830430762254572,3298.926798,1.7e-17,16893.533284008,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,
,31/03/2024,1711843200,735898.3297057222,735898.3297057222,210290.816272537,113009.71455493892,65.1756973011148,69680.1247900514,3278.08796868,3.927e-17,339532.37140958,42.038315603699886,0.0006970300000000001,4.500000000000001e-18,9.07928e-21,2.085142e-20,9.6248e-16,,210290.816272537,113009.71455493892,65.1756973011148,69680.1247900514,3278.08796868,3.927e-17,339532.37140958,42.038315603699886,0.0006970300000000001,4.500000000000001e-18,9.07928e-21,2.085142e-20,9.6248e-16,,210080.735537,1167.2145688384521,2040.6432709154628,19.86699990877716,3213.811734,1.7e-17,16976.618570479,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,,210080.735537,1167.2145688384521,2040.6432709154628,19.86699990877716,3213.811734,1.7e-17,16976.618570479,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,
,01/04/2024,1711929600,754528.1927066072,754528.1927066072,215668.706149,112609.92573239843,65.60455889093038,72328.03251131829,3587.761487892,4.895999999999999e-17,350226.3847934742,41.77676373315307,0.0007099,4.33e-18,1.00688e-20,2.17345e-20,1.01336e-15,,215668.706149,112609.92573239843,65.60455889093038,72328.03251131829,3587.761487892,4.895999999999999e-17,350226.3847934742,41.77676373315307,0.0007099,4.33e-18,1.00688e-20,2.17345e-20,1.01336e-15,,215668.706149,1104.8854565580693,2040.6432709154628,19.91004930474471,3429.982302,1.7e-17,16976.557672975,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,,215668.706149,1104.8854565580693,2040.6432709154628,19.91004930474471,3429.982302,1.7e-17,16976.557672975,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,
,02/04/2024,1712016000,738853.4082972314,738853.4082972314,209689.06483889316,111544.52436409959,63.25237061184425,70034.46539896826,3026.8485023699996,4.7429999999999995e-17,344454.35518466274,40.89694028583136,0.00069734,4.17e-18,9.35952e-21,2.045663e-20,9.8792e-16,,209689.06483889316,111544.52436409959,63.25237061184425,70034.46539896826,3026.8485023699996,4.7429999999999995e-17,344454.35518466274,40.89694028583136,0.00069734,4.17e-18,9.35952e-21,2.045663e-20,9.8792e-16,,209930.064553,1133.237065570452,2040.6432709154628,19.98922979411757,2958.79619,1.7e-17,16976.557672975,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,,209930.064553,1133.237065570452,2040.6432709154628,19.98922979411757,2958.79619,1.7e-17,16976.557672975,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,
,03/04/2024,1712102400,710818.5062745444,710818.5062745444,201564.44168303598,109053.12570473789,57.80283275686451,67973.16629812962,2471.847867225,4.6919999999999994e-17,329664.0394905621,34.08174163698601,0.00065646,4.320000000000001e-18,8.31544e-21,1.83757e-20,8.9252e-16,,201564.44168303598,109053.12570473789,57.80283275686451,67973.16629812962,2471.847867225,4.6919999999999994e-17,329664.0394905621,34.08174163698601,0.00065646,4.320000000000001e-18,8.31544e-21,1.83757e-20,8.9252e-16,,200961.557012,1227.1084247185538,2040.6432709154628,20.79510458196953,2416.273575,1.7e-17,16828.179657507,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,,200961.557012,1227.1084247185538,2040.6432709154628,20.79510458196953,2416.273575,1.7e-17,16828.179657507,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,
,04/04/2024,1712188800,709128.8214391188,709128.8214391188,200876.26024637694,109369.71787258518,57.899640873636734,65622.7369362276,2496.124702694,4.6749999999999995e-17,329851.8540915119,33.42770228304232,0.0006593500000000001,4.150000000000001e-18,7.18952e-21,1.776236e-20,9.2432e-16,820.7995872166198,200876.26024637694,109369.71787258518,57.899640873636734,65622.7369362276,2496.124702694,4.6749999999999995e-17,329851.8540915119,33.42770228304232,0.0006593500000000001,4.150000000000001e-18,7.18952e-21,1.776236e-20,9.2432e-16,820.7995872166198,201074.720996,1230.3939461422565,2040.6432709154628,19.781793471324107,2442.392077,1.7e-17,16976.420694365,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,1520.3145600876844,201074.720996,1230.3939461422565,2040.6432709154628,19.781793471324107,2442.392077,1.7e-17,16976.420694365,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,1520.3145600876844
,05/04/2024,1712275200,768930.293313523,768930.293313523,201490.19645054298,108447.86109777263,62.38082118571588,100533.19187951357,2445.095155452,4.6069999999999996e-17,355093.47956989665,34.69745837253456,0.00067756,4.05e-18,6.97872e-21,1.512731e-20,9.3492e-16,823.3902032270091,201490.19645054298,108447.86109777263,62.38082118571588,100533.19187951357,2445.095155452,4.6069999999999996e-17,355093.47956989665,34.69745837253456,0.00067756,4.05e-18,6.97872e-21,1.512731e-20,9.3492e-16,823.3902032270091,201288.907543,1226.3695702563907,2135.1639271478475,30.31797484876584,2440.214726,1.7e-17,15352.074343705,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,1520.3145600876844,201288.907543,1226.3695702563907,2135.1639271478475,30.31797484876584,2440.214726,1.7e-17,15352.074343705,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,1520.3145600876844
,06/04/2024,1712361600,770044.1933515399,770044.1933515399,197487.8582576905,109182.6451011981,61.4691488921023,105509.1080088128,2167.02673938,4.556e-17,354818.45740086987,33.824341383432,0.00067568,4.070000000000001e-18,6.8572e-21,1.4592300000000003e-20,9.115999999999999e-16,783.8036776331812,197487.8582576905,109182.6451011981,61.4691488921023,105509.1080088128,2167.02673938,4.556e-17,354818.45740086987,33.824341383432,0.00067568,4.070000000000001e-18,6.8572e-21,1.4592300000000003e-20,9.115999999999999e-16,783.8036776331812,197811.2797,1278.6350287059151,2135.1639271478475,31.751352102273497,2124.536019,1.7e-17,15073.001588822,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,1502.6594102370946,197811.2797,1278.6350287059151,2135.1639271478475,31.751352102273497,2124.536019,1.7e-17,15073.001588822,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,1502.6594102370946
,07/04/2024,1712448000,745102.5991418444,745102.5991418444,199788.34958275297,109926.0887919783,61.75989416406202,87686.19780384895,2242.54314771,4.5389999999999997e-17,344664.03459100885,34.40764357092133,0.0006868800000000001,4.150000000000001e-18,7.64336e-21,1.4851780000000002e-20,8.7556e-16,699.2169999304087,199788.34958275297,109926.0887919783,61.75989416406202,87686.19780384895,2242.54314771,4.5389999999999997e-17,344664.03459100885,34.40764357092133,0.0006868800000000001,4.150000000000001e-18,7.64336e-21,1.4851780000000002e-20,8.7556e-16,699.2169999304087,199190.777251,1253.1473870494563,2135.1639271478475,26.066826541766684,2177.226357,1.7e-17,15949.284340167,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,1125.049275912606,199190.777251,1253.1473870494563,2135.1639271478475,26.066826541766684,2177.226357,1.7e-17,15949.284340167,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,1125.049275912606
,08/04/2024,1712534400,823090.3316404411,823090.3316404411,48485.86561423057,109213.1167629676,63.18044274414902,140465.91236887494,156806.3996982,4.471e-17,367271.6301534446,34.84052948120974,0.00068944,4.09e-18,8.27824e-21,1.3853770000000002e-20,8.7556e-16,749.3853810580332,48485.86561423057,109213.1167629676,63.18044274414902,140465.91236887494,156806.3996982,4.471e-17,367271.6301534446,34.84052948120974,0.00068944,4.09e-18,8.27824e-21,1.3853770000000002e-20,8.7556e-16,749.3853810580332,48521.528938,1245.7296311505372,2140.1639271478475,41.351936614287084,153731.76441,1.7e-17,13848.854832332,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,1126.3905513890516,48521.528938,1245.7296311505372,2140.1639271478475,41.351936614287084,153731.76441,1.7e-17,13848.854832332,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,1126.3905513890516
,09/04/2024,1712620800,901667.3040620307,901667.3040620307,54001.801548,112963.05795908406,77.96168644143798,160195.6085603406,159989.980049625,4.471e-17,413584.9627453596,40.72975786308257,0.0007175700000000001,4.16e-18,9.51824e-21,1.57393e-20,1.03456e-15,813.2010377469799,54001.801548,112963.05795908406,77.96168644143798,160195.6085603406,159989.980049625,4.471e-17,413584.9627453596,40.72975786308257,0.0007175700000000001,4.16e-18,9.51824e-21,1.57393e-20,1.03456e-15,813.2010377469799,54001.801548,1161.6933150872487,1935.564342627151,43.41167935188017,156392.942375,1.7e-17,13595.82389038,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,1126.3905513890516,54001.801548,1161.6933150872487,1935.564342627151,43.41167935188017,156392.942375,1.7e-17,13595.82389038,159.6775766464082,1e-8,1e-18,2.48e-16,1e-18,2.12e-16,1126.3905513890516
