,Date,Timestamp,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX
,24/01/2024,1706054400,12482.349245940291,12482.349245940291,,1444.426933818532,10761.040833,129.233187083,5.375171560650889,127.766919059392,,14.506201418718224,,1444.426933818532,10761.040833,129.233187083,5.375171560650889,127.766919059392,,14.506201418718224,,1995.5416609473425,0.27116825,129.104083,5.369801758891998,127.816384,,0.006471475855528393,,1995.5416609473425,0.27116825,129.104083,5.369801758891998,127.816384,,0.006471475855528393
,25/01/2024,1706140800,12548.83370028207,12548.83370028207,,1455.1689345794116,10817.17266075,129.032817546184,5.359255468237534,127.744551192192,,14.355480746042968,,1455.1689345794116,10817.17266075,129.032817546184,5.359255468237534,127.744551192192,,14.355480746042968,,1995.5416609473425,0.27116825,129.104083,5.369801758891998,127.816384,,0.006471475855528393,,1995.5416609473425,0.27116825,129.104083,5.369801758891998,127.816384,,0.006471475855528393
,26/01/2024,1706227200,12548.646220831712,12548.646220831712,,1461.7622042271817,10810.3934545,129.07645472623798,5.36843782924524,127.734453697856,,14.311215851191152,,1461.7622042271817,10810.3934545,129.07645472623798,5.36843782924524,127.734453697856,,14.311215851191152,,1995.5416609473425,0.27116825,129.104083,5.369801758891998,127.816384,,0.006471475855528393,,1995.5416609473425,0.27116825,129.104083,5.369801758891998,127.816384,,0.006471475855528393
,27/01/2024,1706313600,13110.489725744399,13110.489725744399,,1520.373258350866,11313.13939,129.104083,5.368754647549014,127.816384,,14.687855745982906,,1520.373258350866,11313.13939,129.104083,5.368754647549014,127.816384,,14.687855745982906,,1995.5416609473425,0.27116825,129.104083,5.369801758891998,127.816384,,0.006471475855528393,,1995.5416609473425,0.27116825,129.104083,5.369801758891998,127.816384,,0.006471475855528393
,28/01/2024,1706400000,13266.70876019996,13266.70876019996,,1570.8704400811384,11389.88000475,129.068450273092,5.363239861142632,133.395666,,38.13095923458367,,1570.8704400811384,11389.88000475,129.068450273092,5.363239861142632,133.395666,,38.13095923458367,,1995.5416609473425,0.27116825,129.104083,5.369801758891998,133.395666,,0.01682527798056898,,1995.5416609473425,0.27116825,129.104083,5.369801758891998,133.395666,,0.01682527798056898
,29/01/2024,1706486400,13312.563624409057,13312.563624409057,,1583.3685175036517,11422.96253125,129.233187083,5.365951611030873,133.529061666,,38.104375295374375,,1583.3685175036517,11422.96253125,129.233187083,5.365951611030873,133.529061666,,38.104375295374375,,1995.5416609473425,0.27116825,129.104083,5.369801758891998,133.395666,,0.01682527798056898,,1995.5416609473425,0.27116825,129.104083,5.369801758891998,133.395666,,0.01682527798056898
,30/01/2024,1706572800,13435.229274454337,13435.229274454337,,1627.88685242706,11500.601061959998,129.104083,5.36697724316682,133.336438324296,,38.93386149981643,,1627.88685242706,11500.601061959998,129.104083,5.36697724316682,133.336438324296,,38.93386149981643,,1999.5416609473425,0.26500302,129.104083,5.369801758891998,133.395666,,0.01682527798056898,,1999.5416609473425,0.26500302,129.104083,5.369801758891998,133.395666,,0.01682527798056898
,31/01/2024,1706659200,13232.813974495613,13232.813974495613,,1588.4938821647365,11337.09419862,129.104083,5.360818080549372,133.325233088352,,39.4357595419768,,1588.4938821647365,11337.09419862,129.104083,5.360818080549372,133.325233088352,,39.4357595419768,,1999.5416609473425,0.26500302,129.104083,5.369801758891998,133.395666,,0.01682527798056898,,1999.5416609473425,0.26500302,129.104083,5.369801758891998,133.395666,,0.01682527798056898
,01/02/2024,1706745600,13133.145217345455,13133.145217345455,,1571.347812422113,11261.568337919998,129.104083,5.359674312774727,127.45701202606999,,38.308297664498866,,1571.347812422113,11261.568337919998,129.104083,5.359674312774727,127.45701202606999,,38.308297664498866,,1999.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898,,1999.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898
,02/02/2024,1706832000,13278.513762300836,13278.513762300836,,1617.1593114160773,11360.6794674,129.055281656626,5.3639218259660115,127.431114556444,,38.82466544572253,,1617.1593114160773,11360.6794674,129.055281656626,5.3639218259660115,127.431114556444,,38.82466544572253,,1999.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898,,1999.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898
,03/02/2024,1706918400,13364.334153515183,13364.334153515183,,1601.7008548352935,11461.645618019998,128.991633343707,5.375171560650889,127.70131574199998,,38.91956001353294,,1601.7008548352935,11461.645618019998,128.991633343707,5.375171560650889,127.70131574199998,,38.91956001353294,,1999.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898,,1999.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898
,04/02/2024,1707004800,13259.421569719421,13259.421569719421,,1576.4110799717353,11382.14471202,129.233187083,5.369033877240477,127.515951094874,,38.747605672571524,,1576.4110799717353,11382.14471202,129.233187083,5.369033877240477,127.515951094874,,38.747605672571524,,2009.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898,,2009.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898
,05/02/2024,1707091200,13111.22994067668,13111.22994067668,,1553.4239329121585,11257.328289599998,129.039789166666,5.369801758891998,127.573742,,38.494385238963964,,1553.4239329121585,11257.328289599998,129.039789166666,5.369801758891998,127.573742,,38.494385238963964,,2009.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898,,2009.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898
,06/02/2024,1707177600,13160.426942356984,13160.426942356984,,1569.7554779906777,11290.188664079998,128.97859383132402,5.369801758891998,127.355335753696,,38.77906894239519,,1569.7554779906777,11290.188664079998,128.97859383132402,5.369801758891998,127.355335753696,,38.77906894239519,,2009.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898,,2009.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898
,07/02/2024,1707264000,13305.919592877002,13305.919592877002,,1617.3213291053012,11386.64976336,129.09323825702802,5.368459308452275,127.50102496706,,39.9857778791616,,1617.3213291053012,11386.64976336,129.09323825702802,5.368459308452275,127.50102496706,,39.9857778791616,,2009.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898,,2009.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898
,08/02/2024,1707350400,13768.67019988097,13768.67019988097,,1683.8371580826583,11782.29927222,128.938313357428,5.368609662901523,127.33670998736399,,40.89013657061718,,1683.8371580826583,11782.29927222,128.938313357428,5.368609662901523,127.33670998736399,,40.89013657061718,,2009.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898,,2009.5416609473425,0.26500302,129.104083,5.369801758891998,127.573742,,0.01682527798056898
,09/02/2024,1707436800,13062.434537024856,13062.434537024856,,1680.871134260146,11078.6013729,129.104083,5.369801758891998,127.70131574199998,,40.78682936381649,,1680.871134260146,11078.6013729,129.104083,5.369801758891998,127.70131574199998,,40.78682936381649,,2010.5416609473425,0.24493923,129.104083,5.369801758891998,127.573742,,0.01682527798056898,,2010.5416609473425,0.24493923,129.104083,5.369801758891998,127.573742,,0.01682527798056898
,10/02/2024,1707523200,13567.750879156647,13567.750879156647,,1725.414684758434,11538.53454732,128.854137495312,5.369801758891998,127.5035764419,,42.07413138210982,,1725.414684758434,11538.53454732,128.854137495312,5.369801758891998,127.5035764419,,42.07413138210982,,2010.5416609473425,0.24411396,129.104083,5.369801758891998,127.573742,,0.01682527798056898,,2010.5416609473425,0.24411396,129.104083,5.369801758891998,127.573742,,0.01682527798056898
,11/02/2024,1707609600,13662.733878677394,13662.733878677394,,1705.6550813146437,11653.023994559999,129.08084426506,5.365226687793422,127.55613682360399,,42.05259502629469,,1705.6550813146437,11653.023994559999,129.08084426506,5.365226687793422,127.55613682360399,,42.05259502629469,,2010.5416609473425,0.24411396,129.104083,5.369801758891998,127.573742,,0.01682527798056898,,2010.5416609473425,0.24411396,129.104083,5.369801758891998,127.573742,,0.01682527798056898
,12/02/2024,1707696000,13723.910892224854,13723.910892224854,,1675.291881151017,11758.237111319999,129.104083,5.362783427993127,127.573742,,28.34129132584572,,1675.291881151017,11758.237111319999,129.104083,5.362783427993127,127.573742,,28.34129132584572,,2010.5416609473425,0.24411396,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.5416609473425,0.24411396,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,13/02/2024,1707782400,14248.74980460832,14248.74980460832,,1771.2248765031193,12185.43654132,129.009191498995,5.375171560650889,127.5418485645,,30.16217516105431,,1771.2248765031193,12185.43654132,129.009191498995,5.375171560650889,127.5418485645,,30.16217516105431,,2010.5416609473425,0.24411396,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.5416609473425,0.24411396,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,14/02/2024,1707868800,14076.86789663783,14076.86789663783,,1702.5367311985144,12082.4204502,129.104083,5.375171560650889,127.563918821866,,29.86754185679932,,1702.5367311985144,12082.4204502,129.104083,5.375171560650889,127.563918821866,,29.86754185679932,,2010.5416609473425,0.24411396,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.5416609473425,0.24411396,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,15/02/2024,1707955200,14690.45254011922,14690.45254011922,,1785.0131712138964,12611.79952781,129.025071301204,5.364501764555972,127.70131574199998,,31.548952287563132,,1785.0131712138964,12611.79952781,129.025071301204,5.364501764555972,127.70131574199998,,31.548952287563132,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,16/02/2024,1708041600,14685.541026400006,14685.541026400006,,1789.979209116436,12601.59718223,129.019778033801,5.359722640990557,127.502045556996,,32.083088821781566,,1789.979209116436,12601.59718223,129.019778033801,5.359722640990557,127.502045556996,,32.083088821781566,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,17/02/2024,1708128000,14853.656901341348,14853.656901341348,,1921.9933851158996,12637.54830475,129.233187083,5.3679276980781445,127.70131574199998,,31.812780952368623,,1921.9933851158996,12637.54830475,129.233187083,5.3679276980781445,127.70131574199998,,31.812780952368623,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,18/02/2024,1708214400,14646.21674480901,14646.21674480901,,1859.8294475010687,12492.77216271,129.104083,5.375171560650889,127.573742,,31.56213803729059,,1859.8294475010687,12492.77216271,129.104083,5.375171560650889,127.573742,,31.56213803729059,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,19/02/2024,1708300800,14946.201408921544,14946.201408921544,,1995.9672444471353,12655.52386601,129.029848152275,5.365570355105991,127.55090630018199,,32.76397365684615,,1995.9672444471353,12655.52386601,129.029848152275,5.365570355105991,127.55090630018199,,32.76397365684615,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,20/02/2024,1708387200,14921.763629006118,14921.763629006118,,2014.562744269237,12611.31370183,129.362291166,5.367954547086939,127.573742,,33.5831951937928,,2014.562744269237,12611.31370183,129.362291166,5.367954547086939,127.573742,,33.5831951937928,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,21/02/2024,1708473600,14995.340276871857,14995.340276871857,,2040.6997858615525,12658.43882189,129.104083,5.363658705679826,127.573742,,34.16018541462548,,2040.6997858615525,12658.43882189,129.104083,5.363658705679826,127.573742,,34.16018541462548,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,22/02/2024,1708560000,14595.541764637159,14595.541764637159,,1862.9859979087562,12436.90217501,129.104083,5.369801758891998,127.70131574199998,,33.47839121751073,,1862.9859979087562,12436.90217501,129.104083,5.369801758891998,127.70131574199998,,33.47839121751073,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,23/02/2024,1708646400,14783.965563536605,14783.965563536605,,2003.4022275093187,12484.51312105,129.233187083,5.368400240632927,127.526922436686,,33.92170521696847,,2003.4022275093187,12484.51312105,129.233187083,5.368400240632927,127.526922436686,,33.92170521696847,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.5416609473425,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,24/02/2024,1708732800,14609.502487405043,14609.502487405043,,1984.0648451067818,12330.2633724,128.894676177374,5.36576903777107,127.45509841994,,33.45872626317581,,1984.0648451067818,12330.2633724,128.894676177374,5.36576903777107,127.45509841994,,33.45872626317581,,2011.3997679532667,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2011.3997679532667,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,25/02/2024,1708819200,14808.753263332037,14808.753263332037,,1985.4117196060233,12527.50872028,129.093625569277,5.36067846570364,127.539679810886,,33.838839600146756,,1985.4117196060233,12527.50872028,129.093625569277,5.36067846570364,127.539679810886,,33.838839600146756,,2010.7165878642954,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,2010.7165878642954,0.24291299,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,26/02/2024,1708905600,14671.508738119981,14671.508738119981,,1982.1923700645496,12392.12344524,128.983370682395,5.368035094113322,127.472448448852,,35.36906859006985,,1982.1923700645496,12392.12344524,128.983370682395,5.368035094113322,127.472448448852,,35.36906859006985,,1995.866048361877,0.24128436,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1995.866048361877,0.24128436,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,27/02/2024,1708992000,15812.60160652686,15812.60160652686,,2131.5849396504846,13382.59574304,129.233187083,5.375171560650889,127.315660319934,,36.49690487279284,,2131.5849396504846,13382.59574304,129.233187083,5.375171560650889,127.315660319934,,36.49690487279284,,1995.866048361877,0.24128436,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1995.866048361877,0.24128436,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,28/02/2024,1709078400,16104.211208647375,16104.211208647375,,2065.2764940061807,13740.069919680001,129.045211538152,5.36223033841196,127.573742,,36.88361108462752,,2065.2764940061807,13740.069919680001,129.045211538152,5.36223033841196,127.573742,,36.88361108462752,,1997.366048361877,0.24097776,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1997.366048361877,0.24097776,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,29/02/2024,1709164800,17119.257598771102,17119.257598771102,,2059.2843958610947,14758.44193344,129.104083,5.3663006481452005,128.084036968,,38.97684885386194,,2059.2843958610947,14758.44193344,129.104083,5.3663006481452005,128.084036968,,38.97684885386194,,1997.366048361877,0.24097776,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1997.366048361877,0.24097776,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,01/03/2024,1709251200,17134.498840768552,17134.498840768552,,2015.3423427971336,14818.9273512,129.084071867135,5.375171560650889,127.556009249862,,38.21389409376955,,2015.3423427971336,14818.9273512,129.084071867135,5.375171560650889,127.556009249862,,38.21389409376955,,1997.366048361877,0.24097776,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1997.366048361877,0.24097776,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,02/03/2024,1709337600,17408.715227782828,17408.715227782828,,2091.242252634885,15016.047158880001,129.233187083,5.369044616843994,127.828889484,,38.99469508409652,,2091.242252634885,15016.047158880001,129.233187083,5.369044616843994,127.828889484,,38.99469508409652,,1997.366048361877,0.24097776,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1997.366048361877,0.24097776,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,03/03/2024,1709424000,17374.661472365307,17374.661472365307,,2177.1289927144458,14896.60114995,129.058767466867,5.360093157311921,127.828889484,,38.6835795926822,,2177.1289927144458,14896.60114995,129.058767466867,5.360093157311921,127.828889484,,38.6835795926822,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,04/03/2024,1709510400,17852.508910970682,17852.508910970682,,2217.0763136816836,15333.69469905,129.039660062583,5.369801758891998,127.573742,,39.75469441752586,,2217.0763136816836,15333.69469905,129.039660062583,5.369801758891998,127.573742,,39.75469441752586,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,05/03/2024,1709596800,18989.225909125475,18989.225909125475,,2257.0236346489205,16428.838128299998,129.104083,5.3648024734544695,127.95646322599998,,40.9387974771031,,2257.0236346489205,16428.838128299998,129.104083,5.3648024734544695,127.95646322599998,,40.9387974771031,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,06/03/2024,1709683200,17514.25273350056,17514.25273350056,,2017.3397088454956,15194.904244649999,129.008029562248,5.369801758891998,127.70131574199998,,39.92963294192726,,2017.3397088454956,15194.904244649999,129.008029562248,5.369801758891998,127.70131574199998,,39.92963294192726,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,07/03/2024,1709769600,18576.698713583803,18576.698713583803,,2257.0236346489205,16013.912499,129.233187083,5.380541362409782,127.828889484,,43.31996200547251,,2257.0236346489205,16013.912499,129.233187083,5.380541362409782,127.828889484,,43.31996200547251,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,08/03/2024,1709856000,18895.75436476548,18895.75436476548,,2336.9182765833957,16251.9766812,129.362291166,5.391280965927566,128.21161070999997,,43.89422414015469,,2336.9182765833957,16251.9766812,129.362291166,5.391280965927566,128.21161070999997,,43.89422414015469,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,09/03/2024,1709942400,18987.072070900704,18987.072070900704,,2257.0236346489205,16422.81423705,129.233187083,5.375171560650889,128.084036968,,44.541803590131806,,2257.0236346489205,16422.81423705,129.233187083,5.375171560650889,128.084036968,,44.541803590131806,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,10/03/2024,1710028800,19067.01805239956,19067.01805239956,,2316.9446160997772,16443.05451165,129.104083,5.380541362409782,127.95646322599998,,44.57783706136978,,2316.9446160997772,16443.05451165,129.104083,5.380541362409782,127.95646322599998,,44.57783706136978,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1997.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,11/03/2024,1710115200,19206.657919864476,19206.657919864476,,2398.0392580342523,16502.81151285,129.104083,5.368513006469864,127.70131574199998,,43.63323723175598,,2398.0392580342523,16502.81151285,129.104083,5.368513006469864,127.70131574199998,,43.63323723175598,,1998.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1998.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,12/03/2024,1710201600,20095.678812755243,20095.678812755243,,2457.9902394851088,17330.25321495,128.764926573959,5.3626062245350825,127.11371108634799,,46.19411443529018,,2457.9902394851088,17330.25321495,128.764926573959,5.3626062245350825,127.11371108634799,,46.19411443529018,,1998.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1998.366048361877,0.24095565,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,13/03/2024,1710288000,19507.04500514198,19507.04500514198,,2358.0719370670145,16841.6064721,129.104083,5.365221317991663,127.70131574199998,,45.19597591497264,,2358.0719370670145,16841.6064721,129.104083,5.365221317991663,127.70131574199998,,45.19597591497264,,1998.366048361877,0.23584381,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1998.366048361877,0.23584381,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,14/03/2024,1710374400,20038.152253147702,20038.152253147702,,2537.9248814195835,17192.542061379998,129.104083,5.375171560650889,127.828889484,,45.37716630346896,,2537.9248814195835,17192.542061379998,129.104083,5.375171560650889,127.828889484,,45.37716630346896,,1998.366048361877,0.23584381,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1998.366048361877,0.23584381,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,15/03/2024,1710460800,19655.252700237997,19655.252700237997,,2438.0065790014896,16911.18039605,129.020294450133,5.363911086362493,127.40343105443,,44.27808859558258,,2438.0065790014896,16911.18039605,129.020294450133,5.363911086362493,127.40343105443,,44.27808859558258,,1998.366048361877,0.23584381,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1998.366048361877,0.23584381,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,16/03/2024,1710547200,18990.567465244178,18990.567465244178,,2278.1372951325393,16407.6538617,129.07387264457802,5.368330433210062,127.573742,,42.76036333384932,,2278.1372951325393,16407.6538617,129.07387264457802,5.368330433210062,127.573742,,42.76036333384932,,1998.366048361877,0.23584381,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1998.366048361877,0.23584381,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,17/03/2024,1710633600,18022.152845657838,18022.152845657838,,2108.27618102178,15611.44515914,128.981046808901,5.360066308303127,127.545803350502,,40.54458902835453,,2108.27618102178,15611.44515914,128.981046808901,5.360066308303127,127.545803350502,,40.54458902835453,,1998.366048361877,0.23584381,129.104083,5.369801758891998,127.573742,,0.011367025627121483,,1998.366048361877,0.23584381,129.104083,5.369801758891998,127.573742,,0.011367025627121483
,18/03/2024,1710720000,17905.392281417793,17905.392281417793,,2154.2386001341033,15465.390150649999,129.233187083,5.369801758891998,127.95646322599998,,23.204078565798557,,2154.2386001341033,15465.390150649999,129.233187083,5.369801758891998,127.95646322599998,,23.204078565798557,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728
,19/03/2024,1710806400,17795.42473851508,17795.42473851508,,2064.3121279578186,15446.592261549999,128.910685083666,5.364695077419292,127.573742,,22.671226846178147,,2064.3121279578186,15446.592261549999,128.910685083666,5.364695077419292,127.573742,,22.671226846178147,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728
,20/03/2024,1710892800,16405.307210814026,16405.307210814026,,1872.7987177130585,14250.404635649998,129.011773580655,5.380541362409782,127.22036273465999,,20.491179773244404,,1872.7987177130585,14250.404635649998,129.011773580655,5.380541362409782,127.22036273465999,,20.491179773244404,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728
,21/03/2024,1710979200,17812.584046178843,17812.584046178843,,1994.8469257507115,15533.704430549999,128.772156402607,5.362031655746882,127.192679232646,,22.705822587132825,,1994.8469257507115,15533.704430549999,128.772156402607,5.362031655746882,127.192679232646,,22.705822587132825,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728
,22/03/2024,1711065600,17345.80480720191,17345.80480720191,,1994.1574894640266,15067.6543264,128.924241012381,5.364238644269785,127.16780235295599,,22.53670932827615,,1994.1574894640266,15067.6543264,128.924241012381,5.364238644269785,127.16780235295599,,22.53670932827615,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728
,23/03/2024,1711152000,16879.46563982887,16879.46563982887,,1948.2450295029125,14647.6819748,129.104083,5.365967720436149,127.573742,,21.4948428055218,,1948.2450295029125,14647.6819748,129.104083,5.365967720436149,127.573742,,21.4948428055218,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728
,24/03/2024,1711238400,17044.132154408235,17044.132154408235,,1975.7625299888557,14784.7690197,129.063027901606,5.363207642332078,127.573742,,21.600627175442813,,1975.7625299888557,14784.7690197,129.063027901606,5.363207642332078,127.573742,,21.600627175442813,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728
,25/03/2024,1711324800,17562.88778768258,17562.88778768258,,2012.35461070041,15266.407617249999,129.104083,5.362122942376782,127.573742,,22.085611789794456,,2012.35461070041,15266.407617249999,129.104083,5.362122942376782,127.573742,,22.085611789794456,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728,,1998.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728
,26/03/2024,1711411200,18487.92212226206,18487.92212226206,,2108.3858149734183,16093.973222749999,129.233187083,5.369613815830436,127.70131574199998,,23.25896789781604,,2108.3858149734183,16093.973222749999,129.233187083,5.369613815830436,127.70131574199998,,23.25896789781604,,2000.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728,,2000.366048361877,0.22924255,129.104083,5.369801758891998,127.573742,,0.006442409861206728
,27/03/2024,1711497600,17961.861279208704,17961.861279208704,,2106.385448925056,15569.640842339999,129.362291166,5.369699732658579,127.828889484,,23.274107560989872,,2106.385448925056,15569.640842339999,129.362291166,5.369699732658579,127.828889484,,23.274107560989872,,2000.366048361877,0.22090237,129.104083,5.369801758891998,127.573742,,0.006442409861206728,,2000.366048361877,0.22090237,129.104083,5.369801758891998,127.573742,,0.006442409861206728
,28/03/2024,1711584000,17601.29461283721,17601.29461283721,,2020.3697088454958,15296.605513019998,129.007384041833,5.355228116918365,127.38238138700001,,22.57439742596421,,2020.3697088454958,15296.605513019998,129.007384041833,5.355228116918365,127.38238138700001,,22.57439742596421,,2000.366048361877,0.22090237,129.104083,5.369801758891998,127.573742,,0.006442409861206728,,2000.366048361877,0.22090237,129.104083,5.369801758891998,127.573742,,0.006442409861206728
