,Date,Timestamp,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO
,09/11/2023,1699488000,955.6778035790219,0,6205.746905753819,955.6778035790219,0,6205.746905753819,243.7616530944285,711.9161504845933,,6118.308614845597,87.4382909082226,243.7616530944285,711.9161504845933,,6118.308614845597,87.4382909082226,400.96399983292486,140632.63505574476,,10064.017302468828,17272.64825615194,400.96399983292486,140632.63505574476,,10064.017302468828,17272.64825615194
,10/11/2023,1699574400,976.7441742857162,0,6306.908512897713,976.7441742857162,0,6306.908512897713,248.94029554923466,727.8038787364816,,6217.237904928866,89.67060796884768,248.94029554923466,727.8038787364816,,6217.237904928866,89.67060796884768,402.9666356667859,140191.98354544013,,10064.017302468828,17272.64825615194,402.9666356667859,140191.98354544013,,10064.017302468828,17272.64825615194
,11/11/2023,1699660800,1213.62980644927,0,7345.650608637661,1213.62980644927,0,7345.650608637661,300.60212376595376,913.0276826833162,,7233.170259561187,112.48034907647424,300.60212376595376,913.0276826833162,,7233.170259561187,112.48034907647424,418.24882674930535,140205.877209683,,10064.017302468828,17272.64825615194,418.24882674930535,140205.877209683,,10064.017302468828,17272.64825615194
,12/11/2023,1699747200,1312.8821528534252,0,7635.484441604096,1312.8821528534252,0,7635.484441604096,315.8615124853064,997.0206403681187,,7510.544640434529,124.93980116956689,315.8615124853064,997.0206403681187,,7510.544640434529,124.93980116956689,423.2496947987227,137835.87506938222,,10064.017302468828,17272.64825615194,423.2496947987227,137835.87506938222,,10064.017302468828,17272.64825615194
,13/11/2023,1699833600,1175.1169191315914,0,7228.58578396264,1175.1169191315914,0,7228.58578396264,285.66796977202534,889.4489493595661,,7116.256570558407,112.32921340423292,285.66796977202534,889.4489493595661,,7116.256570558407,112.32921340423292,403.9999629076343,136768.8634015909,,10064.017302468828,17272.64825615194,403.9999629076343,136768.8634015909,,10064.017302468828,17272.64825615194
,14/11/2023,1699920000,1109.7725331504892,0,6861.578631493925,1109.7725331504892,0,6861.578631493925,271.21325509915306,838.5592780513362,,6756.176095493374,105.40253600055087,271.21325509915306,838.5592780513362,,6756.176095493374,105.40253600055087,403.9999629076343,137417.37154823053,,10064.017302468828,17272.64825615194,403.9999629076343,137417.37154823053,,10064.017302468828,17272.64825615194
,15/11/2023,1700006400,1080.1320410294759,0,6752.964793661033,1080.1320410294759,0,6752.964793661033,266.9655994891422,813.1664415403337,,6650.363017575217,102.60177608581583,266.9655994891422,813.1664415403337,,6650.363017575217,102.60177608581583,403.9999629076343,136893.711339707,,10064.017302468828,17272.64825615194,403.9999629076343,136893.711339707,,10064.017302468828,17272.64825615194
,16/11/2023,1700092800,1194.715412057383,0,7292.374064999736,1194.715412057383,0,7292.374064999736,284.84620973320835,909.8692023241746,,7177.113683186434,115.2603818133019,284.84620973320835,909.8692023241746,,7177.113683186434,115.2603818133019,399.4220113878622,136350.84704393445,,10064.017302468828,17272.64825615194,399.4220113878622,136350.84704393445,,10064.017302468828,17272.64825615194
,17/11/2023,1700179200,1222.2916524090565,0,7270.330239958969,1222.2916524090565,0,7270.330239958969,299.0499027536508,923.2417496554056,,7156.361679508745,113.9685604502243,299.0499027536508,923.2417496554056,,7156.361679508745,113.9685604502243,420.5549594051488,139923.06241471635,,10064.017302468828,17272.64825615194,420.5549594051488,139923.06241471635,,10064.017302468828,17272.64825615194
,18/11/2023,1700265600,1221.3030961436662,0,7219.006955295799,1221.3030961436662,0,7219.006955295799,302.4109291404638,918.8921670032023,,7105.548456148579,113.45849914722014,302.4109291404638,918.8921670032023,,7105.548456148579,113.45849914722014,428.3228581309196,139889.92720047288,,10064.017302468828,17272.64825615194,428.3228581309196,139889.92720047288,,10064.017302468828,17272.64825615194
,19/11/2023,1700352000,1230.3335070318947,0,7196.429882986721,1230.3335070318947,0,7196.429882986721,302.5521246784008,927.7813823534939,,7083.196273719796,113.23360926692503,302.5521246784008,927.7813823534939,,7083.196273719796,113.23360926692503,429.8751156959094,141523.7187946742,,10064.017302468828,17272.64825615194,429.8751156959094,141523.7187946742,,10064.017302468828,17272.64825615194
,20/11/2023,1700438400,1231.7869468565277,0,7073.3601081386405,1231.7869468565277,0,7073.3601081386405,297.22382261935,934.5631242371777,,6958.452779255695,114.90732888294616,297.22382261935,934.5631242371777,,6958.452779255695,114.90732888294616,429.8751156959094,140481.72797196533,,10064.017302468828,17272.64825615194,429.8751156959094,140481.72797196533,,10064.017302468828,17272.64825615194
,21/11/2023,1700524800,1206.0405382796353,0,6941.350844098289,1206.0405382796353,0,6941.350844098289,291.69132988034363,914.3492083992916,,6828.928876572921,112.42196752536846,291.69132988034363,914.3492083992916,,6828.928876572921,112.42196752536846,429.8751156959094,140481.72797196533,,10064.017302468828,17272.64825615194,429.8751156959094,140481.72797196533,,10064.017302468828,17272.64825615194
,22/11/2023,1700611200,1089.9385113691771,0,6452.866990001896,1089.9385113691771,0,6452.866990001896,271.32900540005977,818.6095059691174,,6352.2165049895775,100.65048501231834,271.32900540005977,818.6095059691174,,6352.2165049895775,100.65048501231834,429.8751156959094,140481.72797196533,,10064.017302468828,17272.64825615194,429.8751156959094,140481.72797196533,,10064.017302468828,17272.64825615194
,23/11/2023,1700697600,1242.1743767833998,0,7032.998265474914,1242.1743767833998,0,7032.998265474914,299.94975110882797,942.2246256745718,,6917.311076523202,115.68718895171142,299.94975110882797,942.2246256745718,,6917.311076523202,115.68718895171142,436.39782158643794,140678.62383927818,,10064.017302468828,17272.64825615194,436.39782158643794,140678.62383927818,,10064.017302468828,17272.64825615194
,24/11/2023,1700784000,1230.5689442486123,0,7002.543075650927,1230.5689442486123,0,7002.543075650927,298.6841974262273,931.884746822385,,6888.125426346042,114.41764930488425,298.6841974262273,931.884746822385,,6888.125426346042,114.41764930488425,436.39782158643794,140678.62383927818,,10064.017302468828,17272.64825615194,436.39782158643794,140678.62383927818,,10064.017302468828,17272.64825615194
,25/11/2023,1700870400,1254.8577508136855,0,7119.323913489305,1254.8577508136855,0,7119.323913489305,303.64516786202194,951.2125829516634,,7002.533175040508,116.79073844879697,303.64516786202194,951.2125829516634,,7002.533175040508,116.79073844879697,436.39782158643794,140678.62383927818,,10064.017302468828,17272.64825615194,436.39782158643794,140678.62383927818,,10064.017302468828,17272.64825615194
,26/11/2023,1700956800,1262.3373282787811,0,7176.9013304256805,1262.3373282787811,0,7176.9013304256805,306.1151795322012,956.22214874658,,7059.495512972482,117.40581745319852,306.1151795322012,956.22214874658,,7059.495512972482,117.40581745319852,436.39782158643794,140678.62383927818,,10064.017302468828,17272.64825615194,436.39782158643794,140678.62383927818,,10064.017302468828,17272.64825615194
,27/11/2023,1701043200,1232.15558164671,0,7090.4351991547655,1232.15558164671,0,7090.4351991547655,296.97263265867133,935.1829489880388,,6974.867191476022,115.56800767874397,296.97263265867133,935.1829489880388,,6974.867191476022,115.56800767874397,428.5010210788129,139771.26072748125,,10064.017302468828,17272.64825615194,428.5010210788129,139771.26072748125,,10064.017302468828,17272.64825615194
,28/11/2023,1701129600,1196.3469207159255,0,6904.801507178932,1196.3469207159255,0,6904.801507178932,289.2403317333041,907.1065889826215,,6793.261999252971,111.53950792596164,289.2403317333041,907.1065889826215,,6793.261999252971,111.53950792596164,428.5010210788129,140471.59911028921,,10064.017302468828,17272.64825615194,428.5010210788129,140471.59911028921,,10064.017302468828,17272.64825615194
,29/11/2023,1701216000,1214.4775202687563,0,6984.621465574877,1214.4775202687563,0,6984.621465574877,292.54835961603254,921.9291606527237,,6870.956212828031,113.66525274684628,292.54835961603254,921.9291606527237,,6870.956212828031,113.66525274684628,428.5010210788129,140096.97532200065,,10064.017302468828,17272.64825615194,428.5010210788129,140096.97532200065,,10064.017302468828,17272.64825615194
,30/11/2023,1701302400,1190.2185220133292,0,6924.126298847322,1190.2185220133292,0,6924.126298847322,290.0870497509559,900.1314722623734,,6813.14849744265,110.97780140467158,290.0870497509559,900.1314722623734,,6813.14849744265,110.97780140467158,428.5010210788129,140096.97532200065,,10064.017302468828,17272.64825615194,428.5010210788129,140096.97532200065,,10064.017302468828,17272.64825615194
,01/12/2023,1701388800,1197.7869717548047,0,6987.133491926724,1197.7869717548047,0,6987.133491926724,292.7231880326327,905.0637837221718,,6875.062331887438,112.07116003928601,292.7231880326327,905.0637837221718,,6875.062331887438,112.07116003928601,428.5010210788129,139490.37718655742,,10064.017302468828,17272.64825615194,428.5010210788129,139490.37718655742,,10064.017302468828,17272.64825615194
,02/12/2023,1701475200,1205.7321237761812,0,6981.414379852423,1205.7321237761812,0,6981.414379852423,291.78286561874125,913.9492581574399,,6867.947071654592,113.46730819783076,291.78286561874125,913.9492581574399,,6867.947071654592,113.46730819783076,427.5670411425433,139126.62872552627,,10064.017302468828,17272.64825615194,427.5670411425433,139126.62872552627,,10064.017302468828,17272.64825615194
,03/12/2023,1701561600,1217.2243459290237,0,7087.551184913777,1217.2243459290237,0,7087.551184913777,296.24324499194023,920.9811009370835,,6972.934900153948,114.61628475983,296.24324499194023,920.9811009370835,,6972.934900153948,114.61628475983,427.5670411425433,138791.6441401272,,10064.017302468828,17272.64825615194,427.5670411425433,138791.6441401272,,10064.017302468828,17272.64825615194
,04/12/2023,1701648000,1230.4783329714119,0,7139.424862486686,1230.4783329714119,0,7139.424862486686,298.3883488373524,932.0899841340594,,7023.426074960434,115.9987875262524,298.3883488373524,932.0899841340594,,7023.426074960434,115.9987875262524,427.5670411425433,138791.6441401272,,10064.017302468828,17272.64825615194,427.5670411425433,138791.6441401272,,10064.017302468828,17272.64825615194
,05/12/2023,1701734400,1270.586551751477,0,7354.634280457497,1270.586551751477,0,7354.634280457497,307.3586622545801,963.2278894968969,,7234.760374294977,119.87390616252009,307.3586622545801,963.2278894968969,,7234.760374294977,119.87390616252009,427.5556804872344,138791.6441401272,,10064.017302468828,17272.64825615194,427.5556804872344,138791.6441401272,,10064.017302468828,17272.64825615194
,06/12/2023,1701820800,1281.3860580883513,0,7410.5653089093075,1281.3860580883513,0,7410.5653089093075,309.70981705799767,971.6762410303537,,7290.102405441253,120.46290346805486,309.70981705799767,971.6762410303537,,7290.102405441253,120.46290346805486,427.5557165410606,139324.40151276902,,10064.017302468828,17272.64825615194,427.5557165410606,139324.40151276902,,10064.017302468828,17272.64825615194
,07/12/2023,1701907200,1272.640822221017,0,7275.967484568004,1272.640822221017,0,7275.967484568004,304.07121226825416,968.5696099527629,,7157.3781452562935,118.58933931171005,304.07121226825416,968.5696099527629,,7157.3781452562935,118.58933931171005,427.5557165410606,141073.0701546322,,10064.017302468828,17272.64825615194,427.5557165410606,141073.0701546322,,10064.017302468828,17272.64825615194
,08/12/2023,1701993600,1282.7055159012366,0,7315.353039167986,1282.7055159012366,0,7315.353039167986,308.9296392798036,973.775876621433,,7196.124611870799,119.2284272971877,308.9296392798036,973.775876621433,,7196.124611870799,119.2284272971877,432.04827634983405,141071.12354408082,,10064.017302468828,17272.64825615194,432.04827634983405,141071.12354408082,,10064.017302468828,17272.64825615194
,09/12/2023,1702080000,1325.2518753916395,0,7515.13447500772,1325.2518753916395,0,7515.13447500772,317.26817101335536,1007.9837043782841,,7390.360145808447,124.77432919927294,317.26817101335536,1007.9837043782841,,7390.360145808447,124.77432919927294,432.04827634983405,139536.2979339551,,10064.017302468828,17272.64825615194,432.04827634983405,139536.2979339551,,10064.017302468828,17272.64825615194
,10/12/2023,1702166400,1394.0120114344322,0,7423.4074256988,1394.0120114344322,0,7423.4074256988,319.3684764957341,1074.6435349386982,,7289.740100818364,133.66732488043533,319.3684764957341,1074.6435349386982,,7289.740100818364,133.66732488043533,440.91144936091086,138866.69607809847,,10064.017302468828,17272.64825615194,440.91144936091086,138866.69607809847,,10064.017302468828,17272.64825615194
,11/12/2023,1702252800,1418.6195496257592,0,7540.740799383675,1418.6195496257592,0,7540.740799383675,324.3922448199379,1094.2273048058212,,7404.409513962693,136.33128542098166,324.3922448199379,1094.2273048058212,,7404.409513962693,136.33128542098166,440.9114809895708,138634.38087468754,,10064.017302468828,17272.64825615194,440.9114809895708,138634.38087468754,,10064.017302468828,17272.64825615194
,12/12/2023,1702339200,1356.9469929231254,0,7429.662127944071,1356.9469929231254,0,7429.662127944071,318.7955075795206,1038.151485343605,,7302.03832996198,127.62379798209034,318.7955075795206,1038.151485343605,,7302.03832996198,127.62379798209034,439.37916500177187,140503.77536529777,,10064.017302468828,17272.64825615194,439.37916500177187,140503.77536529777,,10064.017302468828,17272.64825615194
,13/12/2023,1702425600,1379.7083485357398,0,7460.558790378496,1379.7083485357398,0,7460.558790378496,322.7639821624372,1056.9443663733025,,7330.197450374289,130.36134000420785,322.7639821624372,1056.9443663733025,,7330.197450374289,130.36134000420785,443.13980940999693,140043.26947006036,,10064.017302468828,17272.64825615194,443.13980940999693,140043.26947006036,,10064.017302468828,17272.64825615194
,14/12/2023,1702512000,1385.8307572936656,0,7440.904827861773,1385.8307572936656,0,7440.904827861773,321.8604200910502,1063.9703372026154,,7309.676919094554,131.227908767219,321.8604200910502,1063.9703372026154,,7309.676919094554,131.227908767219,443.13980940999693,140043.26947006036,,10064.017302468828,17272.64825615194,443.13980940999693,140043.26947006036,,10064.017302468828,17272.64825615194
,15/12/2023,1702598400,1350.6028334340165,0,7275.899629275941,1350.6028334340165,0,7275.899629275941,314.7475830102103,1035.8552504238062,,7148.139377372627,127.76025190331394,314.7475830102103,1035.8552504238062,,7148.139377372627,127.76025190331394,443.13980940999693,140043.26947006036,,10064.017302468828,17272.64825615194,443.13980940999693,140043.26947006036,,10064.017302468828,17272.64825615194
,16/12/2023,1702684800,1341.994243977468,0,7418.001759004774,1341.994243977468,0,7418.001759004774,321.0858117042015,1020.9084322732665,,7292.085016849839,125.91674215493484,321.0858117042015,1020.9084322732665,,7292.085016849839,125.91674215493484,443.13980940999693,140043.26947006036,,10064.017302468828,17272.64825615194,443.13980940999693,140043.26947006036,,10064.017302468828,17272.64825615194
,17/12/2023,1702771200,1361.753692050324,0,7441.04812363287,1361.753692050324,0,7441.04812363287,321.99823657177666,1039.7554554785472,,7312.806828475622,128.24129515724778,321.99823657177666,1039.7554554785472,,7312.806828475622,128.24129515724778,443.13980940999693,140043.26947006036,,10064.017302468828,17272.64825615194,443.13980940999693,140043.26947006036,,10064.017302468828,17272.64825615194
,18/12/2023,1702857600,1325.816385281118,0,7287.037034003116,1325.816385281118,0,7287.037034003116,315.3431629140573,1010.4732223670609,,7161.6654166271455,125.37161737597069,315.3431629140573,1010.4732223670609,,7161.6654166271455,125.37161737597069,443.13980940999693,139214.51208423093,,10064.017302468828,17272.64825615194,443.13980940999693,139214.51208423093,,10064.017302468828,17272.64825615194
,19/12/2023,1702944000,1347.7159367522243,0,7082.186770993081,1347.7159367522243,0,7082.186770993081,306.1533295465128,1041.5626072057114,,6952.957825808547,129.22894518453452,306.1533295465128,1041.5626072057114,,6952.957825808547,129.22894518453452,443.13980940999693,139214.51208423093,,10064.017302468828,17272.64825615194,443.13980940999693,139214.51208423093,,10064.017302468828,17272.64825615194
,20/12/2023,1703030400,1323.8412451232034,0,6981.196087529399,1323.8412451232034,0,6981.196087529399,301.8132182531513,1022.028026870052,,6854.390840348167,126.8052471812313,301.8132182531513,1022.028026870052,,6854.390840348167,126.8052471812313,443.13980940999693,139214.51208423093,,10064.017302468828,17272.64825615194,443.13980940999693,139214.51208423093,,10064.017302468828,17272.64825615194
,21/12/2023,1703116800,1293.281856014967,0,6885.148105066801,1293.281856014967,0,6885.148105066801,297.71461815591823,995.5672378590488,,6761.308744317634,123.83936074916745,297.71461815591823,995.5672378590488,,6761.308744317634,123.83936074916745,443.13980940999693,138857.97383691443,,10064.017302468828,17272.64825615194,443.13980940999693,138857.97383691443,,10064.017302468828,17272.64825615194
,22/12/2023,1703203200,1326.4412225974852,0,7050.083333202092,1326.4412225974852,0,7050.083333202092,304.8106159240005,1021.6306066734846,,6922.463853382066,127.6194798200263,304.8106159240005,1021.6306066734846,,6922.463853382066,127.6194798200263,443.13980940999693,138272.51248536375,,10064.017302468828,17272.64825615194,443.13980940999693,138272.51248536375,,10064.017302468828,17272.64825615194
,23/12/2023,1703289600,1330.2306631436143,0,6833.06966784945,1330.2306631436143,0,6833.06966784945,301.6668616402212,1028.563801503393,,6704.889863319993,128.17980452945585,301.6668616402212,1028.563801503393,,6704.889863319993,128.17980452945585,452.80095229265413,138602.33924990846,,10064.017302468828,17272.64825615194,452.80095229265413,138602.33924990846,,10064.017302468828,17272.64825615194
,24/12/2023,1703376000,1312.379746846976,0,6805.688183820838,1312.379746846976,0,6805.688183820838,297.39861215504686,1014.9811346919291,,6678.7435463681795,126.94463745265844,297.39861215504686,1014.9811346919291,,6678.7435463681795,126.94463745265844,448.141893408406,138102.81771612188,,10064.017302468828,17272.64825615194,448.141893408406,138102.81771612188,,10064.017302468828,17272.64825615194
,25/12/2023,1703462400,1283.714288276269,0,6680.446111867202,1283.714288276269,0,6680.446111867202,291.95099929877426,991.7632889774947,,6556.405352039367,124.04075982783417,291.95099929877426,991.7632889774947,,6556.405352039367,124.04075982783417,448.141893408406,138102.81771612188,,10064.017302468828,17272.64825615194,448.141893408406,138102.81771612188,,10064.017302468828,17272.64825615194
,26/12/2023,1703548800,1311.1907745248468,0,6803.1976134832485,1311.1907745248468,0,6803.1976134832485,297.2937469519893,1013.8970275728576,,6676.3885663194005,126.80904716384765,297.2937469519893,1013.8970275728576,,6676.3885663194005,126.80904716384765,448.141893408406,138102.81771612188,,10064.017302468828,17272.64825615194,448.141893408406,138102.81771612188,,10064.017302468828,17272.64825615194
,27/12/2023,1703635200,1270.9053171788823,0,6633.477963965201,1270.9053171788823,0,6633.477963965201,289.919572095954,980.9857450829285,,6510.785161607277,122.69280235792408,289.919572095954,980.9857450829285,,6510.785161607277,122.69280235792408,448.141893408406,138102.81771612188,,10064.017302468828,17272.64825615194,448.141893408406,138102.81771612188,,10064.017302468828,17272.64825615194
,28/12/2023,1703721600,1314.3085861566465,0,6805.549122777272,1314.3085861566465,0,6805.549122777272,297.3815827630973,1016.9270033935493,,6678.361113710685,127.18800906658763,297.3815827630973,1016.9270033935493,,6678.361113710685,127.18800906658763,448.141893408406,138102.81771612188,,10064.017302468828,17272.64825615194,448.141893408406,138102.81771612188,,10064.017302468828,17272.64825615194
,29/12/2023,1703808000,1286.2229302534913,0,6608.822597673204,1286.2229302534913,0,6608.822597673204,288.72975536895467,997.4931748845366,,6484.065195669222,124.75740200398192,288.72975536895467,997.4931748845366,,6484.065195669222,124.75740200398192,448.141893408406,138102.81771612188,,10064.017302468828,17272.64825615194,448.141893408406,138102.81771612188,,10064.017302468828,17272.64825615194
,30/12/2023,1703894400,1313.515049251906,0,6689.2850340610685,1313.515049251906,0,6689.2850340610685,298.1551163563819,1015.3599328955241,,6564.738358365812,124.54667569525687,298.1551163563819,1015.3599328955241,,6564.738358365812,124.54667569525687,457.0842105239965,140814.31621030674,,10064.017302468828,17272.64825615194,457.0842105239965,140814.31621030674,,10064.017302468828,17272.64825615194
,31/12/2023,1703980800,1322.404894130918,0,6727.792641493851,1322.404894130918,0,6727.792641493851,299.8892938511099,1022.5156002798079,,6602.921240011378,124.87140148247252,299.8892938511099,1022.5156002798079,,6602.921240011378,124.87140148247252,457.0842105239965,141437.92806345838,,10064.017302468828,17272.64825615194,457.0842105239965,141437.92806345838,,10064.017302468828,17272.64825615194
,01/01/2024,1704067200,1330.513713317459,0,6962.354215091915,1330.513713317459,0,6962.354215091915,310.5567251563189,1019.95698816114,,6837.795275816396,124.55893927551874,310.5567251563189,1019.95698816114,,6837.795275816396,124.55893927551874,457.0842105239965,141437.92806345838,,10064.017302468828,17272.64825615194,457.0842105239965,141437.92806345838,,10064.017302468828,17272.64825615194
,02/01/2024,1704153600,1369.422768951478,0,7065.226734779553,1369.422768951478,0,7065.226734779553,315.081401756296,1054.341367195182,,6937.418983093535,127.80775168601836,315.081401756296,1054.341367195182,,6937.418983093535,127.80775168601836,457.0842105239965,142489.53868003105,,10064.017302468828,17272.64825615194,457.0842105239965,142489.53868003105,,10064.017302468828,17272.64825615194
,03/01/2024,1704240000,1434.0714880553687,0,7298.573638641068,1434.0714880553687,0,7298.573638641068,337.5371396029962,1096.5343484523726,,7167.089921953176,131.4837166878926,337.5371396029962,1096.5343484523726,,7167.089921953176,131.4837166878926,473.96916324228914,144048.65164075964,,10064.017302468828,17272.64825615194,473.96916324228914,144048.65164075964,,10064.017302468828,17272.64825615194
,04/01/2024,1704326400,1394.9133947294467,0,7072.111240652021,1394.9133947294467,0,7072.111240652021,325.64387012834067,1069.269524601106,,6946.013653869843,126.09758678217675,325.64387012834067,1069.269524601106,,6946.013653869843,126.09758678217675,471.8225023339327,146466.85048272647,,10064.017302468828,17272.64825615194,471.8225023339327,146466.85048272647,,10064.017302468828,17272.64825615194
,05/01/2024,1704412800,1424.2681958016728,0,7226.189143088092,1424.2681958016728,0,7226.189143088092,338.68204958955505,1085.5861462121177,,7097.6783946180485,128.51074847004372,338.68204958955505,1085.5861462121177,,7097.6783946180485,128.51074847004372,480.22773329508,145909.5669312388,,10064.017302468828,17272.64825615194,480.22773329508,145909.5669312388,,10064.017302468828,17272.64825615194
,06/01/2024,1704499200,1415.1445460589923,0,7138.5470870221325,1415.1445460589923,0,7138.5470870221325,334.5280796965526,1080.6164663624397,,7010.624644951693,127.9224420704392,334.5280796965526,1080.6164663624397,,7010.624644951693,127.9224420704392,480.22773329508,145909.5669312388,,10064.017302468828,17272.64825615194,480.22773329508,145909.5669312388,,10064.017302468828,17272.64825615194
,07/01/2024,1704585600,1379.429489990269,0,6963.425116759233,1379.429489990269,0,6963.425116759233,326.3805359734683,1053.0489540168007,,6839.8785273980075,123.54658936122567,326.3805359734683,1053.0489540168007,,6839.8785273980075,123.54658936122567,480.22773329508,147223.36143218054,,10064.017302468828,17272.64825615194,480.22773329508,147223.36143218054,,10064.017302468828,17272.64825615194
,08/01/2024,1704672000,1295.479571635695,0,6521.173940824891,1295.479571635695,0,6521.173940824891,300.635158345232,994.844413290463,,6404.277666495249,116.89627432964204,300.635158345232,994.844413290463,,6404.277666495249,116.89627432964204,472.4338313976686,146998.67655240296,,10064.017302468828,17272.64825615194,472.4338313976686,146998.67655240296,,10064.017302468828,17272.64825615194
,09/01/2024,1704758400,1381.8480060184847,0,6904.029826067998,1381.8480060184847,0,6904.029826067998,324.9427388172249,1056.90526720126,,6778.196165351175,125.83366071682275,324.9427388172249,1056.90526720126,,6778.196165351175,125.83366071682275,482.46307217913505,145076.86430202576,,10064.017302468828,17272.64825615194,482.46307217913505,145076.86430202576,,10064.017302468828,17272.64825615194
,10/01/2024,1704844800,1330.9860777179438,0,6775.585747732757,1330.9860777179438,0,6775.585747732757,313.33965947584375,1017.6464182420999,,6654.076639959827,121.50910777293,313.33965947584375,1017.6464182420999,,6654.076639959827,121.50910777293,473.91335043799864,144659.51527087594,,10064.017302468828,17272.64825615194,473.91335043799864,144659.51527087594,,10064.017302468828,17272.64825615194
,11/01/2024,1704931200,1305.4991597496396,0,6653.270069953096,1305.4991597496396,0,6653.270069953096,306.41744158113505,999.0817181685046,,6532.130942305813,121.1391276472832,306.41744158113505,999.0817181685046,,6532.130942305813,121.1391276472832,472.0956240908132,142454.27907754562,,10064.017302468828,17272.64825615194,472.0956240908132,142454.27907754562,,10064.017302468828,17272.64825615194
,12/01/2024,1705017600,1321.035078193149,0,6695.534268155778,1321.035078193149,0,6695.534268155778,308.3681406998783,1012.6669374932707,,6573.715461799615,121.8188063561628,308.3681406998783,1012.6669374932707,,6573.715461799615,121.8188063561628,472.0956240908132,143585.71008170923,,10064.017302468828,17272.64825615194,472.0956240908132,143585.71008170923,,10064.017302468828,17272.64825615194
,13/01/2024,1705104000,1251.6819538778257,0,6460.375166660648,1251.6819538778257,0,6460.375166660648,288.8205916405974,962.8613622372283,,6344.547723805096,115.82744285555137,288.8205916405974,962.8613622372283,,6344.547723805096,115.82744285555137,458.1406836415105,143585.71008170923,,10064.017302468828,17272.64825615194,458.1406836415105,143585.71008170923,,10064.017302468828,17272.64825615194
,14/01/2024,1705190400,1284.574417239397,0,6580.501692451905,1284.574417239397,0,6580.501692451905,301.53064759308387,983.0437696463132,,6462.246406157469,118.25528629443609,301.53064759308387,983.0437696463132,,6462.246406157469,118.25528629443609,469.590520675587,143585.71008170923,,10064.017302468828,17272.64825615194,469.590520675587,143585.71008170923,,10064.017302468828,17272.64825615194
,15/01/2024,1705276800,1259.0415146810917,0,6469.218811889738,1259.0415146810917,0,6469.218811889738,296.45296529301874,962.588549388073,,6353.424187065873,115.79462482386468,296.45296529301874,962.588549388073,,6353.424187065873,115.79462482386468,469.590520675587,143585.71008170923,,10064.017302468828,17272.64825615194,469.590520675587,143585.71008170923,,10064.017302468828,17272.64825615194
,16/01/2024,1705363200,1251.3986354686958,0,6372.06702323018,1251.3986354686958,0,6372.06702323018,291.93738284620235,959.4612526224934,,6256.648596685334,115.4184265448457,291.93738284620235,959.4612526224934,,6256.648596685334,115.4184265448457,469.590520675587,143585.71008170923,,10064.017302468828,17272.64825615194,469.590520675587,143585.71008170923,,10064.017302468828,17272.64825615194
,17/01/2024,1705449600,1246.1477073318229,0,6242.706573686001,1246.1477073318229,0,6242.706573686001,285.84303706887454,960.3046702629483,,6126.037780133893,116.66879355210853,285.84303706887454,960.3046702629483,,6126.037780133893,116.66879355210853,469.590520675587,142171.7349017029,,10064.017302468828,17272.64825615194,469.590520675587,142171.7349017029,,10064.017302468828,17272.64825615194
,18/01/2024,1705536000,1215.9371681937637,0,6131.321269059784,1215.9371681937637,0,6131.321269059784,280.78836470432253,935.1488034894411,,6017.708697890119,113.612571169665,280.78836470432253,935.1488034894411,,6017.708697890119,113.612571169665,469.590520675587,142171.7349017029,,10064.017302468828,17272.64825615194,469.590520675587,142171.7349017029,,10064.017302468828,17272.64825615194
,19/01/2024,1705622400,1157.4633940949752,0,5891.1449593970565,1157.4633940949752,0,5891.1449593970565,269.85113188726746,887.6122622077077,,5783.307670898318,107.83728849873803,269.85113188726746,887.6122622077077,,5783.307670898318,107.83728849873803,469.590520675587,142171.7349017029,,10064.017302468828,17272.64825615194,469.590520675587,142171.7349017029,,10064.017302468828,17272.64825615194
,20/01/2024,1705708800,1176.2538024801654,0,5946.6167404202815,1176.2538024801654,0,5946.6167404202815,272.3789376600641,903.8748648201013,,5837.482276037506,109.13446438277506,272.3789376600641,903.8748648201013,,5837.482276037506,109.13446438277506,469.590520675587,143055.7495829761,,10064.017302468828,17272.64825615194,469.590520675587,143055.7495829761,,10064.017302468828,17272.64825615194
,21/01/2024,1705795200,1192.3236071800775,0,6013.804735138311,1192.3236071800775,0,6013.804735138311,275.4406830503964,916.8829241296812,,5903.099668849604,110.70506628870694,275.4406830503964,916.8829241296812,,5903.099668849604,110.70506628870694,469.5905465819852,143055.7495829761,,10064.017302468828,17272.64825615194,469.5905465819852,143055.7495829761,,10064.017302468828,17272.64825615194
,22/01/2024,1705881600,1182.9957297162816,0,5943.415991583818,1182.9957297162816,0,5943.415991583818,271.92066938053387,911.0750603357477,,5834.27185451802,109.14413706579849,271.92066938053387,911.0750603357477,,5834.27185451802,109.14413706579849,469.0584171914073,144182.5413182275,,10064.017302468828,17272.64825615194,469.0584171914073,144182.5413182275,,10064.017302468828,17272.64825615194
