,Date,Timestamp,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm
,18/04/2024,1713398400,2290.8774214734412,137.55536655914887,801.0299731453025,2290.8774214734412,137.55536655914887,801.0299731453025,1200.3508112898894,9.748921466576864,19.786344577999998,1060.9913441389751,73.65287891014887,63.90248764899999,801.0299731453025,1200.3508112898894,9.748921466576864,19.786344577999998,1060.9913441389751,73.65287891014887,63.90248764899999,801.0299731453025,1200.5861261706189,0.003256435584445164,19.766578,3041484.187991558,0.0246022964285973,63.838649,0.26756831693644156,1200.5861261706189,0.003256435584445164,19.766578,3041484.187991558,0.0246022964285973,63.838649,0.26756831693644156
,19/04/2024,1713484800,2350.115499514576,134.39563924591522,751.4006997921607,2350.115499514576,134.39563924591522,751.4006997921607,1200.5860691600617,9.619241438863233,19.822807003999998,1120.0873819116512,69.08958042791522,65.306058818,751.4006997921607,1200.5860691600617,9.619241438863233,19.822807003999998,1120.0873819116512,69.08958042791522,65.306058818,751.4006997921607,1200.5860691600617,0.003150502888362275,19.803004,3041484.187991558,0.02262828353746028,65.240818,0.2460994549371031,1200.5860691600617,0.003150502888362275,19.803004,3041484.187991558,0.02262828353746028,65.240818,0.2460994549371031
,20/04/2024,1713571200,2406.864424044148,244.8455204844306,1387.4861982930113,2406.864424044148,244.8455204844306,1387.4861982930113,1201.788032904713,9.619432079894345,19.740831349524,1175.7161277100167,127.57619112692159,117.26932935750901,1387.4861982930113,1201.788032904713,9.619432079894345,19.740831349524,1175.7161277100167,127.57619112692159,117.26932935750901,1387.4861982930113,1200.5874454592538,0.00315392249807191,19.795844,3041484.187991558,0.04182839652815963,117.596129,0.4549149991616403,1200.5874454592538,0.00315392249807191,19.795844,3041484.187991558,0.04182839652815963,117.596129,0.4549149991616403
,21/04/2024,1713657600,2671.7007224726576,201.07348712092215,1216.2319796753238,2671.7007224726576,201.07348712092215,1216.2319796753238,1200.4798798822362,9.8917814536621,19.81763023816,1441.511430898599,111.82975634973916,89.243730771183,1216.2319796753238,1200.4798798822362,9.8917814536621,19.81763023816,1441.511430898599,111.82975634973916,89.243730771183,1216.2319796753238,1200.5867321013932,0.00313842480516465,19.85096,3041484.187991558,0.03548089724056791,89.393823,0.3858812117643794,1200.5867321013932,0.00313842480516465,19.85096,3041484.187991558,0.03548089724056791,89.393823,0.3858812117643794
,22/04/2024,1713744000,4481.510789171848,189.7364403642023,1100.890076986157,4481.510789171848,189.7364403642023,1100.890076986157,1200.5868238483135,11.496978717008865,19.891476546,3249.5355100605257,101.22433148820231,88.512108876,1100.890076986157,1200.5868238483135,11.496978717008865,19.891476546,3249.5355100605257,101.22433148820231,88.512108876,1100.890076986157,1200.5868238483135,0.003650796469231215,19.851773,7472945.244366953,0.03214317788122023,88.335438,0.34958102515461437,1200.5868238483135,0.003650796469231215,19.851773,7472945.244366953,0.03214317788122023,88.335438,0.34958102515461437
,23/04/2024,1713830400,4727.829146956242,194.1269814152031,1058.9970199708698,4727.829146956242,194.1269814152031,1058.9970199708698,1200.5847536940673,11.651582246201562,19.898484606,3495.694326409973,97.37236045220313,96.75462096299998,1058.9970199708698,1200.5847536940673,11.651582246201562,19.898484606,3495.694326409973,97.37236045220313,96.75462096299998,1058.9970199708698,1200.5847536940673,0.003644866830648248,19.878606,7472945.244366953,0.030460179513375665,96.657963,0.3312771630741824,1200.5847536940673,0.003644866830648248,19.878606,7472945.244366953,0.030460179513375665,96.657963,0.3312771630741824
,24/04/2024,1713916800,4306.395593594867,177.1611099913735,959.9686162617107,4306.395593594867,177.1611099913735,959.9686162617107,1200.5445022881786,11.719157852011053,19.911718826999998,3074.2202146276773,88.26692461137353,88.89418538,959.9686162617107,1200.5445022881786,11.719157852011053,19.911718826999998,3074.2202146276773,88.26692461137353,88.89418538,959.9686162617107,1200.585322189133,0.003641684074259353,19.891827,7472945.244366953,0.02742861370247091,88.80538,0.29830662456937124,1200.585322189133,0.003641684074259353,19.891827,7472945.244366953,0.02742861370247091,88.80538,0.29830662456937124
,25/04/2024,1714003200,4093.3972292945527,156.999025962806,827.5935487757301,4093.3972292945527,156.999025962806,827.5935487757301,1200.4120170356584,11.49273713845674,19.877552695,2861.6149224254377,76.095339098806,80.903686864,827.5935487757301,1200.4120170356584,11.49273713845674,19.877552695,2861.6149224254377,76.095339098806,80.903686864,827.5935487757301,1200.5873027818645,0.003653173320212825,19.857695,7472945.244366953,0.024188272927438997,80.822864,0.2630655026687339,1200.5873027818645,0.003653173320212825,19.857695,7472945.244366953,0.024188272927438997,80.822864,0.2630655026687339
,26/04/2024,1714089600,4043.0016981722383,147.5048868469537,852.9253199957178,4043.0016981722383,147.5048868469537,852.9253199957178,1200.5877679193304,11.538906154778484,19.851940977056003,2811.0230831210733,78.4245376816247,69.08034916532901,852.9253199957178,1200.5877679193304,11.538906154778484,19.851940977056003,2811.0230831210733,78.4245376816247,69.08034916532901,852.9253199957178,1200.5877679193304,0.003651275268580388,19.869088,7472945.244366953,0.024816006911381635,69.140017,0.2698925777775479,1200.5877679193304,0.003651275268580388,19.869088,7472945.244366953,0.024816006911381635,69.140017,0.2698925777775479
,27/04/2024,1714176000,3876.563956984508,143.59112281175226,806.7719748843223,3876.563956984508,143.59112281175226,806.7719748843223,1200.3400306979192,9.944101288602061,18.316407108999996,2647.9634178889864,74.18084287275228,69.41027993899999,806.7719748843223,1200.3400306979192,9.944101288602061,18.316407108999996,2647.9634178889864,74.18084287275228,69.41027993899999,806.7719748843223,1200.5861508588453,0.003159294722151393,18.298109,7472945.244366953,0.023567654690047332,69.340939,0.2563158166091055,1200.5861508588453,0.003159294722151393,18.298109,7472945.244366953,0.023567654690047332,69.340939,0.2563158166091055
,28/04/2024,1714262400,4121.399000475309,135.30693769977663,759.735387785472,4121.399000475309,135.30693769977663,759.735387785472,1200.5847759918415,10.269222858569092,18.36573315,2892.1792684748984,69.85593597777662,65.451001722,759.735387785472,1200.5847759918415,10.269222858569092,18.36573315,2892.1792684748984,69.85593597777662,65.451001722,759.735387785472,1200.5847759918415,0.003151160634995901,18.329075,7472945.244366953,0.021435631362336217,65.320361,0.23312847330070607,1200.5847759918415,0.003151160634995901,18.329075,7472945.244366953,0.021435631362336217,65.320361,0.23312847330070607
,29/04/2024,1714348800,4135.806481356847,141.50708233743745,758.0387475576906,4135.806481356847,141.50708233743745,758.0387475576906,1199.689303130558,10.372494795548041,18.320606657334,2907.424076773407,69.69993377880745,71.80714855862999,758.0387475576906,1199.689303130558,10.372494795548041,18.320606657334,2907.424076773407,69.69993377880745,71.80714855862999,758.0387475576906,1200.5849394954216,0.003149823505195212,18.334651,7472945.244366953,0.02116583271955623,71.862195,0.2301942119007636,1200.5849394954216,0.003149823505195212,18.334651,7472945.244366953,0.02116583271955623,71.862195,0.2301942119007636
,30/04/2024,1714435200,3897.039112579406,154.73625549691587,830.6325374536395,3897.039112579406,154.73625549691587,830.6325374536395,1200.2290502163426,10.074620148955272,18.370883808,2668.3645584061082,76.37476717591588,78.36148832099998,830.6325374536395,1200.2290502163426,10.074620148955272,18.370883808,2668.3645584061082,76.37476717591588,78.36148832099998,830.6325374536395,1200.5868250902195,0.003155715003588182,18.315936,7472945.244366953,0.023923184706629876,78.127107,0.26018247061977745,1200.5868250902195,0.003155715003588182,18.315936,7472945.244366953,0.023923184706629876,78.127107,0.26018247061977745
,01/05/2024,1714521600,3398.07606675459,125.35663646845,687.267489726919,3398.07606675459,125.35663646845,687.267489726919,1198.7136936366915,9.523017835117342,18.256229757856,2171.5831255249254,63.19267804796201,62.163958420488,687.267489726919,1198.7136936366915,9.523017835117342,18.256229757856,2171.5831255249254,63.19267804796201,62.163958420488,687.267489726919,1200.5866087463357,0.003175535396705206,18.261416,7148068.220951038,0.02107216319745838,62.181618,0.22917548600870297,1200.5866087463357,0.003175535396705206,18.261416,7148068.220951038,0.02107216319745838,62.181618,0.22917548600870297
,02/05/2024,1714608000,3391.2521542412733,106.9872362008262,621.4900678946246,3391.2521542412733,106.9872362008262,621.4900678946246,1199.2822804516059,9.420319091132558,18.257458758979,2164.2920959395556,57.14459414641621,49.84264205441,621.4900678946246,1199.2822804516059,9.420319091132558,18.257458758979,2164.2920959395556,57.14459414641621,49.84264205441,621.4900678946246,1200.5873188672144,0.003177055519401492,18.260143,7148068.220951038,0.01927233530844259,49.84997,0.2096010157783774,1200.5873188672144,0.003177055519401492,18.260143,7148068.220951038,0.01927233530844259,49.84997,0.2096010157783774
,03/05/2024,1714694400,3900.5149797643826,110.28588909222402,602.1248288765281,3900.5149797643826,110.28588909222402,602.1248288765281,1199.8203211428151,9.485028381884177,18.260999697252,2672.9486305424316,55.364004590116025,54.921884502108,602.1248288765281,1199.8203211428151,9.485028381884177,18.260999697252,2672.9486305424316,55.364004590116025,54.921884502108,602.1248288765281,1200.585093847596,0.00317528752649162,18.270281,7148068.220951038,0.018534117781595784,54.949799,0.20157234976483462,1200.585093847596,0.00317528752649162,18.270281,7148068.220951038,0.018534117781595784,54.949799,0.20157234976483462
,04/05/2024,1714780800,3988.5559910151696,351.79066045461263,1876.398264410807,3988.5559910151696,351.79066045461263,1876.398264410807,1201.788771472558,9.868306586186762,18.316425127,2758.5824878294247,172.53054041561265,179.260120039,1876.398264410807,1201.788771472558,9.868306586186762,18.316425127,2758.5824878294247,172.53054041561265,179.260120039,1876.398264410807,1200.588183289269,0.003165526278436649,18.298127,7148068.220951038,0.0553438378457937,179.081039,0.6019055004958594,1200.588183289269,0.003165526278436649,18.298127,7148068.220951038,0.0553438378457937,179.081039,0.6019055004958594
,05/05/2024,1714867200,3682.6012606179293,261.0844056296853,1387.0173394927251,3682.6012606179293,261.0844056296853,1387.0173394927251,1199.7449462014738,9.836058659659376,18.302148,2454.718107756796,127.53308062968533,133.551325,1387.0173394927251,1199.7449462014738,9.836058659659376,18.302148,2454.718107756796,127.53308062968533,133.551325,1387.0173394927251,1200.5853559506393,0.003166303552464325,18.302148,7148068.220951038,0.04105388756073927,133.551325,0.4464916366732524,1200.5853559506393,0.003166303552464325,18.302148,7148068.220951038,0.04105388756073927,133.551325,0.4464916366732524
,06/05/2024,1714953600,3726.5716163817524,242.4553683353491,1296.4091397278378,3726.5716163817524,242.4553683353491,1296.4091397278378,1200.586486626035,9.926828308796255,18.308823,2497.7494784469213,119.2018633353491,123.253505,1296.4091397278378,1200.586486626035,9.926828308796255,18.308823,2497.7494784469213,119.2018633353491,123.253505,1296.4091397278378,1200.586486626035,0.003164090697468637,18.308823,7148068.220951038,0.03799456333561205,123.253505,0.4132192047173203,1200.586486626035,0.003164090697468637,18.308823,7148068.220951038,0.03799456333561205,123.253505,0.4132192047173203
,07/05/2024,1715040000,3521.804080860734,204.25854097082163,1084.6815126736722,3521.804080860734,204.25854097082163,1084.6815126736722,1199.7141321260087,9.765652584908525,18.294762,2294.0295341498168,99.73399097082161,104.52455,1084.6815126736722,1199.7141321260087,9.765652584908525,18.294762,2294.0295341498168,99.73399097082161,104.52455,1084.6815126736722,1200.585757385871,0.003169256721818063,18.294762,7148068.220951038,0.032366768992630426,104.52455,0.35201274519894465,1200.585757385871,0.003169256721818063,18.294762,7148068.220951038,0.032366768992630426,104.52455,0.35201274519894465
,08/05/2024,1715126400,3527.0797351217334,170.36585615033007,902.0728982939232,3527.0797351217334,170.36585615033007,902.0728982939232,1199.9490537254105,9.524121192286401,18.215974888506,2299.39058531553,82.94354540228608,87.422310748044,902.0728982939232,1199.9490537254105,9.524121192286401,18.215974888506,2299.39058531553,82.94354540228608,87.422310748044,902.0728982939232,1200.5877664171444,0.003156839353355475,18.224194,7148068.220951038,0.02749224237558289,87.461756,0.2989986338304938,1200.5877664171444,0.003156839353355475,18.224194,7148068.220951038,0.02749224237558289,87.461756,0.2989986338304938
,09/05/2024,1715212800,3269.1848264755863,156.22382876105445,803.7320150285645,3269.1848264755863,156.22382876105445,803.7320150285645,1198.5566927739355,9.407387316634349,18.231368155,2042.9893782300162,73.90132549805446,82.32250326299999,803.7320150285645,1198.5566927739355,9.407387316634349,18.231368155,2042.9893782300162,73.90132549805446,82.32250326299999,803.7320150285645,1200.5880878185244,0.003161275653982549,18.213155,7148068.220951038,0.02483393669578619,82.240263,0.27008757755125123,1200.5880878185244,0.003161275653982549,18.213155,7148068.220951038,0.02483393669578619,82.240263,0.27008757755125123
,10/05/2024,1715299200,3389.6152498657248,68.13011745852259,366.0859106831916,3389.6152498657248,68.13011745852259,366.0859106831916,1200.5878877626835,9.578487498494601,18.230448,2161.2184266045465,33.660764458522586,34.469353,366.0859106831916,1200.5878877626835,9.578487498494601,18.230448,2161.2184266045465,33.660764458522586,34.469353,366.0859106831916,1200.5878877626835,0.003156113051004844,18.230448,7148068.220951038,0.011091226880135287,34.469353,0.12062536185152448,1200.5878877626835,0.003156113051004844,18.230448,7148068.220951038,0.011091226880135287,34.469353,0.12062536185152448
,11/05/2024,1715385600,3320.4111741715687,88.22080616571313,421.6546400197704,3320.4111741715687,88.22080616571313,421.6546400197704,1199.657835461542,9.204652190515208,18.236908014,2093.3117785055115,42.97504927371314,45.245756891999996,421.6546400197704,1199.657835461542,9.204652190515208,18.236908014,2093.3117785055115,42.97504927371314,45.245756891999996,421.6546400197704,1200.585888353239,0.003167540921672308,18.200507,7148068.220951038,0.014788742080405634,45.155446,0.1451014442948627,1200.585888353239,0.003167540921672308,18.200507,7148068.220951038,0.014788742080405634,45.155446,0.1451014442948627
,12/05/2024,1715472000,3293.9939628462926,74.05473295748233,389.8221466920948,3293.9939628462926,74.05473295748233,389.8221466920948,1200.0830173077218,9.241941646213943,18.091000533202003,2066.5780033591545,35.71070885262533,38.344024104857,389.8221466920948,1200.0830173077218,9.241941646213943,18.091000533202003,2066.5780033591545,35.71070885262533,38.344024104857,389.8221466920948,1200.4779745613525,0.003165850813635628,18.093226,7148068.220951038,0.012232794904402254,38.348741,0.1335345761227485,1200.4779745613525,0.003165850813635628,18.093226,7148068.220951038,0.012232794904402254,38.348741,0.1335345761227485
,13/05/2024,1715558400,3330.214432635274,86.42070810319035,456.0542886050725,3330.214432635274,86.42070810319035,456.0542886050725,1199.8796838533758,9.275619090662897,18.09745908744,2102.9616706037955,41.77808279895035,44.64262530424,456.0542886050725,1199.8796838533758,9.275619090662897,18.09745908744,2102.9616706037955,41.77808279895035,44.64262530424,456.0542886050725,1200.4751195126541,0.003165783522868195,18.098907,7148068.220951038,0.014258925991805468,44.646197,0.15565205279426084,1200.4751195126541,0.003165783522868195,18.098907,7148068.220951038,0.014258925991805468,44.646197,0.15565205279426084
,14/05/2024,1715644800,3393.1809378590547,86.59652762493135,457.93456540282716,3393.1809378590547,86.59652762493135,457.93456540282716,1199.0482887013845,9.304851022991565,18.105359,2166.7224391346786,41.95033062493136,44.646197,457.93456540282716,1199.0482887013845,9.304851022991565,18.105359,2166.7224391346786,41.95033062493136,44.646197,457.93456540282716,1200.475654254293,0.00316272077299818,18.105359,7148068.220951038,0.014258925991805468,44.646197,0.15565205279426084,1200.475654254293,0.00316272077299818,18.105359,7148068.220951038,0.014258925991805468,44.646197,0.15565205279426084
,15/05/2024,1715731200,3422.4999732390397,76.50856034302518,400.2877683416497,3422.4999732390397,76.50856034302518,400.2877683416497,1198.6824860154852,9.128266925300547,18.087856,2196.601364298254,36.66944034302519,39.83912,400.2877683416497,1198.6824860154852,9.128266925300547,18.087856,2196.601364298254,36.66944034302519,39.83912,400.2877683416497,1200.4771994286311,0.003168744940605317,18.087856,7148068.220951038,0.012729262247988416,39.83912,0.1389540699344781,1200.4771994286311,0.003168744940605317,18.087856,7148068.220951038,0.012729262247988416,39.83912,0.1389540699344781
,16/05/2024,1715817600,1587.1471537328239,54.153582508596664,280.1962900675848,1587.1471537328239,54.153582508596664,280.1962900675848,1198.7984867498956,1.7547754929016304,15.806791490014,370.7871000000127,25.668136664622665,28.485445843974,280.1962900675848,1198.7984867498956,1.7547754929016304,15.806791490014,370.7871000000127,25.668136664622665,28.485445843974,280.1962900675848,1199.4113859681254,0.000580231094744064,15.811187,1070000.0000000366,0.008487382629402357,28.493367,0.0926492310764531,1199.4113859681254,0.000580231094744064,15.811187,1070000.0000000366,0.008487382629402357,28.493367,0.0926492310764531
,17/05/2024,1715904000,1570.3528570538379,234.60457868034615,1234.8633156646354,1570.3528570538379,234.60457868034615,1234.8633156646354,1198.805520475839,1.7083655779866513,15.808071,354.0309000000121,113.12298368034615,121.481595,1234.8633156646354,1198.805520475839,1.7083655779866513,15.808071,354.0309000000121,113.12298368034615,121.481595,1234.8633156646354,1199.4112231435265,0.000581561361674406,15.808071,1070000.0000000366,0.0385092964137959,121.481595,0.420371845811862,1199.4112231435265,0.000581561361674406,15.808071,1070000.0000000366,0.0385092964137959,121.481595,0.420371845811862
,18/05/2024,1715990400,1576.96131295771,217.7420599095911,1165.5604195074652,1576.96131295771,217.7420599095911,1165.5604195074652,1199.0755746615653,5.516572776132766,16.562065519999997,355.80710000001216,106.77430501159108,110.967754898,1165.5604195074652,1199.0755746615653,5.516572776132766,16.562065519999997,355.80710000001216,106.77430501159108,110.967754898,1165.5604195074652,1199.411409856325,0.001785437307795028,16.54552,1070000.0000000366,0.03455747534164177,110.856898,0.3772333189333363,1199.411409856325,0.001785437307795028,16.54552,1070000.0000000366,0.03455747534164177,110.856898,0.3772333189333363
,19/05/2024,1716076800,1564.0387712025984,177.82355106363963,952.2427924289775,1564.0387712025984,177.82355106363963,952.2427924289775,1200.6107531811065,5.569056092485196,16.539661928995,341.31930000001165,87.23276859973163,90.59078246390801,952.2427924289775,1200.6107531811065,5.569056092485196,16.539661928995,341.31930000001165,87.23276859973163,90.59078246390801,952.2427924289775,1199.4113418392674,0.001784267619019991,16.550635,1070000.0000000366,0.02794847129300642,90.650884,0.3050886814138721,1199.4113418392674,0.001784267619019991,16.550635,1070000.0000000366,0.02794847129300642,90.650884,0.3050886814138721
,20/05/2024,1716163200,1532.4219127499514,156.71020661090213,832.7391144402242,1532.4219127499514,156.71020661090213,832.7391144402242,1199.5085004966577,5.421480962283209,16.656931291,310.8350000000106,76.17429115090214,80.53591546,832.7391144402242,1199.5085004966577,5.421480962283209,16.656931291,310.8350000000106,76.17429115090214,80.53591546,832.7391144402242,1199.5085004966577,0.00176181702330462,16.640291,1070000.0000000366,0.02475433628218488,80.45546,0.2706149773464353,1199.5085004966577,0.00176181702330462,16.640291,1070000.0000000366,0.02475433628218488,80.45546,0.2706149773464353
,21/05/2024,1716249600,1591.5117720904764,139.12012330889257,846.3950872701351,1591.5117720904764,139.12012330889257,846.3950872701351,1203.0095258301153,6.248311755348678,16.709834505,365.54410000001246,77.42346274889258,61.69666056,846.3950872701351,1203.0095258301153,6.248311755348678,16.709834505,365.54410000001246,77.42346274889258,61.69666056,846.3950872701351,1199.4112919542526,0.001737452000096956,16.626701,1070000.0000000366,0.02152894341296978,61.389712,0.23535490782624544,1199.4112919542526,0.001737452000096956,16.626701,1070000.0000000366,0.02152894341296978,61.389712,0.23535490782624544
,22/05/2024,1716336000,1581.260404029906,82.27847350163375,478.79286506199327,1581.260404029906,82.27847350163375,478.79286506199327,1200.6107382231294,3.9376680307645846,15.886597776,360.82540000001234,43.797278729633746,38.481194772,478.79286506199327,1200.6107382231294,3.9376680307645846,15.886597776,360.82540000001234,43.797278729633746,38.481194772,478.79286506199327,1199.4113268962333,0.001037366802718927,15.854888,1070000.0000000366,0.011538261389375642,38.404386,0.12613654064117552,1199.4113268962333,0.001037366802718927,15.854888,1070000.0000000366,0.011538261389375642,38.404386,0.12613654064117552
,23/05/2024,1716422400,1573.4108543118184,38.87357324302234,224.68445208029007,1573.4108543118184,38.87357324302234,224.68445208029007,1199.4064488263086,3.885812194340595,15.841593291157,354.27700000001215,20.552870128299343,18.320703114723,224.68445208029007,1199.4064488263086,3.885812194340595,15.841593291157,354.27700000001215,20.552870128299343,18.320703114723,224.68445208029007,1199.4112464712946,0.001037866100346309,15.853531,1070000.0000000366,0.005489489996981694,18.334509,0.06001123173905462,1199.4112464712946,0.001037866100346309,15.853531,1070000.0000000366,0.005489489996981694,18.334509,0.06001123173905462
,24/05/2024,1716508800,1559.881845767758,39.228528988951666,228.5353728209852,1559.881845767758,39.228528988951666,228.5353728209852,1197.3637211677217,3.9505014766164437,15.846623123408001,342.7210000000117,20.90513070140566,18.323398287546002,228.5353728209852,1197.3637211677217,3.9505014766164437,15.846623123408001,342.7210000000117,20.90513070140566,18.323398287546002,228.5353728209852,1199.4111159426357,0.001037364398658804,15.856232,1070000.0000000366,0.005489489996981694,18.334509,0.06001123173905462,1199.4111159426357,0.001037364398658804,15.856232,1070000.0000000366,0.005489489996981694,18.334509,0.06001123173905462
,25/05/2024,1716595200,1541.1502831841049,62.882593502624815,361.0261564214777,1541.1502831841049,62.882593502624815,361.0261564214777,1199.021773729857,3.8630374542368626,15.853072,322.412400000011,33.024642502624815,29.857951,361.0261564214777,1199.021773729857,3.8630374542368626,15.853072,322.412400000011,33.024642502624815,29.857951,361.0261564214777,1199.4115824941675,0.001038107683275923,15.853072,1070000.0000000366,0.00887465770796882,29.857951,0.09701796352858535,1199.4115824941675,0.001038107683275923,15.853072,1070000.0000000366,0.00887465770796882,29.857951,0.09701796352858535
,26/05/2024,1716681600,1548.052723234021,67.25465337750677,390.2036373898847,1548.052723234021,67.25465337750677,390.2036373898847,1199.282947580298,3.8800936537115875,15.853982,329.0357000000112,35.69363437750676,31.561019,390.2036373898847,1199.282947580298,3.8800936537115875,15.853982,329.0357000000112,35.69363437750676,31.561019,390.2036373898847,1199.411284587749,0.001037646859244886,15.853982,1070000.0000000366,0.009545488050636682,31.561019,0.10435149636561854,1199.411284587749,0.001037646859244886,15.853982,1070000.0000000366,0.009545488050636682,31.561019,0.10435149636561854
,27/05/2024,1716768000,1546.009435220698,72.19748474931366,420.2421908254985,1546.009435220698,72.19748474931366,420.2421908254985,1198.501050092946,3.9853194257409905,15.889065702,327.6340000000112,38.44139231931366,33.75609243,420.2421908254985,1198.501050092946,3.9853194257409905,15.889065702,327.6340000000112,38.44139231931366,33.75609243,420.2421908254985,1199.411403348087,0.001036774426825719,15.857351,1070000.0000000366,0.010000466268981378,33.688715,0.10932532878216696,1199.411403348087,0.001036774426825719,15.857351,1070000.0000000366,0.010000466268981378,33.688715,0.10932532878216696
,28/05/2024,1716854400,1526.4790811119906,76.97146316829571,447.15863533576714,1526.4790811119906,76.97146316829571,447.15863533576714,1200.6107299308094,4.0165474361707965,15.874603744999998,305.97720000001044,40.90355729429572,36.067905874,447.15863533576714,1200.6107299308094,4.0165474361707965,15.874603744999998,305.97720000001044,40.90355729429572,36.067905874,447.15863533576714,1199.4113186121974,0.001036656782303562,15.858745,1070000.0000000366,0.01055706443489664,36.031874,0.1154100728182503,1199.4113186121974,0.001036656782303562,15.858745,1070000.0000000366,0.01055706443489664,36.031874,0.1154100728182503
,29/05/2024,1716940800,1488.6077308270146,76.58320258268964,443.4608966026704,1488.6077308270146,76.58320258268964,443.4608966026704,1198.2864450700072,3.984296599694192,15.851689157304,270.48530000000926,40.56530894980164,36.017893632888,443.4608966026704,1198.2864450700072,3.984296599694192,15.851689157304,270.48530000000926,40.56530894980164,36.017893632888,443.4608966026704,1199.4114930504886,0.001036907570031384,15.857842,1070000.0000000366,0.01055706443489664,36.031874,0.1154100728182503,1199.4114930504886,0.001036907570031384,15.857842,1070000.0000000366,0.01055706443489664,36.031874,0.1154100728182503
,30/05/2024,1717027200,1480.6846702219088,75.87111902394189,439.8127173070415,1480.6846702219088,75.87111902394189,439.8127173070415,1198.8276446018808,3.905706620019121,15.854819,262.096500000009,40.23159402394189,35.639525,439.8127173070415,1198.8276446018808,3.905706620019121,15.854819,262.096500000009,40.23159402394189,35.639525,439.8127173070415,1199.411758128089,0.001037691990100302,15.854819,1070000.0000000366,0.010688975627003775,35.639525,0.1168521290243585,1199.411758128089,0.001037691990100302,15.854819,1070000.0000000366,0.010688975627003775,35.639525,0.1168521290243585
,31/05/2024,1717113600,1562.5542449270672,70.43588874573454,406.90238330402843,1562.5542449270672,70.43588874573454,406.90238330402843,1199.411475633354,3.8932482937013533,15.854421,343.3951000000117,37.22114174573454,33.214747,406.90238330402843,1199.411475633354,3.8932482937013533,15.854421,343.3951000000117,37.22114174573454,33.214747,406.90238330402843,1199.411475633354,0.0010379974814773,15.854421,1070000.0000000366,0.00992370598409764,33.214747,0.1084861835706725,1199.411475633354,0.0010379974814773,15.854421,1070000.0000000366,0.00992370598409764,33.214747,0.1084861835706725
,01/06/2024,1717200000,1661.268661844619,68.86402964908432,398.0543156321103,1661.268661844619,68.86402964908432,398.0543156321103,1199.151812362897,3.9738679935106043,15.879881488196,442.26310000001513,36.439226090079316,32.424803559005,398.0543156321103,1199.151812362897,3.9738679935106043,15.879881488196,442.26310000001513,36.439226090079316,32.424803559005,398.0543156321103,1199.4504755313044,0.001057369099932044,15.893884,1070000.0000000366,0.009695770407071175,32.453395,0.10591452311232066,1199.4504755313044,0.001057369099932044,15.893884,1070000.0000000366,0.009695770407071175,32.453395,0.10591452311232066
,02/06/2024,1717286400,1572.8267563482427,55.57396231990284,323.8489707081318,1572.8267563482427,55.57396231990284,323.8489707081318,1198.9366720787373,3.901720684492275,15.852421584999998,354.13594200001313,29.569023359902843,26.004938959999997,323.8489707081318,1198.9366720787373,3.901720684492275,15.852421584999998,354.13594200001313,29.569023359902843,26.004938959999997,323.8489707081318,1199.3972406191351,0.001018165106036172,15.836585,989400.0000000367,0.007716120716759916,25.97896,0.08450930967747058,1199.3972406191351,0.001018165106036172,15.836585,989400.0000000367,0.007716120716759916,25.97896,0.08450930967747058
,03/06/2024,1717372800,1634.3467164357842,55.17434442798184,319.4722335599356,1634.3467164357842,55.17434442798184,319.4722335599356,1199.255352278899,3.850154478869754,15.851513677999998,415.38969600001536,29.169405467981846,26.004938959999997,319.4722335599356,1199.255352278899,3.850154478869754,15.851513677999998,415.38969600001536,29.169405467981846,26.004938959999997,319.4722335599356,1199.39688111087,0.001018473165993819,15.835678,989400.0000000367,0.007716120716759916,25.97896,0.08450930967747058,1199.39688111087,0.001018473165993819,15.835678,989400.0000000367,0.007716120716759916,25.97896,0.08450930967747058
,04/06/2024,1717459200,1696.0820490248782,51.71981479923463,299.22181076854025,1696.0820490248782,51.71981479923463,299.22181076854025,1197.8990308923671,3.84249058988935,15.827111542604001,478.51341600001774,27.320441047136633,24.399373752098,299.22181076854025,1197.8990308923671,3.84249058988935,15.827111542604001,478.51341600001774,27.320441047136633,24.399373752098,299.22181076854025,1199.3970778425926,0.001018644646539211,15.834934,989400.0000000367,0.007242651702774176,24.411433,0.0793237324950533,1199.3970778425926,0.001018644646539211,15.834934,989400.0000000367,0.007242651702774176,24.411433,0.0793237324950533
