,Date,Timestamp,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance
,19/06/2023,1687132800,209944.60356246753,951703.5981103651,209944.60356246753,951703.5981103651,209944.60356246753,951703.5981103651,209944.60356246753,951703.5981103651,129133105.89400144,17768261.04533746,129133105.89400144,17768261.04533746
,20/06/2023,1687219200,217856.70757999812,960510.2756911513,217856.70757999812,960510.2756911513,217856.70757999812,960510.2756911513,217856.70757999812,960510.2756911513,130467961.9717202,17773403.56928225,130467961.9717202,17773403.56928225
,21/06/2023,1687305600,266784.46706531825,966571.6396538928,266784.46706531825,966571.6396538928,266784.46706531825,966571.6396538928,266784.46706531825,966571.6396538928,131034271.81141274,17731680.57188261,131034271.81141274,17731680.57188261
,22/06/2023,1687392000,279629.1338306182,1006956.5960101528,279629.1338306182,1006956.5960101528,279629.1338306182,1006956.5960101528,279629.1338306182,1006956.5960101528,131436168.36300907,17735915.38547165,131436168.36300907,17735915.38547165
,23/06/2023,1687478400,281663.70523617574,1002219.3730645147,281663.70523617574,1002219.3730645147,281663.70523617574,1002219.3730645147,281663.70523617574,1002219.3730645147,131579203.05898036,17740593.93313357,131579203.05898036,17740593.93313357
,24/06/2023,1687564800,362314.5123529497,1039089.1051403327,362314.5123529497,1039089.1051403327,362314.5123529497,1039089.1051403327,362314.5123529497,1039089.1051403327,132533401.7444654,17820695.36153414,132533401.7444654,17820695.36153414
,25/06/2023,1687651200,403700.52538866084,1034783.8397525476,403700.52538866084,1034783.8397525476,403700.52538866084,1034783.8397525476,403700.52538866084,1034783.8397525476,131677400.70018914,17777042.03392169,131677400.70018914,17777042.03392169
,26/06/2023,1687737600,422706.8489612313,1035735.6042068901,422706.8489612313,1035735.6042068901,422706.8489612313,1035735.6042068901,422706.8489612313,1035735.6042068901,129787298.72432584,17782395.12759705,129787298.72432584,17782395.12759705
,27/06/2023,1687824000,403041.71538309846,1002979.5130508133,403041.71538309846,1002979.5130508133,403041.71538309846,1002979.5130508133,403041.71538309846,1002979.5130508133,130136036.3255384,17795630.1884426,130136036.3255384,17795630.1884426
,28/06/2023,1687910400,461195.49402414577,1016760.1103658358,461195.49402414577,1016760.1103658358,461195.49402414577,1016760.1103658358,461195.49402414577,1016760.1103658358,130267229.51325727,17801980.39684559,130267229.51325727,17801980.39684559
,29/06/2023,1687996800,436663.4764228301,980121.0761664425,436663.4764228301,980121.0761664425,436663.4764228301,980121.0761664425,436663.4764228301,980121.0761664425,130535511.32612993,17813257.89986628,130535511.32612993,17813257.89986628
,30/06/2023,1688083200,421559.5872165565,979335.8091462313,421559.5872165565,979335.8091462313,421559.5872165565,979335.8091462313,421559.5872165565,979335.8091462313,130595881.37949127,17820686.18226242,130595881.37949127,17820686.18226242
,01/07/2023,1688169600,429291.23785303655,1002677.0393127756,429291.23785303655,1002677.0393127756,429291.23785303655,1002677.0393127756,429291.23785303655,1002677.0393127756,130227162.86858605,17826320.32486667,130227162.86858605,17826320.32486667
,02/07/2023,1688256000,430658.3034910053,1028631.0325341806,430658.3034910053,1028631.0325341806,430658.3034910053,1028631.0325341806,430658.3034910053,1028631.0325341806,129762867.86257884,17891413.43353418,129762867.86257884,17891413.43353418
,03/07/2023,1688342400,410023.0242287022,1013822.9511604992,410023.0242287022,1013822.9511604992,410023.0242287022,1013822.9511604992,410023.0242287022,1013822.9511604992,130010851.88115208,17842712.97360963,130010851.88115208,17842712.97360963
,04/07/2023,1688428800,398650.7538276114,1016259.3128303383,398650.7538276114,1016259.3128303383,398650.7538276114,1016259.3128303383,398650.7538276114,1016259.3128303383,130031134.94561352,17850405.9725697,130031134.94561352,17850405.9725697
,05/07/2023,1688515200,401624.68864331377,1031723.2592258764,401624.68864331377,1031723.2592258764,401624.68864331377,1031723.2592258764,401624.68864331377,1031723.2592258764,130183752.8746001,17860389.48907448,130183752.8746001,17860389.48907448
,06/07/2023,1688601600,396602.11010356847,1031968.7193848708,396602.11010356847,1031968.7193848708,396602.11010356847,1031968.7193848708,396602.11010356847,1031968.7193848708,130288930.46155034,17867731.82673438,130288930.46155034,17867731.82673438
,07/07/2023,1688688000,389015.0302858962,1004772.8564797896,389015.0302858962,1004772.8564797896,389015.0302858962,1004772.8564797896,389015.0302858962,1004772.8564797896,130252603.37300903,17775410.5452321,130252603.37300903,17775410.5452321
,08/07/2023,1688774400,401001.93287641054,1000293.8570217568,401001.93287641054,1000293.8570217568,401001.93287641054,1000293.8570217568,401001.93287641054,1000293.8570217568,129499164.51688667,17779209.00468801,129499164.51688667,17779209.00468801
,09/07/2023,1688860800,412732.11825267685,1017242.8201378983,412732.11825267685,1017242.8201378983,412732.11825267685,1017242.8201378983,412732.11825267685,1017242.8201378983,129437886.95927018,17900380.44868548,129437886.95927018,17900380.44868548
,10/07/2023,1688947200,402590.0433069606,1004077.7566241333,402590.0433069606,1004077.7566241333,402590.0433069606,1004077.7566241333,402590.0433069606,1004077.7566241333,129337472.26916759,17904382.25078697,129337472.26916759,17904382.25078697
,11/07/2023,1689033600,396829.9849533723,1000995.9257807881,396829.9849533723,1000995.9257807881,396829.9849533723,1000995.9257807881,396829.9849533723,1000995.9257807881,129328826.59689227,17903380.83348157,129328826.59689227,17903380.83348157
,12/07/2023,1689120000,399793.06293126935,1027186.7820496018,399793.06293126935,1027186.7820496018,399793.06293126935,1027186.7820496018,399793.06293126935,1027186.7820496018,129256121.96818955,17908343.77156808,129256121.96818955,17908343.77156808
,13/07/2023,1689206400,400519.4217462289,1026469.3524033445,400519.4217462289,1026469.3524033445,400519.4217462289,1026469.3524033445,400519.4217462289,1026469.3524033445,129341254.38664503,17916451.72804832,129341254.38664503,17916451.72804832
,14/07/2023,1689292800,322522.3125062923,1075325.6133820263,322522.3125062923,1075325.6133820263,322522.3125062923,1075325.6133820263,322522.3125062923,1075325.6133820263,129546282.98433594,17921197.49649228,129546282.98433594,17921197.49649228
,15/07/2023,1689379200,293407.132591186,1059262.4700073663,293407.132591186,1059262.4700073663,293407.132591186,1059262.4700073663,293407.132591186,1059262.4700073663,129544148.39870103,17850732.55826367,129544148.39870103,17850732.55826367
,16/07/2023,1689465600,286750.94448360737,1087877.194298263,286750.94448360737,1087877.194298263,286750.94448360737,1087877.194298263,286750.94448360737,1087877.194298263,129664724.29486468,17850732.55826367,129664724.29486468,17850732.55826367
,17/07/2023,1689552000,283577.3508805159,1072257.8033097822,283577.3508805159,1072257.8033097822,283577.3508805159,1072257.8033097822,283577.3508805159,1072257.8033097822,129821710.19452648,17850732.55826367,129821710.19452648,17850732.55826367
,18/07/2023,1689638400,291504.4780183062,1067455.9562516091,291504.4780183062,1067455.9562516091,291504.4780183062,1067455.9562516091,291504.4780183062,1067455.9562516091,129855925.84663701,17850732.55826367,129855925.84663701,17850732.55826367
,19/07/2023,1689724800,287482.1700798859,1058976.858286434,287482.1700798859,1058976.858286434,287482.1700798859,1058976.858286434,287482.1700798859,1058976.858286434,130030652.9888035,17850732.55826367,130030652.9888035,17850732.55826367
,20/07/2023,1689811200,286963.6376655908,1059905.0963794636,286963.6376655908,1059905.0963794636,286963.6376655908,1059905.0963794636,286963.6376655908,1059905.0963794636,130071452.11929597,17850732.55826367,130071452.11929597,17850732.55826367
,21/07/2023,1689897600,259020.7422196827,1093982.144833189,259020.7422196827,1093982.144833189,259020.7422196827,1093982.144833189,259020.7422196827,1093982.144833189,130206978.44451953,17850732.55826367,130206978.44451953,17850732.55826367
,22/07/2023,1689984000,240644.60857775676,1084896.1219610327,240644.60857775676,1084896.1219610327,240644.60857775676,1084896.1219610327,240644.60857775676,1084896.1219610327,130132329.9847811,17850732.55826367,130132329.9847811,17850732.55826367
,23/07/2023,1690070400,244146.66972080892,1077148.9040307463,244146.66972080892,1077148.9040307463,244146.66972080892,1077148.9040307463,244146.66972080892,1077148.9040307463,130381226.6206738,17850732.55826367,130381226.6206738,17850732.55826367
,24/07/2023,1690156800,212451.87796297375,1078380.6045772666,212451.87796297375,1078380.6045772666,212451.87796297375,1078380.6045772666,212451.87796297375,1078380.6045772666,130081604.41518825,17850732.55826367,130081604.41518825,17850732.55826367
,25/07/2023,1690243200,213029.04246304973,1049016.149518923,213029.04246304973,1049016.149518923,213029.04246304973,1049016.149518923,213029.04246304973,1049016.149518923,130160841.2639459,17850732.55826367,130160841.2639459,17850732.55826367
,26/07/2023,1690329600,220489.46539640264,1072561.2657632725,220489.46539640264,1072561.2657632725,220489.46539640264,1072561.2657632725,220489.46539640264,1072561.2657632725,130149082.65387109,17850732.55826367,130149082.65387109,17850732.55826367
,27/07/2023,1690416000,219122.04875878303,1051586.6550073128,219122.04875878303,1051586.6550073128,219122.04875878303,1051586.6550073128,219122.04875878303,1051586.6550073128,130184919.29393703,17850732.55826367,130184919.29393703,17850732.55826367
,28/07/2023,1690502400,216424.53937945556,1052854.0570189497,216424.53937945556,1052854.0570189497,216424.53937945556,1052854.0570189497,216424.53937945556,1052854.0570189497,129962072.29939263,17850732.55826367,129962072.29939263,17850732.55826367
,29/07/2023,1690588800,224834.08304443175,1079521.7811040995,224834.08304443175,1079521.7811040995,224834.08304443175,1079521.7811040995,224834.08304443175,1079521.7811040995,129637429.46522966,18047374.96830446,129637429.46522966,18047374.96830446
,30/07/2023,1690675200,226611.07782053767,1069138.011262508,226611.07782053767,1069138.011262508,226611.07782053767,1069138.011262508,226611.07782053767,1069138.011262508,130265449.04923384,17788430.0494569,130265449.04923384,17788430.0494569
,31/07/2023,1690761600,214809.27458583692,1057649.8584516994,214809.27458583692,1057649.8584516994,214809.27458583692,1057649.8584516994,214809.27458583692,1057649.8584516994,130326454.02722716,17793870.3284325,130326454.02722716,17793870.3284325
,01/08/2023,1690848000,208724.6660817026,1055753.4523185154,208724.6660817026,1055753.4523185154,208724.6660817026,1055753.4523185154,208724.6660817026,1055753.4523185154,130366548.46270758,17798497.0972658,130366548.46270758,17798497.0972658
,02/08/2023,1690934400,205255.49375680595,1054530.3148336678,205255.49375680595,1054530.3148336678,205255.49375680595,1054530.3148336678,205255.49375680595,1054530.3148336678,130054234.01963337,17805192.22695552,130054234.01963337,17805192.22695552
,03/08/2023,1691020800,206389.03577112075,1058045.1330863491,206389.03577112075,1058045.1330863491,206389.03577112075,1058045.1330863491,206389.03577112075,1058045.1330863491,129427538.53315236,17773906.95280119,129427538.53315236,17773906.95280119
,04/08/2023,1691107200,200193.81740801147,1054789.741061753,200193.81740801147,1054789.741061753,200193.81740801147,1054789.741061753,200193.81740801147,1054789.741061753,129642415.10685888,17780451.7819691,129642415.10685888,17780451.7819691
,05/08/2023,1691193600,201719.14957919624,1031781.9200372379,201719.14957919624,1031781.9200372379,201719.14957919624,1031781.9200372379,201719.14957919624,1031781.9200372379,130160700.99382246,17785357.07578022,130160700.99382246,17785357.07578022
,06/08/2023,1691280000,197966.6022688574,1026577.7022679412,197966.6022688574,1026577.7022679412,197966.6022688574,1026577.7022679412,197966.6022688574,1026577.7022679412,135167692.3862197,17791024.61384252,135167692.3862197,17791024.61384252
,07/08/2023,1691366400,197863.8400277067,1027272.7245953003,197863.8400277067,1027272.7245953003,197863.8400277067,1027272.7245953003,197863.8400277067,1027272.7245953003,137219626.21984583,17674117.38202261,137219626.21984583,17674117.38202261
,08/08/2023,1691452800,199835.80337080467,1019510.2800511924,199835.80337080467,1019510.2800511924,199835.80337080467,1019510.2800511924,199835.80337080467,1019510.2800511924,136960141.57606483,17682333.10874989,136960141.57606483,17682333.10874989
,09/08/2023,1691539200,195057.95985593516,1025320.7485942475,195057.95985593516,1025320.7485942475,195057.95985593516,1025320.7485942475,195057.95985593516,1025320.7485942475,137012580.23807478,17688923.2729668,137012580.23807478,17688923.2729668
,10/08/2023,1691625600,193791.52188687792,1019355.283658624,193791.52188687792,1019355.283658624,193791.52188687792,1019355.283658624,193791.52188687792,1019355.283658624,137015174.05992585,17714362.63830502,137015174.05992585,17714362.63830502
,11/08/2023,1691712000,197153.71145026147,1015033.9234413359,197153.71145026147,1015033.9234413359,197153.71145026147,1015033.9234413359,197153.71145026147,1015033.9234413359,137123698.65366152,17645705.6036948,137123698.65366152,17645705.6036948
,12/08/2023,1691798400,199624.03714012107,1006447.1012713222,199624.03714012107,1006447.1012713222,199624.03714012107,1006447.1012713222,199624.03714012107,1006447.1012713222,137159058.64982003,17649225.80046159,137159058.64982003,17649225.80046159
,13/08/2023,1691884800,199301.9042275482,1007344.1943646003,199301.9042275482,1007344.1943646003,199301.9042275482,1007344.1943646003,199301.9042275482,1007344.1943646003,137487516.71326447,17656287.91412547,137487516.71326447,17656287.91412547
,14/08/2023,1691971200,196442.72474128538,1007045.6438507457,196442.72474128538,1007045.6438507457,196442.72474128538,1007045.6438507457,196442.72474128538,1007045.6438507457,138459880.55941793,17660341.33333472,138459880.55941793,17660341.33333472
,15/08/2023,1692057600,189695.5998877804,998575.2353530993,189695.5998877804,998575.2353530993,189695.5998877804,998575.2353530993,189695.5998877804,998575.2353530993,138023676.22094518,17592939.31207011,138023676.22094518,17592939.31207011
,16/08/2023,1692144000,183930.51597668158,975976.3419310575,183930.51597668158,975976.3419310575,183930.51597668158,975976.3419310575,183930.51597668158,975976.3419310575,138253080.65806386,17600381.26543781,138253080.65806386,17600381.26543781
,17/08/2023,1692230400,182917.12424112158,948495.0563962146,182917.12424112158,948495.0563962146,182917.12424112158,948495.0563962146,182917.12424112158,948495.0563962146,138360796.83601853,17603842.9175244,138360796.83601853,17603842.9175244
,18/08/2023,1692316800,159155.27379110872,915292.1091202042,159155.27379110872,915292.1091202042,159155.27379110872,915292.1091202042,159155.27379110872,915292.1091202042,138282859.04661295,17607527.63634658,138282859.04661295,17607527.63634658
,19/08/2023,1692403200,160868.2342903368,908061.74454736,160868.2342903368,908061.74454736,160868.2342903368,908061.74454736,160868.2342903368,908061.74454736,137298244.63401538,17570514.20342795,137298244.63401538,17570514.20342795
,20/08/2023,1692489600,159952.0631021119,920096.8416568014,159952.0631021119,920096.8416568014,159952.0631021119,920096.8416568014,159952.0631021119,920096.8416568014,137308515.76697934,17578893.06006384,137308515.76697934,17578893.06006384
,21/08/2023,1692576000,159126.55116336167,920681.39220065,159126.55116336167,920681.39220065,159126.55116336167,920681.39220065,159126.55116336167,920681.39220065,137454154.60654736,17583006.61167736,137454154.60654736,17583006.61167736
,22/08/2023,1692662400,160736.98116586736,915659.1190153881,160736.98116586736,915659.1190153881,160736.98116586736,915659.1190153881,160736.98116586736,915659.1190153881,137607853.20000973,17588534.74866285,137607853.20000973,17588534.74866285
,23/08/2023,1692748800,160866.4045603008,882651.3749088056,160866.4045603008,882651.3749088056,160866.4045603008,882651.3749088056,160866.4045603008,882651.3749088056,137531444.3905553,17151517.13708767,137531444.3905553,17151517.13708767
,24/08/2023,1692835200,161281.47727409407,889427.9273715315,161281.47727409407,889427.9273715315,161281.47727409407,889427.9273715315,161281.47727409407,889427.9273715315,136908946.60030738,17154858.08960078,136908946.60030738,17154858.08960078
,25/08/2023,1692921600,161195.48153984197,881359.3305611461,161195.48153984197,881359.3305611461,161195.48153984197,881359.3305611461,161195.48153984197,881359.3305611461,136871964.69406047,17160088.98894387,136871964.69406047,17160088.98894387
,26/08/2023,1693008000,159176.56261671204,877047.5607598501,159176.56261671204,877047.5607598501,159176.56261671204,877047.5607598501,159176.56261671204,877047.5607598501,136372374.20255995,17163693.23782951,136372374.20255995,17163693.23782951
,27/08/2023,1693094400,154329.76951009533,875019.5104847767,154329.76951009533,875019.5104847767,154329.76951009533,875019.5104847767,154329.76951009533,875019.5104847767,136535144.1703709,17118309.54074608,136535144.1703709,17118309.54074608
,28/08/2023,1693180800,156119.328964304,873022.7933112253,156119.328964304,873022.7933112253,156119.328964304,873022.7933112253,156119.328964304,873022.7933112253,136890342.54676056,17122458.53474857,136890342.54676056,17122458.53474857
,29/08/2023,1693267200,155324.4363976649,905176.5034483168,155324.4363976649,905176.5034483168,155324.4363976649,905176.5034483168,155324.4363976649,905176.5034483168,136891937.07104823,17130840.9214466,136891937.07104823,17130840.9214466
,30/08/2023,1693353600,165764.07876138692,905855.3250200935,165764.07876138692,905855.3250200935,165764.07876138692,905855.3250200935,165764.07876138692,905855.3250200935,136926077.5653488,17136552.94111147,136926077.5653488,17136552.94111147
,31/08/2023,1693440000,165210.14130383744,878152.5584842827,165210.14130383744,878152.5584842827,165210.14130383744,878152.5584842827,165210.14130383744,878152.5584842827,136789406.3471004,16846728.28308872,136789406.3471004,16846728.28308872
,01/09/2023,1693526400,163188.23520632507,850263.2329426908,163188.23520632507,850263.2329426908,163188.23520632507,850263.2329426908,163188.23520632507,850263.2329426908,137396217.29559582,16850242.42851151,137396217.29559582,16850242.42851151
,02/09/2023,1693612800,160957.93069590037,844017.2756888616,160957.93069590037,844017.2756888616,160957.93069590037,844017.2756888616,160957.93069590037,844017.2756888616,136791055.0076915,16861123.83260806,136791055.0076915,16861123.83260806
,03/09/2023,1693699200,159734.92821684259,852015.0810273639,159734.92821684259,852015.0810273639,159734.92821684259,852015.0810273639,159734.92821684259,852015.0810273639,136805036.11380735,16868245.51628121,136805036.11380735,16868245.51628121
,04/09/2023,1693785600,159826.47126503708,878132.0681721105,159826.47126503708,878132.0681721105,159826.47126503708,878132.0681721105,159826.47126503708,878132.0681721105,135925356.5664011,16820197.83117418,135925356.5664011,16820197.83117418
,05/09/2023,1693872000,154968.91063141945,851578.4193536598,154968.91063141945,851578.4193536598,154968.91063141945,851578.4193536598,154968.91063141945,851578.4193536598,134553159.70880282,16824293.09612889,134553159.70880282,16824293.09612889
,06/09/2023,1693958400,154071.9331403972,847303.3781287569,154071.9331403972,847303.3781287569,154071.9331403972,847303.3781287569,154071.9331403972,847303.3781287569,133715140.19683157,16829272.41203561,133715140.19683157,16829272.41203561
,07/09/2023,1694044800,152609.97401214883,845652.7320882438,152609.97401214883,845652.7320882438,152609.97401214883,845652.7320882438,152609.97401214883,845652.7320882438,133450487.51904021,16834940.51776246,133450487.51904021,16834940.51776246
,08/09/2023,1694131200,151939.56257831177,858948.2660542635,151939.56257831177,858948.2660542635,151939.56257831177,858948.2660542635,151939.56257831177,858948.2660542635,133118007.49814855,16680874.4111678,133118007.49814855,16680874.4111678
,09/09/2023,1694217600,152708.78803388696,878970.6357420274,152708.78803388696,878970.6357420274,152708.78803388696,878970.6357420274,152708.78803388696,878970.6357420274,133329364.85256642,16695233.16635062,133329364.85256642,16695233.16635062
,10/09/2023,1694304000,150182.16381264018,865196.1654277309,150182.16381264018,865196.1654277309,150182.16381264018,865196.1654277309,150182.16381264018,865196.1654277309,133206346.9565034,16699404.85288035,133206346.9565034,16699404.85288035
,11/09/2023,1694390400,149130.73641597753,871476.6666067708,149130.73641597753,871476.6666067708,149130.73641597753,871476.6666067708,149130.73641597753,871476.6666067708,133219052.75492883,16708719.18643271,133219052.75492883,16708719.18643271
,12/09/2023,1694476800,149846.61378937284,834376.085214581,149846.61378937284,834376.085214581,149846.61378937284,834376.085214581,149846.61378937284,834376.085214581,134511013.17705664,16671517.04792561,134511013.17705664,16671517.04792561
,13/09/2023,1694563200,146709.81651763243,834650.493639716,146709.81651763243,834650.493639716,146709.81651763243,834650.493639716,146709.81651763243,834650.493639716,133999923.7499497,16682333.1795594,133999923.7499497,16682333.1795594
,14/09/2023,1694649600,142601.10235897554,842100.22522164,142601.10235897554,842100.22522164,142601.10235897554,842100.22522164,142601.10235897554,842100.22522164,133834915.4002586,16685494.56540926,133834915.4002586,16685494.56540926
,15/09/2023,1694736000,142221.9105628838,847815.443323067,142221.9105628838,847815.443323067,142221.9105628838,847815.443323067,142221.9105628838,847815.443323067,133525401.18378393,16688623.34796006,133525401.18378393,16688623.34796006
,16/09/2023,1694822400,141994.15366412993,854320.5641314927,141994.15366412993,854320.5641314927,141994.15366412993,854320.5641314927,141994.15366412993,854320.5641314927,133679301.13361886,16689534.16029797,133679301.13361886,16689534.16029797
,17/09/2023,1694908800,134535.9715866737,848967.0505051172,134535.9715866737,848967.0505051172,134535.9715866737,848967.0505051172,134535.9715866737,848967.0505051172,133591479.82431577,16693547.47729112,133591479.82431577,16693547.47729112
,18/09/2023,1694995200,130792.44416420505,853903.1213388346,130792.44416420505,853903.1213388346,130792.44416420505,853903.1213388346,130792.44416420505,853903.1213388346,133658073.2547877,16707817.19767619,133658073.2547877,16707817.19767619
,19/09/2023,1695081600,131696.99890550587,854925.4270804586,131696.99890550587,854925.4270804586,131696.99890550587,854925.4270804586,131696.99890550587,854925.4270804586,133854737.27030317,16716372.27148307,133854737.27030317,16716372.27148307
,20/09/2023,1695168000,144680.39873522706,828841.645852216,144680.39873522706,828841.645852216,144680.39873522706,828841.645852216,144680.39873522706,828841.645852216,133875321.53420165,16199070.59086534,133875321.53420165,16199070.59086534
,21/09/2023,1695254400,144106.26566812306,832615.7438388845,144106.26566812306,832615.7438388845,144106.26566812306,832615.7438388845,144106.26566812306,832615.7438388845,133887938.2229477,16236023.24088149,133887938.2229477,16236023.24088149
,22/09/2023,1695340800,136271.81096975107,815885.3865064487,136271.81096975107,815885.3865064487,136271.81096975107,815885.3865064487,136271.81096975107,815885.3865064487,133820224.45768623,16243636.74656464,133820224.45768623,16243636.74656464
,23/09/2023,1695427200,136716.29036617462,830473.2852943884,136716.29036617462,830473.2852943884,136716.29036617462,830473.2852943884,136716.29036617462,830473.2852943884,133927911.25386909,16421927.29616556,133927911.25386909,16421927.29616556
,24/09/2023,1695513600,136770.83973072478,853428.0411713606,136770.83973072478,853428.0411713606,136770.83973072478,853428.0411713606,136770.83973072478,853428.0411713606,134112725.51109487,16739791.32186577,134112725.51109487,16739791.32186577
,25/09/2023,1695600000,138066.5209385756,853111.7899869331,138066.5209385756,853111.7899869331,138066.5209385756,853111.7899869331,138066.5209385756,853111.7899869331,134309873.76924968,16855253.2893455,134309873.76924968,16855253.2893455
,26/09/2023,1695686400,137662.63711878733,849365.7404520094,137662.63711878733,849365.7404520094,137662.63711878733,849365.7404520094,137662.63711878733,849365.7404520094,134525502.40275508,16892379.63548874,134525502.40275508,16892379.63548874
,27/09/2023,1695772800,138758.30653029404,847253.9099072348,138758.30653029404,847253.9099072348,138758.30653029404,847253.9099072348,138758.30653029404,847253.9099072348,134610943.36521184,16916320.45337396,134610943.36521184,16916320.45337396
,28/09/2023,1695859200,139411.96761110844,848124.484150566,139411.96761110844,848124.484150566,139411.96761110844,848124.484150566,139411.96761110844,848124.484150566,135053782.0639062,16928632.41817497,135053782.0639062,16928632.41817497
,29/09/2023,1695945600,139230.05071019358,876761.5246396185,139230.05071019358,876761.5246396185,139230.05071019358,876761.5246396185,139230.05071019358,876761.5246396185,135773263.42343298,17277791.40091868,135773263.42343298,17277791.40091868
,30/09/2023,1696032000,140030.6833938879,883326.2316824794,140030.6833938879,883326.2316824794,140030.6833938879,883326.2316824794,140030.6833938879,883326.2316824794,135754419.18942115,17397558.38107812,135754419.18942115,17397558.38107812
,01/10/2023,1696118400,135851.14984429174,884171.8525989493,135851.14984429174,884171.8525989493,135851.14984429174,884171.8525989493,135851.14984429174,884171.8525989493,136010281.8740844,17406670.98334382,136010281.8740844,17406670.98334382
,02/10/2023,1696204800,136136.99774303145,902148.850806766,136136.99774303145,902148.850806766,136136.99774303145,902148.850806766,136136.99774303145,902148.850806766,136188749.46782923,17431143.86642384,136188749.46782923,17431143.86642384
,03/10/2023,1696291200,130941.50638654841,883092.1717631273,130941.50638654841,883092.1717631273,130941.50638654841,883092.1717631273,130941.50638654841,883092.1717631273,136096855.2639467,17445518.99966668,136096855.2639467,17445518.99966668
,04/10/2023,1696377600,129908.75924054062,873023.6358992561,129908.75924054062,873023.6358992561,129908.75924054062,873023.6358992561,129908.75924054062,873023.6358992561,136401469.1731842,17450351.51410694,136401469.1731842,17450351.51410694
,05/10/2023,1696464000,129723.28502431414,881081.1033321442,129723.28502431414,881081.1033321442,129723.28502431414,881081.1033321442,129723.28502431414,881081.1033321442,136471816.3424482,17508864.97619618,136471816.3424482,17508864.97619618
,06/10/2023,1696550400,127951.69646060388,875468.4075940058,127951.69646060388,875468.4075940058,127951.69646060388,875468.4075940058,127951.69646060388,875468.4075940058,136522584.30315602,17445169.92655041,136522584.30315602,17445169.92655041
,07/10/2023,1696636800,137420.18017922013,883448.3266802395,137420.18017922013,883448.3266802395,137420.18017922013,883448.3266802395,137420.18017922013,883448.3266802395,137381713.29949626,17448418.52346815,137381713.29949626,17448418.52346815
,08/10/2023,1696723200,138426.74195942908,883156.5637780294,138426.74195942908,883156.5637780294,138426.74195942908,883156.5637780294,138426.74195942908,883156.5637780294,137343104.86206737,17451617.66940737,137343104.86206737,17451617.66940737
,09/10/2023,1696809600,139637.97483550158,876944.7222863424,139637.97483550158,876944.7222863424,139637.97483550158,876944.7222863424,139637.97483550158,876944.7222863424,137582492.39905962,17454762.49052253,137582492.39905962,17454762.49052253
,10/10/2023,1696896000,139143.91921028146,864156.7185527757,139143.91921028146,864156.7185527757,139143.91921028146,864156.7185527757,139143.91921028146,864156.7185527757,138204131.1186745,17457926.62400033,138204131.1186745,17457926.62400033
,11/10/2023,1696982400,138868.49577692224,857819.5399053006,138868.49577692224,857819.5399053006,138868.49577692224,857819.5399053006,138868.49577692224,857819.5399053006,138220242.83801198,17461076.09939479,138220242.83801198,17461076.09939479
,12/10/2023,1697068800,138362.86186276085,855380.2182900247,138362.86186276085,855380.2182900247,138362.86186276085,855380.2182900247,138362.86186276085,855380.2182900247,138246734.60569206,17464198.85657332,138246734.60569206,17464198.85657332
,13/10/2023,1697155200,137086.9273641463,881113.4104909752,137086.9273641463,881113.4104909752,137086.9273641463,881113.4104909752,137086.9273641463,881113.4104909752,138234271.82025442,17467506.1057228,138234271.82025442,17467506.1057228
,14/10/2023,1697241600,137475.6963005407,907360.6281404806,137475.6963005407,907360.6281404806,137475.6963005407,907360.6281404806,137475.6963005407,907360.6281404806,138962596.0785815,17488592.18126324,138962596.0785815,17488592.18126324
,15/10/2023,1697328000,137616.242641949,908128.3676468666,137616.242641949,908128.3676468666,137616.242641949,908128.3676468666,137616.242641949,908128.3676468666,138887059.23393956,17495970.86305494,138887059.23393956,17495970.86305494
,16/10/2023,1697414400,138420.29077632472,915227.498027417,138420.29077632472,915227.498027417,138420.29077632472,915227.498027417,138420.29077632472,915227.498027417,139206809.2485792,17515645.29639855,139206809.2485792,17515645.29639855
,17/10/2023,1697500800,129892.71474815065,926768.1678951421,129892.71474815065,926768.1678951421,129892.71474815065,926768.1678951421,129892.71474815065,926768.1678951421,139284680.77265048,17606447.20344888,139284680.77265048,17606447.20344888
,18/10/2023,1697587200,128011.25852048334,924757.190492466,128011.25852048334,924757.190492466,128011.25852048334,924757.190492466,128011.25852048334,924757.190492466,139429108.19017693,17769439.88494804,139429108.19017693,17769439.88494804
,19/10/2023,1697673600,127114.07352362669,908554.466361126,127114.07352362669,908554.466361126,127114.07352362669,908554.466361126,127114.07352362669,908554.466361126,139345852.4518501,17788633.70261627,139345852.4518501,17788633.70261627
,20/10/2023,1697760000,128294.27790807631,910530.8136032018,128294.27790807631,910530.8136032018,128294.27790807631,910530.8136032018,128294.27790807631,910530.8136032018,139599005.36231673,17793883.52002505,139599005.36231673,17793883.52002505
,21/10/2023,1697846400,129726.52840400381,934748.0273219722,129726.52840400381,934748.0273219722,129726.52840400381,934748.0273219722,129726.52840400381,934748.0273219722,140275225.35035014,17887175.69218057,140275225.35035014,17887175.69218057
,22/10/2023,1697932800,129300.57895628759,956153.5353375429,129300.57895628759,956153.5353375429,129300.57895628759,956153.5353375429,129300.57895628759,956153.5353375429,140479975.39850023,17886739.28721833,140479975.39850023,17886739.28721833
