,Date,Timestamp,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas
,02/10/2023,1696204800,0,5.4562399863156035,1860.3976895466728,0,5.4562399863156035,1860.3976895466728,5.4562399863156035,1860.3976895466728,,,,,,,5.4562399863156035,1860.3976895466728,,,,,,,8.431234970648978,2874.7727553699983,,,,,,,8.431234970648978,2874.7727553699983,,,,,,
,03/10/2023,1696291200,0,5.314156814590227,1811.9656941361202,0,5.314156814590227,1811.9656941361202,5.314156814590227,1811.9656941361202,,,,,,,5.314156814590227,1811.9656941361202,,,,,,,8.431234970648978,2874.794451694162,,,,,,,8.431234970648978,2874.794451694162,,,,,,
,04/10/2023,1696377600,0,5.164266319282029,1760.7917233507735,0,5.164266319282029,1760.7917233507735,5.164266319282029,1760.7917233507735,,,,,,,5.164266319282029,1760.7917233507735,,,,,,,8.431234970648978,2874.686903445418,,,,,,,8.431234970648978,2874.686903445418,,,,,,
,05/10/2023,1696464000,0,5.197831065700183,1772.2357227632174,0,5.197831065700183,1772.2357227632174,5.197831065700183,1772.2357227632174,,,,,,,5.197831065700183,1772.2357227632174,,,,,,,8.431234970648978,2874.6866939550678,,,,,,,8.431234970648978,2874.6866939550678,,,,,,
,06/10/2023,1696550400,0,5.170336808460896,1762.8673136886457,0,5.170336808460896,1762.8673136886457,5.170336808460896,1762.8673136886457,,,,,,,5.170336808460896,1762.8673136886457,,,,,,,8.431234970648978,2874.696387179888,,,,,,,8.431234970648978,2874.696387179888,,,,,,
,07/10/2023,1696636800,0,5.277927797921349,1799.549654153793,0,5.277927797921349,1799.549654153793,5.277927797921349,1799.549654153793,,,,,,,5.277927797921349,1799.549654153793,,,,,,,8.431234970648978,2874.693735199678,,,,,,,8.431234970648978,2874.693735199678,,,,,,
,08/10/2023,1696723200,0,5.263029805728211,1794.4708025921825,0,5.263029805728211,1794.4708025921825,5.263029805728211,1794.4708025921825,,,,,,,5.263029805728211,1794.4708025921825,,,,,,,8.431234970648978,2874.6949082744864,,,,,,,8.431234970648978,2874.6949082744864,,,,,,
,09/10/2023,1696809600,0,5.20597563868183,1775.0064595052922,0,5.20597563868183,1775.0064595052922,5.20597563868183,1775.0064595052922,,,,,,,5.20597563868183,1775.0064595052922,,,,,,,8.431234970648978,2874.676635693624,,,,,,,8.431234970648978,2874.676635693624,,,,,,
,10/10/2023,1696896000,0,5.121764463794988,1746.3122202834065,0,5.121764463794988,1746.3122202834065,5.121764463794988,1746.3122202834065,,,,,,,5.121764463794988,1746.3122202834065,,,,,,,8.431234970648978,2874.706317598924,,,,,,,8.431234970648978,2874.706317598924,,,,,,
,11/10/2023,1696982400,0,5.017166562749116,1710.6426397645453,0,5.017166562749116,1710.6426397645453,5.017166562749116,1710.6426397645453,,,,,,,5.017166562749116,1710.6426397645453,,,,,,,8.431234970648978,2874.696278523239,,,,,,,8.431234970648978,2874.696278523239,,,,,,
,12/10/2023,1697068800,0,4.850556928494123,1653.8545961520138,0,4.850556928494123,1653.8545961520138,4.850556928494123,1653.8545961520138,,,,,,,4.850556928494123,1653.8545961520138,,,,,,,8.431234970648978,2874.7290080305047,,,,,,,8.431234970648978,2874.7290080305047,,,,,,
,13/10/2023,1697155200,0,4.886760651458088,1666.2037721371732,0,4.886760651458088,1666.2037721371732,4.886760651458088,1666.2037721371732,,,,,,,4.886760651458088,1666.2037721371732,,,,,,,8.431234970648978,2874.7377892712125,,,,,,,8.431234970648978,2874.7377892712125,,,,,,
,14/10/2023,1697241600,0,4.929279369415071,1680.641921063566,0,4.929279369415071,1680.641921063566,4.929279369415071,1680.641921063566,,,,,,,4.929279369415071,1680.641921063566,,,,,,,8.431234970648978,2874.636610359391,,,,,,,8.431234970648978,2874.636610359391,,,,,,
,15/10/2023,1697328000,0,4.950711568710462,1687.9431200109316,0,4.950711568710462,1687.9431200109316,4.950711568710462,1687.9431200109316,,,,,,,4.950711568710462,1687.9431200109316,,,,,,,8.431234970648978,2874.6261753256313,,,,,,,8.431234970648978,2874.6261753256313,,,,,,
,16/10/2023,1697414400,0,4.966882677384166,1693.454820371035,0,4.966882677384166,1693.454820371035,4.966882677384166,1693.454820371035,,,,,,,4.966882677384166,1693.454820371035,,,,,,,8.431234970648978,2874.62306443,,,,,,,8.431234970648978,2874.62306443,,,,,,
,17/10/2023,1697500800,0,4.98862683237347,1699.8492714649008,0,4.98862683237347,1699.8492714649008,4.98862683237347,1699.8492714649008,,,,,,,4.98862683237347,1699.8492714649008,,,,,,,8.431234970648978,2872.9005203198003,,,,,,,8.431234970648978,2872.9005203198003,,,,,,
,18/10/2023,1697587200,0,4.81738845011959,1641.604497068384,0,4.81738845011959,1641.604497068384,4.81738845011959,1641.604497068384,,,,,,,4.81738845011959,1641.604497068384,,,,,,,8.431234970648978,2873.082249224473,,,,,,,8.431234970648978,2873.082249224473,,,,,,
,19/10/2023,1697673600,0,4.785172701296739,1630.6636582670037,0,4.785172701296739,1630.6636582670037,4.785172701296739,1630.6636582670037,,,,,,,4.785172701296739,1630.6636582670037,,,,,,,8.431234970648978,2873.147808692763,,,,,,,8.431234970648978,2873.147808692763,,,,,,
,20/10/2023,1697760000,0,4.76802356936644,1624.8228090579014,0,4.76802356936644,1624.8228090579014,4.76802356936644,1624.8228090579014,,,,,,,4.76802356936644,1624.8228090579014,,,,,,,8.431234970648978,2873.153349503556,,,,,,,8.431234970648978,2873.153349503556,,,,,,
,21/10/2023,1697846400,0,4.888699835501338,1665.943650822567,0,4.888699835501338,1665.943650822567,4.888699835501338,1665.943650822567,,,,,,,4.888699835501338,1665.943650822567,,,,,,,8.431234970648978,2873.148861778182,,,,,,,8.431234970648978,2873.148861778182,,,,,,
,22/10/2023,1697932800,0,4.99446967820813,1702.0054485257094,0,4.99446967820813,1702.0054485257094,4.99446967820813,1702.0054485257094,,,,,,,4.99446967820813,1702.0054485257094,,,,,,,8.431234970648978,2873.179493001432,,,,,,,8.431234970648978,2873.179493001432,,,,,,
,23/10/2023,1698019200,0,5.064077954125807,1725.7205421735064,0,5.064077954125807,1725.7205421735064,5.064077954125807,1725.7205421735064,,,,,,,5.064077954125807,1725.7205421735064,,,,,,,8.431234970648978,2873.169709578905,,,,,,,8.431234970648978,2873.169709578905,,,,,,
,24/10/2023,1698105600,0,5.223681232120192,1780.104360084312,0,5.223681232120192,1780.104360084312,5.223681232120192,1780.104360084312,,,,,,,5.223681232120192,1780.104360084312,,,,,,,8.431234970648978,2873.161179870832,,,,,,,8.431234970648978,2873.161179870832,,,,,,
,25/10/2023,1698192000,0,5.3195022175616185,1812.7037337754762,0,5.3195022175616185,1812.7037337754762,5.3195022175616185,1812.7037337754762,,,,,,,5.3195022175616185,1812.7037337754762,,,,,,,8.431234970648978,2873.0754282191883,,,,,,,8.431234970648978,2873.0754282191883,,,,,,
,26/10/2023,1698278400,0,5.398966607159984,1839.814253023031,0,5.398966607159984,1839.814253023031,5.398966607159984,1839.814253023031,,,,,,,5.398966607159984,1839.814253023031,,,,,,,8.431234970648978,2873.125062306308,,,,,,,8.431234970648978,2873.125062306308,,,,,,
,27/10/2023,1698364800,0,5.2267754953544205,1781.1349446551928,0,5.2267754953544205,1781.1349446551928,5.2267754953544205,1781.1349446551928,,,,,,,5.2267754953544205,1781.1349446551928,,,,,,,8.431234970648978,2873.122682649965,,,,,,,8.431234970648978,2873.122682649965,,,,,,
,28/10/2023,1698451200,0,5.3109107891265275,1809.7906942104232,0,5.3109107891265275,1809.7906942104232,5.3109107891265275,1809.7906942104232,,,,,,,5.3109107891265275,1809.7906942104232,,,,,,,8.431234970648978,2873.09864474142,,,,,,,8.431234970648978,2873.09864474142,,,,,,
,29/10/2023,1698537600,0,5.425491272377647,1848.8330956616164,0,5.425491272377647,1848.8330956616164,5.425491272377647,1848.8330956616164,,,,,,,5.425491272377647,1848.8330956616164,,,,,,,8.431234970648978,2873.093968540147,,,,,,,8.431234970648978,2873.093968540147,,,,,,
,30/10/2023,1698624000,0,5.57637665341238,1900.2404892766804,0,5.57637665341238,1900.2404892766804,5.57637665341238,1900.2404892766804,,,,,,,5.57637665341238,1900.2404892766804,,,,,,,8.431234970648978,2873.079610938517,,,,,,,8.431234970648978,2873.079610938517,,,,,,
,31/10/2023,1698710400,0,5.928203657502592,2020.1120568427768,0,5.928203657502592,2020.1120568427768,5.928203657502592,2020.1120568427768,,,,,,,5.928203657502592,2020.1120568427768,,,,,,,8.431234970648978,2873.0523447397286,,,,,,,8.431234970648978,2873.0523447397286,,,,,,
,01/11/2023,1698796800,0,5.688790309276044,1938.5197072529668,0,5.688790309276044,1938.5197072529668,5.688790309276044,1938.5197072529668,,,,,,,5.688790309276044,1938.5197072529668,,,,,,,8.431234970648978,2873.0387760000576,,,,,,,8.431234970648978,2873.0387760000576,,,,,,
,02/11/2023,1698883200,0,5.848553780734871,1993.1890891144274,0,5.848553780734871,1993.1890891144274,5.848553780734871,1993.1890891144274,,,,,,,5.848553780734871,1993.1890891144274,,,,,,,8.431234970648978,2873.367704442309,,,,,,,8.431234970648978,2873.367704442309,,,,,,
,03/11/2023,1698969600,0,5.623051970209894,1916.735838276288,0,5.623051970209894,1916.735838276288,5.623051970209894,1916.735838276288,,,,,,,5.623051970209894,1916.735838276288,,,,,,,8.431234970648978,2873.964230597,,,,,,,8.431234970648978,2873.964230597,,,,,,
,04/11/2023,1699056000,0,5.799458699500782,1976.8077309517691,0,5.799458699500782,1976.8077309517691,5.7155426178379125,1948.2109630248394,,,,,,,5.7155426178379125,1948.2109630248394,,,,,,,8.431234970648978,2873.887135473822,,,,,,,8.431234970648978,2873.887135473822,,,,,,
,05/11/2023,1699142400,0,6.097789517702226,2078.472748437241,0,6.097789517702226,2078.472748437241,5.903879544612269,2012.3798923245934,,,,,,,5.903879544612269,2012.3798923245934,,,,,,,8.431234970648978,2873.8472040611755,,,,,,,8.431234970648978,2873.8472040611755,,,,,,
,06/11/2023,1699228800,0,6.152693719831092,2097.2088664231323,0,6.152693719831092,2097.2088664231323,6.1890070488496765,2109.5781552359517,,,,,,,6.1890070488496765,2109.5781552359517,,,,,,,8.431234970648978,2873.861505626882,,,,,,,8.431234970648978,2873.861505626882,,,,,,
,07/11/2023,1699315200,0,6.253320509205787,2131.3669641680945,0,6.253320509205787,2131.3669641680945,6.253320509205787,2131.3669641680945,,,,,,,6.253320509205787,2131.3669641680945,,,,,,,8.431234970648978,2873.6821752739966,,,,,,,8.431234970648978,2873.6821752739966,,,,,,
,08/11/2023,1699401600,0,6.331461194913762,2157.999610315915,0,6.331461194913762,2157.999610315915,6.331461194913762,2157.999610315915,,,,,,,6.331461194913762,2157.999610315915,,,,,,,8.431234970648978,2873.6813226871923,,,,,,,8.431234970648978,2873.6813226871923,,,,,,
,09/11/2023,1699488000,0,6.490288799290847,2212.017586952077,0,6.490288799290847,2212.017586952077,6.490288799290847,2212.017586952077,,,,,,,6.490288799290847,2212.017586952077,,,,,,,8.431234970648978,2873.530071086928,,,,,,,8.431234970648978,2873.530071086928,,,,,,
,10/11/2023,1699574400,0,6.35886270856837,2167.220690097618,0,6.35886270856837,2167.220690097618,6.35886270856837,2167.220690097618,,,,,,,6.35886270856837,2167.220690097618,,,,,,,8.431234970648978,2873.524356304096,,,,,,,8.431234970648978,2873.524356304096,,,,,,
,11/11/2023,1699660800,0,6.537149603257714,2227.866953589462,0,6.537149603257714,2227.866953589462,6.537149603257714,2227.866953589462,,,,,,,6.537149603257714,2227.866953589462,,,,,,,8.431234970648978,2873.373092103636,,,,,,,8.431234970648978,2873.373092103636,,,,,,
,12/11/2023,1699747200,0,6.744844645524681,2298.6791118845035,0,6.744844645524681,2298.6791118845035,6.744844645524681,2298.6791118845035,,,,,,,6.744844645524681,2298.6791118845035,,,,,,,8.431234970648978,2873.409949817063,,,,,,,8.431234970648978,2873.409949817063,,,,,,
,13/11/2023,1699833600,0,7.065029224770047,2407.774632245114,0,7.065029224770047,2407.774632245114,7.065029224770047,2407.774632245114,,,,,,,7.065029224770047,2407.774632245114,,,,,,,8.431234970648978,2873.380000984671,,,,,,,8.431234970648978,2873.380000984671,,,,,,
,14/11/2023,1699920000,0,6.6239913234553995,2257.4333364118697,0,6.6239913234553995,2257.4333364118697,6.6239913234553995,2257.4333364118697,,,,,,,6.6239913234553995,2257.4333364118697,,,,,,,8.431234970648978,2873.3357216923455,,,,,,,8.431234970648978,2873.3357216923455,,,,,,
,15/11/2023,1700006400,0,6.620340598713108,2256.195552026658,0,6.620340598713108,2256.195552026658,6.620340598713108,2256.195552026658,,,,,,,6.620340598713108,2256.195552026658,,,,,,,8.431234970648978,2873.343834087255,,,,,,,8.431234970648978,2873.343834087255,,,,,,
,16/11/2023,1700092800,0,6.896741774755894,2350.4043251683215,0,6.896741774755894,2350.4043251683215,6.896741774755894,2350.4043251683215,,,,,,,6.896741774755894,2350.4043251683215,,,,,,,8.431234970648978,2873.358433406791,,,,,,,8.431234970648978,2873.358433406791,,,,,,
,17/11/2023,1700179200,0,6.7911827129233675,2314.3916684484498,0,6.7911827129233675,2314.3916684484498,6.7911827129233675,2314.3916684484498,,,,,,,6.7911827129233675,2314.3916684484498,,,,,,,8.431234970648978,2873.310996870744,,,,,,,8.431234970648978,2873.310996870744,,,,,,
,18/11/2023,1700265600,0,6.5506648729156645,2232.417089418677,0,6.5506648729156645,2232.417089418677,6.5506648729156645,2232.417089418677,,,,,,,6.5506648729156645,2232.417089418677,,,,,,,8.431234970648978,2873.3011684359867,,,,,,,8.431234970648978,2873.3011684359867,,,,,,
,19/11/2023,1700352000,0,6.344124909839676,2162.025064632367,0,6.344124909839676,2162.025064632367,6.344124909839676,2162.025064632367,,,,,,,6.344124909839676,2162.025064632367,,,,,,,8.431234970648978,2873.294834418493,,,,,,,8.431234970648978,2873.294834418493,,,,,,
,20/11/2023,1700438400,0,6.599641916860165,2249.1257332600467,0,6.599641916860165,2249.1257332600467,6.599641916860165,2249.1257332600467,,,,,,,6.599641916860165,2249.1257332600467,,,,,,,8.431234970648978,2873.323700669868,,,,,,,8.431234970648978,2873.323700669868,,,,,,
,21/11/2023,1700524800,0,6.424601047634521,2189.473213666239,0,6.424601047634521,2189.473213666239,6.424601047634521,2189.473213666239,,,,,,,6.424601047634521,2189.473213666239,,,,,,,8.431234970648978,2873.3244273835157,,,,,,,8.431234970648978,2873.3244273835157,,,,,,
,22/11/2023,1700611200,0,5.979119885490341,2037.6306880294849,0,5.979119885490341,2037.6306880294849,5.979119885490341,2037.6306880294849,,,,,,,5.979119885490341,2037.6306880294849,,,,,,,8.431234970648978,2873.2896217505495,,,,,,,8.431234970648978,2873.2896217505495,,,,,,
,23/11/2023,1700697600,0,6.3001391569978,2147.0458637979114,0,6.3001391569978,2147.0458637979114,6.3001391569978,2147.0458637979114,,,,,,,6.3001391569978,2147.0458637979114,,,,,,,8.431234970648978,2873.309258626986,,,,,,,8.431234970648978,2873.309258626986,,,,,,
,24/11/2023,1700784000,0,6.437399662319967,2193.813941906308,0,6.437399662319967,2193.813941906308,6.437399662319967,2193.813941906308,,,,,,,6.437399662319967,2193.813941906308,,,,,,,8.431234970648978,2873.2969516190947,,,,,,,8.431234970648978,2873.2969516190947,,,,,,
,25/11/2023,1700870400,0,6.515978772246415,2220.594264842212,0,6.515978772246415,2220.594264842212,6.515978772246415,2220.594264842212,,,,,,,6.515978772246415,2220.594264842212,,,,,,,8.431234970648978,2873.298498316868,,,,,,,8.431234970648978,2873.298498316868,,,,,,
,26/11/2023,1700956800,0,6.642556902860767,2263.669650409168,0,6.642556902860767,2263.669650409168,6.642556902860767,2263.669650409168,,,,,,,6.642556902860767,2263.669650409168,,,,,,,8.431234970648978,2873.2205079503206,,,,,,,8.431234970648978,2873.2205079503206,,,,,,
,27/11/2023,1701043200,0,6.704593929774804,2284.8159196163792,0,6.704593929774804,2284.8159196163792,6.704593929774804,2284.8159196163792,,,,,,,6.704593929774804,2284.8159196163792,,,,,,,8.431234970648978,2873.226937341478,,,,,,,8.431234970648978,2873.226937341478,,,,,,
,28/11/2023,1701129600,0,6.433091301249965,2192.299862493391,0,6.433091301249965,2192.299862493391,6.433091301249965,2192.299862493391,,,,,,,6.433091301249965,2192.299862493391,,,,,,,8.431234970648978,2873.2368936240314,,,,,,,8.431234970648978,2873.2368936240314,,,,,,
,29/11/2023,1701216000,0,6.4476520440442755,2197.261123742507,0,6.4476520440442755,2197.261123742507,6.4476520440442755,2197.261123742507,,,,,,,6.4476520440442755,2197.261123742507,,,,,,,8.431234970648978,2873.235822838408,,,,,,,8.431234970648978,2873.235822838408,,,,,,
,30/11/2023,1701302400,0,6.508314779658095,2217.9355799182194,0,6.508314779658095,2217.9355799182194,6.508314779658095,2217.9355799182194,,,,,,,6.508314779658095,2217.9355799182194,,,,,,,8.431234970648978,2873.2377976707953,,,,,,,8.431234970648978,2873.2377976707953,,,,,,
,01/12/2023,1701388800,0,6.414289647265417,2185.8990996500193,0,6.414289647265417,2185.8990996500193,6.414289647265417,2185.8990996500193,,,,,,,6.414289647265417,2185.8990996500193,,,,,,,8.431234970648978,2873.245510379545,,,,,,,8.431234970648978,2873.245510379545,,,,,,
,02/12/2023,1701475200,0,6.60269402391954,2250.0976732346357,0,6.60269402391954,2250.0976732346357,6.60269402391954,2250.0976732346357,,,,,,,6.60269402391954,2250.0976732346357,,,,,,,8.431234970648978,2873.236609363581,,,,,,,8.431234970648978,2873.236609363581,,,,,,
,03/12/2023,1701561600,0,6.754296059926779,2301.759736593151,0,6.754296059926779,2301.759736593151,6.754296059926779,2301.759736593151,,,,,,,6.754296059926779,2301.759736593151,,,,,,,8.431234970648978,2873.234606983801,,,,,,,8.431234970648978,2873.234606983801,,,,,,
,04/12/2023,1701648000,0,6.716802358012303,2288.9657345790833,0,6.716802358012303,2288.9657345790833,6.716802358012303,2288.9657345790833,,,,,,,6.716802358012303,2288.9657345790833,,,,,,,8.431234970648978,2873.2136095949495,,,,,,,8.431234970648978,2873.2136095949495,,,,,,
,05/12/2023,1701734400,0,6.867493820642712,2340.300820988525,0,6.867493820642712,2340.300820988525,6.867493820642712,2340.300820988525,,,,,,,6.867493820642712,2340.300820988525,,,,,,,8.431234970648978,2873.1916823057777,,,,,,,8.431234970648978,2873.1916823057777,,,,,,
,06/12/2023,1701820800,0,6.949293662327948,2367.9170060205497,0,6.949293662327948,2367.9170060205497,6.949293662327948,2367.9170060205497,,,,,,,6.949293662327948,2367.9170060205497,,,,,,,8.431234970648978,2872.8768186876387,,,,,,,8.431234970648978,2872.8768186876387,,,,,,
,07/12/2023,1701907200,0,6.937987376232308,2364.0545173665446,0,6.937987376232308,2364.0545173665446,6.937987376232308,2364.0545173665446,,,,,,,6.937987376232308,2364.0545173665446,,,,,,,8.431234970648978,2872.86471399802,,,,,,,8.431234970648978,2872.86471399802,,,,,,
,08/12/2023,1701993600,0,7.197475494923972,2452.4671298014987,0,7.197475494923972,2452.4671298014987,7.197475494923972,2452.4671298014987,,,,,,,7.197475494923972,2452.4671298014987,,,,,,,8.431234970648978,2872.858218653503,,,,,,,8.431234970648978,2872.858218653503,,,,,,
,09/12/2023,1702080000,0,7.439848206625218,196.6482900165782,0,7.439848206625218,196.6482900165782,7.439848206625218,196.6482900165782,,,,,,,7.439848206625218,196.6482900165782,,,,,,,8.431234970648978,222.85238806749456,,,,,,,8.431234970648978,222.85238806749456,,,,,,
,10/12/2023,1702166400,0,7.329028054171008,193.70935324413014,0,7.329028054171008,193.70935324413014,7.329028054171008,193.70935324413014,,,,,,,7.329028054171008,193.70935324413014,,,,,,,8.431234970648978,222.8411545353867,,,,,,,8.431234970648978,222.8411545353867,,,,,,
,11/12/2023,1702252800,0,7.0362871447551045,185.97892497709773,0,7.0362871447551045,185.97892497709773,7.0362871447551045,185.97892497709773,,,,,,,7.0362871447551045,185.97892497709773,,,,,,,8.431234970648978,222.8493499216317,,,,,,,8.431234970648978,222.8493499216317,,,,,,
,12/12/2023,1702339200,0,6.503483682019914,171.9000086963223,0,6.503483682019914,171.9000086963223,6.503483682019914,171.9000086963223,,,,,,,6.503483682019914,171.9000086963223,,,,,,,8.431234970648978,222.85430941915573,,,,,,,8.431234970648978,222.85430941915573,,,,,,
,13/12/2023,1702425600,0,6.339563611720555,167.6691827824414,0,6.339563611720555,167.6691827824414,6.339563611720555,167.6691827824414,,,,,,,6.339563611720555,167.6691827824414,,,,,,,8.431234970648978,222.9898403041324,,,,,,,8.431234970648978,222.9898403041324,,,,,,
,14/12/2023,1702512000,0,6.521804755611133,172.48169792943722,0,6.521804755611133,172.48169792943722,6.521804755611133,172.48169792943722,,,,,,,6.521804755611133,172.48169792943722,,,,,,,8.431234970648978,222.98026050663543,,,,,,,8.431234970648978,222.98026050663543,,,,,,
,15/12/2023,1702598400,0,6.783257352050958,179.50301581288704,0,6.783257352050958,179.50301581288704,6.783257352050958,179.50301581288704,,,,,,,6.783257352050958,179.50301581288704,,,,,,,8.431234970648978,223.11288304592696,,,,,,,8.431234970648978,223.11288304592696,,,,,,
,16/12/2023,1702684800,0,6.791359768857752,179.8929683312855,0,6.791359768857752,179.8929683312855,6.791359768857752,179.8929683312855,,,,,,,6.791359768857752,179.8929683312855,,,,,,,8.431234970648978,223.3308110878777,,,,,,,8.431234970648978,223.3308110878777,,,,,,
,17/12/2023,1702771200,0,6.845825546768144,181.2874419692831,0,6.845825546768144,181.2874419692831,6.845825546768144,181.2874419692831,,,,,,,6.845825546768144,181.2874419692831,,,,,,,8.431234970648978,223.2713951047873,,,,,,,8.431234970648978,223.2713951047873,,,,,,
,18/12/2023,1702857600,0,6.537959001814897,173.13661142172356,0,6.537959001814897,173.13661142172356,6.537959001814897,173.13661142172356,,,,,,,6.537959001814897,173.13661142172356,,,,,,,8.431234970648978,223.27387683423524,,,,,,,8.431234970648978,223.27387683423524,,,,,,
,19/12/2023,1702944000,0,6.52176259943628,172.67087239743478,0,6.52176259943628,172.67087239743478,6.52176259943628,172.67087239743478,,,,,,,6.52176259943628,172.67087239743478,,,,,,,8.431234970648978,223.2262636937377,,,,,,,8.431234970648978,223.2262636937377,,,,,,
,20/12/2023,1703030400,0,6.468561506771485,171.24943760257196,0,6.468561506771485,171.24943760257196,6.468561506771485,171.24943760257196,,,,,,,6.468561506771485,171.24943760257196,,,,,,,8.431234970648978,223.20947949668798,,,,,,,8.431234970648978,223.20947949668798,,,,,,
,21/12/2023,1703116800,0,6.8206330166758455,180.56885409087639,0,6.8206330166758455,180.56885409087639,6.8206330166758455,180.56885409087639,,,,,,,6.8206330166758455,180.56885409087639,,,,,,,8.431234970648978,223.2077922238055,,,,,,,8.431234970648978,223.2077922238055,,,,,,
,22/12/2023,1703203200,0,7.05040103209597,186.66150708646205,0,7.05040103209597,186.66150708646205,7.05040103209597,186.66150708646205,,,,,,,7.05040103209597,186.66150708646205,,,,,,,8.431234970648978,223.21950468590003,,,,,,,8.431234970648978,223.21950468590003,,,,,,
,23/12/2023,1703289600,0,7.044001724753248,186.46289597881287,0,7.044001724753248,186.46289597881287,7.044001724753248,186.46289597881287,,,,,,,7.044001724753248,186.46289597881287,,,,,,,8.431234970648978,223.18456904695333,,,,,,,8.431234970648978,223.18456904695333,,,,,,
,24/12/2023,1703376000,0,7.0454434659332295,186.48038949666812,0,7.0454434659332295,186.48038949666812,7.0454434659332295,186.48038949666812,,,,,,,7.0454434659332295,186.48038949666812,,,,,,,8.431234970648978,223.1598321478109,,,,,,,8.431234970648978,223.1598321478109,,,,,,
,25/12/2023,1703462400,0,7.23227120164784,191.42388178565952,0,7.23227120164784,191.42388178565952,7.23227120164784,191.42388178565952,,,,,,,7.23227120164784,191.42388178565952,,,,,,,8.431234970648978,223.15807598046098,,,,,,,8.431234970648978,223.15807598046098,,,,,,
,26/12/2023,1703548800,0,7.426509992901651,196.55776975796456,0,7.426509992901651,196.55776975796456,7.426509992901651,196.55776975796456,,,,,,,7.426509992901651,196.55776975796456,,,,,,,8.431234970648978,223.14987035904034,,,,,,,8.431234970648978,223.14987035904034,,,,,,
,27/12/2023,1703635200,0,7.781405966521179,205.9137177568412,0,7.781405966521179,205.9137177568412,7.781405966521179,205.9137177568412,,,,,,,7.781405966521179,205.9137177568412,,,,,,,8.431234970648978,223.1096726680592,,,,,,,8.431234970648978,223.1096726680592,,,,,,
,28/12/2023,1703721600,0,7.96305692396381,210.71526904620427,0,7.96305692396381,210.71526904620427,7.96305692396381,210.71526904620427,,,,,,,7.96305692396381,210.71526904620427,,,,,,,8.431234970648978,223.10401171259284,,,,,,,8.431234970648978,223.10401171259284,,,,,,
,29/12/2023,1703808000,0,7.602967309602363,201.19195497745005,0,7.602967309602363,201.19195497745005,7.602967309602363,201.19195497745005,,,,,,,7.602967309602363,201.19195497745005,,,,,,,8.431234970648978,223.10981719949396,,,,,,,8.431234970648978,223.10981719949396,,,,,,
,30/12/2023,1703894400,0,7.460850412937104,197.40805877719444,0,7.460850412937104,197.40805877719444,7.460850412937104,197.40805877719444,,,,,,,7.460850412937104,197.40805877719444,,,,,,,8.431234970648978,223.08364818093045,,,,,,,8.431234970648978,223.08364818093045,,,,,,
,31/12/2023,1703980800,0,7.338943186496491,194.18334005457584,0,7.338943186496491,194.18334005457584,7.338943186496491,194.18334005457584,,,,,,,7.338943186496491,194.18334005457584,,,,,,,8.431234970648978,223.08462210172,,,,,,,8.431234970648978,223.08462210172,,,,,,
,01/01/2024,1704067200,0,7.440185456024044,196.84753310640602,0,7.440185456024044,196.84753310640602,7.440185456024044,196.84753310640602,,,,,,,7.440185456024044,196.84753310640602,,,,,,,8.431234970648978,223.06806931390952,,,,,,,8.431234970648978,223.06806931390952,,,,,,
,02/01/2024,1704153600,0,7.916381607166298,209.44672157823857,0,7.916381607166298,209.44672157823857,7.916381607166298,209.44672157823857,,,,,,,7.916381607166298,209.44672157823857,,,,,,,8.431234970648978,223.0683929965744,,,,,,,8.431234970648978,223.0683929965744,,,,,,
,03/01/2024,1704240000,0,7.997009507190614,211.5750893379787,0,7.997009507190614,211.5750893379787,7.997009507190614,211.5750893379787,,,,,,,7.997009507190614,211.5750893379787,,,,,,,8.431234970648978,223.0632951655973,,,,,,,8.431234970648978,223.0632951655973,,,,,,
,04/01/2024,1704326400,0,7.1313408878142015,188.67527903770076,0,7.1313408878142015,188.67527903770076,7.1313408878142015,188.67527903770076,,,,,,,7.1313408878142015,188.67527903770076,,,,,,,8.431234970648978,223.0668307327538,,,,,,,8.431234970648978,223.0668307327538,,,,,,
,05/01/2024,1704412800,0,6.874213514914319,181.84784342661965,0,6.874213514914319,181.84784342661965,6.874213514914319,181.84784342661965,,,,,,,6.874213514914319,181.84784342661965,,,,,,,8.431234970648978,223.036699908895,,,,,,,8.431234970648978,223.036699908895,,,,,,
,06/01/2024,1704499200,0,6.712418115827565,177.5706071042673,0,6.712418115827565,177.5706071042673,6.712418115827565,177.5706071042673,,,,,,,6.712418115827565,177.5706071042673,,,,,,,8.431234970648978,223.0402645578177,,,,,,,8.431234970648978,223.0402645578177,,,,,,
,07/01/2024,1704585600,0,6.592332036140612,174.39142720785176,0,6.592332036140612,174.39142720785176,6.592332036140612,174.39142720785176,,,,,,,6.592332036140612,174.39142720785176,,,,,,,8.431234970648978,223.0371728237482,,,,,,,8.431234970648978,223.0371728237482,,,,,,
