,Date,Timestamp,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako
,16/03/2024,1710547200,10458.607571322467,0,10458.607571322467,0,6863.310661206999,57.858048324,2004.4223163000001,1533.0165454914672,,6863.310661206999,57.858048324,2004.4223163000001,1533.0165454914672,,6856.454207,56.835018,0.02881159,0.40752315931816163,,6856.454207,56.835018,0.02881159,0.40752315931816163,
,17/03/2024,1710633600,10278.808588979846,0,10278.808588979846,0,6886.434174619999,34.40694192,1904.07154833,1453.8959241098462,,6886.434174619999,34.40694192,1904.07154833,1453.8959241098462,,6879.55462,33.732296,0.02881159,0.40752315931816163,,6879.55462,33.732296,0.02881159,0.40752315931816163,
,18/03/2024,1710720000,10266.908928902641,0,10266.908928902641,0,6862.347831020244,34.474406512,1938.76070269,1431.3259886803987,,6862.347831020244,34.474406512,1938.76070269,1431.3259886803987,,6872.925263,33.732296,0.02881159,0.39905374949269506,,6872.925263,33.732296,0.02881159,0.39905374949269506,
,19/03/2024,1710806400,10256.251892661745,0,10256.251892661745,0,6898.0994242159995,5.569810980000001,1945.12806408,1407.4545933857457,,6898.0994242159995,5.569810980000001,1945.12806408,1407.4545933857457,,6891.208216,5.460599,0.02881159,0.39905374949269506,,6891.208216,5.460599,0.02881159,0.39905374949269506,
,20/03/2024,1710892800,9891.162779412412,0,9891.162779412412,0,6849.3157291873595,5.531586786999999,1778.3953927500002,1257.9200706880538,,6849.3157291873595,5.531586786999999,1778.3953927500002,1257.9200706880538,,6891.54713,5.460599,0.02881159,0.3989508861801526,,6891.54713,5.460599,0.02881159,0.3989508861801526,
,21/03/2024,1710979200,10261.090231693499,0,10261.090231693499,0,6898.438677129999,5.531586786999999,1951.5242370600001,1405.595730716499,,6898.438677129999,5.531586786999999,1951.5242370600001,1405.595730716499,,6891.54713,5.460599,0.02881159,0.3989508861801526,,6891.54713,5.460599,0.02881159,0.3989508861801526,
,22/03/2024,1711065600,10163.386000273778,0,10163.386000273778,0,6888.24607892473,5.434153319043,1886.06430458,1383.6414634500052,,6888.24607892473,5.434153319043,1886.06430458,1383.6414634500052,,6891.54713,5.460599,0.02881159,0.3989508861801526,,6891.54713,5.460599,0.02881159,0.3989508861801526,
,23/03/2024,1711152000,10075.827020653223,0,10075.827020653223,0,6898.438677129999,5.520665589,1840.8877314600002,1330.979946474225,,6898.438677129999,5.520665589,1840.8877314600002,1330.979946474225,,6891.54713,5.460599,0.02881159,0.3989508861801526,,6891.54713,5.460599,0.02881159,0.3989508861801526,
,24/03/2024,1711238400,10099.6874198507,0,10099.6874198507,0,6903.253044687999,2.14223157,1858.17468546,1336.1174581327011,,6903.253044687999,2.14223157,1858.17468546,1336.1174581327011,,6896.356688,2.09817,0.02881159,0.39849844257256484,,6896.356688,2.09817,0.02881159,0.39849844257256484,
,25/03/2024,1711324800,10181.024495355965,0,10181.024495355965,0,6894.176035159392,2.12964255,1927.40893623,1357.309881416572,,6894.176035159392,2.12964255,1927.40893623,1357.309881416572,,6896.272502,2.09817,0.02881159,0.39453471270262064,,6896.272502,2.09817,0.02881159,0.39453471270262064,
,26/03/2024,1711411200,10339.249692843141,0,10339.249692843141,0,6895.4998855572185,2.1359370600000003,2018.59761858,1423.0162516459227,,6895.4998855572185,2.1359370600000003,2018.59761858,1423.0162516459227,,6896.237783,2.09817,0.02881159,0.3945447127026206,,6896.237783,2.09817,0.02881159,0.3945447127026206,
,27/03/2024,1711497600,10333.25846882593,0,10333.25846882593,0,6894.514607,2.1086608499999997,2017.2722854400001,1419.3629155359295,,6894.514607,2.1086608499999997,2017.2722854400001,1419.3629155359295,,6894.514607,2.09817,0.02881159,0.3950147127026206,,6894.514607,2.09817,0.02881159,0.3950147127026206,
,28/03/2024,1711584000,10278.691241403261,0,10278.691241403261,0,6893.051334046688,2.14223157,1995.31785386,1388.1798219265736,,6893.051334046688,2.14223157,1995.31785386,1388.1798219265736,,6893.795864,2.09817,0.02881159,0.3952147127026206,,6893.795864,2.09817,0.02881159,0.3952147127026206,
,29/03/2024,1711670400,10346.868970258438,0,10346.868970258438,0,6890.473054393552,2.1275443800000002,2044.2687452700002,1409.9996262148854,,6890.473054393552,2.1275443800000002,2044.2687452700002,1409.9996262148854,,6893.795864,2.09817,0.02881159,0.3952147127026206,,6893.795864,2.09817,0.02881159,0.3952147127026206,
,30/03/2024,1711756800,10199.451515164246,0,10199.451515164246,0,6867.12610190364,13.363225769999998,2013.55559033,1305.4065971606062,,6867.12610190364,13.363225769999998,2013.55559033,1305.4065971606062,,6872.36972,13.08837,0.02881159,0.37355285404516325,,6872.36972,13.08837,0.02881159,0.37355285404516325,
,31/03/2024,1711843200,10215.662180639443,0,10215.662180639443,0,6872.067335732319,13.441755989999999,2014.6792423400002,1315.4738465771234,,6872.067335732319,13.441755989999999,2014.6792423400002,1315.4738465771234,,6872.36972,13.08837,0.02881159,0.37355285404516325,,6872.36972,13.08837,0.02881159,0.37355285404516325,
,01/04/2024,1711929600,10292.383827694344,0,10292.383827694344,0,6869.648689173821,9.3524362,2050.92422256,1362.458479760524,,6869.648689173821,9.3524362,2050.92422256,1362.458479760524,,6872.789554,9.124328,0.02881159,0.37455285404516325,,6872.789554,9.124328,0.02881159,0.37455285404516325,
,02/04/2024,1712016000,10190.596722476805,0,10190.596722476805,0,6867.332559094124,9.334187543999999,2003.5867801900001,1310.34319564868,,6867.332559094124,9.334187543999999,2003.5867801900001,1310.34319564868,,6872.789554,9.124328,0.02881159,0.37455285404516325,,6872.789554,9.124328,0.02881159,0.37455285404516325,
,03/04/2024,1712102400,9993.283873284594,0,9993.283873284594,0,6857.410928304629,9.334187543999999,1891.36563714,1235.1731202959656,,6857.410928304629,9.334187543999999,1891.36563714,1235.1731202959656,,6861.644563,9.124328,0.02881159,0.3778778540451633,,6861.644563,9.124328,0.02881159,0.3778778540451633,
,04/04/2024,1712188800,10031.08276472464,0,10031.08276472464,0,6865.202643299,9.325063216,1899.6921866500002,1256.8628715596415,,6865.202643299,9.325063216,1899.6921866500002,1256.8628715596415,,6858.344299,9.124328,0.02881159,0.3788778540451633,,6858.344299,9.124328,0.02881159,0.3788778540451633,
,05/04/2024,1712275200,10085.197927315081,0,10085.197927315081,0,6851.163612518947,9.142576656000001,1968.2637708500001,1256.6279672901335,,6851.163612518947,9.142576656000001,1968.2637708500001,1256.6279672901335,,6858.344299,9.124328,0.02881159,0.3788778540451633,,6858.344299,9.124328,0.02881159,0.3788778540451633,
,06/04/2024,1712361600,10089.761836841086,0,10089.761836841086,0,6865.202643299,9.315938888,1956.6527000800002,1258.5905545740875,,6865.202643299,9.315938888,1956.6527000800002,1258.5905545740875,,6858.344299,9.124328,0.02881159,0.3788778540451633,,6858.344299,9.124328,0.02881159,0.3788778540451633,
,07/04/2024,1712448000,10137.746822774177,0,10137.746822774177,0,6858.344299,9.388933512,1989.87246335,1280.1411269121763,,6858.344299,9.388933512,1989.87246335,1280.1411269121763,,6858.344299,9.124328,0.02881159,0.3788778540451633,,6858.344299,9.124328,0.02881159,0.3788778540451633,
,08/04/2024,1712534400,10153.895998194153,0,10153.895998194153,0,6867.571127,9.325063216,1993.09936143,1283.9004465481544,,6867.571127,9.325063216,1993.09936143,1283.9004465481544,,6867.571127,9.124328,0.02881159,0.37615740259819364,,6867.571127,9.124328,0.02881159,0.37615740259819364,
,09/04/2024,1712620800,10336.509321270521,0,10336.509321270521,0,6898.682288713632,9.325063216,2084.59878786,1343.9031814808895,,6898.682288713632,9.325063216,2084.59878786,1343.9031814808895,,6900.317664,9.124328,0.02901159,0.3632416194285802,,6900.317664,9.124328,0.02901159,0.3632416194285802,
,10/04/2024,1712707200,10190.876140779925,0,10190.876140779925,0,6899.669034139584,9.179073968,2007.57301641,1274.4550162623393,,6899.669034139584,9.179073968,2007.57301641,1274.4550162623393,,6900.317664,9.124328,0.02901159,0.3632416194285802,,6900.317664,9.124328,0.02901159,0.3632416194285802,
,11/04/2024,1712793600,10242.743673331039,0,10242.743673331039,0,6885.806295952609,9.416306496,2057.99515983,1289.5259110524312,,6885.806295952609,9.416306496,2057.99515983,1289.5259110524312,,6900.317664,9.124328,0.02901159,0.3632416194285802,,6900.317664,9.124328,0.02901159,0.3632416194285802,
,12/04/2024,1712880000,10222.597954447254,0,10222.597954447254,0,6898.9376004672,9.39805784,2038.3543134,1275.9079827400535,,6898.9376004672,9.39805784,2038.3543134,1275.9079827400535,,6900.317664,9.124328,0.02901159,0.3632416194285802,,6900.317664,9.124328,0.02901159,0.3632416194285802,
,13/04/2024,1712966400,10017.849011796074,0,10017.849011796074,0,6892.79631774624,9.233819936,1946.18449197,1169.6343821438338,,6892.79631774624,9.233819936,1946.18449197,1169.6343821438338,,6900.317664,9.124328,0.02901159,0.3632416194285802,,6900.317664,9.124328,0.02901159,0.3632416194285802,
,14/04/2024,1713052800,9859.146863333317,0,9859.146863333317,0,6874.68298387824,9.169949639999999,1870.6673232,1104.6266066150788,,6874.68298387824,9.169949639999999,1870.6673232,1104.6266066150788,,6900.317664,9.124328,0.02901159,0.36550171946948895,,6900.317664,9.124328,0.02901159,0.36550171946948895,
,15/04/2024,1713139200,9949.78006682544,0,9949.78006682544,0,6900.317664,9.26119292,1901.10048111,1139.100728795441,,6900.317664,9.26119292,1901.10048111,1139.100728795441,,6900.317664,9.124328,0.02901159,0.36550171946948895,,6900.317664,9.124328,0.02901159,0.36550171946948895,
,16/04/2024,1713225600,9894.020795636205,0,9894.020795636205,0,6921.018616992,9.133452327999999,1830.25417833,1133.6145479862041,,6921.018616992,9.133452327999999,1830.25417833,1133.6145479862041,,6900.317664,9.124328,0.02901159,0.36550171946948895,,6900.317664,9.124328,0.02901159,0.36550171946948895,
,17/04/2024,1713312000,9896.141529535993,0,9896.141529535993,0,6907.217981663999,9.315938888,1851.08449995,1128.5231090339942,,6907.217981663999,9.315938888,1851.08449995,1128.5231090339942,,6900.317664,9.124328,0.02901159,0.36550171946948895,,6900.317664,9.124328,0.02901159,0.36550171946948895,
,18/04/2024,1713398400,9796.418834459877,0,9796.418834459877,0,6900.317664,9.334187543999999,1787.9262685200001,1098.8407143958768,,6900.317664,9.334187543999999,1787.9262685200001,1098.8407143958768,,6900.317664,9.124328,0.02901159,0.36550171946948895,,6900.317664,9.124328,0.02901159,0.36550171946948895,
,19/04/2024,1713484800,9863.550250770073,0,9863.550250770073,0,6906.579487807999,9.288565904,1826.2795905,1121.4026065580729,,6906.579487807999,9.288565904,1826.2795905,1121.4026065580729,,6899.679808,9.124328,0.02901159,0.36571371946948894,,6899.679808,9.124328,0.02901159,0.36571371946948894,
,20/04/2024,1713571200,9871.270159167723,0,9871.270159167723,0,6906.579487807999,9.142576656000001,1844.93404287,1110.614051833723,,6906.579487807999,9.142576656000001,1844.93404287,1110.614051833723,,6899.679808,9.124328,0.02901159,0.36571371946948894,,6899.679808,9.124328,0.02901159,0.36571371946948894,
,21/04/2024,1713657600,9943.839596851614,0,9943.839596851614,0,6900.229973,9.107548360808,1883.54846916,1150.9536063308062,,6900.229973,9.107548360808,1883.54846916,1150.9536063308062,,6900.229973,9.124328,0.02901159,0.36553875671503855,,6900.229973,9.124328,0.02901159,0.36553875671503855,
,22/04/2024,1713744000,9956.416291173511,0,9956.416291173511,0,6861.335018537999,9.133452327999999,1886.3335818,1199.614238507512,,6861.335018537999,9.133452327999999,1886.3335818,1199.614238507512,,6854.480538,9.124328,0.02901159,0.38006375671503856,,6854.480538,9.124328,0.02901159,0.38006375671503856,
,23/04/2024,1713830400,10015.122278877268,0,10015.122278877268,0,6849.44249480457,9.288565904,1938.03223518,1218.3589829886978,,6849.44249480457,9.288565904,1938.03223518,1218.3589829886978,,6854.480538,9.124328,0.02901159,0.38006375671503856,,6854.480538,9.124328,0.02901159,0.38006375671503856,
,24/04/2024,1713916800,10027.980186233994,0,10027.980186233994,0,6868.189499076,9.325063216,1927.67509755,1222.790526391995,,6868.189499076,9.325063216,1927.67509755,1222.790526391995,,6854.480538,9.124328,0.02901159,0.38006375671503856,,6854.480538,9.124328,0.02901159,0.38006375671503856,
,25/04/2024,1714003200,9940.233478698154,0,9940.233478698154,0,6868.189499076,9.315938888,1866.98285127,1195.7451894641529,,6868.189499076,9.315938888,1866.98285127,1195.7451894641529,,6854.480538,9.124328,0.02901159,0.38006375671503856,,6854.480538,9.124328,0.02901159,0.38006375671503856,
,26/04/2024,1714089600,9916.890808299104,0,9916.890808299104,0,6859.962959094168,9.233819936,1862.16692733,1185.527101938937,,6859.962959094168,9.233819936,1862.16692733,1185.527101938937,,6863.374056,9.124328,0.02901159,0.37723803221451224,,6863.374056,9.124328,0.02901159,0.37723803221451224,
,27/04/2024,1714176000,9931.161622381433,0,9931.161622381433,0,6877.100804111999,9.297690231999999,1857.38001498,1187.3831130574324,,6877.100804111999,9.297690231999999,1857.38001498,1187.3831130574324,,6863.374056,9.124328,0.02901159,0.37723803221451224,,6863.374056,9.124328,0.02901159,0.37723803221451224,
,28/04/2024,1714262400,9904.570449960318,0,9904.570449960318,0,6869.916396342999,9.124328,1848.18334095,1177.346384667319,,6869.916396342999,9.124328,1848.18334095,1177.346384667319,,6863.053343,9.124328,0.02901159,0.3618762804614544,,6863.053343,9.124328,0.02901159,0.3618762804614544,
,29/04/2024,1714348800,9916.366646350472,0,9916.366646350472,0,6862.614107586048,9.12076951208,1849.22775819,1195.4040110623455,,6862.614107586048,9.12076951208,1849.22775819,1195.4040110623455,,6863.053343,9.124328,0.02901159,0.3618762804614544,,6863.053343,9.124328,0.02901159,0.3618762804614544,
,30/04/2024,1714435200,9875.795037214875,0,9875.795037214875,0,6869.757955059999,9.224695608,1855.78437753,1141.0280090168756,,6869.757955059999,9.224695608,1855.78437753,1141.0280090168756,,6862.89506,9.124328,0.02901159,0.35422781443291584,,6862.89506,9.124328,0.02901159,0.35422781443291584,
,01/05/2024,1714521600,9666.08088038003,0,9666.08088038003,0,6851.33794471896,9.095303512632,1743.36446628,1062.2831658684383,,6851.33794471896,9.095303512632,1743.36446628,1062.2831658684383,,6862.89506,9.124328,0.02901159,0.35422781443291584,,6862.89506,9.124328,0.02901159,0.35422781443291584,
,02/05/2024,1714608000,9596.272354246423,0,9596.272354246423,0,6859.147919297239,9.233819936,1677.56618016,1050.3244348531832,,6859.147919297239,9.233819936,1677.56618016,1050.3244348531832,,6862.89506,9.124328,0.02901159,0.35422781443291584,,6862.89506,9.124328,0.02901159,0.35422781443291584,
,03/05/2024,1714694400,9630.174695613816,0,9630.174695613816,0,6852.030720351088,9.179073968,1710.72642753,1058.2384737647283,,6852.030720351088,9.179073968,1710.72642753,1058.2384737647283,,6861.101096,9.124328,0.02901159,0.3548278144329159,,6861.101096,9.124328,0.02901159,0.3548278144329159,
,04/05/2024,1714780800,9846.029249379255,0,9846.029249379255,0,6909.128803672,9.133452327999999,1825.90243983,1101.8645535492553,,6909.128803672,9.133452327999999,1825.90243983,1101.8645535492553,,6861.101096,9.124328,0.02901159,0.3548278144329159,,6861.101096,9.124328,0.02901159,0.3548278144329159,
,05/05/2024,1714867200,9839.712180386348,0,9839.712180386348,0,6877.4330685059995,9.407182168,1847.34200484,1105.5299248723472,,6877.4330685059995,9.407182168,1847.34200484,1105.5299248723472,,6870.562506,9.124328,0.02901159,0.3548278144329159,,6870.562506,9.124328,0.02901159,0.3548278144329159,
,06/05/2024,1714953600,9851.931674289337,0,9851.931674289337,0,6863.362156493712,9.114501098744,1861.9638462,1117.4911704968808,,6863.362156493712,9.114501098744,1861.9638462,1117.4911704968808,,6870.562506,9.124328,0.02901159,0.3548278144329159,,6870.562506,9.124328,0.02901159,0.3548278144329159,
,07/05/2024,1715040000,9807.045998963444,0,9807.045998963444,0,6870.562506,9.270317248,1836.25957746,1090.9535982554432,,6870.562506,9.270317248,1836.25957746,1090.9535982554432,,6870.562506,9.124328,0.02901159,0.3548278144329159,,6870.562506,9.124328,0.02901159,0.3548278144329159,
,08/05/2024,1715126400,9777.272250323651,0,9777.272250323651,0,6869.470086561546,9.270317248,1820.10012183,1078.4317246841056,,6869.470086561546,9.270317248,1820.10012183,1078.4317246841056,,6870.562506,9.124328,0.02901159,0.3548278144329159,,6870.562506,9.124328,0.02901159,0.3548278144329159,
,09/05/2024,1715212800,9714.942181440254,0,9714.942181440254,0,6865.932387,9.315938888,1778.67157131,1061.0222842422545,,6865.932387,9.315938888,1778.67157131,1061.0222842422545,,6865.932387,9.124328,0.02901159,0.3563778144329159,,6865.932387,9.124328,0.02901159,0.3563778144329159,
,10/05/2024,1715299200,9781.688847742456,0,9781.688847742456,0,6865.932387,9.124328,1825.0611037200001,1081.5710290224565,,6865.932387,9.124328,1825.0611037200001,1081.5710290224565,,6865.932387,9.124328,0.02901159,0.3563778144329159,,6865.932387,9.124328,0.02901159,0.3563778144329159,
,11/05/2024,1715385600,9665.294187898888,0,9665.294187898888,0,6856.129262906055,9.068436971912,1762.36705773,1037.7294302909193,,6856.129262906055,9.068436971912,1762.36705773,1037.7294302909193,,6865.981947,9.074753,0.02901159,0.3563778144329159,,6865.981947,9.074753,0.02901159,0.3563778144329159,
,12/05/2024,1715472000,9678.12286003061,0,9678.12286003061,0,6866.00109,9.23671404,1765.55833263,1037.32672336061,,6866.00109,9.23671404,1765.55833263,1037.32672336061,,6866.00109,9.055602,0.02901159,0.3563778144329159,,6866.00109,9.055602,0.02901159,0.3563778144329159,
,13/05/2024,1715558400,9702.4514805557,0,9702.4514805557,0,6866.00109,9.291047652000001,1781.311626,1045.847716903701,,6866.00109,9.291047652000001,1781.311626,1045.847716903701,,6866.00109,9.055602,0.02901159,0.3563778144329159,,6866.00109,9.055602,0.02901159,0.3563778144329159,
,14/05/2024,1715644800,9737.680543056636,0,9737.680543056636,0,6859.813037424752,9.291047652000001,1819.86802911,1048.7084288698861,,6859.813037424752,9.291047652000001,1819.86802911,1048.7084288698861,,6864.975499,9.055602,0.02901159,0.35672781443291585,,6864.975499,9.055602,0.02901159,0.35672781443291585,
,15/05/2024,1715731200,9690.745062808863,0,9690.745062808863,0,6863.430879512725,9.227658437999999,1787.81022216,1030.2763026981372,,6863.430879512725,9.227658437999999,1787.81022216,1030.2763026981372,,6864.975499,9.055602,0.02901159,0.35672781443291585,,6864.975499,9.055602,0.02901159,0.35672781443291585,
,16/05/2024,1715817600,9842.69703208473,0,9842.69703208473,0,6848.273013610933,9.14615802,1910.47122468,1074.8066357737982,,6848.273013610933,9.14615802,1910.47122468,1074.8066357737982,,6864.975499,9.055602,0.02901159,0.35672781443291585,,6864.975499,9.055602,0.02901159,0.35672781443291585,
,17/05/2024,1715904000,9828.949816064649,0,9828.949816064649,0,6872.031530363999,9.095281722,1896.57467307,1051.2483309086483,,6872.031530363999,9.095281722,1896.57467307,1051.2483309086483,,6865.166364,8.864797,0.02901159,0.35672781443291585,,6865.166364,8.864797,0.02901159,0.35672781443291585,
,18/05/2024,1715990400,9922.3920322807,0,9922.3920322807,0,6865.267119,8.94811547,1944.18269226,1103.9941055506995,,6865.267119,8.94811547,1944.18269226,1103.9941055506995,,6865.267119,8.76407,0.02901159,0.35672781443291585,,6865.267119,8.76407,0.02901159,0.35672781443291585,
,19/05/2024,1716076800,9927.154460067512,0,9927.154460067512,0,6863.035907186325,8.76166864482,1942.81914753,1112.5377367063677,,6863.035907186325,8.76166864482,1942.81914753,1112.5377367063677,,6865.267119,8.76407,0.02901159,0.35672781443291585,,6865.267119,8.76407,0.02901159,0.35672781443291585,
,20/05/2024,1716163200,9889.578874937402,0,9889.578874937402,0,6865.267119,8.77283407,1921.61167524,1093.9272466274024,,6865.267119,8.77283407,1921.61167524,1093.9272466274024,,6865.267119,8.76407,0.02901159,0.35672781443291585,,6865.267119,8.76407,0.02901159,0.35672781443291585,
,21/05/2024,1716249600,10395.398542142408,0,10395.398542142408,0,7002.57246138,8.92182326,2065.97334708,1317.9309104224076,,7002.57246138,8.92182326,2065.97334708,1317.9309104224076,,6865.267119,8.76407,0.02901159,0.35672781443291585,,6865.267119,8.76407,0.02901159,0.35672781443291585,
,22/05/2024,1716336000,10246.532685344913,0,10246.532685344913,0,6865.267119,8.75097647942,2024.25468066,1348.259909205494,,6865.267119,8.75097647942,2024.25468066,1348.259909205494,,6865.267119,8.76407,0.02901159,0.35672781443291585,,6865.267119,8.76407,0.02901159,0.35672781443291585,
,23/05/2024,1716422400,10242.071412051184,0,10242.071412051184,0,6868.345239755999,8.93058733,2018.3653278900001,1346.430257075186,,6868.345239755999,8.93058733,2018.3653278900001,1346.430257075186,,6861.483756,8.76407,0.02901159,0.35772781443291585,,6861.483756,8.76407,0.02901159,0.35772781443291585,
,24/05/2024,1716508800,10202.295155536587,0,10202.295155536587,0,6872.876309298998,8.86923884,1974.38375745,1346.1658499475889,,6872.876309298998,8.86923884,1974.38375745,1346.1658499475889,,6866.010299,8.76407,0.02901159,0.35653977867264597,,6866.010299,8.76407,0.02901159,0.35653977867264597,
,25/05/2024,1716595200,10199.830731935703,0,10199.830731935703,0,6864.657694971096,8.92182326,1994.11163865,1332.1395750546071,,6864.657694971096,8.92182326,1994.11163865,1332.1395750546071,,6866.010299,8.76407,0.02901159,0.35653977867264597,,6866.010299,8.76407,0.02901159,0.35653977867264597,
,26/05/2024,1716681600,10222.641588834016,0,10222.641588834016,0,6866.010299,8.757356722379999,2011.60562742,1336.2683056916364,,6866.010299,8.757356722379999,2011.60562742,1336.2683056916364,,6866.010299,8.76407,0.02901159,0.35653977867264597,,6866.010299,8.76407,0.02901159,0.35653977867264597,
,27/05/2024,1716768000,10247.955402445667,0,10247.955402445667,0,6872.876309298998,9.07081245,1993.64745321,1372.3608274866683,,6872.876309298998,9.07081245,1993.64745321,1372.3608274866683,,6866.010299,8.76407,0.02901159,0.35653977867264597,,6866.010299,8.76407,0.02901159,0.35653977867264597,
,28/05/2024,1716854400,10263.844172364228,0,10263.844172364228,0,6862.774148243818,8.76407,1899.38612178,1492.9198323404107,,6862.774148243818,8.76407,1899.38612178,1492.9198323404107,,6865.856918,8.76407,0.02741529,0.384589778672646,,6865.856918,8.76407,0.02741529,0.384589778672646,
,29/05/2024,1716940800,10224.412396399623,0,10224.412396399623,0,6862.259208974969,8.77283407,1873.9173173699999,1479.4630359846549,,6862.259208974969,8.77283407,1873.9173173699999,1479.4630359846549,,6865.856918,8.76407,0.02741529,0.384589778672646,,6865.856918,8.76407,0.02741529,0.384589778672646,
,30/05/2024,1717027200,10174.017234766225,0,10174.017234766225,0,6860.3642324656,8.97440768,1854.6443685,1450.0342261206242,,6860.3642324656,8.97440768,1854.6443685,1450.0342261206242,,6865.856918,8.76407,0.02741529,0.384589778672646,,6865.856918,8.76407,0.02741529,0.384589778672646,
,31/05/2024,1717113600,10198.281661622754,0,10198.281661622754,0,6872.722774917999,8.9393514,1875.31549716,1441.304038144755,,6872.722774917999,8.9393514,1875.31549716,1441.304038144755,,6865.856918,8.76407,0.02741529,0.384589778672646,,6865.856918,8.76407,0.02741529,0.384589778672646,
,01/06/2024,1717200000,10177.347658339711,0,10177.347658339711,0,6864.785844320792,8.75807537612,1852.8349593599999,1450.9687792827986,,6864.785844320792,8.75807537612,1852.8349593599999,1450.9687792827986,,6865.856918,8.76407,0.02741529,0.384589778672646,,6865.856918,8.76407,0.02741529,0.384589778672646,
,02/06/2024,1717286400,10196.677469214095,0,10196.677469214095,0,6875.594143,9.01822803,1855.3571660399998,1456.7079321440956,,6875.594143,9.01822803,1855.3571660399998,1456.7079321440956,,6875.594143,8.76407,0.02741529,0.3820181874346926,,6875.594143,8.76407,0.02741529,0.3820181874346926,
,03/06/2024,1717372800,10196.552659319335,0,10196.552659319335,0,6882.469737142999,8.76272033322,1861.1692075199999,1444.1509943231172,,6882.469737142999,8.76272033322,1861.1692075199999,1444.1509943231172,,6875.594143,8.76407,0.02741529,0.3820181874346926,,6875.594143,8.76407,0.02741529,0.3820181874346926,
,04/06/2024,1717459200,10218.421764593651,0,10218.421764593651,0,6875.594143,9.097104660000001,1892.6967910199999,1441.0337259136502,,6875.594143,9.097104660000001,1892.6967910199999,1441.0337259136502,,6875.594143,8.76407,0.02741529,0.3820181874346926,,6875.594143,8.76407,0.02741529,0.3820181874346926,
,05/06/2024,1717545600,10263.775993640835,0,10263.775993640835,0,6870.066165309028,8.752203449220001,1930.3928147699999,1454.5648101125869,,6870.066165309028,8.752203449220001,1930.3928147699999,1454.5648101125869,,6875.594143,8.76407,0.02741529,0.3820181874346926,,6875.594143,8.76407,0.02741529,0.3820181874346926,
,06/06/2024,1717632000,10315.027527215088,0,10315.027527215088,0,6882.469737142999,9.01822803,1951.44775749,1472.0918045520907,,6882.469737142999,9.01822803,1951.44775749,1472.0918045520907,,6875.594143,8.76407,0.02741529,0.3820181874346926,,6875.594143,8.76407,0.02741529,0.3820181874346926,
,07/06/2024,1717718400,10283.264196736709,0,10283.264196736709,0,6874.82512628289,4.430009628,1943.38766223,1460.6213985958177,,6874.82512628289,4.430009628,1943.38766223,1460.6213985958177,,6875.553935,4.284342,0.02741529,0.3831942174346926,,6875.553935,4.284342,0.02741529,0.3831942174346926,
,08/06/2024,1717804800,10192.208439044784,0,10192.208439044784,0,6874.74261963567,4.28342086647,1899.79735113,1413.3850474126432,,6874.74261963567,4.28342086647,1899.79735113,1413.3850474126432,,6875.553935,4.284342,0.02741529,0.3831942174346926,,6875.553935,4.284342,0.02741529,0.3831942174346926,
,09/06/2024,1717891200,10194.380236829951,0,10194.380236829951,0,6874.37133972318,4.288626341999999,1906.5963430499999,1409.1239277147695,,6874.37133972318,4.288626341999999,1906.5963430499999,1409.1239277147695,,6875.553935,4.284342,0.02741529,0.3831942174346926,,6875.553935,4.284342,0.02741529,0.3831942174346926,
,10/06/2024,1717977600,10208.64595130886,0,10208.64595130886,0,6874.288833075961,4.277996889498,1909.9958390099998,1420.0832823334017,,6874.288833075961,4.277996889498,1909.9958390099998,1420.0832823334017,,6875.553935,4.284342,0.02741529,0.3831942174346926,,6875.553935,4.284342,0.02741529,0.3831942174346926,
,11/06/2024,1718064000,10148.87098106222,0,10148.87098106222,0,6866.578812,4.2828853237199995,1874.34204168,1403.6672420584996,,6866.578812,4.2828853237199995,1874.34204168,1403.6672420584996,,6866.578812,4.284342,0.02691512,0.3831942174346926,,6866.578812,4.284342,0.02691512,0.3831942174346926,
,12/06/2024,1718150400,10022.900231672033,0,10022.900231672033,0,6863.310320485488,4.284072086454,1814.37515432,1340.9306847800915,,6863.310320485488,4.284072086454,1814.37515432,1340.9306847800915,,6866.578812,4.284342,0.02691512,0.3831942174346926,,6866.578812,4.284342,0.02691512,0.3831942174346926,
,13/06/2024,1718236800,10050.919030904348,0,10050.919030904348,0,6840.224882519544,4.275469127717999,1842.1246430400001,1364.2940362170848,,6840.224882519544,4.275469127717999,1842.1246430400001,1364.2940362170848,,6866.578812,4.284342,0.02691512,0.3831942174346926,,6866.578812,4.284342,0.02691512,0.3831942174346926,
,14/06/2024,1718323200,9826.34914380361,0,9826.34914380361,0,6853.504355,4.292910684,1797.90310088,1170.6487772396117,,6853.504355,4.292910684,1797.90310088,1170.6487772396117,,6853.504355,4.284342,0.02691512,0.33741332339128965,,6853.504355,4.284342,0.02691512,0.33741332339128965,
,15/06/2024,1718409600,9802.910367402885,0,9802.910367402885,0,6845.095105156415,4.261810645422,1777.070798,1176.482653601047,,6845.095105156415,4.261810645422,1777.070798,1176.482653601047,,6853.504355,4.284342,0.02691512,0.33741332339128965,,6853.504355,4.284342,0.02691512,0.33741332339128965,
