,Date,Timestamp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp
,18/11/2023,1700265600,3227934.0448487652,557.8071905180775,3340104.821935718,162472.23711784714,6568038.866784483,163030.0443083652,3227934.0448487652,279.9477465244154,277.8594439936621,3340104.821935718,81390.6872718497,81081.54984599742,6568038.866784483,81668.54671584336,279.9477465244154,81081.54984599742,185406.8951665,0.14327712743522683,15.959761286252851,191849.78873841,4674.938958750701,330.9721195444421,377256.68390491,4690.898720036954,0.14327712743522683,330.9721195444421
,19/11/2023,1700352000,3559812.3871968,587.4368467347651,3683515.943777472,170767.42395573648,7243328.3309742715,171354.86080247123,3559812.3871968,281.0094300387104,306.4274166960547,3683515.943777472,84994.37151446783,85773.05244126865,7243328.3309742715,85300.79893116388,281.0094300387104,85773.05244126865,185406.8951665,0.14327712743522683,15.959761286252851,191849.78873841,4426.790183045199,350.2513473039677,377256.68390491,4442.749944331452,0.14327712743522683,350.2513473039677
,20/11/2023,1700438400,3339026.8384909914,575.3822093145379,3455214.6951787644,165837.27937916986,6794241.533669756,166412.6615884844,3339026.8384909914,287.9469085491241,287.4353007654139,3455214.6951787644,82152.99150844157,83684.28787072828,6794241.533669756,82440.42680920698,287.9469085491241,83684.28787072828,185398.49186513,0.14327712743522683,15.959761286252851,191849.78873841,4561.520905521464,340.0418036193754,377248.28060354,4577.480666807716,0.14327712743522683,340.0418036193754
,21/11/2023,1700524800,3778421.264211349,617.9265242650988,3923483.992238848,179363.15162399085,7701905.256450197,179981.07814825594,3778421.264211349,342.27993983838616,275.64658442671265,3923483.992238848,89364.56473560305,89998.5868883878,7701905.256450197,89640.21132002976,342.27993983838616,89998.5868883878,185398.49186513,0.16925865991424624,13.525347616619856,191857.40793344,4369.90536604416,355.15010018700053,377255.89979856997,4383.4307136607795,0.16925865991424624,355.15010018700053
,22/11/2023,1700611200,5410151.826331236,723.334816531132,5490431.022456695,203491.7907680547,10900582.848787932,204215.12558458582,5410151.826331236,372.5122063893746,350.8226101417573,5490431.022456695,101178.83214633274,102312.95862172195,10900582.848787932,101529.6547564745,372.5122063893746,102312.95862172195,185724.40186513,0.1920235299157055,12.043343980149581,188480.2959992,3473.355034202978,450.7178793908456,374204.69786433,3485.3983781831275,0.1920235299157055,450.7178793908456
,23/11/2023,1700697600,4670968.706908019,694.0317418498757,4732740.232539912,193237.25820389728,9403708.939447932,193931.28994574715,4670968.706908019,362.71798065651245,331.3137611933633,4732740.232539912,95959.79273031246,97277.46547358482,9403708.939447932,96291.10649150582,362.71798065651245,97277.46547358482,185724.40186513,0.17595710713908627,13.173509391386215,188480.2959992,3821.576771418258,410.3668655287273,374204.69786433,3834.750280809644,0.17595710713908627,410.3668655287273
,24/11/2023,1700784000,4285807.241502377,666.8894992632869,4347202.278701544,184345.21830671598,8633009.520203922,185012.10780597926,4285807.241502377,362.9766376040069,303.91286165928,4347202.278701544,91760.60436929065,92584.61393742533,8633009.520203922,92064.51723094993,362.9766376040069,92584.61393742533,185774.04601224,0.17595710713908627,13.173509391386215,188435.2959992,3977.486101833145,394.5647301829334,374209.34201143996,3990.659611224531,0.17595710713908627,394.5647301829334
,25/11/2023,1700870400,4343397.1957661705,682.9539607885815,4405617.220461296,184955.5796455905,8749014.416227467,185638.5336063791,4343397.1957661705,402.79404228768107,280.15991850090046,4405617.220461296,92673.72349159478,92281.85615399572,8749014.416227467,92953.88341009567,402.79404228768107,92281.85615399572,185774.04601224,0.1934928386836149,11.982887874290013,188435.2959992,3963.8033999826685,394.2826582097659,374209.34201143996,3975.7862878569586,0.1934928386836149,394.2826582097659
,26/11/2023,1700956800,4311492.985319849,673.9871642246073,4373583.220141432,184176.15195799965,8685076.205461282,184850.13912222427,4311492.985319849,296.39740530962484,377.58975891498244,4373583.220141432,92061.16597196105,92114.9859860386,8685076.205461282,92438.75573087603,296.39740530962484,92114.9859860386,185760.14585609,0.14263452965304707,16.268408397888084,188435.2959992,3966.444031536452,394.1085268730527,374195.44185529,3982.7124399343397,0.14263452965304707,394.1085268730527
,27/11/2023,1701043200,4023564.7592429095,650.602782361169,4081508.511342672,177475.6110843285,8105073.270585582,178126.21386668968,4023564.7592429095,283.37613565139986,367.22664670976917,4081508.511342672,88496.29323776117,88979.31784656733,8105073.270585582,88863.51988447094,283.37613565139986,88979.31784656733,185760.14585609,0.13709868920457674,16.954138813932094,188435.2959992,4085.7014421865733,382.7232046391988,374195.44185529,4102.655581000506,0.13709868920457674,382.7232046391988
,28/11/2023,1701129600,3969694.3169446434,636.2503587388477,4034399.687342872,174752.1797994434,8004094.004287515,175388.43015818225,3969694.3169446434,300.83924717639957,335.4111115624481,4034399.687342872,86884.17187040247,87868.00792904095,8004094.004287515,87219.58298196492,300.83924717639957,87868.00792904095,185760.14585609,0.1481266234570841,15.695419352477684,188435.2959992,4058.1117174405636,385.6227856097645,374195.44185529,4073.807136793041,0.1481266234570841,385.6227856097645
,29/11/2023,1701216000,3922383.477288752,634.3709514411346,3977740.741503144,174087.35256251128,7900124.2187918965,174721.72351395243,3922383.477288752,303.66846568442986,330.7024857567048,3977740.741503144,87226.48979248697,86860.86277002432,7900124.2187918965,87557.19227824367,303.66846568442986,86860.86277002432,186159.6334736,0.1481266234570841,15.695419352477684,188786.9359992,4139.842894754958,378.0504124739917,374946.5694728,4155.538314107436,0.1481266234570841,378.0504124739917
,30/11/2023,1701302400,4294702.744235952,668.2540489327884,4355314.613501544,181404.23893940978,8650017.357737496,182072.49298834256,4294702.744235952,386.3690533765586,281.88499555622974,4355314.613501544,90307.77879148204,91096.46014792775,8650017.357737496,90589.66378703827,386.3690533765586,91096.46014792775,186159.6334736,0.19040180431816925,12.218682078726907,188786.9359992,3914.51143439454,400.3360147129323,374946.5694728,3926.730116473267,0.19040180431816925,400.3360147129323
,01/12/2023,1701388800,4041554.1889099507,674.8256964661516,4393016.38220618,182236.659807561,8434570.57111613,182911.48550402714,4041554.1889099507,390.49696449417644,284.3287319719751,4393016.38220618,91616.12036492127,90620.53944263973,8434570.57111613,91900.44909689325,390.49696449417644,90620.53944263973,173680.88478341,0.19040180431816925,12.218682078726907,188784.54586189,3937.0915498462086,398.3320415061087,362465.43064529996,3949.3102319249356,0.19040180431816925,398.3320415061087
,02/12/2023,1701475200,3989449.9234749274,668.3566456456891,4311947.51564112,181491.7014882923,8301397.439116048,182160.058133938,3989449.9234749274,346.3993743829832,321.95727126270594,4311947.51564112,90808.96344031802,90682.73804797429,8301397.439116048,91130.92071158074,346.3993743829832,90682.73804797429,173680.88478341,0.16604481606715776,14.016424521667652,187720.83220031,3953.3723744152385,397.1912664709136,361401.71698371996,3967.388798936906,0.16604481606715776,397.1912664709136
,03/12/2023,1701561600,4001607.585409766,680.9826404785466,4330090.516542098,182451.67181113333,8331698.101951864,183132.6544516119,4001607.585409766,348.5865475131554,332.39609296539123,4330090.516542098,91168.13240504687,91283.53940608645,8331698.101951864,91500.52849801225,348.5865475131554,91283.53940608645,173680.88478341,0.16133411126890304,14.42691375717844,187693.56378596,3951.804612269045,396.83319308823394,361374.44856936997,3966.231526026223,0.16133411126890304,396.83319308823394
,04/12/2023,1701648000,3942556.084583407,681.9613448390828,4260341.199904663,180371.34458000486,8202897.284488069,181053.30592484394,3942556.084583407,354.4704025511322,327.4909422879506,4260341.199904663,90118.81942558577,90252.52515441908,8202897.284488069,90446.31036787372,354.4704025511322,90252.52515441908,173680.88478341,0.16133411126890304,14.42691375717844,187680.22907069,3969.99204517999,395.09926522093895,361361.1138541,3984.418958937168,0.16133411126890304,395.09926522093895
,05/12/2023,1701734400,3812295.420995849,676.6103858932148,4112122.9631770537,179033.80351000145,7924418.384172903,179710.41389589466,3812295.420995849,359.93962892314806,316.67075697006675,4112122.9631770537,89677.43273614372,89356.37077385775,7924418.384172903,89994.10349311378,359.93962892314806,89356.37077385775,173680.88478341,0.16133411126890304,14.42691375717844,187682.47207563,4092.990996629106,383.3556599333208,361363.35685904,4107.417910386284,0.16133411126890304,383.3556599333208
,06/12/2023,1701820800,3893301.446652716,692.3294446914415,4186306.6014241073,179953.23678012946,8079608.048076823,180645.5662248209,3893301.446652716,369.45511480578796,322.8743298856535,4186306.6014241073,89475.57997082736,90477.6568093021,8079608.048076823,89798.45430071301,369.45511480578796,90477.6568093021,173963.42478341,0.16133411126890304,14.42691375717844,187726.75342709,4012.357846225442,391.3393460609953,361690.17821050005,4026.78475998262,0.16133411126890304,391.3393460609953
,07/12/2023,1701907200,3554072.7683250667,669.3283649326368,3827748.5023783655,171465.6442610356,7381821.270703432,172134.97262596825,3554072.7683250667,411.69918555553807,257.6291793770987,3827748.5023783655,85590.97334883147,85874.67091220414,7381821.270703432,85848.60252820856,411.69918555553807,85874.67091220414,173963.42478341,0.18464496499746066,12.610336729177616,187726.75342709,4197.693641433618,374.3610048921232,361690.17821050005,4210.303978162796,0.18464496499746066,374.3610048921232
,08/12/2023,1701993600,3491445.9354030387,674.3166774554677,3767463.8134859134,171839.58275217976,7258909.748888953,172513.89942963523,3491445.9354030387,394.7225062744098,279.59417118105785,3767463.8134859134,86192.26283607127,85647.31991610848,7258909.748888953,86471.85700725233,394.7225062744098,85647.31991610848,173963.42478341,0.16718870715664513,13.930950233236564,187716.18403019,4294.58210443803,366.3272879217642,361679.60881360003,4308.513054671266,0.16718870715664513,366.3272879217642
,09/12/2023,1702080000,3552333.134077233,679.3429798735414,3833164.47789648,175248.73814131337,7385497.611973712,175928.0811211869,3552333.134077233,394.87297611085074,284.4700037626906,3833164.47789648,87815.40061162767,87433.3375296857,7385497.611973712,88099.87061539036,394.87297611085074,87433.3375296857,173963.42478341,0.16718870715664513,13.930950233236564,187716.18403019,4300.460362959239,365.72274869153676,361679.60881360003,4314.3913131924755,0.16718870715664513,365.72274869153676
,10/12/2023,1702166400,3634095.943725435,675.4547635171064,3922432.4839150435,177176.51146491902,7556528.427640479,177851.96622843613,3634095.943725435,321.3343237886698,354.1204397284365,3922432.4839150435,88718.18821917372,88458.32324574531,7556528.427640479,89072.30865890216,321.3343237886698,88458.32324574531,173963.42478341,0.1374698175344792,16.95167255760826,187766.03561106,4246.921408289791,370.35094513604906,361729.46039447,4263.873080847399,0.1374698175344792,370.35094513604906
,11/12/2023,1702252800,3529717.888855389,666.1333234549045,3809772.8625484076,175485.19877585815,7339490.7514037965,176151.33209931306,3529717.888855389,322.1838872610329,343.9494361938716,3809772.8625484076,87722.90455852634,87762.2942173318,7339490.7514037965,88066.85399472021,322.1838872610329,87762.2942173318,173963.42478341,0.1374698175344792,16.95167255760826,187766.03561106,4323.455128562166,363.84185654546576,361729.46039447,4340.406801119774,0.1374698175344792,363.84185654546576
,12/12/2023,1702339200,3395766.0517721632,636.5511647252004,3655804.713347338,173756.85259199445,7051570.765119501,174393.40375671966,3395766.0517721632,305.6545164006871,330.8966483245132,3655804.713347338,86392.71559664948,87364.13699534496,7051570.765119501,86723.61224497399,305.6545164006871,87364.13699534496,173963.42478341,0.1374698175344792,16.95167255760826,187766.03561106,4437.222167264997,354.66300083361733,361729.46039447,4454.173839822605,0.1374698175344792,354.66300083361733
,13/12/2023,1702425600,3353538.003541908,629.2924295482584,3600464.140972919,175765.2286077443,6954002.144514827,176394.52103729255,3353538.003541908,301.78611573526683,327.50631381299155,3600464.140972919,88011.68794485989,87753.5406628844,6954002.144514827,88339.19425867288,301.78611573526683,87753.5406628844,173578.5716119,0.1374698175344792,16.95167255760826,186359.42758659,4555.470390520698,345.5407964359915,359937.99919849,4572.422063078307,0.1374698175344792,345.5407964359915
,14/12/2023,1702512000,3917668.361280583,692.9057446512722,4183769.149318945,188969.69979334017,8101437.5105995275,189662.60553799145,3917668.361280583,310.3064950260539,382.5992496252184,4183769.149318945,94552.78771371128,94416.91207962888,8101437.5105995275,94935.3869633365,310.3064950260539,94416.91207962888,173578.5716119,0.1374698175344792,16.95167255760826,186359.42758659,4211.705466089589,374.1209814147041,359937.99919849,4228.657138647198,0.1374698175344792,374.1209814147041
,15/12/2023,1702598400,3568775.432340664,672.4225991255271,3831844.8249776005,181000.85132353485,7400620.257318264,181673.2739226604,3568775.432340664,380.18273009656565,292.2398690289615,3831844.8249776005,90122.95624057567,90877.89508295918,7400620.257318264,90415.19610960463,380.18273009656565,90877.89508295918,173578.5716119,0.1640267019715014,14.21400141191447,186373.77553393,4383.41226851049,359.6276022277767,359952.34714583,4397.626269922404,0.1640267019715014,359.6276022277767
,16/12/2023,1702684800,3580925.932353497,661.3395546567544,3844890.9892649753,178644.9917198968,7425816.921618473,179306.33127455355,3580925.932353497,283.2292466365626,378.11030802019184,3844890.9892649753,88992.4817133541,89652.5100065427,7425816.921618473,89370.59202137428,283.2292466365626,89652.5100065427,173578.5716119,0.12729289922632722,18.32817780030014,186373.77553393,4313.741236711299,365.2726124777652,359952.34714583,4332.0694145115995,0.12729289922632722,365.2726124777652
,17/12/2023,1702771200,3555809.8311353005,660.5823018845382,3828508.518806575,178130.67689559972,7384318.349941876,178791.25919748427,3555809.8311353005,283.75496631036737,376.82733557417083,3828508.518806575,89280.93637552163,88849.74052007809,7384318.349941876,89657.7637110958,283.75496631036737,88849.74052007809,172947.94898518,0.12729289922632722,18.32817780030014,185940.19032572,4336.130955586286,363.4679505832608,358888.1393109,4354.4591333865865,0.12729289922632722,363.4679505832608
,18/12/2023,1702857600,3676873.395424927,660.9899552953641,3953022.0800868394,179277.145374613,7629895.475511767,179938.13532990837,3676873.395424927,323.81952896280944,337.1704263325546,3953022.0800868394,89921.74122884618,89355.4041457668,7629895.475511767,90258.91165517873,323.81952896280944,89355.4041457668,172947.94898518,0.1471679508452373,15.859380354306424,185937.06867765,4229.620942090601,372.76460784183723,358885.01766283,4245.480322444907,0.1471679508452373,372.76460784183723
,19/12/2023,1702944000,3566186.708074412,653.9599124265269,3834053.987417075,177290.02460893564,7400240.695491487,177943.98452136217,3566186.708074412,326.93948952072844,327.02042290579845,3834053.987417075,88401.42363999727,88888.60096893836,7400240.695491487,88728.44406290307,326.93948952072844,88888.60096893836,172947.94898518,0.1471679508452373,15.859380354306424,185938.60268754,4287.168944713738,367.79460844479627,358886.55167272,4303.028325068044,0.1471679508452373,367.79460844479627
,20/12/2023,1703030400,3657226.62727715,656.509489904148,3933607.4805339696,183264.31212097802,7590834.107811119,183920.82161088218,3657226.62727715,321.7179706247394,334.7915192794086,3933607.4805339696,91873.2075608645,91391.10456011351,7590834.107811119,92207.9990801439,321.7179706247394,91391.10456011351,173246.16898518,0.1471679508452373,15.859380354306424,186338.58268754,4352.117838032425,362.5192564859719,359584.75167272,4367.977218386732,0.1471679508452373,362.5192564859719
,21/12/2023,1703116800,3586936.539022915,651.9788469168388,3583455.8718948103,184106.26080228755,7170392.410917725,184758.2396492044,3586936.539022915,323.5310797791528,328.44776713768607,3583455.8718948103,92002.07655665379,92104.18424563378,7170392.410917725,92330.52432379147,323.5310797791528,92104.18424563378,173198.2877365,0.1471679508452373,15.859380354306424,173448.97734244,4453.14988173542,354.437713559739,346647.26507893996,4469.009262089727,0.1471679508452373,354.437713559739
,22/12/2023,1703203200,3718567.2377026547,669.1077986107639,3756712.63170756,192985.53420348768,7475279.869410215,193654.64200209844,3718567.2377026547,328.60690240380495,340.5008962069589,3756712.63170756,96096.66774193852,96888.86646154914,7475279.869410215,96437.16863814548,328.60690240380495,96888.86646154914,173198.2877365,0.1471679508452373,15.859380354306424,173440.10303359,4436.595925297254,355.84275915068736,346638.39077009005,4452.455305651561,0.1471679508452373,355.84275915068736
,23/12/2023,1703289600,3673959.882891165,678.9360090127167,3678664.5853424445,190801.96623631072,7352624.46823361,191480.90224532344,3673959.882891165,341.972533138436,336.9634758742807,3678664.5853424445,95578.29811300931,95223.66812330142,7352624.46823361,95915.26158888359,341.972533138436,95223.66812330142,173218.2877365,0.14725216294563978,15.887009706472451,173440.10303359,4506.284682367247,350.1256319568387,346658.39077009005,4522.17169207372,0.14725216294563978,350.1256319568387
,24/12/2023,1703376000,3540581.8013340603,664.2491236738736,3545115.70600658,186995.8857843235,7085697.50734064,187660.1349079974,3540581.8013340603,335.4400027065162,328.8091209673574,3545115.70600658,93604.3722754925,93391.51350883099,7085697.50734064,93933.18139645986,335.4400027065162,93391.51350883099,173218.2877365,0.14560102208345072,16.086551906426486,173440.10303359,4579.470267881237,344.5672723909053,346658.39077009005,4595.556819787664,0.14560102208345072,344.5672723909053
,25/12/2023,1703462400,3484892.181934485,660.7661335003099,3489785.940817813,183394.7715228125,6974678.122752298,184055.5376563128,3484892.181934485,295.7400443066686,365.0260891936414,3489785.940817813,91226.23833133731,92168.53319147517,6974678.122752298,91591.26442053096,295.7400443066686,92168.53319147517,173205.37683571,0.13065435152468427,18.142449761115376,173448.60540844,4534.10727292929,348.2920802307946,346653.98224415,4552.249722690405,0.13065435152468427,348.2920802307946
,26/12/2023,1703548800,3467472.954844699,656.6421229374587,3472236.853889804,183645.04731727758,6939709.808734503,184301.68944021504,3467472.954844699,340.39559402260113,316.2465289148576,3472236.853889804,91266.52584276504,92378.52147451254,6939709.808734503,91582.7723716799,340.39559402260113,92378.52147451254,173200.44729494,0.1501160256764354,15.796529915827055,173438.4042902,4558.767524613639,346.454100939516,346638.85158514,4574.5640545294655,0.1501160256764354,346.454100939516
,27/12/2023,1703635200,3419951.2287832676,645.3052211620333,3427595.421844139,191587.91102235572,6847546.650627406,192233.21624351776,3419951.2287832676,333.955616521082,311.34960464095127,3427595.421844139,96216.48398686992,95371.42703548579,6847546.650627406,96527.83359151088,333.955616521082,95371.42703548579,173513.50729494,0.1501160256764354,15.796529915827055,173813.15526593,4879.1320480157165,324.0068864803322,347326.66256087,4894.928577931543,0.1501160256764354,324.0068864803322
,28/12/2023,1703721600,3635107.977828993,689.8331947635418,3634740.3911982193,206650.46884802417,7269848.369027212,207340.30204278772,3635107.977828993,358.895893026965,330.9373017365768,3634740.3911982193,103750.71025735875,102899.75859066543,7269848.369027212,104081.64755909532,358.895893026965,102899.75859066543,173513.50729494,0.1501160256764354,15.796529915827055,173827.85228112,4961.774761231886,318.8021147896813,347341.35957606,4977.571291147713,0.1501160256764354,318.8021147896813
,29/12/2023,1703808000,3598670.1412970554,680.9685921015587,3605240.845438417,204940.89934953107,7203910.986735472,205621.86794163263,3598670.1412970554,341.70918144549177,339.2594106560669,3605240.845438417,102998.74938458143,101942.14996494964,7203910.986735472,103338.0087952375,341.70918144549177,101942.14996494964,173513.50729494,0.1455289203575272,16.35773436143042,173830.32041651,4966.188494917138,318.6588414396225,347343.82771145,4982.546229278569,0.1455289203575272,318.6588414396225
,30/12/2023,1703894400,3527529.60330613,668.7356608870394,3516668.5694796843,201168.38487321598,7044198.172785815,201837.120534103,3527529.60330613,306.6343029487908,362.10135793824867,3516668.5694796843,100766.72912009027,100401.6557531257,7044198.172785815,101128.83047802851,306.6343029487908,100401.6557531257,173513.50729494,0.13368602686012093,17.811183371286212,172979.27051056,4956.553326123477,319.1102429937568,346492.77780549997,4974.364509494763,0.13368602686012093,319.1102429937568
,31/12/2023,1703980800,3576113.3853487135,673.3444607749855,3565298.4480044893,203605.99200285354,7141411.833353203,204279.33646362854,3576113.3853487135,306.25597149277667,367.0884892822088,3565298.4480044893,101681.27553685922,101924.71646599431,7141411.833353203,102048.36402614143,306.25597149277667,101924.71646599431,173513.50729494,0.13368602686012093,17.811183371286212,172988.76506572,4933.589303098458,320.68941404522644,346502.27236066,4951.4004864697445,0.13368602686012093,320.68941404522644
,01/01/2024,1704067200,3421686.363856217,654.90968587884,3411524.8955664327,197380.11665369687,6833211.25942265,198035.0263395757,3421686.363856217,339.5506405465302,315.35904533230985,3411524.8955664327,98363.68649960615,99016.43015409072,6833211.25942265,98679.04554493846,339.5506405465302,99016.43015409072,173513.50729494,0.1492687758473554,15.991837998595834,172998.21985631,4988.01655677516,317.2383383124783,346511.72715125,5004.008394773756,0.1492687758473554,317.2383383124783
,02/01/2024,1704153600,3737480.9471330075,696.4913547659801,3743681.477690548,207855.48449389765,7481162.424823556,208551.97584866363,3737480.9471330075,362.81575299552605,333.675601770454,3743681.477690548,103943.96615112173,103911.51834277592,7481162.424823556,104277.64175289219,362.81575299552605,103911.51834277592,173513.50729494,0.15443436951778644,15.490975012555896,172998.21985631,4803.325607722815,329.5848716784316,346511.72715125,4818.816582735371,0.15443436951778644,329.5848716784316
,03/01/2024,1704240000,4813074.919069838,806.2910955081056,4779159.658042127,235898.92937482416,9592234.577111965,236705.22047033228,4813074.919069838,415.9586176101444,390.33247789796127,4779159.658042127,116878.29800347768,119020.63137134648,9592234.577111965,117268.63048137564,415.9586176101444,119020.63137134648,173757.21729494,0.17665036633547562,14.091425194872247,172532.83964051,4219.433140919772,379.6753584641651,346290.05693545,4233.524566114645,0.17665036633547562,379.6753584641651
,04/01/2024,1704326400,4354355.865411196,743.9757483402855,4323781.760965975,225486.8929515144,8678137.62637717,226230.86869985468,4354355.865411196,362.5232385176412,381.4525098226443,4323781.760965975,113229.68179715687,112257.21115435754,8678137.62637717,113611.13430697951,362.5232385176412,112257.21115435754,173757.21729494,0.16452677803136073,15.221568628198098,172537.18120375,4518.343248090857,355.07579046135555,346294.39849869,4533.564816719055,0.16452677803136073,355.07579046135555
,05/01/2024,1704412800,4369714.4893822465,754.7322325483951,4322157.936045844,229085.21175911673,8691872.42542809,229839.94399166512,4369714.4893822465,374.82555450739704,379.90667804099814,4322157.936045844,114109.10995720123,114976.10180191549,8691872.42542809,114489.01663524222,374.82555450739704,114976.10180191549,174439.70017494,0.1653413592124311,15.16593525113765,172541.23497189,4555.253890507035,352.4495794307997,346980.93514683,4570.419825758173,0.1653413592124311,352.4495794307997
,06/01/2024,1704499200,3975480.7669868823,723.1827309753112,3946999.3618478454,212048.8664334311,7922480.128834728,212772.0491644064,3975480.7669868823,398.63012691780165,324.5526040575096,3946999.3618478454,106016.8204016549,106032.04603177619,7922480.128834728,106341.3730057124,398.63012691780165,106032.04603177619,174439.70017494,0.17611227166679994,14.241009392606829,172659.63962589,4637.656185549208,344.5955347149048,347099.33980083,4651.897194941815,0.17611227166679994,344.5955347149048
,07/01/2024,1704585600,3921035.197719902,710.9697918603832,3871029.120412454,210008.99665107118,7792064.318132356,210719.96644293156,3921035.197719902,362.7023638509641,348.2674280094191,3871029.120412454,104130.8341238678,105878.16252720337,7792064.318132356,104479.10155187722,362.7023638509641,105878.16252720337,174500.89887494,0.16192503542548645,15.499217979947447,172659.63962589,4644.551031394638,344.12897756428436,347160.53850083,4660.050249374585,0.16192503542548645,344.12897756428436
,08/01/2024,1704672000,3718614.1550249713,688.5895765407795,3677573.90301198,202918.23176140466,7396188.058036951,203606.82133794544,3718614.1550249713,358.3012413880994,330.2883351526801,3677573.90301198,100912.6984384215,102005.53332298314,7396188.058036951,101242.98677357419,358.3012413880994,102005.53332298314,174500.89887494,0.16192503542548645,15.499217979947447,172656.0517846,4737.685372695845,337.4091470064275,347156.95065954,4753.184590675793,0.16192503542548645,337.4091470064275
,09/01/2024,1704758400,3687203.993227482,700.7699306958754,3662751.93783276,202452.13849611464,7349955.931060242,203152.90842681052,3687203.993227482,342.8766995918728,357.89323110400255,3662751.93783276,101715.8111388617,100736.32735725293,7349955.931060242,102073.7043699657,342.8766995918728,100736.32735725293,174500.89887494,0.14852148470582727,16.937682494273666,172771.3178223,4797.915619757628,333.28809712904194,347272.21669724,4814.853302251901,0.14852148470582727,333.28809712904194
,10/01/2024,1704844800,3830449.1423336817,725.2653306307886,3858359.899832162,207853.69321021126,7688809.042165844,208578.95854084205,3830449.1423336817,369.9561137338274,355.30921689696123,3858359.899832162,103813.99765717168,104039.69555303958,7688809.042165844,104169.30687406864,369.9561137338274,104039.69555303958,174746.76744223,0.15532757590282367,16.209362084715384,172556.34614634,4642.844260159735,344.650662712557,347303.11358857,4659.053622244451,0.15532757590282367,344.650662712557
,11/01/2024,1704931200,4078589.552101648,780.2461711029803,4027803.281939545,213427.27733448817,8106392.834041193,214207.52350559115,4078589.552101648,366.37785151805906,413.8683195849212,4027803.281939545,107485.11357153613,105942.16376295206,8106392.834041193,107898.98189112105,366.37785151805906,105942.16376295206,174746.76744223,0.14202508519231494,17.732147368677,172570.83470178,4605.189099037538,347.5564718947315,347317.60214401,4622.921246406215,0.14202508519231494,347.5564718947315
,12/01/2024,1705017600,4123907.696690123,793.1121393384597,4116038.669476515,217054.28066310677,8239946.366166638,217847.39280244522,4123907.696690123,394.059944726724,399.0521946117357,4116038.669476515,108380.14915403062,108674.13150907615,8239946.366166638,108779.20134864235,394.059944726724,108674.13150907615,172910.17596185,0.15075036428093605,16.731748201749923,172580.2377139,4544.241054676336,352.4261626315869,345490.41367575,4560.9728028780855,0.15075036428093605,352.4261626315869
,13/01/2024,1705104000,4075492.8474208047,777.2962994383043,4044413.8722586553,211419.414317659,8119906.71967946,212196.7106170973,4075492.8474208047,406.64478877555257,370.6515106627518,4044413.8722586553,105939.67407657865,105479.74024108035,8119906.71967946,106310.3255872414,406.64478877555257,105479.74024108035,172910.17596185,0.16094481885829334,15.72556260766872,171591.59407122,4494.682820389421,356.4588565478704,344501.77003307,4510.40838299709,0.16094481885829334,356.4588565478704
,14/01/2024,1705190400,3897395.366180099,769.5452018761478,3879685.2732025567,208857.47526164906,7777080.639382656,209627.0204635252,3897395.366180099,423.2148848278453,346.33031704830245,3879685.2732025567,102816.04843989042,106041.42682175865,7777080.639382656,103162.37875693872,423.2148848278453,106041.42682175865,172910.17596185,0.1647314585647402,15.365142726189106,171591.5644937,4547.370563462646,352.55478031038854,344501.74045555,4562.735706188835,0.1647314585647402,352.55478031038854
,15/01/2024,1705276800,3781545.54828566,742.3020971550183,3763642.515477219,205562.91996706993,7545188.063762879,206305.22206422494,3781545.54828566,367.49426103033187,374.8078361246864,3763642.515477219,101554.45767767719,104008.46228939273,7545188.063762879,101929.26551380187,367.49426103033187,104008.46228939273,172910.17596185,0.14797373919586868,17.137989763360146,172091.5644937,4643.550876894247,345.2792294572012,345001.74045555,4660.688866657608,0.14797373919586868,345.2792294572012
,16/01/2024,1705363200,4023610.1068383907,772.9629795118883,3997569.6915539475,217492.33252318559,8021179.798392339,218265.29550269747,4023610.1068383907,374.16195771849766,398.8010217933906,3997569.6915539475,108838.09714298914,108654.23538019643,8021179.798392339,109236.89816478253,374.16195771849766,108654.23538019643,172909.75964067,0.14797373919586868,17.137989763360146,172086.51276599,4685.238792207883,342.28274754346154,344996.27240666,4702.376781971244,0.14797373919586868,342.28274754346154
,17/01/2024,1705449600,3943730.064518056,788.0949768822663,3686041.9874270516,214344.9850741524,7629772.051945107,215133.0800510347,3943730.064518056,469.8830543045718,318.2119225776945,3686041.9874270516,107637.66744491032,106707.31762924211,7629772.051945107,107955.87936748801,469.8830543045718,106707.31762924211,173198.50964067,0.18156503744438546,13.97505149660494,161881.5102076,4727.170287435675,339.281159992503,335080.01984827,4741.1453389322805,0.18156503744438546,339.281159992503
,18/01/2024,1705536000,3857353.509697721,757.0839795768577,3515588.3818829195,210213.05670898414,7372941.89158064,210970.140688561,3857353.509697721,408.8577741255578,348.22620545129985,3515588.3818829195,104688.29470380365,105524.76200518047,7372941.89158064,105036.52090925495,408.8577741255578,105524.76200518047,173208.50964067,0.1624178785873698,15.636560639932638,157862.07372622,4700.8663989135,341.261115080462,331070.58336689,4716.502959553432,0.1624178785873698,341.261115080462
