,Date,Timestamp,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap
,19/12/2023,1702944000,308042.91,308042.91,,308042.91,,308042.91,,308042.91,,308042.91
,20/12/2023,1703030400,315919.22,315919.22,,315919.22,,315919.22,,315919.22,,315919.22
,21/12/2023,1703116800,287640.05,287640.05,,287640.05,,287640.05,,287640.05,,287640.05
,22/12/2023,1703203200,358902.67,358902.67,,358902.67,,358902.67,,358902.67,,358902.67
,23/12/2023,1703289600,385107.14,385107.14,,385107.14,,385107.14,,385107.14,,385107.14
,24/12/2023,1703376000,528052.91,528052.91,,528052.91,,528052.91,,528052.91,,528052.91
,25/12/2023,1703462400,710749.51,710749.51,,710749.51,,710749.51,,710749.51,,710749.51
,26/12/2023,1703548800,701860,701860,,701860,,701860,,701860,,701860
,27/12/2023,1703635200,704191.95,704191.95,,704191.95,,704191.95,,704191.95,,704191.95
,28/12/2023,1703721600,714592.94,714592.94,,714592.94,,714592.94,,714592.94,,714592.94
,29/12/2023,1703808000,610261.81,610261.81,,610261.81,,610261.81,,610261.81,,610261.81
,30/12/2023,1703894400,525121.07,525121.07,,525121.07,,525121.07,,525121.07,,525121.07
,31/12/2023,1703980800,519850.96,519850.96,,519850.96,,519850.96,,519850.96,,519850.96
,01/01/2024,1704067200,446840.52,446840.52,,446840.52,,446840.52,,446840.52,,446840.52
,02/01/2024,1704153600,450992.66,450992.66,,450992.66,,450992.66,,450992.66,,450992.66
,03/01/2024,1704240000,458072.79,458072.79,,458072.79,,458072.79,,458072.79,,458072.79
,04/01/2024,1704326400,445852.86,445852.86,,445852.86,,445852.86,,445852.86,,445852.86
,05/01/2024,1704412800,449735,449735,,449735,,449735,,449735,,449735
,06/01/2024,1704499200,468631.61,468631.61,,468631.61,,468631.61,,468631.61,,468631.61
,07/01/2024,1704585600,449699.55,449699.55,,449699.55,,449699.55,,449699.55,,449699.55
,08/01/2024,1704672000,454327.64,454327.64,,454327.64,,454327.64,,454327.64,,454327.64
,09/01/2024,1704758400,545926.18,545926.18,,545926.18,,545926.18,,545926.18,,545926.18
,10/01/2024,1704844800,547543.03,547543.03,,547543.03,,547543.03,,547543.03,,547543.03
,11/01/2024,1704931200,612044.78,612044.78,,612044.78,,612044.78,,612044.78,,612044.78
,12/01/2024,1705017600,597229.53,597229.53,,597229.53,,597229.53,,597229.53,,597229.53
,13/01/2024,1705104000,847530.52,847530.52,,847530.52,,847530.52,,847530.52,,847530.52
,14/01/2024,1705190400,837563.19,837563.19,,837563.19,,837563.19,,837563.19,,837563.19
,15/01/2024,1705276800,782633.87,782633.87,,782633.87,,782633.87,,782633.87,,782633.87
,16/01/2024,1705363200,801806.69,801806.69,,801806.69,,801806.69,,801806.69,,801806.69
,17/01/2024,1705449600,845818.89,845818.89,,845818.89,,845818.89,,845818.89,,845818.89
,18/01/2024,1705536000,856560.78,856560.78,,856560.78,,856560.78,,856560.78,,856560.78
,19/01/2024,1705622400,798177.85,798177.85,,798177.85,,798177.85,,798177.85,,798177.85
,20/01/2024,1705708800,765856.04,765856.04,,765856.04,,765856.04,,765856.04,,765856.04
,21/01/2024,1705795200,739794.53,739794.53,,739794.53,,739794.53,,739794.53,,739794.53
,22/01/2024,1705881600,765639.92,765639.92,,765639.92,,765639.92,,765639.92,,765639.92
,23/01/2024,1705968000,704322.92,704322.92,,704322.92,,704322.92,,704322.92,,704322.92
,24/01/2024,1706054400,851917.36,851917.36,,851917.36,,851917.36,,851917.36,,851917.36
,25/01/2024,1706140800,819540.99,819540.99,,819540.99,,819540.99,,819540.99,,819540.99
,26/01/2024,1706227200,774513.72,774513.72,,774513.72,,774513.72,,774513.72,,774513.72
,27/01/2024,1706313600,789831.24,789831.24,,789831.24,,789831.24,,789831.24,,789831.24
,28/01/2024,1706400000,779941.74,779941.74,,779941.74,,779941.74,,779941.74,,779941.74
,29/01/2024,1706486400,743024.53,743024.53,,743024.53,,743024.53,,743024.53,,743024.53
,30/01/2024,1706572800,722432.75,722432.75,,722432.75,,722432.75,,722432.75,,722432.75
,31/01/2024,1706659200,704697.16,704697.16,,704697.16,,704697.16,,704697.16,,704697.16
,01/02/2024,1706745600,670474.96,670474.96,,670474.96,,670474.96,,670474.96,,670474.96
,02/02/2024,1706832000,648981.98,648981.98,,648981.98,,648981.98,,648981.98,,648981.98
,03/02/2024,1706918400,627068.25,627068.25,,627068.25,,627068.25,,627068.25,,627068.25
,04/02/2024,1707004800,534234.81,534234.81,,534234.81,,534234.81,,534234.81,,534234.81
,05/02/2024,1707091200,659189.48,659189.48,,659189.48,,659189.48,,659189.48,,659189.48
,06/02/2024,1707177600,542368.06,542368.06,,542368.06,,542368.06,,542368.06,,542368.06
,07/02/2024,1707264000,559790.96,559790.96,,559790.96,,559790.96,,559790.96,,559790.96
,08/02/2024,1707350400,524479.52,524479.52,,524479.52,,524479.52,,524479.52,,524479.52
,09/02/2024,1707436800,497585.52,497585.52,,497585.52,,497585.52,,497585.52,,497585.52
,10/02/2024,1707523200,477980.31,477980.31,,477980.31,,477980.31,,477980.31,,477980.31
,11/02/2024,1707609600,466697.01,466697.01,,466697.01,,466697.01,,466697.01,,466697.01
,12/02/2024,1707696000,411917.45,411917.45,,411917.45,,411917.45,,411917.45,,411917.45
,13/02/2024,1707782400,423459.17,423459.17,,423459.17,,423459.17,,423459.17,,423459.17
,14/02/2024,1707868800,416563.58,416563.58,,416563.58,,416563.58,,416563.58,,416563.58
,15/02/2024,1707955200,382709.57,382709.57,,382709.57,,382709.57,,382709.57,,382709.57
,16/02/2024,1708041600,408182.33,408182.33,,408182.33,,408182.33,,408182.33,,408182.33
,17/02/2024,1708128000,683569.43,683569.43,,683569.43,,683569.43,,683569.43,,683569.43
,18/02/2024,1708214400,580784.16,580784.16,,580784.16,,580784.16,,580784.16,,580784.16
,19/02/2024,1708300800,542906.94,542906.94,,542906.94,,542906.94,,542906.94,,542906.94
,20/02/2024,1708387200,640161.28,640161.28,,640161.28,,640161.28,,640161.28,,640161.28
,21/02/2024,1708473600,622094.77,622094.77,,622094.77,,622094.77,,622094.77,,622094.77
,22/02/2024,1708560000,615515.04,615515.04,,615515.04,,615515.04,,615515.04,,615515.04
,23/02/2024,1708646400,637813.87,637813.87,,637813.87,,637813.87,,637813.87,,637813.87
,24/02/2024,1708732800,661674.04,661674.04,,661674.04,,661674.04,,661674.04,,661674.04
,25/02/2024,1708819200,632368.76,632368.76,,632368.76,,632368.76,,632368.76,,632368.76
,26/02/2024,1708905600,667340.04,667340.04,,667340.04,,667340.04,,667340.04,,667340.04
,27/02/2024,1708992000,634716.38,634716.38,,634716.38,,634716.38,,634716.38,,634716.38
,28/02/2024,1709078400,634384.19,634384.19,,634384.19,,634384.19,,634384.19,,634384.19
,11/03/2024,1710115200,519618.19,519618.19,,519618.19,,519618.19,,519618.19,,519618.19
,12/03/2024,1710201600,516597.68,516597.68,,516597.68,,516597.68,,516597.68,,516597.68
,13/03/2024,1710288000,523289.41,523289.41,,523289.41,,523289.41,,523289.41,,523289.41
,14/03/2024,1710374400,513053.99,513053.99,,513053.99,,513053.99,,513053.99,,513053.99
,15/03/2024,1710460800,532045.97,532045.97,,532045.97,,532045.97,,532045.97,,532045.97
,16/03/2024,1710547200,512377.75,512377.75,,512377.75,,512377.75,,512377.75,,512377.75
,17/03/2024,1710633600,489860.47,489860.47,,489860.47,,489860.47,,489860.47,,489860.47
,18/03/2024,1710720000,488182.86,488182.86,,488182.86,,488182.86,,488182.86,,488182.86
,19/03/2024,1710806400,465544.21,465544.21,,465544.21,,465544.21,,465544.21,,465544.21
,20/03/2024,1710892800,420764.26,420764.26,,420764.26,,420764.26,,420764.26,,420764.26
,21/03/2024,1710979200,425149.08,425149.08,,425149.08,,425149.08,,425149.08,,425149.08
,22/03/2024,1711065600,402627.92,402627.92,,402627.92,,402627.92,,402627.92,,402627.92
,23/03/2024,1711152000,392873.74,392873.74,,392873.74,,392873.74,,392873.74,,392873.74
,24/03/2024,1711238400,409740.33,409740.33,,409740.33,,409740.33,,409740.33,,409740.33
,25/03/2024,1711324800,456655.33,456655.33,,456655.33,,456655.33,,456655.33,,456655.33
,26/03/2024,1711411200,464201.75,464201.75,,464201.75,,464201.75,,464201.75,,464201.75
,27/03/2024,1711497600,470820.03,470820.03,,470820.03,,470820.03,,470820.03,,470820.03
,28/03/2024,1711584000,464201.49,464201.49,,464201.49,,464201.49,,464201.49,,464201.49
,29/03/2024,1711670400,491810.61,491810.61,,491810.61,,491810.61,,491810.61,,491810.61
,30/03/2024,1711756800,472304.66,472304.66,,472304.66,,472304.66,,472304.66,,472304.66
,31/03/2024,1711843200,469277.31,469277.31,,469277.31,,469277.31,,469277.31,,469277.31
,01/04/2024,1711929600,456401.28,456401.28,,456401.28,,456401.28,,456401.28,,456401.28
,02/04/2024,1712016000,423303.47,423303.47,,423303.47,,423303.47,,423303.47,,423303.47
,03/04/2024,1712102400,395376.13,395376.13,,395376.13,,395376.13,,395376.13,,395376.13
,04/04/2024,1712188800,365307.53,365307.53,,365307.53,,365307.53,,365307.53,,365307.53
,05/04/2024,1712275200,356474.33,356474.33,,356474.33,,356474.33,,356474.33,,356474.33
,06/04/2024,1712361600,385402.7,385402.7,,385402.7,,385402.7,,385402.7,,385402.7
,07/04/2024,1712448000,381483.61,381483.61,,381483.61,,381483.61,,381483.61,,381483.61
,08/04/2024,1712534400,380210.68,380210.68,,380210.68,,380210.68,,380210.68,,380210.68
,09/04/2024,1712620800,408435.57,408435.57,,408435.57,,408435.57,,408435.57,,408435.57
,10/04/2024,1712707200,375212.76,375212.76,,375212.76,,375212.76,,375212.76,,375212.76
,11/04/2024,1712793600,372575.18,372575.18,,372575.18,,372575.18,,372575.18,,372575.18
,12/04/2024,1712880000,356282.59,356282.59,,356282.59,,356282.59,,356282.59,,356282.59
,13/04/2024,1712966400,329147.66,329147.66,,329147.66,,329147.66,,329147.66,,329147.66
,14/04/2024,1713052800,273497.87,273497.87,,273497.87,,273497.87,,273497.87,,273497.87
,15/04/2024,1713139200,294663.42,294663.42,,294663.42,,294663.42,,294663.42,,294663.42
,16/04/2024,1713225600,289669.02,289669.02,,289669.02,,289669.02,,289669.02,,289669.02
,17/04/2024,1713312000,280056.45,280056.45,,280056.45,,280056.45,,280056.45,,280056.45
,18/04/2024,1713398400,264949.66,264949.66,,264949.66,,264949.66,,264949.66,,264949.66
,19/04/2024,1713484800,258452.81,258452.81,,258452.81,,258452.81,,258452.81,,258452.81
,20/04/2024,1713571200,296538.93,296538.93,,296538.93,,296538.93,,296538.93,,296538.93
,21/04/2024,1713657600,273372.63,273372.63,,270668.18,,270668.18,,273372.63,,273372.63
,22/04/2024,1713744000,266760.12,266760.12,,266760.12,,266760.12,,266760.12,,266760.12
