,Date,Timestamp,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1
,02/09/2023,1693612800,558200.8800951905,558200.8800951905,27711.40195345085,175746.08393068967,218606.51667805,136136.877533,27711.40195345085,175746.08393068967,218606.51667805,136136.877533,27721.298457,107.56232568130831,8.46164183,136136.877533,27721.298457,107.56232568130831,8.46164183,136136.877533
,03/09/2023,1693699200,558209.895395667,558209.895395667,27722.411637,175758.04005814643,218657.28652902998,136072.15717149051,27722.411637,175758.04005814643,218657.28652902998,136072.15717149051,27722.411637,107.49135525148246,8.46164183,136094.340549,27722.411637,107.49135525148246,8.46164183,136094.340549
,04/09/2023,1693785600,558124.029019425,558124.029019425,27717.53172588669,175378.41675423086,219046.52205320998,135981.55848609746,27717.53172588669,175378.41675423086,219046.52205320998,135981.55848609746,27723.325901,107.4260615321006,8.46164183,136055.16433,27723.325901,107.4260615321006,8.46164183,136055.16433
,05/09/2023,1693872000,556584.2066377291,556584.2066377291,27695.65763683087,174539.9487405582,218293.43593034,136055.16433,27695.65763683087,174539.9487405582,218293.43593034,136055.16433,27720.633928,107.42770984573232,8.46164183,136055.16433,27720.633928,107.42770984573232,8.46164183,136055.16433
,06/09/2023,1693958400,557259.8046567602,557259.8046567602,27699.392938945224,175477.04703937506,218039.58667544,136043.77800299998,27699.392938945224,175477.04703937506,218039.58667544,136043.77800299998,27721.792147,107.4081843129109,8.46164183,136043.77800299998,27721.792147,107.4081843129109,8.46164183,136043.77800299998
,07/09/2023,1694044800,556097.0688118234,556097.0688118234,27710.14164732333,175566.56439134997,217157.34235915003,135663.020414,27710.14164732333,175566.56439134997,217157.34235915003,135663.020414,27721.424267,107.40840979055652,8.42838511,135663.020414,27721.424267,107.40840979055652,8.42838511,135663.020414
,08/09/2023,1694131200,558725.0626427126,558725.0626427126,27704.771144760714,174960.1925281759,221113.94451066002,134946.154459116,27704.771144760714,174960.1925281759,221113.94451066002,134946.154459116,27725.731798,106.16580957904834,8.41953943,134811.343116,27725.731798,106.16580957904834,8.41953943,134811.343116
,09/09/2023,1694217600,553097.2070227547,553097.2070227547,27707.82856427654,172778.419585056,218099.74939472,134511.20947870222,27707.82856427654,172778.419585056,218099.74939472,134511.20947870222,27722.133185,105.73631136443561,8.41953943,134550.094456,27722.133185,105.73631136443561,8.41953943,134550.094456
,10/09/2023,1694304000,552526.591764163,552526.591764163,27714.80586246213,172539.29805575643,217772.01868638,134500.46915956453,27714.80586246213,172539.29805575643,217772.01868638,134500.46915956453,27722.290881,105.73621486573421,8.41533421,134501.948681,27722.290881,105.73621486573421,8.41533421,134501.948681
,11/09/2023,1694390400,550518.3692727347,550518.3692727347,27746.155714276996,170930.06373966884,217250.26796535996,134591.881853429,27746.155714276996,170930.06373966884,217250.26796535996,134591.881853429,27718.437277,105.66501226442445,8.41533421,134457.424429,27718.437277,105.66501226442445,8.41533421,134457.424429
,12/09/2023,1694476800,531725.5345065718,531725.5345065718,26569.52618154234,160611.8620302294,210625.8048258,133918.341469,26569.52618154234,160611.8620302294,210625.8048258,133918.341469,26583.243135,103.60050443799871,8.38144866,133918.341469,26583.243135,103.60050443799871,8.38144866,133918.341469
,13/09/2023,1694563200,543288.5055836507,543288.5055836507,26593.597538,165160.8184055016,217481.82982968,134052.259810469,26593.597538,165160.8184055016,217481.82982968,134052.259810469,26593.597538,103.59391737209302,8.38144866,133918.341469,26593.597538,103.59391737209302,8.38144866,133918.341469
,14/09/2023,1694649600,546512.4169118063,546512.4169118063,26597.306058,166344.28776735626,219723.82507845,133846.998008,26597.306058,166344.28776735626,219723.82507845,133846.998008,26597.306058,103.59160263758588,8.37521727,133846.998008,26597.306058,103.59160263758588,8.37521727,133846.998008
,15/09/2023,1694736000,550861.4207791706,550861.4207791706,26628.062290829996,168024.28839512166,222311.76721488,133897.302878339,26628.062290829996,168024.28839512166,222311.76721488,133897.302878339,26601.46083,103.45112849797232,8.37521727,133763.539339,26601.46083,103.45112849797232,8.37521727,133763.539339
,16/09/2023,1694822400,554379.0477360734,554379.0477360734,26597.845811704818,170441.2375627185,223576.42502265,133763.539339,26597.845811704818,170441.2375627185,223576.42502265,133763.539339,26605.242069,103.4488177050835,8.37521727,133763.539339,26605.242069,103.4488177050835,8.37521727,133763.539339
,17/09/2023,1694908800,550071.7320157066,550071.7320157066,26596.028058747946,168370.6696095583,221640.99216816004,133464.0421792403,26596.028058747946,168370.6696095583,221640.99216816004,133464.0421792403,26601.641005,103.4510178610408,8.35529808,133535.483663,26601.641005,103.4510178610408,8.35529808,133535.483663
,18/09/2023,1694995200,548275.3972199991,548275.3972199991,26572.085528916443,167245.3914948026,220922.43653328004,133535.483663,26572.085528916443,167245.3914948026,220922.43653328004,133535.483663,26598.258215,103.45310398471054,8.35529808,133535.483663,26598.258215,103.45310398471054,8.35529808,133535.483663
,19/09/2023,1695081600,551905.0372099133,551905.0372099133,26628.919467149997,168689.65700572898,223061.39284176004,133525.0678952743,26628.919467149997,168689.65700572898,223061.39284176004,133525.0678952743,26602.31715,103.45060314463058,8.35529808,133535.483663,26602.31715,103.45060314463058,8.35529808,133535.483663
,20/09/2023,1695168000,555963.3187731234,555963.3187731234,26498.111537,169343.33114527346,226645.81571808,133476.06037276998,26498.111537,169343.33114527346,226645.81571808,133476.06037276998,26498.111537,103.27513136020775,8.35529808,133535.483663,26498.111537,103.27513136020775,8.35529808,133535.483663
,21/09/2023,1695254400,553550.2480601037,553550.2480601037,26493.910761,167338.7964657946,226236.40611216,133481.13472114917,26493.910761,167338.7964657946,226236.40611216,133481.13472114917,26493.910761,103.27770290677823,8.35529808,133535.483663,26493.910761,103.27770290677823,8.35529808,133535.483663
,22/09/2023,1695340800,545253.3616446223,545253.3616446223,26484.095956706693,163631.2667367525,221624.281572,133513.71737916293,26484.095956706693,163631.2667367525,221624.281572,133513.71737916293,26485.393741,103.2830062088951,8.35529808,133535.483663,26485.393741,103.2830062088951,8.35529808,133535.483663
,23/09/2023,1695427200,546821.6084479395,546821.6084479395,26486.610809243222,164720.71756529337,222167.37594720002,133446.90412620295,26486.610809243222,164720.71756529337,222167.37594720002,133446.90412620295,26486.875678,103.17033024464226,8.35529808,133467.85858,26486.875678,103.17033024464226,8.35529808,133467.85858
,24/09/2023,1695513600,546750.4377749577,546750.4377749577,26486.687677,164336.08013795764,222459.81138000003,133467.85858,26486.687677,164336.08013795764,222459.81138000003,133467.85858,26486.687677,103.17044821136676,8.35529808,133467.85858,26486.687677,103.17044821136676,8.35529808,133467.85858
,25/09/2023,1695600000,539874.3006867116,539874.3006867116,26475.051149,162178.44009010954,217839.70352754,133381.105920062,26475.051149,162178.44009010954,217839.70352754,133381.105920062,26475.051149,103.09611722869118,8.33963874,133247.85806199998,26475.051149,103.09611722869118,8.33963874,133247.85806199998
,26/09/2023,1695686400,541994.832910188,541994.832910188,26473.59108688859,163568.49815640185,218748.7241502,133204.0195166976,26473.59108688859,163568.49815640185,218748.7241502,133204.0195166976,26478.833896,103.09372126333157,8.33963874,133247.85806199998,26478.833896,103.09372126333157,8.33963874,133247.85806199998
,27/09/2023,1695772800,541150.4475554377,541150.4475554377,26428.403875012245,163901.92792394428,217950.45231106,132869.66344542115,26428.403875012245,163901.92792394428,217950.45231106,132869.66344542115,26432.923905,103.01300244107418,8.31174023,132926.688995,26432.923905,103.01300244107418,8.31174023,132926.688995
,28/09/2023,1695859200,543822.3807010275,543822.3807010275,26390.204363588564,164959.65294578162,219820.59386281,132651.92952884734,26390.204363588564,164959.65294578162,219820.59386281,132651.92952884734,26435.197069,103.01157942622982,8.31174023,132926.688995,26435.197069,103.01157942622982,8.31174023,132926.688995
,29/09/2023,1695945600,531719.5994565408,531719.5994565408,22874.788765066914,161046.92255110183,217907.27057166,129890.61756871198,22874.788765066914,161046.92255110183,217907.27057166,129890.61756871198,22888.201251,97.20301214448358,8.03522514,129760.85671200001,22888.201251,97.20301214448358,8.03522514,129760.85671200001
,30/09/2023,1696032000,530459.5497426164,530459.5497426164,22811.606515,161884.16430213634,216002.92221348,129760.85671200001,22811.606515,161884.16430213634,216002.92221348,129760.85671200001,22811.606515,97.07206120043915,8.03522514,129760.85671200001,22811.606515,97.07206120043915,8.03522514,129760.85671200001
,01/10/2023,1696118400,531184.3175863575,531184.3175863575,22811.083600130023,162528.92287144315,216147.556266,129696.75484878427,22811.083600130023,162528.92287144315,216147.556266,129696.75484878427,22813.342121,97.07102116753757,8.03522514,129760.85671200001,22813.342121,97.07102116753757,8.03522514,129760.85671200001
,02/10/2023,1696204800,544601.6568042198,544601.6568042198,22821.421051409092,167908.91466107077,224110.46437974,129760.85671200001,22821.421051409092,167908.91466107077,224110.46437974,129760.85671200001,22826.397206,97.06334776261541,8.03522514,129760.85671200001,22826.397206,97.06334776261541,8.03522514,129760.85671200001
,03/10/2023,1696291200,535988.8494512509,535988.8494512509,22810.538405,161405.69648501082,222146.18821824,129626.426343,22810.538405,161405.69648501082,222146.18821824,129626.426343,22810.538405,97.07270361694974,8.02348352,129626.426343,22810.538405,97.07270361694974,8.02348352,129626.426343
,04/10/2023,1696377600,531535.5163663437,531535.5163663437,22828.464085426996,159718.58650111675,219362.03943679997,129626.426343,22828.464085426996,159718.58650111675,219362.03943679997,129626.426343,22805.658427,97.07566188604922,8.02348352,129626.426343,22805.658427,97.07566188604922,8.02348352,129626.426343
,05/10/2023,1696464000,534463.4031954217,534463.4031954217,22772.093628,159665.79618429844,222459.10407551998,129566.4093076032,22772.093628,159665.79618429844,222459.10407551998,129566.4093076032,22772.093628,97.01645208554008,8.02348352,129626.426343,22772.093628,97.01645208554008,8.02348352,129626.426343
,06/10/2023,1696550400,529956.3983670487,529956.3983670487,22764.527067,156751.1550031287,220814.28995392,129626.426343,22764.527067,156751.1550031287,220814.28995392,129626.426343,22764.527067,97.02109071521421,8.02348352,129626.426343,22764.527067,97.02109071521421,8.02348352,129626.426343
,07/10/2023,1696636800,528256.2556025264,528256.2556025264,20713.778541,154132.01206367539,223847.16672448,129563.29827337095,20713.778541,154132.01206367539,223847.16672448,129563.29827337095,20713.778541,93.66083229848289,8.02348352,129626.426343,20713.778541,93.66083229848289,8.02348352,129626.426343
,08/10/2023,1696723200,527513.3925380297,527513.3925380297,20731.470850089998,153046.67805344512,224119.96516416,129615.2784703345,20731.470850089998,153046.67805344512,224119.96516416,129615.2784703345,20710.76009,93.66267123624259,8.02348352,129626.426343,20710.76009,93.66267123624259,8.02348352,129626.426343
,09/10/2023,1696809600,526880.7740286466,526880.7740286466,20730.272317754996,152567.38342742578,223972.90820895,129610.21007451574,20730.272317754996,152567.38342742578,223972.90820895,129610.21007451574,20709.562755,93.66340478941228,8.022814349999999,129618.764913,20709.562755,93.66340478941228,8.022814349999999,129618.764913
,10/10/2023,1696896000,519605.0880869113,519605.0880869113,20697.846021,148208.19469624868,221132.83192904998,129566.21544061264,20697.846021,148208.19469624868,221132.83192904998,129566.21544061264,20697.846021,93.66097782231226,8.022814349999999,129612.876076,20697.846021,93.66097782231226,8.022814349999999,129612.876076
,11/10/2023,1696982400,516705.47935616464,516705.47935616464,20694.47045131302,146697.58257009526,219731.32704511998,129582.09928963633,20694.47045131302,146697.58257009526,219731.32704511998,129582.09928963633,20694.884349,93.66286086340783,8.02173361,129600.502561,20694.884349,93.66286086340783,8.02173361,129600.502561
,12/10/2023,1697068800,511315.9725979929,511315.9725979929,20679.870501540743,146350.56193769324,214814.00434219002,129471.53581656892,20679.870501540743,146350.56193769324,214814.00434219002,129471.53581656892,20694.37726,93.61044002666831,8.02173361,129568.582685,20694.37726,93.61044002666831,8.02173361,129568.582685
,13/10/2023,1697155200,510101.0918845071,510101.0918845071,20677.086066311167,144217.82384756592,215648.26463763003,129557.917333,20677.086066311167,144217.82384756592,215648.26463763003,129557.917333,20689.002932,93.59627728043998,8.02173361,129557.917333,20689.002932,93.59627728043998,8.02173361,129557.917333
,14/10/2023,1697241600,511209.95818290085,511209.95818290085,20684.232781065974,145278.9491032795,215712.43850651,129534.3377920454,20684.232781065974,145278.9491032795,215712.43850651,129534.3377920454,20691.122925,93.59490603931137,8.02173361,129557.917333,20691.122925,93.59490603931137,8.02173361,129557.917333
,15/10/2023,1697328000,510804.2293287361,510804.2293287361,20692.297772,145468.70693316142,215094.76501854,129548.45960503469,20692.297772,145468.70693316142,215094.76501854,129548.45960503469,20692.297772,93.59414954683058,8.02173361,129557.917333,20692.297772,93.59414954683058,8.02173361,129557.917333
,16/10/2023,1697414400,514026.54835505487,514026.54835505487,20692.716651,145679.81080280192,217966.54565092002,129687.47525033298,20692.716651,145679.81080280192,217966.54565092002,129687.47525033298,20692.716651,93.59388041374737,8.02173361,129557.917333,20692.716651,93.59388041374737,8.02173361,129557.917333
,17/10/2023,1697500800,527152.2981543188,527152.2981543188,20723.345757113995,149352.75920358865,227792.05215588,129284.1410377362,20723.345757113995,149352.75920358865,227792.05215588,129284.1410377362,20702.643114,93.53253958140571,8.006187689999999,129346.615453,20702.643114,93.53253958140571,8.006187689999999,129346.615453
,18/10/2023,1697587200,523593.63931837725,523593.63931837725,20693.907729,146279.50305424476,227335.69945754998,129284.52907758256,20693.907729,146279.50305424476,227335.69945754998,129284.52907758256,20693.907729,93.5380650664992,8.006187689999999,129346.615453,20693.907729,93.5380650664992,8.006187689999999,129346.615453
,19/10/2023,1697673600,522235.2226380878,522235.2226380878,20693.625391,145696.44947266785,226719.22300541998,129125.924769,20693.625391,145696.44947266785,226719.22300541998,129125.924769,20693.625391,93.17357404676561,8.006187689999999,129125.924769,20693.625391,93.17357404676561,8.006187689999999,129125.924769
,20/10/2023,1697760000,525579.2271959331,525579.2271959331,20715.716759737996,145750.03318620857,230033.78470907998,129079.69254090659,20715.716759737996,145750.03318620857,230033.78470907998,129079.69254090659,20695.021738,93.11911141464898,8.006187689999999,129093.505546,20695.021738,93.11911141464898,8.006187689999999,129093.505546
,21/10/2023,1697846400,536226.0550754883,536226.0550754883,20703.94625,148921.7670318057,237767.76201761997,128832.57977606256,20703.94625,148921.7670318057,237767.76201761997,128832.57977606256,20703.94625,92.7930854841519,8.006187689999999,128899.60757200001,20703.94625,92.7930854841519,8.006187689999999,128899.60757200001
,22/10/2023,1697932800,541395.5051672121,541395.5051672121,20709.658543,151624.62691528205,240161.61213692997,128899.60757200001,20709.658543,151624.62691528205,240161.61213692997,128899.60757200001,20709.658543,92.7895542512145,8.006187689999999,128899.60757200001,20709.658543,92.7895542512145,8.006187689999999,128899.60757200001
,23/10/2023,1698019200,542117.744109715,542117.744109715,20717.162385,153174.400069565,239665.22850014997,128560.95315500001,20717.162385,153174.400069565,239665.22850014997,128560.95315500001,20717.162385,92.22539998287947,8.006187689999999,128560.95315500001,20717.162385,92.22539998287947,8.006187689999999,128560.95315500001
,24/10/2023,1698105600,582605.3839395724,582605.3839395724,20804.160576315997,164142.90990932137,268711.67743946996,128946.636014465,20804.160576315997,164142.90990932137,268711.67743946996,128946.636014465,20741.934772,92.21097361316423,8.006187689999999,128560.95315500001,20741.934772,92.21097361316423,8.006187689999999,128560.95315500001
,25/10/2023,1698192000,583956.4966965747,583956.4966965747,20739.139905622473,164256.9911105669,270569.11298354995,128391.2526968354,20739.139905622473,164256.9911105669,270569.11298354995,128391.2526968354,20744.035498,92.20979212871596,8.006187689999999,128560.95315500001,20744.035498,92.20979212871596,8.006187689999999,128560.95315500001
,26/10/2023,1698278400,591135.2554156269,591135.2554156269,20745.62455,165102.80639346692,276725.87131715997,128560.95315500001,20745.62455,165102.80639346692,276725.87131715997,128560.95315500001,20745.62455,92.20890261177804,8.006187689999999,128560.95315500001,20745.62455,92.20890261177804,8.006187689999999,128560.95315500001
,27/10/2023,1698364800,482720.87525682815,482720.87525682815,20490.522590806017,164890.77190731376,195010.47407808,102329.1066806283,20490.522590806017,164890.77190731376,195010.47407808,102329.1066806283,20502.331934,91.69717213635435,5.72314592,102356.435849,20502.331934,91.69717213635435,5.72314592,102356.435849
,28/10/2023,1698451200,479837.75531504746,479837.75531504746,20446.450859,163110.78326308745,193945.96893696,102334.55225600001,20446.450859,163110.78326308745,193945.96893696,102334.55225600001,20446.450859,91.5642834561337,5.72314592,102334.55225600001,20446.450859,91.5642834561337,5.72314592,102334.55225600001
,29/10/2023,1698537600,480199.3312953326,480199.3312953326,20432.150882431455,162613.58343165848,194861.67228416,102291.92469708268,20432.150882431455,162613.58343165848,194861.67228416,102291.92469708268,20446.381564,91.52820388464721,5.72314592,102312.694174,20446.381564,91.52820388464721,5.72314592,102312.694174
,30/10/2023,1698624000,482270.41000671196,482270.41000671196,20409.657511,162551.25409916995,197374.13334304,101935.365053502,20409.657511,162551.25409916995,197374.13334304,101935.365053502,20409.657511,90.50637192189951,5.72314592,101731.901251,20409.657511,90.50637192189951,5.72314592,101731.901251
,31/10/2023,1698710400,481095.84480675636,481095.84480675636,20430.608682484,163899.25614275242,195615.89720051998,101150.082781,20430.608682484,163899.25614275242,195615.89720051998,101150.082781,20410.198484,90.50607213060347,5.67232782,101150.082781,20410.198484,90.50607213060347,5.67232782,101150.082781
,01/11/2023,1698796800,481527.44253878057,481527.44253878057,20431.208846047997,164553.01493764255,195481.13112309,101062.08763200001,20431.208846047997,164553.01493764255,195481.13112309,101062.08763200001,20410.798048,90.50574206618957,5.66464201,101062.08763200001,20410.798048,90.50574206618957,5.66464201,101062.08763200001
,02/11/2023,1698883200,489134.6388865645,489134.6388865645,20411.912136,166743.9516463698,201089.12671299,100889.64839120484,20411.912136,166743.9516463698,201089.12671299,100889.64839120484,20411.912136,90.24503791044434,5.66464201,100904.683189,20411.912136,90.24503791044434,5.66464201,100904.683189
,03/11/2023,1698969600,481512.12497814425,481512.12497814425,20407.816532093137,162300.75086868217,197797.96970517997,101005.58787218899,20407.816532093137,162300.75086868217,197797.96970517997,101005.58787218899,20409.612578,90.24630001261228,5.66464201,100904.683189,20409.612578,90.24630001261228,5.66464201,100904.683189
,04/11/2023,1699056000,484560.4575291348,484560.4575291348,20411.080564,164979.58597993632,196013.60747202998,100877.03530580622,20411.080564,164979.58597993632,196013.60747202998,100877.03530580622,20411.080564,90.24549043822962,5.66464201,100904.683189,20411.080564,90.24549043822962,5.66464201,100904.683189
,05/11/2023,1699142400,490605.86980208586,490605.86980208586,20432.685318044998,167026.0576067492,197945.25039744,100904.683189,20432.685318044998,167026.0576067492,197945.25039744,100904.683189,20412.273045,90.2448428562355,5.66464201,100904.683189,20412.273045,90.2448428562355,5.66464201,100904.683189
,06/11/2023,1699228800,490429.61363136314,490429.61363136314,20434.546871739,171110.46243457287,198462.09435072003,100807.16508800001,20434.546871739,171110.46243457287,198462.09435072003,100807.16508800001,20414.132739,90.24385046837064,5.65612444,100807.16508800001,20414.132739,90.24385046837064,5.65612444,100807.16508800001
,07/11/2023,1699315200,489680.9770462538,489680.9770462538,20414.091511,170941.74767657375,197562.51962268,100762.61823600001,20414.091511,170941.74767657375,197562.51962268,100762.61823600001,20414.091511,90.24387224111969,5.65223356,100762.61823600001,20414.091511,90.24387224111969,5.65223356,100762.61823600001
,08/11/2023,1699401600,491181.18265983916,491181.18265983916,20413.601263,170114.70089728315,199789.49964532,100863.38085423599,20413.601263,170114.70089728315,199789.49964532,100863.38085423599,20413.601263,90.24413193139873,5.65223356,100762.61823600001,20413.601263,90.24413193139873,5.65223356,100762.61823600001
,09/11/2023,1699488000,492133.28917797946,492133.28917797946,20182.7831478652,169751.26257519805,201558.6487496,100640.59470531621,20182.7831478652,169751.26257519805,201558.6487496,100640.59470531621,20211.584656,89.91396003834785,5.65223356,100762.61823600001,20211.584656,89.91396003834785,5.65223356,100762.61823600001
,10/11/2023,1699574400,518003.95443139493,518003.95443139493,20221.72916537883,189667.41888141606,207352.1881486,100762.61823600001,20221.72916537883,189667.41888141606,207352.1881486,100762.61823600001,20226.017081,89.90681592786125,5.65223356,100762.61823600001,20226.017081,89.90681592786125,5.65223356,100762.61823600001
,11/11/2023,1699660800,518536.9217194315,518536.9217194315,20222.152248,186858.36561019334,210703.96264968,100752.44121155817,20222.152248,186858.36561019334,210703.96264968,100752.44121155817,20222.152248,89.90750580280096,5.65223356,100762.61823600001,20222.152248,89.90750580280096,5.65223356,100762.61823600001
,12/11/2023,1699747200,514138.4444252203,514138.4444252203,20238.495112835997,183896.15667020134,209250.66642543997,100753.126216743,20238.495112835997,183896.15667020134,209250.66642543997,100753.126216743,20218.276836,89.90938307389999,5.64261316,100652.47374300001,20218.276836,89.90938307389999,5.64261316,100652.47374300001
,13/11/2023,1699833600,513294.9893177198,513294.9893177198,20098.154850773997,183272.60960979096,209352.23346232,100571.9913948349,20098.154850773997,183272.60960979096,209352.23346232,100571.9913948349,20078.076774,89.59357137748874,5.64261316,100597.341925,20078.076774,89.59357137748874,5.64261316,100597.341925
,14/11/2023,1699920000,508302.25323870394,508302.25323870394,20078.143888,182715.27052030395,204911.4969054,100597.341925,20078.143888,182715.27052030395,204911.4969054,100597.341925,20078.143888,89.59353848733632,5.64261316,100597.341925,20078.143888,89.59353848733632,5.64261316,100597.341925
,15/11/2023,1700006400,498185.80746011145,498185.80746011145,20074.207698656304,177739.06765882907,200024.7415536,100347.7905490261,20074.207698656304,177739.06765882907,200024.7415536,100347.7905490261,20075.934229,89.56274951062679,5.6370404,100514.242134,20075.934229,89.56274951062679,5.6370404,100514.242134
,16/11/2023,1700092800,518051.5351815567,518051.5351815567,20079.459057,184309.39335757995,213192.867928,100469.81483897676,20079.459057,184309.39335757995,213192.867928,100469.81483897676,20079.459057,89.56100983399742,5.6370404,100514.242134,20079.459057,89.56100983399742,5.6370404,100514.242134
,17/11/2023,1700179200,498418.78265734325,498418.78265734325,20051.67140993648,175242.56332743829,202983.29449794,100141.25342202847,20051.67140993648,175242.56332743829,202983.29449794,100141.25342202847,20074.898067,89.43274184988864,5.61875919,100225.944345,20074.898067,89.43274184988864,5.61875919,100225.944345
,18/11/2023,1700265600,500873.5828128029,500873.5828128029,20115.04365774,174741.74415927293,205590.3987621,100426.39623369,20115.04365774,174741.74415927293,205590.3987621,100426.39623369,20074.89387,89.43274399238081,5.61875919,100225.944345,20074.89387,89.43274399238081,5.61875919,100225.944345
,19/11/2023,1700352000,500892.08627431595,500892.08627431595,20094.909079244997,175385.42919251093,205198.34021156,100213.407791,20094.909079244997,175385.42919251093,205198.34021156,100213.407791,20074.834245,89.42305062586598,5.61817819,100213.407791,20074.834245,89.42305062586598,5.61817819,100213.407791
,20/11/2023,1700438400,502807.657664586,502807.657664586,20076.861572,174957.62640187104,209251.69523391998,98521.47445679491,20076.861572,174957.62640187104,209251.69523391998,98521.47445679491,20076.861572,87.05572239011954,5.60275504,98604.795509,20076.861572,87.05572239011954,5.60275504,98604.795509
,21/11/2023,1700524800,504285.4421578991,504285.4421578991,20097.526721272,176046.1040291817,209576.65502624,98565.15638120538,20097.526721272,176046.1040291817,209576.65502624,98565.15638120538,20077.449272,87.05543090013585,5.60275504,98604.795509,20077.449272,87.05543090013585,5.60275504,98604.795509
,22/11/2023,1700611200,488019.474611131,488019.474611131,19991.521506651552,168884.91738478327,200629.05522736,98513.98049233621,19991.521506651552,168884.91738478327,200629.05522736,98513.98049233621,20073.904812,87.05722236615922,5.60275504,98604.795509,20073.904812,87.05722236615922,5.60275504,98604.795509
,23/11/2023,1700697600,506863.7790603422,506863.7790603422,20079.55446669276,179049.97387065954,209302.12002928,98432.13069370987,20079.55446669276,179049.97387065954,209302.12002928,98432.13069370987,20080.357681,86.7712997381399,5.60275504,98433.705633,20080.357681,86.7712997381399,5.60275504,98433.705633
,24/11/2023,1700784000,499951.23400303035,499951.23400303035,20100.865368584,176809.80419956634,205996.97983787998,97043.58459700001,20100.865368584,176809.80419956634,205996.97983787998,97043.58459700001,20080.784584,85.74134715055128,5.53576749,97043.58459700001,20080.784584,85.74134715055128,5.53576749,97043.58459700001
,25/11/2023,1700870400,502165.13885853824,502165.13885853824,20081.554217,178338.6567150182,207222.82895552003,96522.098971,20081.554217,178338.6567150182,207222.82895552003,96522.098971,20081.554217,85.74097545398166,5.49021908,96522.098971,20081.554217,85.74097545398166,5.49021908,96522.098971
,26/11/2023,1700956800,499151.82845403726,499151.82845403726,20102.114354322,176943.52946241523,206164.6326473,95941.55199,20102.114354322,176943.52946241523,206164.6326473,95941.55199,20082.032322,85.15006085716944,5.47073458,95941.55199,20082.032322,85.15006085716944,5.47073458,95941.55199
,27/11/2023,1701043200,496837.86036069965,496837.86036069965,20080.56892,176002.37824465954,204813.36120604002,95941.55199,20080.56892,176002.37824465954,204813.36120604002,95941.55199,20080.56892,85.15076719062365,5.47073458,95941.55199,20080.56892,85.15076719062365,5.47073458,95941.55199
,28/11/2023,1701129600,492761.17062998546,492761.17062998546,20077.741688,172940.6016432454,203801.27530874,95941.55199,20077.741688,172940.6016432454,203801.27530874,95941.55199,20077.741688,85.15214560761679,5.47073458,95941.55199,20077.741688,85.15214560761679,5.47073458,95941.55199
,29/11/2023,1701216000,496325.26289914455,496325.26289914455,20098.964099214,174565.8597806105,205923.13168932,95737.30733000001,20098.964099214,174565.8597806105,205923.13168932,95737.30733000001,20078.885214,85.15158570022854,5.45289513,95737.30733000001,20078.885214,85.15158570022854,5.45289513,95737.30733000001
,30/11/2023,1701302400,494881.75853050983,494881.75853050983,20097.647888317995,172793.45982495195,206157.60617991,95833.04463733,20097.647888317995,172793.45982495195,206157.60617991,95833.04463733,20077.570318,85.15223007000289,5.45289513,95737.30733000001,20077.570318,85.15223007000289,5.45289513,95737.30733000001
,01/12/2023,1701388800,494831.35577377526,494831.35577377526,20078.758382,174551.02530597523,204803.24050979997,95398.331576,20078.758382,174551.02530597523,204803.24050979997,95398.331576,20078.758382,85.10906149269117,5.42553885,95398.331576,20078.758382,85.10906149269117,5.42553885,95398.331576
,02/12/2023,1701475200,502687.7776327594,502687.7776327594,20103.15300994,177396.98233386944,209789.31071294998,95398.331576,20103.15300994,177396.98233386944,209789.31071294998,95398.331576,20083.06994,85.10697674816228,5.42553885,95398.331576,20083.06994,85.10697674816228,5.42553885,95398.331576
,03/12/2023,1701561600,512948.51143391867,512948.51143391867,19971.30811133304,183473.63515880087,214124.31625409998,95379.2519096848,19971.30811133304,183473.63515880087,214124.31625409998,95379.2519096848,19975.94253,84.91594434952485,5.42553885,95398.331576,19975.94253,84.91594434952485,5.42553885,95398.331576
,04/12/2023,1701648000,519591.69904858427,519591.69904858427,19999.847478611,186566.5670104973,217531.5546519,95493.72990757598,19999.847478611,186566.5670104973,217531.5546519,95493.72990757598,19979.867611,84.91414534048997,5.42553885,95398.331576,19979.867611,84.91414534048997,5.42553885,95398.331576
,05/12/2023,1701734400,531160.622990848,531160.622990848,19970.088598502156,189441.58587436017,226396.8851328,95352.06338518564,19970.088598502156,189441.58587436017,226396.8851328,95352.06338518564,19983.417538,84.91254487828893,5.42553885,95398.331576,19983.417538,84.91254487828893,5.42553885,95398.331576
,06/12/2023,1701820800,547760.4693508093,547760.4693508093,19984.965800662063,194443.55524326884,238002.11273295,95329.83557392843,19984.965800662063,194443.55524326884,238002.11273295,95329.83557392843,19989.523412,84.9098494512091,5.42553885,95398.331576,19989.523412,84.9098494512091,5.42553885,95398.331576
,07/12/2023,1701907200,541579.1713064506,541579.1713064506,20002.715666933997,189328.48693449068,236754.23879745,95493.72990757598,20002.715666933997,189328.48693449068,236754.23879745,95493.72990757598,19982.732934,84.9128515905828,5.42553885,95398.331576,19982.732934,84.9128515905828,5.42553885,95398.331576
