,Date,Timestamp,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex
,16/03/2023,1678924800,0,2703228.983610387,3950601.854036591,0,6653830.837646978,2703228.983610387,3950601.854036591,6653830.837646978,4531384232538361,6098367667886552,10629751900424912
,17/03/2023,1679011200,0,2810146.1655304935,3954584.82812999,0,6764730.9936604835,2810146.1655304935,3954584.82812999,6764730.9936604835,4531397509522686,6098453448925665,10629850958448352
,18/03/2023,1679097600,0,2807230.263464763,4252630.6631168835,0,7059860.926581646,2807230.263464763,4252630.6631168835,7059860.926581646,4531408565652840,6098500357246967,10629908922899808
,19/03/2023,1679184000,0,2958777.7895965143,4097463.4788224315,0,7056241.268418945,2958777.7895965143,4097463.4788224315,7056241.268418945,4531421064185170,6098550294061293,10629971358246464
,20/03/2023,1679270400,0,2982809.0312549258,4593243.506703583,0,7576052.537958508,2982809.0312549258,4593243.506703583,7576052.537958508,4532496924838892,6100500188867188,10632997113706080
,21/03/2023,1679356800,0,2891865.3942730203,4994646.946730997,0,7886512.341004018,2891865.3942730203,4994646.946730997,7886512.341004018,4533891150619395,6101725764212403,10635616914831798
,22/03/2023,1679443200,0,4575449.597405017,4271931.026177844,0,8847380.623582862,4575449.597405017,4271931.026177844,8847380.623582862,4534637856694765,6103185831833720,10637823688528484
,23/03/2023,1679529600,0,3769329.375886569,4183596.3082403657,0,7952925.684126934,3769329.375886569,4183596.3082403657,7952925.684126934,4534820717455151,6103733073404131,10638553790859282
,24/03/2023,1679616000,0,3461880.3327951785,3906963.6107112956,0,7368843.943506474,3461880.3327951785,3906963.6107112956,7368843.943506474,4534949045944707,6103982093638950,10638931139583656
,25/03/2023,1679702400,0,3097577.8529316396,3701470.265575247,0,6799048.118506886,3097577.8529316396,3701470.265575247,6799048.118506886,4535020684052266,6104410359481574,10639431043533840
,26/03/2023,1679788800,0,2941542.364038723,3953452.46264048,0,6894994.826679204,2941542.364038723,3953452.46264048,6894994.826679204,4535127054250721,6104709279918964,10639836334169684
,27/03/2023,1679875200,0,3166962.766175317,4559988.805194455,0,7726951.571369773,3166962.766175317,4559988.805194455,7726951.571369773,4535324631348838,6105457040365010,10640781671713848
,28/03/2023,1679961600,0,3571215.158774425,4560391.2877969695,0,8131606.446571395,3571215.158774425,4560391.2877969695,8131606.446571395,4535567526193737,6105995932091311,10641563458285048
,29/03/2023,1680048000,0,3519491.7597378525,4561243.2625345085,0,8080735.022272361,3519491.7597378525,4561243.2625345085,8080735.022272361,4535924372821575,6107136657514495,10643061030336070
,30/03/2023,1680134400,0,3468523.7740646824,4561376.940374741,0,8029900.714439424,3468523.7740646824,4561376.940374741,8029900.714439424,4535992496164582,6107315641355390,10643308137519972
,31/03/2023,1680220800,0,0,0,0,0,0,0,,4536246338964512,6106806156632556,10643052495597068
,01/04/2023,1680307200,0,0,0,0,0,0,0,,4536339554632133,6106958159910235,10643297714542368
,02/04/2023,1680393600,0,0,0,0,0,0,0,,4536405632897629,6106185658608380,10642591291506008
,03/04/2023,1680480000,0,0,0,0,0,0,0,,4536442411355448,6106246621243012,10642689032598460
,04/04/2023,1680566400,0,0,0,0,0,0,0,,4536470636103382,6105053833428551,10641524469531932
,05/04/2023,1680652800,0,0,0,0,0,0,0,,4536515671010754,6104874340370777,10641390011381532
,06/04/2023,1680739200,0,0,0,0,0,0,0,,4536735490036884,6105711653345007,10642447143381892
,07/04/2023,1680825600,0,0,0,0,0,0,0,,4536856114301154,6105150500908509,10642006615209664
,08/04/2023,1680912000,0,0,0,0,0,0,0,,4537061799591274,6105516361432002,10642578161023276
,09/04/2023,1680998400,0,0,0,0,0,0,0,,4537220784276102,6105567769479735,10642788553755836
,10/04/2023,1681084800,0,0,0,0,0,0,0,,4537330934296772,6104679766889425,10642010701186196
,11/04/2023,1681171200,0,0,0,0,0,0,0,,4537414966214929,6104549027066560,10641963993281488
,12/04/2023,1681257600,0,0,0,0,0,0,0,,4537629961749210,6104715100231862,10642345061981072
,13/04/2023,1681344000,0,0,0,0,0,0,0,,4537701250581330,6104804672842703,10642505923424032
,14/04/2023,1681430400,0,0,0,0,0,0,0,,4537797647085200,6104480285324798,10642277932409998
,15/04/2023,1681516800,0,0,0,0,0,0,0,,4537890066735309,6103403199186618,10641293265921928
,16/04/2023,1681603200,0,0,0,0,0,0,0,,4537939037009989,6103452985103212,10641392022113200
,17/04/2023,1681689600,0,0,0,0,0,0,0,,4537993032880517,6103358785387294,10641351818267812
,18/04/2023,1681776000,0,0,0,0,0,0,0,,4538141687157104,6103487329869251,10641629017026356
,19/04/2023,1681862400,0,0,0,0,0,0,0,,4538173989417243,6103031278465539,10641205267882782
,20/04/2023,1681948800,0,0,0,0,0,,,,,,
,21/04/2023,1682035200,0,0,0,0,0,0,0,,4538209441524055,6103172576415833,10641382017939888
,22/04/2023,1682121600,0,0,0,0,0,,,,,,
,23/04/2023,1682208000,0,0,0,0,0,,,,,,
,24/04/2023,1682294400,0,0,0,0,0,,,,,,
,25/04/2023,1682380800,0,0,0,0,0,,,,,,
,26/04/2023,1682467200,0,0,0,0,0,0,0,,4538420391399542,6099126294726471,10637546686126012
,27/04/2023,1682553600,0,0,0,0,0,0,0,,4538455974658320,6099064709032715,10637520683691036
,28/04/2023,1682640000,0,0,0,0,0,0,0,,4538494784269931,6099070229704192,10637565013974124
,29/04/2023,1682726400,0,0,0,0,0,0,0,,4539258860955391,6099317679168128,10638576540123520
,30/04/2023,1682812800,0,0,0,0,0,0,0,,4539275580250633,6099370396047552,10638645976298184
,01/05/2023,1682899200,0,0,0,0,0,0,0,,4539297967072945,6099290810704697,10638588777777642
,02/05/2023,1682985600,0,0,0,0,0,0,0,,4539337831185786,6099340073796999,10638677904982784
,03/05/2023,1683072000,0,0,0,0,0,0,0,,4539368064011701,6099336640723694,10638704704735396
,04/05/2023,1683158400,0,0,0,0,0,0,0,,4539389029422727,6099378233303185,10638767262725912
,05/05/2023,1683244800,0,0,0,0,0,0,0,,4539404392103958,6099502741376191,10638907133480148
,06/05/2023,1683331200,0,0,0,0,0,0,0,,4539422799954820,6099305925432228,10638728725387048
,07/05/2023,1683417600,0,0,0,0,0,0,0,,4539425910252899,6098997149011852,10638423059264752
,08/05/2023,1683504000,0,0,0,0,0,0,0,,4539430029395509,6099042746905048,10638472776300556
,09/05/2023,1683590400,0,0,0,0,0,0,0,,4539440637002605,6099066690747872,10638507327750476
,10/05/2023,1683676800,0,0,0,0,0,0,0,,4539454176146349,6099177786536331,10638631962682680
,11/05/2023,1683763200,0,0,0,0,0,0,0,,4539461498060788,6098641143187550,10638102641248338
,12/05/2023,1683849600,0,0,0,0,0,0,0,,4539475928653278,6094459205850942,10633935134504220
,13/05/2023,1683936000,0,0,0,0,0,0,0,,4539495032730198,6094346162332191,10633841195062388
,14/05/2023,1684022400,0,0,0,0,0,0,0,,4539666517204155,6094394329881149,10634060847085304
,15/05/2023,1684108800,0,0,0,0,0,0,0,,4539679708014177,6094528582783893,10634208290798070
,16/05/2023,1684195200,0,0,0,0,0,0,0,,4539698335189559,6094543455369906,10634241790559464
,17/05/2023,1684281600,0,0,0,0,0,0,0,,4539706132025532,6094572045719030,10634278177744562
,18/05/2023,1684368000,0,0,0,0,0,0,0,,4539750484243082,6094484305489315,10634234789732396
,19/05/2023,1684454400,0,0,0,0,0,0,0,,4539759077933620,6093880527850635,10633639605784256
,20/05/2023,1684540800,0,0,0,0,0,0,0,,4539763718672064,6093811273501390,10633574992173454
,21/05/2023,1684627200,0,0,0,0,0,0,0,,4539795896403273,6092902581800433,10632698478203706
,22/05/2023,1684713600,0,0,0,0,0,0,0,,4539799482226767,6092624213064117,10632423695290884
,23/05/2023,1684800000,0,0,0,0,0,0,0,,4539807812309111,6092642640458878,10632450452767988
,24/05/2023,1684886400,0,0,0,0,0,0,0,,4539811343324884,6092665362610935,10632476705935820
,25/05/2023,1684972800,0,0,0,0,0,0,0,,4539831400899248,6092679090201996,10632510491101244
,26/05/2023,1685059200,0,0,0,0,0,0,0,,4539837057043612,6092703192567705,10632540249611316
,27/05/2023,1685145600,0,0,0,0,0,0,0,,4539844746761253,6092682392385377,10632527139146630
,28/05/2023,1685232000,0,0,0,0,0,0,0,,4539850918522794,6092609008485270,10632459927008064
,29/05/2023,1685318400,0,0,0,0,0,0,0,,4539897379509681,6092621598975663,10632518978485344
,30/05/2023,1685404800,0,0,0,0,0,0,0,,4539905694222208,6092605799764640,10632511493986848
,31/05/2023,1685491200,0,0,0,0,0,0,0,,4539931878602688,6092642236539799,10632574115142488
,01/06/2023,1685577600,0,0,0,0,0,0,0,,4539939802532258,6092662776529064,10632602579061322
,02/06/2023,1685664000,0,0,0,0,0,0,0,,4539945123782906,6092209205086632,10632154328869538
,03/06/2023,1685750400,0,0,0,0,0,0,0,,4539950226108965,6092054841070486,10632005067179452
,04/06/2023,1685836800,0,0,0,0,0,0,0,,4539954426761103,6092059253731404,10632013680492508
,05/06/2023,1685923200,0,0,0,0,0,0,0,,4539961067009786,6092012057428268,10631973124438054
,06/06/2023,1686009600,0,0,0,0,0,0,0,,4539966731464234,6092030527743870,10631997259208104
,07/06/2023,1686096000,0,0,0,0,0,0,0,,4539975770414275,6092074838920621,10632050609334896
,08/06/2023,1686182400,0,0,0,0,0,0,0,,4539982629382590,6092102719594645,10632085348977236
,09/06/2023,1686268800,0,0,0,0,0,0,0,,4540001381370054,6092103295232716,10632104676602770
,10/06/2023,1686355200,0,0,0,0,0,0,0,,4540001987171435,6092111687719823,10632113674891258
,11/06/2023,1686441600,0,0,0,0,0,0,0,,4540005717766264,6092131726657569,10632137444423832
,12/06/2023,1686528000,0,0,0,0,0,0,0,,4540016816221340,6092153426940241,10632170243161580
,13/06/2023,1686614400,0,0,0,0,0,0,0,,4540020599025251,6092121928254980,10632142527280232
,14/06/2023,1686700800,0,0,0,0,0,0,0,,4540043358373471,6092111520328761,10632154878702232
,15/06/2023,1686787200,0,0,0,0,0,0,0,,4540069404811115,6092128186628242,10632197591439356
,16/06/2023,1686873600,0,0,0,0,0,0,0,,4540072178700207,6092120289474152,10632192468174360
,17/06/2023,1686960000,0,0,0,0,0,0,0,,4540080508460957,6092134263050198,10632214771511156
,18/06/2023,1687046400,0,0,0,0,0,0,0,,4540187229587864,6092149723849309,10632336953437172
,19/06/2023,1687132800,0,0,0,0,0,0,0,,4540197980543753,6091962930043932,10632160910587684
,20/06/2023,1687219200,0,0,0,0,0,0,0,,4540222162943160,6091973986968433,10632196149911592
,21/06/2023,1687305600,0,0,0,0,0,0,0,,4540223738774568,6091995546918041,10632219285692608
,22/06/2023,1687392000,0,0,0,0,0,0,0,,4540247400354502,6092012947023770,10632260347378272
,23/06/2023,1687478400,0,0,0,0,0,0,0,,4540257061394635,6092024672842117,10632281734236752
,24/06/2023,1687564800,0,0,0,0,0,0,0,,4540261595943527,6092034439818255,10632296035761782
,25/06/2023,1687651200,0,0,0,0,0,0,0,,4540265953572758,6092041177516488,10632307131089246
,26/06/2023,1687737600,0,0,0,0,0,0,0,,4540272090964885,6092052358753358,10632324449718244
,27/06/2023,1687824000,0,0,0,0,0,0,0,,4540282328758855,6092067926597352,10632350255356208
,28/06/2023,1687910400,0,0,0,0,0,0,0,,4540285006650066,6092079738469156,10632364745119222
,29/06/2023,1687996800,0,0,0,0,0,0,0,,4540288148995113,6092068265633842,10632356414628956
,30/06/2023,1688083200,0,0,0,0,0,0,0,,4540291867920641,6092073126686777,10632364994607418
,01/07/2023,1688169600,0,0,0,0,0,0,0,,4540294482076844,6092089461090945,10632383943167788
,02/07/2023,1688256000,0,0,0,0,0,0,0,,4540301097759792,6092107923396440,10632409021156232
,03/07/2023,1688342400,0,0,0,0,0,0,0,,4540336796723767,6092126542679155,10632463339402922
,04/07/2023,1688428800,0,0,0,0,0,0,0,,4540342733552315,6092150622895211,10632493356447526
,05/07/2023,1688515200,0,0,0,0,0,0,0,,4540357180449069,6092185724286084,10632542904735152
,06/07/2023,1688601600,0,0,0,0,0,0,0,,4540374067452614,6091281395534153,10631655462986768
,07/07/2023,1688688000,0,0,0,0,0,0,0,,4540377265023582,6091276918344769,10631654183368352
,08/07/2023,1688774400,0,0,0,0,0,0,0,,4540378558953351,6091261513357719,10631640072311070
,09/07/2023,1688860800,0,0,0,0,0,0,0,,4540383939357982,6091268592257858,10631652531615840
,10/07/2023,1688947200,0,0,0,0,0,0,0,,4540387145157581,6091276906398185,10631664051555766
,11/07/2023,1689033600,0,0,0,0,0,0,0,,4540390481332930,6091282089580878,10631672570913808
,12/07/2023,1689120000,0,0,0,0,0,0,0,,4540401131349829,6091287577344540,10631688708694368
,13/07/2023,1689206400,0,0,0,0,0,0,0,,4540406117168280,6091293628543333,10631699745711612
,14/07/2023,1689292800,0,0,0,0,0,0,0,,4540407217244113,6091303166137432,10631710383381544
,15/07/2023,1689379200,0,0,0,0,0,0,0,,4540416965910597,6091353868274487,10631770834185084
,16/07/2023,1689465600,0,0,0,0,0,0,0,,4540419347375803,6091359943445225,10631779290821028
,17/07/2023,1689552000,0,0,0,0,0,0,0,,4540427091372019,6091378416634678,10631805508006696
,18/07/2023,1689638400,0,0,0,0,0,0,0,,4540450314271961,6091389421834859,10631839736106820
,19/07/2023,1689724800,0,0,0,0,0,0,0,,4540454463664311,6091398520353259,10631852984017570
,20/07/2023,1689811200,0,0,0,0,0,0,0,,4540456054825100,6091391450298141,10631847505123240
,21/07/2023,1689897600,0,0,0,0,0,0,0,,4540460339056348,6091345353999113,10631805693055460
,22/07/2023,1689984000,0,0,0,0,0,0,0,,4540461970238452,6091366565035129,10631828535273580
,23/07/2023,1690070400,0,0,0,0,0,0,0,,4540481037459203,6091197367866965,10631678405326168
,24/07/2023,1690156800,0,0,0,0,0,0,0,,4540482876755326,6091203451248316,10631686328003642
,25/07/2023,1690243200,0,0,0,0,0,0,0,,4540486033697981,6091211207596426,10631697241294408
,26/07/2023,1690329600,0,0,0,0,0,0,0,,4540501982925692,6091026988441503,10631528971367196
,27/07/2023,1690416000,0,0,0,0,0,0,0,,4540505133429217,6091038371768471,10631543505197688
,28/07/2023,1690502400,0,0,0,0,0,0,0,,4540512389932337,6090858355386045,10631370745318382
,29/07/2023,1690588800,0,0,0,0,0,,,,,,
,30/07/2023,1690675200,0,0,0,0,0,,,,,,
,31/07/2023,1690761600,0,0,0,0,0,,,,,,
,01/08/2023,1690848000,0,0,0,0,0,,,,,,
,02/08/2023,1690934400,0,869161.1937774122,1590403.5565575066,0,2459564.7503349185,869161.1937774122,1590403.5565575066,2459564.7503349185,4540526445502433,6090350035642509,10630876481144942
,03/08/2023,1691020800,0,908918.580986954,1550640.3024063485,0,2459558.8833933026,908918.580986954,1550640.3024063485,2459558.8833933026,4540529131362201,6090352554167414,10630881685529616
,04/08/2023,1691107200,0,0,1536156.4467851415,0,1536156.4467851415,,1536156.4467851415,1536156.4467851415,,6090372746712848,6090372746712848
,05/08/2023,1691193600,0,0,0,0,0,,,,,,
,06/08/2023,1691280000,0,0,0,0,0,,,,,,
,07/08/2023,1691366400,0,0,0,0,0,,,,,,
,08/08/2023,1691452800,0,0,0,0,0,,,,,,
,09/08/2023,1691539200,0,0,0,0,0,,,,,,
,10/08/2023,1691625600,0,0,0,0,0,,,,,,
,11/08/2023,1691712000,0,0,0,0,0,,,,,,
,12/08/2023,1691798400,0,0,0,0,0,,,,,,
,13/08/2023,1691884800,0,0,0,0,0,,,,,,
,14/08/2023,1691971200,0,0,0,0,0,,,,,,
,15/08/2023,1692057600,0,0,0,0,0,,,,,,
,16/08/2023,1692144000,0,0,0,0,0,,,,,,
,17/08/2023,1692230400,0,0,0,0,0,,,,,,
,18/08/2023,1692316800,0,0,0,0,0,,,,,,
,19/08/2023,1692403200,0,0,0,0,0,,,,,,
,20/08/2023,1692489600,0,0,0,0,0,,,,,,
,21/08/2023,1692576000,0,0,0,0,0,,,,,,
,22/08/2023,1692662400,0,0,0,0,0,,,,,,
,23/08/2023,1692748800,0,0,0,0,0,,,,,,
,24/08/2023,1692835200,0,0,0,0,0,,,,,,
,25/08/2023,1692921600,0,0,0,0,0,,,,,,
,26/08/2023,1693008000,0,0,0,0,0,,,,,,
,27/08/2023,1693094400,0,0,0,0,0,,,,,,
,28/08/2023,1693180800,0,0,0,0,0,,,,,,
,29/08/2023,1693267200,0,0,0,0,0,,,,,,
,30/08/2023,1693353600,0,0,0,0,0,,,,,,
,31/08/2023,1693440000,0,0,0,0,0,,,,,,
,01/09/2023,1693526400,0,0,0,0,0,,,,,,
,02/09/2023,1693612800,0,0,0,0,0,,,,,,
,03/09/2023,1693699200,0,0,0,0,0,,,,,,
,04/09/2023,1693785600,0,0,0,0,0,,,,,,
,05/09/2023,1693872000,0,0,0,0,0,,,,,,
,06/09/2023,1693958400,0,0,0,0,0,,,,,,
,07/09/2023,1694044800,0,0,0,0,0,,,,,,
,08/09/2023,1694131200,0,0,0,0,0,,,,,,
,09/09/2023,1694217600,0,0,0,0,0,,,,,,
,10/09/2023,1694304000,0,0,0,0,0,,,,,,
,11/09/2023,1694390400,0,0,0,0,0,,,,,,
,12/09/2023,1694476800,0,0,0,0,0,,,,,,
,13/09/2023,1694563200,0,0,0,0,0,,,,,,
,14/09/2023,1694649600,0,0,0,0,0,,,,,,
,15/09/2023,1694736000,0,0,0,0,0,,,,,,
,16/09/2023,1694822400,0,0,0,0,0,,,,,,
,17/09/2023,1694908800,0,0,0,0,0,,,,,,
,18/09/2023,1694995200,0,0,0,0,0,,,,,,
,19/09/2023,1695081600,0,0,0,0,0,,,,,,
,20/09/2023,1695168000,0,0,0,0,0,,,,,,
,21/09/2023,1695254400,0,0,0,0,0,,,,,,
,22/09/2023,1695340800,0,0,0,0,0,,,,,,
,23/09/2023,1695427200,0,0,0,0,0,,,,,,
,24/09/2023,1695513600,0,0,0,0,0,,,,,,
,25/09/2023,1695600000,0,0,0,0,0,,,,,,
,26/09/2023,1695686400,0,0,0,0,0,,,,,,
,27/09/2023,1695772800,0,0,0,0,0,,,,,,
,28/09/2023,1695859200,0,0,0,0,0,,,,,,
,29/09/2023,1695945600,0,0,0,0,0,,,,,,
,30/09/2023,1696032000,0,0,0,0,0,,,,,,
,01/10/2023,1696118400,0,0,0,0,0,,,,,,
,02/10/2023,1696204800,0,0,0,0,0,,,,,,
,03/10/2023,1696291200,0,0,0,0,0,,,,,,
,04/10/2023,1696377600,0,0,0,0,0,,,,,,
,05/10/2023,1696464000,0,0,0,0,0,,,,,,
,06/10/2023,1696550400,0,0,0,0,0,,,,,,
,07/10/2023,1696636800,0,0,0,0,0,,,,,,
,08/10/2023,1696723200,0,0,0,0,0,,,,,,
,09/10/2023,1696809600,0,0,0,0,0,,,,,,
,10/10/2023,1696896000,0,0,0,0,0,,,,,,
,11/10/2023,1696982400,0,0,0,0,0,,,,,,
,12/10/2023,1697068800,0,0,0,0,0,,,,,,
,13/10/2023,1697155200,0,0,0,0,0,,,,,,
,14/10/2023,1697241600,0,0,0,0,0,,,,,,
,15/10/2023,1697328000,0,0,0,0,0,,,,,,
,16/10/2023,1697414400,0,0,0,0,0,,,,,,
,17/10/2023,1697500800,0,0,0,0,0,,,,,,
,18/10/2023,1697587200,0,0,0,0,0,,,,,,
,19/10/2023,1697673600,0,0,1405754.2120513497,0,1405754.2120513497,,1405754.2120513497,1405754.2120513497,,6090842260554033,6090842260554033
,20/10/2023,1697760000,0,0,0,0,0,,,,,,
,21/10/2023,1697846400,0,0,0,0,0,,,,,,
,22/10/2023,1697932800,0,0,0,0,0,,,,,,
,23/10/2023,1698019200,0,0,0,0,0,,,,,,
,24/10/2023,1698105600,0,0,0,0,0,,,,,,
,25/10/2023,1698192000,0,0,0,0,0,,,,,,
,26/10/2023,1698278400,0,0,0,0,0,,,,,,
,27/10/2023,1698364800,0,0,0,0,0,,,,,,
,28/10/2023,1698451200,0,0,0,0,0,,,,,,
,29/10/2023,1698537600,0,0,0,0,0,,,,,,
,30/10/2023,1698624000,0,0,0,0,0,,,,,,
,31/10/2023,1698710400,0,0,0,0,0,,,,,,
,01/11/2023,1698796800,0,0,0,0,0,,,,,,
,02/11/2023,1698883200,0,0,0,0,0,,,,,,
,03/11/2023,1698969600,0,0,0,0,0,,,,,,
,04/11/2023,1699056000,0,0,0,0,0,,,,,,
,05/11/2023,1699142400,0,0,0,0,0,,,,,,
,06/11/2023,1699228800,0,0,0,0,0,,,,,,
,07/11/2023,1699315200,0,0,0,0,0,,,,,,
,08/11/2023,1699401600,0,0,0,0,0,,,,,,
,09/11/2023,1699488000,0,0,0,0,0,,,,,,
,10/11/2023,1699574400,0,0,0,0,0,,,,,,
,11/11/2023,1699660800,0,0,0,0,0,,,,,,
,12/11/2023,1699747200,0,0,0,0,0,,,,,,
,13/11/2023,1699833600,0,0,0,0,0,,,,,,
,14/11/2023,1699920000,0,0,0,0,0,,,,,,
,15/11/2023,1700006400,0,0,0,0,0,,,,,,
,16/11/2023,1700092800,0,0,0,0,0,,,,,,
,17/11/2023,1700179200,0,0,0,0,0,,,,,,
,18/11/2023,1700265600,0,0,0,0,0,,,,,,
,19/11/2023,1700352000,0,0,0,0,0,,,,,,
,20/11/2023,1700438400,0,0,0,0,0,,,,,,
,21/11/2023,1700524800,0,0,0,0,0,,,,,,
,22/11/2023,1700611200,0,0,0,0,0,,,,,,
,23/11/2023,1700697600,0,0,0,0,0,,,,,,
,24/11/2023,1700784000,0,0,0,0,0,,,,,,
,25/11/2023,1700870400,0,0,0,0,0,,,,,,
,26/11/2023,1700956800,0,0,0,0,0,,,,,,
,27/11/2023,1701043200,0,0,0,0,0,,,,,,
,28/11/2023,1701129600,0,0,0,0,0,,,,,,
,29/11/2023,1701216000,0,0,0,0,0,,,,,,
,30/11/2023,1701302400,0,0,0,0,0,,,,,,
,01/12/2023,1701388800,0,0,0,0,0,,,,,,
,02/12/2023,1701475200,0,0,0,0,0,,,,,,
,03/12/2023,1701561600,0,0,0,0,0,,,,,,
,04/12/2023,1701648000,0,0,0,0,0,,,,,,
,05/12/2023,1701734400,0,0,0,0,0,,,,,,
,06/12/2023,1701820800,0,0,0,0,0,,,,,,
,07/12/2023,1701907200,0,0,0,0,0,,,,,,
,08/12/2023,1701993600,0,0,0,0,0,,,,,,
,09/12/2023,1702080000,0,0,0,0,0,,,,,,
,10/12/2023,1702166400,0,0,0,0,0,,,,,,
,11/12/2023,1702252800,0,0,0,0,0,,,,,,
,12/12/2023,1702339200,0,0,0,0,0,,,,,,
,13/12/2023,1702425600,0,0,0,0,0,,,,,,
,14/12/2023,1702512000,0,0,0,0,0,,,,,,
,15/12/2023,1702598400,0,0,0,0,0,,,,,,
,16/12/2023,1702684800,0,0,0,0,0,,,,,,
,17/12/2023,1702771200,0,0,0,0,0,,,,,,
,18/12/2023,1702857600,0,0,0,0,0,,,,,,
,19/12/2023,1702944000,0,0,0,0,0,,,,,,
,20/12/2023,1703030400,0,0,0,0,0,,,,,,
,21/12/2023,1703116800,0,0,0,0,0,,,,,,
,22/12/2023,1703203200,0,0,0,0,0,,,,,,
,23/12/2023,1703289600,0,0,0,0,0,,,,,,
,24/12/2023,1703376000,0,0,0,0,0,,,,,,
,25/12/2023,1703462400,0,0,0,0,0,,,,,,
,26/12/2023,1703548800,0,0,0,0,0,,,,,,
,27/12/2023,1703635200,0,0,0,0,0,,,,,,
,28/12/2023,1703721600,0,0,0,0,0,,,,,,
,29/12/2023,1703808000,0,0,0,0,0,,,,,,
,30/12/2023,1703894400,0,0,0,0,0,,,,,,
,31/12/2023,1703980800,0,0,0,0,0,,,,,,
,01/01/2024,1704067200,0,0,0,0,0,,,,,,
,02/01/2024,1704153600,0,0,0,0,0,,,,,,
,03/01/2024,1704240000,0,0,0,0,0,,,,,,
,04/01/2024,1704326400,0,0,0,0,0,,,,,,
,05/01/2024,1704412800,0,0,0,0,0,,,,,,
,06/01/2024,1704499200,0,0,0,0,0,,,,,,
,07/01/2024,1704585600,0,0,0,0,0,,,,,,
,08/01/2024,1704672000,0,0,0,0,0,,,,,,
,09/01/2024,1704758400,0,0,0,0,0,,,,,,
,10/01/2024,1704844800,0,0,0,0,0,,,,,,
,11/01/2024,1704931200,0,0,0,0,0,,,,,,
,12/01/2024,1705017600,0,0,0,0,0,,,,,,
,13/01/2024,1705104000,0,0,0,0,0,,,,,,
,14/01/2024,1705190400,0,0,0,0,0,,,,,,
,15/01/2024,1705276800,0,0,0,0,0,,,,,,
,16/01/2024,1705363200,0,0,0,0,0,,,,,,
,17/01/2024,1705449600,0,0,0,0,0,,,,,,
,18/01/2024,1705536000,0,0,0,0,0,,,,,,
,19/01/2024,1705622400,0,0,0,0,0,,,,,,
,20/01/2024,1705708800,0,0,0,0,0,,,,,,
,21/01/2024,1705795200,0,0,0,0,0,,,,,,
,22/01/2024,1705881600,0,0,0,0,0,,,,,,
,23/01/2024,1705968000,0,0,0,0,0,,,,,,
,24/01/2024,1706054400,0,0,0,0,0,,,,,,
,25/01/2024,1706140800,0,0,0,0,0,,,,,,
,26/01/2024,1706227200,0,0,0,0,0,,,,,,
,27/01/2024,1706313600,0,0,0,0,0,,,,,,
,28/01/2024,1706400000,0,0,0,0,0,,,,,,
,29/01/2024,1706486400,0,0,0,0,0,,,,,,
,30/01/2024,1706572800,0,0,0,0,0,,,,,,
,31/01/2024,1706659200,0,0,0,0,0,,,,,,
,01/02/2024,1706745600,0,0,0,0,0,,,,,,
,02/02/2024,1706832000,0,0,0,0,0,,,,,,
,03/02/2024,1706918400,0,0,0,0,0,,,,,,
,04/02/2024,1707004800,0,0,0,0,0,,,,,,
,05/02/2024,1707091200,0,0,0,0,0,,,,,,
,06/02/2024,1707177600,0,0,0,0,0,,,,,,
,07/02/2024,1707264000,0,0,0,0,0,,,,,,
,08/02/2024,1707350400,0,0,0,0,0,,,,,,
,09/02/2024,1707436800,0,0,0,0,0,,,,,,
,10/02/2024,1707523200,0,0,0,0,0,,,,,,
,11/02/2024,1707609600,0,0,0,0,0,,,,,,
,12/02/2024,1707696000,0,0,0,0,0,,,,,,
,13/02/2024,1707782400,0,0,0,0,0,,,,,,
,14/02/2024,1707868800,0,0,0,0,0,,,,,,
,15/02/2024,1707955200,0,0,0,0,0,,,,,,
,16/02/2024,1708041600,0,0,0,0,0,,,,,,
,17/02/2024,1708128000,0,0,0,0,0,,,,,,
,18/02/2024,1708214400,0,0,0,0,0,,,,,,
,19/02/2024,1708300800,0,0,0,0,0,,,,,,
,20/02/2024,1708387200,0,0,0,0,0,,,,,,
,21/02/2024,1708473600,0,0,0,0,0,,,,,,
,22/02/2024,1708560000,0,0,0,0,0,,,,,,
,23/02/2024,1708646400,0,0,0,0,0,,,,,,
,24/02/2024,1708732800,0,0,0,0,0,,,,,,
,25/02/2024,1708819200,0,0,0,0,0,,,,,,
,26/02/2024,1708905600,0,0,0,0,0,,,,,,
,27/02/2024,1708992000,0,0,0,0,0,,,,,,
,28/02/2024,1709078400,0,0,0,0,0,,,,,,
,29/02/2024,1709164800,0,0,0,0,0,,,,,,
,01/03/2024,1709251200,0,0,0,0,0,,,,,,
,02/03/2024,1709337600,0,0,0,0,0,,,,,,
,03/03/2024,1709424000,0,0,0,0,0,,,,,,
,04/03/2024,1709510400,0,0,0,0,0,,,,,,
,05/03/2024,1709596800,0,0,0,0,0,,,,,,
,06/03/2024,1709683200,0,0,0,0,0,,,,,,
,07/03/2024,1709769600,0,0,0,0,0,,,,,,
,08/03/2024,1709856000,0,0,0,0,0,,,,,,
,09/03/2024,1709942400,0,0,0,0,0,,,,,,
,10/03/2024,1710028800,0,0,0,0,0,,,,,,
,11/03/2024,1710115200,0,0,0,0,0,,,,,,
,12/03/2024,1710201600,0,0,0,0,0,,,,,,
