,Date,Timestamp,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO
,22/11/2023,1700611200,7133.892056871253,198788.51954534554,254786.5034463007,7133.892056871253,198788.51954534554,254786.5034463007,2594.897487802267,861.5199593,3677.4681942730476,,0.006415495938000001,99448.69029856598,99339.82924677955,,254786.5034463007,2594.897487802267,861.5199593,3677.4681942730476,,0.006415495938000001,99448.69029856598,99339.82924677955,,254786.5034463007,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3285019.956422653,432.0437926620256,,8416186.738462415,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3285019.956422653,432.0437926620256,,8416186.738462415
,23/11/2023,1700697600,7122.913755834905,204046.88009031944,260006.30662336244,7122.913755834905,204046.88009031944,260006.30662336244,2592.3051826196474,860.4665123168,3670.1352566972287,,0.006804201228,101480.75643562792,102566.12365469153,,260006.30662336244,2592.3051826196474,860.4665123168,3670.1352566972287,,0.006804201228,101480.75643562792,102566.12365469153,,260006.30662336244,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3284847.231647588,432.021076006451,,8416186.738462415,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3284847.231647588,432.021076006451,,8416186.738462415
,24/11/2023,1700784000,7125.698924880312,201604.2188259255,257594.90017471454,7125.698924880312,201604.2188259255,257594.90017471454,2594.897487802267,860.6593,3670.1352566972287,,0.006880380816,100540.37720893035,101063.84161699515,,257594.90017471454,2594.897487802267,860.6593,3670.1352566972287,,0.006880380816,100540.37720893035,101063.84161699515,,257594.90017471454,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3284950.487706815,432.0075302085798,,8416384.704836333,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3284950.487706815,432.0075302085798,,8416384.704836333
,25/11/2023,1700870400,7119.440339898023,201150.6109192065,257602.05889173097,7119.440339898023,201150.6109192065,257602.05889173097,2592.3051826196474,860.6593,3666.46878790932,,0.0070693690560000005,100540.37720893035,100610.23371027614,,257602.05889173097,2592.3051826196474,860.6593,3666.46878790932,,0.0070693690560000005,100540.37720893035,100610.23371027614,,257602.05889173097,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3284950.487706815,432.0075302085798,,8416618.601223111,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3284950.487706815,432.0075302085798,,8416618.601223111
,26/11/2023,1700956800,7122.033102394909,201513.4972445817,257602.05889173097,7122.033102394909,201513.4972445817,257602.05889173097,2594.897487802267,860.6593,3666.46878790932,,0.007526683323,100540.37720893035,100973.12003565134,,257602.05889173097,2594.897487802267,860.6593,3666.46878790932,,0.007526683323,100540.37720893035,100973.12003565134,,257602.05889173097,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3284950.487706815,432.0075302085798,,8416618.601223111,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3284950.487706815,432.0075302085798,,8416618.601223111
,27/11/2023,1701043200,7123.121655057063,200398.78190367203,256118.54569707942,7123.121655057063,200398.78190367203,256118.54569707942,2592.3051826196474,860.6593,3670.1352566972287,,0.021915740187000002,99967.42156545928,100431.36033821273,,256118.54569707942,2592.3051826196474,860.6593,3670.1352566972287,,0.021915740187000002,99967.42156545928,100431.36033821273,,256118.54569707942,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3285149.2951209256,431.9814200103778,,8416618.601223111,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3285149.2951209256,431.9814200103778,,8416618.601223111
,28/11/2023,1701129600,7123.122023961906,196435.30370473358,251088.2694238724,7123.122023961906,196435.30370473358,251088.2694238724,2592.3051826196474,860.6593,3670.1352566972287,,0.02228464503,98005.0509512774,98430.25275345618,,251088.2694238724,2592.3051826196474,860.6593,3670.1352566972287,,0.02228464503,98005.0509512774,98430.25275345618,,251088.2694238724,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3285183.8787332647,431.9768838473456,,8416618.601223111,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3285183.8787332647,431.9768838473456,,8416618.601223111
,29/11/2023,1701216000,7129.379665624909,197312.21677894366,251100.53296135325,7129.379665624909,197312.21677894366,251100.53296135325,2594.897487802267,860.6593,3673.8017254851384,,0.021152337504,98005.0509512774,99307.16582766628,,251100.53296135325,2594.897487802267,860.6593,3673.8017254851384,,0.021152337504,98005.0509512774,99307.16582766628,,251100.53296135325,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3285183.8787332647,431.9768838473456,,8417029.68182801,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3285183.8787332647,431.9768838473456,,8417029.68182801
,30/11/2023,1701302400,7126.579708667597,196301.3908707409,251100.53296135325,7126.579708667597,196301.3908707409,251100.53296135325,2594.897487802267,861.5199593,3670.1352566972287,,0.027004868100000003,98005.0509512774,98296.3399194635,,251100.53296135325,2594.897487802267,861.5199593,3670.1352566972287,,0.027004868100000003,98005.0509512774,98296.3399194635,,251100.53296135325,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3285183.8787332647,431.9768838473456,,8417029.68182801,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3285183.8787332647,431.9768838473456,,8417029.68182801
,01/12/2023,1701388800,7120.320967437568,196258.19318235616,251265.88518781273,7120.320967437568,196258.19318235616,251265.88518781273,2592.3051826196474,861.5199593,3666.46878790932,,0.0270376086,98005.0509512774,98253.14223107876,,251265.88518781273,2592.3051826196474,861.5199593,3666.46878790932,,0.0270376086,98005.0509512774,98253.14223107876,,251265.88518781273,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3285183.8787332647,431.9768838473456,,8422572.38052981,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3285183.8787332647,431.9768838473456,,8422572.38052981
,02/12/2023,1701475200,7118.165769190755,196154.40157412825,250052.02405633076,7118.165769190755,196154.40157412825,250052.02405633076,2592.3051826196474,860.0284367331001,3665.805157058708,,0.026992779300000002,97967.44578023134,98186.9557938969,,250052.02405633076,2592.3051826196474,860.0284367331001,3665.805157058708,,0.026992779300000002,97967.44578023134,98186.9557938969,,250052.02405633076,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3299864.9226440345,430.0598125088559,,8422572.38052981,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3299864.9226440345,430.0598125088559,,8422572.38052981
,03/12/2023,1701561600,7126.019641125518,197328.99364979874,251185.72682731552,7126.019641125518,197328.99364979874,251185.72682731552,2591.7037678172796,860.48716814,3673.8017254851384,,0.026979683100000002,98402.3349783866,98926.65867141212,,251185.72682731552,2591.7037678172796,860.48716814,3673.8017254851384,,0.026979683100000002,98402.3349783866,98926.65867141212,,251185.72682731552,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3299864.9226440345,430.0598125088559,,8423366.876490915,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3299864.9226440345,430.0598125088559,,8423366.876490915
,04/12/2023,1701648000,7122.657228741846,196121.3901641455,249859.63617994954,7122.657228741846,196121.3901641455,249859.63617994954,2594.897487802267,861.5199593,3666.2084686253784,,0.0313130142,97892.64208233898,98228.74808180651,,249859.63617994954,2594.897487802267,861.5199593,3666.2084686253784,,0.0313130142,97892.64208233898,98228.74808180651,,249859.63617994954,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3300195.467245002,430.0168457812306,,8423366.876490915,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3300195.467245002,430.0168457812306,,8423366.876490915
,05/12/2023,1701734400,7131.322233965395,201128.70541806382,256433.61986406735,7131.322233965395,201128.70541806382,256433.61986406735,2592.3051826196474,861.5199593,3677.4681942730476,,0.0288977727,100440.34840254327,100688.35701552055,,256433.61986406735,2592.3051826196474,861.5199593,3677.4681942730476,,0.0288977727,100440.34840254327,100688.35701552055,,256433.61986406735,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3300198.3398700715,430.0164724130709,,8425715.561743703,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3300198.3398700715,430.0164724130709,,8425715.561743703
,06/12/2023,1701820800,7126.578763222697,199125.1965103855,253951.3548706343,7126.578763222697,199125.1965103855,253951.3548706343,2594.897487802267,861.5199593,3670.1352566972287,,0.0260594232,99437.51954672289,99687.67696366258,,253951.3548706343,2594.897487802267,861.5199593,3670.1352566972287,,0.0260594232,99437.51954672289,99687.67696366258,,253951.3548706343,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3299126.477634221,429.5956774990846,,8425568.565104108,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3299126.477634221,429.5956774990846,,8425568.565104108
,07/12/2023,1701907200,7114.060105662185,198082.98950696786,252585.8261147731,7114.060105662185,198082.98950696786,252585.8261147731,2591.0297684697985,860.6593,3662.3476769917097,,0.023360200677000002,98905.22265961897,99177.76684734889,,252585.8261147731,2591.0297684697985,860.6593,3662.3476769917097,,0.023360200677000002,98905.22265961897,99177.76684734889,,252585.8261147731,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3299226.095787887,429.5827385426815,,8425619.259884,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3299226.095787887,429.5827385426815,,8425619.259884
,08/12/2023,1701993600,7126.7877865523415,200963.54879468292,257175.59795040233,7126.7877865523415,200963.54879468292,257175.59795040233,2592.3051826196474,860.6593,3673.8017254851384,,0.021578447556,100619.92629957649,100343.62249510644,,257175.59795040233,2592.3051826196474,860.6593,3673.8017254851384,,0.021578447556,100619.92629957649,100343.62249510644,,257175.59795040233,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3296522.670558037,429.49802035315,,8425619.259884,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3296522.670558037,429.49802035315,,8425619.259884
,09/12/2023,1702080000,7119.338342234378,205573.7620691985,261357.6352991051,7119.338342234378,205573.7620691985,261357.6352991051,2592.204082717525,860.6429474733001,3666.46878790932,,0.022524134232,102330.87641804521,103242.8856511533,,261357.6352991051,2592.204082717525,860.6429474733001,3666.46878790932,,0.022524134232,102330.87641804521,103242.8856511533,,261357.6352991051,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3298991.0782622825,429.1772765678138,,8425770.767027559,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3298991.0782622825,429.1772765678138,,8425770.767027559
,10/12/2023,1702166400,7114.2883128889525,160918.83246182447,214780.16333526574,7114.2883128889525,160918.83246182447,214780.16333526574,2591.625998661801,860.1799127699,3662.461337524135,,0.021063933117000003,80328.81988722812,80590.01257459633,,214780.16333526574,2591.625998661801,860.1799127699,3662.461337524135,,0.021063933117000003,80328.81988722812,80590.01257459633,,214780.16333526574,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3151420.254409547,335.9596989102732,,8426148.39767819,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3151420.254409547,335.9596989102732,,8426148.39767819
,11/12/2023,1702252800,7129.380459506479,149749.5149866058,191675.5511180688,7129.380459506479,149749.5149866058,191675.5511180688,2594.897487802267,860.6593,3673.8017254851384,,0.021946219074000003,74966.317043406,74783.19794319978,,191675.5511180688,2594.897487802267,860.6593,3673.8017254851384,,0.021946219074000003,74966.317043406,74783.19794319978,,191675.5511180688,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3288587.730399151,321.9805301954696,,8408334.442512417,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3288587.730399151,321.9805301954696,,8408334.442512417
,12/12/2023,1702339200,7126.787002769956,166815.892446676,224595.2825437661,7126.787002769956,166815.892446676,224595.2825437661,2592.3051826196474,860.6593,3673.8017254851384,,0.020794665171000003,82915.89043734832,83900.00200932768,,224595.2825437661,2592.3051826196474,860.6593,3673.8017254851384,,0.020794665171000003,82915.89043734832,83900.00200932768,,224595.2825437661,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3109540.237665416,340.600016276246,,8422849.523486447,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3109540.237665416,340.600016276246,,8422849.523486447
,13/12/2023,1702425600,7143.172698885495,171603.3727952608,234592.86801416357,7143.172698885495,171603.3727952608,234592.86801416357,2592.3051826196474,862.3806186,3688.467600636776,,0.019297029072,86596.71643798453,85006.65635727628,,234592.86801416357,2592.3051826196474,862.3806186,3688.467600636776,,0.019297029072,86596.71643798453,85006.65635727628,,234592.86801416357,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3109178.543915205,340.6397770277551,,8422849.523486447,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3109178.543915205,340.6397770277551,,8422849.523486447
,14/12/2023,1702512000,7130.754021205132,171643.52453291847,234409.60057335734,7130.754021205132,171643.52453291847,234409.60057335734,2589.3318085751825,860.2668393592,3681.1346630609573,,0.020710209792,86460.01432199884,85183.51021091963,,234409.60057335734,2589.3318085751825,860.2668393592,3681.1346630609573,,0.020710209792,86460.01432199884,85183.51021091963,,234409.60057335734,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3108816.629900901,340.67953211853956,,8428595.231974902,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3108816.629900901,340.67953211853956,,8428595.231974902
,15/12/2023,1702598400,7126.474596054484,170915.45380425235,230149.19854145098,7126.474596054484,170915.45380425235,230149.19854145098,2592.3051826196474,860.3460200148,3673.8017254851384,,0.021667934898,85389.07498388703,85526.37882036532,,230149.19854145098,2592.3051826196474,860.3460200148,3673.8017254851384,,0.021667934898,85389.07498388703,85526.37882036532,,230149.19854145098,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3127145.151202055,338.6915049119488,,8428595.231974902,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3127145.151202055,338.6915049119488,,8428595.231974902
,16/12/2023,1702684800,7121.781988017725,166253.5374960224,223762.93622013592,7121.781988017725,166253.5374960224,223762.93622013592,2591.263075936234,860.3649545194,3670.1352566972287,,0.018700864863,83030.8039137436,83222.73358227882,,223762.93622013592,2591.263075936234,860.3649545194,3670.1352566972287,,0.018700864863,83030.8039137436,83222.73358227882,,223762.93622013592,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3127564.599375533,338.6066139729792,,8428595.231974902,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3127564.599375533,338.6066139729792,,8428595.231974902
,17/12/2023,1702771200,7122.942180461114,162216.15414335486,214171.36341805314,7122.942180461114,162216.15414335486,214171.36341805314,2591.2682605466,861.5199593,3670.1352566972287,,0.018703917285000003,80992.45198198063,81223.70216137423,,214171.36341805314,2591.2682605466,861.5199593,3670.1352566972287,,0.018703917285000003,80992.45198198063,81223.70216137423,,214171.36341805314,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3187413.030885787,332.2712299503957,,8428595.231974902,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3187413.030885787,332.2712299503957,,8428595.231974902
,18/12/2023,1702857600,7103.453350357349,156410.0316565573,222044.76333973577,7103.453350357349,156410.0316565573,222044.76333973577,2588.935185882242,859.5593774146,3654.9414100401327,,0.017377020375000003,78113.23023924729,78296.80141731001,,222044.76333973577,2588.935185882242,859.5593774146,3654.9414100401327,,0.017377020375000003,78113.23023924729,78296.80141731001,,222044.76333973577,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3193498.559254397,331.639634958321,,9077842.890936406,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3193498.559254397,331.639634958321,,9077842.890936406
,19/12/2023,1702944000,7124.6315925173385,160675.83830644493,228943.8774664547,7124.6315925173385,160675.83830644493,228943.8774664547,2590.153569318073,860.6593,3673.8017254851384,,0.016997714127,80538.43691511627,80137.40139132868,,228943.8774664547,2590.153569318073,860.6593,3673.8017254851384,,0.016997714127,80538.43691511627,80137.40139132868,,228943.8774664547,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3193498.559254397,331.639634958321,,9078049.821227808,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3193498.559254397,331.639634958321,,9078049.821227808
,20/12/2023,1703030400,7122.914850763606,166717.43958142737,236256.06503645726,7122.914850763606,166717.43958142737,236256.06503645726,2592.3051826196474,860.4570450645,3670.1352566972287,,0.017366382231000003,83478.0051695059,83239.4344119215,,236256.06503645726,2592.3051826196474,860.4570450645,3670.1352566972287,,0.017366382231000003,83478.0051695059,83239.4344119215,,236256.06503645726,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3207610.7328230757,330.1841904479234,,9078049.821227808,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3207610.7328230757,330.1841904479234,,9078049.821227808
,21/12/2023,1703116800,7130.236168634286,171589.84549329223,242286.7950936953,7130.236168634286,171589.84549329223,242286.7950936953,2594.897487802267,861.5199593,3673.8017254851384,,0.01699604688,85609.83917199387,85980.00632129837,,242286.7950936953,2594.897487802267,861.5199593,3673.8017254851384,,0.01699604688,85609.83917199387,85980.00632129837,,242286.7950936953,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3207646.4790007183,330.1716766687084,,9078049.821227808,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3207646.4790007183,330.1716766687084,,9078049.821227808
,22/12/2023,1703203200,7127.644330653564,178447.47400937887,251622.4799688496,7127.644330653564,178447.47400937887,251622.4799688496,2592.3051826196474,861.5199593,3673.8017254851384,,0.017463248778000002,89118.13829406572,89329.33571531314,,251622.4799688496,2592.3051826196474,861.5199593,3673.8017254851384,,0.017463248778000002,89118.13829406572,89329.33571531314,,251622.4799688496,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3215209.147881991,329.27618310779286,,9078049.821227808,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3215209.147881991,329.27618310779286,,9078049.821227808
,23/12/2023,1703289600,7122.949625233197,177819.8810997088,252193.86966719278,7122.949625233197,177819.8810997088,252193.86966719278,2592.3051826196474,860.4897501179,3670.1352566972287,,0.019435798422,88781.83541216004,89038.04568754874,,252193.86966719278,2592.3051826196474,860.4897501179,3670.1352566972287,,0.019435798422,88781.83541216004,89038.04568754874,,252193.86966719278,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3202359.67736695,327.9123694897387,,9096629.680520648,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3202359.67736695,327.9123694897387,,9096629.680520648
,24/12/2023,1703376000,7117.6179605563775,177647.10402328777,258481.79837643672,7117.6179605563775,177647.10402328777,258481.79837643672,2592.3051826196474,859.7934767442001,3665.5008401493114,,0.018461043219000002,88947.35633563461,88699.74768765316,,258481.79837643672,2592.3051826196474,859.7934767442001,3665.5008401493114,,0.018461043219000002,88947.35633563461,88699.74768765316,,258481.79837643672,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3208790.664311005,327.2570383989564,,9324773.840325424,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3208790.664311005,327.2570383989564,,9324773.840325424
,25/12/2023,1703462400,7137.355703480956,173221.10479776567,252183.6258899799,7137.355703480956,173221.10479776567,252183.6258899799,2597.4897929848867,862.3806186,3677.4681942730476,,0.017097623022000002,86778.01312480362,86443.09167296205,,252183.6258899799,2597.4897929848867,862.3806186,3677.4681942730476,,0.017097623022000002,86778.01312480362,86443.09167296205,,252183.6258899799,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3208619.512343877,327.2747952635522,,9324496.76579351,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3208619.512343877,327.2747952635522,,9324496.76579351
,26/12/2023,1703548800,7115.100338758713,174016.0254036946,251690.93075265436,7115.100338758713,174016.0254036946,251690.93075265436,2590.8042379189105,860.5594635212,3663.718936318388,,0.017701000215000002,86898.86429282902,87117.16111086558,,251690.93075265436,2590.8042379189105,860.5594635212,3663.718936318388,,0.017701000215000002,86898.86429282902,87117.16111086558,,251690.93075265436,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3217567.1946345908,326.3670666873921,,9319252.772370413,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3217567.1946345908,326.3670666873921,,9319252.772370413
,27/12/2023,1703635200,7130.449559083227,200789.34491916135,300520.26233972324,7130.449559083227,200789.34491916135,300520.26233972324,2592.3051826196474,860.6593,3677.4681942730476,,0.016882190532,99692.46781269101,101096.87710647032,,300520.26233972324,2592.3051826196474,860.6593,3677.4681942730476,,0.016882190532,99692.46781269101,101096.87710647032,,300520.26233972324,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3091612.2227670564,339.7414964763596,,9319581.876378987,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3091612.2227670564,339.7414964763596,,9319581.876378987
,28/12/2023,1703721600,7122.903037239744,216114.96774645807,321813.5541792884,7122.903037239744,216114.96774645807,321813.5541792884,2594.897487802267,861.5199593,3666.46878790932,,0.016802228157000002,107827.20195474301,108287.76579171508,,321813.5541792884,2594.897487802267,861.5199593,3666.46878790932,,0.016802228157000002,107827.20195474301,108287.76579171508,,321813.5541792884,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3121279.8174119135,336.443689155891,,9315554.270350095,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3121279.8174119135,336.443689155891,,9315554.270350095
,29/12/2023,1703808000,7117.079872563192,215866.6409334236,322166.0428038276,7117.079872563192,215866.6409334236,322166.0428038276,2592.3051826196474,860.4897501179,3664.2689066365742,,0.016033189071,107924.46160043766,107942.17933298594,,322166.0428038276,2592.3051826196474,860.4897501179,3664.2689066365742,,0.016033189071,107924.46160043766,107942.17933298594,,322166.0428038276,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3120767.181956675,336.49909387426254,,9315823.295420151,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3120767.181956675,336.49909387426254,,9315823.295420151
,30/12/2023,1703894400,7123.115967649402,212879.1933618046,317688.0197039521,7123.115967649402,212879.1933618046,317688.0197039521,2592.3051826196474,860.6593,3670.1352566972287,,0.016228332525,106424.34002374287,106454.8533380617,,317688.0197039521,2592.3051826196474,860.6593,3670.1352566972287,,0.016228332525,106424.34002374287,106454.8533380617,,317688.0197039521,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3120767.181956675,336.49909387426254,,9315823.295420151,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3120767.181956675,336.49909387426254,,9315823.295420151
,31/12/2023,1703980800,7111.8202436201855,199019.19772712776,276755.7206951196,7111.8202436201855,199019.19772712776,276755.7206951196,2590.252076915013,859.9475347589,3661.6033838277644,,0.017248118508,99361.60698320423,99657.59074392355,,276755.7206951196,2590.252076915013,859.9475347589,3661.6033838277644,,0.017248118508,99361.60698320423,99657.59074392355,,276755.7206951196,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3344600.993239014,314.0404321671505,,9315846.295420151,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3344600.993239014,314.0404321671505,,9315846.295420151
,01/01/2024,1704067200,7119.05669212119,196014.24320597228,272960.14912412054,7119.05669212119,196014.24320597228,272960.14912412054,2592.3051826196474,861.5199593,3665.214855583855,,0.016694617689,98164.35221361135,97849.89099236093,,272960.14912412054,2592.3051826196474,861.5199593,3665.214855583855,,0.016694617689,98164.35221361135,97849.89099236093,,272960.14912412054,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3350371.78787146,313.50086823132426,,9316192.306231448,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3350371.78787146,313.50086823132426,,9316192.306231448
,02/01/2024,1704153600,7136.495008252035,199093.17431890965,275717.1830752267,7136.495008252035,199093.17431890965,275717.1830752267,2597.4897929848867,861.5199593,3677.4681942730476,,0.017061694101,99274.25429903647,99818.92001987319,,275717.1830752267,2597.4897929848867,861.5199593,3677.4681942730476,,0.017061694101,99274.25429903647,99818.92001987319,,275717.1830752267,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3354372.164230365,313.12792527722314,,9316192.306231448,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3354372.164230365,313.12792527722314,,9316192.306231448
,03/01/2024,1704240000,7126.782534895549,194588.88571075856,268694.01170720044,7126.782534895549,194588.88571075856,268694.01170720044,2592.3051826196474,860.6593,3673.8017254851384,,0.016326790764000003,96740.90978206483,97847.97592869372,,268694.01170720044,2592.3051826196474,860.6593,3673.8017254851384,,0.016326790764000003,96740.90978206483,97847.97592869372,,268694.01170720044,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3354217.880027503,313.1135229718199,,9316206.14644766,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3354217.880027503,313.1135229718199,,9316206.14644766
,04/01/2024,1704326400,7116.645537143541,197458.04724200457,276739.2303770748,7116.645537143541,197458.04724200457,276739.2303770748,2594.897487802267,860.6593,3661.075412322305,,0.013337018970000001,99475.2437557476,97982.80348625698,,276739.2303770748,2594.897487802267,860.6593,3661.075412322305,,0.013337018970000001,99475.2437557476,97982.80348625698,,276739.2303770748,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3348550.095861293,313.6453376640749,,9315636.14644766,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3348550.095861293,313.6453376640749,,9315636.14644766
,05/01/2024,1704412800,7112.125877929762,202567.29722940543,281678.28750555986,7112.125877929762,202567.29722940543,281678.28750555986,2594.897487802267,860.6593,3656.554656306813,,0.014433820683000002,101263.12929098157,101304.16793842387,,281678.28750555986,2594.897487802267,860.6593,3656.554656306813,,0.014433820683000002,101263.12929098157,101304.16793842387,,281678.28750555986,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3348964.081964787,313.6060673572853,,9315636.14644766,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3348964.081964787,313.6060673572853,,9315636.14644766
,06/01/2024,1704499200,7129.260552571422,193123.35470728984,268396.0531707359,7129.260552571422,193123.35470728984,268396.0531707359,2594.897487802267,860.5474142910001,3673.8017254851384,,0.013924993017,96490.74864420775,96632.60606308207,,268396.0531707359,2594.897487802267,860.5474142910001,3673.8017254851384,,0.013924993017,96490.74864420775,96632.60606308207,,268396.0531707359,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3349032.4409778914,313.5996821674631,,9315577.936011586,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3349032.4409778914,313.5996821674631,,9315577.936011586
,07/01/2024,1704585600,7124.62823467786,193432.40642785621,269325.3752256324,7124.62823467786,193432.40642785621,269325.3752256324,2594.897487802267,859.5817545564,3670.1352566972287,,0.013735621965000002,96815.41504745727,96616.99138039895,,269325.3752256324,2594.897487802267,859.5817545564,3670.1352566972287,,0.013735621965000002,96815.41504745727,96616.99138039895,,269325.3752256324,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3348706.164528019,313.63043361812294,,9315577.936011586,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3348706.164528019,313.63043361812294,,9315577.936011586
,08/01/2024,1704672000,7118.555003363866,186149.95365006663,261394.55794980895,7118.555003363866,186149.95365006663,261394.55794980895,2592.1314981724117,860.5844226409001,3665.8271558714355,,0.011926679118000001,93967.58681304037,92182.36683702625,,261394.55794980895,2592.1314981724117,860.5844226409001,3665.8271558714355,,0.011926679118000001,93967.58681304037,92182.36683702625,,261394.55794980895,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3348816.3842488746,313.6201368932271,,9315577.936011586,2592.3051826196474,860.6593,3666.46878790932,,0.5037,3348816.3842488746,313.6201368932271,,9315577.936011586
