,Date,Timestamp,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi
,02/12/2023,1701475200,14026205.195262626,14026205.195262626,1612985.7167227904,,,,,,1205695.28940577,929313.0612611923,9535311.054418264,742900.0734546093,1612985.7167227904,,,,,,1205695.28940577,929313.0612611923,9535311.054418264,742900.0734546093,1612985.7167227904,,,,,,578.121392735584,24.024431551139866,62120099.63920224,742900.0734546093,1612985.7167227904,,,,,,578.121392735584,24.024431551139866,62120099.63920224,742900.0734546093
,03/12/2023,1701561600,14620698.653409997,14620698.653409997,1640357.9855127626,,,,,,1260333.3262980008,957381.1286502958,10008231.766207969,754394.4467409685,1640357.9855127626,,,,,,1260333.3262980008,957381.1286502958,10008231.766207969,754394.4467409685,1638719.2662465163,,,,,,583.4660412105111,24.2780628049474,60982669.3692752,754394.4467409685,1638719.2662465163,,,,,,583.4660412105111,24.2780628049474,60982669.3692752,754394.4467409685
,04/12/2023,1701648000,14652464.257087689,14652464.257087689,1642469.4083255068,,,,,,1282386.6398917723,971961.8508981836,10002709.864718946,752936.4932532809,1642469.4083255068,,,,,,1282386.6398917723,971961.8508981836,10002709.864718946,752936.4932532809,1643024.7506912404,,,,,,582.6461241596988,24.24207739058671,60941596.38786705,752938.7520695371,1643024.7506912404,,,,,,582.6461241596988,24.24207739058671,60941596.38786705,752938.7520695371
,05/12/2023,1701734400,17278917.89794021,17278917.89794021,1733065.4064785873,,,,,,1400957.3112577582,1078371.9768154558,12254745.210224805,811777.9931636018,1733065.4064785873,,,,,,1400957.3112577582,1078371.9768154558,12254745.210224805,811777.9931636018,1734222.1326410589,,,,,,627.9447567739232,25.842886714327452,56683758.69111129,812171.8965334205,1734222.1326410589,,,,,,627.9447567739232,25.842886714327452,56683758.69111129,812171.8965334205
,06/12/2023,1701820800,17066889.287662823,17066889.287662823,1750214.5577606994,,,,,,1409224.1543005123,1098976.8269330785,12000582.326815046,807891.421853488,1750214.5577606994,,,,,,1409224.1543005123,1098976.8269330785,12000582.326815046,807891.421853488,1750333.5804441695,,,,,,615.701676548299,24.9824238902723,57029127.76668162,808034.4439500672,1750333.5804441695,,,,,,615.701676548299,24.9824238902723,57029127.76668162,808034.4439500672
,07/12/2023,1701907200,16302988.283159742,16302988.283159742,1712401.709742145,,,,,,1345567.7665782098,1061731.7625401889,11391637.91318726,791649.1311119379,1712401.709742145,,,,,,1345567.7665782098,1061731.7625401889,11391637.91318726,791649.1311119379,1714275.4127683006,,,,,,603.4856285613995,24.33824872868579,58814371.11843408,791743.3485704178,1714275.4127683006,,,,,,603.4856285613995,24.33824872868579,58814371.11843408,791743.3485704178
,08/12/2023,1701993600,16824946.635851726,16824946.635851726,1736465.8419103094,,,,,,1404211.6195802235,1071876.4545853864,11811604.508593213,800788.211182596,1736465.8419103094,,,,,,1404211.6195802235,1071876.4545853864,11811604.508593213,800788.211182596,1734731.11079951,,,,,,595.5575807975297,24.734088392684754,58726219.40333721,800788.211182596,1734731.11079951,,,,,,595.5575807975297,24.734088392684754,58726219.40333721,800788.211182596
,09/12/2023,1702080000,16828828.765161343,16828828.765161343,1740069.0412922115,,,,,,1403333.535817576,1080750.336568864,11803882.695440535,800793.156042156,1740069.0412922115,,,,,,1403333.535817576,1080750.336568864,11803882.695440535,800793.156042156,1738330.71058163,,,,,,594.0941416755892,24.459665872329165,59306158.75478204,799993.1628792769,1738330.71058163,,,,,,594.0941416755892,24.459665872329165,59306158.75478204,799993.1628792769
,10/12/2023,1702166400,16318813.622752372,16318813.622752372,1721015.0358718622,,,,,,1374198.0425191456,1057110.3375022246,11377237.699252598,789252.5076065445,1721015.0358718622,,,,,,1374198.0425191456,1057110.3375022246,11377237.699252598,789252.5076065445,1719295.7401317307,,,,,,586.1294342657784,24.23453318437012,59798054.77345645,788464.0435629816,1719295.7401317307,,,,,,586.1294342657784,24.23453318437012,59798054.77345645,788464.0435629816
,11/12/2023,1702252800,16399497.292611942,16399497.292611942,1722185.5881994353,,,,,,1373642.3280812108,1061354.2896026706,11452844.893204909,789470.1935237166,1722185.5881994353,,,,,,1373642.3280812108,1061354.2896026706,11452844.893204909,789470.1935237166,1722928.170240809,,,,,,586.4552180273967,24.29506683154032,59726758.72839632,790319.7872950588,1722928.170240809,,,,,,586.4552180273967,24.29506683154032,59726758.72839632,790319.7872950588
,12/12/2023,1702339200,15320435.063680766,15320435.063680766,1676454.4105676776,,,,,,1290941.135996173,1007287.5480691973,10574634.743855378,771117.2251923411,1676454.4105676776,,,,,,1290941.135996173,1007287.5480691973,10574634.743855378,771117.2251923411,1676454.4105676776,,,,,,583.7796531513206,24.220047321868698,60349926.05868771,769578.0690542327,1676454.4105676776,,,,,,583.7796531513206,24.220047321868698,60349926.05868771,769578.0690542327
,13/12/2023,1702425600,15320460.49676839,15320460.49676839,1667811.042513014,,,,,,1288967.586710252,1004752.2318555254,10591972.821373032,766956.8143165674,1667811.042513014,,,,,,1288967.586710252,1004752.2318555254,10591972.821373032,766956.8143165674,1669363.550615086,,,,,,587.0898860908815,24.27055007139295,60323217.67199755,767795.2467259922,1669363.550615086,,,,,,587.0898860908815,24.27055007139295,60323217.67199755,767795.2467259922
,14/12/2023,1702512000,16010558.531204738,16010558.531204738,1698538.8246610488,,,,,,1335577.5029926659,1041205.9807903994,11154647.822560562,780588.400200063,1698538.8246610488,,,,,,1335577.5029926659,1041205.9807903994,11154647.822560562,780588.400200063,1696841.9826783706,,,,,,591.6782232487323,24.33122194729043,59874974.221872166,780588.400200063,1696841.9826783706,,,,,,591.6782232487323,24.33122194729043,59874974.221872166,780588.400200063
,15/12/2023,1702598400,16298561.66912857,16298561.66912857,1708669.209841864,,,,,,1364474.8509230418,1051234.9749815313,11387906.090902101,786276.542480031,1708669.209841864,,,,,,1364474.8509230418,1051234.9749815313,11387906.090902101,786276.542480031,1708669.209841864,,,,,,588.2320599594079,24.45642506471085,59747984.4642527,785491.0514286025,1708669.209841864,,,,,,588.2320599594079,24.45642506471085,59747984.4642527,785491.0514286025
,16/12/2023,1702684800,15215795.627517462,15215795.627517462,1669884.7529318745,,,,,,1298913.3998970909,1010154.35986796,10479512.494731383,757330.6200891519,1669884.7529318745,,,,,,1298913.3998970909,1010154.35986796,10479512.494731383,757330.6200891519,1671459.267561918,,,,,,584.8932576975963,24.17099827402278,59756586.04511252,757330.6200891519,1671459.267561918,,,,,,584.8932576975963,24.17099827402278,59756586.04511252,757330.6200891519
,17/12/2023,1702771200,16332306.933789851,16332306.933789851,1703580.7564366828,,,,,,1340446.467794414,1043781.1651224154,11461229.822798919,783268.7216374194,1703580.7564366828,,,,,,1340446.467794414,1043781.1651224154,11461229.822798919,783268.7216374194,1704262.4614212513,,,,,,601.3019987952908,24.76642935395457,58878499.44158205,782486.2354020175,1704262.4614212513,,,,,,601.3019987952908,24.76642935395457,58878499.44158205,782486.2354020175
,18/12/2023,1702857600,15712500.96316136,15712500.96316136,1678445.5734773504,,,,,,1312062.2556041705,1021483.2521757139,10932572.307961203,767937.5739429216,1678445.5734773504,,,,,,1312062.2556041705,1021483.2521757139,10932572.307961203,767937.5739429216,1680080.2916010784,,,,,,597.4945834604636,24.71709178444392,59005042.62670525,767937.5739429216,1680080.2916010784,,,,,,597.4945834604636,24.71709178444392,59005042.62670525,767937.5739429216
,19/12/2023,1702944000,15597294.251308272,15597294.251308272,1685004.2956197532,,,,,,1319777.7698871794,1035287.5007927075,10790934.243614232,766290.4413943981,1685004.2956197532,,,,,,1319777.7698871794,1035287.5007927075,10790934.243614232,766290.4413943981,1685004.2956197532,,,,,,593.9059355085858,24.276878902396707,59120308.14197634,765524.9164779203,1685004.2956197532,,,,,,593.9059355085858,24.276878902396707,59120308.14197634,765524.9164779203
,20/12/2023,1703030400,15246941.206382338,15246941.206382338,1671482.7403301327,,,,,,1290469.6973271298,1016770.8941634415,10500621.123841612,767596.7507200203,1671482.7403301327,,,,,,1290469.6973271298,1016770.8941634415,10500621.123841612,767596.7507200203,1669812.92740273,,,,,,590.0557821918902,24.033159859206314,59516871.31990189,766829.9207992211,1669812.92740273,,,,,,590.0557821918902,24.033159859206314,59516871.31990189,766829.9207992211
,21/12/2023,1703116800,16174278.016645107,16174278.016645107,1700455.4138934673,,,,,,1327505.144870292,1060405.6094247238,11298962.701210931,786949.1472456948,1700455.4138934673,,,,,,1327505.144870292,1060405.6094247238,11298962.701210931,786949.1472456948,1701154.5884293118,,,,,,605.9647445692951,24.36537785034176,58865933.29935258,787347.5451035171,1701154.5884293118,,,,,,605.9647445692951,24.36537785034176,58865933.29935258,787347.5451035171
,22/12/2023,1703203200,16308749.906497762,16308749.906497762,1709849.407244884,,,,,,1341758.949160333,1066687.4477262795,11401794.274570035,788659.8277962304,1709849.407244884,,,,,,1341758.949160333,1066687.4477262795,11401794.274570035,788659.8277962304,1709849.407244884,,,,,,600.9122560472993,24.33859145563875,59020080.61997585,788853.88585215,1709849.407244884,,,,,,600.9122560472993,24.33859145563875,59020080.61997585,788853.88585215
,23/12/2023,1703289600,16507721.467874458,16507721.467874458,1720489.6402650345,,,,,,1374578.2302473895,1069803.0509394046,11552316.152424613,790534.3939980159,1720489.6402650345,,,,,,1374578.2302473895,1069803.0509394046,11552316.152424613,790534.3939980159,1718770.869395639,,,,,,592.375716023784,24.379641551910954,58818849.5833844,792025.7785390049,1718770.869395639,,,,,,592.375716023784,24.379641551910954,58818849.5833844,792025.7785390049
,24/12/2023,1703376000,16205164.008937236,16205164.008937236,1717921.0100730245,,,,,,1363327.3356735618,1066216.0476345946,11264930.5413855,792769.0741705543,1717921.0100730245,,,,,,1363327.3356735618,1066216.0476345946,11264930.5413855,792769.0741705543,1716204.805267757,,,,,,595.906730281911,24.427603730631294,58258545.1119176,792769.0741705543,1716204.805267757,,,,,,595.906730281911,24.427603730631294,58258545.1119176,792769.0741705543
,25/12/2023,1703462400,16114653.132401077,16114653.132401077,1712035.268381883,,,,,,1356307.846389942,1055808.7978579605,11198265.385541268,792235.8342300218,1712035.268381883,,,,,,1356307.846389942,1055808.7978579605,11198265.385541268,792235.8342300218,1712035.268381883,,,,,,600.5002352709129,24.646547407861256,58150453.2571441,792686.0799234184,1712035.268381883,,,,,,600.5002352709129,24.646547407861256,58150453.2571441,792686.0799234184
,26/12/2023,1703548800,16515248.438741235,16515248.438741235,1722625.0286057456,,,,,,1373012.8810012701,1076118.460325718,11542656.77875407,800835.2900544301,1722625.0286057456,,,,,,1373012.8810012701,1076118.460325718,11542656.77875407,800835.2900544301,1723591.96369738,,,,,,605.5050080488942,24.726986680278447,57551563.99893335,800835.2900544301,1723591.96369738,,,,,,605.5050080488942,24.726986680278447,57551563.99893335,800835.2900544301
,27/12/2023,1703635200,15888771.585333036,15888771.585333036,1699919.2866569923,,,,,,1341126.9307302092,1050764.4290280556,11008174.97233789,788785.9665798874,1699919.2866569923,,,,,,1341126.9307302092,1050764.4290280556,11008174.97233789,788785.9665798874,1700495.7547178415,,,,,,602.2691545813522,24.736673784736936,57669750.435281776,787997.9686112762,1700495.7547178415,,,,,,602.2691545813522,24.736673784736936,57669750.435281776,787997.9686112762
,28/12/2023,1703721600,16165535.134229735,16165535.134229735,1721967.060055652,,,,,,1385355.2181948305,1063388.4167914744,11206101.690926036,788722.7482617411,1721967.060055652,,,,,,1385355.2181948305,1063388.4167914744,11206101.690926036,788722.7482617411,1720246.8132424096,,,,,,582.968724780898,24.429424447873245,58022718.49412599,787934.8134482929,1720246.8132424096,,,,,,582.968724780898,24.429424447873245,58022718.49412599,787934.8134482929
,29/12/2023,1703808000,15747812.87021149,15747812.87021149,1703805.2271334496,,,,,,1360273.2768202985,1039306.1864021546,10867594.483549878,776833.6963057087,1703805.2271334496,,,,,,1360273.2768202985,1039306.1864021546,10867594.483549878,776833.6963057087,1703805.2271334496,,,,,,579.3549483669726,24.40831814002242,58354200.24995236,777098.6869579614,1703805.2271334496,,,,,,579.3549483669726,24.40831814002242,58354200.24995236,777098.6869579614
,30/12/2023,1703894400,15151973.809026157,15151973.809026157,1688615.1630270376,,,,,,1342567.833042914,1032195.1147016576,10314506.16475105,774089.5335035007,1688615.1630270376,,,,,,1342567.833042914,1032195.1147016576,10314506.16475105,774089.5335035007,1689077.9703909247,,,,,,583.4207513657718,24.48687198305358,56200654.74173731,774259.0962455785,1689077.9703909247,,,,,,583.4207513657718,24.48687198305358,56200654.74173731,774259.0962455785
,31/12/2023,1703980800,15270128.43012622,15270128.43012622,1693816.5964403308,,,,,,1341482.767940244,1038581.0017001635,10422655.773755647,773592.2902898357,1693816.5964403308,,,,,,1341482.767940244,1038581.0017001635,10422655.773755647,773592.2902898357,1692124.4719683626,,,,,,585.692915683693,24.509286175815067,56020423.2912247,774109.39536594,1692124.4719683626,,,,,,585.692915683693,24.509286175815067,56020423.2912247,774109.39536594
,01/01/2024,1704067200,15668737.088418365,15668737.088418365,1705330.0706128385,,,,,,1355209.3901099388,1051339.5031811153,10771092.058607267,785766.065907204,1705330.0706128385,,,,,,1355209.3901099388,1051339.5031811153,10771092.058607267,785766.065907204,1705330.0706128385,,,,,,595.7514276526356,24.83616033595037,55672614.42796511,784981.0848223817,1705330.0706128385,,,,,,595.7514276526356,24.83616033595037,55672614.42796511,784981.0848223817
,02/01/2024,1704153600,15858485.92076231,15858485.92076231,1734190.634562255,,,,,,1390012.9971951891,1084066.1243022329,10864611.055958252,785605.108744379,1734190.634562255,,,,,,1390012.9971951891,1084066.1243022329,10864611.055958252,785605.108744379,1725562.8204599556,,,,,,583.9949067697356,24.10803754536066,55912651.97545341,784037.034675029,1725562.8204599556,,,,,,583.9949067697356,24.10803754536066,55912651.97545341,784037.034675029
,03/01/2024,1704240000,16730815.670545803,16730815.670545803,1756090.3655676607,,,,,,1424414.113310805,1113363.1856218884,11627648.104318306,809299.9017271436,1756090.3655676607,,,,,,1424414.113310805,1113363.1856218884,11627648.104318306,809299.9017271436,1754336.0295381227,,,,,,604.6721597631279,24.71723616068485,55258709.18591357,807684.53266182,1754336.0295381227,,,,,,604.6721597631279,24.71723616068485,55258709.18591357,807684.53266182
,04/01/2024,1704326400,14922966.648335904,14922966.648335904,1682808.862966768,,,,,,1304783.1393115125,1034621.4456237738,10134385.6780567,766367.5223771485,1682808.862966768,,,,,,1304783.1393115125,1034621.4456237738,10134385.6780567,766367.5223771485,1681127.7352315367,,,,,,590.8220081830052,24.13505285116576,56227797.01315316,766367.5223771485,1681127.7352315367,,,,,,590.8220081830052,24.13505285116576,56227797.01315316,766367.5223771485
,05/01/2024,1704412800,15353451.300688135,15353451.300688135,1700063.0683526057,,,,,,1335189.6905862063,1057303.9761000397,10487454.697744459,773439.8679048239,1700063.0683526057,,,,,,1335189.6905862063,1057303.9761000397,10487454.697744459,773439.8679048239,1702315.2314037527,,,,,,589.7819621207076,24.01053653003383,56171859.57239283,774019.608591659,1702315.2314037527,,,,,,589.7819621207076,24.01053653003383,56171859.57239283,774019.608591659
,06/01/2024,1704499200,14965590.90778117,14965590.90778117,1691115.6450395882,,,,,,1317423.91949872,1044471.2620333191,10148509.22388418,764070.8573253626,1691115.6450395882,,,,,,1317423.91949872,1044471.2620333191,10148509.22388418,764070.8573253626,1689426.2188207677,,,,,,581.7956639913797,23.67985993546112,56760269.93827703,764070.8573253626,1689426.2188207677,,,,,,581.7956639913797,23.67985993546112,56760269.93827703,764070.8573253626
,07/01/2024,1704585600,15051178.69306565,15051178.69306565,1692411.4105407158,,,,,,1317303.1736580355,1048406.7536051485,10224902.68632847,768154.6689332807,1692411.4105407158,,,,,,1317303.1736580355,1048406.7536051485,10224902.68632847,768154.6689332807,1690720.6898508652,,,,,,588.4863583258291,23.85779067916322,56543032.20814931,767387.2816516293,1690720.6898508652,,,,,,588.4863583258291,23.85779067916322,56543032.20814931,767387.2816516293
,08/01/2024,1704672000,14701168.988386836,14701168.988386836,1676188.8745465851,,,,,,1293641.0779783465,1034882.1946703764,9937579.710708596,758877.130482931,1676188.8745465851,,,,,,1293641.0779783465,1034882.1946703764,9937579.710708596,758877.130482931,1676188.8745465851,,,,,,587.4339080544124,23.686935103464783,56589239.22298171,759782.0308817112,1676188.8745465851,,,,,,587.4339080544124,23.686935103464783,56589239.22298171,759782.0308817112
,09/01/2024,1704758400,15230029.862041842,15230029.862041842,1712069.8948143837,,,,,,1344578.3758949134,1084301.8406100182,10322750.574603258,766329.1761192696,1712069.8948143837,,,,,,1344578.3758949134,1084301.8406100182,10322750.574603258,766329.1761192696,1708652.5896351135,,,,,,576.6416392457622,23.108602374366356,56519040.38831845,765563.6125067628,1708652.5896351135,,,,,,576.6416392457622,23.108602374366356,56519040.38831845,765563.6125067628
,10/01/2024,1704844800,14543532.564870464,14543532.564870464,1694299.750717755,,,,,,1315027.4212910805,1046307.0932736698,9735466.753248617,752431.54633934,1694299.750717755,,,,,,1315027.4212910805,1046307.0932736698,9735466.753248617,752431.54633934,1692607.143574181,,,,,,564.0844098432094,22.694989334179333,57110230.3848735,751679.8664728672,1692607.143574181,,,,,,564.0844098432094,22.694989334179333,57110230.3848735,751679.8664728672
,11/01/2024,1704931200,15664819.206668727,15664819.206668727,1739690.85599326,,,,,,1422428.3877332706,1090018.9788417385,10640852.999683239,771827.9844172178,1739690.85599326,,,,,,1422428.3877332706,1090018.9788417385,10640852.999683239,771827.9844172178,1739690.85599326,,,,,,551.3245586209683,23.34537660023856,57629333.36050237,771827.9844172178,1739690.85599326,,,,,,551.3245586209683,23.34537660023856,57629333.36050237,771827.9844172178
,12/01/2024,1705017600,16082899.35418402,16082899.35418402,1749843.9236865463,,,,,,1451225.2956303263,1096835.0817392012,11006065.646198051,778929.4069298975,1749843.9236865463,,,,,,1451225.2956303263,1096835.0817392012,11006065.646198051,778929.4069298975,1749843.9236865463,,,,,,555.0637576420629,23.66878318851991,57526699.34925101,780024.5614141229,1749843.9236865463,,,,,,555.0637576420629,23.66878318851991,57526699.34925101,780024.5614141229
,13/01/2024,1705104000,15173809.5939856,15173809.5939856,1705013.071279319,,,,,,1391395.8490213316,1032536.3289251996,10281252.503340913,763611.8414188373,1705013.071279319,,,,,,1391395.8490213316,1032536.3289251996,10281252.503340913,763611.8414188373,1705796.03165785,,,,,,551.8105615370677,24.040426750295683,57756925.23041482,762848.992426411,1705796.03165785,,,,,,551.8105615370677,24.040426750295683,57756925.23041482,762848.992426411
,14/01/2024,1705190400,15457158.720209414,15457158.720209414,1718134.2519382003,,,,,,1416902.0361241552,1038394.9685343186,10513884.767676802,769842.6959359372,1718134.2519382003,,,,,,1416902.0361241552,1038394.9685343186,10513884.767676802,769842.6959359372,1719000.6282548406,,,,,,551.6113600570551,24.2871001879153,57464540.74144392,770230.8923056592,1719000.6282548406,,,,,,551.6113600570551,24.2871001879153,57464540.74144392,770230.8923056592
,15/01/2024,1705276800,15750179.597051898,15750179.597051898,1720132.1085970053,,,,,,1415272.9513914112,1043120.5400214874,10793451.840544699,778202.1564972965,1720132.1085970053,,,,,,1415272.9513914112,1043120.5400214874,10793451.840544699,778202.1564972965,1720891.0215375032,,,,,,567.0209502445578,24.75134159124638,57025237.56726825,778961.6441002943,1720891.0215375032,,,,,,567.0209502445578,24.75134159124638,57025237.56726825,778961.6441002943
,16/01/2024,1705363200,15665708.205447262,15665708.205447262,1715254.9072268142,,,,,,1421126.905622516,1040022.1521808171,10715860.71425523,773443.5261618842,1715254.9072268142,,,,,,1421126.905622516,1040022.1521808171,10715860.71425523,773443.5261618842,1718098.3600126351,,,,,,562.0390210963394,24.514370116224327,57207396.66795805,773899.3528807309,1718098.3600126351,,,,,,562.0390210963394,24.514370116224327,57207396.66795805,773899.3528807309
,17/01/2024,1705449600,16241990.19861805,16241990.19861805,1740575.751551365,,,,,,1461325.112867869,1066295.6537051268,11187088.101898484,786705.5785952059,1740575.751551365,,,,,,1461325.112867869,1066295.6537051268,11187088.101898484,786705.5785952059,1740575.751551365,,,,,,563.5827996497651,24.748651588838964,56779467.29076971,785919.6589362697,1740575.751551365,,,,,,563.5827996497651,24.748651588838964,56779467.29076971,785919.6589362697
,18/01/2024,1705536000,16420700.21317696,16420700.21317696,1737504.8320276542,,,,,,1444656.2902155584,1069012.330524631,11376092.302185178,793434.4582239377,1737504.8320276542,,,,,,1444656.2902155584,1069012.330524631,11376092.302185178,793434.4582239377,1738925.5341890866,,,,,,573.9276679944534,25.02311112859322,56786479.88671338,793434.4582239377,1738925.5341890866,,,,,,573.9276679944534,25.02311112859322,56786479.88671338,793434.4582239377
,19/01/2024,1705622400,17140933.81740564,17140933.81740564,1756470.3769578198,,,,,,1460357.6307834235,1069910.2000088047,12039992.843192026,814202.7664635675,1756470.3769578198,,,,,,1460357.6307834235,1069910.2000088047,12039992.843192026,814202.7664635675,1758504.9672048758,,,,,,594.3201912686538,25.90456152265761,56587689.08332601,814248.3643719723,1758504.9672048758,,,,,,594.3201912686538,25.90456152265761,56587689.08332601,814248.3643719723
,20/01/2024,1705708800,15290535.516839989,15290535.516839989,1717198.0000011255,,,,,,1396026.2485639972,1019257.6818509815,10381669.027913494,776384.5585103913,1717198.0000011255,,,,,,1396026.2485639972,1019257.6818509815,10381669.027913494,776384.5585103913,1719927.524983274,,,,,,561.7608410818108,24.557467337693808,57179116.05777298,776987.5008110206,1719927.524983274,,,,,,561.7608410818108,24.557467337693808,57179116.05777298,776987.5008110206
,21/01/2024,1705795200,15757384.526397835,15757384.526397835,1729982.2280120924,,,,,,1415334.884815324,1035908.7742328269,10789552.717673877,786605.9216637142,1729982.2280120924,,,,,,1415334.884815324,1035908.7742328269,10789552.717673877,786605.9216637142,1732237.601369075,,,,,,572.9010612617535,24.920223585672662,56680619.66554357,786921.4771760618,1732237.601369075,,,,,,572.9010612617535,24.920223585672662,56680619.66554357,786921.4771760618
,22/01/2024,1705881600,15596734.157271242,15596734.157271242,1726690.4473634388,,,,,,1417624.7312783555,1032293.7223547556,10636550.065006219,783575.1912684744,1726690.4473634388,,,,,,1417624.7312783555,1032293.7223547556,10636550.065006219,783575.1912684744,1727818.7129830166,,,,,,571.5076521984904,24.86615894288085,56752481.40543281,783575.1912684744,1727818.7129830166,,,,,,571.5076521984904,24.86615894288085,56752481.40543281,783575.1912684744
,23/01/2024,1705968000,15133736.50282019,15133736.50282019,1685796.5515903814,,,,,,1348074.79755639,1001204.743341892,10323183.926001,775476.4843305278,1685796.5515903814,,,,,,1348074.79755639,1001204.743341892,10323183.926001,775476.4843305278,1689327.2455335467,,,,,,580.7212940390586,25.153370097022712,56559502.98873542,774701.78254798,1689327.2455335467,,,,,,580.7212940390586,25.153370097022712,56559502.98873542,774701.78254798
,24/01/2024,1706054400,14828185.630339507,14828185.630339507,1677962.2355119328,,,,,,1321621.5896887626,994141.2905347497,10060785.899292687,773674.6153113743,1677962.2355119328,,,,,,1321621.5896887626,994141.2905347497,10060785.899292687,773674.6153113743,1678611.8583010954,,,,,,589.599024647461,25.051438628534164,56578483.2937391,772901.7135977766,1678611.8583010954,,,,,,589.599024647461,25.051438628534164,56578483.2937391,772901.7135977766
,25/01/2024,1706140800,14949562.232333228,14949562.232333228,1680065.4670572851,,,,,,1320614.50943077,1000203.3562369155,10173864.791250164,774814.1083580932,1680065.4670572851,,,,,,1320614.50943077,1000203.3562369155,10173864.791250164,774814.1083580932,1682001.450727072,,,,,,591.8216530270902,25.038259599892744,56309684.08402931,774902.4472370782,1682001.450727072,,,,,,591.8216530270902,25.038259599892744,56309684.08402931,774902.4472370782
,26/01/2024,1706227200,15171590.17434266,15171590.17434266,1685690.2197728318,,,,,,1326197.1010869031,1007296.6227320923,10372121.080675546,780285.150075286,1685690.2197728318,,,,,,1326197.1010869031,1007296.6227320923,10372121.080675546,780285.150075286,1685789.6813640322,,,,,,599.5303477694562,25.28418441055479,55902043.6489808,780285.150075286,1685789.6813640322,,,,,,599.5303477694562,25.28418441055479,55902043.6489808,780285.150075286
,27/01/2024,1706313600,16760998.441127429,16760998.441127429,1762275.439936261,,,,,,1440350.4376717743,1098550.266566917,11628105.118466204,831717.1784862711,1762275.439936261,,,,,,1440350.4376717743,1098550.266566917,11628105.118466204,831717.1784862711,1763192.2999322256,,,,,,633.7590091440502,26.34539466082107,51379043.47148376,832040.8423739545,1763192.2999322256,,,,,,633.7590091440502,26.34539466082107,51379043.47148376,832040.8423739545
,28/01/2024,1706400000,13218107.880809668,13218107.880809668,1729852.6934491773,,,,,,1400742.2718321476,1080770.0678643323,8200063.807173953,806679.0404900569,1729852.6934491773,,,,,,1400742.2718321476,1080770.0678643323,8200063.807173953,806679.0404900569,1729852.6934491773,,,,,,618.0772415852109,25.730782750382886,38442544.34769583,806901.7453717795,1729852.6934491773,,,,,,618.0772415852109,25.730782750382886,38442544.34769583,806901.7453717795
,29/01/2024,1706486400,15856497.284452721,15856497.284452721,1761080.1586150925,,,,,,1420134.070346243,1094875.6038233195,10750468.50653524,829938.9451328274,1761080.1586150925,,,,,,1420134.070346243,1094875.6038233195,10750468.50653524,829938.9451328274,1763429.0461045038,,,,,,630.92954263981,26.193822910196882,47174972.05404147,830885.3235163125,1763429.0461045038,,,,,,630.92954263981,26.193822910196882,47174972.05404147,830885.3235163125
,30/01/2024,1706572800,15933104.45145446,15933104.45145446,1782355.041447023,,,,,,1472321.333275544,1133799.2389197862,10703864.414022155,840764.4237899517,1782355.041447023,,,,,,1472321.333275544,1133799.2389197862,10703864.414022155,840764.4237899517,1782355.041447023,,,,,,636.4978355477114,26.28977760845378,45289342.71241138,839924.4992906612,1782355.041447023,,,,,,636.4978355477114,26.28977760845378,45289342.71241138,839924.4992906612
,31/01/2024,1706659200,15407010.256076261,15407010.256076261,1757829.9384569556,,,,,,1450437.7264620524,1109236.451310487,10266192.26913865,823313.8707081147,1757829.9384569556,,,,,,1450437.7264620524,1109236.451310487,10266192.26913865,823313.8707081147,1758674.1020259282,,,,,,619.6651086274298,25.858135797619575,46053464.57295542,823313.8707081147,1758674.1020259282,,,,,,619.6651086274298,25.858135797619575,46053464.57295542,823313.8707081147
,01/02/2024,1706745600,15391321.743080508,15391321.743080508,1738617.3761312098,,,,,,1410039.4629363534,1092578.7782875278,10334693.879890405,815392.2458350122,1738617.3761312098,,,,,,1410039.4629363534,1092578.7782875278,10334693.879890405,815392.2458350122,1740460.5238259416,,,,,,620.7498373048559,25.812199449242296,47371432.73557113,815894.0206577167,1740460.5238259416,,,,,,620.7498373048559,25.812199449242296,47371432.73557113,815894.0206577167
,02/02/2024,1706832000,14970642.51075986,14970642.51075986,1731597.8281465168,,,,,,1405509.2123475128,1091599.0005380563,9936419.538488608,805516.9312391652,1731597.8281465168,,,,,,1405509.2123475128,1091599.0005380563,9936419.538488608,805516.9312391652,1733312.0737874927,,,,,,609.0730763069798,25.28488373339332,47386008.6436166,806695.5133842196,1733312.0737874927,,,,,,609.0730763069798,25.28488373339332,47386008.6436166,806695.5133842196
,03/02/2024,1706918400,14955013.42320652,14955013.42320652,1734313.6980417077,,,,,,1409211.341080652,1094293.0740043717,9910532.891477065,806662.4186027244,1734313.6980417077,,,,,,1409211.341080652,1094293.0740043717,9910532.891477065,806662.4186027244,1732581.1169247832,,,,,,609.2148148336701,25.30098897145434,47367597.19861329,806662.4186027244,1732581.1169247832,,,,,,609.2148148336701,25.30098897145434,47367597.19861329,806662.4186027244
