,Date,Timestamp,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network
,14/03/2024,1710374400,97108.58761110195,97108.58761110195,21079.691320749287,,18886.514936306045,8600.294461077456,8596.340888835948,21084.042672017153,18861.64287919198,0.015474,0.0027054527793920003,0.017875000000000002,0.0243984713,,,,21079.691320749287,,18886.514936306045,8600.294461077456,8596.340888835948,21084.042672017153,18861.64287919198,0.015474,0.0027054527793920003,0.017875000000000002,0.0243984713,,,,16598.182142322272,,4.728923097955107,8591.702758319138,8596.340888835948,16601.60840316311,4.724860440679353,100,0.007031972,500,377.51,,,,16598.182142322272,,4.728923097955107,8591.702758319138,8596.340888835948,16601.60840316311,4.724860440679353,100,0.007031972,500,377.51,,,
,15/03/2024,1710460800,94220.97753135383,94220.97753135383,20083.14608470995,,18274.835903193558,15795.873096393674,1360.6844447470164,20254.483872316618,18451.890421082695,0.015571000000000002,0.0025730337146599998,0.018135,0.0274298766,,,,20083.14608470995,,18274.835903193558,15795.873096393674,1360.6844447470164,20254.483872316618,18451.890421082695,0.015571000000000002,0.0025730337146599998,0.018135,0.0274298766,,,,16597.641392322275,,4.691497185896259,15813.220198951925,1362.178754841077,16602.035960915262,4.736950440679355,100,0.007031972,500,377.51,,,,16597.641392322275,,4.691497185896259,15813.220198951925,1362.178754841077,16602.035960915262,4.736950440679355,100,0.007031972,500,377.51,,,
,16/03/2024,1710547200,90331.22526773799,90331.22526773799,18921.311187247393,,17704.498303698147,8559.183271435446,8575.764924006451,18927.010629811928,17643.401544585042,0.016146,0.002491076081,0.0178,0.0189698775,,,,18921.311187247393,,17704.498303698147,8559.183271435446,8575.764924006451,18927.010629811928,17643.401544585042,0.016146,0.002491076081,0.0178,0.0189698775,,,,16597.641392322275,,4.703864239973789,8577.771301846547,8587.641632384039,16602.6409033438,4.699255440679353,100,0.007031972,500,377.51,,,,16597.641392322275,,4.703864239973789,8577.771301846547,8587.641632384039,16602.6409033438,4.699255440679353,100,0.007031972,500,377.51,,,
,17/03/2024,1710633600,85232.00810433087,85232.00810433087,17377.73053776142,,16710.883873210274,8567.220643145276,8558.374705402171,17333.789841022724,16683.954561261537,0.014793,0.002274449151568,0.017875000000000002,0.0190000783,,,,17377.73053776142,,16710.883873210274,8567.220643145276,8558.374705402171,17333.789841022724,16683.954561261537,0.014793,0.002274449151568,0.017875000000000002,0.0190000783,,,,16597.641392322275,,4.703938847303267,8577.771301846547,8578.267708217527,16603.246974159698,4.699255440679353,100,0.007031972,500,377.51,,,,16597.641392322275,,4.703938847303267,8577.771301846547,8578.267708217527,16603.246974159698,4.699255440679353,100,0.007031972,500,377.51,,,
,18/03/2024,1710720000,84230.09372003408,84230.09372003408,17788.77899674644,,16885.48072832262,8924.551114213073,6046.520320627138,17728.704515867532,16856.006774628702,0.015013,0.00235757409258,0.017685,0.0162140545,,,,17788.77899674644,,16885.48072832262,8924.551114213073,6046.520320627138,17728.704515867532,16856.006774628702,0.015013,0.00235757409258,0.017685,0.0162140545,,,,16547.701392322273,,4.703804088953999,8953.05764976994,6065.833935878976,16553.412246374915,4.699455440679353,100,0.007031972,500,377.51,,,,16547.701392322273,,4.703804088953999,8953.05764976994,6065.833935878976,16553.412246374915,4.699455440679353,100,0.007031972,500,377.51,,,
,19/03/2024,1710806400,82211.33199955181,82211.33199955181,17027.587305199617,,16562.835600330334,7497.787939364048,7501.823905476567,17083.577163017315,16537.665663077085,0.01503,0.002230900148972,0.017845,0.0193171867,,,,17027.587305199617,,16562.835600330334,7497.787939364048,7501.823905476567,17083.577163017315,16537.665663077085,0.01503,0.002230900148972,0.017845,0.0193171867,,,,16547.70389232227,,4.7038677009040715,7504.925123156169,7509.461027341374,16553.853840133055,4.699455440679353,100,0.007031972,500,377.51,,,,16547.70389232227,,4.7038677009040715,7504.925123156169,7509.461027341374,16553.853840133055,4.699455440679353,100,0.007031972,500,377.51,,,
,20/03/2024,1710892800,76762.28591135603,76762.28591135603,15718.54809338968,,15115.884779846789,7596.271840023311,7604.279231670522,15626.438216796007,15100.80811340994,0.013245,0.002027507390844,0.017245,0.0231187124,,,,15718.54809338968,,15115.884779846789,7596.271840023311,7604.279231670522,15626.438216796007,15100.80811340994,0.013245,0.002027507390844,0.017245,0.0231187124,,,,16547.70389232227,,4.7169039636046675,7605.862833055794,7613.88033477267,16554.429893326193,4.7121992977045455,100,0.007031972,500,377.51,,,,16547.70389232227,,4.7169039636046675,7605.862833055794,7613.88033477267,16554.429893326193,4.7121992977045455,100,0.007031972,500,377.51,,,
,21/03/2024,1710979200,71500.76118184031,71500.76118184031,16724.86335869486,,11424.09377666491,7615.354185726748,7625.4290983985165,16696.42030063289,11414.542653849237,0.013500999999999999,0.002309004261976,0.017689999999999997,0.024307868899999998,,,,16724.86335869486,,11424.09377666491,7615.354185726748,7625.4290983985165,16696.42030063289,11414.542653849237,0.013500999999999999,0.002309004261976,0.017689999999999997,0.024307868899999998,,,,16691.48039789906,,3.227409526956985,7627.321453086642,7637.412198137395,16698.72472464489,3.2247112486190215,100,0.007031972,500,377.51,,,,16691.48039789906,,3.227409526956985,7627.321453086642,7637.412198137395,16698.72472464489,3.2247112486190215,100,0.007031972,500,377.51,,,
,22/03/2024,1711065600,70486.72482997016,70486.72482997016,16442.844105891956,,11203.396763390198,7620.236269493943,7620.796285418742,16412.43733294266,11186.954667318145,0.013294,0.0022246698217800003,0.018605,0.0252818447,,,,16442.844105891956,,11203.396763390198,7620.236269493943,7620.796285418742,16412.43733294266,11186.954667318145,0.013294,0.0022246698217800003,0.018605,0.0252818447,,,,16691.48039789906,,3.2303202708581393,7622.599275269276,7623.159464852846,16699.212916355227,3.2255794554287944,100,0.007031972,500,377.51,,,,16691.48039789906,,3.2303202708581393,7622.599275269276,7623.159464852846,16699.212916355227,3.2255794554287944,100,0.007031972,500,377.51,,,
,23/03/2024,1711152000,68957.47836562926,68957.47836562926,16179.252247448334,,10688.394823882376,7614.759390581354,7617.020145931353,16188.280564846333,10669.708026556646,0.013735,0.00234192795488,0.019534999999999997,0.0275544549,,,,16179.252247448334,,10688.394823882376,7614.759390581354,7617.020145931353,16188.280564846333,10669.708026556646,0.013735,0.00234192795488,0.019534999999999997,0.0275544549,,,,16691.48039789906,,3.2154058288757255,7623.396699041368,7625.660018732578,16699.67470328503,3.210711499463356,100,0.007031972,500,377.51,,,,16691.48039789906,,3.2154058288757255,7623.396699041368,7625.660018732578,16699.67470328503,3.210711499463356,100,0.007031972,500,377.51,,,
,24/03/2024,1711238400,67360.60537699496,67360.60537699496,16493.150015764626,,10763.868910905787,6693.656459898773,6198.060306283418,16465.057106526354,10746.745642642996,0.015224999999999999,0.002350739015796,0.021650000000000003,0.027709233999999996,,,,16493.150015764626,,10763.868910905787,6693.656459898773,6198.060306283418,16465.057106526354,10746.745642642996,0.015224999999999999,0.002350739015796,0.021650000000000003,0.027709233999999996,,,,16691.08964789906,,3.2223775684900646,6696.9044585611755,6191.868437845573,16699.840159326322,3.21725137864086,100,0.007031972,500,377.51,,,,16691.08964789906,,3.2223775684900646,6696.9044585611755,6191.868437845573,16699.840159326322,3.21725137864086,100,0.007031972,500,377.51,,,
,25/03/2024,1711324800,71104.93074532891,71104.93074532891,16880.86298367385,,11059.333080754375,7605.744600748875,7611.229005043734,16873.508170454243,11074.185766697363,0.013567000000000001,0.002485176256492,0.02352,0.0275657802,,,,16880.86298367385,,11059.333080754375,7605.744600748875,7611.229005043734,16873.508170454243,11074.185766697363,0.013567000000000001,0.002485176256492,0.02352,0.0275657802,,,,16680.69464789906,,3.227918532683734,7622.7127593511905,7628.209399166278,16689.919060785604,3.232253627744659,100,0.007031972,500,377.51,,,,16680.69464789906,,3.227918532683734,7622.7127593511905,7628.209399166278,16689.919060785604,3.232253627744659,100,0.007031972,500,377.51,,,
,26/03/2024,1711411200,73467.90770719732,73467.90770719732,17564.77146423771,,11604.932802342399,7573.679013773616,7583.74155347693,17558.3130538126,11582.405240592789,0.013563,0.0027208035742680003,0.020635,0.027660157699999997,,,,17564.77146423771,,11604.932802342399,7573.679013773616,7583.74155347693,17558.3130538126,11582.405240592789,0.013563,0.0027208035742680003,0.020635,0.027660157699999997,,,,16680.69464789906,,3.2154288285692436,7578.771948523024,7588.841254800155,16690.411648110836,3.210138728071459,100,0.007031972,500,377.51,,,,16680.69464789906,,3.2154288285692436,7578.771948523024,7588.841254800155,16690.411648110836,3.210138728071459,100,0.007031972,500,377.51,,,
,27/03/2024,1711497600,75381.35836487905,75381.35836487905,17545.235153533507,,11603.05122926274,8572.064527193108,8563.684696205497,17512.022780116517,11585.234476660597,0.012799999999999999,0.0026132354985840003,0.02096,0.0291286716,,,,17545.235153533507,,11603.05122926274,8572.064527193108,8563.684696205497,17512.022780116517,11585.234476660597,0.012799999999999999,0.0026132354985840003,0.02096,0.0291286716,,,,16630.554647899062,,3.215263839806343,8586.91129682532,8577.253911894113,16630.600930784916,3.210326728071459,100,0.007031972,500,377.51,,,,16630.554647899062,,3.215263839806343,8586.91129682532,8577.253911894113,16630.600930784916,3.210326728071459,100,0.007031972,500,377.51,,,
,28/03/2024,1711584000,82885.62903509436,82885.62903509436,16858.17045296965,,11361.258653972158,11984.19834227144,14493.151470698676,16858.955158206765,11329.827447312913,0.012975,0.0024061720510719998,0.021335000000000003,0.030793490700000002,,,,16858.17045296965,,11361.258653972158,11984.19834227144,14493.151470698676,16858.955158206765,11329.827447312913,0.012975,0.0024061720510719998,0.021335000000000003,0.030793490700000002,,,,16625.414647899062,,3.2371855146218973,12011.596794559831,14529.314935573319,16626.188518941584,3.2256012000993355,100,0.007031972,500,377.51,,,,16625.414647899062,,3.2371855146218973,12011.596794559831,14529.314935573319,16626.188518941584,3.2256012000993355,100,0.007031972,500,377.51,,,
,29/03/2024,1711670400,78221.27561115923,78221.27561115923,16692.056866490657,,11527.974609425843,10914.458226228055,10918.320031123661,16676.493401286596,11491.901888585848,0.01285,0.002793162566148,0.022629999999999997,0.032314855999999996,,,,16692.056866490657,,11527.974609425843,10914.458226228055,10918.320031123661,16676.493401286596,11491.901888585848,0.01285,0.002793162566148,0.022629999999999997,0.032314855999999996,,,,16625.554647899062,,3.2295587668442374,10930.142981406372,10937.931742738392,16626.613560604783,3.224556981199047,100,0.007031972,500,377.51,,,,16625.554647899062,,3.2295587668442374,10930.142981406372,10937.931742738392,16626.613560604783,3.224556981199047,100,0.007031972,500,377.51,,,
,30/03/2024,1711756800,76253.20331420917,76253.20331420917,16431.584301822022,,11321.889636544596,11702.856571284658,9069.786994963242,16422.78433629235,11304.200426710251,0.012417,0.002599698952484,0.024945,0.061084893099999996,,,,16431.584301822022,,11321.889636544596,11702.856571284658,9069.786994963242,16422.78433629235,11304.200426710251,0.012417,0.002599698952484,0.024945,0.061084893099999996,,,,16625.554647899062,,3.2296028812105555,11710.749616526196,9075.904154363283,16627.14861998053,3.224556981199047,100,0.007031972,500,377.51,,,,16625.554647899062,,3.2296028812105555,11710.749616526196,9075.904154363283,16627.14861998053,3.224556981199047,100,0.007031972,500,377.51,,,
,31/03/2024,1711843200,73631.84080996609,73631.84080996609,16322.105024465607,,11327.433245561657,9231.081530302958,9083.241881621141,16314.26937844511,11353.591760287003,0.01217,0.002691318515672,0.029925,0.07320296409999999,,,,16322.105024465607,,11327.433245561657,9231.081530302958,9083.241881621141,16314.26937844511,11353.591760287003,0.01217,0.002691318515672,0.029925,0.07320296409999999,,,,16625.554647899062,,3.229645697884618,9242.69034938178,9094.664780585557,16627.71849988647,3.237103939545752,100,0.007031972,500,377.51,,,,16625.554647899062,,3.229645697884618,9242.69034938178,9094.664780585557,16627.71849988647,3.237103939545752,100,0.007031972,500,377.51,,,
,01/04/2024,1711929600,73518.46084276593,73518.46084276593,16642.18020254696,,11757.99580060137,8366.700649872673,8368.22141646013,16644.91865097827,11738.310181217628,0.012237000000000001,0.002931003281292,0.055139999999999995,0.0636330856,,,,16642.18020254696,,11757.99580060137,8366.700649872673,8368.22141646013,16644.91865097827,11738.310181217628,0.012237000000000001,0.002931003281292,0.055139999999999995,0.0636330856,,,,16625.554647899062,,3.236674190996705,8367.796831257569,8374.569340019865,16628.290360617655,3.231273035416335,100,0.007031972,500,377.51,,,,16625.554647899062,,3.236674190996705,8367.796831257569,8374.569340019865,16628.290360617655,3.231273035416335,100,0.007031972,500,377.51,,,
,02/04/2024,1712016000,70908.21115527631,70908.21115527631,15711.137043834366,,11257.098330260415,4271.265208854884,12433.807447012952,15721.193869028715,11513.56105112523,0.012064,0.002624240534764,0.053515,0.0800019192,,,,15711.137043834366,,11257.098330260415,4271.265208854884,12433.807447012952,15721.193869028715,11513.56105112523,0.012064,0.002624240534764,0.053515,0.0800019192,,,,16575.46464789906,,3.2195425498887214,4276.568153365057,12450.71551868733,16578.83350508001,3.293522278356789,100,0.007031972,500,377.51,,,,16575.46464789906,,3.2195425498887214,4276.568153365057,12450.71551868733,16578.83350508001,3.293522278356789,100,0.007031972,500,377.51,,,
,03/04/2024,1712102400,67999.48209576283,67999.48209576283,14951.947612031292,,10702.745903782808,8337.243194252414,8354.934669055458,14949.3902956279,10702.986845460313,0.012119,0.002403464741852,0.05234,0.042013087899999996,0.1247,,,14951.947612031292,,10702.745903782808,8337.243194252414,8354.934669055458,14949.3902956279,10702.986845460313,0.012119,0.002403464741852,0.05234,0.042013087899999996,0.1247,,,16575.46464789906,,3.259474690363204,8354.947327639682,8365.031261788436,16579.374966039064,3.2595480681025935,100,0.007031972,500,377.51,0.002,,,16575.46464789906,,3.259474690363204,8354.947327639682,8365.031261788436,16579.374966039064,3.2595480681025935,100,0.007031972,500,377.51,0.002,,
,04/04/2024,1712188800,69104.96504196123,69104.96504196123,14865.02386493951,,10820.039196144942,10779.675717238419,7007.576119215262,14836.250713525687,10796.16846877829,0.012318999999999998,0.0023285039203320003,0.05044,0.0307746152,0.1351,,,14865.02386493951,,10820.039196144942,10779.675717238419,7007.576119215262,14836.250713525687,10796.16846877829,0.012318999999999998,0.0023285039203320003,0.05044,0.0307746152,0.1351,,,16581.619435366378,,3.263402430395058,10796.972467130761,7011.727061635751,16584.710391231678,3.25808955948223,100,0.007031972,500,377.51,0.002,,,16581.619435366378,,3.263402430395058,10796.972467130761,7011.727061635751,16584.710391231678,3.25808955948223,100,0.007031972,500,377.51,0.002,,
,05/04/2024,1712275200,69165.19936063113,69165.19936063113,14915.269071681001,,10827.998568867175,10186.351571617088,7512.898462206972,14912.23942488535,10810.211197206787,0.011975,0.002384309650124,0.045309999999999996,0.0219748571,0.14942,,,14915.269071681001,,10827.998568867175,10186.351571617088,7512.898462206972,14912.23942488535,10810.211197206787,0.011975,0.002384309650124,0.045309999999999996,0.0219748571,0.14942,,,16580.719435366376,,3.2654189341449156,10219.298590272125,7537.198389815738,16585.814445715863,3.2600547645951057,100,0.007031972,500,377.51,0.002,,,16580.719435366376,,3.2654189341449156,10219.298590272125,7537.198389815738,16585.814445715863,3.2600547645951057,100,0.007031972,500,377.51,0.002,,
,06/04/2024,1712361600,68808.58659997208,68808.58659997208,14690.649098594138,,10858.920044937264,7534.905005093198,10200.606678429369,14683.56251898388,10839.705356006787,0.012986000000000001,0.002268507135228,0.052908,0.013035420300000001,0.15669999999999998,,,14690.649098594138,,10858.920044937264,7534.905005093198,10200.606678429369,14683.56251898388,10839.705356006787,0.012986000000000001,0.002268507135228,0.052908,0.013035420300000001,0.15669999999999998,,,16583.301272866378,,3.266960715835584,7536.894745305959,10211.441017348776,16588.78440827417,3.259993129770738,100,0.007031972,600,377.51,0.002,,,16583.301272866378,,3.266960715835584,7536.894745305959,10211.441017348776,16588.78440827417,3.259993129770738,100,0.007031972,600,377.51,0.002,,
,07/04/2024,1712448000,70317.32226541391,70317.32226541391,14810.935394132799,,10783.282045922964,9741.169768322023,9254.223841433744,14845.17289159679,10882.274238747154,0.012806,0.002332491048456,0.052253999999999995,0.0346327674,0.16206,,,14810.935394132799,,10783.282045922964,9741.169768322023,9254.223841433744,14845.17289159679,10882.274238747154,0.012806,0.002332491048456,0.052253999999999995,0.0346327674,0.16206,,,16581.026272866377,,3.2181024483329344,9745.389521985042,9262.643584452011,16587.452558535082,3.2476451252968386,100,0.007031972,600,377.51,0.002,,,16581.026272866377,,3.2181024483329344,9745.389521985042,9262.643584452011,16587.452558535082,3.2476451252968386,100,0.007031972,600,377.51,0.002,,
,08/04/2024,1712534400,71541.7198988729,71541.7198988729,15111.079867146691,,11158.183588874861,9501.632928431269,9511.033107185056,15092.644092702127,11166.907794324035,0.01386,0.0024993597440160003,0.050207999999999996,0.0216728491,0.15028,,,15111.079867146691,,11158.183588874861,9501.632928431269,9511.033107185056,15092.644092702127,11166.907794324035,0.01386,0.0024993597440160003,0.050207999999999996,0.0216728491,0.15028,,,16580.05627286638,,3.2405869986219047,9492.140787643626,9501.531575609448,16587.182401436345,3.2350595028518225,100,0.007031972,600,377.51,0.002,,,16580.05627286638,,3.2405869986219047,9492.140787643626,9501.531575609448,16587.182401436345,3.2350595028518225,100,0.007031972,600,377.51,0.002,,
,09/04/2024,1712620800,83114.99606725086,83114.99606725086,15637.994055498384,,11958.184053546185,15268.469237533796,12644.676751496736,15648.19367381976,11957.237321085844,0.013314,0.0025045774672399997,0.050112,0.0195436927,0.1555,,,15637.994055498384,,11958.184053546185,15268.469237533796,12644.676751496736,15648.19367381976,11957.237321085844,0.013314,0.0025045774672399997,0.050112,0.0195436927,0.1555,,,16580.05627286638,,3.2410516190227083,15303.376238734349,12673.585199336421,16587.757430180016,3.2407950241451227,100,0.007031972,600,377.51,0.002,,,16580.05627286638,,3.2410516190227083,15303.376238734349,12673.585199336421,16587.757430180016,3.2407950241451227,100,0.007031972,600,377.51,0.002,,
,10/04/2024,1712707200,78846.90285136255,78846.90285136255,15002.132317377685,,11463.062537204753,12969.590690158444,12970.73673542884,14993.098759287055,11448.041057864804,0.015029,0.002336632879964,0.050406,0.014462408099999999,0.15852000000000002,,,15002.132317377685,,11463.062537204753,12969.590690158444,12970.73673542884,14993.098759287055,11448.041057864804,0.015029,0.002336632879964,0.050406,0.014462408099999999,0.15852000000000002,,,16580.05627286638,,3.2633102468478046,12976.104694715192,12979.809622354865,16588.167147709344,3.257142345220799,100,0.007031972,600,377.51,0.002,,,16580.05627286638,,3.2633102468478046,12976.104694715192,12979.809622354865,16588.167147709344,3.257142345220799,100,0.007031972,600,377.51,0.002,,
,11/04/2024,1712793600,79373.2327544495,79373.2327544495,14712.661114909712,,11713.509002220477,14562.931051356842,11979.384203393935,14739.01303802784,11665.493848457052,0.01455,0.00228412514504,0.047352,0.012589958499999998,0.16372,,,14712.661114909712,,11713.509002220477,14562.931051356842,11979.384203393935,14739.01303802784,11665.493848457052,0.01455,0.00228412514504,0.047352,0.012589958499999998,0.16372,,,16580.05627286638,,3.300426025324936,14587.335663922584,11979.384203393935,16588.628530556343,3.2945554863978748,100,0.007031972,600,377.51,0.002,,,16580.05627286638,,3.300426025324936,14587.335663922584,11979.384203393935,16588.628530556343,3.2945554863978748,100,0.007031972,600,377.51,0.002,,
,12/04/2024,1712880000,72662.08038644667,72662.08038644667,14509.587448435523,,11591.327241492934,10220.871117537516,10239.84398288246,14555.628236960996,11544.584752292067,0.014687,0.00224977396182,0.047291999999999994,0.0102380712,0.16313999999999998,,,14509.587448435523,,11591.327241492934,10220.871117537516,10239.84398288246,14555.628236960996,11544.584752292067,0.014687,0.00224977396182,0.047291999999999994,0.0102380712,0.16313999999999998,,,16534.91627286638,,3.303247652937369,10227.304091811266,10240.530098399053,16543.92701773323,3.2975012217308906,100,0.007031972,600,377.51,0.002,,,16534.91627286638,,3.303247652937369,10227.304091811266,10240.530098399053,16543.92701773323,3.2975012217308906,100,0.007031972,600,377.51,0.002,,
,13/04/2024,1712966400,67704.19077385907,67704.19077385907,12644.12061195503,,10698.451587181931,10559.599916299569,10530.893172719285,12591.129364121942,10679.759286132665,0.014364,0.001878373328668,0.04556399999999999,0.0094490753,0.16558,,,12644.12061195503,,10698.451587181931,10559.599916299569,10530.893172719285,12591.129364121942,10679.759286132665,0.014364,0.001878373328668,0.04556399999999999,0.0094490753,0.16558,,,16536.822475366374,,3.320974082465802,10559.599916299569,10530.893172719285,16546.30956317448,3.315171686967687,100,0.007031972,600,377.51,0.002,,,16536.822475366374,,3.320974082465802,10559.599916299569,10530.893172719285,16546.30956317448,3.315171686967687,100,0.007031972,600,377.51,0.002,,
,14/04/2024,1713052800,60203.97788407136,60203.97788407136,10709.846085734513,,9991.407987746505,9385.274496901697,9391.310210348092,10726.815772348978,9999.0926426179,0.014778999999999999,0.001554916680612,0.04602,0.007814456999999999,0.16052000000000002,,,10709.846085734513,,9991.407987746505,9385.274496901697,9391.310210348092,10726.815772348978,9999.0926426179,0.014778999999999999,0.001554916680612,0.04602,0.007814456999999999,0.16052000000000002,,,16483.381074366378,,3.3160005136741697,9357.202888236987,9363.220548701987,16494.825226504396,3.3185509369510697,100,0.007031972,600,377.51,0.002,,,16483.381074366378,,3.3160005136741697,9357.202888236987,9363.220548701987,16494.825226504396,3.3185509369510697,100,0.007031972,600,377.51,0.002,,
,15/04/2024,1713139200,63240.359256296906,63240.359256296906,11628.759777942134,,10439.234694165185,9552.809838725087,9562.304135843076,11639.349656743323,10417.698038949193,0.013904999999999999,0.0017326568048840001,0.044388000000000004,0.0093282721,0.13376,,,11628.759777942134,,10439.234694165185,9552.809838725087,9562.304135843076,11639.349656743323,10417.698038949193,0.013904999999999999,0.0017326568048840001,0.044388000000000004,0.0093282721,0.13376,,,16484.056074366377,,3.3328867961921804,9565.608623062744,9573.917297524975,16484.463030737767,3.326010886615816,100,0.007031972,600,377.51,0.002,,,16484.056074366377,,3.3328867961921804,9565.608623062744,9573.917297524975,16484.463030737767,3.326010886615816,100,0.007031972,600,377.51,0.002,,
,16/04/2024,1713225600,65392.96435859123,65392.96435859123,11761.390493116485,,10371.517800486838,11847.836699367868,9275.329946286865,11776.448467211858,10360.230732619522,0.012739,0.001659657903552,0.043164,0.0076445775,0.14296,0.002052266394386596,,11761.390493116485,,10371.517800486838,11847.836699367868,9275.329946286865,11776.448467211858,10360.230732619522,0.012739,0.001659657903552,0.043164,0.0076445775,0.14296,0.002052266394386596,,16484.056074366377,,3.3205007877389443,11859.28090544162,9289.487124664854,16484.85185365192,3.3172907472125526,100,0.007031972,600,377.51,0.002,44.731106,,16484.056074366377,,3.3205007877389443,11859.28090544162,9289.487124664854,16484.85185365192,3.3172907472125526,100,0.007031972,600,377.51,0.002,44.731106,
,17/04/2024,1713312000,63172.32828728236,63172.32828728236,11574.16458422383,,10232.36078225754,11343.435135570717,8224.810789044363,11584.692622469109,10212.662472529526,0.012756,0.001654264381028,0.0432,0.0074709228999999995,0.13682,,,11574.16458422383,,10232.36078225754,11343.435135570717,8224.810789044363,11584.692622469109,10212.662472529526,0.012756,0.001654264381028,0.0432,0.0074709228999999995,0.13682,,,16484.056074366377,,3.3150053721984594,11343.435135570717,8224.810789044363,16485.244883844756,3.308623657952728,100,0.007031972,600,377.51,0.002,,,16484.056074366377,,3.3150053721984594,11343.435135570717,8224.810789044363,16485.244883844756,3.308623657952728,100,0.007031972,600,377.51,0.002,,
,18/04/2024,1713398400,60878.40309072988,60878.40309072988,10875.125218278175,,9797.974859341224,11056.651319461018,8513.139287858796,10833.4282629494,9801.880017820316,0.011729,0.001597502303044,0.042822,0.0070896378,0.13902,0.0018668808457943328,,10875.125218278175,,9797.974859341224,11056.651319461018,8513.139287858796,10833.4282629494,9801.880017820316,0.011729,0.001597502303044,0.042822,0.0070896378,0.13902,0.0018668808457943328,,16484.056074366377,,3.3078022400952114,11056.651319461018,8515.779179404411,16485.698294505135,3.301663657952727,100,0.007031972,600,377.51,0.002,44.731106,,16484.056074366377,,3.3078022400952114,11056.651319461018,8515.779179404411,16485.698294505135,3.301663657952727,100,0.007031972,600,377.51,0.002,44.731106,
,19/04/2024,1713484800,62275.24881295338,62275.24881295338,11182.8166089623,,10159.468086899746,10112.971768175003,9484.748198673138,11194.580353303982,10140.46562594337,0.014524,0.001697736031932,0.042252,0.0069537342,0.13087664477203304,0.0018668808457943328,,11182.8166089623,,10159.468086899746,10112.971768175003,9484.748198673138,11194.580353303982,10140.46562594337,0.014524,0.001697736031932,0.042252,0.0069537342,0.13087664477203304,0.0018668808457943328,,16484.056074366377,,3.307850724411571,10112.971768175003,9484.748198673138,16486.062317006657,3.301663657952727,100,0.007031972,600,377.51,0.002,44.731106,,16484.056074366377,,3.307850724411571,10112.971768175003,9484.748198673138,16486.062317006657,3.301663657952727,100,0.007031972,600,377.51,0.002,44.731106,
,20/04/2024,1713571200,67503.1914967946,67503.1914967946,11005.785549186992,,10029.430732988014,12711.341287370065,12715.197942090761,11030.802770450862,10010.459307263769,0.014227,0.001646557339716,0.041562,0.0070518868,0.10942,,,11005.785549186992,,10029.430732988014,12711.341287370065,12715.197942090761,11030.802770450862,10010.459307263769,0.014227,0.001646557339716,0.041562,0.0070518868,0.10942,,,16482.611074366378,,3.3025877994849955,12685.96934867272,12689.818305479801,16485.11854889337,3.2963407052277263,100,0.007031972,600,377.51,0.002,,,16482.611074366378,,3.3025877994849955,12685.96934867272,12689.818305479801,16485.11854889337,3.2963407052277263,100,0.007031972,600,377.51,0.002,,
,21/04/2024,1713657600,68560.85890743956,68560.85890743956,12199.390312748308,,10426.75644053138,12923.267747801443,10434.312623147385,12162.92664256999,10414.0302998048,0.015753,0.0018414273477800002,0.04250400000000001,0.0069424089,0.10779999999999999,,,12199.390312748308,,10426.75644053138,12923.267747801443,10434.312623147385,12162.92664256999,10414.0302998048,0.015753,0.0018414273477800002,0.04250400000000001,0.0069424089,0.10779999999999999,,,16482.611074366378,,3.3026373699063636,12923.267747801443,10439.542834107273,16485.48737397599,3.2963407052277263,100,0.007031972,600,377.51,0.002,,,16482.611074366378,,3.3026373699063636,12923.267747801443,10439.542834107273,16485.48737397599,3.2963407052277263,100,0.007031972,600,377.51,0.002,,
,22/04/2024,1713744000,68415.90124728452,68415.90124728452,11788.22155760394,,10419.404682114664,11994.725496815281,12006.662479361006,11807.331755995627,10399.387469038327,0.017357,0.0018363924558280002,0.041592,0.006160963199999999,0.10086,,,11788.22155760394,,10419.404682114664,11994.725496815281,12006.662479361006,11807.331755995627,10399.387469038327,0.017357,0.0018363924558280002,0.041592,0.006160963199999999,0.10086,,,16479.90107436638,,3.3027357476954537,11999.273221366178,12006.662479361006,16483.941286590303,3.296390705227726,100,0.007031972,600,377.51,0.002,,,16479.90107436638,,3.3027357476954537,11999.273221366178,12006.662479361006,16483.941286590303,3.296390705227726,100,0.007031972,600,377.51,0.002,,
