,Date,Timestamp,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots
,04/12/2023,1701648000,0,13852.195822477168,984.8640489971972,0,0,0,13852.195822477168,984.8640489971972,,13852.195822477168,,,984.8640489971972,,,,,,,,13852.195822477168,,,984.8640489971972,,,,,8432167.31545135,,,984.9339793097282,,,,,,,,8432167.31545135,,,984.9339793097282,,,
,05/12/2023,1701734400,0,13824.538313682488,986.9038472683477,0,0,0,13824.538313682488,986.9038472683477,,13824.538313682488,,,986.9038472683477,,,,,,,,13824.538313682488,,,986.9038472683477,,,,,8432167.31545135,,,984.9339793097282,,,,,,,,8432167.31545135,,,984.9339793097282,,,
,06/12/2023,1701820800,0,13863.579248353028,984.3430189221423,0,0,0,13863.579248353028,984.3430189221423,,13863.579248353028,,,984.3430189221423,,,,,,,,13863.579248353028,,,984.3430189221423,,,,,8432167.31545135,,,984.9339793097282,,,,,,,,8432167.31545135,,,984.9339793097282,,,
,07/12/2023,1701907200,0,13361.696649737363,984.8394256477145,0,0,0,13361.696649737363,984.8394256477145,,13361.696649737363,,,984.8394256477145,,,,,,,,13361.696649737363,,,984.8394256477145,,,,,8432167.31545135,,,984.9339793097282,,,,,,,,8432167.31545135,,,984.9339793097282,,,
,08/12/2023,1701993600,0,9487.70601999955,984.9339793097282,0,0,0,9487.70601999955,984.9339793097282,,9487.70601999955,,,984.9339793097282,,,,,,,,9487.70601999955,,,984.9339793097282,,,,,8432167.31545135,,,984.9339793097282,,,,,,,,8432167.31545135,,,984.9339793097282,,,
,09/12/2023,1702080000,0,9515.53217214054,984.8138173642525,0,0,0,9515.53217214054,984.8138173642525,,9515.53217214054,,,984.8138173642525,,,,,,,,9515.53217214054,,,984.8138173642525,,,,,8432167.31545135,,,984.9339793097282,,,,,,,,8432167.31545135,,,984.9339793097282,,,
,10/12/2023,1702166400,0,13224.758252534433,983.2881546303017,0,0,0,13224.758252534433,983.2881546303017,,13224.758252534433,,,983.2881546303017,,,,,,,,13224.758252534433,,,983.2881546303017,,,,,8432167.31545135,,,984.9339793097282,,,,,,,,8432167.31545135,,,984.9339793097282,,,
,11/12/2023,1702252800,0,12311.301567251588,984.2839228833838,0,0,0,12311.301567251588,984.2839228833838,,12311.301567251588,,,984.2839228833838,,,,,,,,12311.301567251588,,,984.2839228833838,,,,,8432167.31545135,,,984.9339793097282,,,,,,,,8432167.31545135,,,984.9339793097282,,,
,12/12/2023,1702339200,0,12406.838022935653,986.9038472683477,0,0,0,12406.838022935653,986.9038472683477,,12406.838022935653,,,986.9038472683477,,,,,,,,12406.838022935653,,,986.9038472683477,,,,,8432167.31545135,,,984.9339793097282,,,,,,,,8432167.31545135,,,984.9339793097282,,,
,13/12/2023,1702425600,0,13795.110049751564,885.944797485254,0,0,0,13795.110049751564,885.944797485254,,13795.110049751564,,,885.944797485254,,,,,,,,13795.110049751564,,,885.944797485254,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,14/12/2023,1702512000,0,13717.449788776257,885.0632603733285,0,0,0,13717.449788776257,885.0632603733285,,13717.449788776257,,,885.0632603733285,,,,,,,,13717.449788776257,,,885.0632603733285,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,15/12/2023,1702598400,0,13253.933551445896,881.0848833872082,0,0,0,13253.933551445896,881.0848833872082,,13253.933551445896,,,881.0848833872082,,,,,,,,13253.933551445896,,,881.0848833872082,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,16/12/2023,1702684800,0,13143.8094463061,882.4186490375515,0,0,0,13143.8094463061,882.4186490375515,,13143.8094463061,,,882.4186490375515,,,,,,,,13143.8094463061,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,17/12/2023,1702771200,0,13194.99270191089,882.4186490375515,0,0,0,13194.99270191089,882.4186490375515,,13194.99270191089,,,882.4186490375515,,,,,,,,13194.99270191089,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,18/12/2023,1702857600,0,13158.903025800759,882.4186490375515,0,0,0,13158.903025800759,882.4186490375515,,13158.903025800759,,,882.4186490375515,,,,,,,,13158.903025800759,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,19/12/2023,1702944000,0,13052.06746591399,881.2030093602061,0,0,0,13052.06746591399,881.2030093602061,,13052.06746591399,,,881.2030093602061,,,,,,,,13052.06746591399,,,881.2030093602061,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,20/12/2023,1703030400,0,12923.308271007048,883.3001861494772,0,0,0,12923.308271007048,883.3001861494772,,12923.308271007048,,,883.3001861494772,,,,,,,,12923.308271007048,,,883.3001861494772,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,21/12/2023,1703116800,0,13103.08207817247,884.1817232614027,0,0,0,13103.08207817247,884.1817232614027,,13103.08207817247,,,884.1817232614027,,,,,,,,13103.08207817247,,,884.1817232614027,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,22/12/2023,1703203200,0,13352.674230709832,884.1817232614027,0,0,0,13352.674230709832,884.1817232614027,,13352.674230709832,,,884.1817232614027,,,,,,,,13352.674230709832,,,884.1817232614027,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,23/12/2023,1703289600,0,8111.491992444736,882.4186490375515,0,0,0,8111.491992444736,882.4186490375515,,8111.491992444736,,,882.4186490375515,,,,,,,,8111.491992444736,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,24/12/2023,1703376000,0,13182.007164245097,881.5371119256259,0,0,0,13182.007164245097,881.5371119256259,,13182.007164245097,,,881.5371119256259,,,,,,,,13182.007164245097,,,881.5371119256259,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,25/12/2023,1703462400,0,8189.067931746888,880.9297328555091,0,0,0,8189.067931746888,880.9297328555091,,8189.067931746888,,,880.9297328555091,,,,,,,,8189.067931746888,,,880.9297328555091,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,26/12/2023,1703548800,0,8518.597030434727,881.3969475248298,0,0,0,8518.597030434727,881.3969475248298,,8518.597030434727,,,881.3969475248298,,,,,,,,8518.597030434727,,,881.3969475248298,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,27/12/2023,1703635200,0,9665.709072028727,880.2483046679907,0,0,0,9665.709072028727,880.2483046679907,,9665.709072028727,,,880.2483046679907,,,,,,,,9665.709072028727,,,880.2483046679907,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,28/12/2023,1703721600,0,9612.50209626823,876.4717996805012,0,0,0,9612.50209626823,876.4717996805012,,9612.50209626823,,,876.4717996805012,,,,,,,,9612.50209626823,,,876.4717996805012,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,29/12/2023,1703808000,0,9453.049812333045,881.0081896584705,0,0,0,9453.049812333045,881.0081896584705,,9453.049812333045,,,881.0081896584705,,,,,,,,9453.049812333045,,,881.0081896584705,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,30/12/2023,1703894400,0,9427.584667040383,881.5371119256259,0,0,0,9427.584667040383,881.5371119256259,,9427.584667040383,,,881.5371119256259,,,,,,,,9427.584667040383,,,881.5371119256259,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,31/12/2023,1703980800,0,9400.011479918856,880.8803667772413,0,0,0,9400.011479918856,880.8803667772413,,9400.011479918856,,,880.8803667772413,,,,,,,,9400.011479918856,,,880.8803667772413,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,01/01/2024,1704067200,0,9348.575259294603,882.4186490375515,0,0,0,9348.575259294603,882.4186490375515,,9348.575259294603,,,882.4186490375515,,,,,,,,9348.575259294603,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,02/01/2024,1704153600,0,9586.36237759033,882.4186490375515,0,0,0,9586.36237759033,882.4186490375515,,9586.36237759033,,,882.4186490375515,,,,,,,,9586.36237759033,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,03/01/2024,1704240000,0,9586.36237759033,882.4186490375515,0,0,0,9586.36237759033,882.4186490375515,,9586.36237759033,,,882.4186490375515,,,,,,,,9586.36237759033,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,04/01/2024,1704326400,0,9586.36237759033,881.5371119256259,0,0,0,9586.36237759033,881.5371119256259,,9586.36237759033,,,881.5371119256259,,,,,,,,9586.36237759033,,,881.5371119256259,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,05/01/2024,1704412800,0,9219.984707733971,885.944797485254,0,0,0,9219.984707733971,885.944797485254,,9219.984707733971,,,885.944797485254,,,,,,,,9219.984707733971,,,885.944797485254,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,06/01/2024,1704499200,0,8970.814163562382,884.1817232614027,0,0,0,8970.814163562382,884.1817232614027,,8970.814163562382,,,884.1817232614027,,,,,,,,8970.814163562382,,,884.1817232614027,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,07/01/2024,1704585600,0,8577.622201642886,883.3001861494772,0,0,0,8577.622201642886,883.3001861494772,,8577.622201642886,,,883.3001861494772,,,,,,,,8577.622201642886,,,883.3001861494772,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,08/01/2024,1704672000,0,8513.453408372301,875.4703735213537,0,0,0,8513.453408372301,875.4703735213537,,8513.453408372301,,,875.4703735213537,,,,,,,,8513.453408372301,,,875.4703735213537,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,09/01/2024,1704758400,0,9336.685903379817,880.8653806463386,0,0,0,9336.685903379817,880.8653806463386,,9336.685903379817,,,880.8653806463386,,,,,,,,9336.685903379817,,,880.8653806463386,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,10/01/2024,1704844800,0,8604.014885340248,882.4186490375515,0,0,0,8604.014885340248,882.4186490375515,,8604.014885340248,,,882.4186490375515,,,,,,,,8604.014885340248,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,11/01/2024,1704931200,0,8483.35057105614,881.441024380426,0,0,0,8483.35057105614,881.441024380426,,8483.35057105614,,,881.441024380426,,,,,,,,8483.35057105614,,,881.441024380426,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,12/01/2024,1705017600,0,8710.68180188071,883.3001861494772,0,0,0,8710.68180188071,883.3001861494772,,8710.68180188071,,,883.3001861494772,,,,,,,,8710.68180188071,,,883.3001861494772,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,13/01/2024,1705104000,0,8399.281862921089,879.7634592564316,0,0,0,8399.281862921089,879.7634592564316,,8399.281862921089,,,879.7634592564316,,,,,,,,8399.281862921089,,,879.7634592564316,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,14/01/2024,1705190400,0,8506.201744481012,880.9456005235238,0,0,0,8506.201744481012,880.9456005235238,,8506.201744481012,,,880.9456005235238,,,,,,,,8506.201744481012,,,880.9456005235238,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,15/01/2024,1705276800,0,8098.169168086322,879.8022468893563,0,0,0,8098.169168086322,879.8022468893563,,8098.169168086322,,,879.8022468893563,,,,,,,,8098.169168086322,,,879.8022468893563,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,16/01/2024,1705363200,0,8048.082094232541,882.4186490375515,0,0,0,8048.082094232541,882.4186490375515,,8048.082094232541,,,882.4186490375515,,,,,,,,8048.082094232541,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,17/01/2024,1705449600,0,7966.037106253199,883.3001861494772,0,0,0,7966.037106253199,883.3001861494772,,7966.037106253199,,,883.3001861494772,,,,,,,,7966.037106253199,,,883.3001861494772,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,18/01/2024,1705536000,0,7966.037106253199,882.4186490375515,0,0,0,7966.037106253199,882.4186490375515,,7966.037106253199,,,882.4186490375515,,,,,,,,7966.037106253199,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,19/01/2024,1705622400,0,7916.5402841115,881.5371119256259,0,0,0,7916.5402841115,881.5371119256259,,7916.5402841115,,,881.5371119256259,,,,,,,,7916.5402841115,,,881.5371119256259,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,20/01/2024,1705708800,0,7916.5402841115,883.3001861494772,0,0,0,7916.5402841115,883.3001861494772,,7916.5402841115,,,883.3001861494772,,,,,,,,7916.5402841115,,,883.3001861494772,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,21/01/2024,1705795200,0,7916.5402841115,884.1817232614027,0,0,0,7916.5402841115,884.1817232614027,,7916.5402841115,,,884.1817232614027,,,,,,,,7916.5402841115,,,884.1817232614027,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,22/01/2024,1705881600,0,7916.5402841115,883.3001861494772,0,0,0,7916.5402841115,883.3001861494772,,7916.5402841115,,,883.3001861494772,,,,,,,,7916.5402841115,,,883.3001861494772,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,23/01/2024,1705968000,0,7852.371490840915,882.4186490375515,0,0,0,7852.371490840915,882.4186490375515,,7852.371490840915,,,882.4186490375515,,,,,,,,7852.371490840915,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,24/01/2024,1706054400,0,7852.961742552997,883.3001861494772,0,0,0,7852.961742552997,883.3001861494772,,7852.961742552997,,,883.3001861494772,,,,,,,,7852.961742552997,,,883.3001861494772,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,25/01/2024,1706140800,0,7838.1211280778025,880.8777221659055,0,0,0,7838.1211280778025,880.8777221659055,,7838.1211280778025,,,880.8777221659055,,,,,,,,7838.1211280778025,,,880.8777221659055,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,26/01/2024,1706227200,0,7838.1211280778025,882.4186490375515,0,0,0,7838.1211280778025,882.4186490375515,,7838.1211280778025,,,882.4186490375515,,,,,,,,7838.1211280778025,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,27/01/2024,1706313600,0,7898.158159363817,881.1175002603493,0,0,0,7898.158159363817,881.1175002603493,,7898.158159363817,,,881.1175002603493,,,,,,,,7898.158159363817,,,881.1175002603493,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,28/01/2024,1706400000,0,7647.385503402293,881.5371119256259,0,0,0,7647.385503402293,881.5371119256259,,7647.385503402293,,,881.5371119256259,,,,,,,,7647.385503402293,,,881.5371119256259,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,29/01/2024,1706486400,0,7701.772982586954,883.3001861494772,0,0,0,7701.772982586954,883.3001861494772,,7701.772982586954,,,883.3001861494772,,,,,,,,7701.772982586954,,,883.3001861494772,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,30/01/2024,1706572800,0,7589.962443984069,882.4186490375515,0,0,0,7589.962443984069,882.4186490375515,,7589.962443984069,,,882.4186490375515,,,,,,,,7589.962443984069,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,31/01/2024,1706659200,0,0,882.4186490375515,0,0,0,0,882.4186490375515,,,,,882.4186490375515,,,,,,,,,,,882.4186490375515,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,01/02/2024,1706745600,0,0,880.7366762279975,0,0,0,0,880.7366762279975,,,,,880.7366762279975,,,,,,,,,,,880.7366762279975,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,02/02/2024,1706832000,0,0,880.528633469583,0,0,0,0,880.528633469583,,,,,880.528633469583,,,,,,,,,,,880.528633469583,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,03/02/2024,1706918400,0,0,880.8477499041002,0,0,0,0,880.8477499041002,,,,,880.8477499041002,,,,,,,,,,,880.8477499041002,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,04/02/2024,1707004800,0,0,881.5371119256259,0,0,0,0,881.5371119256259,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,05/02/2024,1707091200,0,0,881.2426785302429,0,0,0,0,881.2426785302429,,,,,881.2426785302429,,,,,,,,,,,881.2426785302429,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,06/02/2024,1707177600,0,0,880.7719377124745,0,0,0,0,880.7719377124745,,,,,880.7719377124745,,,,,,,,,,,880.7719377124745,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,07/02/2024,1707264000,0,0,880.8759590916817,0,0,0,0,880.8759590916817,,,,,880.8759590916817,,,,,,,,,,,880.8759590916817,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,08/02/2024,1707350400,0,0,880.9367851524046,0,0,0,0,880.9367851524046,,,,,880.9367851524046,,,,,,,,,,,880.9367851524046,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,09/02/2024,1707436800,0,0,883.3001861494772,0,0,0,0,883.3001861494772,,,,,883.3001861494772,,,,,,,,,,,883.3001861494772,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,10/02/2024,1707523200,0,0,886.8263345971797,0,0,0,0,886.8263345971797,,,,,886.8263345971797,,,,,,,,,,,886.8263345971797,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,11/02/2024,1707609600,0,0,886.8263345971797,0,0,0,0,886.8263345971797,,,,,886.8263345971797,,,,,,,,,,,886.8263345971797,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,12/02/2024,1707696000,0,0,885.0632603733285,0,0,0,0,885.0632603733285,,,,,885.0632603733285,,,,,,,,,,,885.0632603733285,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,13/02/2024,1707782400,0,0,888.5894088210309,0,0,0,0,888.5894088210309,,,,,888.5894088210309,,,,,,,,,,,888.5894088210309,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,14/02/2024,1707868800,0,0,883.3001861494772,0,0,0,0,883.3001861494772,,,,,883.3001861494772,,,,,,,,,,,883.3001861494772,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,15/02/2024,1707955200,0,0,881.5371119256259,0,0,0,0,881.5371119256259,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,16/02/2024,1708041600,0,0,885.0632603733285,0,0,0,0,885.0632603733285,,,,,885.0632603733285,,,,,,,,,,,885.0632603733285,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,17/02/2024,1708128000,0,0,881.5371119256259,0,0,0,0,881.5371119256259,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,18/02/2024,1708214400,0,0,881.5371119256259,0,0,0,0,881.5371119256259,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,19/02/2024,1708300800,0,0,881.4216305639637,0,0,0,0,881.4216305639637,,,,,881.4216305639637,,,,,,,,,,,881.4216305639637,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,20/02/2024,1708387200,0,0,884.1817232614027,0,0,0,0,884.1817232614027,,,,,884.1817232614027,,,,,,,,,,,884.1817232614027,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,21/02/2024,1708473600,0,0,881.2673615693767,0,0,0,0,881.2673615693767,,,,,881.2673615693767,,,,,,,,,,,881.2673615693767,,,,,,,,881.5371119256259,,,,,,,,,,,881.5371119256259,,,
,22/02/2024,1708560000,0,7926.82752823635,886.8263345971797,0,0,0,7926.82752823635,886.8263345971797,,7926.82752823635,,,886.8263345971797,,,,,,,,7926.82752823635,,,886.8263345971797,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,23/02/2024,1708646400,0,8887.84163717834,881.5371119256259,0,0,0,8887.84163717834,881.5371119256259,,8887.84163717834,,,881.5371119256259,,,,,,,,8887.84163717834,,,881.5371119256259,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,24/02/2024,1708732800,0,8846.186730640013,883.3001861494772,0,0,0,8846.186730640013,883.3001861494772,,8846.186730640013,,,883.3001861494772,,,,,,,,8846.186730640013,,,883.3001861494772,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,25/02/2024,1708819200,0,8733.785940325046,882.4186490375515,0,0,0,8733.785940325046,882.4186490375515,,8733.785940325046,,,882.4186490375515,,,,,,,,8733.785940325046,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,26/02/2024,1708905600,0,8575.008229775096,884.1817232614027,0,0,0,8575.008229775096,884.1817232614027,,8575.008229775096,,,884.1817232614027,,,,,,,,8575.008229775096,,,884.1817232614027,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,27/02/2024,1708992000,0,8825.527920717157,884.1817232614027,0,0,0,8825.527920717157,884.1817232614027,,8825.527920717157,,,884.1817232614027,,,,,,,,8825.527920717157,,,884.1817232614027,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,28/02/2024,1709078400,0,9011.457210022856,881.4084075072848,0,0,0,9011.457210022856,881.4084075072848,,9011.457210022856,,,881.4084075072848,,,,,,,,9011.457210022856,,,881.4084075072848,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,29/02/2024,1709164800,0,9131.362629248577,886.8263345971797,0,0,0,9131.362629248577,886.8263345971797,,9131.362629248577,,,886.8263345971797,,,,,,,,9131.362629248577,,,886.8263345971797,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,01/03/2024,1709251200,0,9205.22841493193,881.4692335680077,0,0,0,9205.22841493193,881.4692335680077,,9205.22841493193,,,881.4692335680077,,,,,,,,9205.22841493193,,,881.4692335680077,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,02/03/2024,1709337600,0,9206.324596682938,882.4186490375515,0,0,0,9206.324596682938,882.4186490375515,,9206.324596682938,,,882.4186490375515,,,,,,,,9206.324596682938,,,882.4186490375515,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,03/03/2024,1709424000,0,9379.268348322845,883.3001861494772,0,0,0,9379.268348322845,883.3001861494772,,9379.268348322845,,,883.3001861494772,,,,,,,,9379.268348322845,,,883.3001861494772,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,04/03/2024,1709510400,0,9105.897483955912,883.3001861494772,0,0,0,9105.897483955912,883.3001861494772,,9105.897483955912,,,883.3001861494772,,,,,,,,9105.897483955912,,,883.3001861494772,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,05/03/2024,1709596800,0,9355.658279839581,883.3001861494772,0,0,0,9355.658279839581,883.3001861494772,,9355.658279839581,,,883.3001861494772,,,,,,,,9355.658279839581,,,883.3001861494772,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,06/03/2024,1709683200,0,9434.414722565896,879.8736513954223,0,0,0,9434.414722565896,879.8736513954223,,9434.414722565896,,,879.8736513954223,,,,,,,,9434.414722565896,,,879.8736513954223,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,07/03/2024,1709769600,0,9526.662632996935,887.7078717091052,0,0,0,9526.662632996935,887.7078717091052,,9526.662632996935,,,887.7078717091052,,,,,,,,9526.662632996935,,,887.7078717091052,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,08/03/2024,1709856000,0,9765.292968024209,890.3524830448822,0,0,0,9765.292968024209,890.3524830448822,,9765.292968024209,,,890.3524830448822,,,,,,,,9765.292968024209,,,890.3524830448822,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,09/03/2024,1709942400,0,9908.724134060036,890.3524830448822,0,0,0,9908.724134060036,890.3524830448822,,9908.724134060036,,,890.3524830448822,,,,,,,,9908.724134060036,,,890.3524830448822,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,10/03/2024,1710028800,0,9569.413721286273,890.3524830448822,0,0,0,9569.413721286273,890.3524830448822,,9569.413721286273,,,890.3524830448822,,,,,,,,9569.413721286273,,,890.3524830448822,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
,11/03/2024,1710115200,0,10159.496790021558,887.7078717091052,0,0,0,10159.496790021558,887.7078717091052,,10159.496790021558,,,887.7078717091052,,,,,,,,10159.496790021558,,,887.7078717091052,,,,,8432167.31545135,,,881.5371119256259,,,,,,,,8432167.31545135,,,881.5371119256259,,,
