,Date,Timestamp,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3
,05/03/2024,1709596800,1109769.8789116375,1028027.3615625154,2137797.240474153,9424.661635872,2964.906734901885,605132.6834933697,436178.32639281004,8.008e-18,3.49842e-15,29.32874780851187,56039.97190687536,,,,228018.4742262525,275592.3202751622,274726.606744983,249398.15706972,291.80324639771516,,,237443.1358621245,278557.22701006406,879859.2902383527,685576.4834625301,291.80324639771516,3.49842e-15,29.32874780851187,56039.97190687536,,,,9405.849936,2968.810721,167.1849692207766,6.41995741,8e-18,1e-18,0.6865343588134801,28160.789902952445,,,,228589.949099,275809.382259,76.00701807031781,3.67080492,292.35726341188064,,,237995.799035,278778.19298,243.1919872910944,10.09076233,292.35726341188064,1e-18,0.6865343588134801,28160.789902952445,,,
,06/03/2024,1709683200,1071286.5623816955,1008423.1631116907,2079709.7254933862,9338.461019912,3142.9007174459994,466703.4679110758,533218.59119028,8.176e-18,3.4712800000000003e-15,27.090645798779928,58856.050897182664,,,,285035.16875833995,220035.66900811202,203711.46078788166,299318.26380666,322.6007506970976,,,294373.6297782519,223178.56972555802,670414.9286989574,832536.8549969401,322.6007506970976,3.4712800000000003e-15,27.090645798779928,58856.050897182664,,,,9173.340884,3102.567342,130.238224484458,8.28931678,8e-18,1e-18,0.6865343588134801,28160.789902958215,,,,284750.41834,219596.476056,56.71443945451453,4.65314591,321.95683702305155,,,293923.759224,222699.043398,186.95266393897253,12.94246269,321.95683702305155,1e-18,0.6865343588134801,28160.789902958215,,,
,07/03/2024,1709769600,1119045.1760560058,1025448.0645659402,2144493.240621946,9520.653901535601,3245.006319047528,350879.08675784344,689866.8366019999,7.972328e-18,3.699130000000001e-15,28.539233295876368,65505.053242283306,,,,257476.062058,247463.24458155298,141483.61650308114,378679.4873262,345.65409710612124,,,266996.7159595356,250708.2509006005,492362.70326092455,1068546.3239282,345.65409710612124,3.699130000000001e-15,28.539233295876368,65505.053242283306,,,,9533.266413,3250.457336,91.82576057350515,10.3876835,8e-18,1e-18,0.6865343588134801,30326.413538094122,,,,257476.062058,247216.028553,37.02247681655689,5.70197385,345.3087883178035,,,267009.328471,250466.485889,128.84823739006202,16.08965735,345.3087883178035,1e-18,0.6865343588134801,30326.413538094122,,,
,08/03/2024,1709856000,1105120.5065032134,627882.8835620563,1733003.3900652698,9870.584466864491,2937.7837904221683,354513.94102097495,672057.1790664,7.958632e-18,3.75915e-15,29.692611018683017,65711.32554753305,,,,162705.6170216995,144284.127659,96371.82916149282,224209.93410048,311.37561938405145,,,172576.201488564,147221.91144942216,450885.77018246776,896267.1131668801,311.37561938405145,3.75915e-15,29.692611018683017,65711.32554753305,,,,9885.283884,2939.359287,91.62650448189122,10.00799945,8e-18,1e-18,0.6865343588134801,28446.461275988335,,,,162815.028721,144284.127659,24.921536060546213,3.33884224,310.44428652447806,,,172700.312605,147223.486946,116.54804054243743,13.34684169,310.44428652447806,1e-18,0.6865343588134801,28446.461275988335,,,
,09/03/2024,1709942400,462134.40049532725,626440.5995413887,1088575.000036716,30645.467611947377,23137.3698584786,172898.12478892005,201010.73377807997,7.997784000000001e-18,3.7857100000000005e-15,29.363074526452547,34413.34138337482,,,,160685.02553378182,146605.069913046,90886.04985591228,227849.56500372,414.88923492868213,,,191330.4931457292,169742.4397715246,263784.1746448323,428860.29878179997,414.88923492868213,3.7857100000000005e-15,29.363074526452547,34413.34138337482,,,,30735.368565,23216.282001,44.50173087329354,2.95135276,8e-18,1e-18,0.6865343588134801,14279.394764885816,,,,160816.895388,146312.445023,23.315952677490696,3.34541559,414.4747601685137,,,191552.26395300002,169528.72702400002,67.81768355078424,6.29676835,414.4747601685137,1e-18,0.6865343588134801,14279.394764885816,,,
,10/03/2024,1710028800,469673.0397248938,526419.9704902521,996093.010215146,12748.322627489926,2085.58717365,151581.40120613758,269888.86905316,7.970168000000001e-18,3.795510000000001e-15,29.60336155203726,33339.256302904214,,,,168807.287194,138026.89029043796,68250.94118072046,150984.50412612,350.34769897372405,,,181555.60982148992,140112.47746408798,219832.34238685804,420873.37317928,350.34769897372405,3.795510000000001e-15,29.60336155203726,33339.256302904214,,,,12758.057025,2081.424325,38.721670755455825,3.94874567,8e-18,1e-18,0.6865343588134801,14008.0908835732,,,,168807.287194,137614.048146,17.415485963368138,2.20905519,349.6484021693853,,,181565.344219,139695.472471,56.13715671882396,6.15780086,349.6484021693853,1e-18,0.6865343588134801,14008.0908835732,,,
,11/03/2024,1710115200,467598.8081091551,525829.0642960828,993427.872405238,12556.625996,2133.23296503,169231.21798823142,251620.088002,7.987704e-18,3.750630000000001e-15,30.95064538816958,32026.692512505524,,,,166671.35591048573,139620.948582,81577.31843899502,137639.6136495,319.8277151020818,,,179227.98190648571,141754.18154703002,250808.53642722644,389259.7016515,319.8277151020818,3.750630000000001e-15,30.95064538816958,32026.692512505524,,,,12556.625996,2128.975015,43.75579307954262,3.66125992,8e-18,1e-18,0.7429343588134801,14108.6751156412,,,,166817.48803,139620.948582,21.09287282554887,2.00275902,319.91505191125356,,,179374.114026,141749.92359700002,64.8486659050915,5.66401894,319.91505191125356,1e-18,0.7429343588134801,14108.6751156412,,,
,12/03/2024,1710201600,489761.9488251157,534916.542403491,1024678.4912286067,13013.230561331,2268.596520261,187559.21709427415,251243.49512812,7.983152e-18,3.966190000000001e-15,36.34434883315545,35641.06517229644,,,,158260.1939641027,148465.19453472205,89645.10429230762,138191.86528488,354.18432747855707,,,171273.42452543371,150733.79105498304,277204.32138658175,389435.360413,354.18432747855707,3.966190000000001e-15,36.34434883315545,35641.06517229644,,,,13000.230331,2261.811087,46.083458950580756,3.48388007,8e-18,1e-18,0.7429343588134801,15231.224432605317,,,,158346.33437,148468.163898,22.04017463269884,1.91624418,354.3650536559216,,,171346.564701,150729.974985,68.1236335832796,5.40012425,354.3650536559216,1e-18,0.7429343588134801,15231.224432605317,,,
,13/03/2024,1710288000,481014.3897218588,531786.7863005444,1012801.1760224032,12235.740505740001,2710.030831584,187120.73061866453,244941.42560880003,8.152e-18,3.8898600000000005e-15,40.83167236038887,33965.63048470986,,,,174265.114618,132378.444848,90420.2724144922,134364.38755784,358.56686221214255,,,186500.85512373998,135088.47567958402,277541.00303315674,379305.81316664,358.56686221214255,3.8898600000000005e-15,40.83167236038887,33965.63048470986,,,,12211.31787,2699.233896,47.02494750643714,3.4346892,8e-18,1e-18,0.7429343588134801,15231.224432605317,,,,174265.114618,132378.444848,22.720488183595716,1.88412356,358.748747827291,,,186476.432488,135077.678744,69.74543569003285,5.31881276,358.748747827291,1e-18,0.7429343588134801,15231.224432605317,,,
,14/03/2024,1710374400,987484.985861874,535175.1933044583,1522660.1791663324,13385.986113308001,3530.362249466,407758.0527113552,528304.234003,8.032e-18,3.8999e-15,40.905965796270216,34117.942729035916,347.50208991270136,,,165826.39801880115,140787.83882763598,104234.79533850534,123970.308329,355.85279051584524,,,179212.38413210915,144318.20107710198,511992.84804986056,652274.542332,355.85279051584524,3.8999e-15,40.905965796270216,34117.942729035916,347.50208991270136,,,13306.149218,3509.306411,101.859044532658,7.24299745,8e-18,1e-18,0.7429343588134801,15231.224432605317,0.07487913608585975,,,165914.996627,140647.191636,26.03962480945341,1.69962035,355.85279051584524,,,179221.145845,144156.498047,127.89866934211142,8.9426178,355.85279051584524,1e-18,0.7429343588134801,15231.224432605317,0.07487913608585975,,
,15/03/2024,1710460800,995003.8315018044,528624.5418293289,1523628.3733311333,12895.429424,4140.539744340999,432747.5233932315,507416.60116125003,8.024e-18,3.79066e-15,39.28631877662089,37164.18761555697,600.2638446481366,,,162418.27199293626,143623.98981683623,106983.71020326737,115287.5602659,311.0095503890102,,,175313.70141693627,147764.52956117722,539731.2335964988,622704.16142715,311.0095503890102,3.79066e-15,39.28631877662089,37164.18761555697,600.2638446481366,,,12895.429424,4136.403341,111.52050762241079,7.13515575,8e-18,1e-18,0.7248398298269536,15231.224432605317,0.13395905882639542,,,162597.291611,143749.195366,27.57482684580164,1.62114266,311.26914885915875,,,175492.721035,147885.598707,139.09533446821243,8.75629841,311.26914885915875,1e-18,0.7248398298269536,15231.224432605317,0.13395905882639542,,
,16/03/2024,1710547200,808593.8365444883,524943.5250797459,1333537.3616242344,15334.547433396998,8705.84730204,389561.5345027418,361396.51527840004,8.056e-18,3.645530000000001e-15,31.195410024403483,32659.08393050341,905.1126873815489,,,174006.67299778856,131583.08877924446,115940.32241230118,103040.63321895999,372.80767145170614,,,189341.22043118556,140288.93608128445,505501.85691504297,464437.14849736006,372.80767145170614,3.645530000000001e-15,31.195410024403483,32659.08393050341,905.1126873815489,,,15227.951771,8628.19356,104.17476520998578,5.2248336,8e-18,1e-18,0.5348090180765213,13664.888673850799,0.21036608144489533,,,174292.33814,131704.12487,31.032778491860725,1.48969384,373.4574874799212,,,189520.289911,140332.31842999998,135.2075437018465,6.71452744,373.4574874799212,1e-18,0.5348090180765213,13664.888673850799,0.21036608144489533,,
,17/03/2024,1710633600,739321.7859978467,514183.6514752091,1253505.437473056,14741.788335273997,7267.969620911999,357618.42987031006,328118.66482815,8.056e-18,3.4632700000000004e-15,12.422259344165193,30472.70174268728,1089.8093411691564,,,169303.20425662948,135925.8198285965,112487.93455483456,96126.25141140001,340.441423748587,,,184044.9925919035,143193.78944950848,470106.3644251446,424244.91623955,340.441423748587,3.4632700000000004e-15,12.422259344165193,30472.70174268728,1089.8093411691564,,,14727.061274,7260.708912,100.8256307959937,4.98925971,8e-18,1e-18,0.23085410414728103,13664.888673850799,0.2670394457273948,,,169637.899833,136068.828167,31.706123054045587,1.46166276,340.95831655648664,,,184364.961107,143329.537079,132.53175385003928,6.45092247,340.95831655648664,1e-18,0.23085410414728103,13664.888673850799,0.2670394457273948,,
,18/03/2024,1710720000,819066.5289045535,522069.6130747139,1341136.1419792674,44015.053221138995,39956.98377270599,392049.833263443,309711.5589222,8.024e-18,3.58866e-15,11.670889671307322,31901.40131636573,1420.027519028515,,,135468.47492077897,170774.07637880565,121935.44274531426,93541.47801756,350.14101225506244,,,179483.52814191795,210731.06015151163,513985.2760087573,403253.03693976,350.14101225506244,3.58866e-15,11.670889671307322,31901.40131636573,1420.027519028515,,,43971.082139,39917.066706,107.62350650557485,4.5386298,8e-18,1e-18,0.2003242305408054,13930.742932910798,0.3361608614614464,,,135333.141779,170803.112908,33.46096653100874,1.37079204,350.204749519475,,,179304.223918,210720.17961400002,141.08447303658357,5.90942184,350.204749519475,1e-18,0.2003242305408054,13930.742932910798,0.3361608614614464,,
,19/03/2024,1710806400,932400.7074877997,335495.9577210061,1267896.6652088058,67348.713882198,68466.72008292601,473764.25281901594,289300.69341768,8.016000000000001e-18,3.4754200000000004e-15,12.274064582718067,30647.63445240376,2860.418768993217,,,93079.388565,115696.55012443123,84264.90696714516,42075.21413352,379.8979309097908,,,160428.102447198,184163.27020735724,558029.159786161,331375.9075512,379.8979309097908,3.4754200000000004e-15,12.274064582718067,30647.63445240376,2860.418768993217,,,67147.272066,68330.059963,134.10332589425926,4.28517439,8e-18,1e-18,0.20026210772912492,13930.742932910798,0.6987419037179882,,,93079.388565,115831.261882,23.868171006689032,0.62322571,380.2485200452725,,,160226.660631,184161.32184500003,157.9714969009483,4.9084001,380.2485200452725,1e-18,0.20026210772912492,13930.742932910798,0.6987419037179882,,
,20/03/2024,1710892800,1493334.8764024815,324267.77670127194,1817602.6531037535,84439.27319478999,94423.98036581199,880530.2585189614,404263.1493644,8.024e-18,3.17481e-15,9.855574402680212,26734.5911226723,2933.768261443051,,,92716.812035076,115618.1761087,86037.03868947609,29555.09265585,340.65721216981564,,,177156.08522986597,210042.156474512,966567.2972084375,433818.24202025,340.65721216981564,3.17481e-15,9.855574402680212,26734.5911226723,2933.768261443051,,,83686.09831,93767.607116,274.4093649749632,6.49053784,8e-18,1e-18,0.1817030678960216,14220.527192910798,0.7979243248638203,,,92531.748538,115157.545925,26.952946220529334,0.47451381,339.9772576545066,,,176217.84684800002,208925.153041,301.3623111954925,6.96505165,339.9772576545066,1e-18,0.1817030678960216,14220.527192910798,0.7979243248638203,,
,21/03/2024,1710979200,1619525.1604758769,335759.0041903501,1955284.164666227,88399.24726752001,98347.57069198399,930506.468541055,469632.03133543,8.072e-18,3.4433300000000003e-15,10.398866575689315,29414.189416204026,3215.2543571082615,,,81366.183812914,127794.99150417846,91807.40539988306,34441.318450009996,349.10502336466004,,,169765.431080434,226142.56219616244,1022313.873940938,504073.34978543996,349.10502336466004,3.4433300000000003e-15,10.398866575689315,29414.189416204026,3215.2543571082615,,,87697.66594,97761.004664,264.2140697034903,6.93890503,8e-18,1e-18,0.1817030678960216,14418.720302060798,0.7900198428214037,,,81284.898914,127846.002059,26.11510924505064,0.50887721,349.4359391990816,,,168982.564854,225607.006723,290.3291789485409,7.4477822399999996,349.4359391990816,1e-18,0.1817030678960216,14418.720302060798,0.7900198428214037,,
,22/03/2024,1711065600,1694050.5116723557,333104.57044840005,2027155.0821207557,9788.35978841437,31648.482011619195,926130.4930735494,694730.20264076,7.98772e-18,3.3982500000000003e-15,9.630262598489145,28260.691792039164,3482.6521033752856,,,98173.83230655,111114.034658,79097.87356436832,44370.510702700005,348.31921678167583,,,107962.19209496437,142762.5166696192,1005228.3666379177,739100.71334346,348.31921678167583,3.3982500000000003e-15,9.630262598489145,28260.691792039164,3482.6521033752856,,,9806.57059,31684.697621,266.9633288673383,10.61272498,8e-18,1e-18,0.1817030678960216,14418.720302060798,0.8665383035190707,,,98075.75655,111114.034658,22.800492793400164,0.67855193,348.46940709613426,,,107882.32714000001,142798.732279,289.7638216607385,11.291276909999999,348.46940709613426,1e-18,0.1817030678960216,14418.720302060798,0.8665383035190707,,
,23/03/2024,1711152000,1588904.3889136298,328819.5385696362,1917723.927483266,9451.722329921999,14863.146418079998,923090.1160549592,611278.1729936,8.064000000000001e-18,3.27304e-15,10.897953007589836,26674.63255881248,3535.7006052485517,,,98382.24147551798,110314.36075960299,80565.36397553688,39199.55290244,358.0194565382995,,,107833.96380543997,125177.50717768299,1003655.4800304961,650477.72589604,358.0194565382995,3.27304e-15,10.897953007589836,26674.63255881248,3535.7006052485517,,,9423.451974,14789.200416,277.7739676438338,9.62339693,8e-18,1e-18,0.20415798065923257,14418.720302060798,0.9182779286218825,,,98283.957518,110204.156603,24.2263230148388,0.61709228,358.0194565382995,,,107707.40949199999,124993.35701899999,302.0002906586726,10.24048921,358.0194565382995,1e-18,0.20415798065923257,14418.720302060798,0.9182779286218825,,
,24/03/2024,1711238400,1590387.19925989,329487.58924541215,1919874.7885053023,27387.749889,24834.656445430228,996824.9130799006,493534.49149452004,8e-18,3.29252e-15,11.623513713277667,26418.90690592319,21374.857931402556,,,100535.51720359681,107670.51774602321,82451.51741671453,38459.97943536,370.05744371761665,,,127923.26709259681,132505.17419145344,1079276.4304966151,531994.47092988,370.05744371761665,3.29252e-15,11.623513713277667,26418.90690592319,21374.857931402556,,,27387.749889,24871.839846,297.4930726195331,7.68374292,8e-18,1e-18,0.2147729806592326,14759.165869230832,5.509409988247173,,,100716.101173,108120.081043,24.60563589005841,0.60165164,370.05744371761665,,,128103.851062,132991.920889,322.0987085095915,8.28539456,370.05744371761665,1e-18,0.2147729806592326,14759.165869230832,5.509409988247173,,
,25/03/2024,1711324800,1648207.1642260388,333182.9641793877,1981390.1284054266,31242.729008,31573.28450995665,1082295.465028804,454175.12890395,8.008e-18,3.39797e-15,11.872650370842377,26792.30672693964,22116.3773980173,,,88676.430179,120677.34717,89369.29261905319,34127.926404080004,331.9678072545151,,,119919.159187,152250.63167995666,1171664.7576478573,488303.05530803,331.9678072545151,3.39797e-15,11.872650370842377,26792.30672693964,22116.3773980173,,,31242.729008,31604.098506,314.61254357554714,6.78917035,8e-18,1e-18,0.2147729806592326,14802.379407148974,5.545884514873103,,,88676.430179,120677.34717,25.997734632809472,0.51445516,332.58208636803687,,,119919.159187,152281.445676,340.6102782083566,7.30362551,332.58208636803687,1e-18,0.2147729806592326,14802.379407148974,5.545884514873103,,
,26/03/2024,1711411200,1770002.7520988255,339040.4299148621,2109043.1820136877,45052.452854489995,46866.000302397,1171994.3338761465,455238.86046474,8.04e-18,3.557540000000001e-15,11.647094556771023,28628.75401565894,22210.70349083602,,,93076.34400533701,116362.98958174464,93579.47612981834,35666.7758205,354.84437746210136,,,138128.796859827,163228.98988414163,1265573.8100059647,490905.63628524,354.84437746210136,3.557540000000001e-15,11.647094556771023,28628.75401565894,22210.70349083602,,,44828.311298,46540.218771,324.66296216942015,6.47962282,8e-18,1e-18,0.19902758982862306,14988.876447988974,5.321267262625575,,,93299.609972,116834.53376,25.941191541155565,0.50710575,354.86815362839445,,,138127.92127,163374.752531,350.6041537105757,6.98672857,354.86815362839445,1e-18,0.19902758982862306,14988.876447988974,5.321267262625575,,
,27/03/2024,1711497600,1771850.4667816507,338934.8441806694,2110785.3109623203,48282.29762356,45280.210222122005,1185252.0485976574,441035.02907007997,8.032e-18,3.57243e-15,9.426112966001453,29701.862959173388,22289.59219609201,,,85465.85283627587,124536.422809,94464.54343592409,34142.53551296,325.48958650942507,,,133748.15045983586,169816.633031122,1279716.5920335813,475177.56458303996,325.48958650942507,3.57243e-15,9.426112966001453,29701.862959173388,22289.59219609201,,,48234.06356,45189.830561,329.7422850030206,6.29906063,8e-18,1e-18,0.16805336006420846,15154.011713863974,5.348227109719126,,,85558.855312,124536.422809,26.32306862057818,0.49005376,325.48958650942507,,,133792.918872,169726.25337,356.06535362359875,6.78911439,325.48958650942507,1e-18,0.16805336006420846,15154.011713863974,5.348227109719126,,
,28/03/2024,1711584000,1831618.9910592674,334632.83835142694,2166251.8294106945,63629.000178,44550.509244144,1257998.367521653,374977.069638,8.016000000000001e-18,3.52954e-15,16.66334486306822,28186.461787786993,62260.91934482048,,,93997.0950010429,115156.23570608062,94441.87660278128,30201.008818389997,836.6222231321037,,,157626.0951790429,159706.74495022462,1352440.2441244342,405178.07845639,836.6222231321037,3.52954e-15,16.66334486306822,28186.461787786993,62260.91934482048,,,63629.000178,44461.586072,359.47432313344655,5.417726,8e-18,1e-18,0.3089809913418918,15154.011713863974,15.342722010251448,,,94445.901927,115824.077336,26.99095078129913,0.43754993,837.9856257451912,,,158074.902105,160285.663408,386.4652739147457,5.85527593,837.9856257451912,1e-18,0.3089809913418918,15154.011713863974,15.342722010251448,,
,29/03/2024,1711670400,351148.20287994517,336667.99795184075,687816.2008317859,41120.21432965184,14961.383142758206,146097.69371739044,24695.04726876,8.032e-18,3.575570000000001e-15,18.614238415556944,29459.242311153066,94796.007871816,,,87551.21997191776,121960.13056449278,99358.87495382264,27425.945592,371.82686960759605,,,128671.43430156959,136921.513707251,245456.56867121308,52120.99286076,371.82686960759605,3.575570000000001e-15,18.614238415556944,29459.242311153066,94796.007871816,,,41128.152063,14978.518568,41.07167379338189,0.34881981,8e-18,1e-18,0.34286679711838175,15669.809739975037,22.988150872596147,,,87584.414465,122408.758665,27.91559901603778,0.38975025,372.5313263457158,,,128712.566528,137387.277233,68.98727280941966,0.73857006,372.5313263457158,1e-18,0.34286679711838175,15669.809739975037,22.988150872596147,,
,30/03/2024,1711756800,208359.47119833351,328946.1273266062,537305.5985249397,19431.670367196002,13230.515319020999,82342.61781836204,13130.41238328,8.056e-18,3.54812e-15,17.82334953740098,28931.156381117515,51275.27557981955,,,87348.92087871498,122922.64759574799,91679.85358662918,26624.54501997,370.16024554411104,,,106780.59124591098,136153.162914769,174022.47140499123,39754.957403249995,370.16024554411104,3.54812e-15,17.82334953740098,28931.156381117515,51275.27557981955,,,19392.884598,13217.298021,23.370746289965723,0.18832524,8e-18,1e-18,0.3327735163816464,16162.657196155036,12.663501054521186,,,87087.657905,122799.847748,26.054443183895888,0.38169749,370.1639471835829,,,106480.542503,136017.145769,49.42518947386161,0.57002273,370.1639471835829,1e-18,0.3327735163816464,16162.657196155036,12.663501054521186,,
,31/03/2024,1711843200,316404.79674827046,334702.5043913367,651107.3011396071,42895.97562550299,35829.33476662755,170895.30340295803,7659.27699068,7.994368e-18,3.53117e-15,16.493907521681656,27982.256562260973,31126.15549271919,,,95876.565863052,114957.04653674798,97866.64809290189,25677.33450653,324.9093921047737,,,138772.541488555,150786.38130337553,268761.9514958599,33336.611497210004,324.9093921047737,3.53117e-15,16.493907521681656,27982.256562260973,31126.15549271919,,,42853.122503,35832.774713,48.76161034806247,0.10994914,8e-18,1e-18,0.3112645314527582,15632.545565508923,7.661558861410115,,,95494.587513,114613.206916,27.890340809267048,0.36915529,325.26360416971454,,,138347.710016,150445.981629,76.65195115732952,0.47910443,325.26360416971454,1e-18,0.3112645314527582,15632.545565508923,7.661558861410115,,
,01/04/2024,1711929600,330518.076794974,339244.8577287286,669762.9345237026,48723.289411674,40992.361101537994,165995.45831681872,10755.4826399,7.985800000000001e-18,3.6584000000000004e-15,18.48291159635485,30951.055890151205,33081.94652329573,,,92590.24790481999,119029.927850824,94300.1679638515,32981.51566944,342.99833979315713,,,141313.53731649398,160022.288952362,260295.62628067023,43736.99830934,342.99833979315713,3.6584000000000004e-15,18.48291159635485,30951.055890151205,33081.94652329573,,,48626.037337,40869.751846,45.629472584958,0.15150701,8e-18,1e-18,0.34354854268317564,15954.152520696498,7.8690097532149075,,,92221.362455,118320.007804,25.921024294760144,0.46364029,343.25852975871425,,,140847.399792,159189.75965,71.55049687971814,0.6151473000000001,343.25852975871425,1e-18,0.34354854268317564,15954.152520696498,7.8690097532149075,,
,02/04/2024,1712016000,326019.9860036112,335434.8815488914,661454.8675525025,43959.751583348996,35411.391352866,173741.31963747463,7938.06409634,7.984968e-18,3.51929e-15,19.744550762205137,31295.468599298463,33654.246183520874,,,95935.753231404,114436.265990046,98276.79716934799,26440.922429640003,345.1427284534211,,,139895.504814753,149847.657342912,272018.1168068226,34378.98652598,345.1427284534211,3.51929e-15,19.744550762205137,31295.468599298463,33654.246183520874,,,43828.266783,35340.709933,49.65044898750165,0.11420689,8e-18,1e-18,0.38391115617742827,14355.719540962597,8.34749115340105,,,95744.264702,114321.944046,28.12440537590517,0.38164202,345.21729538922517,,,139572.53148499998,149662.653979,77.77485436340682,0.49584891000000003,345.21729538922517,1e-18,0.38391115617742827,14355.719540962597,8.34749115340105,,
,03/04/2024,1712102400,275273.63353445695,376881.9839780306,652155.6175124876,37272.94786556999,15890.555496358998,145716.06764908775,6943.48090195,8.064000000000001e-18,3.3303100000000003e-15,23.244797417634935,29453.164662220883,39974.17216185166,,,112328.50368697899,98658.8833977,103168.67150535462,20876.316484050003,371.2993240729327,41478.30957987404,,149601.45155254897,114549.438894059,248884.7391544424,27819.797386000002,371.2993240729327,3.3303100000000003e-15,23.244797417634935,70931.47424209492,39974.17216185166,,,37087.510314,15748.816151,44.27256608223026,0.10562837,8e-18,1e-18,0.48854134967706886,12918.054676412668,10.500673045179877,,,111547.669997,97682.06277,31.35940262421566,0.31637973,370.9283956772555,18192.241043804406,,148635.180311,113430.87892100001,75.63196870644592,0.4220081,370.9283956772555,1e-18,0.48854134967706886,31110.295720217073,10.500673045179877,,
,04/04/2024,1712188800,271073.20527564967,386147.63258739415,657220.8378630439,37589.715171,17216.841004104,147524.95588970973,7503.310691,7.975768e-18,3.3573000000000003e-15,20.338441384809368,32172.9781792793,29045.065899171863,,,91337.4138342,119298.21427007999,110480.52437638657,20432.25977016,335.5602341560402,44263.6601024116,,128927.1290052,136515.05527418398,258005.4802660963,27935.570461159998,335.5602341560402,3.3573000000000003e-15,20.338441384809368,76436.6382816909,29045.065899171863,,,37589.715171,17182.476052,44.40112440436103,0.1137986,8e-18,1e-18,0.4432964556410063,11741.962839153028,7.5735425687593345,,,90882.99884,118704.690816,33.26614426393181,0.30793272,336.114823615005,16154.6204753327,,128472.714011,135887.166868,77.66726866829283,0.42173132,336.114823615005,1e-18,0.4432964556410063,27896.583314485728,7.5735425687593345,,
,05/04/2024,1712275200,538485.5435174715,383132.8324323588,921618.3759498303,25177.257670565,66851.18687799321,188067.12231282386,177165.79239008,7.981008e-18,3.35193e-15,29.914417185340515,30881.80874280054,50312.4611060235,,,107781.39916507823,101641.95631307944,114542.49662201002,16159.194800199999,315.7006195181553,42692.084912472994,,132958.65683564323,168493.14319107265,302609.6189348339,193324.98719028,315.7006195181553,3.35193e-15,29.914417185340515,73573.89365527354,50312.4611060235,,,25152.105565,66907.991763,56.6334181465872,2.61476168,8e-18,1e-18,0.6490435492588525,11786.949901832266,13.107323461254005,,,107878.273855,101836.361928,34.521131939943466,0.24114602,316.7217303768904,16294.688897890455,,133030.37942,168744.353691,91.15455008653066,2.8559077,316.7217303768904,1e-18,0.6490435492588525,28081.63879972272,13.107323461254005,,
,06/04/2024,1712361600,368819.7899263296,384496.13638906344,753315.9263153931,25077.499369,28844.336897726324,170719.7717392984,60247.56666304,7.944488000000001e-18,3.3633200000000004e-15,30.116311002990713,30920.417223677476,52980.08172258443,,,87441.632066,122220.72158870751,114485.90205910902,16626.6845714,377.3236354582876,43343.87246838861,,112519.131435,151065.05848643385,285205.6737984074,76874.25123444,377.3236354582876,3.3633200000000004e-15,30.116311002990713,74264.28969206609,52980.08172258443,,,25077.499369,28875.377929,51.33919693362716,0.89165828,8e-18,1e-18,0.666437508364477,11624.217001382509,13.72590760353599,,,87441.632066,122327.513508,34.411668963798384,0.24635045,377.5497877811685,16294.688897890455,,112519.131435,151202.891437,85.75086589742554,1.1380087300000001,377.5497877811685,1e-18,0.666437508364477,27918.905899272962,13.72590760353599,,
,07/04/2024,1712448000,371775.33118744835,386676.12235463614,758451.4535420844,25495.490992378804,29855.187527294664,170718.23888870413,60701.07703008,8.016000000000001e-18,3.39222e-15,23.26280346901321,31745.284173746604,53236.78977177515,,,86175.96739782939,123811.115333,118856.56122436096,13306.43506752,367.93693190305123,44158.10640002275,,111671.4583902082,153666.30286029464,289574.8001130651,74007.5120976,367.93693190305123,3.39222e-15,23.26280346901321,75903.39057376936,53236.78977177515,,,25510.822997,29869.136414,50.96097256959866,0.88827378,8e-18,1e-18,0.4853495403507868,11714.12700138251,13.661913905191057,,,86186.309755,123811.115333,35.45374748671444,0.19412983,368.09631760857576,16294.504206650461,,111697.13275199999,153680.251747,86.4147200563131,1.08240361,368.09631760857576,1e-18,0.4853495403507868,28008.631208032974,13.661913905191057,,
